createdAt,value
2022-10-09T00:01:10.141Z,51.92
2022-10-09T00:03:38.660Z,51.97
2022-10-09T00:06:07.486Z,51.97
2022-10-09T00:08:35.197Z,52.02
2022-10-09T00:11:14.444Z,51.85
2022-10-09T00:13:40.966Z,51.89
2022-10-09T00:16:12.359Z,51.92
2022-10-09T00:18:40.143Z,51.91
2022-10-09T00:21:24.827Z,52.04
2022-10-09T00:23:57.595Z,52.01
2022-10-09T00:26:24.686Z,51.75
2022-10-09T00:28:51.619Z,52.07
2022-10-09T00:31:18.623Z,51.87
2022-10-09T00:33:51.463Z,52.31
2022-10-09T00:36:20.707Z,52.13
2022-10-09T00:38:47.766Z,52.37
2022-10-09T00:41:17.173Z,52.28
2022-10-09T00:44:02.125Z,52.31
2022-10-09T00:46:51.333Z,52.19
2022-10-09T00:49:33.807Z,52.22
2022-10-09T00:52:03.286Z,52.24
2022-10-09T00:54:39.662Z,52.46
2022-10-09T00:57:06.939Z,52.46
2022-10-09T00:59:33.689Z,52.39
2022-10-09T01:02:00.364Z,52.67
2022-10-09T01:04:27.567Z,52.75
2022-10-09T01:07:18.430Z,52.67
2022-10-09T01:09:54.645Z,52.89
2022-10-09T01:12:53.797Z,52.77
2022-10-09T01:15:21.269Z,52.77
2022-10-09T01:18:07.084Z,52.76
2022-10-09T01:20:56.705Z,52.90
2022-10-09T01:24:17.582Z,52.68
2022-10-09T01:27:00.306Z,52.60
2022-10-09T01:29:32.216Z,52.70
2022-10-09T01:32:01.477Z,52.59
2022-10-09T01:34:52.590Z,52.58
2022-10-09T01:37:21.183Z,52.51
2022-10-09T01:39:49.165Z,52.68
2022-10-09T01:42:18.187Z,52.61
2022-10-09T01:44:45.862Z,52.67
2022-10-09T01:47:17.896Z,52.89
2022-10-09T01:49:50.224Z,52.58
2022-10-09T01:52:38.040Z,52.80
2022-10-09T01:55:18.931Z,52.79
2022-10-09T01:57:52.287Z,52.93
2022-10-09T02:00:19.518Z,52.66
2022-10-09T02:02:48.676Z,52.66
2022-10-09T02:05:21.182Z,52.76
2022-10-09T02:07:47.948Z,52.43
2022-10-09T02:10:16.832Z,52.44
2022-10-09T02:12:53.143Z,52.46
2022-10-09T02:15:22.479Z,52.58
2022-10-09T02:17:53.809Z,52.46
2022-10-09T02:20:30.252Z,52.64
2022-10-09T02:22:58.509Z,52.40
2022-10-09T02:25:29.261Z,52.93
2022-10-09T02:27:56.590Z,52.79
2022-10-09T02:30:26.229Z,52.75
2022-10-09T02:32:54.418Z,52.81
2022-10-09T02:35:25.054Z,52.70
2022-10-09T02:37:51.510Z,52.71
2022-10-09T02:40:17.976Z,52.78
2022-10-09T02:42:44.445Z,52.77
2022-10-09T02:45:15.041Z,52.82
2022-10-09T02:47:41.492Z,53.05
2022-10-09T02:50:08.497Z,52.83
2022-10-09T02:52:34.987Z,52.88
2022-10-09T02:55:01.499Z,52.71
2022-10-09T02:57:27.934Z,52.93
2022-10-09T02:59:54.388Z,52.63
2022-10-09T03:02:20.950Z,52.84
2022-10-09T03:04:49.309Z,52.77
2022-10-09T03:07:15.807Z,52.98
2022-10-09T03:09:42.814Z,52.84
2022-10-09T03:12:09.268Z,52.98
2022-10-09T03:14:37.303Z,52.80
2022-10-09T03:17:03.868Z,52.92
2022-10-09T03:19:30.315Z,52.96
2022-10-09T03:21:56.836Z,52.92
2022-10-09T03:24:27.761Z,52.79
2022-10-09T03:26:54.359Z,52.62
2022-10-09T03:29:20.916Z,52.77
2022-10-09T03:31:52.376Z,52.80
2022-10-09T03:34:23.866Z,52.77
2022-10-09T03:36:50.362Z,52.60
2022-10-09T03:39:16.811Z,52.58
2022-10-09T03:41:43.294Z,52.53
2022-10-09T03:44:12.848Z,52.71
2022-10-09T03:46:39.387Z,52.55
2022-10-09T03:49:05.983Z,52.42
2022-10-09T03:51:32.494Z,52.42
2022-10-09T03:54:00.304Z,52.45
2022-10-09T03:56:26.811Z,52.57
2022-10-09T03:58:53.444Z,52.76
2022-10-09T04:01:19.970Z,52.55
2022-10-09T04:03:48.393Z,52.62
2022-10-09T04:06:15.059Z,52.52
2022-10-09T04:08:41.538Z,52.47
2022-10-09T04:11:08.025Z,52.62
2022-10-09T04:13:34.525Z,52.69
2022-10-09T04:16:02.254Z,52.71
2022-10-09T04:18:28.768Z,52.54
2022-10-09T04:20:56.759Z,52.49
2022-10-09T04:23:26.042Z,52.68
2022-10-09T04:25:54.845Z,52.56
2022-10-09T04:28:23.254Z,52.71
2022-10-09T04:30:49.804Z,52.68
2022-10-09T04:33:16.298Z,52.59
2022-10-09T04:35:46.758Z,52.69
2022-10-09T04:38:13.227Z,52.74
2022-10-09T04:40:39.664Z,52.70
2022-10-09T04:43:06.307Z,52.84
2022-10-09T04:45:32.975Z,52.98
2022-10-09T04:47:59.636Z,52.77
2022-10-09T04:50:26.086Z,52.92
2022-10-09T04:52:58.482Z,52.83
2022-10-09T04:55:26.035Z,53.04
2022-10-09T04:57:52.517Z,53.04
2022-10-09T05:00:19.239Z,52.97
2022-10-09T05:02:45.941Z,52.85
2022-10-09T05:05:14.325Z,52.82
2022-10-09T05:07:40.782Z,52.78
2022-10-09T05:10:07.782Z,52.67
2022-10-09T05:12:34.434Z,52.78
2022-10-09T05:15:00.887Z,52.75
2022-10-09T05:17:27.928Z,52.67
2022-10-09T05:19:54.450Z,52.61
2022-10-09T05:22:20.924Z,52.71
2022-10-09T05:24:51.860Z,52.57
2022-10-09T05:27:18.387Z,52.57
2022-10-09T05:29:44.813Z,52.70
2022-10-09T05:32:11.335Z,52.48
2022-10-09T05:34:40.962Z,52.62
2022-10-09T05:37:07.546Z,52.72
2022-10-09T05:39:35.913Z,52.69
2022-10-09T05:42:02.436Z,52.70
2022-10-09T05:44:33.200Z,52.70
2022-10-09T05:46:59.714Z,52.65
2022-10-09T05:49:26.426Z,52.69
2022-10-09T05:51:54.565Z,52.60
2022-10-09T05:54:21.252Z,52.77
2022-10-09T05:56:47.853Z,52.82
2022-10-09T05:59:19.480Z,52.79
2022-10-09T06:01:49.132Z,52.89
2022-10-09T06:04:21.289Z,52.89
2022-10-09T06:06:48.715Z,52.83
2022-10-09T06:09:25.468Z,52.92
2022-10-09T06:11:54.961Z,52.82
2022-10-09T06:14:24.413Z,52.88
2022-10-09T06:16:51.226Z,52.94
2022-10-09T06:19:19.784Z,53.12
2022-10-09T06:21:47.680Z,52.78
2022-10-09T06:24:23.272Z,52.98
2022-10-09T06:26:53.720Z,53.23
2022-10-09T06:29:20.354Z,53.22
2022-10-09T06:31:46.892Z,53.27
2022-10-09T06:34:16.725Z,53.40
2022-10-09T06:36:44.250Z,53.30
2022-10-09T06:39:11.111Z,53.61
2022-10-09T06:41:37.601Z,53.38
2022-10-09T06:44:24.171Z,53.42
2022-10-09T06:46:50.648Z,53.48
2022-10-09T06:49:17.197Z,53.54
2022-10-09T06:51:43.718Z,53.71
2022-10-09T06:54:15.083Z,53.70
2022-10-09T06:56:41.622Z,53.85
2022-10-09T06:59:10.169Z,53.94
2022-10-09T07:01:36.638Z,54.17
2022-10-09T07:04:07.506Z,54.55
2022-10-09T07:06:38.043Z,54.56
2022-10-09T07:09:07.448Z,54.83
2022-10-09T07:11:43.236Z,54.89
2022-10-09T07:14:13.151Z,54.73
2022-10-09T07:16:44.465Z,55.05
2022-10-09T07:19:12.691Z,55.17
2022-10-09T07:21:42.110Z,55.20
2022-10-09T07:24:12.824Z,55.44
2022-10-09T07:26:42.943Z,55.21
2022-10-09T07:29:11.232Z,55.02
2022-10-09T07:31:38.488Z,54.95
2022-10-09T07:34:09.961Z,55.03
2022-10-09T07:36:36.662Z,54.98
2022-10-09T07:39:04.448Z,54.42
2022-10-09T07:41:31.373Z,54.52
2022-10-09T07:43:59.673Z,54.26
2022-10-09T07:46:32.139Z,54.17
2022-10-09T07:48:59.843Z,54.06
2022-10-09T07:51:29.050Z,53.84
2022-10-09T07:53:57.601Z,53.87
2022-10-09T07:56:32.336Z,54.35
2022-10-09T07:59:01.193Z,54.34
2022-10-09T08:01:29.382Z,54.53
2022-10-09T08:04:01.384Z,54.39
2022-10-09T08:06:28.432Z,54.45
2022-10-09T08:08:57.005Z,53.92
2022-10-09T08:11:25.529Z,54.06
2022-10-09T08:13:56.498Z,54.13
2022-10-09T08:16:24.281Z,53.93
2022-10-09T08:18:55.127Z,53.73
2022-10-09T08:21:21.577Z,53.73
2022-10-09T08:24:09.181Z,53.36
2022-10-09T08:26:35.660Z,53.53
2022-10-09T08:29:04.838Z,53.10
2022-10-09T08:31:32.283Z,53.29
2022-10-09T08:34:02.638Z,52.85
2022-10-09T08:36:29.769Z,52.79
2022-10-09T08:38:56.340Z,52.59
2022-10-09T08:41:52.039Z,52.54
2022-10-09T08:44:39.178Z,52.25
2022-10-09T08:47:36.198Z,51.93
2022-10-09T08:50:43.977Z,51.77
2022-10-09T08:53:33.597Z,51.55
2022-10-09T08:56:06.322Z,51.35
2022-10-09T08:58:34.634Z,51.02
2022-10-09T09:01:12.625Z,51.07
2022-10-09T09:04:00.875Z,50.83
2022-10-09T09:06:47.445Z,50.72
2022-10-09T09:09:30.367Z,50.47
2022-10-09T09:12:17.762Z,49.92
2022-10-09T09:15:01.281Z,50.09
2022-10-09T09:17:27.695Z,49.88
2022-10-09T09:20:17.255Z,49.48
2022-10-09T09:22:48.738Z,49.39
2022-10-09T09:25:21.444Z,49.43
2022-10-09T09:27:48.699Z,49.43
2022-10-09T09:30:28.438Z,48.85
2022-10-09T09:33:04.752Z,49.06
2022-10-09T09:35:55.569Z,48.58
2022-10-09T09:38:22.057Z,48.82
2022-10-09T09:40:50.662Z,48.59
2022-10-09T09:43:23.966Z,48.08
2022-10-09T09:45:55.595Z,47.98
2022-10-09T09:48:33.749Z,47.65
2022-10-09T09:51:23.527Z,47.86
2022-10-09T09:53:57.543Z,46.97
2022-10-09T09:59:37.828Z,46.67
2022-10-09T10:02:14.549Z,46.69
2022-10-09T10:04:58.171Z,46.08
2022-10-09T10:07:38.922Z,46.08
2022-10-09T10:10:15.213Z,45.92
2022-10-09T10:12:48.310Z,45.74
2022-10-09T10:15:22.378Z,45.75
2022-10-09T10:17:54.982Z,45.47
2022-10-09T10:20:21.577Z,45.46
2022-10-09T10:22:53.840Z,44.92
2022-10-09T10:25:24.737Z,44.95
2022-10-09T10:27:57.466Z,44.50
2022-10-09T10:30:24.091Z,44.45
2022-10-09T10:33:10.076Z,43.95
2022-10-09T10:35:39.915Z,43.87
2022-10-09T10:38:31.101Z,43.32
2022-10-09T10:41:03.549Z,43.35
2022-10-09T10:43:42.017Z,43.08
2022-10-09T10:46:17.262Z,42.95
2022-10-09T10:48:46.966Z,43.18
2022-10-09T10:51:42.936Z,42.71
2022-10-09T10:54:39.331Z,42.55
2022-10-09T10:57:12.463Z,42.72
2022-10-09T10:59:46.216Z,42.36
2022-10-09T11:02:41.128Z,42.11
2022-10-09T11:05:25.997Z,41.93
2022-10-09T11:08:29.913Z,41.58
2022-10-09T11:11:33.584Z,41.30
2022-10-09T11:14:04.682Z,41.19
2022-10-09T11:16:56.489Z,40.89
2022-10-09T11:19:41.706Z,40.87
2022-10-09T11:22:27.439Z,40.38
2022-10-09T11:25:14.687Z,40.20
2022-10-09T11:27:55.689Z,39.92
2022-10-09T11:30:22.492Z,39.88
2022-10-09T11:33:24.809Z,39.26
2022-10-09T11:36:02.008Z,39.09
2022-10-09T11:38:36.636Z,38.76
2022-10-09T11:41:07.363Z,38.78
2022-10-09T11:43:42.976Z,38.60
2022-10-09T11:46:25.762Z,38.24
2022-10-09T11:49:12.662Z,38.14
2022-10-09T11:52:04.211Z,38.14
2022-10-09T11:54:35.192Z,37.80
2022-10-09T11:57:06.314Z,37.59
2022-10-09T11:59:42.014Z,37.48
2022-10-09T12:02:27.748Z,37.61
2022-10-09T12:04:59.322Z,37.30
2022-10-09T12:07:27.850Z,37.20
2022-10-09T12:10:00.362Z,36.84
2022-10-09T12:12:26.823Z,36.61
2022-10-09T12:14:56.596Z,36.69
2022-10-09T12:17:23.002Z,36.64
2022-10-09T12:20:00.793Z,36.25
2022-10-09T12:23:25.325Z,35.90
2022-10-09T12:25:48.887Z,36.21
2022-10-09T12:28:30.566Z,35.81
2022-10-09T12:31:00.733Z,35.72
2022-10-09T12:33:36.730Z,35.60
2022-10-09T12:36:11.075Z,35.57
2022-10-09T12:38:37.613Z,35.57
2022-10-09T12:41:06.978Z,35.21
2022-10-09T12:43:34.513Z,35.01
2022-10-09T12:46:02.134Z,34.89
2022-10-09T12:48:35.434Z,34.89
2022-10-09T12:51:01.927Z,34.66
2022-10-09T12:53:29.006Z,34.56
2022-10-09T12:56:00.451Z,34.32
2022-10-09T12:58:32.129Z,34.36
2022-10-09T13:01:05.238Z,34.12
2022-10-09T13:03:37.099Z,33.97
2022-10-09T13:06:26.239Z,33.71
2022-10-09T13:08:57.060Z,34.04
2022-10-09T13:11:26.463Z,33.76
2022-10-09T13:13:55.556Z,33.85
2022-10-09T13:16:23.762Z,33.80
2022-10-09T13:18:57.151Z,33.61
2022-10-09T13:21:29.131Z,33.51
2022-10-09T13:24:10.811Z,33.17
2022-10-09T13:26:39.552Z,33.17
2022-10-09T13:29:07.361Z,33.16
2022-10-09T13:31:36.714Z,33.07
2022-10-09T13:34:12.322Z,32.72
2022-10-09T13:36:39.049Z,32.79
2022-10-09T13:39:05.585Z,32.72
2022-10-09T13:41:33.664Z,32.66
2022-10-09T13:44:01.892Z,32.12
2022-10-09T13:46:28.517Z,32.32
2022-10-09T13:48:54.998Z,31.99
2022-10-09T13:51:21.615Z,32.45
2022-10-09T13:53:56.831Z,32.23
2022-10-09T13:56:24.083Z,32.08
2022-10-09T13:58:50.589Z,31.67
2022-10-09T14:01:17.393Z,31.88
2022-10-09T14:03:48.107Z,31.83
2022-10-09T14:06:14.624Z,31.87
2022-10-09T14:08:41.160Z,31.86
2022-10-09T14:11:07.754Z,32.07
2022-10-09T14:13:34.288Z,32.02
2022-10-09T14:16:05.580Z,31.78
2022-10-09T14:18:32.126Z,31.92
2022-10-09T14:20:58.569Z,31.72
2022-10-09T14:23:25.266Z,32.09
2022-10-09T14:25:51.739Z,32.04
2022-10-09T14:28:18.496Z,32.03
2022-10-09T14:30:45.117Z,32.27
2022-10-09T14:33:12.835Z,32.08
2022-10-09T14:35:39.635Z,32.22
2022-10-09T14:38:06.150Z,32.09
2022-10-09T14:40:32.662Z,31.93
2022-10-09T14:42:59.114Z,32.25
2022-10-09T14:45:25.913Z,32.25
2022-10-09T14:47:52.388Z,32.29
2022-10-09T14:50:18.866Z,32.31
2022-10-09T14:52:45.322Z,32.16
2022-10-09T14:55:12.879Z,32.39
2022-10-09T14:57:39.375Z,32.24
2022-10-09T15:00:06.518Z,32.42
2022-10-09T15:02:33.088Z,32.54
2022-10-09T15:05:00.837Z,32.36
2022-10-09T15:07:28.130Z,32.47
2022-10-09T15:09:56.815Z,32.70
2022-10-09T15:12:23.450Z,32.88
2022-10-09T15:14:49.927Z,32.95
2022-10-09T15:17:16.401Z,32.85
2022-10-09T15:19:42.854Z,33.05
2022-10-09T15:22:09.333Z,32.90
2022-10-09T15:24:40.022Z,32.93
2022-10-09T15:27:06.481Z,33.38
2022-10-09T15:29:32.926Z,33.22
2022-10-09T15:31:59.392Z,33.16
2022-10-09T15:34:30.749Z,33.42
2022-10-09T15:36:57.203Z,33.39
2022-10-09T15:39:23.737Z,33.65
2022-10-09T15:41:50.229Z,33.71
2022-10-09T15:44:20.609Z,33.78
2022-10-09T15:46:48.381Z,33.77
2022-10-09T15:49:15.021Z,33.89
2022-10-09T15:51:41.795Z,33.54
2022-10-09T15:54:11.030Z,33.64
2022-10-09T15:56:39.908Z,33.71
2022-10-09T15:59:07.582Z,33.72
2022-10-09T16:01:34.199Z,33.82
2022-10-09T16:04:03.746Z,33.96
2022-10-09T16:06:30.468Z,33.93
2022-10-09T16:08:58.231Z,34.00
2022-10-09T16:11:26.640Z,33.94
2022-10-09T16:13:59.080Z,34.21
2022-10-09T16:16:27.267Z,34.34
2022-10-09T16:18:54.865Z,34.37
2022-10-09T16:21:25.539Z,34.55
2022-10-09T16:23:58.804Z,34.57
2022-10-09T16:26:29.014Z,34.60
2022-10-09T16:28:55.560Z,34.46
2022-10-09T16:31:28.154Z,34.44
2022-10-09T16:33:58.395Z,34.80
2022-10-09T16:36:24.934Z,34.70
2022-10-09T16:38:51.414Z,34.82
2022-10-09T16:41:20.604Z,34.70
2022-10-09T16:43:51.533Z,34.83
2022-10-09T16:49:02.691Z,35.15
2022-10-09T16:51:35.850Z,35.53
2022-10-09T16:54:05.424Z,35.67
2022-10-09T16:56:35.430Z,35.56
2022-10-09T16:59:08.865Z,35.73
2022-10-09T17:01:37.654Z,35.72
2022-10-09T17:04:05.856Z,35.88
2022-10-09T17:06:32.417Z,35.98
2022-10-09T17:08:59.483Z,36.33
2022-10-09T17:11:28.085Z,36.25
2022-10-09T17:13:59.214Z,36.62
2022-10-09T17:16:28.941Z,36.57
2022-10-09T17:18:55.712Z,36.60
2022-10-09T17:21:22.558Z,36.93
2022-10-09T17:23:57.856Z,37.25
2022-10-09T17:26:25.358Z,37.07
2022-10-09T17:28:52.613Z,37.12
2022-10-09T17:31:21.868Z,37.48
2022-10-09T17:33:51.251Z,37.52
2022-10-09T17:36:20.243Z,37.91
2022-10-09T17:38:48.363Z,37.87
2022-10-09T17:41:17.280Z,38.06
2022-10-09T17:43:51.368Z,38.32
2022-10-09T17:46:19.046Z,38.43
2022-10-09T17:48:52.102Z,38.34
2022-10-09T17:51:34.486Z,38.50
2022-10-09T17:54:09.532Z,38.64
2022-10-09T17:56:39.178Z,38.58
2022-10-09T17:59:06.012Z,38.87
2022-10-09T18:01:32.604Z,39.08
2022-10-09T18:04:03.905Z,38.96
2022-10-09T18:06:33.522Z,39.46
2022-10-09T18:09:00.694Z,39.40
2022-10-09T18:11:28.437Z,39.43
2022-10-09T18:13:59.039Z,39.64
2022-10-09T18:16:35.348Z,39.73
2022-10-09T18:19:06.099Z,39.61
2022-10-09T18:21:34.352Z,39.87
2022-10-09T18:24:02.734Z,39.67
2022-10-09T18:26:29.364Z,39.85
2022-10-09T18:28:55.850Z,40.21
2022-10-09T18:31:23.705Z,39.74
2022-10-09T18:33:54.398Z,40.27
2022-10-09T18:36:25.789Z,39.89
2022-10-09T18:38:54.946Z,40.06
2022-10-09T18:41:23.461Z,40.07
2022-10-09T18:43:54.241Z,40.21
2022-10-09T18:46:25.593Z,40.21
2022-10-09T18:48:53.959Z,40.04
2022-10-09T18:51:23.207Z,40.56
2022-10-09T18:53:59.863Z,40.50
2022-10-09T18:56:29.198Z,40.62
2022-10-09T18:58:55.760Z,40.54
2022-10-09T19:01:22.814Z,40.44
2022-10-09T19:03:50.671Z,40.71
2022-10-09T19:06:18.427Z,40.74
2022-10-09T19:08:45.390Z,40.63
2022-10-09T19:11:14.487Z,40.78
2022-10-09T19:13:42.413Z,40.99
2022-10-09T19:16:13.381Z,40.71
2022-10-09T19:18:40.302Z,41.09
2022-10-09T19:21:07.053Z,41.03
2022-10-09T19:23:33.737Z,41.28
2022-10-09T19:26:00.309Z,40.84
2022-10-09T19:28:33.089Z,41.26
2022-10-09T19:31:02.464Z,41.46
2022-10-09T19:33:29.162Z,41.13
2022-10-09T19:35:57.787Z,41.56
2022-10-09T19:38:25.362Z,41.35
2022-10-09T19:40:52.030Z,41.57
2022-10-09T19:43:19.930Z,41.40
2022-10-09T19:46:00.797Z,41.53
2022-10-09T19:48:27.284Z,41.37
2022-10-09T19:50:53.712Z,41.78
2022-10-09T19:53:20.169Z,41.49
2022-10-09T19:55:46.782Z,41.84
2022-10-09T19:58:13.236Z,42.24
2022-10-09T20:00:44.211Z,42.15
2022-10-09T20:03:10.786Z,42.25
2022-10-09T20:05:38.857Z,41.94
2022-10-09T20:08:05.851Z,42.31
2022-10-09T20:10:35.773Z,42.25
2022-10-09T20:13:02.715Z,42.19
2022-10-09T20:15:29.242Z,42.17
2022-10-09T20:17:55.803Z,42.45
2022-10-09T20:20:22.313Z,42.49
2022-10-09T20:22:49.025Z,42.74
2022-10-09T20:25:19.662Z,42.76
2022-10-09T20:27:46.154Z,42.61
2022-10-09T20:30:13.142Z,42.97
2022-10-09T20:32:39.597Z,42.81
2022-10-09T20:35:10.136Z,43.09
2022-10-09T20:37:36.632Z,43.10
2022-10-09T20:40:03.337Z,43.00
2022-10-09T20:42:30.942Z,42.97
2022-10-09T20:45:01.622Z,43.16
2022-10-09T20:47:28.111Z,43.56
2022-10-09T20:49:54.573Z,43.44
2022-10-09T20:52:21.199Z,43.05
2022-10-09T20:54:48.702Z,43.64
2022-10-09T20:57:15.173Z,43.50
2022-10-09T20:59:41.733Z,43.41
2022-10-09T21:02:08.300Z,43.65
2022-10-09T21:04:35.580Z,43.83
2022-10-09T21:07:02.064Z,43.63
2022-10-09T21:09:32.978Z,43.46
2022-10-09T21:11:59.796Z,43.84
2022-10-09T21:14:27.636Z,43.63
2022-10-09T21:16:54.094Z,43.68
2022-10-09T21:19:20.632Z,44.15
2022-10-09T21:21:50.844Z,43.80
2022-10-09T21:24:21.759Z,44.13
2022-10-09T21:26:48.338Z,43.78
2022-10-09T21:29:14.838Z,44.06
2022-10-09T21:31:42.105Z,44.37
2022-10-09T21:34:13.051Z,44.15
2022-10-09T21:37:20.468Z,44.47
2022-10-09T21:39:33.624Z,44.23
2022-10-09T21:42:00.081Z,44.27
2022-10-09T21:44:28.640Z,44.31
2022-10-09T21:46:55.113Z,44.34
2022-10-09T21:49:24.059Z,44.42
2022-10-09T21:51:50.790Z,44.65
2022-10-09T21:54:17.954Z,44.60
2022-10-09T21:56:44.486Z,44.76
2022-10-09T21:59:11.254Z,44.61
2022-10-09T22:01:38.452Z,44.88
2022-10-09T22:04:09.280Z,45.13
2022-10-09T22:06:35.757Z,45.06
2022-10-09T22:09:02.307Z,44.74
2022-10-09T22:11:28.810Z,44.90
2022-10-09T22:13:59.897Z,44.85
2022-10-09T22:16:26.490Z,45.01
2022-10-09T22:18:53.468Z,45.13
2022-10-09T22:21:19.986Z,44.77
2022-10-09T22:23:50.083Z,45.08
2022-10-09T22:26:19.757Z,45.19
2022-10-09T22:28:47.355Z,45.12
2022-10-09T22:31:23.816Z,44.93
2022-10-09T22:34:01.581Z,45.20
2022-10-09T22:36:30.666Z,45.15
2022-10-09T22:38:58.830Z,45.22
2022-10-09T22:41:27.209Z,45.25
2022-10-09T22:43:57.454Z,45.08
2022-10-09T22:46:30.749Z,45.13
2022-10-09T22:48:57.985Z,45.24
2022-10-09T22:51:26.013Z,45.20
2022-10-09T22:53:58.533Z,45.41
2022-10-09T22:56:32.367Z,45.29
2022-10-09T22:58:59.091Z,45.34
2022-10-09T23:01:41.829Z,45.51
2022-10-09T23:04:14.563Z,45.58
2022-10-09T23:06:42.195Z,45.56
2022-10-09T23:09:12.108Z,45.34
2022-10-09T23:11:38.607Z,45.50
2022-10-09T23:14:11.283Z,45.61
2022-10-09T23:16:38.226Z,45.57
2022-10-09T23:19:07.046Z,45.66
2022-10-09T23:21:37.840Z,45.71
2022-10-09T23:24:08.677Z,45.68
2022-10-09T23:26:36.922Z,45.96
2022-10-09T23:29:08.981Z,46.00
2022-10-09T23:31:36.441Z,45.88
2022-10-09T23:34:05.360Z,45.91
2022-10-09T23:36:32.148Z,45.72
2022-10-09T23:39:01.097Z,45.97
2022-10-09T23:41:28.753Z,45.94
2022-10-09T23:43:56.577Z,45.67
2022-10-09T23:46:29.344Z,46.10
2022-10-09T23:48:55.986Z,46.03
2022-10-09T23:51:24.227Z,45.81
2022-10-09T23:53:55.008Z,46.00
2022-10-09T23:56:27.853Z,46.18
2022-10-09T23:58:55.655Z,45.96
