createdAt,value
2022-12-20T00:02:24.403Z,24.80
2022-12-20T00:06:26.338Z,17.88
2022-12-20T00:10:27.699Z,15.77
2022-12-20T00:14:29.088Z,24.80
2022-12-20T00:18:30.536Z,20.52
2022-12-20T00:22:31.904Z,21.42
2022-12-20T00:26:34.513Z,20.90
2022-12-20T00:30:35.912Z,23.85
2022-12-20T00:34:37.310Z,34.80
2022-12-20T00:38:38.853Z,28.80
2022-12-20T00:42:40.260Z,22.45
2022-12-20T00:46:41.688Z,20.10
2022-12-20T00:50:43.155Z,20.23
2022-12-20T00:54:44.534Z,29.88
2022-12-20T00:58:46.165Z,33.35
2022-12-20T01:02:48.130Z,37.47
2022-12-20T01:06:49.717Z,32.13
2022-12-20T01:11:14.166Z,40.88
2022-12-20T01:15:15.576Z,35.95
2022-12-20T01:19:18.312Z,34.78
2022-12-20T01:23:19.675Z,35.20
2022-12-20T01:27:21.073Z,30.90
2022-12-20T01:31:23.177Z,34.60
2022-12-20T01:35:24.588Z,31.60
2022-12-20T01:39:26.032Z,37.47
2022-12-20T01:43:49.862Z,39.83
2022-12-20T01:47:51.398Z,28.48
2022-12-20T01:52:14.582Z,26.08
2022-12-20T01:56:15.984Z,14.98
2022-12-20T02:00:18.188Z,31.02
2022-12-20T02:04:19.659Z,35.33
2022-12-20T02:08:21.103Z,37.92
2022-12-20T02:12:27.099Z,39.35
2022-12-20T02:16:34.534Z,38.47
2022-12-20T02:20:53.942Z,35.97
2022-12-20T02:25:13.796Z,38.45
2022-12-20T02:30:02.968Z,33.03
2022-12-20T02:34:05.829Z,36.70
2022-12-20T02:38:30.593Z,33.55
2022-12-20T02:42:33.572Z,38.00
2022-12-20T02:46:35.815Z,34.22
2022-12-20T02:50:46.755Z,32.85
2022-12-20T02:54:48.658Z,22.52
2022-12-20T02:58:53.646Z,32.90
2022-12-20T03:03:13.720Z,31.95
2022-12-20T03:07:15.743Z,24.88
2022-12-20T03:11:17.229Z,11.35
2022-12-20T03:15:18.620Z,12.95
2022-12-20T03:19:20.325Z,12.15
2022-12-20T03:23:22.143Z,11.80
2022-12-20T03:27:23.762Z,11.20
2022-12-20T03:31:25.231Z,9.57
2022-12-20T03:35:26.694Z,10.70
2022-12-20T03:39:28.070Z,11.13
2022-12-20T03:43:29.463Z,9.45
2022-12-20T03:47:30.863Z,9.95
2022-12-20T03:51:32.243Z,9.07
2022-12-20T03:55:33.691Z,8.45
2022-12-20T03:59:35.574Z,8.57
2022-12-20T04:03:36.999Z,10.90
2022-12-20T04:07:38.592Z,9.98
2022-12-20T04:11:40.123Z,12.85
2022-12-20T04:15:41.527Z,9.65
2022-12-20T04:19:42.933Z,7.93
2022-12-20T04:23:44.330Z,9.07
2022-12-20T04:27:45.912Z,10.13
2022-12-20T04:31:47.337Z,9.45
2022-12-20T04:35:48.933Z,8.82
2022-12-20T04:39:50.446Z,9.68
2022-12-20T04:43:53.536Z,9.45
2022-12-20T04:47:54.909Z,8.93
2022-12-20T04:52:16.360Z,7.03
2022-12-20T04:56:21.233Z,7.53
2022-12-20T05:00:22.884Z,7.72
2022-12-20T05:04:24.272Z,7.60
2022-12-20T05:08:25.834Z,8.02
2022-12-20T05:12:27.272Z,8.10
2022-12-20T05:16:28.694Z,6.80
2022-12-20T05:20:31.205Z,8.25
2022-12-20T05:24:50.960Z,8.20
2022-12-20T05:28:52.707Z,9.43
2022-12-20T05:32:54.335Z,8.07
2022-12-20T05:36:55.807Z,9.50
2022-12-20T05:40:57.226Z,7.57
2022-12-20T05:44:58.635Z,7.82
2022-12-20T05:49:00.104Z,7.72
2022-12-20T05:53:05.913Z,8.48
2022-12-20T05:57:10.733Z,7.03
2022-12-20T06:01:12.317Z,7.60
2022-12-20T06:05:13.708Z,7.38
2022-12-20T06:09:15.118Z,8.40
2022-12-20T06:13:17.137Z,7.63
2022-12-20T06:17:20.001Z,8.15
2022-12-20T06:21:21.406Z,8.82
2022-12-20T06:25:22.902Z,9.77
2022-12-20T06:29:24.660Z,10.10
2022-12-20T06:33:26.151Z,9.55
2022-12-20T06:37:27.745Z,8.25
2022-12-20T06:41:29.172Z,7.40
2022-12-20T06:45:33.583Z,6.50
2022-12-20T06:49:39.065Z,8.32
2022-12-20T06:53:40.506Z,7.55
2022-12-20T06:57:42.072Z,6.55
2022-12-20T07:01:43.712Z,8.63
2022-12-20T07:05:45.241Z,8.35
2022-12-20T07:09:46.622Z,7.35
2022-12-20T07:13:48.003Z,7.53
2022-12-20T07:17:49.396Z,8.75
2022-12-20T07:21:50.830Z,8.35
2022-12-20T07:25:56.007Z,7.72
2022-12-20T07:29:57.429Z,6.68
2022-12-20T07:33:59.222Z,9.25
2022-12-20T07:38:00.627Z,7.55
2022-12-20T07:42:02.465Z,8.02
2022-12-20T07:46:04.972Z,7.30
2022-12-20T07:50:07.361Z,6.45
2022-12-20T07:54:08.718Z,8.73
2022-12-20T07:58:11.174Z,7.93
2022-12-20T08:02:16.266Z,9.27
2022-12-20T08:06:18.935Z,9.18
2022-12-20T08:10:20.482Z,8.10
2022-12-20T08:14:24.843Z,5.70
2022-12-20T08:18:26.276Z,6.88
2022-12-20T08:22:27.731Z,8.02
2022-12-20T08:26:29.254Z,9.55
2022-12-20T08:30:30.701Z,6.10
2022-12-20T08:34:32.310Z,8.80
2022-12-20T08:38:34.105Z,8.55
2022-12-20T08:42:35.736Z,7.63
2022-12-20T08:46:38.946Z,8.02
2022-12-20T08:50:40.353Z,8.43
2022-12-20T08:54:41.771Z,5.95
2022-12-20T08:58:44.201Z,5.85
2022-12-20T09:02:45.967Z,6.85
2022-12-20T09:06:47.690Z,8.05
2022-12-20T09:10:49.391Z,6.30
2022-12-20T09:14:50.853Z,7.18
2022-12-20T09:18:59.166Z,8.18
2022-12-20T09:23:04.027Z,6.55
2022-12-20T09:27:05.480Z,5.97
2022-12-20T09:31:11.745Z,6.63
2022-12-20T09:35:17.817Z,9.18
2022-12-20T09:39:22.550Z,6.53
2022-12-20T09:43:24.583Z,6.50
2022-12-20T09:47:26.676Z,7.15
2022-12-20T09:51:41.769Z,6.03
2022-12-20T09:56:09.634Z,6.68
2022-12-20T10:00:14.450Z,9.48
2022-12-20T10:04:23.204Z,6.35
2022-12-20T10:08:59.993Z,5.55
2022-12-20T10:13:36.401Z,5.70
2022-12-20T10:17:43.961Z,5.65
2022-12-20T10:21:55.675Z,5.68
2022-12-20T10:25:58.095Z,6.93
2022-12-20T10:29:59.699Z,5.88
2022-12-20T10:34:01.428Z,5.00
2022-12-20T10:38:08.420Z,6.35
2022-12-20T10:42:43.244Z,6.97
2022-12-20T10:46:48.554Z,7.57
2022-12-20T10:50:58.704Z,7.60
2022-12-20T10:55:00.085Z,5.72
2022-12-20T10:59:29.636Z,5.80
2022-12-20T11:03:31.306Z,4.85
2022-12-20T11:07:35.993Z,7.22
2022-12-20T11:11:37.360Z,8.35
2022-12-20T11:15:49.053Z,6.30
2022-12-20T11:20:11.824Z,5.43
2022-12-20T11:24:25.178Z,8.63
2022-12-20T11:28:48.098Z,6.63
2022-12-20T11:32:56.417Z,7.40
2022-12-20T11:37:18.192Z,6.80
2022-12-20T11:41:31.791Z,7.68
2022-12-20T11:45:54.317Z,6.28
2022-12-20T11:50:17.370Z,7.28
2022-12-20T11:54:32.815Z,9.13
2022-12-20T11:58:52.323Z,7.45
2022-12-20T12:03:05.875Z,6.85
2022-12-20T12:07:17.231Z,8.75
2022-12-20T12:12:04.658Z,7.97
2022-12-20T12:16:05.194Z,8.55
2022-12-20T12:20:24.066Z,7.90
2022-12-20T12:24:30.295Z,6.68
2022-12-20T12:28:31.761Z,7.75
2022-12-20T12:32:43.958Z,5.15
2022-12-20T12:37:16.423Z,10.65
2022-12-20T12:41:30.923Z,5.85
2022-12-20T12:45:37.755Z,8.07
2022-12-20T12:49:40.207Z,9.57
2022-12-20T12:53:53.352Z,8.25
2022-12-20T12:57:57.162Z,10.20
2022-12-20T13:02:14.033Z,10.05
2022-12-20T13:06:30.925Z,9.05
2022-12-20T13:10:34.460Z,6.20
2022-12-20T13:14:35.989Z,5.88
2022-12-20T13:18:57.358Z,6.15
2022-12-20T13:23:08.005Z,8.60
2022-12-20T13:27:25.902Z,8.90
2022-12-20T13:31:27.338Z,11.27
2022-12-20T13:35:31.703Z,10.48
2022-12-20T13:40:35.776Z,6.88
2022-12-20T13:44:42.763Z,7.60
2022-12-20T13:48:47.208Z,8.67
2022-12-20T13:52:48.826Z,11.35
2022-12-20T13:56:51.603Z,10.50
2022-12-20T14:00:53.985Z,8.18
2022-12-20T14:05:05.603Z,8.70
2022-12-20T14:09:37.267Z,6.47
2022-12-20T14:13:39.112Z,9.10
2022-12-20T14:17:44.640Z,8.10
2022-12-20T14:21:47.078Z,7.25
2022-12-20T14:25:58.705Z,8.43
2022-12-20T14:30:00.314Z,11.68
2022-12-20T14:34:05.024Z,7.20
2022-12-20T14:38:20.818Z,8.48
2022-12-20T14:42:22.311Z,8.18
2022-12-20T14:46:23.957Z,8.40
2022-12-20T14:50:36.437Z,9.65
2022-12-20T14:59:15.842Z,11.18
2022-12-20T15:03:18.662Z,13.00
2022-12-20T15:07:31.746Z,10.05
2022-12-20T15:11:35.087Z,11.73
2022-12-20T15:15:36.990Z,10.20
2022-12-20T15:19:42.552Z,9.13
2022-12-20T15:23:47.410Z,9.85
2022-12-20T15:27:48.871Z,13.15
2022-12-20T15:31:51.717Z,23.55
2022-12-20T15:35:53.552Z,18.60
2022-12-20T15:39:55.351Z,20.92
2022-12-20T15:44:00.013Z,16.90
2022-12-20T15:48:01.447Z,10.85
2022-12-20T15:52:02.856Z,9.25
2022-12-20T15:56:04.474Z,11.07
2022-12-20T16:00:06.788Z,7.88
2022-12-20T16:04:16.841Z,8.05
2022-12-20T16:08:18.384Z,5.80
2022-12-20T16:12:24.779Z,4.57
2022-12-20T16:16:28.988Z,7.38
2022-12-20T16:20:30.492Z,5.55
2022-12-20T16:24:31.946Z,6.22
2022-12-20T16:28:33.278Z,7.93
2022-12-20T16:32:34.800Z,9.55
2022-12-20T16:36:36.292Z,10.55
2022-12-20T16:40:37.642Z,9.85
2022-12-20T16:44:42.628Z,21.75
2022-12-20T16:48:44.241Z,17.00
2022-12-20T16:52:46.407Z,16.02
2022-12-20T16:56:52.069Z,9.80
2022-12-20T17:00:53.597Z,8.38
2022-12-20T17:04:55.164Z,9.30
2022-12-20T17:08:56.610Z,12.18
2022-12-20T17:12:58.175Z,12.07
2022-12-20T17:17:02.040Z,14.25
2022-12-20T17:21:14.347Z,8.38
2022-12-20T17:25:19.473Z,10.80
2022-12-20T17:29:21.285Z,11.02
2022-12-20T17:33:22.817Z,7.15
2022-12-20T17:37:24.950Z,10.35
2022-12-20T17:41:32.265Z,7.38
2022-12-20T17:45:36.298Z,15.02
2022-12-20T17:49:39.263Z,13.25
2022-12-20T17:53:40.665Z,12.35
2022-12-20T17:57:42.044Z,14.02
2022-12-20T18:01:44.541Z,9.98
2022-12-20T18:05:46.062Z,9.90
2022-12-20T18:09:48.431Z,9.88
2022-12-20T18:13:51.476Z,11.05
2022-12-20T18:17:52.896Z,14.77
2022-12-20T18:21:54.241Z,17.27
2022-12-20T18:26:23.815Z,17.40
2022-12-20T18:30:25.153Z,12.30
2022-12-20T18:34:27.017Z,9.82
2022-12-20T18:38:28.449Z,10.73
2022-12-20T18:42:29.973Z,11.70
2022-12-20T18:46:31.557Z,15.55
2022-12-20T18:50:35.990Z,18.38
2022-12-20T18:54:37.465Z,8.30
2022-12-20T18:58:39.041Z,10.88
2022-12-20T19:02:40.590Z,7.88
2022-12-20T19:06:42.113Z,11.27
2022-12-20T19:10:43.487Z,10.40
2022-12-20T19:14:44.852Z,8.80
2022-12-20T19:18:46.964Z,7.68
2022-12-20T19:22:48.347Z,9.43
2022-12-20T19:26:49.825Z,7.97
2022-12-20T19:30:51.329Z,9.38
2022-12-20T19:34:52.828Z,6.55
2022-12-20T19:38:56.943Z,6.13
2022-12-20T19:42:58.364Z,13.95
2022-12-20T19:47:05.836Z,6.72
2022-12-20T19:55:13.199Z,8.40
2022-12-20T19:59:15.917Z,7.35
2022-12-20T20:03:17.937Z,9.85
2022-12-20T20:07:20.023Z,6.97
2022-12-20T20:11:21.747Z,7.10
2022-12-20T20:15:24.086Z,5.35
2022-12-20T20:19:25.767Z,5.55
2022-12-20T20:23:27.746Z,6.20
2022-12-20T20:27:29.511Z,6.15
2022-12-20T20:31:31.724Z,9.63
2022-12-20T20:35:33.684Z,7.70
2022-12-20T20:39:35.513Z,4.40
2022-12-20T20:43:39.394Z,6.60
2022-12-20T20:47:41.229Z,5.10
2022-12-20T20:51:43.301Z,5.55
2022-12-20T20:55:45.482Z,5.10
2022-12-20T20:59:47.790Z,5.05
2022-12-20T21:03:49.772Z,10.15
2022-12-20T21:07:51.267Z,5.57
2022-12-20T21:11:52.794Z,6.70
2022-12-20T21:15:54.478Z,6.18
2022-12-20T21:19:55.837Z,5.90
2022-12-20T21:23:57.322Z,6.25
2022-12-20T21:27:59.290Z,6.78
2022-12-20T21:32:00.730Z,8.15
2022-12-20T21:36:04.928Z,6.22
2022-12-20T21:40:06.909Z,7.63
2022-12-20T21:44:10.948Z,6.53
2022-12-20T21:48:12.354Z,8.88
2022-12-20T21:52:14.089Z,6.10
2022-12-20T21:56:15.881Z,6.90
2022-12-20T22:00:17.734Z,7.03
2022-12-20T22:04:19.252Z,7.07
2022-12-20T22:08:21.086Z,8.13
2022-12-20T22:12:22.522Z,7.03
2022-12-20T22:16:26.093Z,6.07
2022-12-20T22:20:27.541Z,6.30
2022-12-20T22:24:28.946Z,4.82
2022-12-20T22:28:30.545Z,6.13
2022-12-20T22:32:32.214Z,7.70
2022-12-20T22:36:33.630Z,8.60
2022-12-20T22:40:35.015Z,6.20
2022-12-20T22:44:36.432Z,7.30
2022-12-20T22:48:38.615Z,5.70
2022-12-20T22:52:39.984Z,6.90
2022-12-20T22:56:41.352Z,7.95
2022-12-20T23:00:42.709Z,7.88
2022-12-20T23:04:44.104Z,6.32
2022-12-20T23:08:45.861Z,9.23
2022-12-20T23:13:06.076Z,6.50
2022-12-20T23:17:09.344Z,8.35
2022-12-20T23:21:29.984Z,6.60
2022-12-20T23:25:31.426Z,6.22
2022-12-20T23:29:32.926Z,4.25
2022-12-20T23:33:35.158Z,5.05
2022-12-20T23:37:36.602Z,4.60
2022-12-20T23:41:38.126Z,5.97
2022-12-20T23:45:39.504Z,5.50
2022-12-20T23:49:40.913Z,4.60
2022-12-20T23:53:42.253Z,5.15
2022-12-20T23:57:43.631Z,5.45
