createdAt,value
2022-09-02T00:00:31.050Z,0
2022-09-02T00:01:31.105Z,0
2022-09-02T00:02:31.748Z,0
2022-09-02T00:03:32.467Z,0
2022-09-02T00:04:31.274Z,0
2022-09-02T00:05:31.245Z,0
2022-09-02T00:06:30.980Z,0
2022-09-02T00:07:30.983Z,0
2022-09-02T00:08:31.260Z,0
2022-09-02T00:09:31.201Z,0
2022-09-02T00:10:31.197Z,0
2022-09-02T00:11:31.403Z,0
2022-09-02T00:12:30.919Z,0
2022-09-02T00:13:30.833Z,0
2022-09-02T00:14:30.895Z,0
2022-09-02T00:15:31.124Z,0
2022-09-02T00:16:32.233Z,0
2022-09-02T00:17:30.581Z,0
2022-09-02T00:18:31.080Z,0
2022-09-02T00:19:30.307Z,0
2022-09-02T00:20:31.051Z,0
2022-09-02T00:21:31.324Z,0
2022-09-02T00:22:31.036Z,0
2022-09-02T00:23:34.319Z,0
2022-09-02T00:24:30.752Z,0
2022-09-02T00:25:30.999Z,0
2022-09-02T00:26:30.982Z,0
2022-09-02T00:27:30.463Z,0
2022-09-02T00:28:32.744Z,0
2022-09-02T00:29:30.949Z,0
2022-09-02T00:30:30.438Z,0
2022-09-02T00:31:30.926Z,0
2022-09-02T00:32:30.660Z,0
2022-09-02T00:33:30.214Z,0
2022-09-02T00:34:30.384Z,0
2022-09-02T00:35:30.871Z,0
2022-09-02T00:36:30.872Z,0
2022-09-02T00:37:30.370Z,0
2022-09-02T00:38:30.835Z,0
2022-09-02T00:39:30.830Z,0
2022-09-02T00:40:30.685Z,0
2022-09-02T00:41:30.849Z,0
2022-09-02T00:42:31.061Z,0
2022-09-02T00:43:30.675Z,0
2022-09-02T00:44:31.013Z,0
2022-09-02T00:45:31.109Z,0
2022-09-02T00:46:32.981Z,0
2022-09-02T00:47:30.218Z,0
2022-09-02T00:48:30.199Z,0
2022-09-02T00:49:30.694Z,0
2022-09-02T00:50:32.621Z,0
2022-09-02T00:51:31.148Z,0
2022-09-02T00:52:31.200Z,0
2022-09-02T00:53:30.842Z,0
2022-09-02T00:54:31.188Z,0
2022-09-02T00:55:30.886Z,0
2022-09-02T00:56:29.845Z,0
2022-09-02T00:57:30.346Z,0
2022-09-02T00:58:30.583Z,0
2022-09-02T00:59:30.580Z,0
2022-09-02T01:00:37.105Z,0
2022-09-02T01:01:31.324Z,0
2022-09-02T01:02:31.026Z,0
2022-09-02T01:03:30.790Z,0
2022-09-02T01:04:30.529Z,0
2022-09-02T01:05:30.506Z,0
2022-09-02T01:06:30.957Z,0
2022-09-02T01:07:30.479Z,0
2022-09-02T01:08:30.213Z,0
2022-09-02T01:09:29.945Z,0
2022-09-02T01:10:30.437Z,0
2022-09-02T01:11:30.435Z,0
2022-09-02T01:12:30.150Z,0
2022-09-02T01:13:31.016Z,0
2022-09-02T01:14:33.154Z,0
2022-09-02T01:15:30.117Z,0
2022-09-02T01:16:30.467Z,0
2022-09-02T01:17:30.608Z,0
2022-09-02T01:18:30.352Z,0
2022-09-02T01:19:30.328Z,0
2022-09-02T01:20:33.825Z,0
2022-09-02T01:21:30.045Z,0
2022-09-02T01:22:30.290Z,0
2022-09-02T01:23:37.069Z,0
2022-09-02T01:24:30.016Z,0
2022-09-02T01:25:30.259Z,0
2022-09-02T01:26:30.245Z,0
2022-09-02T01:27:30.237Z,0
2022-09-02T01:28:30.504Z,0
2022-09-02T01:29:29.963Z,0
2022-09-02T01:30:29.948Z,0
2022-09-02T01:31:30.529Z,0
2022-09-02T01:32:30.162Z,0
2022-09-02T01:33:34.109Z,0
2022-09-02T01:34:29.639Z,0
2022-09-02T01:35:29.913Z,0
2022-09-02T01:36:30.159Z,0
2022-09-02T01:37:29.845Z,0
2022-09-02T01:38:30.092Z,0
2022-09-02T01:39:30.070Z,0
2022-09-02T01:40:30.184Z,0
2022-09-02T01:41:30.325Z,0
2022-09-02T01:42:30.035Z,0
2022-09-02T01:43:30.568Z,0
2022-09-02T01:44:29.762Z,0
2022-09-02T01:45:29.772Z,0
2022-09-02T01:46:30.561Z,0
2022-09-02T01:47:29.200Z,0
2022-09-02T01:48:31.221Z,0
2022-09-02T01:49:29.695Z,0
2022-09-02T01:50:29.678Z,0
2022-09-02T01:51:29.943Z,0
2022-09-02T01:52:29.914Z,0
2022-09-02T01:53:30.200Z,0
2022-09-02T01:54:29.632Z,0
2022-09-02T01:55:29.360Z,0
2022-09-02T01:56:30.118Z,0
2022-09-02T01:57:29.848Z,0
2022-09-02T01:58:29.831Z,0
2022-09-02T01:59:29.820Z,0
2022-09-02T02:00:30.035Z,0
2022-09-02T02:01:29.792Z,0
2022-09-02T02:02:30.544Z,0
2022-09-02T02:03:30.981Z,0
2022-09-02T02:04:32.505Z,0
2022-09-02T02:05:29.236Z,0
2022-09-02T02:06:29.490Z,0
2022-09-02T02:07:29.736Z,0
2022-09-02T02:08:29.449Z,0
2022-09-02T02:09:29.181Z,0
2022-09-02T02:10:29.932Z,0
2022-09-02T02:11:29.413Z,0
2022-09-02T02:12:29.655Z,0
2022-09-02T02:13:29.612Z,0
2022-09-02T02:14:29.239Z,0
2022-09-02T02:16:30.098Z,0
2022-09-02T02:17:29.589Z,0
2022-09-02T02:18:30.265Z,0
2022-09-02T02:19:29.308Z,0
2022-09-02T02:20:29.554Z,0
2022-09-02T02:21:30.131Z,0
2022-09-02T02:22:29.775Z,0
2022-09-02T02:23:29.709Z,0
2022-09-02T02:25:01.579Z,0
2022-09-02T02:25:29.744Z,0
2022-09-02T02:26:29.262Z,0
2022-09-02T02:27:29.207Z,0
2022-09-02T02:28:29.452Z,0
2022-09-02T02:29:29.439Z,0
2022-09-02T02:30:29.432Z,0
2022-09-02T02:31:29.957Z,0
2022-09-02T02:32:28.898Z,0
2022-09-02T02:33:40.893Z,0
2022-09-02T02:34:29.656Z,0
2022-09-02T02:35:29.630Z,0
2022-09-02T02:36:29.367Z,0
2022-09-02T02:37:34.058Z,0
2022-09-02T02:38:29.582Z,0
2022-09-02T02:39:29.310Z,0
2022-09-02T02:40:29.465Z,0
2022-09-02T02:41:29.027Z,0
2022-09-02T02:42:29.275Z,0
2022-09-02T02:43:29.462Z,0
2022-09-02T02:44:29.248Z,0
2022-09-02T02:45:28.975Z,0
2022-09-02T02:46:30.131Z,0
2022-09-02T02:47:29.469Z,0
2022-09-02T02:48:29.440Z,0
2022-09-02T02:49:28.410Z,0
2022-09-02T02:50:28.912Z,0
2022-09-02T02:51:29.154Z,0
2022-09-02T02:52:28.883Z,0
2022-09-02T02:53:29.616Z,0
2022-09-02T02:54:39.246Z,0
2022-09-02T02:55:29.365Z,0
2022-09-02T02:56:28.826Z,0
2022-09-02T02:57:29.079Z,0
2022-09-02T02:58:28.546Z,0
2022-09-02T02:59:29.049Z,0
2022-09-02T03:00:29.047Z,0
2022-09-02T03:01:29.120Z,0
2022-09-02T03:02:30.219Z,0
2022-09-02T03:03:29.419Z,0
2022-09-02T03:04:28.472Z,0
2022-09-02T03:05:28.455Z,0
2022-09-02T03:06:33.975Z,0
2022-09-02T03:07:28.944Z,0
2022-09-02T03:08:28.959Z,0
2022-09-02T03:09:28.659Z,0
2022-09-02T03:10:28.910Z,0
2022-09-02T03:11:28.661Z,0
2022-09-02T03:12:28.616Z,0
2022-09-02T03:13:32.012Z,0
2022-09-02T03:14:28.611Z,0
2022-09-02T03:15:28.595Z,0
2022-09-02T03:16:29.472Z,0
2022-09-02T03:17:28.551Z,0
2022-09-02T03:18:29.045Z,0
2022-09-02T03:19:28.022Z,0
2022-09-02T03:20:30.368Z,0
2022-09-02T03:21:28.760Z,0
2022-09-02T03:22:28.745Z,0
2022-09-02T03:23:29.021Z,0
2022-09-02T03:24:28.471Z,0
2022-09-02T03:25:34.964Z,0
2022-09-02T03:26:28.182Z,0
2022-09-02T03:27:28.421Z,0
2022-09-02T03:28:28.661Z,0
2022-09-02T03:29:28.146Z,0
2022-09-02T03:30:28.890Z,0
2022-09-02T03:31:28.821Z,0
2022-09-02T03:32:35.191Z,0
2022-09-02T03:49:53.436Z,0
2022-09-02T03:50:52.960Z,0
2022-09-02T03:51:52.947Z,0
2022-09-02T03:52:52.951Z,0
2022-09-02T03:53:53.158Z,0
2022-09-02T03:54:52.889Z,0
2022-09-02T03:55:55.561Z,0
2022-09-02T03:56:54.552Z,0
2022-09-02T03:57:52.568Z,0
2022-09-02T03:58:52.800Z,0
2022-09-02T03:59:52.308Z,0
2022-09-02T04:00:52.819Z,0
2022-09-02T04:01:53.001Z,0
2022-09-02T04:02:56.841Z,0
2022-09-02T04:03:52.506Z,0
2022-09-02T04:04:52.486Z,0
2022-09-02T04:05:52.803Z,0
2022-09-02T04:06:52.978Z,0
2022-09-02T04:07:56.312Z,0
2022-09-02T04:08:52.947Z,0
2022-09-02T04:09:56.238Z,0
2022-09-02T04:10:52.408Z,0
2022-09-02T04:11:52.649Z,0
2022-09-02T04:12:52.115Z,0
2022-09-02T04:13:52.356Z,0
2022-09-02T04:14:59.796Z,0
2022-09-02T04:15:53.099Z,0
2022-09-02T04:16:52.842Z,0
2022-09-02T04:17:52.386Z,0
2022-09-02T04:18:52.295Z,0
2022-09-02T04:19:52.789Z,0
2022-09-02T04:20:52.870Z,0
2022-09-02T04:21:52.243Z,0
2022-09-02T04:22:51.978Z,0
2022-09-02T04:23:52.473Z,5
2022-09-02T04:24:51.950Z,5
2022-09-02T04:25:52.445Z,5
2022-09-02T04:26:54.912Z,5
2022-09-02T04:27:52.420Z,5
2022-09-02T04:28:51.893Z,5
2022-09-02T04:29:52.552Z,5
2022-09-02T04:30:52.472Z,5
2022-09-02T04:31:52.614Z,5
2022-09-02T04:32:52.101Z,10
2022-09-02T04:33:52.076Z,10
2022-09-02T04:34:54.744Z,10
2022-09-02T04:35:52.305Z,10
2022-09-02T04:36:52.041Z,10
2022-09-02T04:37:51.524Z,10
2022-09-02T04:38:54.580Z,15
2022-09-02T04:39:52.265Z,15
2022-09-02T04:40:52.753Z,15
2022-09-02T04:41:52.502Z,15
2022-09-02T04:42:57.499Z,15
2022-09-02T04:43:51.694Z,15
2022-09-02T04:44:52.437Z,15
2022-09-02T04:45:52.274Z,20
2022-09-02T04:46:54.999Z,20
2022-09-02T04:47:54.732Z,20
2022-09-02T04:48:51.627Z,20
2022-09-02T04:49:52.117Z,20
2022-09-02T04:50:52.373Z,25
2022-09-02T04:51:52.348Z,25
2022-09-02T04:52:52.331Z,25
2022-09-02T04:53:51.832Z,25
2022-09-02T04:54:52.317Z,25
2022-09-02T04:55:58.020Z,25
2022-09-02T04:56:52.031Z,30
2022-09-02T04:57:51.754Z,30
2022-09-02T04:58:52.004Z,30
2022-09-02T04:59:51.724Z,30
2022-09-02T05:00:51.457Z,30
2022-09-02T05:01:53.235Z,30
2022-09-02T05:02:52.287Z,35
2022-09-02T05:03:51.671Z,35
2022-09-02T05:04:51.404Z,35
2022-09-02T05:05:51.906Z,35
2022-09-02T05:06:53.996Z,35
2022-09-02T05:07:51.614Z,35
2022-09-02T05:08:51.346Z,40
2022-09-02T05:09:55.442Z,40
2022-09-02T05:10:51.827Z,40
2022-09-02T05:11:51.827Z,40
2022-09-02T05:12:52.056Z,40
2022-09-02T05:13:52.043Z,40
2022-09-02T05:14:51.566Z,40
2022-09-02T05:15:51.845Z,45
2022-09-02T05:16:55.557Z,45
2022-09-02T05:17:51.731Z,45
2022-09-02T05:18:51.460Z,45
2022-09-02T05:19:51.707Z,45
2022-09-02T05:20:51.690Z,45
2022-09-02T05:21:51.444Z,45
2022-09-02T05:22:51.153Z,50
2022-09-02T05:23:51.145Z,50
2022-09-02T05:24:50.879Z,50
2022-09-02T05:25:51.374Z,50
2022-09-02T05:26:51.380Z,50
2022-09-02T05:27:51.860Z,50
2022-09-02T05:28:51.581Z,50
2022-09-02T05:29:54.548Z,50
2022-09-02T05:30:51.376Z,50
2022-09-02T05:31:51.034Z,55
2022-09-02T05:32:51.533Z,55
2022-09-02T05:33:51.534Z,55
2022-09-02T05:34:51.257Z,55
2022-09-02T05:35:56.785Z,55
2022-09-02T05:36:51.245Z,55
2022-09-02T05:37:51.207Z,55
2022-09-02T05:38:51.453Z,55
2022-09-02T05:39:51.380Z,60
2022-09-02T05:40:51.341Z,60
2022-09-02T05:41:51.168Z,60
2022-09-02T05:42:53.517Z,60
2022-09-02T05:43:51.130Z,60
2022-09-02T05:44:51.159Z,60
2022-09-02T05:45:51.721Z,60
2022-09-02T05:46:56.182Z,60
2022-09-02T05:47:51.488Z,60
2022-09-02T05:48:51.074Z,60
2022-09-02T05:49:51.325Z,65
2022-09-02T05:51:02.051Z,65
2022-09-02T05:51:51.291Z,65
2022-09-02T05:52:50.758Z,65
2022-09-02T05:53:51.517Z,65
2022-09-02T05:54:51.240Z,65
2022-09-02T05:55:51.234Z,65
2022-09-02T05:56:54.325Z,65
2022-09-02T05:57:50.945Z,65
2022-09-02T05:58:50.688Z,65
2022-09-02T05:59:50.667Z,65
2022-09-02T06:00:50.660Z,65
2022-09-02T06:01:51.290Z,65
2022-09-02T06:02:51.509Z,70
2022-09-02T06:03:51.605Z,70
2022-09-02T06:04:51.107Z,70
2022-09-02T06:05:51.097Z,70
2022-09-02T06:06:50.834Z,70
2022-09-02T06:07:50.564Z,70
2022-09-02T06:08:51.067Z,70
2022-09-02T06:09:51.048Z,70
2022-09-02T06:10:51.048Z,70
2022-09-02T06:11:51.794Z,70
2022-09-02T06:12:51.888Z,70
2022-09-02T06:13:50.487Z,70
2022-09-02T06:14:50.993Z,75
2022-09-02T06:15:50.954Z,75
2022-09-02T06:16:50.747Z,75
2022-09-02T06:17:50.690Z,75
2022-09-02T06:18:51.898Z,75
2022-09-02T06:19:55.042Z,75
2022-09-02T06:20:50.919Z,75
2022-09-02T06:21:50.645Z,75
2022-09-02T06:22:50.628Z,75
2022-09-02T06:23:50.614Z,75
2022-09-02T06:24:50.602Z,75
2022-09-02T06:25:51.121Z,75
2022-09-02T06:26:50.580Z,75
2022-09-02T06:27:50.567Z,75
2022-09-02T06:28:50.560Z,75
2022-09-02T06:29:50.817Z,75
2022-09-02T06:30:50.902Z,75
2022-09-02T06:31:50.789Z,75
2022-09-02T06:32:57.377Z,75
2022-09-02T06:33:50.496Z,75
2022-09-02T06:34:50.987Z,80
2022-09-02T06:35:50.729Z,80
2022-09-02T06:36:51.401Z,80
2022-09-02T06:37:50.450Z,80
2022-09-02T06:38:54.506Z,80
2022-09-02T06:39:50.677Z,80
2022-09-02T06:40:51.243Z,80
2022-09-02T06:41:50.923Z,80
2022-09-02T06:42:50.393Z,80
2022-09-02T06:43:56.677Z,80
2022-09-02T06:44:50.874Z,80
2022-09-02T06:45:50.806Z,80
2022-09-02T06:46:51.664Z,80
2022-09-02T06:47:50.088Z,80
2022-09-02T06:48:50.570Z,85
2022-09-02T06:49:50.050Z,90
2022-09-02T06:50:50.295Z,90
2022-09-02T06:51:50.289Z,95
2022-09-02T06:52:50.915Z,95
2022-09-02T06:53:50.334Z,90
2022-09-02T06:54:49.736Z,95
2022-09-02T06:55:50.488Z,110
2022-09-02T06:56:56.265Z,130
2022-09-02T06:57:50.209Z,140
2022-09-02T06:58:52.178Z,150
2022-09-02T06:59:50.189Z,125
2022-09-02T07:00:50.442Z,95
2022-09-02T07:01:51.541Z,95
2022-09-02T07:02:50.410Z,95
2022-09-02T07:03:49.891Z,115
2022-09-02T07:04:52.131Z,115
2022-09-02T07:05:50.398Z,105
2022-09-02T07:06:50.621Z,100
2022-09-02T07:07:49.611Z,100
2022-09-02T07:08:49.839Z,100
2022-09-02T07:09:50.598Z,100
2022-09-02T07:10:50.083Z,95
2022-09-02T07:11:50.328Z,95
2022-09-02T07:12:53.802Z,95
2022-09-02T07:13:50.563Z,95
2022-09-02T07:14:50.301Z,95
2022-09-02T07:15:50.073Z,95
2022-09-02T07:16:50.275Z,95
2022-09-02T07:17:50.273Z,95
2022-09-02T07:18:50.611Z,95
2022-09-02T07:19:49.491Z,95
2022-09-02T07:20:50.268Z,95
2022-09-02T07:21:49.981Z,95
2022-09-02T07:23:50.562Z,95
2022-09-02T07:24:49.702Z,95
2022-09-02T07:25:50.467Z,95
2022-09-02T07:26:49.699Z,95
2022-09-02T07:27:49.675Z,95
2022-09-02T07:28:49.701Z,95
2022-09-02T07:29:50.171Z,95
2022-09-02T07:30:50.243Z,95
2022-09-02T07:31:49.912Z,95
2022-09-02T07:32:50.158Z,95
2022-09-02T07:33:54.582Z,95
2022-09-02T07:34:49.949Z,95
2022-09-02T07:35:49.880Z,95
2022-09-02T07:36:50.113Z,95
2022-09-02T07:37:49.854Z,95
2022-09-02T07:38:49.596Z,95
2022-09-02T07:39:51.610Z,95
2022-09-02T07:40:50.319Z,95
2022-09-02T07:41:49.558Z,95
2022-09-02T07:42:50.135Z,95
2022-09-02T07:43:58.878Z,100
2022-09-02T07:44:50.121Z,100
2022-09-02T07:45:50.057Z,100
2022-09-02T07:46:53.835Z,100
2022-09-02T07:47:51.827Z,100
2022-09-02T07:48:50.301Z,100
2022-09-02T07:50:28.763Z,100
2022-09-02T07:50:49.763Z,100
2022-09-02T07:51:50.001Z,100
2022-09-02T07:52:51.294Z,100
2022-09-02T07:53:49.995Z,100
2022-09-02T07:54:49.999Z,100
2022-09-02T07:55:50.339Z,100
2022-09-02T07:56:49.197Z,105
2022-09-02T07:57:50.210Z,105
2022-09-02T07:58:49.952Z,105
2022-09-02T07:59:49.435Z,105
2022-09-02T08:00:49.679Z,105
2022-09-02T08:01:50.416Z,105
2022-09-02T08:02:50.846Z,105
2022-09-02T08:03:49.403Z,110
2022-09-02T08:04:49.441Z,115
2022-09-02T08:05:49.396Z,110
2022-09-02T08:06:49.630Z,110
2022-09-02T08:07:49.623Z,110
2022-09-02T08:08:49.618Z,105
2022-09-02T08:09:49.967Z,105
2022-09-02T08:10:49.660Z,105
2022-09-02T08:11:49.865Z,110
2022-09-02T08:12:49.848Z,110
2022-09-02T08:13:49.854Z,110
2022-09-02T08:14:49.982Z,110
2022-09-02T08:15:53.315Z,110
2022-09-02T08:16:50.355Z,110
2022-09-02T08:17:51.671Z,110
2022-09-02T08:18:50.076Z,110
2022-09-02T08:19:49.641Z,115
2022-09-02T08:20:49.559Z,115
2022-09-02T08:21:49.540Z,125
2022-09-02T08:23:19.595Z,145
2022-09-02T08:23:50.597Z,155
2022-09-02T08:24:49.795Z,170
2022-09-02T08:25:49.769Z,180
2022-09-02T08:26:49.242Z,180
2022-09-02T08:27:49.488Z,180
2022-09-02T08:28:49.747Z,175
2022-09-02T08:29:49.244Z,170
2022-09-02T08:30:48.989Z,165
2022-09-02T08:31:53.960Z,160
2022-09-02T08:32:49.205Z,155
2022-09-02T08:33:49.466Z,150
2022-09-02T08:34:49.832Z,150
2022-09-02T08:35:49.198Z,150
2022-09-02T08:37:03.320Z,160
2022-09-02T08:37:49.954Z,165
2022-09-02T08:38:49.697Z,165
2022-09-02T08:39:48.927Z,160
2022-09-02T08:40:49.615Z,160
2022-09-02T08:41:49.039Z,160
2022-09-02T08:42:53.885Z,165
2022-09-02T08:43:49.756Z,170
2022-09-02T08:44:49.363Z,180
2022-09-02T08:45:49.702Z,185
2022-09-02T08:46:49.139Z,195
2022-09-02T08:47:49.393Z,200
2022-09-02T08:48:49.140Z,195
2022-09-02T08:49:49.632Z,190
2022-09-02T08:50:50.295Z,200
2022-09-02T08:51:53.641Z,240
2022-09-02T08:52:49.881Z,255
2022-09-02T08:53:49.869Z,255
2022-09-02T08:54:49.467Z,250
2022-09-02T08:55:49.098Z,215
2022-09-02T08:56:49.099Z,220
2022-09-02T08:57:53.483Z,210
2022-09-02T08:58:49.339Z,205
2022-09-02T08:59:49.351Z,210
2022-09-02T09:00:49.630Z,210
2022-09-02T09:01:49.720Z,225
2022-09-02T09:02:55.352Z,240
2022-09-02T09:03:49.323Z,240
2022-09-02T09:04:51.575Z,245
2022-09-02T09:05:49.345Z,255
2022-09-02T09:06:49.581Z,280
2022-09-02T09:07:49.055Z,290
2022-09-02T09:08:49.043Z,295
2022-09-02T09:09:49.296Z,290
2022-09-02T09:10:50.728Z,285
2022-09-02T09:11:49.549Z,280
2022-09-02T09:12:49.316Z,265
2022-09-02T09:13:50.931Z,250
2022-09-02T09:14:49.275Z,255
2022-09-02T09:15:49.278Z,245
2022-09-02T09:16:49.857Z,210
2022-09-02T09:17:49.276Z,210
2022-09-02T09:18:51.705Z,220
2022-09-02T09:19:49.262Z,255
2022-09-02T09:20:49.017Z,260
2022-09-02T09:21:49.280Z,270
2022-09-02T09:22:49.780Z,250
2022-09-02T09:23:49.506Z,250
2022-09-02T09:24:49.328Z,275
2022-09-02T09:25:48.983Z,260
2022-09-02T09:26:49.535Z,270
2022-09-02T09:27:49.337Z,260
2022-09-02T09:28:49.662Z,270
2022-09-02T09:29:49.151Z,260
2022-09-02T09:30:48.972Z,240
2022-09-02T09:31:49.354Z,235
2022-09-02T09:32:49.218Z,240
2022-09-02T09:33:48.961Z,250
2022-09-02T09:34:49.540Z,285
2022-09-02T09:35:49.465Z,290
2022-09-02T09:36:49.472Z,285
2022-09-02T09:37:49.207Z,270
2022-09-02T09:38:49.710Z,240
2022-09-02T09:39:49.175Z,235
2022-09-02T09:40:49.814Z,240
2022-09-02T09:41:49.702Z,230
2022-09-02T09:42:55.597Z,200
2022-09-02T09:43:48.940Z,190
2022-09-02T09:44:49.435Z,190
2022-09-02T09:45:49.097Z,185
2022-09-02T09:46:49.438Z,190
2022-09-02T09:47:58.524Z,195
2022-09-02T09:48:48.918Z,190
2022-09-02T09:49:49.180Z,190
2022-09-02T09:50:49.372Z,185
2022-09-02T09:51:59.201Z,185
2022-09-02T09:52:49.166Z,185
2022-09-02T09:53:49.415Z,180
2022-09-02T09:54:48.966Z,180
2022-09-02T09:55:49.157Z,185
2022-09-02T09:56:49.163Z,185
2022-09-02T09:57:52.009Z,190
2022-09-02T09:58:49.651Z,200
2022-09-02T09:59:49.397Z,210
2022-09-02T10:00:49.669Z,220
2022-09-02T10:01:49.371Z,235
2022-09-02T10:02:49.850Z,245
2022-09-02T10:03:49.649Z,275
2022-09-02T10:04:52.452Z,280
2022-09-02T10:05:49.427Z,290
2022-09-02T10:06:49.376Z,300
2022-09-02T10:07:52.073Z,330
2022-09-02T10:08:49.372Z,340
2022-09-02T10:09:49.112Z,330
2022-09-02T10:10:49.105Z,330
2022-09-02T10:11:48.863Z,340
2022-09-02T10:12:49.738Z,340
2022-09-02T10:13:48.837Z,340
2022-09-02T10:14:48.854Z,330
2022-09-02T10:15:48.581Z,330
2022-09-02T10:16:49.639Z,330
2022-09-02T10:17:48.833Z,320
2022-09-02T10:18:53.824Z,315
2022-09-02T10:19:49.075Z,315
2022-09-02T10:21:22.531Z,340
2022-09-02T10:21:54.047Z,345
2022-09-02T10:23:09.584Z,370
2022-09-02T10:23:48.549Z,375
2022-09-02T10:24:48.797Z,385
2022-09-02T10:25:49.575Z,395
2022-09-02T10:26:49.057Z,380
2022-09-02T10:27:48.838Z,375
2022-09-02T10:28:49.048Z,375
2022-09-02T10:29:49.296Z,365
2022-09-02T10:30:48.786Z,365
2022-09-02T10:31:49.426Z,345
2022-09-02T10:32:49.028Z,340
2022-09-02T10:33:49.545Z,325
2022-09-02T10:34:49.447Z,315
2022-09-02T10:35:49.411Z,305
2022-09-02T10:36:49.783Z,300
2022-09-02T10:37:49.021Z,295
2022-09-02T10:38:49.026Z,290
2022-09-02T10:39:49.034Z,285
2022-09-02T10:40:49.805Z,285
2022-09-02T10:41:50.297Z,290
2022-09-02T10:42:49.659Z,295
2022-09-02T10:43:49.015Z,300
2022-09-02T10:44:49.291Z,305
2022-09-02T10:45:49.252Z,310
2022-09-02T10:46:49.252Z,320
2022-09-02T10:47:49.563Z,320
2022-09-02T10:48:48.745Z,325
2022-09-02T10:49:49.012Z,330
2022-09-02T10:50:54.607Z,335
2022-09-02T10:51:48.981Z,340
2022-09-02T10:52:48.975Z,345
2022-09-02T10:53:48.968Z,345
2022-09-02T10:54:48.970Z,335
2022-09-02T10:55:49.220Z,325
2022-09-02T10:56:51.637Z,310
2022-09-02T10:57:48.708Z,300
2022-09-02T10:58:48.811Z,285
2022-09-02T10:59:48.707Z,280
2022-09-02T11:00:49.499Z,295
2022-09-02T11:01:51.566Z,285
2022-09-02T11:02:48.697Z,250
2022-09-02T11:03:56.051Z,235
2022-09-02T11:04:48.438Z,230
2022-09-02T11:05:48.687Z,230
2022-09-02T11:07:10.759Z,240
2022-09-02T11:07:48.703Z,225
2022-09-02T11:08:48.676Z,220
2022-09-02T11:09:48.675Z,210
2022-09-02T11:10:48.669Z,200
2022-09-02T11:11:50.871Z,185
2022-09-02T11:12:48.672Z,185
2022-09-02T11:13:49.208Z,180
2022-09-02T11:14:52.240Z,180
2022-09-02T11:15:52.188Z,185
2022-09-02T11:16:49.239Z,195
2022-09-02T11:17:48.396Z,195
2022-09-02T11:18:52.029Z,195
2022-09-02T11:19:49.687Z,195
2022-09-02T11:20:49.232Z,195
2022-09-02T11:21:48.943Z,195
2022-09-02T11:22:49.231Z,205
2022-09-02T11:23:49.115Z,205
2022-09-02T11:24:53.561Z,210
2022-09-02T11:25:48.678Z,210
2022-09-02T11:26:49.122Z,210
2022-09-02T11:27:52.397Z,205
2022-09-02T11:28:49.087Z,210
2022-09-02T11:29:49.193Z,225
2022-09-02T11:31:49.125Z,240
2022-09-02T11:32:49.039Z,250
2022-09-02T11:33:49.188Z,250
2022-09-02T11:34:49.115Z,245
2022-09-02T11:35:48.857Z,245
2022-09-02T11:36:48.576Z,240
2022-09-02T11:37:49.285Z,245
2022-09-02T11:38:48.570Z,250
2022-09-02T11:41:37.310Z,270
2022-09-02T11:41:48.488Z,270
2022-09-02T11:42:46.825Z,260
2022-09-02T11:43:47.243Z,255
2022-09-02T11:45:08.557Z,235
2022-09-02T11:45:52.913Z,230
2022-09-02T11:46:47.480Z,220
2022-09-02T11:47:54.996Z,195
2022-09-02T11:48:47.304Z,185
2022-09-02T11:49:47.819Z,180
2022-09-02T11:50:48.975Z,170
2022-09-02T11:51:47.327Z,160
2022-09-02T11:52:47.284Z,165
2022-09-02T11:53:47.400Z,165
2022-09-02T11:54:48.106Z,175
2022-09-02T11:55:48.047Z,185
2022-09-02T11:56:47.290Z,195
2022-09-02T11:57:49.267Z,210
2022-09-02T11:58:46.740Z,215
2022-09-02T11:59:46.743Z,210
2022-09-02T12:00:49.201Z,195
2022-09-02T12:01:53.692Z,185
2022-09-02T12:02:47.243Z,185
2022-09-02T12:05:08.033Z,195
2022-09-02T12:06:18.583Z,205
2022-09-02T12:07:20.450Z,215
2022-09-02T12:08:18.334Z,240
2022-09-02T12:09:17.913Z,235
2022-09-02T12:10:20.547Z,230
2022-09-02T12:11:18.778Z,225
2022-09-02T12:12:18.934Z,225
2022-09-02T12:13:19.179Z,225
2022-09-02T12:14:19.011Z,220
2022-09-02T12:15:17.886Z,205
2022-09-02T12:16:18.594Z,190
2022-09-02T12:17:21.727Z,185
2022-09-02T12:18:18.430Z,180
2022-09-02T12:19:20.708Z,175
2022-09-02T12:20:18.381Z,175
2022-09-02T12:21:30.812Z,175
2022-09-02T12:22:17.859Z,180
2022-09-02T12:23:18.600Z,190
2022-09-02T12:24:18.479Z,200
2022-09-02T12:25:18.060Z,220
2022-09-02T12:26:23.611Z,235
2022-09-02T12:27:18.327Z,245
2022-09-02T12:28:30.481Z,250
2022-09-02T12:29:19.297Z,255
2022-09-02T12:30:18.974Z,260
2022-09-02T12:31:21.685Z,260
2022-09-02T12:32:18.092Z,260
2022-09-02T12:33:18.481Z,255
2022-09-02T12:34:20.513Z,260
2022-09-02T12:35:18.568Z,260
2022-09-02T12:36:17.570Z,255
2022-09-02T12:37:18.530Z,255
2022-09-02T12:38:17.793Z,255
2022-09-02T12:39:21.085Z,255
2022-09-02T12:40:22.530Z,255
2022-09-02T12:41:22.699Z,250
2022-09-02T12:42:18.472Z,250
2022-09-02T12:43:18.036Z,255
2022-09-02T12:44:20.539Z,255
2022-09-02T12:45:19.521Z,250
2022-09-02T12:46:17.809Z,235
2022-09-02T12:47:18.010Z,230
2022-09-02T12:48:17.994Z,235
2022-09-02T12:49:18.203Z,250
2022-09-02T12:50:21.953Z,260
2022-09-02T12:51:17.727Z,265
2022-09-02T12:52:17.222Z,260
2022-09-02T12:53:23.380Z,265
2022-09-02T12:54:17.724Z,270
2022-09-02T12:55:17.203Z,285
2022-09-02T12:56:19.901Z,300
2022-09-02T12:57:17.708Z,290
2022-09-02T12:58:17.536Z,290
2022-09-02T12:59:17.451Z,280
2022-09-02T13:00:17.712Z,275
2022-09-02T13:01:17.956Z,265
2022-09-02T13:02:17.705Z,260
2022-09-02T13:03:17.727Z,265
2022-09-02T13:04:17.717Z,265
2022-09-02T13:05:17.682Z,260
2022-09-02T13:06:17.931Z,250
2022-09-02T13:07:17.932Z,245
2022-09-02T13:08:17.422Z,240
2022-09-02T13:09:17.993Z,250
2022-09-02T13:10:17.708Z,265
2022-09-02T13:11:17.663Z,275
2022-09-02T13:12:17.662Z,280
2022-09-02T13:13:17.402Z,285
2022-09-02T13:14:17.420Z,290
2022-09-02T13:15:20.169Z,285
2022-09-02T13:16:27.745Z,300
2022-09-02T13:17:49.912Z,320
2022-09-02T13:18:18.190Z,325
2022-09-02T13:19:18.323Z,345
2022-09-02T13:20:18.332Z,345
2022-09-02T13:21:19.258Z,335
2022-09-02T13:22:20.061Z,315
2022-09-02T13:23:23.846Z,310
2022-09-02T13:24:19.323Z,310
2022-09-02T13:25:20.580Z,320
2022-09-02T13:26:52.801Z,325
2022-09-02T13:27:22.576Z,320
2022-09-02T13:28:18.962Z,310
2022-09-02T13:29:17.473Z,315
2022-09-02T13:30:17.609Z,315
2022-09-02T13:31:18.462Z,320
2022-09-02T13:32:17.857Z,330
2022-09-02T13:33:17.408Z,330
2022-09-02T13:34:17.335Z,320
2022-09-02T13:35:23.880Z,305
2022-09-02T13:36:17.858Z,295
2022-09-02T13:37:19.580Z,290
2022-09-02T13:38:22.270Z,285
2022-09-02T13:39:17.481Z,275
2022-09-02T13:40:17.836Z,260
2022-09-02T13:41:18.537Z,255
2022-09-02T13:42:25.834Z,245
2022-09-02T13:43:17.316Z,235
2022-09-02T13:44:17.828Z,230
2022-09-02T13:45:18.576Z,210
2022-09-02T13:46:18.063Z,205
2022-09-02T13:47:17.567Z,200
2022-09-02T13:48:18.502Z,195
2022-09-02T13:49:17.306Z,190
2022-09-02T13:50:17.827Z,185
2022-09-02T13:51:17.547Z,190
2022-09-02T13:53:49.497Z,190
2022-09-02T13:54:32.924Z,200
2022-09-02T13:55:14.495Z,200
2022-09-02T13:56:14.909Z,210
2022-09-02T13:57:14.547Z,215
2022-09-02T13:58:14.639Z,235
2022-09-02T13:59:14.295Z,230
2022-09-02T14:00:14.829Z,235
2022-09-02T14:01:15.914Z,245
2022-09-02T14:02:15.284Z,250
2022-09-02T14:03:15.873Z,255
2022-09-02T14:04:15.693Z,260
2022-09-02T14:05:14.029Z,245
2022-09-02T14:06:14.532Z,245
2022-09-02T14:07:15.057Z,235
2022-09-02T14:08:14.570Z,220
2022-09-02T14:09:14.266Z,210
2022-09-02T14:10:14.552Z,215
2022-09-02T14:11:22.348Z,210
2022-09-02T14:12:14.251Z,195
2022-09-02T14:13:14.014Z,185
2022-09-02T14:14:13.985Z,180
2022-09-02T14:15:14.242Z,180
2022-09-02T14:16:14.355Z,175
2022-09-02T14:17:14.244Z,185
2022-09-02T14:18:20.320Z,190
2022-09-02T14:19:14.267Z,200
2022-09-02T14:20:14.821Z,215
2022-09-02T14:21:14.474Z,230
2022-09-02T14:22:14.220Z,240
2022-09-02T14:23:14.223Z,250
2022-09-02T14:24:14.221Z,250
2022-09-02T14:25:14.210Z,255
2022-09-02T14:26:14.206Z,250
2022-09-02T14:27:13.942Z,245
2022-09-02T14:28:14.221Z,215
2022-09-02T14:29:14.706Z,200
2022-09-02T14:30:13.947Z,185
2022-09-02T14:31:19.080Z,170
2022-09-02T14:32:14.702Z,160