createdAt,value
2018-05-14T19:40:15.810Z,15.34
2018-05-14T19:42:41.943Z,15.40
2018-05-14T19:45:08.093Z,15.40
2018-05-14T19:47:34.174Z,15.30
2018-05-14T19:50:00.194Z,15.26
2018-05-14T19:52:26.394Z,15.23
2018-05-14T19:54:52.440Z,15.20
2018-05-14T19:57:18.622Z,15.18
2018-05-14T19:59:44.688Z,15.15
2018-05-14T20:02:10.766Z,15.15
2018-05-14T20:04:36.972Z,15.13
2018-05-14T20:07:03.110Z,15.10
2018-05-14T20:09:29.181Z,15.09
2018-05-14T20:11:55.239Z,15.07
2018-05-14T20:14:21.389Z,15.06
2018-05-14T20:16:47.441Z,15.07
2018-05-14T20:19:13.482Z,15.02
2018-05-14T20:21:39.506Z,15.03
2018-05-14T20:24:05.575Z,15.03
2018-05-14T20:26:31.635Z,15.06
2018-05-14T20:28:57.702Z,15.01
2018-05-14T20:31:23.775Z,15.04
2018-05-14T20:33:49.838Z,15.04
2018-05-14T20:36:15.902Z,15.08
2018-05-14T20:38:41.929Z,15.05
2018-05-14T20:41:08.078Z,15.04
2018-05-14T20:43:34.115Z,15.04
2018-05-14T20:46:00.191Z,15.06
2018-05-14T20:48:26.304Z,15.04
2018-05-14T20:50:52.403Z,15.02
2018-05-14T20:53:18.495Z,15.04
2018-05-14T20:55:44.552Z,15.04
2018-05-14T20:58:10.622Z,15.03
2018-05-14T21:00:36.907Z,15.02
2018-05-14T21:03:03.038Z,14.98
2018-05-14T21:05:29.163Z,15.00
2018-05-14T21:07:57.046Z,14.99
2018-05-14T21:10:23.130Z,14.99
2018-05-14T21:12:49.212Z,15.00
2018-05-14T21:15:15.307Z,14.99
2018-05-14T21:17:41.340Z,15.00
2018-05-14T21:20:07.433Z,15.01
2018-05-14T21:22:33.504Z,15.03
2018-05-14T21:24:59.632Z,15.01
2018-05-14T21:27:25.684Z,14.99
2018-05-14T21:29:51.750Z,15.01
2018-05-14T21:32:17.798Z,15.03
2018-05-14T21:34:43.871Z,15.02
2018-05-14T21:37:10.041Z,15.03
2018-05-14T21:39:36.181Z,15.00
2018-05-14T21:42:02.273Z,15.00
2018-05-14T21:44:28.357Z,15.01
2018-05-14T21:46:54.540Z,15.00
2018-05-14T21:49:20.672Z,14.98
2018-05-14T21:51:47.333Z,15.00
2018-05-14T21:54:13.369Z,14.96
2018-05-14T21:56:39.433Z,14.95
2018-05-14T21:59:05.484Z,14.95
2018-05-14T22:01:31.513Z,14.92
2018-05-14T22:03:57.523Z,14.91
2018-05-14T22:06:23.565Z,14.89
2018-05-14T22:08:49.646Z,14.87
2018-05-14T22:11:16.411Z,14.85
2018-05-14T22:13:42.821Z,14.84
2018-05-14T22:16:08.990Z,14.81
2018-05-14T22:18:35.027Z,14.81
2018-05-14T22:21:01.107Z,14.77
2018-05-14T22:23:27.154Z,14.77
2018-05-14T22:25:53.251Z,14.75
2018-05-14T22:28:19.307Z,14.76
2018-05-14T22:30:45.360Z,14.75
2018-05-14T22:33:11.405Z,14.74
2018-05-14T22:35:37.480Z,14.71
2018-05-14T22:38:03.541Z,14.70
2018-05-14T22:40:29.599Z,14.66
2018-05-14T22:42:55.654Z,14.64
2018-05-14T22:45:21.718Z,14.61
2018-05-14T22:47:47.794Z,14.59
2018-05-14T22:50:13.830Z,14.58
2018-05-14T22:52:40.094Z,14.55
2018-05-14T22:55:06.129Z,14.54
2018-05-14T22:57:32.162Z,14.55
2018-05-14T22:59:58.525Z,14.54
2018-05-14T23:02:24.644Z,14.52
2018-05-14T23:04:50.752Z,14.53
2018-05-14T23:07:16.787Z,14.51
2018-05-14T23:09:42.811Z,14.47
2018-05-14T23:12:08.886Z,14.47
2018-05-14T23:14:34.931Z,14.46
2018-05-14T23:17:00.998Z,14.47
2018-05-14T23:19:27.052Z,14.48
2018-05-14T23:21:53.206Z,14.46
2018-05-14T23:24:19.247Z,14.49
2018-05-14T23:26:45.283Z,14.50
2018-05-14T23:29:11.307Z,14.47
2018-05-14T23:31:37.381Z,14.47
2018-05-14T23:34:03.415Z,14.46
2018-05-14T23:36:29.491Z,14.44
2018-05-14T23:38:55.515Z,14.42
2018-05-14T23:41:21.569Z,14.40
2018-05-14T23:43:47.637Z,14.39
2018-05-14T23:46:13.637Z,14.36
2018-05-14T23:48:39.702Z,14.36
2018-05-14T23:51:05.738Z,14.31
2018-05-14T23:53:31.788Z,14.30
2018-05-14T23:55:57.870Z,14.27
2018-05-14T23:58:23.867Z,14.25
