createdAt,value
2023-04-26T00:00:35.287Z,99.90
2023-04-26T00:03:04.805Z,99.90
2023-04-26T00:05:33.148Z,99.90
2023-04-26T00:08:04.331Z,99.90
2023-04-26T00:10:32.569Z,99.90
2023-04-26T00:13:01.130Z,99.90
2023-04-26T00:15:29.339Z,99.90
2023-04-26T00:17:58.166Z,99.90
2023-04-26T00:20:26.262Z,99.90
2023-04-26T00:22:54.776Z,99.90
2023-04-26T00:25:24.193Z,99.90
2023-04-26T00:27:53.437Z,99.90
2023-04-26T00:30:21.554Z,99.90
2023-04-26T00:32:49.814Z,99.90
2023-04-26T00:35:18.634Z,99.90
2023-04-26T00:37:46.782Z,99.90
2023-04-26T00:40:16.546Z,99.90
2023-04-26T00:42:46.121Z,99.90
2023-04-26T00:45:14.801Z,99.90
2023-04-26T00:47:42.945Z,99.90
2023-04-26T00:50:11.559Z,99.90
2023-04-26T00:52:39.818Z,99.90
2023-04-26T00:55:08.646Z,99.90
2023-04-26T00:57:37.168Z,99.90
2023-04-26T01:00:10.308Z,99.90
2023-04-26T01:02:38.834Z,99.90
2023-04-26T01:05:09.071Z,99.90
2023-04-26T01:07:38.616Z,99.90
2023-04-26T01:10:09.707Z,99.90
2023-04-26T01:12:38.049Z,99.90
2023-04-26T01:15:08.907Z,99.90
2023-04-26T01:17:37.743Z,99.90
2023-04-26T01:20:08.803Z,99.90
2023-04-26T01:22:38.349Z,99.90
2023-04-26T01:25:09.269Z,99.90
2023-04-26T01:27:37.541Z,99.90
2023-04-26T01:30:06.523Z,99.90
2023-04-26T01:32:34.965Z,99.90
2023-04-26T01:35:05.151Z,99.90
2023-04-26T01:37:33.370Z,99.90
2023-04-26T01:40:06.597Z,99.90
2023-04-26T01:42:34.726Z,99.90
2023-04-26T01:45:02.884Z,99.90
2023-04-26T01:47:51.212Z,99.90
2023-04-26T01:50:19.591Z,99.90
2023-04-26T01:52:47.702Z,99.90
2023-04-26T01:55:17.367Z,99.90
2023-04-26T01:57:45.866Z,99.90
2023-04-26T02:00:14.229Z,99.90
2023-04-26T02:02:43.490Z,99.90
2023-04-26T02:05:12.225Z,99.90
2023-04-26T02:07:40.845Z,99.90
2023-04-26T02:10:09.708Z,99.90
2023-04-26T02:12:39.561Z,99.90
2023-04-26T02:15:09.303Z,99.90
2023-04-26T02:17:38.883Z,99.90
2023-04-26T02:20:10.403Z,99.90
2023-04-26T02:22:39.130Z,99.90
2023-04-26T02:25:08.156Z,99.90
2023-04-26T02:27:36.792Z,99.90
2023-04-26T02:30:07.387Z,99.90
2023-04-26T02:32:37.586Z,99.90
2023-04-26T02:35:06.785Z,99.90
2023-04-26T02:37:36.032Z,99.90
2023-04-26T02:40:05.675Z,99.90
2023-04-26T02:42:33.974Z,99.90
2023-04-26T02:45:02.146Z,99.90
2023-04-26T02:47:32.932Z,99.90
2023-04-26T02:50:01.060Z,99.90
2023-04-26T02:52:31.454Z,99.90
2023-04-26T02:55:00.445Z,99.90
2023-04-26T02:57:28.601Z,99.90
2023-04-26T02:59:57.817Z,99.90
2023-04-26T03:02:26.186Z,99.90
2023-04-26T03:04:58.354Z,99.90
2023-04-26T03:07:27.555Z,99.90
2023-04-26T03:09:56.295Z,99.90
2023-04-26T03:12:24.363Z,99.90
2023-04-26T03:14:53.026Z,99.90
2023-04-26T03:17:22.143Z,99.90
2023-04-26T03:19:50.953Z,99.90
2023-04-26T03:22:21.166Z,99.90
2023-04-26T03:24:50.622Z,99.90
2023-04-26T03:27:18.734Z,99.90
2023-04-26T03:29:47.294Z,99.90
2023-04-26T03:32:15.506Z,99.90
2023-04-26T03:34:44.189Z,99.90
2023-04-26T03:37:13.306Z,99.90
2023-04-26T03:39:44.170Z,99.90
2023-04-26T03:42:12.496Z,99.90
2023-04-26T03:44:41.014Z,99.90
2023-04-26T03:47:09.801Z,99.90
2023-04-26T03:49:38.275Z,99.90
2023-04-26T03:52:09.608Z,99.90
2023-04-26T03:54:37.813Z,99.90
2023-04-26T03:57:08.550Z,99.90
2023-04-26T03:59:37.012Z,99.90
2023-04-26T04:02:06.465Z,99.90
2023-04-26T04:04:35.328Z,99.90
2023-04-26T04:07:03.738Z,99.90
2023-04-26T04:09:31.833Z,99.90
2023-04-26T04:12:00.031Z,99.90
2023-04-26T04:14:29.660Z,99.90
2023-04-26T04:16:59.619Z,99.90
2023-04-26T04:19:28.497Z,99.90
2023-04-26T04:21:57.371Z,99.90
2023-04-26T04:24:26.712Z,99.90
2023-04-26T04:26:56.293Z,99.90
2023-04-26T04:29:24.458Z,99.90
2023-04-26T04:31:54.031Z,99.90
2023-04-26T04:34:23.779Z,99.90
2023-04-26T04:36:52.820Z,99.90
2023-04-26T04:39:20.985Z,99.90
2023-04-26T04:41:49.497Z,99.90
2023-04-26T04:44:19.845Z,99.90
2023-04-26T04:46:48.263Z,99.90
2023-04-26T04:49:18.983Z,99.90
2023-04-26T04:51:47.102Z,99.90
2023-04-26T04:54:16.728Z,99.90
2023-04-26T04:56:47.467Z,99.90
2023-04-26T04:59:17.705Z,99.90
2023-04-26T05:01:46.679Z,99.90
2023-04-26T05:04:16.699Z,99.90
2023-04-26T05:06:47.246Z,99.90
2023-04-26T05:09:15.399Z,99.90
2023-04-26T05:11:43.797Z,99.90
2023-04-26T05:14:12.925Z,99.90
2023-04-26T05:16:41.425Z,99.90
2023-04-26T05:19:10.604Z,99.90
2023-04-26T05:21:38.923Z,99.90
2023-04-26T05:24:09.651Z,99.90
2023-04-26T05:26:38.088Z,99.90
2023-04-26T05:29:33.348Z,99.90
2023-04-26T05:32:24.529Z,99.90
2023-04-26T05:35:10.502Z,99.90
2023-04-26T05:37:39.868Z,99.90
2023-04-26T05:40:12.406Z,99.90
2023-04-26T05:42:41.402Z,99.90
2023-04-26T05:45:11.949Z,99.90
2023-04-26T05:47:40.965Z,99.90
2023-04-26T05:50:10.766Z,99.90
2023-04-26T05:52:39.433Z,99.90
2023-04-26T05:55:08.331Z,99.90
2023-04-26T05:57:39.279Z,99.90
2023-04-26T06:00:11.773Z,99.90
2023-04-26T06:02:44.106Z,99.90
2023-04-26T06:05:17.476Z,99.90
2023-04-26T06:07:46.429Z,99.90
2023-04-26T06:10:15.020Z,99.90
2023-04-26T06:12:45.778Z,99.90
2023-04-26T06:15:14.510Z,99.90
2023-04-26T06:17:42.981Z,99.90
2023-04-26T06:20:11.759Z,99.90
2023-04-26T06:22:39.888Z,99.90
2023-04-26T06:25:09.593Z,99.90
2023-04-26T06:27:40.458Z,99.90
2023-04-26T06:30:11.596Z,99.90
2023-04-26T06:32:44.055Z,99.90
2023-04-26T06:35:12.882Z,99.90
2023-04-26T06:37:41.656Z,99.90
2023-04-26T06:40:11.265Z,99.90
2023-04-26T06:42:39.623Z,99.90
2023-04-26T06:45:48.250Z,99.90
2023-04-26T06:48:16.704Z,99.90
2023-04-26T06:50:47.034Z,99.90
2023-04-26T06:53:15.302Z,99.90
2023-04-26T06:55:43.847Z,99.90
2023-04-26T06:58:12.039Z,99.90
2023-04-26T07:00:40.415Z,99.90
2023-04-26T07:03:09.950Z,99.90
2023-04-26T07:05:38.404Z,99.90
2023-04-26T07:08:06.739Z,99.90
2023-04-26T07:10:35.462Z,99.90
2023-04-26T07:13:03.490Z,99.90
2023-04-26T07:15:32.600Z,99.90
2023-04-26T07:18:01.733Z,99.90
2023-04-26T07:20:32.042Z,99.90
2023-04-26T07:23:00.613Z,99.90
2023-04-26T07:25:28.628Z,99.90
2023-04-26T07:27:57.400Z,99.90
2023-04-26T07:30:26.696Z,99.90
2023-04-26T07:32:55.247Z,99.90
2023-04-26T07:35:23.287Z,99.90
2023-04-26T07:37:53.364Z,99.90
2023-04-26T07:40:22.723Z,99.90
2023-04-26T07:42:51.254Z,99.90
2023-04-26T07:45:19.747Z,99.90
2023-04-26T07:47:48.757Z,99.90
2023-04-26T07:50:17.527Z,99.90
2023-04-26T07:52:45.555Z,99.90
2023-04-26T07:55:17.665Z,99.90
2023-04-26T07:57:47.111Z,99.90
2023-04-26T08:00:17.066Z,99.90
2023-04-26T08:02:46.895Z,99.90
2023-04-26T08:05:15.911Z,99.90
2023-04-26T08:07:44.485Z,99.90
2023-04-26T08:10:13.245Z,99.90
2023-04-26T08:12:42.605Z,99.90
2023-04-26T08:15:11.992Z,99.90
2023-04-26T08:17:40.091Z,99.90
2023-04-26T08:20:10.187Z,99.90
2023-04-26T08:22:38.269Z,99.90
2023-04-26T08:25:07.000Z,99.90
2023-04-26T08:27:52.599Z,99.90
2023-04-26T08:30:24.388Z,99.90
2023-04-26T08:32:52.721Z,99.90
2023-04-26T08:35:21.544Z,99.90
2023-04-26T08:37:49.948Z,99.90
2023-04-26T08:40:20.728Z,99.90
2023-04-26T08:42:49.900Z,99.90
2023-04-26T08:45:18.060Z,99.90
2023-04-26T08:47:49.571Z,99.90
2023-04-26T08:50:20.394Z,99.90
2023-04-26T08:52:50.816Z,99.90
2023-04-26T08:55:19.996Z,99.90
2023-04-26T08:57:49.189Z,99.90
2023-04-26T09:00:18.161Z,99.90
2023-04-26T09:02:50.000Z,99.90
2023-04-26T09:05:23.490Z,99.90
2023-04-26T09:07:53.224Z,99.90
2023-04-26T09:10:22.351Z,99.90
2023-04-26T09:12:52.687Z,99.90
2023-04-26T09:15:21.833Z,99.90
2023-04-26T09:17:51.775Z,99.90
2023-04-26T09:20:22.783Z,99.90
2023-04-26T09:22:51.738Z,99.90
2023-04-26T09:25:22.124Z,99.90
2023-04-26T09:27:52.201Z,99.90
2023-04-26T09:30:21.140Z,99.90
2023-04-26T09:32:52.303Z,99.90
2023-04-26T09:35:26.156Z,99.90
2023-04-26T09:37:59.623Z,99.90
2023-04-26T09:40:30.966Z,99.90
2023-04-26T09:42:59.774Z,99.90
2023-04-26T09:45:29.648Z,99.90
2023-04-26T09:48:13.276Z,99.90
2023-04-26T09:50:41.840Z,99.90
2023-04-26T09:53:10.344Z,99.90
2023-04-26T09:55:38.689Z,99.90
2023-04-26T09:58:10.356Z,99.90
2023-04-26T10:00:40.168Z,99.90
2023-04-26T10:03:10.741Z,99.90
2023-04-26T10:05:39.714Z,99.90
2023-04-26T10:08:08.964Z,99.90
2023-04-26T10:10:38.406Z,99.90
2023-04-26T10:13:06.918Z,99.90
2023-04-26T10:15:35.561Z,99.90
2023-04-26T10:18:04.019Z,99.90
2023-04-26T10:20:34.631Z,99.90
2023-04-26T10:23:02.924Z,99.90
2023-04-26T10:25:37.907Z,99.90
2023-04-26T10:28:06.463Z,99.90
2023-04-26T10:30:54.960Z,99.90
2023-04-26T10:33:23.896Z,99.90
2023-04-26T10:36:05.383Z,99.90
2023-04-26T10:38:34.865Z,99.90
2023-04-26T10:41:22.282Z,99.90
2023-04-26T10:43:52.398Z,99.90
2023-04-26T10:46:38.009Z,99.90
2023-04-26T10:49:16.066Z,99.90
2023-04-26T10:52:03.333Z,99.90
2023-04-26T10:54:46.763Z,99.90
2023-04-26T10:57:17.188Z,99.90
2023-04-26T11:00:08.860Z,99.90
2023-04-26T11:02:49.817Z,99.90
2023-04-26T11:05:36.031Z,99.90
2023-04-26T11:08:05.416Z,99.10
2023-04-26T11:10:35.129Z,97.80
2023-04-26T11:13:06.723Z,98.10
2023-04-26T11:15:35.050Z,99.90
2023-04-26T11:18:04.433Z,99.90
2023-04-26T11:20:33.722Z,99.90
2023-04-26T11:23:02.602Z,99.90
2023-04-26T11:25:31.269Z,99.90
2023-04-26T11:28:02.835Z,99.90
2023-04-26T11:30:35.228Z,99.50
2023-04-26T11:33:05.566Z,99.90
2023-04-26T11:35:34.726Z,99.30
2023-04-26T11:38:04.965Z,99.00
2023-04-26T11:40:33.905Z,97.50
2023-04-26T11:43:03.370Z,99.50
2023-04-26T11:45:35.388Z,98.50
2023-04-26T11:48:04.414Z,96.80
2023-04-26T11:50:32.995Z,96.30
2023-04-26T11:53:03.761Z,96.30
2023-04-26T11:55:38.914Z,98.40
2023-04-26T11:58:11.275Z,96.30
2023-04-26T12:00:54.916Z,96.00
2023-04-26T12:03:25.182Z,95.60
2023-04-26T12:05:56.515Z,95.10
2023-04-26T12:08:25.139Z,95.40
2023-04-26T12:10:53.612Z,93.90
2023-04-26T12:13:21.957Z,94.00
2023-04-26T12:15:52.793Z,95.20
2023-04-26T12:18:21.373Z,95.30
2023-04-26T12:20:52.079Z,93.80
2023-04-26T12:23:20.248Z,94.20
2023-04-26T12:26:02.561Z,94.40
2023-04-26T12:28:30.835Z,95.20
2023-04-26T12:31:01.304Z,94.90
2023-04-26T12:33:29.591Z,92.90
2023-04-26T12:36:00.518Z,95.90
2023-04-26T12:38:29.090Z,95.30
2023-04-26T12:40:57.757Z,96.10
2023-04-26T12:43:26.325Z,96.20
2023-04-26T12:45:54.759Z,95.00
2023-04-26T12:48:23.557Z,95.00
2023-04-26T12:50:52.300Z,94.70
2023-04-26T12:53:22.645Z,93.60
2023-04-26T12:55:51.282Z,95.60
2023-04-26T12:58:19.386Z,95.70
2023-04-26T13:00:47.485Z,92.50
2023-04-26T13:03:16.141Z,91.80
2023-04-26T13:05:44.731Z,91.90
2023-04-26T13:08:13.247Z,92.90
2023-04-26T13:10:43.009Z,92.50
2023-04-26T13:13:11.523Z,91.30
2023-04-26T13:15:39.808Z,89.50
2023-04-26T13:18:08.091Z,90.60
2023-04-26T13:20:38.195Z,88.80
2023-04-26T13:23:06.535Z,87.00
2023-04-26T13:25:35.116Z,85.40
2023-04-26T13:28:06.880Z,81.90
2023-04-26T13:30:35.143Z,84.90
2023-04-26T13:33:03.736Z,84.20
2023-04-26T13:35:31.917Z,91.20
2023-04-26T13:38:00.353Z,82.50
2023-04-26T13:40:28.519Z,83.40
2023-04-26T13:42:56.710Z,80.40
2023-04-26T13:45:26.422Z,82.10
2023-04-26T13:47:55.050Z,84.50
2023-04-26T13:50:23.219Z,81.30
2023-04-26T13:52:53.246Z,82.10
2023-04-26T13:55:21.905Z,86.60
2023-04-26T13:57:50.003Z,86.50
2023-04-26T14:00:18.696Z,84.20
2023-04-26T14:02:50.345Z,83.10
2023-04-26T14:05:19.429Z,85.20
2023-04-26T14:07:47.715Z,84.00
2023-04-26T14:10:16.420Z,86.10
2023-04-26T14:12:44.506Z,86.80
2023-04-26T14:18:00.265Z,92.30
2023-04-26T14:20:28.783Z,85.20
2023-04-26T14:22:57.375Z,89.50
2023-04-26T14:25:26.880Z,88.90
2023-04-26T14:27:55.303Z,87.60
2023-04-26T14:30:24.512Z,88.50
2023-04-26T14:32:52.774Z,87.40
2023-04-26T14:35:22.493Z,82.40
2023-04-26T14:37:51.569Z,84.80
2023-04-26T14:40:19.851Z,80.90
2023-04-26T14:42:49.651Z,83.00
2023-04-26T14:45:18.138Z,84.30
2023-04-26T14:47:47.140Z,85.40
2023-04-26T14:50:15.441Z,81.80
2023-04-26T14:52:45.938Z,81.80
2023-04-26T14:55:17.791Z,81.80
2023-04-26T14:57:48.395Z,83.30
2023-04-26T15:00:17.637Z,83.10
2023-04-26T15:02:46.501Z,85.80
2023-04-26T15:05:15.048Z,88.30
2023-04-26T15:07:43.198Z,85.20
2023-04-26T15:10:13.702Z,83.00
2023-04-26T15:12:41.952Z,83.00
2023-04-26T15:15:11.114Z,85.10
2023-04-26T15:17:42.582Z,83.50
2023-04-26T15:20:13.347Z,85.00
2023-04-26T15:22:42.980Z,82.80
2023-04-26T15:25:13.787Z,83.80
2023-04-26T15:27:46.027Z,83.90
2023-04-26T15:30:14.984Z,82.40
2023-04-26T15:32:43.223Z,83.40
2023-04-26T15:35:13.726Z,83.70
2023-04-26T15:37:41.980Z,86.80
2023-04-26T15:40:13.227Z,87.20
2023-04-26T15:42:42.763Z,86.60
2023-04-26T15:45:12.161Z,90.20
2023-04-26T15:47:40.462Z,86.80
2023-04-26T15:50:09.416Z,85.60
2023-04-26T15:52:39.288Z,86.60
2023-04-26T15:55:09.624Z,83.40
2023-04-26T15:57:38.464Z,81.30
2023-04-26T16:00:14.382Z,81.40
2023-04-26T16:02:44.667Z,82.00
2023-04-26T16:05:13.555Z,83.40
2023-04-26T16:07:44.550Z,83.90
2023-04-26T16:10:13.752Z,84.60
2023-04-26T16:15:37.583Z,82.80
2023-04-26T16:18:06.403Z,86.30
2023-04-26T16:20:35.206Z,87.90
2023-04-26T16:23:04.107Z,87.10
2023-04-26T16:25:32.734Z,89.50
2023-04-26T16:28:01.223Z,90.20
2023-04-26T16:30:29.710Z,92.80
2023-04-26T16:33:00.867Z,91.50
2023-04-26T16:35:29.346Z,91.10
2023-04-26T16:37:57.976Z,91.40
2023-04-26T16:40:27.417Z,90.60
2023-04-26T16:42:56.122Z,91.20
2023-04-26T16:45:24.247Z,87.50
2023-04-26T16:47:53.840Z,88.60
2023-04-26T16:50:23.651Z,87.40
2023-04-26T16:52:52.950Z,93.70
2023-04-26T16:55:23.474Z,91.80
2023-04-26T16:57:52.226Z,93.20
2023-04-26T17:00:21.017Z,91.50
2023-04-26T17:02:51.655Z,90.30
2023-04-26T17:05:20.565Z,92.00
2023-04-26T17:07:50.580Z,91.20
2023-04-26T17:10:19.061Z,92.10
2023-04-26T17:12:47.482Z,91.50
2023-04-26T17:15:15.936Z,89.60
2023-04-26T17:17:44.314Z,90.00
2023-04-26T17:20:13.526Z,91.00
2023-04-26T17:22:43.542Z,92.00
2023-04-26T17:25:15.816Z,92.30
2023-04-26T17:27:45.500Z,90.70
2023-04-26T17:30:14.178Z,90.30
2023-04-26T17:32:42.275Z,90.70
2023-04-26T17:35:11.291Z,91.50
2023-04-26T17:37:41.804Z,91.10
2023-04-26T17:40:10.611Z,92.90
2023-04-26T17:42:40.118Z,90.20
2023-04-26T17:45:12.098Z,91.20
2023-04-26T17:47:43.152Z,91.70
2023-04-26T17:50:11.995Z,90.30
2023-04-26T17:52:42.113Z,91.30
2023-04-26T17:55:11.674Z,91.30
2023-04-26T17:57:41.140Z,89.00
2023-04-26T18:00:11.644Z,90.00
2023-04-26T18:03:05.041Z,90.40
2023-04-26T18:05:33.406Z,91.90
2023-04-26T18:08:01.693Z,91.40
2023-04-26T18:10:29.803Z,91.70
2023-04-26T18:12:59.450Z,90.90
2023-04-26T18:15:27.553Z,89.80
2023-04-26T18:17:55.798Z,91.10
2023-04-26T18:20:23.944Z,90.90
2023-04-26T18:22:52.131Z,92.00
2023-04-26T18:25:20.387Z,92.10
2023-04-26T18:27:48.482Z,92.80
2023-04-26T18:30:18.308Z,91.20
2023-04-26T18:32:46.540Z,91.60
2023-04-26T18:35:14.728Z,94.60
2023-04-26T18:37:42.830Z,95.60
2023-04-26T18:40:11.786Z,94.40
2023-04-26T18:42:40.090Z,92.90
2023-04-26T18:45:08.823Z,93.20
2023-04-26T18:47:38.392Z,93.80
2023-04-26T18:50:07.185Z,93.60
2023-04-26T18:52:35.678Z,94.50
2023-04-26T18:55:03.978Z,95.40
2023-04-26T18:57:32.053Z,95.30
2023-04-26T19:00:00.279Z,94.50
2023-04-26T19:02:28.556Z,93.90
2023-04-26T19:04:58.933Z,93.00
2023-04-26T19:07:27.785Z,94.50
2023-04-26T19:09:59.710Z,92.70
2023-04-26T19:12:28.648Z,92.90
2023-04-26T19:14:56.783Z,91.90
2023-04-26T19:17:26.323Z,92.30
2023-04-26T19:19:55.414Z,92.00
2023-04-26T19:22:25.029Z,92.00
2023-04-26T19:24:53.136Z,92.60
2023-04-26T19:27:21.416Z,93.00
2023-04-26T19:29:49.491Z,93.50
2023-04-26T19:32:19.674Z,93.30
2023-04-26T19:34:48.174Z,93.30
2023-04-26T19:37:16.228Z,93.10
2023-04-26T19:39:45.905Z,92.90
2023-04-26T19:42:14.031Z,92.90
2023-04-26T19:44:42.988Z,95.20
2023-04-26T19:47:11.368Z,95.10
2023-04-26T19:49:39.872Z,94.70
2023-04-26T19:52:07.963Z,94.60
2023-04-26T19:54:36.436Z,93.90
2023-04-26T19:57:06.231Z,94.90
2023-04-26T19:59:34.386Z,94.10
2023-04-26T20:02:03.045Z,93.70
2023-04-26T20:04:31.373Z,93.80
2023-04-26T20:06:59.620Z,93.10
2023-04-26T20:09:27.698Z,93.70
2023-04-26T20:11:55.825Z,94.10
2023-04-26T20:14:25.954Z,93.90
2023-04-26T20:16:54.566Z,93.20
2023-04-26T20:19:23.710Z,93.20
2023-04-26T20:21:51.758Z,93.90
2023-04-26T20:24:20.542Z,93.80
2023-04-26T20:26:48.718Z,95.90
2023-04-26T20:29:17.771Z,94.40
2023-04-26T20:31:47.295Z,95.20
2023-04-26T20:34:15.694Z,95.50
2023-04-26T20:36:43.782Z,94.60
2023-04-26T20:39:12.241Z,94.30
2023-04-26T20:41:40.881Z,94.70
2023-04-26T20:44:09.120Z,94.50
2023-04-26T20:46:37.575Z,94.20
2023-04-26T20:49:07.655Z,94.90
2023-04-26T20:51:37.067Z,94.90
2023-04-26T20:54:05.199Z,95.30
2023-04-26T20:56:34.389Z,94.70
2023-04-26T20:59:02.808Z,95.10
2023-04-26T21:01:31.174Z,94.50
2023-04-26T21:03:59.511Z,94.30
2023-04-26T21:06:29.445Z,94.30
2023-04-26T21:08:57.967Z,94.80
2023-04-26T21:11:26.506Z,94.00
2023-04-26T21:13:54.571Z,93.90
2023-04-26T21:16:23.079Z,93.60
2023-04-26T21:18:51.179Z,94.80
2023-04-26T21:21:19.633Z,95.10
2023-04-26T21:23:49.074Z,95.40
2023-04-26T21:26:17.586Z,94.60
2023-04-26T21:28:46.380Z,94.20
2023-04-26T21:31:15.166Z,94.90
2023-04-26T21:33:43.916Z,95.20
2023-04-26T21:36:12.276Z,94.80
2023-04-26T21:38:40.753Z,95.70
2023-04-26T21:41:10.829Z,95.00
2023-04-26T21:43:38.948Z,95.50
2023-04-26T21:46:08.226Z,95.30
2023-04-26T21:48:36.614Z,95.50
2023-04-26T21:51:05.183Z,96.10
2023-04-26T21:53:33.551Z,96.20
2023-04-26T21:56:02.102Z,96.60
2023-04-26T21:58:31.555Z,96.10
2023-04-26T22:01:07.458Z,95.90
2023-04-26T22:03:35.797Z,96.30
2023-04-26T22:06:05.623Z,95.40
2023-04-26T22:08:34.610Z,95.60
2023-04-26T22:11:03.380Z,95.90
2023-04-26T22:13:33.647Z,96.50
2023-04-26T22:16:01.800Z,96.70
2023-04-26T22:18:30.174Z,95.80
2023-04-26T22:20:58.280Z,96.40
2023-04-26T22:23:26.902Z,96.70
2023-04-26T22:25:54.977Z,96.30
2023-04-26T22:28:23.538Z,96.00
2023-04-26T22:30:52.988Z,96.10
2023-04-26T22:33:21.687Z,96.90
2023-04-26T22:35:49.806Z,97.60
2023-04-26T22:38:18.428Z,97.90
2023-04-26T22:40:46.499Z,98.10
2023-04-26T22:43:17.567Z,98.30
2023-04-26T22:45:45.963Z,98.20
2023-04-26T22:48:16.394Z,97.80
2023-04-26T22:50:44.503Z,98.60
2023-04-26T22:53:13.206Z,98.60
2023-04-26T22:55:41.315Z,98.10
2023-04-26T22:58:09.744Z,97.40
2023-04-26T23:00:37.868Z,97.50
2023-04-26T23:03:06.594Z,98.30
2023-04-26T23:05:36.082Z,98.10
2023-04-26T23:08:04.730Z,97.60
2023-04-26T23:10:32.831Z,98.10
2023-04-26T23:13:01.349Z,97.50
2023-04-26T23:15:29.461Z,97.80
2023-04-26T23:17:57.606Z,98.50
2023-04-26T23:20:25.818Z,98.40
2023-04-26T23:22:55.791Z,97.80
2023-04-26T23:25:23.943Z,97.50
2023-04-26T23:27:52.614Z,97.50
2023-04-26T23:30:20.789Z,98.80
2023-04-26T23:32:48.920Z,97.90
2023-04-26T23:35:17.330Z,98.40
2023-04-26T23:37:45.420Z,98.60
2023-04-26T23:40:15.816Z,98.80
2023-04-26T23:42:43.955Z,99.00
2023-04-26T23:45:12.640Z,99.10
2023-04-26T23:47:40.837Z,99.70
2023-04-26T23:50:09.661Z,99.90
2023-04-26T23:52:37.901Z,99.90
2023-04-26T23:55:06.841Z,99.90
2023-04-26T23:57:36.344Z,99.90
