createdAt,value
2019-04-27T00:01:45.304Z,99.90
2019-04-27T00:04:26.379Z,99.90
2019-04-27T00:06:56.459Z,99.90
2019-04-27T00:09:50.325Z,99.90
2019-04-27T00:12:16.492Z,99.90
2019-04-27T00:14:48.369Z,99.90
2019-04-27T00:17:45.159Z,99.90
2019-04-27T00:20:24.018Z,99.90
2019-04-27T00:22:54.239Z,99.90
2019-04-27T00:25:43.703Z,99.90
2019-04-27T00:28:12.899Z,99.90
2019-04-27T00:30:41.457Z,99.90
2019-04-27T00:33:09.909Z,99.90
2019-04-27T00:35:40.061Z,99.90
2019-04-27T00:38:28.320Z,99.90
2019-04-27T00:40:58.419Z,99.90
2019-04-27T00:43:26.923Z,99.90
2019-04-27T00:45:55.355Z,99.90
2019-04-27T00:48:23.973Z,99.90
2019-04-27T00:50:52.925Z,99.90
2019-04-27T00:53:21.508Z,99.90
2019-04-27T00:55:51.587Z,99.90
2019-04-27T00:58:23.090Z,99.90
2019-04-27T01:00:54.012Z,99.90
2019-04-27T01:03:24.413Z,99.90
2019-04-27T01:05:53.190Z,99.90
2019-04-27T01:08:22.962Z,99.90
2019-04-27T01:10:51.560Z,99.90
2019-04-27T01:13:20.063Z,99.90
2019-04-27T01:15:48.520Z,99.90
2019-04-27T01:18:16.974Z,99.90
2019-04-27T01:20:45.508Z,99.90
2019-04-27T01:23:19.639Z,99.90
2019-04-27T01:26:01.647Z,99.90
2019-04-27T01:28:46.471Z,99.90
2019-04-27T01:31:22.403Z,99.90
2019-04-27T01:33:50.843Z,99.90
2019-04-27T01:36:19.295Z,99.90
2019-04-27T01:38:49.542Z,99.90
2019-04-27T01:41:19.239Z,99.90
2019-04-27T01:43:49.034Z,99.90
2019-04-27T01:46:37.071Z,99.90
2019-04-27T01:49:06.020Z,99.90
2019-04-27T01:51:34.590Z,99.90
2019-04-27T01:54:03.409Z,99.90
2019-04-27T01:56:31.851Z,99.90
2019-04-27T01:59:00.299Z,99.90
2019-04-27T02:01:45.532Z,99.90
2019-04-27T02:04:15.687Z,99.90
2019-04-27T02:06:45.899Z,99.90
2019-04-27T02:09:18.766Z,99.90
2019-04-27T02:11:48.950Z,99.90
2019-04-27T02:14:17.603Z,99.90
2019-04-27T02:16:46.117Z,99.90
2019-04-27T02:19:14.552Z,99.90
2019-04-27T02:21:43.025Z,99.90
2019-04-27T02:24:11.527Z,99.90
2019-04-27T02:26:40.019Z,99.90
2019-04-27T02:29:13.100Z,99.90
2019-04-27T02:32:01.130Z,99.90
2019-04-27T02:34:32.298Z,99.90
2019-04-27T02:37:02.691Z,99.90
2019-04-27T02:39:31.023Z,99.90
2019-04-27T02:42:00.227Z,99.90
2019-04-27T02:44:36.646Z,99.90
2019-04-27T02:47:05.564Z,99.90
2019-04-27T02:49:34.072Z,99.90
2019-04-27T02:52:16.485Z,99.90
2019-04-27T02:54:45.005Z,99.90
2019-04-27T02:57:13.520Z,99.90
2019-04-27T03:00:01.304Z,99.90
2019-04-27T03:02:31.388Z,99.90
2019-04-27T03:05:00.596Z,99.90
2019-04-27T03:07:30.245Z,99.90
2019-04-27T03:10:01.426Z,99.90
2019-04-27T03:12:30.765Z,99.90
2019-04-27T03:15:00.840Z,99.90
2019-04-27T03:17:40.182Z,99.90
2019-04-27T03:20:10.712Z,99.90
2019-04-27T03:22:49.436Z,99.90
2019-04-27T03:25:25.860Z,99.90
2019-04-27T03:28:00.295Z,99.90
2019-04-27T03:30:31.682Z,99.90
2019-04-27T03:33:02.957Z,99.90
2019-04-27T03:35:35.017Z,99.90
2019-04-27T03:38:00.698Z,99.90
2019-04-27T03:40:30.734Z,99.90
2019-04-27T03:43:01.255Z,99.90
2019-04-27T03:45:51.851Z,99.90
2019-04-27T03:48:20.383Z,99.90
2019-04-27T03:50:50.907Z,99.90
2019-04-27T03:53:30.340Z,99.90
2019-04-27T03:56:00.471Z,99.90
2019-04-27T03:58:42.774Z,99.90
2019-04-27T04:01:11.207Z,99.90
2019-04-27T04:03:39.777Z,99.90
2019-04-27T04:06:10.802Z,99.90
2019-04-27T04:08:39.672Z,99.90
2019-04-27T04:11:19.818Z,99.90
2019-04-27T04:14:02.071Z,99.90
2019-04-27T04:16:34.929Z,99.90
2019-04-27T04:19:10.686Z,99.90
2019-04-27T04:21:40.033Z,99.90
2019-04-27T04:24:11.668Z,99.90
2019-04-27T04:26:40.206Z,99.90
2019-04-27T04:29:10.319Z,99.90
2019-04-27T04:31:40.499Z,99.90
2019-04-27T04:34:11.967Z,99.90
2019-04-27T04:36:42.693Z,99.90
2019-04-27T04:39:11.924Z,99.90
2019-04-27T04:41:44.442Z,99.90
2019-04-27T04:44:14.620Z,99.90
2019-04-27T04:46:53.922Z,99.90
2019-04-27T04:49:22.520Z,99.90
2019-04-27T04:51:50.974Z,99.90
2019-04-27T04:54:19.800Z,99.90
2019-04-27T04:56:49.718Z,99.90
2019-04-27T04:59:20.126Z,99.90
2019-04-27T05:01:49.959Z,99.90
2019-04-27T05:04:19.330Z,99.90
2019-04-27T05:06:49.236Z,99.90
2019-04-27T05:09:37.545Z,99.90
2019-04-27T05:12:06.075Z,99.90
2019-04-27T05:14:34.519Z,99.90
2019-04-27T05:17:02.996Z,99.90
2019-04-27T05:19:31.511Z,99.90
2019-04-27T05:21:59.969Z,99.90
2019-04-27T05:24:29.233Z,99.90
2019-04-27T05:26:59.060Z,99.90
2019-04-27T05:29:29.138Z,99.90
2019-04-27T05:31:59.204Z,99.90
2019-04-27T05:34:29.454Z,99.90
2019-04-27T05:36:59.370Z,99.90
2019-04-27T05:39:30.034Z,99.90
2019-04-27T05:41:59.702Z,99.90
2019-04-27T05:44:33.202Z,99.90
2019-04-27T05:47:05.288Z,99.90
2019-04-27T05:49:40.998Z,99.90
2019-04-27T05:52:14.578Z,99.90
2019-04-27T05:54:41.295Z,99.90
2019-04-27T05:57:09.780Z,99.90
2019-04-27T05:59:39.796Z,99.90
2019-04-27T06:02:09.405Z,99.90
2019-04-27T06:04:57.373Z,99.90
2019-04-27T06:07:25.911Z,99.90
2019-04-27T06:09:54.436Z,99.90
2019-04-27T06:12:22.864Z,99.90
2019-04-27T06:14:51.315Z,99.90
2019-04-27T06:17:19.756Z,99.90
2019-04-27T06:19:49.283Z,99.90
2019-04-27T06:22:18.963Z,99.90
2019-04-27T06:24:52.422Z,99.90
2019-04-27T06:27:18.630Z,99.90
2019-04-27T06:30:09.219Z,99.90
2019-04-27T06:32:39.310Z,99.90
2019-04-27T06:35:09.156Z,99.90
2019-04-27T06:37:58.602Z,99.90
2019-04-27T06:40:28.962Z,99.90
2019-04-27T06:42:59.462Z,99.90
2019-04-27T06:45:28.583Z,99.90
2019-04-27T06:47:59.417Z,99.90
2019-04-27T06:50:27.335Z,99.90
2019-04-27T06:52:55.784Z,99.90
2019-04-27T06:55:24.294Z,99.90
2019-04-27T06:57:52.738Z,99.90
2019-04-27T07:00:21.171Z,99.90
2019-04-27T07:02:49.691Z,99.90
2019-04-27T07:05:18.609Z,99.90
2019-04-27T07:07:48.996Z,99.90
2019-04-27T07:10:18.612Z,99.90
2019-04-27T07:12:49.129Z,99.90
2019-04-27T07:15:20.065Z,99.90
2019-04-27T07:17:48.738Z,99.90
2019-04-27T07:20:18.902Z,99.90
2019-04-27T07:22:47.549Z,99.90
2019-04-27T07:25:16.004Z,99.90
2019-04-27T07:28:03.804Z,99.90
2019-04-27T07:30:32.236Z,99.90
2019-04-27T07:33:06.410Z,99.90
2019-04-27T07:35:34.850Z,99.90
2019-04-27T07:38:05.323Z,99.90
2019-04-27T07:40:33.758Z,99.90
2019-04-27T07:43:11.503Z,99.90
2019-04-27T07:45:41.117Z,99.90
2019-04-27T07:48:09.635Z,99.90
2019-04-27T07:50:58.971Z,99.90
2019-04-27T07:53:29.146Z,99.90
2019-04-27T07:55:59.275Z,99.90
2019-04-27T07:58:29.500Z,99.90
2019-04-27T08:00:59.434Z,99.90
2019-04-27T08:03:29.118Z,99.90
2019-04-27T08:05:58.843Z,99.90
2019-04-27T08:08:28.593Z,99.90
2019-04-27T08:10:57.404Z,99.90
2019-04-27T08:13:25.844Z,99.90
2019-04-27T08:15:54.295Z,99.90
2019-04-27T08:18:23.712Z,99.90
2019-04-27T08:20:59.115Z,99.90
2019-04-27T08:23:29.357Z,99.90
2019-04-27T08:25:58.846Z,99.90
2019-04-27T08:28:31.923Z,99.90
2019-04-27T08:31:05.156Z,99.90
2019-04-27T08:33:33.593Z,99.90
2019-04-27T08:36:02.100Z,99.90
2019-04-27T08:38:30.534Z,99.90
2019-04-27T08:40:59.312Z,99.90
2019-04-27T08:43:29.007Z,99.90
2019-04-27T08:45:58.915Z,99.90
2019-04-27T08:48:36.382Z,99.90
2019-04-27T08:51:07.003Z,99.90
2019-04-27T08:53:35.431Z,99.90
2019-04-27T08:56:23.232Z,99.90
2019-04-27T08:59:03.997Z,99.90
2019-04-27T09:01:32.473Z,99.90
2019-04-27T09:04:20.260Z,99.90
2019-04-27T09:06:50.735Z,99.90
2019-04-27T09:09:23.608Z,99.90
2019-04-27T09:11:56.790Z,99.90
2019-04-27T09:14:36.063Z,99.90
2019-04-27T09:17:06.247Z,99.90
2019-04-27T09:19:39.396Z,99.90
2019-04-27T09:22:15.999Z,99.90
2019-04-27T09:24:39.664Z,99.90
2019-04-27T09:27:09.614Z,99.90
2019-04-27T09:29:39.491Z,99.90
2019-04-27T09:32:08.900Z,99.90
2019-04-27T09:34:37.548Z,99.90
2019-04-27T09:37:06.150Z,99.90
2019-04-27T09:39:35.888Z,99.90
2019-04-27T09:42:06.484Z,99.90
2019-04-27T09:44:37.011Z,99.90
2019-04-27T09:47:06.091Z,99.90
2019-04-27T09:49:36.819Z,99.90
2019-04-27T09:52:06.345Z,99.90
2019-04-27T09:54:41.102Z,99.90
2019-04-27T09:57:09.706Z,99.90
2019-04-27T09:59:45.941Z,99.90
2019-04-27T10:02:16.336Z,99.90
2019-04-27T10:04:46.194Z,99.90
2019-04-27T10:07:27.295Z,99.90
2019-04-27T10:09:56.039Z,99.90
2019-04-27T10:12:26.077Z,99.90
2019-04-27T10:14:55.970Z,99.90
2019-04-27T10:17:24.643Z,99.90
2019-04-27T10:19:53.104Z,99.90
2019-04-27T10:22:21.626Z,99.90
2019-04-27T10:24:50.190Z,99.90
2019-04-27T10:27:19.622Z,99.90
2019-04-27T10:29:48.075Z,99.90
2019-04-27T10:32:16.566Z,99.90
2019-04-27T10:34:45.021Z,99.90
2019-04-27T10:37:13.451Z,99.90
2019-04-27T10:39:41.907Z,99.90
2019-04-27T10:42:10.394Z,99.90
2019-04-27T10:44:39.017Z,99.90
2019-04-27T10:47:07.498Z,99.90
2019-04-27T10:49:36.211Z,99.90
2019-04-27T10:52:05.904Z,99.90
2019-04-27T10:54:34.519Z,99.90
2019-04-27T10:57:02.981Z,99.90
2019-04-27T10:59:31.415Z,99.90
2019-04-27T11:01:59.939Z,99.90
2019-04-27T11:04:39.027Z,99.90
2019-04-27T11:07:09.224Z,99.90
2019-04-27T11:09:37.718Z,99.90
2019-04-27T11:12:12.975Z,99.90
2019-04-27T11:14:41.416Z,99.90
2019-04-27T11:17:11.111Z,99.90
2019-04-27T11:19:39.547Z,99.90
2019-04-27T11:22:15.886Z,99.90
2019-04-27T11:24:46.079Z,99.90
2019-04-27T11:27:15.525Z,99.90
2019-04-27T11:29:44.069Z,99.90
2019-04-27T11:32:13.712Z,99.90
2019-04-27T11:35:00.032Z,99.90
2019-04-27T11:37:33.165Z,99.90
2019-04-27T11:40:01.631Z,99.90
2019-04-27T11:42:31.271Z,99.90
2019-04-27T11:44:59.732Z,99.90
2019-04-27T11:47:28.175Z,99.90
2019-04-27T11:49:57.966Z,99.90
2019-04-27T11:52:26.569Z,99.90
2019-04-27T11:54:55.721Z,99.90
2019-04-27T11:57:24.486Z,99.90
2019-04-27T11:59:53.011Z,99.90
2019-04-27T12:02:21.452Z,99.90
2019-04-27T12:04:50.040Z,99.90
2019-04-27T12:07:18.616Z,99.90
2019-04-27T12:09:48.130Z,99.90
2019-04-27T12:12:21.707Z,99.90
2019-04-27T12:14:47.466Z,99.90
2019-04-27T12:17:16.565Z,99.90
2019-04-27T12:19:46.480Z,99.90
2019-04-27T12:22:16.277Z,99.90
2019-04-27T12:24:45.762Z,99.90
2019-04-27T12:27:31.971Z,99.90
2019-04-27T12:30:18.279Z,99.90
2019-04-27T12:32:46.722Z,99.90
2019-04-27T12:35:16.658Z,99.90
2019-04-27T12:37:56.379Z,99.90
2019-04-27T12:40:28.608Z,99.90
2019-04-27T12:42:57.122Z,99.90
2019-04-27T12:45:26.673Z,99.90
2019-04-27T12:48:14.668Z,99.90
2019-04-27T12:50:43.351Z,99.90
2019-04-27T12:53:28.600Z,99.90
2019-04-27T12:56:04.507Z,99.90
2019-04-27T12:58:59.923Z,99.90
2019-04-27T13:01:29.560Z,99.90
2019-04-27T13:03:59.262Z,99.90
2019-04-27T13:06:27.892Z,99.90
2019-04-27T13:08:56.325Z,99.90
2019-04-27T13:11:26.555Z,99.90
2019-04-27T13:13:57.244Z,99.10
2019-04-27T13:16:27.234Z,98.70
2019-04-27T13:18:55.696Z,98.90
2019-04-27T13:21:26.287Z,98.50
2019-04-27T13:24:03.684Z,96.80
2019-04-27T13:26:25.275Z,96.00
2019-04-27T13:28:54.780Z,95.00
2019-04-27T13:31:23.296Z,94.50
2019-04-27T13:33:51.727Z,96.20
2019-04-27T13:36:20.171Z,96.40
2019-04-27T13:38:48.620Z,94.40
2019-04-27T13:41:27.714Z,93.60
2019-04-27T13:43:47.307Z,93.20
2019-04-27T13:46:29.149Z,92.40
2019-04-27T13:49:17.570Z,92.60
2019-04-27T13:51:47.312Z,93.00
2019-04-27T13:54:23.752Z,94.20
2019-04-27T13:56:47.616Z,94.70
2019-04-27T13:59:16.241Z,95.70
2019-04-27T14:01:44.779Z,96.60
2019-04-27T14:04:13.944Z,96.40
2019-04-27T14:06:42.567Z,97.00
2019-04-27T14:09:12.737Z,98.80
2019-04-27T14:11:41.382Z,99.90
2019-04-27T14:14:09.845Z,99.90
2019-04-27T14:16:39.180Z,99.90
2019-04-27T14:19:08.596Z,99.90
2019-04-27T14:21:38.638Z,99.90
2019-04-27T14:24:07.368Z,99.90
2019-04-27T14:26:35.934Z,99.90
2019-04-27T14:29:04.443Z,99.90
2019-04-27T14:31:32.984Z,99.90
2019-04-27T14:34:01.433Z,99.90
2019-04-27T14:36:29.870Z,99.90
2019-04-27T14:38:58.825Z,99.90
2019-04-27T14:41:28.181Z,99.90
2019-04-27T14:44:07.412Z,99.90
2019-04-27T14:46:48.489Z,99.90
2019-04-27T14:49:18.192Z,99.90
2019-04-27T14:51:48.645Z,99.90
2019-04-27T14:54:17.430Z,99.90
2019-04-27T14:56:45.859Z,99.90
2019-04-27T14:59:14.465Z,99.90
2019-04-27T15:01:42.908Z,99.90
2019-04-27T15:04:11.344Z,99.90
2019-04-27T15:06:39.907Z,99.90
2019-04-27T15:09:08.747Z,99.90
2019-04-27T15:11:37.350Z,99.90
2019-04-27T15:14:06.108Z,99.90
2019-04-27T15:16:37.890Z,99.90
2019-04-27T15:19:17.754Z,99.90
2019-04-27T15:22:06.944Z,99.90
2019-04-27T15:24:35.448Z,99.90
2019-04-27T15:27:04.304Z,99.90
2019-04-27T15:29:33.121Z,99.90
2019-04-27T15:32:06.016Z,99.90
2019-04-27T15:34:36.105Z,99.90
2019-04-27T15:37:12.053Z,99.90
2019-04-27T15:39:48.945Z,99.90
2019-04-27T15:42:28.321Z,99.90
2019-04-27T15:44:58.532Z,99.90
2019-04-27T15:47:28.521Z,99.90
2019-04-27T15:49:58.662Z,99.90
2019-04-27T15:52:30.139Z,99.90
2019-04-27T15:54:58.184Z,99.90
2019-04-27T15:57:27.925Z,99.90
2019-04-27T15:59:56.450Z,99.90
2019-04-27T16:02:25.385Z,99.90
2019-04-27T16:04:54.975Z,99.90
2019-04-27T16:07:25.263Z,99.90
2019-04-27T16:09:54.361Z,99.90
2019-04-27T16:12:23.988Z,99.90
2019-04-27T16:14:52.510Z,99.90
2019-04-27T16:17:44.017Z,99.90
2019-04-27T16:20:13.551Z,99.90
2019-04-27T16:22:42.058Z,99.90
2019-04-27T16:25:10.564Z,99.90
2019-04-27T16:27:39.053Z,99.90
2019-04-27T16:30:12.794Z,99.90
2019-04-27T16:32:40.348Z,99.90
2019-04-27T16:35:13.745Z,99.90
2019-04-27T16:37:43.919Z,99.90
2019-04-27T16:40:12.427Z,99.90
2019-04-27T16:42:40.884Z,99.90
2019-04-27T16:45:09.463Z,99.90
2019-04-27T16:47:38.399Z,99.90
2019-04-27T16:50:08.337Z,99.90
2019-04-27T16:52:38.932Z,99.90
2019-04-27T16:55:08.641Z,99.90
2019-04-27T16:57:39.978Z,99.90
2019-04-27T17:00:29.580Z,99.90
2019-04-27T17:03:02.885Z,99.90
2019-04-27T17:05:34.458Z,99.90
2019-04-27T17:08:00.697Z,99.90
2019-04-27T17:10:29.320Z,99.90
2019-04-27T17:12:59.140Z,99.90
2019-04-27T17:15:46.205Z,99.90
2019-04-27T17:18:19.965Z,99.90
2019-04-27T17:20:52.644Z,99.90
2019-04-27T17:23:31.245Z,99.90
2019-04-27T17:26:21.764Z,99.90
2019-04-27T17:28:52.884Z,99.90
2019-04-27T17:31:23.032Z,99.90
2019-04-27T17:34:01.767Z,99.90
2019-04-27T17:36:31.361Z,99.90
2019-04-27T17:38:59.820Z,99.90
2019-04-27T17:41:28.446Z,99.90
2019-04-27T17:43:58.962Z,99.90
2019-04-27T17:46:28.226Z,99.90
2019-04-27T17:48:59.976Z,99.90
2019-04-27T17:51:28.569Z,99.90
2019-04-27T17:53:58.632Z,99.90
2019-04-27T17:56:33.990Z,99.90
2019-04-27T17:58:58.622Z,99.90
2019-04-27T18:01:32.967Z,99.90
2019-04-27T18:04:03.110Z,99.90
2019-04-27T18:06:31.743Z,99.90
2019-04-27T18:09:03.317Z,99.90
2019-04-27T18:11:33.011Z,99.90
2019-04-27T18:14:01.594Z,99.90
2019-04-27T18:16:33.943Z,99.90
2019-04-27T18:19:08.241Z,99.90
2019-04-27T18:21:36.331Z,99.90
2019-04-27T18:24:25.031Z,99.90
2019-04-27T18:27:00.536Z,99.90
2019-04-27T18:29:30.940Z,99.90
2019-04-27T18:31:59.592Z,99.90
2019-04-27T18:34:28.631Z,99.90
2019-04-27T18:37:20.961Z,99.90
2019-04-27T18:39:50.960Z,99.90
2019-04-27T18:42:18.136Z,99.90
2019-04-27T18:44:48.479Z,99.90
2019-04-27T18:47:17.223Z,99.90
2019-04-27T18:49:53.355Z,99.90
2019-04-27T18:52:40.747Z,99.90
2019-04-27T18:55:11.421Z,99.90
2019-04-27T18:57:40.287Z,99.90
2019-04-27T19:00:12.003Z,99.90
2019-04-27T19:02:40.526Z,99.90
2019-04-27T19:05:09.395Z,99.90
2019-04-27T19:07:38.308Z,99.90
2019-04-27T19:10:08.998Z,99.90
2019-04-27T19:12:39.393Z,99.90
2019-04-27T19:15:09.226Z,99.90
2019-04-27T19:17:39.832Z,99.90
2019-04-27T19:20:10.431Z,99.90
2019-04-27T19:22:39.195Z,99.90
2019-04-27T19:25:09.774Z,99.90
2019-04-27T19:27:55.060Z,99.90
2019-04-27T19:30:25.231Z,99.90
2019-04-27T19:32:53.667Z,99.90
2019-04-27T19:35:22.122Z,99.90
2019-04-27T19:37:50.555Z,99.90
2019-04-27T19:40:19.022Z,99.90
2019-04-27T19:42:48.632Z,99.90
2019-04-27T19:45:19.449Z,99.90
2019-04-27T19:47:48.588Z,99.90
2019-04-27T19:50:19.109Z,99.90
2019-04-27T19:52:47.459Z,99.90
2019-04-27T19:55:16.059Z,99.90
2019-04-27T19:57:44.637Z,99.90
2019-04-27T20:00:31.490Z,99.90
2019-04-27T20:03:01.507Z,99.90
2019-04-27T20:05:31.666Z,99.90
2019-04-27T20:08:01.833Z,99.90
2019-04-27T20:10:34.050Z,99.90
2019-04-27T20:13:00.872Z,99.90
2019-04-27T20:15:29.375Z,99.90
2019-04-27T20:18:03.759Z,99.90
2019-04-27T20:20:32.183Z,99.90
2019-04-27T20:23:02.645Z,99.90
2019-04-27T20:25:50.436Z,99.90
2019-04-27T20:28:20.644Z,99.90
2019-04-27T20:30:49.169Z,99.90
2019-04-27T20:33:17.613Z,99.90
2019-04-27T20:35:46.107Z,99.90
2019-04-27T20:38:14.543Z,99.90
2019-04-27T20:40:43.051Z,99.90
2019-04-27T20:43:31.839Z,99.90
2019-04-27T20:46:00.921Z,99.90
2019-04-27T20:48:48.836Z,99.90
2019-04-27T20:51:18.949Z,99.90
2019-04-27T20:53:51.819Z,99.90
2019-04-27T20:56:20.344Z,99.90
2019-04-27T20:58:48.810Z,99.90
2019-04-27T21:01:17.284Z,99.90
2019-04-27T21:03:47.436Z,99.90
2019-04-27T21:06:29.434Z,99.90
2019-04-27T21:08:57.862Z,99.90
2019-04-27T21:11:27.947Z,99.90
2019-04-27T21:13:57.002Z,99.90
2019-04-27T21:16:25.612Z,99.90
2019-04-27T21:18:54.046Z,99.90
2019-04-27T21:21:22.511Z,99.90
2019-04-27T21:24:10.299Z,99.90
2019-04-27T21:26:38.749Z,99.90
2019-04-27T21:29:07.188Z,99.90
2019-04-27T21:31:35.644Z,99.90
2019-04-27T21:34:04.152Z,99.90
2019-04-27T21:36:32.590Z,99.90
2019-04-27T21:39:01.519Z,99.90
2019-04-27T21:41:31.189Z,99.90
2019-04-27T21:44:01.395Z,99.90
2019-04-27T21:46:31.655Z,99.90
2019-04-27T21:49:00.208Z,99.90
2019-04-27T21:51:29.117Z,99.90
2019-04-27T21:54:02.207Z,99.90
2019-04-27T21:56:31.269Z,99.90
2019-04-27T21:59:01.020Z,99.90
2019-04-27T22:01:32.323Z,99.90
2019-04-27T22:04:01.216Z,99.90
2019-04-27T22:06:30.803Z,99.90
2019-04-27T22:09:01.173Z,99.90
2019-04-27T22:11:48.892Z,99.90
2019-04-27T22:14:17.336Z,99.90
2019-04-27T22:16:46.762Z,99.90
2019-04-27T22:19:15.203Z,99.90
2019-04-27T22:21:43.728Z,99.90
2019-04-27T22:24:16.736Z,99.90
2019-04-27T22:26:45.259Z,99.90
2019-04-27T22:29:13.697Z,99.90
2019-04-27T22:31:42.355Z,99.90
2019-04-27T22:34:10.918Z,99.90
2019-04-27T22:36:39.482Z,99.90
2019-04-27T22:39:11.622Z,99.90
2019-04-27T22:41:41.741Z,99.90
2019-04-27T22:44:27.069Z,99.90
2019-04-27T22:46:56.097Z,99.90
2019-04-27T22:49:43.864Z,99.90
2019-04-27T22:52:12.443Z,99.90
2019-04-27T22:54:42.128Z,99.90
2019-04-27T22:57:12.306Z,99.90
2019-04-27T22:59:42.448Z,99.90
2019-04-27T23:02:31.858Z,99.90
2019-04-27T23:05:02.429Z,99.90
2019-04-27T23:07:31.633Z,99.90
2019-04-27T23:10:01.550Z,99.90
2019-04-27T23:12:31.759Z,99.90
2019-04-27T23:15:00.428Z,99.90
2019-04-27T23:17:47.109Z,99.90
2019-04-27T23:20:15.559Z,99.90
2019-04-27T23:23:03.412Z,99.90
2019-04-27T23:25:31.859Z,99.90
2019-04-27T23:28:00.306Z,99.90
2019-04-27T23:30:31.209Z,99.90
2019-04-27T23:33:01.221Z,99.90
2019-04-27T23:35:32.800Z,99.90
2019-04-27T23:38:08.857Z,99.90
2019-04-27T23:40:31.733Z,99.90
2019-04-27T23:43:01.576Z,99.90
2019-04-27T23:45:31.821Z,99.90
2019-04-27T23:48:00.536Z,99.90
2019-04-27T23:50:31.386Z,99.90
2019-04-27T23:53:04.297Z,99.90
2019-04-27T23:55:34.371Z,99.90
2019-04-27T23:58:02.887Z,99.90
