createdAt,value
2023-02-02T00:02:06.239Z,6.10
2023-02-02T00:04:35.341Z,4.80
2023-02-02T00:07:07.487Z,5.40
2023-02-02T00:09:35.487Z,4.00
2023-02-02T00:12:03.758Z,6.00
2023-02-02T00:14:31.931Z,8.40
2023-02-02T00:17:00.139Z,5.10
2023-02-02T00:19:30.462Z,5.50
2023-02-02T00:21:58.637Z,5.00
2023-02-02T00:24:27.055Z,6.50
2023-02-02T00:26:57.196Z,4.40
2023-02-02T00:29:28.700Z,5.20
2023-02-02T00:31:57.167Z,5.10
2023-02-02T00:34:25.315Z,4.10
2023-02-02T00:36:53.263Z,4.80
2023-02-02T00:39:22.788Z,6.70
2023-02-02T00:41:50.657Z,4.90
2023-02-02T00:44:38.580Z,5.30
2023-02-02T00:47:06.660Z,5.80
2023-02-02T00:49:34.673Z,4.80
2023-02-02T00:52:06.997Z,6.00
2023-02-02T00:54:35.641Z,5.70
2023-02-02T00:57:05.787Z,5.10
2023-02-02T00:59:34.281Z,5.40
2023-02-02T01:02:02.249Z,4.80
2023-02-02T01:04:30.771Z,4.90
2023-02-02T01:06:58.656Z,6.70
2023-02-02T01:09:26.634Z,4.00
2023-02-02T01:11:54.741Z,4.80
2023-02-02T01:14:22.727Z,4.40
2023-02-02T01:16:50.727Z,4.60
2023-02-02T01:19:18.793Z,5.60
2023-02-02T01:21:46.931Z,5.50
2023-02-02T01:24:14.878Z,5.60
2023-02-02T01:26:42.985Z,4.20
2023-02-02T01:29:11.108Z,5.80
2023-02-02T01:31:39.288Z,5.00
2023-02-02T01:34:07.266Z,4.50
2023-02-02T01:36:35.123Z,5.60
2023-02-02T01:39:03.297Z,4.50
2023-02-02T01:41:31.288Z,4.70
2023-02-02T01:44:05.152Z,4.80
2023-02-02T01:46:36.619Z,4.40
2023-02-02T01:49:11.187Z,4.10
2023-02-02T01:51:47.993Z,5.50
2023-02-02T01:54:21.025Z,3.90
2023-02-02T01:56:58.167Z,5.30
2023-02-02T01:59:27.759Z,5.20
2023-02-02T02:01:57.564Z,5.10
2023-02-02T02:04:26.737Z,5.60
2023-02-02T02:06:54.619Z,5.40
2023-02-02T02:09:23.564Z,4.60
2023-02-02T02:11:55.119Z,4.00
2023-02-02T02:15:04.709Z,5.50
2023-02-02T02:17:53.298Z,5.60
2023-02-02T02:21:07.589Z,4.70
2023-02-02T02:24:12.120Z,5.40
2023-02-02T02:26:55.188Z,6.50
2023-02-02T02:29:44.317Z,4.90
2023-02-02T02:32:40.365Z,5.30
2023-02-02T02:35:42.555Z,4.30
2023-02-02T02:38:37.678Z,4.40
2023-02-02T02:41:12.340Z,6.30
2023-02-02T02:43:53.215Z,4.70
2023-02-02T02:46:21.819Z,6.00
2023-02-02T02:48:50.547Z,4.40
2023-02-02T02:51:49.043Z,4.60
2023-02-02T02:54:34.393Z,5.60
2023-02-02T02:57:27.546Z,5.00
2023-02-02T03:00:02.206Z,6.00
2023-02-02T03:02:33.241Z,4.70
2023-02-02T03:05:24.848Z,5.30
2023-02-02T03:07:59.333Z,5.10
2023-02-02T03:10:28.487Z,4.90
2023-02-02T03:12:56.561Z,5.30
2023-02-02T03:15:24.955Z,5.00
2023-02-02T03:17:53.217Z,4.10
2023-02-02T03:20:21.619Z,5.20
2023-02-02T03:22:49.786Z,4.20
2023-02-02T03:25:17.649Z,4.70
2023-02-02T03:27:46.834Z,6.30
2023-02-02T03:30:15.055Z,5.10
2023-02-02T03:32:43.258Z,4.20
2023-02-02T03:35:11.394Z,4.70
2023-02-02T03:37:39.412Z,5.10
2023-02-02T03:40:08.719Z,5.60
2023-02-02T03:42:36.602Z,4.90
2023-02-02T03:45:05.177Z,5.30
2023-02-02T03:47:33.275Z,5.40
2023-02-02T03:50:01.227Z,4.90
2023-02-02T03:52:29.473Z,3.80
2023-02-02T03:54:57.329Z,4.90
2023-02-02T03:57:25.471Z,5.70
2023-02-02T03:59:53.608Z,6.30
2023-02-02T04:02:21.544Z,5.80
2023-02-02T04:04:49.454Z,5.40
2023-02-02T04:07:17.538Z,4.50
2023-02-02T04:09:45.725Z,4.00
2023-02-02T04:12:13.664Z,5.50
2023-02-02T04:14:41.674Z,4.40
2023-02-02T04:17:09.598Z,5.00
2023-02-02T04:19:37.545Z,3.80
2023-02-02T04:22:05.783Z,4.80
2023-02-02T04:24:37.935Z,4.20
2023-02-02T04:27:06.426Z,4.40
2023-02-02T04:29:35.690Z,5.00
2023-02-02T04:32:03.879Z,4.90
2023-02-02T04:34:32.973Z,5.70
2023-02-02T04:37:01.541Z,5.40
2023-02-02T04:39:31.182Z,5.20
2023-02-02T04:41:59.249Z,4.70
2023-02-02T04:44:27.232Z,5.00
2023-02-02T04:46:55.457Z,4.50
2023-02-02T04:49:24.060Z,4.90
2023-02-02T04:51:52.126Z,4.40
2023-02-02T04:54:20.260Z,5.70
2023-02-02T04:56:48.389Z,4.10
2023-02-02T04:59:16.760Z,4.00
2023-02-02T05:01:44.731Z,4.40
2023-02-02T05:04:12.730Z,4.50
2023-02-02T05:06:40.733Z,4.60
2023-02-02T05:09:08.641Z,4.10
2023-02-02T05:11:36.663Z,4.00
2023-02-02T05:14:05.698Z,4.40
2023-02-02T05:16:33.828Z,4.90
2023-02-02T05:19:01.802Z,4.80
2023-02-02T05:21:29.865Z,4.50
2023-02-02T05:23:58.217Z,5.20
2023-02-02T05:26:26.401Z,5.30
2023-02-02T05:28:54.665Z,4.60
2023-02-02T05:31:22.800Z,6.70
2023-02-02T05:33:50.678Z,4.30
2023-02-02T05:36:19.013Z,5.30
2023-02-02T05:38:47.071Z,4.80
2023-02-02T05:41:15.157Z,5.50
2023-02-02T05:43:43.275Z,5.60
2023-02-02T05:46:11.546Z,4.10
2023-02-02T05:48:39.389Z,4.50
2023-02-02T05:51:12.877Z,4.60
2023-02-02T05:53:40.777Z,5.40
2023-02-02T05:56:08.774Z,4.30
2023-02-02T05:58:36.961Z,4.90
2023-02-02T06:01:05.141Z,4.20
2023-02-02T06:03:33.276Z,4.60
2023-02-02T06:06:01.553Z,4.80
2023-02-02T06:08:29.703Z,4.50
2023-02-02T06:10:58.069Z,5.40
2023-02-02T06:13:25.943Z,5.30
2023-02-02T06:15:58.099Z,4.60
2023-02-02T06:18:26.122Z,4.20
2023-02-02T06:20:58.557Z,5.70
2023-02-02T06:23:27.475Z,4.00
2023-02-02T06:25:55.655Z,6.10
2023-02-02T06:28:23.706Z,5.30
2023-02-02T06:30:52.142Z,4.20
2023-02-02T06:33:20.463Z,4.70
2023-02-02T06:35:50.984Z,4.70
2023-02-02T06:38:19.646Z,5.80
2023-02-02T06:40:47.547Z,3.40
2023-02-02T06:43:16.608Z,4.50
2023-02-02T06:45:45.114Z,5.10
2023-02-02T06:48:14.094Z,4.80
2023-02-02T06:50:42.080Z,4.70
2023-02-02T06:53:09.946Z,4.20
2023-02-02T06:55:37.989Z,4.30
2023-02-02T06:58:06.621Z,5.40
2023-02-02T07:00:37.068Z,5.30
2023-02-02T07:03:05.120Z,4.20
2023-02-02T07:05:36.130Z,5.10
2023-02-02T07:08:04.524Z,4.90
2023-02-02T07:11:11.978Z,4.60
2023-02-02T07:13:21.959Z,3.90
2023-02-02T07:15:51.829Z,5.00
2023-02-02T07:18:20.119Z,4.60
2023-02-02T07:20:48.224Z,4.70
2023-02-02T07:23:16.258Z,5.50
2023-02-02T07:25:44.185Z,5.70
2023-02-02T07:28:12.098Z,4.20
2023-02-02T07:30:39.992Z,5.20
2023-02-02T07:33:08.158Z,4.50
2023-02-02T07:35:36.255Z,5.00
2023-02-02T07:38:04.204Z,4.50
2023-02-02T07:40:32.187Z,5.20
2023-02-02T07:43:01.277Z,4.50
2023-02-02T07:45:29.428Z,4.60
2023-02-02T07:47:58.481Z,5.20
2023-02-02T07:50:27.122Z,5.30
2023-02-02T07:52:55.955Z,4.40
2023-02-02T07:55:24.165Z,5.70
2023-02-02T07:57:54.423Z,5.90
2023-02-02T08:00:24.417Z,5.40
2023-02-02T08:02:52.498Z,4.80
2023-02-02T08:05:22.782Z,5.60
2023-02-02T08:07:51.733Z,5.10
2023-02-02T08:10:19.993Z,5.20
2023-02-02T08:12:51.316Z,5.60
2023-02-02T08:15:19.173Z,6.60
2023-02-02T08:17:49.916Z,4.70
2023-02-02T08:20:18.558Z,5.70
2023-02-02T08:22:46.483Z,5.80
2023-02-02T08:25:14.479Z,4.30
2023-02-02T08:27:43.812Z,4.20
2023-02-02T08:30:12.699Z,4.60
2023-02-02T08:32:41.274Z,5.80
2023-02-02T08:35:09.362Z,5.90
2023-02-02T08:37:37.536Z,5.00
2023-02-02T08:40:06.426Z,5.30
2023-02-02T08:42:34.764Z,4.50
2023-02-02T08:46:03.305Z,5.60
2023-02-02T08:48:05.473Z,6.20
2023-02-02T08:50:39.160Z,5.10
2023-02-02T08:53:07.077Z,5.40
2023-02-02T08:55:35.981Z,4.50
2023-02-02T08:58:04.105Z,4.10
2023-02-02T09:00:34.450Z,8.30
2023-02-02T09:03:02.307Z,4.80
2023-02-02T09:05:30.551Z,5.40
2023-02-02T09:07:58.639Z,3.80
2023-02-02T09:10:26.513Z,5.50
2023-02-02T09:12:54.397Z,5.30
2023-02-02T09:15:23.504Z,5.80
2023-02-02T09:17:52.491Z,5.70
2023-02-02T09:20:20.807Z,5.80
2023-02-02T09:22:50.237Z,5.90
2023-02-02T09:25:18.248Z,5.40
2023-02-02T09:27:46.546Z,5.20
2023-02-02T09:30:14.974Z,5.80
2023-02-02T09:32:43.399Z,5.10
2023-02-02T09:35:11.388Z,5.10
2023-02-02T09:37:40.415Z,6.70
2023-02-02T09:40:13.933Z,6.00
2023-02-02T09:43:08.214Z,5.60
2023-02-02T09:45:47.942Z,6.30
2023-02-02T09:48:38.031Z,9.70
2023-02-02T09:51:09.211Z,9.40
2023-02-02T09:53:55.063Z,7.90
2023-02-02T09:56:32.773Z,7.30
2023-02-02T09:59:13.770Z,7.20
2023-02-02T10:01:46.654Z,8.40
2023-02-02T10:04:28.135Z,9.30
2023-02-02T10:07:01.686Z,6.90
2023-02-02T10:09:39.913Z,9.40
2023-02-02T10:12:19.443Z,7.60
2023-02-02T10:14:53.190Z,7.70
2023-02-02T10:17:21.572Z,7.20
2023-02-02T10:19:50.648Z,6.30
2023-02-02T10:22:23.962Z,9.90
2023-02-02T10:24:51.829Z,9.10
2023-02-02T10:27:33.082Z,10.10
2023-02-02T10:30:01.584Z,11.50
2023-02-02T10:32:34.944Z,10.70
2023-02-02T10:35:21.626Z,11.80
2023-02-02T10:38:08.175Z,7.20
2023-02-02T10:40:54.589Z,19.50
2023-02-02T10:43:49.723Z,16.30
2023-02-02T10:46:28.006Z,10.60
2023-02-02T10:52:16.739Z,14.20
2023-02-02T10:55:19.026Z,11.10
2023-02-02T10:57:52.849Z,7.30
2023-02-02T11:00:26.230Z,11.40
2023-02-02T11:02:54.569Z,7.80
2023-02-02T11:05:46.826Z,12.10
2023-02-02T11:08:17.846Z,13.40
2023-02-02T11:10:47.750Z,11.20
2023-02-02T11:13:20.073Z,10.00
2023-02-02T11:15:48.117Z,9.90
2023-02-02T11:18:34.989Z,10.00
2023-02-02T11:21:03.175Z,10.40
2023-02-02T11:23:32.467Z,12.40
2023-02-02T11:26:01.410Z,9.70
2023-02-02T11:28:34.266Z,9.50
2023-02-02T11:31:02.415Z,13.00
2023-02-02T11:33:35.688Z,10.50
2023-02-02T11:36:19.226Z,9.00
2023-02-02T11:38:47.413Z,8.30
2023-02-02T11:41:17.228Z,10.50
2023-02-02T11:43:52.595Z,10.60
2023-02-02T11:46:24.509Z,11.20
2023-02-02T11:49:08.581Z,7.10
2023-02-02T11:51:36.405Z,9.40
2023-02-02T11:54:06.792Z,10.80
2023-02-02T11:56:35.619Z,15.10
2023-02-02T11:59:04.325Z,10.90
2023-02-02T12:01:39.727Z,12.60
2023-02-02T12:04:17.225Z,9.70
2023-02-02T12:06:45.963Z,9.10
2023-02-02T12:09:15.524Z,15.10
2023-02-02T12:12:08.423Z,9.70
2023-02-02T12:15:08.347Z,8.30
2023-02-02T12:17:45.875Z,11.80
2023-02-02T12:20:23.123Z,9.30
2023-02-02T12:23:13.665Z,11.00
2023-02-02T12:26:10.384Z,10.00
2023-02-02T12:28:44.881Z,10.20
2023-02-02T12:31:26.574Z,7.90
2023-02-02T12:34:12.036Z,9.30
2023-02-02T12:36:43.409Z,9.30
2023-02-02T12:39:26.740Z,7.90
2023-02-02T12:42:13.032Z,8.80
2023-02-02T12:44:59.678Z,9.30
2023-02-02T12:48:07.538Z,11.20
2023-02-02T12:50:44.977Z,10.20
2023-02-02T12:53:36.408Z,9.60
2023-02-02T12:56:24.557Z,7.30
2023-02-02T12:59:01.265Z,7.50
2023-02-02T13:01:44.391Z,6.80
2023-02-02T13:04:23.323Z,7.00
2023-02-02T13:07:20.313Z,9.80
2023-02-02T17:40:17.402Z,6.90
2023-02-02T17:42:45.195Z,8.90
2023-02-02T17:45:36.922Z,8.30
2023-02-02T17:48:04.149Z,8.00
2023-02-02T17:50:31.830Z,7.30
2023-02-02T17:52:59.032Z,9.20
2023-02-02T17:55:45.972Z,8.50
2023-02-02T17:58:16.524Z,7.90
2023-02-02T18:00:47.576Z,7.80
2023-02-02T18:03:21.153Z,8.20
2023-02-02T18:05:48.546Z,7.00
2023-02-02T18:08:15.160Z,7.90
2023-02-02T18:10:42.210Z,7.80
2023-02-02T18:13:18.818Z,6.70
2023-02-02T18:15:45.745Z,6.40
2023-02-02T18:18:12.504Z,7.60
2023-02-02T18:20:47.612Z,7.80
2023-02-02T18:23:14.514Z,7.70
2023-02-02T18:25:41.545Z,8.30
2023-02-02T18:28:08.845Z,7.60
2023-02-02T18:30:39.232Z,6.40
2023-02-02T18:33:08.370Z,6.50
2023-02-02T18:35:36.441Z,5.70
2023-02-02T18:38:03.102Z,7.30
2023-02-02T18:40:30.126Z,9.00
2023-02-02T18:42:57.069Z,6.50
2023-02-02T18:45:24.345Z,7.60
2023-02-02T18:47:51.161Z,7.50
2023-02-02T18:50:18.107Z,8.50
2023-02-02T18:52:44.950Z,5.60
2023-02-02T18:55:11.569Z,6.80
2023-02-02T18:57:39.556Z,6.60
2023-02-02T19:00:07.437Z,7.80
2023-02-02T19:02:35.798Z,7.20
2023-02-02T19:05:21.326Z,6.40
2023-02-02T19:07:54.266Z,6.90
2023-02-02T19:10:23.753Z,6.40
2023-02-02T19:12:54.702Z,7.20
2023-02-02T19:15:22.259Z,6.80
2023-02-02T19:17:50.140Z,5.70
2023-02-02T19:20:29.790Z,5.80
2023-02-02T19:23:10.661Z,6.20
2023-02-02T19:25:42.311Z,9.30
2023-02-02T19:28:22.696Z,6.20
2023-02-02T19:30:51.637Z,5.70
2023-02-02T19:33:19.105Z,6.20
2023-02-02T19:35:48.619Z,6.10
2023-02-02T19:38:15.968Z,5.20
2023-02-02T19:40:43.051Z,5.30
2023-02-02T19:43:09.574Z,5.60
2023-02-02T19:45:37.017Z,6.70
2023-02-02T19:48:27.039Z,8.70
2023-02-02T19:50:57.736Z,5.40
2023-02-02T19:53:30.102Z,5.70
2023-02-02T19:55:56.842Z,5.50
2023-02-02T19:58:29.115Z,7.20
2023-02-02T20:00:56.576Z,4.80
2023-02-02T20:03:26.020Z,5.40
2023-02-02T20:05:56.535Z,6.50
2023-02-02T20:08:40.660Z,5.60
2023-02-02T20:11:31.761Z,6.00
2023-02-02T20:13:59.346Z,5.30
2023-02-02T20:16:35.386Z,7.20
2023-02-02T20:19:02.428Z,6.10
2023-02-02T20:21:41.334Z,7.20
2023-02-02T20:24:22.020Z,5.90
2023-02-02T20:26:49.111Z,6.90
2023-02-02T20:29:26.552Z,6.90
2023-02-02T20:31:55.244Z,5.30
2023-02-02T20:34:24.440Z,4.60
2023-02-02T20:36:53.842Z,5.50
2023-02-02T20:39:28.119Z,6.50
2023-02-02T20:41:56.636Z,7.90
2023-02-02T20:44:24.817Z,5.30
2023-02-02T20:46:52.001Z,5.90
2023-02-02T20:49:21.672Z,5.10
2023-02-02T20:51:48.418Z,5.40
2023-02-02T20:54:15.162Z,6.20
2023-02-02T20:56:41.895Z,5.40
2023-02-02T20:59:09.151Z,5.60
2023-02-02T21:01:36.058Z,5.60
2023-02-02T21:04:06.416Z,5.40
2023-02-02T21:06:34.582Z,4.60
2023-02-02T21:09:01.846Z,5.40
2023-02-02T21:11:31.859Z,4.50
2023-02-02T21:13:59.320Z,5.40
2023-02-02T21:16:26.067Z,5.60
2023-02-02T21:18:52.683Z,5.10
2023-02-02T21:21:21.821Z,5.30
2023-02-02T21:23:50.468Z,5.70
2023-02-02T21:28:50.919Z,4.90
2023-02-02T21:31:17.895Z,5.50
2023-02-02T21:33:45.936Z,5.00
2023-02-02T21:36:19.946Z,4.70
2023-02-02T21:38:46.698Z,5.80
2023-02-02T21:41:14.155Z,5.30
2023-02-02T21:43:41.700Z,4.60
2023-02-02T21:46:19.201Z,8.00
2023-02-02T21:48:45.818Z,5.50
2023-02-02T21:51:22.607Z,5.00
2023-02-02T21:53:49.753Z,5.30
2023-02-02T21:56:25.562Z,5.70
2023-02-02T21:58:58.866Z,4.30
2023-02-02T22:01:33.914Z,5.20
2023-02-02T22:04:00.768Z,5.10
