createdAt,value
2019-05-14T00:02:12.311Z,3.08
2019-05-14T00:04:42.408Z,3.10
2019-05-14T00:07:11.609Z,3.05
2019-05-14T00:09:41.504Z,3.05
2019-05-14T00:12:11.284Z,3.10
2019-05-14T00:14:43.531Z,3.20
2019-05-14T00:17:11.320Z,3.22
2019-05-14T00:19:41.742Z,2.98
2019-05-14T00:22:11.543Z,2.85
2019-05-14T00:24:41.714Z,3.85
2019-05-14T00:27:11.483Z,3.00
2019-05-14T00:29:41.699Z,2.67
2019-05-14T00:32:11.256Z,3.00
2019-05-14T00:34:42.178Z,4.47
2019-05-14T00:37:11.543Z,3.92
2019-05-14T00:39:41.690Z,3.30
2019-05-14T00:42:12.516Z,3.12
2019-05-14T00:44:53.601Z,3.20
2019-05-14T00:47:11.301Z,3.12
2019-05-14T00:49:42.285Z,3.33
2019-05-14T00:52:11.719Z,3.47
2019-05-14T00:54:41.721Z,3.00
2019-05-14T00:57:11.783Z,3.02
2019-05-14T00:59:41.642Z,3.30
2019-05-14T01:02:11.448Z,3.65
2019-05-14T01:04:42.592Z,3.85
2019-05-14T01:07:11.935Z,3.15
2019-05-14T01:09:42.116Z,3.27
2019-05-14T01:12:12.231Z,3.80
2019-05-14T01:14:42.396Z,3.50
2019-05-14T01:17:11.362Z,3.22
2019-05-14T01:19:42.194Z,3.45
2019-05-14T01:22:12.245Z,3.52
2019-05-14T01:24:41.757Z,3.77
2019-05-14T01:27:12.290Z,3.72
2019-05-14T01:29:42.500Z,3.70
2019-05-14T01:32:11.620Z,3.72
2019-05-14T01:34:41.973Z,3.72
2019-05-14T01:37:11.669Z,3.25
2019-05-14T01:39:41.749Z,3.85
2019-05-14T01:42:12.551Z,3.17
2019-05-14T01:44:41.367Z,4.10
2019-05-14T01:47:12.461Z,4.10
2019-05-14T01:49:42.468Z,4.40
2019-05-14T01:52:11.292Z,4.00
2019-05-14T01:54:42.402Z,4.20
2019-05-14T01:57:11.513Z,3.40
2019-05-14T01:59:42.635Z,3.80
2019-05-14T02:02:11.607Z,3.80
2019-05-14T02:04:42.698Z,3.80
2019-05-14T02:07:11.672Z,4.05
2019-05-14T02:09:42.001Z,4.05
2019-05-14T02:12:11.751Z,4.15
2019-05-14T02:14:42.520Z,4.75
2019-05-14T02:17:12.404Z,4.75
2019-05-14T02:19:42.608Z,4.10
2019-05-14T02:22:11.544Z,4.30
2019-05-14T02:24:41.764Z,4.53
2019-05-14T02:27:12.254Z,4.28
2019-05-14T02:29:41.773Z,4.42
2019-05-14T02:32:10.982Z,4.62
2019-05-14T02:34:40.529Z,4.10
2019-05-14T02:37:09.610Z,4.50
2019-05-14T02:39:40.626Z,4.28
2019-05-14T02:42:09.502Z,4.70
2019-05-14T02:44:40.786Z,4.83
2019-05-14T02:47:10.046Z,4.50
2019-05-14T02:49:39.691Z,5.00
2019-05-14T02:52:10.023Z,4.72
2019-05-14T02:54:40.376Z,4.47
2019-05-14T02:57:10.436Z,4.62
2019-05-14T02:59:39.962Z,4.20
2019-05-14T03:02:09.957Z,4.20
2019-05-14T03:04:39.760Z,4.42
2019-05-14T03:07:10.660Z,3.98
2019-05-14T03:09:40.357Z,4.15
2019-05-14T03:12:10.120Z,4.35
2019-05-14T03:14:39.573Z,4.90
2019-05-14T03:17:10.368Z,5.17
2019-05-14T03:19:40.750Z,4.80
2019-05-14T03:22:10.261Z,4.42
2019-05-14T03:24:39.677Z,4.53
2019-05-14T03:27:09.754Z,5.35
2019-05-14T03:29:39.697Z,5.42
2019-05-14T03:32:13.090Z,6.30
2019-05-14T03:34:42.828Z,5.10
2019-05-14T03:37:12.837Z,4.78
2019-05-14T03:39:39.823Z,5.97
2019-05-14T03:42:09.440Z,5.78
2019-05-14T03:44:40.020Z,5.40
2019-05-14T03:47:10.155Z,5.05
2019-05-14T03:49:39.745Z,4.53
2019-05-14T03:52:09.719Z,5.10
2019-05-14T03:54:40.533Z,5.33
2019-05-14T03:57:09.789Z,5.15
2019-05-14T03:59:40.224Z,5.37
2019-05-14T04:02:10.274Z,5.42
2019-05-14T04:04:39.529Z,5.50
2019-05-14T04:07:09.887Z,5.00
2019-05-14T04:09:40.187Z,5.30
2019-05-14T04:12:10.015Z,5.75
2019-05-14T04:14:40.854Z,6.37
2019-05-14T04:17:15.483Z,6.83
2019-05-14T04:19:43.252Z,6.17
2019-05-14T04:22:13.704Z,5.67
2019-05-14T04:24:43.625Z,5.33
2019-05-14T04:27:14.132Z,4.97
2019-05-14T04:29:42.703Z,4.65
2019-05-14T04:32:11.469Z,4.83
2019-05-14T04:34:40.474Z,5.03
2019-05-14T04:37:10.150Z,4.78
2019-05-14T04:39:39.560Z,4.60
2019-05-14T04:42:09.802Z,5.08
2019-05-14T04:44:40.310Z,4.67
2019-05-14T04:47:24.179Z,4.67
2019-05-14T04:49:40.004Z,4.47
2019-05-14T04:52:10.050Z,5.22
2019-05-14T04:54:39.574Z,4.60
2019-05-14T04:57:10.179Z,4.45
2019-05-14T04:59:39.981Z,5.00
2019-05-14T05:02:09.640Z,4.70
2019-05-14T05:04:41.263Z,4.60
2019-05-14T05:07:10.053Z,4.80
2019-05-14T05:09:39.968Z,4.78
2019-05-14T05:12:09.277Z,4.80
2019-05-14T05:14:38.829Z,4.35
2019-05-14T05:17:09.296Z,4.65
2019-05-14T05:19:39.334Z,4.03
2019-05-14T05:22:10.360Z,4.60
2019-05-14T05:24:38.806Z,4.00
2019-05-14T05:27:09.352Z,4.65
2019-05-14T05:29:39.210Z,4.03
2019-05-14T05:32:08.661Z,4.17
2019-05-14T05:34:38.836Z,3.95
2019-05-14T05:37:08.608Z,4.15
2019-05-14T05:39:38.676Z,5.30
2019-05-14T05:42:09.267Z,3.80
2019-05-14T05:44:39.339Z,3.62
2019-05-14T05:47:09.183Z,4.25
2019-05-14T05:49:38.272Z,3.65
2019-05-14T05:52:08.534Z,3.17
2019-05-14T05:54:38.413Z,3.45
2019-05-14T05:57:09.159Z,3.08
2019-05-14T05:59:39.291Z,3.00
2019-05-14T06:02:09.360Z,2.98
2019-05-14T06:04:39.307Z,3.17
2019-05-14T06:07:08.837Z,2.90
2019-05-14T06:09:38.168Z,2.70
2019-05-14T06:12:08.747Z,2.52
2019-05-14T06:14:38.195Z,2.60
2019-05-14T06:17:08.608Z,2.40
2019-05-14T06:19:38.170Z,2.45
2019-05-14T06:22:09.554Z,2.50
2019-05-14T06:24:38.971Z,2.20
2019-05-14T06:27:09.478Z,2.87
2019-05-14T06:29:38.288Z,2.70
2019-05-14T06:32:09.099Z,2.15
2019-05-14T06:34:38.228Z,2.50
2019-05-14T06:37:08.421Z,2.50
2019-05-14T06:39:39.188Z,2.52
2019-05-14T06:42:08.786Z,2.70
2019-05-14T06:44:38.548Z,2.40
2019-05-14T06:47:09.323Z,2.50
2019-05-14T06:49:38.563Z,2.40
2019-05-14T06:52:08.763Z,3.08
2019-05-14T06:54:38.651Z,2.92
2019-05-14T06:57:08.891Z,2.47
2019-05-14T06:59:38.122Z,2.60
2019-05-14T07:02:08.733Z,2.42
2019-05-14T07:04:39.202Z,2.70
2019-05-14T07:07:08.527Z,2.80
2019-05-14T07:09:38.417Z,2.65
2019-05-14T07:12:09.127Z,2.77
2019-05-14T07:14:38.866Z,2.60
2019-05-14T07:17:09.120Z,2.67
2019-05-14T07:19:38.468Z,2.62
2019-05-14T07:22:09.020Z,2.40
2019-05-14T07:24:40.407Z,2.62
2019-05-14T07:27:09.446Z,2.50
2019-05-14T07:29:38.911Z,2.47
2019-05-14T07:32:08.955Z,2.40
2019-05-14T07:34:38.924Z,2.60
2019-05-14T07:37:09.376Z,2.25
2019-05-14T07:39:38.573Z,2.27
2019-05-14T07:42:09.763Z,2.35
2019-05-14T07:44:39.066Z,2.30
2019-05-14T07:47:08.367Z,2.30
2019-05-14T07:49:38.579Z,2.00
2019-05-14T07:52:09.234Z,2.00
2019-05-14T07:54:38.986Z,1.92
2019-05-14T07:57:08.737Z,1.90
2019-05-14T07:59:38.080Z,2.05
2019-05-14T08:02:09.148Z,2.10
2019-05-14T08:04:38.076Z,1.82
2019-05-14T08:07:09.040Z,1.85
2019-05-14T08:09:38.894Z,1.98
2019-05-14T08:12:09.332Z,1.70
2019-05-14T08:14:46.203Z,1.95
2019-05-14T08:17:08.679Z,2.40
2019-05-14T08:19:38.647Z,1.87
2019-05-14T08:22:09.373Z,2.00
2019-05-14T08:24:38.539Z,1.80
2019-05-14T08:27:08.553Z,1.70
2019-05-14T08:29:39.948Z,2.17
2019-05-14T08:32:08.753Z,1.90
2019-05-14T08:34:38.930Z,1.80
2019-05-14T08:37:08.268Z,2.45
2019-05-14T08:39:39.147Z,2.10
2019-05-14T08:42:08.541Z,2.22
2019-05-14T08:44:38.950Z,1.92
2019-05-14T08:47:09.517Z,1.72
2019-05-14T08:49:45.583Z,1.72
2019-05-14T08:52:08.792Z,1.72
2019-05-14T08:54:39.153Z,1.62
2019-05-14T08:57:09.880Z,1.70
2019-05-14T08:59:39.569Z,1.40
2019-05-14T09:02:10.745Z,1.65
2019-05-14T09:04:42.703Z,1.82
2019-05-14T09:07:09.716Z,1.70
2019-05-14T09:09:38.466Z,1.40
2019-05-14T09:12:12.379Z,1.80
2019-05-14T09:14:38.870Z,1.50
2019-05-14T09:17:09.864Z,1.75
2019-05-14T09:19:40.852Z,1.70
2019-05-14T09:22:09.537Z,1.70
2019-05-14T09:24:38.879Z,1.40
2019-05-14T09:27:08.403Z,1.45
2019-05-14T09:29:39.207Z,1.57
2019-05-14T09:32:09.359Z,1.60
2019-05-14T09:34:39.314Z,1.50
2019-05-14T09:37:08.581Z,1.70
2019-05-14T09:39:38.595Z,1.67
2019-05-14T09:42:08.210Z,1.70
2019-05-14T09:44:38.731Z,1.90
2019-05-14T09:47:08.500Z,1.80
2019-05-14T09:49:38.839Z,1.37
2019-05-14T09:52:09.101Z,1.50
2019-05-14T09:54:41.529Z,1.87
2019-05-14T09:57:08.311Z,1.60
2019-05-14T09:59:38.461Z,1.87
2019-05-14T10:02:09.167Z,2.00
2019-05-14T10:04:39.230Z,2.10
2019-05-14T10:07:08.709Z,1.77
2019-05-14T10:09:39.063Z,1.92
2019-05-14T10:12:08.996Z,2.00
2019-05-14T10:14:39.259Z,1.90
2019-05-14T10:17:07.588Z,1.75
2019-05-14T10:19:38.893Z,2.02
2019-05-14T10:22:08.354Z,2.20
2019-05-14T10:24:38.587Z,1.92
2019-05-14T10:27:08.955Z,1.80
2019-05-14T10:29:39.422Z,1.77
2019-05-14T10:32:08.701Z,2.00
2019-05-14T10:34:37.370Z,2.00
2019-05-14T10:37:08.348Z,2.35
2019-05-14T10:39:38.860Z,2.08
2019-05-14T10:42:08.954Z,3.20
2019-05-14T10:44:38.764Z,2.10
2019-05-14T10:47:09.339Z,2.02
2019-05-14T10:49:38.674Z,2.10
2019-05-14T10:52:08.291Z,1.80
2019-05-14T10:54:38.921Z,2.15
2019-05-14T10:57:09.577Z,1.87
2019-05-14T10:59:37.204Z,2.35
2019-05-14T11:02:05.675Z,2.10
2019-05-14T11:04:34.652Z,2.00
2019-05-14T11:07:03.482Z,2.00
2019-05-14T11:09:32.260Z,2.15
2019-05-14T11:12:00.655Z,2.05
2019-05-14T11:14:31.692Z,1.80
2019-05-14T11:16:59.372Z,2.08
2019-05-14T11:19:28.232Z,2.10
2019-05-14T11:21:57.902Z,1.77
2019-05-14T11:24:29.553Z,2.02
2019-05-14T11:26:59.091Z,2.45
2019-05-14T11:29:29.517Z,2.42
2019-05-14T11:31:58.135Z,2.30
2019-05-14T11:34:28.778Z,2.00
2019-05-14T11:36:58.933Z,2.37
2019-05-14T11:39:28.775Z,2.10
2019-05-14T11:41:59.099Z,2.10
2019-05-14T11:44:28.611Z,2.27
2019-05-14T11:47:01.610Z,2.00
2019-05-14T11:49:27.535Z,2.10
2019-05-14T11:52:04.107Z,2.45
2019-05-14T11:54:26.060Z,2.22
2019-05-14T11:56:54.522Z,2.60
2019-05-14T11:59:23.189Z,2.20
2019-05-14T12:01:54.836Z,1.95
2019-05-14T12:04:21.714Z,2.40
2019-05-14T12:06:50.376Z,2.08
2019-05-14T12:09:19.009Z,2.10
2019-05-14T12:11:47.439Z,1.77
2019-05-14T12:14:15.846Z,2.20
2019-05-14T12:16:44.237Z,2.52
2019-05-14T12:19:12.634Z,3.10
2019-05-14T12:21:57.369Z,3.77
2019-05-14T12:24:13.614Z,3.40
2019-05-14T12:26:41.605Z,3.05
2019-05-14T12:29:10.265Z,2.83
2019-05-14T12:31:38.824Z,3.33
2019-05-14T12:34:07.293Z,3.30
2019-05-14T12:36:35.635Z,3.30
2019-05-14T12:39:05.545Z,2.95
2019-05-14T12:41:33.933Z,2.50
2019-05-14T12:44:02.397Z,2.30
2019-05-14T12:46:30.787Z,2.20
2019-05-14T12:48:59.228Z,2.33
2019-05-14T12:51:27.569Z,2.65
2019-05-14T12:53:58.264Z,2.40
2019-05-14T12:56:29.135Z,2.08
2019-05-14T12:58:58.331Z,1.62
2019-05-14T13:01:26.622Z,1.98
2019-05-14T13:03:55.063Z,2.00
2019-05-14T13:06:23.772Z,2.00
2019-05-14T13:08:52.162Z,1.90
2019-05-14T13:11:20.558Z,1.80
2019-05-14T13:13:49.277Z,1.98
2019-05-14T13:16:19.399Z,1.85
2019-05-14T13:18:49.845Z,2.10
2019-05-14T13:21:19.199Z,2.22
2019-05-14T13:23:48.740Z,2.30
2019-05-14T13:26:18.934Z,2.33
2019-05-14T13:28:50.735Z,2.90
2019-05-14T13:31:18.417Z,2.72
2019-05-14T13:33:48.948Z,3.02
2019-05-14T13:36:20.338Z,3.35
2019-05-14T13:38:49.028Z,3.30
2019-05-14T13:41:19.229Z,3.35
2019-05-14T13:43:50.357Z,3.60
2019-05-14T13:46:19.098Z,3.75
2019-05-14T13:48:49.895Z,3.98
2019-05-14T13:51:19.485Z,4.37
2019-05-14T13:53:49.895Z,3.85
2019-05-14T13:56:18.905Z,3.60
2019-05-14T13:58:48.920Z,3.90
2019-05-14T14:01:19.381Z,3.58
2019-05-14T14:04:02.664Z,3.83
2019-05-14T14:06:20.681Z,3.52
2019-05-14T14:08:48.874Z,3.72
2019-05-14T14:11:19.360Z,3.45
2019-05-14T14:13:49.022Z,3.25
2019-05-14T14:16:19.689Z,3.00
2019-05-14T14:18:50.040Z,3.42
2019-05-14T14:21:19.636Z,3.42
2019-05-14T14:23:49.501Z,2.70
2019-05-14T14:26:18.575Z,3.22
2019-05-14T14:28:49.390Z,3.55
2019-05-14T14:31:18.947Z,9.98
2019-05-14T14:33:48.718Z,3.52
2019-05-14T14:36:19.922Z,2.95
2019-05-14T14:38:49.581Z,2.50
2019-05-14T14:41:19.297Z,2.33
2019-05-14T14:43:53.852Z,2.80
2019-05-14T14:46:19.511Z,2.52
2019-05-14T14:48:49.336Z,2.10
2019-05-14T14:51:19.263Z,2.52
2019-05-14T14:53:59.332Z,2.90
2019-05-14T14:56:18.965Z,2.47
2019-05-14T14:58:49.404Z,2.45
2019-05-14T15:01:19.576Z,2.70
2019-05-14T15:03:49.574Z,2.60
2019-05-14T15:06:18.484Z,2.33
2019-05-14T15:08:49.355Z,2.70
2019-05-14T15:11:17.301Z,2.17
2019-05-14T15:13:48.087Z,2.20
2019-05-14T15:16:15.959Z,2.58
2019-05-14T15:18:44.453Z,2.60
2019-05-14T15:21:12.856Z,3.20
2019-05-14T15:23:43.571Z,3.05
2019-05-14T15:26:12.211Z,2.70
2019-05-14T15:28:40.631Z,2.77
2019-05-14T15:31:09.348Z,2.80
2019-05-14T15:33:37.751Z,3.10
2019-05-14T15:36:08.776Z,3.50
2019-05-14T15:38:39.310Z,3.02
2019-05-14T15:41:09.387Z,3.05
2019-05-14T15:43:39.490Z,2.77
2019-05-14T15:46:08.696Z,3.10
2019-05-14T15:48:39.445Z,2.95
2019-05-14T15:51:11.566Z,3.25
2019-05-14T15:53:38.742Z,3.15
2019-05-14T15:56:08.149Z,3.42
2019-05-14T15:58:38.987Z,3.00
2019-05-14T16:01:10.051Z,3.33
2019-05-14T16:03:41.481Z,3.50
2019-05-14T16:06:08.981Z,3.10
2019-05-14T16:08:40.259Z,3.30
2019-05-14T16:11:11.285Z,3.12
2019-05-14T16:13:39.814Z,3.30
2019-05-14T16:16:10.626Z,2.70
2019-05-14T16:18:38.718Z,2.80
2019-05-14T16:21:10.252Z,2.52
2019-05-14T16:23:38.755Z,2.35
2019-05-14T16:26:08.833Z,2.45
2019-05-14T16:28:39.399Z,2.75
2019-05-14T16:31:08.527Z,2.30
2019-05-14T16:33:40.343Z,1.92
2019-05-14T16:36:08.851Z,2.30
2019-05-14T16:38:39.445Z,3.30
2019-05-14T16:41:07.945Z,3.50
2019-05-14T16:43:36.348Z,3.47
2019-05-14T16:46:05.007Z,3.27
2019-05-14T16:48:33.744Z,2.90
2019-05-14T16:51:02.130Z,3.05
2019-05-14T16:53:30.528Z,2.65
2019-05-14T16:55:58.907Z,2.85
2019-05-14T16:58:29.197Z,3.10
2019-05-14T17:00:58.870Z,3.05
2019-05-14T17:03:29.764Z,2.25
2019-05-14T17:05:58.083Z,2.62
2019-05-14T17:08:28.459Z,2.47
2019-05-14T17:10:58.938Z,2.50
2019-05-14T17:13:28.582Z,2.70
2019-05-14T17:15:58.904Z,3.20
2019-05-14T17:18:28.671Z,2.90
2019-05-14T17:20:59.376Z,3.08
2019-05-14T17:23:28.404Z,2.58
2019-05-14T17:25:58.010Z,2.85
2019-05-14T17:28:28.596Z,2.77
2019-05-14T17:30:56.687Z,2.67
2019-05-14T17:33:25.101Z,2.35
2019-05-14T17:35:53.743Z,2.02
2019-05-14T17:38:22.141Z,2.20
2019-05-14T17:40:50.523Z,2.10
2019-05-14T17:43:20.111Z,2.62
2019-05-14T17:45:49.106Z,1.87
2019-05-14T17:48:18.284Z,2.70
2019-05-14T17:50:49.152Z,2.70
2019-05-14T17:53:18.354Z,2.70
2019-05-14T17:55:50.546Z,2.25
2019-05-14T17:58:18.848Z,2.40
2019-05-14T18:00:47.080Z,2.30
2019-05-14T18:03:18.256Z,3.67
2019-05-14T18:05:45.587Z,3.02
2019-05-14T18:08:14.013Z,3.52
2019-05-14T18:10:42.399Z,3.15
2019-05-14T18:13:10.804Z,4.90
2019-05-14T18:15:39.589Z,3.12
2019-05-14T18:18:08.925Z,2.42
2019-05-14T18:20:39.476Z,2.62
2019-05-14T18:23:11.447Z,2.20
2019-05-14T18:25:38.882Z,2.30
2019-05-14T18:28:09.308Z,2.00
2019-05-14T18:30:38.706Z,2.75
2019-05-14T18:33:07.970Z,2.50
2019-05-14T18:35:45.119Z,2.52
2019-05-14T18:38:08.276Z,2.55
2019-05-14T18:40:36.795Z,2.45
2019-05-14T18:43:05.250Z,2.30
2019-05-14T18:45:33.957Z,2.42
2019-05-14T18:48:02.342Z,2.75
2019-05-14T18:50:30.731Z,2.92
2019-05-14T18:53:00.058Z,3.02
2019-05-14T18:55:29.338Z,4.00
2019-05-14T18:57:59.394Z,3.75
2019-05-14T19:00:29.510Z,2.70
2019-05-14T19:02:58.449Z,3.00
2019-05-14T19:05:29.550Z,3.15
2019-05-14T19:07:59.287Z,3.10
2019-05-14T19:10:28.125Z,3.75
2019-05-14T19:12:58.794Z,3.05
2019-05-14T19:15:26.765Z,3.33
2019-05-14T19:17:57.800Z,3.27
2019-05-14T19:20:25.670Z,3.45
2019-05-14T19:22:54.401Z,3.92
2019-05-14T19:25:22.804Z,3.55
2019-05-14T19:27:51.192Z,3.47
2019-05-14T19:30:19.777Z,3.80
2019-05-14T19:32:48.624Z,3.52
2019-05-14T19:35:19.125Z,3.40
2019-05-14T19:37:48.669Z,3.02
2019-05-14T19:40:19.002Z,3.60
2019-05-14T19:42:48.501Z,3.85
2019-05-14T19:45:17.406Z,4.28
2019-05-14T19:47:45.861Z,3.98
2019-05-14T19:50:14.993Z,5.40
2019-05-14T19:52:43.385Z,6.20
2019-05-14T19:55:12.352Z,4.45
2019-05-14T19:57:41.047Z,5.33
2019-05-14T20:00:10.170Z,5.10
2019-05-14T20:02:38.737Z,6.22
2019-05-14T20:05:08.977Z,6.80
2019-05-14T20:07:38.760Z,4.75
2019-05-14T20:10:08.600Z,3.85
2019-05-14T20:12:39.337Z,3.72
2019-05-14T20:15:09.495Z,4.28
2019-05-14T20:17:38.731Z,4.17
2019-05-14T20:20:08.826Z,4.33
2019-05-14T20:22:39.133Z,4.62
2019-05-14T20:25:10.160Z,3.80
2019-05-14T20:27:39.194Z,3.85
2019-05-14T20:30:10.269Z,6.37
2019-05-14T20:32:38.928Z,5.40
2019-05-14T20:35:09.040Z,4.95
2019-05-14T20:37:39.023Z,4.17
2019-05-14T20:40:09.895Z,3.42
2019-05-14T20:42:39.176Z,3.90
2019-05-14T20:45:08.714Z,4.20
2019-05-14T20:47:39.071Z,4.20
2019-05-14T20:50:08.991Z,4.97
2019-05-14T20:52:38.163Z,4.17
2019-05-14T20:55:09.584Z,4.72
2019-05-14T20:57:38.498Z,3.95
2019-05-14T21:00:11.360Z,4.08
2019-05-14T21:02:39.812Z,4.33
2019-05-14T21:05:13.629Z,4.35
2019-05-14T21:07:39.013Z,3.75
2019-05-14T21:10:11.024Z,3.87
2019-05-14T21:12:39.703Z,4.58
2019-05-14T21:15:09.659Z,3.95
2019-05-14T21:17:39.181Z,4.03
2019-05-14T21:20:09.323Z,3.83
2019-05-14T21:22:40.007Z,3.80
2019-05-14T21:25:11.202Z,4.10
2019-05-14T21:27:44.845Z,3.90
2019-05-14T21:30:09.332Z,4.50
2019-05-14T21:32:42.041Z,4.67
2019-05-14T21:35:08.169Z,4.08
2019-05-14T21:37:38.990Z,3.87
2019-05-14T21:40:09.260Z,3.58
2019-05-14T21:42:38.558Z,5.05
2019-05-14T21:45:09.929Z,5.12
2019-05-14T21:47:38.916Z,5.03
2019-05-14T21:50:09.034Z,4.67
2019-05-14T21:52:39.294Z,4.40
2019-05-14T21:55:08.611Z,5.10
2019-05-14T21:57:38.182Z,4.42
2019-05-14T22:00:18.781Z,5.30
2019-05-14T22:02:49.182Z,5.25
2019-05-14T22:05:18.975Z,5.00
2019-05-14T22:07:48.532Z,4.60
2019-05-14T22:10:19.155Z,4.70
2019-05-14T22:12:48.789Z,4.50
2019-05-14T22:15:18.440Z,4.75
2019-05-14T22:17:48.987Z,4.92
2019-05-14T22:20:19.188Z,7.15
2019-05-14T22:22:48.345Z,5.33
2019-05-14T22:25:18.996Z,5.20
2019-05-14T22:27:48.393Z,4.60
2019-05-14T22:30:18.250Z,4.35
2019-05-14T22:32:46.815Z,4.95
2019-05-14T22:35:15.341Z,3.20
2019-05-14T22:37:44.010Z,2.77
2019-05-14T22:40:12.935Z,4.35
2019-05-14T22:42:41.600Z,4.10
2019-05-14T22:45:10.519Z,3.65
2019-05-14T22:47:40.392Z,3.08
2019-05-14T22:50:09.796Z,3.62
2019-05-14T22:52:38.756Z,3.72
2019-05-14T22:55:07.599Z,3.98
2019-05-14T22:57:38.900Z,4.15
2019-05-14T23:00:10.814Z,3.90
2019-05-14T23:02:39.469Z,3.47
2019-05-14T23:05:08.455Z,4.00
2019-05-14T23:07:38.352Z,3.80
2019-05-14T23:10:08.932Z,3.90
2019-05-14T23:12:38.539Z,3.45
2019-05-14T23:15:08.146Z,3.20
2019-05-14T23:17:38.727Z,3.45
2019-05-14T23:20:09.147Z,3.40
2019-05-14T23:22:38.951Z,3.85
2019-05-14T23:25:09.104Z,3.60
2019-05-14T23:27:39.159Z,4.15
2019-05-14T23:30:07.793Z,4.85
2019-05-14T23:32:38.431Z,4.37
2019-05-14T23:35:07.871Z,4.97
2019-05-14T23:37:36.507Z,5.15
2019-05-14T23:40:08.554Z,5.00
2019-05-14T23:42:39.014Z,6.45
2019-05-14T23:45:08.175Z,6.75
2019-05-14T23:47:38.358Z,7.70
2019-05-14T23:50:08.232Z,9.68
2019-05-14T23:52:38.797Z,9.88
2019-05-14T23:55:08.527Z,9.65
2019-05-14T23:57:37.179Z,9.15
