createdAt,value
2023-04-07T00:01:57.333Z,90.94
2023-04-07T00:04:25.501Z,91.16
2023-04-07T00:06:53.524Z,91.29
2023-04-07T00:09:21.466Z,90.77
2023-04-07T00:11:49.456Z,90.99
2023-04-07T00:14:18.870Z,91.18
2023-04-07T00:16:47.684Z,91.87
2023-04-07T00:19:15.570Z,91.31
2023-04-07T00:21:43.559Z,92.31
2023-04-07T00:24:14.443Z,91.65
2023-04-07T00:26:44.091Z,90.66
2023-04-07T00:29:13.623Z,90.45
2023-04-07T00:31:42.924Z,89.63
2023-04-07T00:34:10.728Z,89.32
2023-04-07T00:36:39.662Z,89.19
2023-04-07T00:39:07.592Z,88.74
2023-04-07T00:41:35.776Z,87.60
2023-04-07T00:44:05.639Z,87.48
2023-04-07T00:46:34.899Z,87.10
2023-04-07T00:49:13.869Z,86.94
2023-04-07T00:51:43.710Z,86.54
2023-04-07T00:54:13.018Z,85.73
2023-04-07T00:56:43.261Z,85.27
2023-04-07T00:59:11.705Z,85.03
2023-04-07T01:01:46.319Z,84.88
2023-04-07T01:04:23.845Z,84.49
2023-04-07T01:06:54.927Z,84.37
2023-04-07T01:09:27.446Z,84.21
2023-04-07T01:12:04.354Z,84.29
2023-04-07T01:14:41.041Z,84.78
2023-04-07T01:17:13.722Z,84.98
2023-04-07T01:19:53.540Z,85.02
2023-04-07T01:22:28.182Z,84.79
2023-04-07T01:25:13.761Z,84.68
2023-04-07T01:27:51.383Z,85.77
2023-04-07T01:30:24.345Z,86.99
2023-04-07T01:33:07.960Z,87.06
2023-04-07T01:35:39.500Z,86.36
2023-04-07T01:38:10.227Z,86.76
2023-04-07T01:40:41.607Z,86.36
2023-04-07T01:43:12.539Z,85.64
2023-04-07T01:45:45.252Z,85.52
2023-04-07T01:48:18.985Z,85.64
2023-04-07T01:50:51.139Z,84.66
2023-04-07T01:53:19.726Z,85.15
2023-04-07T01:55:51.843Z,84.91
2023-04-07T01:58:20.059Z,84.58
2023-04-07T02:00:50.867Z,84.89
2023-04-07T02:03:26.872Z,84.93
2023-04-07T02:06:01.672Z,84.82
2023-04-07T02:08:31.261Z,84.60
2023-04-07T02:11:03.700Z,84.63
2023-04-07T02:13:32.645Z,84.02
2023-04-07T02:16:03.041Z,84.41
2023-04-07T02:18:32.457Z,84.30
2023-04-07T02:21:02.842Z,84.42
2023-04-07T02:23:32.064Z,84.47
2023-04-07T02:26:01.020Z,84.37
2023-04-07T02:28:29.835Z,84.98
2023-04-07T02:31:01.635Z,84.53
2023-04-07T02:33:37.093Z,84.54
2023-04-07T02:36:05.828Z,84.56
2023-04-07T02:38:34.096Z,84.51
2023-04-07T02:41:02.133Z,85.88
2023-04-07T02:43:30.664Z,86.27
2023-04-07T02:45:58.655Z,86.41
2023-04-07T02:48:26.942Z,87.75
2023-04-07T02:50:57.016Z,88.18
2023-04-07T02:53:25.133Z,87.80
2023-04-07T02:55:53.315Z,87.47
2023-04-07T02:58:21.811Z,88.24
2023-04-07T03:00:51.006Z,88.32
2023-04-07T03:03:19.438Z,88.31
2023-04-07T03:05:51.008Z,89.38
2023-04-07T03:08:20.396Z,89.45
2023-04-07T03:10:48.981Z,88.84
2023-04-07T03:13:19.435Z,89.86
2023-04-07T03:15:47.659Z,89.77
2023-04-07T03:18:18.864Z,89.21
2023-04-07T03:20:49.470Z,88.19
2023-04-07T03:23:18.083Z,87.68
2023-04-07T03:25:51.068Z,87.44
2023-04-07T03:28:20.104Z,87.45
2023-04-07T03:30:48.774Z,86.71
2023-04-07T03:33:17.216Z,86.72
2023-04-07T03:35:45.194Z,86.66
2023-04-07T03:38:13.747Z,86.45
2023-04-07T03:40:42.823Z,86.69
2023-04-07T03:43:15.910Z,87.07
2023-04-07T03:45:44.273Z,87.11
2023-04-07T03:48:12.299Z,87.67
2023-04-07T03:50:41.273Z,88.35
2023-04-07T03:53:09.632Z,88.27
2023-04-07T03:55:38.447Z,87.96
2023-04-07T03:58:07.041Z,88.58
2023-04-07T04:00:37.145Z,88.44
2023-04-07T04:03:05.744Z,87.34
2023-04-07T04:05:33.728Z,88.12
2023-04-07T04:08:01.979Z,87.93
2023-04-07T04:10:30.301Z,88.02
2023-04-07T04:13:00.866Z,88.37
2023-04-07T04:15:29.835Z,87.87
2023-04-07T04:17:59.193Z,87.50
2023-04-07T04:20:27.165Z,87.89
2023-04-07T04:22:55.210Z,88.26
2023-04-07T04:25:26.254Z,88.02
2023-04-07T04:27:54.349Z,88.19
2023-04-07T04:30:22.602Z,87.94
2023-04-07T04:32:50.834Z,87.83
2023-04-07T04:35:21.050Z,87.31
2023-04-07T04:37:49.009Z,87.96
2023-04-07T04:40:17.103Z,87.67
2023-04-07T04:42:45.162Z,87.68
2023-04-07T04:45:13.745Z,87.71
2023-04-07T04:47:43.203Z,88.08
2023-04-07T04:50:12.056Z,87.60
2023-04-07T04:52:41.720Z,88.56
2023-04-07T04:55:10.596Z,87.79
2023-04-07T04:57:38.438Z,87.72
2023-04-07T05:00:08.662Z,88.06
2023-04-07T05:02:36.806Z,88.03
2023-04-07T05:05:05.298Z,88.23
2023-04-07T05:07:33.781Z,88.38
2023-04-07T05:10:03.080Z,88.52
2023-04-07T05:12:31.083Z,87.97
2023-04-07T05:14:59.138Z,87.43
2023-04-07T05:17:27.192Z,87.28
2023-04-07T05:19:55.081Z,87.63
2023-04-07T05:22:23.812Z,87.70
2023-04-07T05:24:52.089Z,88.22
2023-04-07T05:27:21.702Z,87.95
2023-04-07T05:29:49.736Z,87.26
2023-04-07T05:32:17.773Z,87.76
2023-04-07T05:34:45.867Z,87.66
2023-04-07T05:37:13.816Z,87.36
2023-04-07T05:39:41.660Z,87.01
2023-04-07T05:42:09.542Z,86.64
2023-04-07T05:44:39.151Z,86.32
2023-04-07T05:47:09.058Z,86.04
2023-04-07T05:49:36.981Z,86.33
2023-04-07T05:52:06.226Z,85.28
2023-04-07T05:54:34.021Z,84.07
2023-04-07T05:57:01.894Z,84.23
2023-04-07T05:59:30.016Z,83.25
2023-04-07T06:01:59.258Z,81.89
2023-04-07T06:04:27.129Z,81.16
2023-04-07T06:06:55.878Z,80.16
2023-04-07T06:09:23.938Z,78.73
2023-04-07T06:11:52.010Z,78.02
2023-04-07T06:14:20.246Z,77.26
2023-04-07T06:16:48.402Z,76.29
2023-04-07T06:19:17.763Z,75.26
2023-04-07T06:21:55.027Z,75.53
2023-04-07T06:24:25.778Z,74.69
2023-04-07T06:26:55.811Z,74.20
2023-04-07T06:29:24.195Z,74.26
2023-04-07T06:31:51.980Z,75.67
2023-04-07T06:34:21.204Z,76.30
2023-04-07T06:36:49.761Z,76.58
2023-04-07T06:39:17.940Z,77.24
2023-04-07T06:41:46.987Z,77.43
2023-04-07T06:44:15.058Z,78.26
2023-04-07T06:46:45.642Z,78.29
2023-04-07T06:49:14.233Z,77.54
2023-04-07T06:51:43.539Z,77.63
2023-04-07T06:54:13.915Z,77.07
2023-04-07T06:56:42.251Z,76.40
2023-04-07T06:59:11.138Z,75.77
2023-04-07T07:01:39.241Z,75.78
2023-04-07T07:04:07.715Z,75.43
2023-04-07T07:06:37.399Z,75.72
2023-04-07T07:09:06.770Z,75.76
2023-04-07T07:11:34.815Z,74.72
2023-04-07T07:14:02.710Z,74.59
2023-04-07T07:16:30.435Z,72.71
2023-04-07T07:18:58.369Z,72.07
2023-04-07T07:21:29.168Z,71.78
2023-04-07T07:23:59.942Z,72.49
2023-04-07T07:26:30.920Z,72.33
2023-04-07T07:28:59.416Z,72.63
2023-04-07T07:31:27.355Z,72.86
2023-04-07T07:33:55.767Z,72.96
2023-04-07T07:36:24.478Z,73.22
2023-04-07T07:38:56.431Z,72.89
2023-04-07T07:41:25.442Z,71.43
2023-04-07T07:43:55.219Z,70.52
2023-04-07T07:46:24.971Z,69.58
2023-04-07T07:48:54.089Z,68.63
2023-04-07T07:51:21.953Z,68.19
2023-04-07T07:53:53.177Z,68.62
2023-04-07T07:56:21.638Z,68.62
2023-04-07T07:58:49.409Z,68.36
2023-04-07T08:01:29.899Z,67.49
2023-04-07T08:03:59.392Z,67.19
2023-04-07T08:06:29.578Z,66.71
2023-04-07T08:08:59.879Z,64.79
2023-04-07T08:11:32.647Z,64.86
2023-04-07T08:14:01.028Z,66.29
2023-04-07T08:16:41.816Z,65.97
2023-04-07T08:19:13.844Z,65.40
2023-04-07T08:21:47.480Z,65.53
2023-04-07T08:27:04.196Z,66.50
2023-04-07T08:29:32.452Z,68.34
2023-04-07T08:32:05.849Z,67.58
2023-04-07T08:34:37.870Z,68.17
2023-04-07T08:37:06.737Z,69.02
2023-04-07T08:39:34.879Z,69.29
2023-04-07T08:42:03.169Z,69.50
2023-04-07T08:51:12.405Z,69.38
2023-04-07T08:53:53.119Z,69.70
2023-04-07T08:56:26.047Z,68.23
2023-04-07T08:58:58.840Z,68.65
2023-04-07T09:01:29.486Z,68.78
2023-04-07T09:04:07.602Z,69.20
2023-04-07T09:06:38.310Z,68.23
2023-04-07T09:09:10.322Z,67.66
2023-04-07T09:11:42.054Z,67.80
2023-04-07T09:14:24.325Z,68.54
2023-04-07T09:16:54.604Z,68.33
2023-04-07T09:19:27.759Z,68.56
2023-04-07T09:21:58.001Z,68.25
2023-04-07T09:24:27.489Z,70.22
2023-04-07T09:27:11.446Z,69.52
2023-04-07T09:29:41.322Z,72.42
2023-04-07T09:32:09.632Z,71.41
2023-04-07T09:34:40.927Z,72.21
2023-04-07T09:37:23.433Z,73.22
2023-04-07T09:39:55.050Z,73.08
2023-04-07T09:42:23.274Z,74.23
2023-04-07T09:44:51.256Z,73.40
2023-04-07T09:47:19.391Z,73.58
2023-04-07T09:49:53.850Z,73.30
2023-04-07T09:52:27.673Z,75.22
2023-04-07T09:54:57.067Z,75.95
2023-04-07T09:57:25.846Z,75.85
2023-04-07T09:59:56.158Z,76.49
2023-04-07T10:02:26.851Z,77.17
2023-04-07T10:04:54.762Z,77.50
2023-04-07T10:07:24.481Z,78.03
2023-04-07T10:09:52.380Z,77.81
2023-04-07T10:12:20.870Z,78.02
2023-04-07T10:14:49.575Z,78.01
2023-04-07T10:17:20.808Z,77.45
2023-04-07T10:19:51.603Z,79.71
2023-04-07T10:22:20.096Z,81.08
2023-04-07T10:24:56.343Z,81.74
2023-04-07T10:27:34.892Z,82.28
2023-04-07T10:30:12.091Z,83.13
2023-04-07T10:32:49.115Z,84.33
2023-04-07T10:35:20.602Z,84.86
2023-04-07T10:38:13.895Z,85.47
2023-04-07T10:40:46.524Z,85.27
2023-04-07T10:43:45.516Z,85.81
2023-04-07T10:46:21.779Z,87.25
2023-04-07T10:49:20.632Z,87.17
2023-04-07T10:52:30.512Z,86.96
2023-04-07T10:55:34.451Z,87.63
2023-04-07T10:58:31.387Z,87.57
2023-04-07T11:01:28.820Z,89.47
2023-04-07T11:04:08.402Z,89.88
2023-04-07T11:06:57.333Z,90.91
2023-04-07T11:09:43.972Z,91.86
2023-04-07T11:12:38.035Z,91.76
2023-04-07T11:15:27.589Z,93.22
2023-04-07T11:18:09.446Z,93.22
2023-04-07T11:20:46.227Z,93.93
2023-04-07T11:23:14.912Z,93.95
2023-04-07T11:25:45.252Z,94.44
2023-04-07T11:28:14.730Z,95.57
2023-04-07T11:30:53.061Z,96.26
2023-04-07T11:33:23.622Z,96.36
2023-04-07T11:35:53.712Z,96.88
2023-04-07T11:38:22.818Z,96.97
2023-04-07T11:40:51.968Z,97.45
2023-04-07T11:43:24.153Z,97.72
2023-04-07T11:46:11.104Z,98.03
2023-04-07T11:48:40.761Z,97.89
2023-04-07T11:51:18.093Z,98.20
2023-04-07T11:53:47.514Z,98.72
2023-04-07T11:56:19.023Z,98.61
2023-04-07T11:58:50.594Z,98.48
2023-04-07T12:01:20.716Z,99.08
2023-04-07T12:04:01.894Z,98.93
2023-04-07T12:06:33.563Z,98.58
2023-04-07T12:09:02.100Z,99.87
2023-04-07T12:11:30.521Z,98.74
2023-04-07T12:13:59.099Z,99.05
2023-04-07T12:16:29.147Z,99.48
2023-04-07T12:18:57.577Z,98.64
2023-04-07T12:21:26.968Z,99.30
2023-04-07T12:23:55.150Z,100.00
2023-04-07T12:26:25.948Z,100.00
2023-04-07T12:28:55.824Z,100.00
2023-04-07T12:31:28.248Z,100.00
2023-04-07T12:33:57.750Z,100.00
2023-04-07T12:36:26.063Z,100.00
2023-04-07T12:38:54.263Z,100.00
2023-04-07T12:41:22.886Z,100.00
2023-04-07T12:43:51.737Z,100.00
2023-04-07T12:46:21.106Z,100.00
2023-04-07T12:48:49.889Z,100.00
2023-04-07T12:51:19.377Z,100.00
2023-04-07T12:53:48.722Z,100.00
2023-04-07T12:56:17.838Z,100.00
2023-04-07T12:58:46.470Z,100.00
2023-04-07T13:01:14.630Z,100.00
2023-04-07T13:03:43.443Z,100.00
2023-04-07T13:06:11.958Z,100.00
2023-04-07T13:08:41.698Z,100.00
2023-04-07T13:11:10.019Z,100.00
2023-04-07T13:13:38.109Z,100.00
2023-04-07T13:16:06.995Z,100.00
2023-04-07T13:18:36.677Z,100.00
2023-04-07T13:21:40.575Z,100.00
2023-04-07T13:24:01.935Z,100.00
2023-04-07T13:26:29.946Z,100.00
2023-04-07T13:28:57.809Z,100.00
2023-04-07T13:31:26.406Z,100.00
2023-04-07T13:33:54.485Z,100.00
2023-04-07T13:36:23.401Z,100.00
2023-04-07T13:38:51.724Z,100.00
2023-04-07T13:41:21.516Z,100.00
2023-04-07T13:43:49.408Z,100.00
2023-04-07T13:46:27.879Z,100.00
2023-04-07T13:48:57.603Z,100.00
2023-04-07T13:51:25.991Z,100.00
2023-04-07T13:53:54.226Z,100.00
2023-04-07T13:56:23.807Z,100.00
2023-04-07T13:58:51.973Z,100.00
2023-04-07T14:01:19.966Z,100.00
2023-04-07T14:03:49.528Z,100.00
2023-04-07T14:06:18.538Z,100.00
2023-04-07T14:08:46.624Z,100.00
2023-04-07T14:11:23.484Z,100.00
2023-04-07T14:13:54.063Z,100.00
2023-04-07T14:16:23.046Z,100.00
2023-04-07T14:18:51.730Z,100.00
2023-04-07T14:21:19.852Z,100.00
2023-04-07T14:23:48.013Z,100.00
2023-04-07T14:26:16.420Z,100.00
2023-04-07T14:28:45.698Z,100.00
2023-04-07T14:31:16.737Z,100.00
2023-04-07T14:33:45.547Z,100.00
2023-04-07T14:36:15.868Z,100.00
2023-04-07T14:38:44.839Z,100.00
2023-04-07T14:41:15.264Z,100.00
2023-04-07T14:43:43.597Z,100.00
2023-04-07T14:46:12.679Z,100.00
2023-04-07T14:48:42.085Z,100.00
2023-04-07T14:51:14.254Z,100.00
2023-04-07T14:53:43.389Z,100.00
2023-04-07T14:56:11.485Z,100.00
2023-04-07T14:58:40.849Z,100.00
2023-04-07T15:01:09.402Z,100.00
2023-04-07T15:03:37.748Z,100.00
2023-04-07T15:06:10.337Z,100.00
2023-04-07T15:08:38.494Z,100.00
2023-04-07T15:11:06.876Z,100.00
2023-04-07T15:13:35.162Z,100.00
2023-04-07T15:16:13.774Z,100.00
2023-04-07T15:18:43.396Z,100.00
2023-04-07T15:21:13.762Z,100.00
2023-04-07T15:23:41.949Z,100.00
2023-04-07T15:26:11.319Z,100.00
2023-04-07T15:28:39.491Z,100.00
2023-04-07T15:31:08.800Z,100.00
2023-04-07T15:33:37.677Z,100.00
2023-04-07T15:36:06.320Z,100.00
2023-04-07T15:38:35.853Z,100.00
2023-04-07T15:41:04.331Z,100.00
2023-04-07T15:43:32.246Z,100.00
2023-04-07T15:46:00.492Z,100.00
2023-04-07T15:48:29.025Z,100.00
2023-04-07T15:50:56.900Z,100.00
2023-04-07T15:53:24.953Z,100.00
2023-04-07T15:55:54.367Z,100.00
2023-04-07T15:58:22.313Z,100.00
2023-04-07T16:00:50.607Z,100.00
2023-04-07T16:03:18.648Z,100.00
2023-04-07T16:05:46.602Z,100.00
2023-04-07T16:08:16.948Z,100.00
2023-04-07T16:10:45.000Z,100.00
2023-04-07T16:13:14.321Z,100.00
2023-04-07T16:15:42.185Z,100.00
2023-04-07T16:18:12.496Z,100.00
2023-04-07T16:20:40.536Z,100.00
2023-04-07T16:23:08.612Z,100.00
2023-04-07T16:25:37.023Z,100.00
2023-04-07T16:28:05.101Z,100.00
2023-04-07T16:30:34.523Z,100.00
2023-04-07T16:33:02.487Z,100.00
2023-04-07T16:35:30.959Z,100.00
2023-04-07T16:38:03.973Z,100.00
2023-04-07T16:40:32.292Z,100.00
2023-04-07T16:43:00.289Z,100.00
2023-04-07T16:45:28.764Z,100.00
2023-04-07T16:47:58.201Z,100.00
2023-04-07T16:50:26.102Z,100.00
2023-04-07T16:52:54.957Z,100.00
2023-04-07T16:55:23.106Z,100.00
2023-04-07T16:57:51.210Z,100.00
2023-04-07T17:00:21.057Z,100.00
2023-04-07T17:02:49.269Z,100.00
2023-04-07T17:05:19.022Z,100.00
2023-04-07T17:07:47.318Z,100.00
2023-04-07T17:10:15.464Z,100.00
2023-04-07T17:12:43.626Z,100.00
2023-04-07T17:15:12.551Z,100.00
2023-04-07T17:17:40.586Z,100.00
2023-04-07T17:20:09.446Z,100.00
2023-04-07T17:22:39.469Z,100.00
2023-04-07T17:25:10.925Z,100.00
2023-04-07T17:27:38.875Z,100.00
2023-04-07T17:30:08.512Z,100.00
2023-04-07T17:32:36.766Z,100.00
2023-04-07T17:35:04.882Z,100.00
2023-04-07T17:37:32.783Z,100.00
2023-04-07T17:40:02.237Z,100.00
2023-04-07T17:42:30.312Z,100.00
2023-04-07T17:44:58.238Z,100.00
2023-04-07T17:47:26.465Z,100.00
2023-04-07T17:49:54.621Z,100.00
2023-04-07T17:52:22.964Z,100.00
2023-04-07T17:54:51.224Z,100.00
2023-04-07T17:57:21.341Z,100.00
2023-04-07T17:59:49.654Z,100.00
2023-04-07T18:02:17.994Z,100.00
2023-04-07T18:04:46.694Z,100.00
2023-04-07T18:07:15.475Z,100.00
2023-04-07T18:09:45.059Z,100.00
2023-04-07T18:12:18.777Z,100.00
2023-04-07T18:14:48.038Z,100.00
2023-04-07T18:17:15.997Z,100.00
2023-04-07T18:19:44.505Z,100.00
2023-04-07T18:22:12.432Z,100.00
2023-04-07T18:24:40.517Z,100.00
2023-04-07T18:27:09.767Z,100.00
2023-04-07T18:29:37.752Z,100.00
2023-04-07T18:32:07.118Z,100.00
2023-04-07T18:34:35.510Z,100.00
2023-04-07T18:37:03.354Z,100.00
2023-04-07T18:39:31.841Z,100.00
2023-04-07T18:41:59.861Z,100.00
2023-04-07T18:44:28.455Z,100.00
2023-04-07T18:46:56.655Z,100.00
2023-04-07T18:49:28.392Z,100.00
2023-04-07T18:51:56.618Z,100.00
2023-04-07T18:54:27.190Z,100.00
2023-04-07T18:56:55.295Z,100.00
2023-04-07T18:59:23.628Z,100.00
2023-04-07T19:01:51.969Z,100.00
2023-04-07T19:04:20.984Z,100.00
2023-04-07T19:06:53.079Z,100.00
2023-04-07T19:09:21.457Z,100.00
2023-04-07T19:11:49.807Z,100.00
2023-04-07T19:14:18.298Z,100.00
2023-04-07T19:16:47.030Z,100.00
2023-04-07T19:19:15.199Z,100.00
2023-04-07T19:21:43.559Z,100.00
2023-04-07T19:24:13.229Z,100.00
2023-04-07T19:26:41.405Z,100.00
2023-04-07T19:29:11.839Z,100.00
2023-04-07T19:31:39.949Z,100.00
2023-04-07T19:34:08.014Z,100.00
2023-04-07T19:36:36.157Z,100.00
2023-04-07T19:39:05.341Z,100.00
2023-04-07T19:41:34.739Z,100.00
2023-04-07T19:44:02.698Z,100.00
2023-04-07T19:46:30.772Z,100.00
2023-04-07T19:48:58.711Z,100.00
2023-04-07T19:51:27.810Z,100.00
2023-04-07T19:53:55.752Z,100.00
2023-04-07T19:56:25.258Z,100.00
2023-04-07T19:58:54.931Z,100.00
2023-04-07T20:01:22.864Z,100.00
2023-04-07T20:03:51.100Z,100.00
2023-04-07T20:06:20.991Z,100.00
2023-04-07T20:08:49.456Z,100.00
2023-04-07T20:11:17.662Z,100.00
2023-04-07T20:13:45.960Z,100.00
2023-04-07T20:16:15.682Z,100.00
2023-04-07T20:18:43.734Z,100.00
2023-04-07T20:21:11.713Z,100.00
2023-04-07T20:23:39.707Z,100.00
2023-04-07T20:26:09.376Z,100.00
2023-04-07T20:28:38.171Z,100.00
2023-04-07T20:31:06.257Z,100.00
2023-04-07T20:33:35.787Z,100.00
2023-04-07T20:36:04.298Z,100.00
2023-04-07T20:38:33.362Z,100.00
2023-04-07T20:41:01.524Z,100.00
2023-04-07T20:43:30.289Z,100.00
2023-04-07T20:45:58.187Z,100.00
2023-04-07T20:48:26.875Z,100.00
2023-04-07T20:50:56.366Z,100.00
2023-04-07T20:53:24.256Z,100.00
2023-04-07T20:55:52.690Z,100.00
2023-04-07T20:58:21.086Z,100.00
2023-04-07T21:00:49.075Z,100.00
2023-04-07T21:03:17.448Z,100.00
2023-04-07T21:05:46.000Z,100.00
2023-04-07T21:08:15.593Z,100.00
2023-04-07T21:10:43.586Z,100.00
2023-04-07T21:13:11.590Z,100.00
2023-04-07T21:15:39.557Z,100.00
2023-04-07T21:18:07.436Z,100.00
2023-04-07T21:20:37.209Z,100.00
2023-04-07T21:23:06.059Z,100.00
2023-04-07T21:25:35.556Z,100.00
2023-04-07T21:28:03.634Z,100.00
2023-04-07T21:30:31.627Z,100.00
2023-04-07T21:32:59.584Z,100.00
2023-04-07T21:35:28.871Z,100.00
2023-04-07T21:37:56.968Z,100.00
2023-04-07T21:40:25.000Z,100.00
2023-04-07T21:42:54.782Z,100.00
2023-04-07T21:45:23.125Z,100.00
2023-04-07T21:47:51.368Z,100.00
2023-04-07T21:50:19.601Z,100.00
2023-04-07T21:52:50.785Z,100.00
2023-04-07T21:55:19.412Z,100.00
2023-04-07T21:57:48.078Z,100.00
2023-04-07T22:00:17.788Z,100.00
2023-04-07T22:02:46.862Z,100.00
2023-04-07T22:05:16.868Z,100.00
2023-04-07T22:07:47.378Z,100.00
2023-04-07T22:10:15.821Z,100.00
2023-04-07T22:12:43.771Z,100.00
2023-04-07T22:15:13.849Z,100.00
2023-04-07T22:17:43.451Z,100.00
2023-04-07T22:20:12.457Z,100.00
2023-04-07T22:22:41.464Z,100.00
2023-04-07T22:25:10.411Z,100.00
2023-04-07T22:27:38.355Z,100.00
2023-04-07T22:30:10.336Z,100.00
2023-04-07T22:32:38.532Z,100.00
2023-04-07T22:35:09.223Z,100.00
2023-04-07T22:37:37.759Z,100.00
2023-04-07T22:40:06.765Z,100.00
2023-04-07T22:42:34.930Z,100.00
2023-04-07T22:45:03.080Z,100.00
2023-04-07T22:47:31.249Z,100.00
2023-04-07T22:49:59.435Z,100.00
2023-04-07T22:52:29.189Z,100.00
2023-04-07T22:54:57.949Z,100.00
2023-04-07T22:57:26.412Z,100.00
2023-04-07T22:59:54.740Z,100.00
2023-04-07T23:02:23.012Z,100.00
2023-04-07T23:04:51.335Z,100.00
2023-04-07T23:07:19.586Z,100.00
2023-04-07T23:09:49.002Z,100.00
2023-04-07T23:12:17.031Z,100.00
2023-04-07T23:14:45.399Z,100.00
2023-04-07T23:17:13.428Z,100.00
2023-04-07T23:19:41.462Z,100.00
2023-04-07T23:22:09.838Z,100.00
2023-04-07T23:24:37.877Z,100.00
2023-04-07T23:27:07.316Z,100.00
2023-04-07T23:29:36.256Z,100.00
2023-04-07T23:32:04.449Z,100.00
2023-04-07T23:34:32.618Z,100.00
2023-04-07T23:37:00.867Z,100.00
2023-04-07T23:39:29.115Z,100.00
2023-04-07T23:41:57.615Z,100.00
2023-04-07T23:44:27.117Z,100.00
2023-04-07T23:46:55.193Z,100.00
2023-04-07T23:49:23.383Z,100.00
2023-04-07T23:51:52.363Z,100.00
2023-04-07T23:54:20.284Z,100.00
2023-04-07T23:56:48.215Z,100.00
2023-04-07T23:59:16.432Z,100.00
