createdAt,value
2022-12-13T00:01:58.372Z,5.40
2022-12-13T00:04:26.950Z,5.40
2022-12-13T00:06:55.227Z,4.90
2022-12-13T00:09:23.846Z,4.40
2022-12-13T00:11:52.745Z,4.50
2022-12-13T00:14:21.513Z,4.20
2022-12-13T00:16:50.443Z,4.70
2022-12-13T00:19:19.113Z,4.60
2022-12-13T00:21:47.503Z,4.30
2022-12-13T00:24:15.588Z,4.50
2022-12-13T00:26:44.122Z,3.40
2022-12-13T00:29:12.917Z,3.20
2022-12-13T00:32:00.359Z,3.00
2022-12-13T00:34:30.455Z,3.00
2022-12-13T00:36:58.906Z,2.50
2022-12-13T00:39:27.215Z,2.60
2022-12-13T00:41:55.915Z,3.10
2022-12-13T00:44:24.704Z,3.00
2022-12-13T00:46:53.741Z,3.60
2022-12-13T00:49:22.630Z,2.50
2022-12-13T00:51:50.717Z,2.30
2022-12-13T00:54:18.876Z,2.40
2022-12-13T00:56:47.491Z,2.80
2022-12-13T00:59:16.013Z,2.60
2022-12-13T01:01:45.145Z,3.40
2022-12-13T01:04:13.642Z,2.80
2022-12-13T01:06:44.670Z,2.90
2022-12-13T01:09:26.432Z,3.10
2022-12-13T01:11:59.230Z,3.00
2022-12-13T01:14:28.298Z,3.60
2022-12-13T01:16:56.851Z,3.30
2022-12-13T01:19:27.192Z,3.20
2022-12-13T01:22:10.788Z,2.90
2022-12-13T01:24:38.918Z,3.30
2022-12-13T01:27:07.116Z,3.00
2022-12-13T01:29:36.929Z,3.10
2022-12-13T01:32:05.323Z,3.30
2022-12-13T01:34:33.428Z,3.40
2022-12-13T01:37:01.645Z,2.70
2022-12-13T01:39:29.707Z,2.60
2022-12-13T01:41:57.806Z,2.10
2022-12-13T01:44:57.399Z,1.80
2022-12-13T01:47:49.057Z,1.70
2022-12-13T01:50:34.366Z,1.50
2022-12-13T01:53:07.168Z,1.20
2022-12-13T01:55:41.710Z,1.00
2022-12-13T01:58:12.211Z,1.10
2022-12-13T02:00:41.678Z,0.60
2022-12-13T02:03:20.978Z,0.60
2022-12-13T02:06:27.783Z,0.50
2022-12-13T02:08:57.841Z,0.70
2022-12-13T02:11:27.957Z,3.20
2022-12-13T02:13:56.071Z,1.40
2022-12-13T02:16:33.337Z,1.00
2022-12-13T02:19:16.249Z,0.60
2022-12-13T02:22:06.190Z,0.70
2022-12-13T02:24:34.347Z,0.60
2022-12-13T02:27:34.724Z,0.80
2022-12-13T02:30:41.109Z,0.70
2022-12-13T02:33:24.827Z,0.70
2022-12-13T02:36:24.137Z,0.80
2022-12-13T02:39:04.412Z,0.70
2022-12-13T02:41:37.475Z,0.70
2022-12-13T02:44:22.782Z,0.50
2022-12-13T02:47:12.762Z,0.80
2022-12-13T02:49:57.586Z,0.90
2022-12-13T02:52:29.263Z,0.80
2022-12-13T02:54:58.939Z,0.70
2022-12-13T02:57:37.483Z,0.90
2022-12-13T03:00:06.581Z,0.50
2022-12-13T03:03:11.821Z,0.80
2022-12-13T03:05:49.338Z,0.80
2022-12-13T03:08:22.095Z,0.70
2022-12-13T03:11:11.381Z,0.50
2022-12-13T03:13:54.419Z,0.70
2022-12-13T03:16:28.645Z,0.60
2022-12-13T03:19:02.779Z,0.70
2022-12-13T03:21:47.607Z,0.90
2022-12-13T03:24:19.702Z,0.60
2022-12-13T03:26:49.779Z,0.60
2022-12-13T03:29:24.803Z,0.50
2022-12-13T03:31:54.303Z,0.40
2022-12-13T03:34:23.854Z,0.50
2022-12-13T03:36:55.051Z,0.40
2022-12-13T03:39:23.275Z,0.50
2022-12-13T03:41:51.877Z,0.40
2022-12-13T03:44:20.505Z,0.30
2022-12-13T03:46:48.902Z,0.70
2022-12-13T03:49:17.683Z,0.50
2022-12-13T03:51:46.205Z,0.60
2022-12-13T03:54:14.623Z,0.50
2022-12-13T03:56:42.686Z,0.50
2022-12-13T03:59:10.874Z,0.50
2022-12-13T04:01:38.918Z,0.70
2022-12-13T04:04:08.184Z,0.60
2022-12-13T04:06:36.281Z,0.70
2022-12-13T04:09:04.671Z,0.70
2022-12-13T04:11:32.810Z,0.80
2022-12-13T04:14:01.650Z,0.60
2022-12-13T04:16:30.016Z,0.80
2022-12-13T04:18:58.224Z,0.80
2022-12-13T04:21:26.524Z,0.70
2022-12-13T04:23:54.517Z,0.90
2022-12-13T04:26:24.913Z,0.90
2022-12-13T04:28:54.796Z,0.60
2022-12-13T04:31:23.930Z,0.80
2022-12-13T04:33:52.129Z,1.40
2022-12-13T04:36:31.783Z,1.00
2022-12-13T04:39:02.019Z,0.80
2022-12-13T04:41:35.310Z,0.70
2022-12-13T04:44:05.601Z,0.80
2022-12-13T04:46:35.215Z,0.70
2022-12-13T04:49:04.103Z,0.90
2022-12-13T04:51:32.912Z,1.00
2022-12-13T04:54:23.215Z,0.70
2022-12-13T04:56:49.802Z,0.90
2022-12-13T04:59:18.218Z,0.70
2022-12-13T05:01:46.608Z,0.60
2022-12-13T05:04:14.697Z,0.60
2022-12-13T05:06:43.013Z,0.60
2022-12-13T05:09:11.687Z,0.70
2022-12-13T05:11:45.580Z,0.80
2022-12-13T05:14:15.586Z,1.00
2022-12-13T05:19:20.429Z,0.70
2022-12-13T05:21:49.381Z,0.90
2022-12-13T05:24:17.400Z,0.70
2022-12-13T05:26:45.822Z,0.80
2022-12-13T05:29:14.264Z,1.00
2022-12-13T05:31:42.565Z,0.70
2022-12-13T05:34:10.834Z,0.60
2022-12-13T05:36:38.946Z,0.80
2022-12-13T05:39:27.939Z,0.80
2022-12-13T05:42:01.881Z,0.70
2022-12-13T05:44:32.960Z,0.80
2022-12-13T05:47:02.665Z,1.00
2022-12-13T05:49:31.664Z,1.30
2022-12-13T05:51:59.902Z,0.70
2022-12-13T05:54:28.538Z,0.80
2022-12-13T05:56:56.940Z,1.00
2022-12-13T05:59:25.061Z,0.90
2022-12-13T06:01:53.722Z,1.10
2022-12-13T06:04:23.491Z,1.00
2022-12-13T06:06:52.582Z,1.00
2022-12-13T06:09:21.799Z,0.90
2022-12-13T06:11:50.328Z,1.00
2022-12-13T06:14:22.894Z,0.90
2022-12-13T06:16:52.920Z,0.90
2022-12-13T06:19:22.164Z,1.00
2022-12-13T06:21:51.121Z,1.30
2022-12-13T06:24:21.755Z,1.50
2022-12-13T06:26:51.186Z,1.10
2022-12-13T06:29:23.234Z,1.10
2022-12-13T06:32:02.403Z,1.30
2022-12-13T06:34:35.632Z,1.00
2022-12-13T06:37:07.214Z,1.20
2022-12-13T06:39:36.894Z,1.20
2022-12-13T06:42:08.098Z,1.10
2022-12-13T06:44:36.391Z,0.80
2022-12-13T06:47:12.076Z,0.90
2022-12-13T06:49:42.942Z,0.90
2022-12-13T06:52:13.181Z,0.90
2022-12-13T06:54:43.273Z,0.90
2022-12-13T06:57:13.373Z,1.10
2022-12-13T06:59:42.053Z,0.70
2022-12-13T07:02:24.548Z,0.80
2022-12-13T07:04:55.525Z,0.80
2022-12-13T07:07:27.003Z,0.90
2022-12-13T07:09:55.581Z,0.90
2022-12-13T07:12:24.037Z,1.10
2022-12-13T07:14:52.226Z,1.10
2022-12-13T07:17:33.014Z,0.90
2022-12-13T07:20:08.709Z,1.10
2022-12-13T07:22:44.765Z,0.90
2022-12-13T07:25:27.883Z,1.00
2022-12-13T07:28:01.736Z,1.10
2022-12-13T07:30:40.653Z,0.90
2022-12-13T07:33:10.450Z,1.00
2022-12-13T07:35:40.425Z,1.30
2022-12-13T07:38:09.924Z,1.00
2022-12-13T07:40:41.440Z,1.10
2022-12-13T07:43:10.094Z,1.20
2022-12-13T07:45:38.294Z,1.30
2022-12-13T07:48:08.338Z,0.80
2022-12-13T07:50:38.134Z,1.10
2022-12-13T07:53:11.131Z,1.10
2022-12-13T07:55:39.521Z,1.30
2022-12-13T07:58:10.740Z,1.00
2022-12-13T08:00:46.385Z,1.80
2022-12-13T08:03:25.074Z,1.00
2022-12-13T08:06:09.470Z,1.00
2022-12-13T08:08:38.889Z,1.10
2022-12-13T08:11:13.573Z,0.90
2022-12-13T08:13:41.804Z,0.80
2022-12-13T08:16:28.412Z,0.90
2022-12-13T08:19:02.015Z,0.90
2022-12-13T08:21:57.779Z,1.50
2022-12-13T08:24:30.416Z,1.20
2022-12-13T08:27:00.748Z,0.80
2022-12-13T08:29:34.715Z,1.50
2022-12-13T08:32:05.971Z,1.10
2022-12-13T08:34:35.645Z,1.10
2022-12-13T08:37:05.349Z,1.00
2022-12-13T08:39:36.685Z,1.30
2022-12-13T08:42:14.513Z,0.90
2022-12-13T08:44:50.527Z,0.80
2022-12-13T08:47:23.249Z,0.70
2022-12-13T08:50:02.196Z,1.40
2022-12-13T08:52:40.649Z,0.80
2022-12-13T08:55:11.580Z,0.80
2022-12-13T08:57:41.256Z,0.80
2022-12-13T09:00:13.686Z,0.70
2022-12-13T09:02:42.613Z,0.60
2022-12-13T09:05:11.877Z,0.70
2022-12-13T09:07:40.214Z,0.80
2022-12-13T09:10:25.730Z,0.50
2022-12-13T09:13:01.059Z,0.50
2022-12-13T09:15:33.966Z,0.40
2022-12-13T09:18:04.811Z,0.40
2022-12-13T09:20:41.604Z,0.60
2022-12-13T09:23:22.871Z,0.50
2022-12-13T09:26:05.606Z,0.30
2022-12-13T09:28:37.068Z,0.50
2022-12-13T09:31:12.840Z,0.60
2022-12-13T09:33:42.004Z,0.80
2022-12-13T09:36:19.407Z,0.60
2022-12-13T09:38:48.694Z,0.80
2022-12-13T09:42:00.637Z,1.10
2022-12-13T09:44:45.253Z,1.00
2022-12-13T09:47:47.698Z,1.30
2022-12-13T09:50:25.467Z,1.50
2022-12-13T09:52:59.719Z,1.50
2022-12-13T09:55:38.880Z,2.10
2022-12-13T09:58:14.984Z,1.50
2022-12-13T10:00:47.948Z,1.80
2022-12-13T10:03:18.934Z,1.20
2022-12-13T10:06:12.594Z,0.90
2022-12-13T10:09:01.279Z,1.90
2022-12-13T10:11:32.530Z,1.20
2022-12-13T10:14:12.504Z,1.20
2022-12-13T10:16:51.902Z,1.10
2022-12-13T10:19:40.077Z,1.20
2022-12-13T10:22:16.284Z,1.00
2022-12-13T10:25:06.181Z,1.00
2022-12-13T10:27:40.554Z,2.20
2022-12-13T10:30:16.702Z,0.90
2022-12-13T10:33:05.430Z,0.90
2022-12-13T10:35:34.970Z,0.90
2022-12-13T10:38:31.869Z,0.80
2022-12-13T10:41:01.285Z,1.20
2022-12-13T10:43:30.154Z,1.10
2022-12-13T10:45:58.263Z,1.20
2022-12-13T10:48:41.775Z,1.30
2022-12-13T10:51:13.187Z,1.40
2022-12-13T10:54:02.291Z,1.60
2022-12-13T10:56:44.481Z,1.20
2022-12-13T10:59:26.464Z,1.20
2022-12-13T11:01:55.008Z,1.50
2022-12-13T11:04:43.587Z,1.80
2022-12-13T11:07:32.448Z,2.40
2022-12-13T11:10:29.997Z,2.40
2022-12-13T11:13:05.743Z,2.40
2022-12-13T11:15:38.440Z,2.60
2022-12-13T11:18:22.398Z,2.50
2022-12-13T11:20:59.164Z,2.20
2022-12-13T11:23:37.309Z,2.30
2022-12-13T11:26:16.080Z,2.20
2022-12-13T11:29:25.460Z,2.10
2022-12-13T11:32:30.992Z,2.10
2022-12-13T11:35:20.955Z,1.20
2022-12-13T11:38:22.728Z,1.20
2022-12-13T11:40:59.325Z,0.90
2022-12-13T11:43:51.064Z,0.90
2022-12-13T11:46:43.138Z,0.70
2022-12-13T11:49:24.806Z,0.50
2022-12-13T11:52:00.027Z,0.70
2022-12-13T11:55:14.944Z,0.60
2022-12-13T11:57:52.020Z,0.80
2022-12-13T12:00:55.752Z,0.50
2022-12-13T12:03:32.702Z,0.50
2022-12-13T12:06:21.253Z,0.70
2022-12-13T12:09:06.666Z,0.90
2022-12-13T12:11:57.214Z,0.90
2022-12-13T12:14:38.141Z,0.70
2022-12-13T12:17:06.287Z,0.80
2022-12-13T12:19:39.528Z,1.00
2022-12-13T12:22:21.462Z,1.20
2022-12-13T12:25:05.282Z,0.90
2022-12-13T12:27:33.362Z,1.00
2022-12-13T12:30:23.105Z,1.40
2022-12-13T12:33:25.204Z,0.80
2022-12-13T12:36:02.652Z,1.00
2022-12-13T12:41:16.004Z,1.20
2022-12-13T12:43:49.542Z,1.20
2022-12-13T12:47:08.869Z,1.30
2022-12-13T12:50:03.324Z,1.20
2022-12-13T12:52:54.113Z,1.10
2022-12-13T12:55:28.443Z,1.20
2022-12-13T12:58:13.849Z,1.60
2022-12-13T13:01:19.269Z,1.50
2022-12-13T13:03:50.787Z,1.80
2022-12-13T13:06:30.582Z,1.50
2022-12-13T13:09:06.990Z,1.30
2022-12-13T13:11:43.087Z,1.30
2022-12-13T13:14:33.124Z,0.90
2022-12-13T13:17:21.453Z,1.20
2022-12-13T13:20:12.677Z,1.40
2022-12-13T13:22:44.139Z,1.60
2022-12-13T13:25:43.986Z,1.50
2022-12-13T13:28:23.304Z,1.50
2022-12-13T13:31:09.207Z,1.70
2022-12-13T13:33:45.753Z,1.70
2022-12-13T13:36:38.879Z,2.10
2022-12-13T13:39:35.636Z,2.40
2022-12-13T13:42:18.802Z,2.20
2022-12-13T13:44:49.763Z,1.90
2022-12-13T13:47:20.810Z,2.40
2022-12-13T13:50:01.471Z,2.50
2022-12-13T13:53:07.984Z,2.70
2022-12-13T13:56:01.849Z,2.70
2022-12-13T13:58:36.789Z,3.70
2022-12-13T14:01:24.468Z,4.50
2022-12-13T14:04:11.719Z,4.60
2022-12-13T14:07:40.428Z,4.00
2022-12-13T14:10:20.899Z,3.70
2022-12-13T14:13:19.655Z,4.10
2022-12-13T14:16:21.252Z,3.30
2022-12-13T14:19:08.076Z,4.30
2022-12-13T14:21:58.327Z,4.00
2022-12-13T14:24:40.285Z,3.10
2022-12-13T14:27:29.977Z,3.10
2022-12-13T14:29:58.967Z,2.80
2022-12-13T14:32:33.851Z,3.60
2022-12-13T14:35:25.967Z,2.60
2022-12-13T14:38:05.666Z,3.00
2022-12-13T14:40:48.425Z,3.10
2022-12-13T14:43:48.498Z,2.60
2022-12-13T14:46:18.843Z,2.20
2022-12-13T14:48:50.486Z,2.70
2022-12-13T14:51:37.942Z,2.80
2022-12-13T14:54:07.522Z,2.70
2022-12-13T14:56:35.602Z,2.70
2022-12-13T14:59:13.249Z,2.20
2022-12-13T15:01:41.315Z,2.40
2022-12-13T15:04:37.250Z,2.40
2022-12-13T15:07:23.655Z,2.00
2022-12-13T15:10:06.291Z,2.10
2022-12-13T15:12:34.901Z,2.50
2022-12-13T15:15:06.339Z,2.70
2022-12-13T15:17:39.896Z,2.60
2022-12-13T15:20:20.892Z,3.20
2022-12-13T15:23:02.564Z,3.00
2022-12-13T15:25:35.560Z,3.20
2022-12-13T15:28:06.185Z,3.00
2022-12-13T15:30:35.711Z,3.50
2022-12-13T15:33:19.859Z,3.40
2022-12-13T15:35:50.934Z,4.80
2022-12-13T15:38:28.866Z,4.30
2022-12-13T15:40:57.654Z,5.30
2022-12-13T15:43:35.545Z,4.30
2022-12-13T15:46:05.663Z,4.00
2022-12-13T15:48:38.995Z,3.70
2022-12-13T15:51:07.337Z,3.80
2022-12-13T15:53:37.453Z,3.00
2022-12-13T15:56:29.768Z,2.20
2022-12-13T15:58:58.973Z,2.50
2022-12-13T16:01:29.541Z,2.80
2022-12-13T16:03:58.210Z,3.40
2022-12-13T16:06:27.390Z,2.90
2022-12-13T16:09:01.521Z,2.60
2022-12-13T16:11:36.545Z,2.80
2022-12-13T16:14:34.845Z,3.70
2022-12-13T16:17:16.828Z,3.70
2022-12-13T16:19:45.315Z,4.00
2022-12-13T16:22:13.672Z,4.00
2022-12-13T16:24:41.892Z,4.00
2022-12-13T16:27:10.429Z,5.00
2022-12-13T16:29:38.597Z,4.20
2022-12-13T16:32:08.404Z,4.80
2022-12-13T16:34:37.982Z,4.70
2022-12-13T16:37:08.468Z,4.60
2022-12-13T16:39:53.725Z,3.90
2022-12-13T16:42:25.923Z,4.40
2022-12-13T16:45:24.832Z,4.30
2022-12-13T16:47:49.170Z,1.10
2022-12-13T16:50:21.488Z,4.40
2022-12-13T16:52:50.197Z,6.30
2022-12-13T16:55:18.412Z,7.50
2022-12-13T16:57:58.098Z,5.10
2022-12-13T17:00:27.129Z,4.20
2022-12-13T17:02:57.027Z,6.30
2022-12-13T17:05:28.001Z,3.50
2022-12-13T17:07:56.358Z,3.40
2022-12-13T17:10:24.899Z,3.80
2022-12-13T17:12:54.308Z,4.00
2022-12-13T17:15:24.371Z,3.80
2022-12-13T17:17:52.347Z,4.80
2022-12-13T17:20:21.083Z,4.70
2022-12-13T17:22:49.229Z,3.70
2022-12-13T17:25:17.387Z,3.90
2022-12-13T17:27:45.798Z,3.90
2022-12-13T17:30:18.457Z,4.50
2022-12-13T17:32:46.836Z,3.40
2022-12-13T17:35:18.370Z,4.00
2022-12-13T17:37:47.151Z,4.70
2022-12-13T17:40:16.018Z,6.20
2022-12-13T17:42:44.306Z,5.10
2022-12-13T17:45:12.542Z,5.00
2022-12-13T17:47:40.858Z,5.30
2022-12-13T17:50:09.606Z,4.90
2022-12-13T17:52:39.040Z,6.40
2022-12-13T17:55:11.237Z,4.40
2022-12-13T17:57:43.467Z,4.00
2022-12-13T18:00:12.572Z,3.20
2022-12-13T18:02:40.805Z,3.10
2022-12-13T18:05:13.230Z,4.10
2022-12-13T18:07:50.742Z,4.10
2022-12-13T18:10:19.770Z,3.90
2022-12-13T18:12:49.213Z,3.70
2022-12-13T18:15:17.402Z,3.70
2022-12-13T18:18:10.804Z,3.80
2022-12-13T18:20:35.964Z,4.30
2022-12-13T18:23:04.395Z,4.60
2022-12-13T18:25:33.090Z,4.90
2022-12-13T18:28:01.430Z,5.50
2022-12-13T18:30:31.632Z,5.00
2022-12-13T18:32:59.623Z,5.10
2022-12-13T18:35:27.632Z,6.30
2022-12-13T18:37:55.918Z,5.30
2022-12-13T18:40:24.759Z,5.30
2022-12-13T18:42:53.044Z,4.90
2022-12-13T18:45:21.351Z,5.20
2022-12-13T18:47:49.391Z,5.40
2022-12-13T18:50:17.590Z,5.20
2022-12-13T18:52:45.782Z,4.80
2022-12-13T18:55:13.845Z,5.80
2022-12-13T18:57:42.059Z,6.30
2022-12-13T19:00:10.627Z,5.60
2022-12-13T19:02:38.743Z,6.00
2022-12-13T19:05:07.357Z,5.50
2022-12-13T19:07:35.526Z,6.00
2022-12-13T19:10:04.770Z,6.30
2022-12-13T19:12:32.899Z,5.60
2022-12-13T19:15:02.135Z,6.30
2022-12-13T19:17:30.215Z,5.70
2022-12-13T19:19:58.762Z,6.30
2022-12-13T19:22:29.901Z,5.60
2022-12-13T19:24:57.904Z,6.20
2022-12-13T19:27:26.113Z,5.90
2022-12-13T19:29:54.608Z,6.30
2022-12-13T19:32:23.059Z,6.80
2022-12-13T19:34:51.141Z,7.40
2022-12-13T19:37:19.278Z,6.30
2022-12-13T19:39:47.317Z,7.50
2022-12-13T19:42:15.375Z,8.00
2022-12-13T19:44:43.473Z,6.60
2022-12-13T19:47:11.373Z,7.50
2022-12-13T19:49:39.512Z,7.60
2022-12-13T19:52:07.653Z,9.00
2022-12-13T19:54:35.773Z,8.50
2022-12-13T19:57:07.202Z,7.70
2022-12-13T19:59:35.881Z,13.80
2022-12-13T20:02:04.290Z,7.20
2022-12-13T20:04:32.512Z,7.80
2022-12-13T20:07:00.702Z,8.40
2022-12-13T20:09:29.034Z,11.00
2022-12-13T20:11:57.275Z,9.00
2022-12-13T20:14:26.357Z,9.00
2022-12-13T20:16:55.080Z,8.30
2022-12-13T20:19:23.512Z,8.50
2022-12-13T20:21:56.708Z,8.90
2022-12-13T20:24:25.494Z,8.60
2022-12-13T20:26:53.688Z,9.50
2022-12-13T20:29:21.673Z,9.40
2022-12-13T20:31:50.853Z,8.40
2022-12-13T20:34:18.936Z,8.30
2022-12-13T20:36:47.112Z,8.00
2022-12-13T20:39:15.202Z,8.00
2022-12-13T20:41:43.923Z,8.70
2022-12-13T20:44:13.058Z,8.60
2022-12-13T20:46:41.307Z,8.40
2022-12-13T20:49:10.008Z,8.60
2022-12-13T20:51:40.737Z,8.40
2022-12-13T20:54:10.810Z,7.30
2022-12-13T20:56:39.773Z,7.40
2022-12-13T20:59:13.310Z,5.80
2022-12-13T21:01:42.119Z,5.90
2022-12-13T21:04:11.044Z,5.60
2022-12-13T21:06:41.196Z,5.50
2022-12-13T21:09:11.436Z,5.70
2022-12-13T21:11:42.904Z,5.30
2022-12-13T21:14:20.756Z,5.20
2022-12-13T21:16:50.844Z,5.50
2022-12-13T21:19:40.489Z,5.40
2022-12-13T21:22:08.924Z,8.00
2022-12-13T21:24:36.933Z,6.90
2022-12-13T21:27:05.013Z,6.50
2022-12-13T21:29:33.436Z,5.10
2022-12-13T21:32:01.634Z,5.30
2022-12-13T21:34:30.243Z,5.30
2022-12-13T21:36:58.409Z,5.40
2022-12-13T21:39:26.813Z,5.10
2022-12-13T21:41:55.611Z,4.70
2022-12-13T21:44:24.016Z,5.20
2022-12-13T21:47:12.006Z,4.30
2022-12-13T21:49:40.523Z,4.80
2022-12-13T21:52:08.666Z,4.00
2022-12-13T21:54:36.862Z,5.00
2022-12-13T21:57:05.069Z,4.50
2022-12-13T21:59:33.595Z,6.10
2022-12-13T22:02:14.096Z,5.30
2022-12-13T22:04:44.693Z,6.20
2022-12-13T22:07:18.568Z,5.60
2022-12-13T22:09:48.666Z,5.20
2022-12-13T22:12:35.556Z,6.50
2022-12-13T22:15:07.292Z,5.10
2022-12-13T22:17:36.478Z,5.80
2022-12-13T22:20:08.624Z,5.80
2022-12-13T22:22:39.500Z,6.50
2022-12-13T22:25:09.156Z,5.40
2022-12-13T22:27:37.359Z,4.90
2022-12-13T22:30:06.929Z,5.10
2022-12-13T22:32:35.079Z,6.30
2022-12-13T22:35:03.561Z,6.80
2022-12-13T22:37:31.766Z,6.40
2022-12-13T22:39:59.797Z,6.90
2022-12-13T22:42:27.768Z,6.70
2022-12-13T22:44:56.192Z,6.10
2022-12-13T22:47:24.173Z,6.90
2022-12-13T22:49:52.138Z,7.00
2022-12-13T22:52:20.204Z,6.00
2022-12-13T22:54:48.207Z,6.70
2022-12-13T22:57:16.617Z,6.70
2022-12-13T22:59:45.181Z,7.20
2022-12-13T23:02:13.291Z,6.80
2022-12-13T23:04:41.712Z,7.00
2022-12-13T23:07:09.863Z,6.20
2022-12-13T23:09:37.878Z,6.30
2022-12-13T23:12:06.437Z,5.80
2022-12-13T23:14:35.041Z,6.70
2022-12-13T23:17:04.309Z,7.10
2022-12-13T23:19:49.825Z,7.60
2022-12-13T23:22:23.305Z,7.10
2022-12-13T23:24:53.116Z,7.60
2022-12-13T23:27:23.594Z,6.60
2022-12-13T23:29:51.717Z,6.50
2022-12-13T23:32:20.302Z,7.00
2022-12-13T23:34:48.543Z,6.70
2022-12-13T23:37:16.728Z,5.90
2022-12-13T23:39:45.416Z,6.90
2022-12-13T23:42:13.463Z,6.40
2022-12-13T23:44:42.025Z,5.90
2022-12-13T23:47:10.148Z,6.40
2022-12-13T23:49:38.242Z,6.20
2022-12-13T23:52:06.346Z,5.90
2022-12-13T23:54:34.531Z,6.50
2022-12-13T23:57:02.569Z,5.90
2022-12-13T23:59:30.676Z,6.10
