createdAt,value
2024-01-22T00:00:12.933Z,6.89
2024-01-22T00:02:58.415Z,6.86
2024-01-22T00:05:42.783Z,6.73
2024-01-22T00:08:25.629Z,6.85
2024-01-22T00:11:10.430Z,6.76
2024-01-22T00:13:53.275Z,6.73
2024-01-22T00:16:40.072Z,6.87
2024-01-22T00:19:24.710Z,6.91
2024-01-22T00:22:07.601Z,6.96
2024-01-22T00:24:50.534Z,6.91
2024-01-22T00:27:33.700Z,6.92
2024-01-22T00:30:16.838Z,6.90
2024-01-22T00:32:59.883Z,6.93
2024-01-22T00:35:42.981Z,6.84
2024-01-22T00:38:26.011Z,6.81
2024-01-22T00:41:09.266Z,6.79
2024-01-22T00:43:52.130Z,6.99
2024-01-22T00:46:37.254Z,6.95
2024-01-22T00:49:20.413Z,6.94
2024-01-22T00:52:03.454Z,7.15
2024-01-22T00:54:46.419Z,7.00
2024-01-22T00:57:29.226Z,6.98
2024-01-22T01:00:12.708Z,6.87
2024-01-22T01:02:56.230Z,6.88
2024-01-22T01:05:40.293Z,6.90
2024-01-22T01:08:23.344Z,6.98
2024-01-22T01:11:06.334Z,6.77
2024-01-22T01:13:49.314Z,6.84
2024-01-22T01:16:32.187Z,6.81
2024-01-22T01:19:15.460Z,6.66
2024-01-22T01:21:58.460Z,6.68
2024-01-22T01:24:42.049Z,6.77
2024-01-22T01:27:26.338Z,6.84
2024-01-22T01:30:09.843Z,6.75
2024-01-22T01:32:53.062Z,6.86
2024-01-22T01:35:36.361Z,6.81
2024-01-22T01:38:21.736Z,6.92
2024-01-22T01:41:05.261Z,6.87
2024-01-22T01:43:48.244Z,6.98
2024-01-22T01:46:31.087Z,6.89
2024-01-22T01:49:14.933Z,6.85
2024-01-22T01:51:58.727Z,6.55
2024-01-22T01:54:43.235Z,6.59
2024-01-22T01:57:28.811Z,6.54
2024-01-22T02:00:12.808Z,6.58
2024-01-22T02:02:56.498Z,6.64
2024-01-22T02:05:39.529Z,6.70
2024-01-22T02:08:22.522Z,6.60
2024-01-22T02:11:06.939Z,6.67
2024-01-22T02:13:50.317Z,6.67
2024-01-22T02:16:35.045Z,6.64
2024-01-22T02:19:18.111Z,6.59
2024-01-22T02:22:01.157Z,6.74
2024-01-22T02:24:44.394Z,6.53
2024-01-22T02:27:27.849Z,6.32
2024-01-22T02:30:11.336Z,6.43
2024-01-22T02:32:54.439Z,6.42
2024-01-22T02:35:38.812Z,6.47
2024-01-22T02:38:21.698Z,6.27
2024-01-22T02:41:06.683Z,6.24
2024-01-22T02:43:49.597Z,6.25
2024-01-22T02:46:32.573Z,6.20
2024-01-22T02:49:16.313Z,6.14
2024-01-22T02:52:00.861Z,6.07
2024-01-22T02:54:43.733Z,6.12
2024-01-22T02:57:26.710Z,6.16
2024-01-22T03:00:11.608Z,6.17
2024-01-22T03:02:54.615Z,6.00
2024-01-22T03:05:40.618Z,6.21
2024-01-22T03:08:23.567Z,6.22
2024-01-22T03:11:08.998Z,6.24
2024-01-22T03:13:51.917Z,6.29
2024-01-22T03:16:34.818Z,6.17
2024-01-22T03:19:17.893Z,6.21
2024-01-22T03:22:00.936Z,6.20
2024-01-22T03:24:47.298Z,6.07
2024-01-22T03:27:30.292Z,6.07
2024-01-22T03:30:13.762Z,6.01
2024-01-22T03:32:56.898Z,6.14
2024-01-22T03:35:40.033Z,6.08
2024-01-22T03:38:23.043Z,5.90
2024-01-22T03:41:06.131Z,6.01
2024-01-22T03:43:48.999Z,6.18
2024-01-22T03:46:31.843Z,6.20
2024-01-22T03:49:15.881Z,6.29
2024-01-22T03:51:58.924Z,6.13
2024-01-22T03:54:41.897Z,6.28
2024-01-22T03:57:24.857Z,6.20
2024-01-22T04:00:09.029Z,6.12
2024-01-22T04:02:51.911Z,6.24
2024-01-22T04:05:34.872Z,6.27
2024-01-22T04:08:17.649Z,6.28
2024-01-22T04:11:02.034Z,6.24
2024-01-22T04:13:45.034Z,6.26
2024-01-22T04:16:28.221Z,6.18
2024-01-22T04:19:11.359Z,6.29
2024-01-22T04:21:54.377Z,6.36
2024-01-22T04:24:38.492Z,6.25
2024-01-22T04:27:21.655Z,6.25
2024-01-22T04:30:06.060Z,6.23
2024-01-22T04:32:49.124Z,6.28
2024-01-22T04:35:32.002Z,6.28
2024-01-22T04:38:14.878Z,6.26
2024-01-22T04:40:57.895Z,6.32
2024-01-22T04:43:41.572Z,6.38
2024-01-22T04:46:25.378Z,6.29
2024-01-22T04:49:08.335Z,6.31
2024-01-22T04:51:53.835Z,6.32
2024-01-22T04:54:36.861Z,6.31
2024-01-22T04:57:22.790Z,6.38
2024-01-22T05:00:06.565Z,6.36
2024-01-22T05:02:49.829Z,6.36
2024-01-22T05:05:34.529Z,6.41
2024-01-22T05:08:17.460Z,6.31
2024-01-22T05:11:01.688Z,6.40
2024-01-22T05:13:51.226Z,6.53
2024-01-22T05:16:34.094Z,6.38
2024-01-22T05:19:18.440Z,6.39
2024-01-22T05:22:01.929Z,6.34
2024-01-22T05:24:45.649Z,6.39
2024-01-22T05:27:28.742Z,6.50
2024-01-22T05:30:12.080Z,6.45
2024-01-22T05:32:55.046Z,6.32
2024-01-22T05:35:38.171Z,6.18
2024-01-22T05:38:21.358Z,6.19
2024-01-22T05:41:04.246Z,6.34
2024-01-22T05:43:47.251Z,6.27
2024-01-22T05:46:30.472Z,6.34
2024-01-22T05:49:13.502Z,6.34
2024-01-22T05:51:56.403Z,6.10
2024-01-22T05:54:39.416Z,5.93
2024-01-22T05:57:22.306Z,5.85
2024-01-22T06:00:05.708Z,5.69
2024-01-22T06:02:50.551Z,5.96
2024-01-22T06:05:33.694Z,6.15
2024-01-22T06:08:16.458Z,6.22
2024-01-22T06:10:59.487Z,6.27
2024-01-22T06:13:53.263Z,6.23
2024-01-22T06:16:43.967Z,6.21
2024-01-22T06:19:27.020Z,6.36
2024-01-22T06:22:09.912Z,6.48
2024-01-22T06:24:52.788Z,6.45
2024-01-22T06:27:35.669Z,6.37
2024-01-22T06:30:18.792Z,6.39
2024-01-22T06:33:01.773Z,6.66
2024-01-22T06:35:46.101Z,6.72
2024-01-22T06:38:28.986Z,6.67
2024-01-22T06:41:14.829Z,6.50
2024-01-22T06:43:57.690Z,6.45
2024-01-22T06:46:40.505Z,6.49
2024-01-22T06:49:23.557Z,6.42
2024-01-22T06:52:06.890Z,6.57
2024-01-22T06:54:49.677Z,6.64
2024-01-22T06:57:32.520Z,6.75
2024-01-22T07:00:16.458Z,6.53
2024-01-22T07:02:59.400Z,6.36
2024-01-22T07:05:42.396Z,6.57
2024-01-22T07:08:25.369Z,6.50
2024-01-22T07:11:08.298Z,6.68
2024-01-22T07:13:51.204Z,6.85
2024-01-22T07:16:33.982Z,6.97
2024-01-22T07:19:16.842Z,7.00
2024-01-22T07:21:59.778Z,7.13
2024-01-22T07:24:42.661Z,7.02
2024-01-22T07:27:25.674Z,6.90
2024-01-22T07:30:09.082Z,6.94
2024-01-22T07:32:52.099Z,6.89
2024-01-22T07:35:35.030Z,6.88
2024-01-22T07:38:17.932Z,6.63
2024-01-22T07:41:00.822Z,6.66
2024-01-22T07:43:43.912Z,6.66
2024-01-22T07:46:26.725Z,6.17
2024-01-22T07:49:09.758Z,6.22
2024-01-22T07:51:54.691Z,6.34
2024-01-22T07:54:39.820Z,6.41
2024-01-22T07:57:22.738Z,6.39
2024-01-22T08:00:06.162Z,5.84
2024-01-22T08:02:51.139Z,5.66
2024-01-22T08:05:36.066Z,5.33
2024-01-22T08:08:18.966Z,5.17
2024-01-22T08:11:01.877Z,5.02
2024-01-22T08:13:44.640Z,4.87
2024-01-22T08:16:27.488Z,4.90
2024-01-22T08:19:10.655Z,4.95
2024-01-22T08:21:56.064Z,5.02
2024-01-22T08:24:38.911Z,5.22
2024-01-22T08:27:21.819Z,5.20
2024-01-22T08:30:04.947Z,5.08
2024-01-22T08:32:47.965Z,5.01
2024-01-22T08:35:31.280Z,4.98
2024-01-22T08:38:15.875Z,5.12
2024-01-22T08:41:00.010Z,5.21
2024-01-22T08:43:45.513Z,5.20
2024-01-22T08:46:28.623Z,4.93
2024-01-22T08:49:17.380Z,4.94
2024-01-22T08:52:00.362Z,4.96
2024-01-22T08:54:43.250Z,4.84
2024-01-22T08:57:26.172Z,4.79
2024-01-22T09:00:09.654Z,4.94
2024-01-22T09:02:53.778Z,4.97
2024-01-22T09:05:36.746Z,4.81
2024-01-22T09:08:19.566Z,4.84
2024-01-22T09:11:02.453Z,4.83
2024-01-22T09:13:47.265Z,4.94
2024-01-22T09:16:30.450Z,4.95
2024-01-22T09:19:13.389Z,4.84
2024-01-22T09:21:56.272Z,4.89
2024-01-22T09:24:39.161Z,4.99
2024-01-22T09:27:22.164Z,4.94
2024-01-22T09:30:05.481Z,4.92
2024-01-22T09:32:48.551Z,4.93
2024-01-22T09:35:32.689Z,4.98
2024-01-22T09:38:15.662Z,5.24
2024-01-22T09:40:58.459Z,5.24
2024-01-22T09:43:44.324Z,5.21
2024-01-22T09:46:27.085Z,5.16
2024-01-22T09:49:11.000Z,5.06
2024-01-22T09:51:53.955Z,5.17
2024-01-22T09:54:37.420Z,5.27
2024-01-22T09:57:20.459Z,5.37
2024-01-22T10:00:03.531Z,5.20
2024-01-22T10:02:49.471Z,5.14
2024-01-22T10:05:33.427Z,5.15
2024-01-22T10:08:16.280Z,4.93
2024-01-22T10:10:59.199Z,5.01
2024-01-22T10:13:51.682Z,5.09
2024-01-22T10:16:34.751Z,5.22
2024-01-22T10:19:17.640Z,5.25
2024-01-22T10:22:03.576Z,5.21
2024-01-22T10:24:59.518Z,5.38
2024-01-22T10:27:42.356Z,5.38
2024-01-22T10:30:25.290Z,5.34
2024-01-22T10:33:11.491Z,5.27
2024-01-22T10:35:54.756Z,5.33
2024-01-22T10:38:37.686Z,5.31
2024-01-22T10:41:21.604Z,5.46
2024-01-22T10:44:07.826Z,5.39
2024-01-22T10:46:51.052Z,5.39
2024-01-22T10:49:35.112Z,5.17
2024-01-22T10:52:18.013Z,5.18
2024-01-22T10:55:00.988Z,5.07
2024-01-22T10:57:45.499Z,4.99
2024-01-22T11:00:30.084Z,5.15
2024-01-22T11:03:15.233Z,5.06
2024-01-22T11:06:04.659Z,5.11
2024-01-22T11:08:52.966Z,5.20
2024-01-22T11:11:35.676Z,5.22
2024-01-22T11:14:18.590Z,5.25
2024-01-22T11:17:01.768Z,5.21
2024-01-22T11:19:44.912Z,5.15
2024-01-22T11:22:27.861Z,5.24
2024-01-22T11:25:11.761Z,5.15
2024-01-22T11:28:02.262Z,5.19
2024-01-22T11:30:45.142Z,5.04
2024-01-22T11:33:28.512Z,4.99
2024-01-22T11:36:11.965Z,5.07
2024-01-22T11:38:54.919Z,5.07
2024-01-22T11:41:37.991Z,5.08
2024-01-22T11:44:20.941Z,5.08
2024-01-22T11:47:07.529Z,5.17
2024-01-22T11:49:51.995Z,5.03
2024-01-22T11:52:36.162Z,5.08
2024-01-22T11:55:19.090Z,4.96
2024-01-22T11:58:02.044Z,5.01
2024-01-22T12:00:45.569Z,4.89
2024-01-22T12:03:30.498Z,4.73
2024-01-22T12:06:15.048Z,4.82
2024-01-22T12:08:58.823Z,4.61
2024-01-22T12:11:52.827Z,4.55
2024-01-22T12:14:38.353Z,4.75
2024-01-22T12:17:21.168Z,4.52
2024-01-22T12:20:04.228Z,4.62
2024-01-22T12:22:47.308Z,4.60
2024-01-22T12:25:38.570Z,4.65
2024-01-22T12:28:21.896Z,4.67
2024-01-22T12:31:07.911Z,4.56
2024-01-22T12:33:52.186Z,4.72
2024-01-22T12:36:36.231Z,4.68
2024-01-22T12:39:22.663Z,4.65
2024-01-22T12:42:08.348Z,4.57
2024-01-22T12:45:04.399Z,4.87
2024-01-22T12:47:47.541Z,4.93
2024-01-22T12:50:30.845Z,4.99
2024-01-22T12:53:13.712Z,4.90
2024-01-22T12:55:57.166Z,4.93
2024-01-22T12:58:40.428Z,4.88
2024-01-22T13:01:24.741Z,4.87
2024-01-22T13:04:08.069Z,4.88
2024-01-22T13:06:51.236Z,5.00
2024-01-22T13:09:34.393Z,5.06
2024-01-22T13:12:17.315Z,4.95
2024-01-22T13:15:00.783Z,4.88
2024-01-22T13:17:43.998Z,4.90
2024-01-22T13:20:27.051Z,4.73
2024-01-22T13:23:10.066Z,4.89
2024-01-22T13:25:53.191Z,5.01
2024-01-22T13:28:37.965Z,5.00
2024-01-22T13:31:21.031Z,4.97
2024-01-22T13:34:04.034Z,4.96
2024-01-22T13:36:47.400Z,5.00
2024-01-22T13:39:30.963Z,5.09
2024-01-22T13:42:14.127Z,4.92
2024-01-22T13:44:57.040Z,4.95
2024-01-22T13:47:41.114Z,4.99
2024-01-22T13:50:24.116Z,5.00
2024-01-22T13:53:08.658Z,5.03
2024-01-22T13:55:51.764Z,5.13
2024-01-22T13:58:35.214Z,5.12
2024-01-22T14:01:18.580Z,5.15
2024-01-22T14:04:02.936Z,5.07
2024-01-22T14:06:46.015Z,5.14
2024-01-22T14:09:28.949Z,5.22
2024-01-22T14:12:11.916Z,5.40
2024-01-22T14:14:55.206Z,5.32
2024-01-22T14:17:38.706Z,5.35
2024-01-22T14:20:23.762Z,5.33
2024-01-22T14:23:11.017Z,5.35
2024-01-22T14:25:53.855Z,5.47
2024-01-22T14:28:36.937Z,5.51
2024-01-22T14:31:20.142Z,5.56
2024-01-22T14:34:03.546Z,5.61
2024-01-22T14:36:47.153Z,5.54
2024-01-22T14:39:30.329Z,5.57
2024-01-22T14:42:13.473Z,5.75
2024-01-22T14:44:57.361Z,5.81
2024-01-22T14:47:43.261Z,5.94
2024-01-22T14:50:26.264Z,6.06
2024-01-22T14:53:09.300Z,6.14
2024-01-22T14:55:52.094Z,6.17
2024-01-22T14:58:34.956Z,6.18
2024-01-22T15:01:18.964Z,6.26
2024-01-22T15:04:03.778Z,6.38
2024-01-22T15:06:46.754Z,6.48
2024-01-22T15:09:29.632Z,6.51
2024-01-22T15:12:12.599Z,6.64
2024-01-22T15:14:55.812Z,6.72
2024-01-22T15:17:39.584Z,6.71
2024-01-22T15:20:22.578Z,6.75
2024-01-22T15:23:05.653Z,6.89
2024-01-22T15:25:48.701Z,7.02
2024-01-22T15:28:33.586Z,7.19
2024-01-22T15:31:16.620Z,7.26
2024-01-22T15:33:59.871Z,7.35
2024-01-22T15:36:44.378Z,7.43
2024-01-22T15:39:27.402Z,7.56
2024-01-22T15:42:11.494Z,7.74
2024-01-22T15:44:54.474Z,7.96
2024-01-22T15:47:37.539Z,7.93
2024-01-22T15:50:20.532Z,7.97
2024-01-22T15:53:03.501Z,7.91
2024-01-22T15:55:46.303Z,7.97
2024-01-22T15:58:29.198Z,7.97
2024-01-22T16:01:14.540Z,8.05
2024-01-22T16:03:58.602Z,8.14
2024-01-22T16:06:46.771Z,8.19
2024-01-22T16:09:35.955Z,8.22
2024-01-22T16:12:18.975Z,8.37
2024-01-22T16:15:02.385Z,8.59
2024-01-22T16:17:46.094Z,8.70
2024-01-22T16:20:29.833Z,8.62
2024-01-22T16:23:13.286Z,8.64
2024-01-22T16:25:56.273Z,8.59
2024-01-22T16:28:39.313Z,8.56
2024-01-22T16:31:22.786Z,8.84
2024-01-22T16:34:06.062Z,8.87
2024-01-22T16:36:49.028Z,8.87
2024-01-22T16:39:31.962Z,8.95
2024-01-22T16:42:14.973Z,9.10
2024-01-22T16:44:58.031Z,8.92
2024-01-22T16:47:42.170Z,9.00
2024-01-22T16:50:25.093Z,9.00
2024-01-22T16:53:08.436Z,8.96
2024-01-22T16:55:51.308Z,8.86
2024-01-22T16:58:34.262Z,8.94
2024-01-22T17:01:17.860Z,8.99
2024-01-22T17:04:00.941Z,8.84
2024-01-22T17:06:43.942Z,8.90
2024-01-22T17:09:26.861Z,8.89
2024-01-22T17:12:10.285Z,8.92
2024-01-22T17:14:55.378Z,8.99
2024-01-22T17:17:38.446Z,9.14
2024-01-22T17:20:29.060Z,9.19
2024-01-22T17:23:15.694Z,9.23
2024-01-22T17:26:07.765Z,9.35
2024-01-22T17:28:50.930Z,9.50
2024-01-22T17:31:35.768Z,9.53
2024-01-22T17:34:19.000Z,9.75
2024-01-22T17:37:02.196Z,9.93
2024-01-22T17:39:45.132Z,9.99
2024-01-22T17:42:28.940Z,10.07
2024-01-22T17:45:11.949Z,10.17
2024-01-22T17:47:54.881Z,10.18
2024-01-22T17:50:39.295Z,10.25
2024-01-22T17:53:22.117Z,10.36
2024-01-22T17:56:05.274Z,10.34
2024-01-22T17:58:48.097Z,10.46
2024-01-22T18:01:31.040Z,10.70
2024-01-22T18:04:16.481Z,10.78
2024-01-22T18:06:59.664Z,10.70
2024-01-22T18:09:42.632Z,10.81
2024-01-22T18:12:25.481Z,10.88
2024-01-22T18:15:09.221Z,10.96
2024-01-22T18:17:52.425Z,11.04
2024-01-22T18:20:35.558Z,11.18
2024-01-22T18:23:18.587Z,11.15
2024-01-22T18:26:04.538Z,11.27
2024-01-22T18:28:47.465Z,11.36
2024-01-22T18:31:30.470Z,11.34
2024-01-22T18:34:13.965Z,11.40
2024-01-22T18:36:56.986Z,11.46
2024-01-22T18:39:39.916Z,11.63
2024-01-22T18:42:22.864Z,11.71
2024-01-22T18:45:08.414Z,11.82
2024-01-22T18:47:53.148Z,11.87
2024-01-22T18:50:36.214Z,12.01
2024-01-22T18:53:19.028Z,12.03
2024-01-22T18:56:01.975Z,12.19
2024-01-22T18:58:45.099Z,12.14
2024-01-22T19:01:28.080Z,12.33
2024-01-22T19:04:11.053Z,12.44
2024-01-22T19:06:53.980Z,12.61
2024-01-22T19:09:36.791Z,12.79
2024-01-22T19:12:20.475Z,13.00
2024-01-22T19:15:03.428Z,13.13
2024-01-22T19:17:46.694Z,13.31
2024-01-22T19:20:29.594Z,13.39
2024-01-22T19:23:12.621Z,13.51
2024-01-22T19:25:55.432Z,13.63
2024-01-22T19:28:42.127Z,13.76
2024-01-22T19:31:25.123Z,13.90
2024-01-22T19:34:08.165Z,14.05
2024-01-22T19:36:51.057Z,14.09
2024-01-22T19:39:34.112Z,14.24
2024-01-22T19:42:17.077Z,14.28
2024-01-22T19:44:59.937Z,14.30
2024-01-22T19:47:44.687Z,14.40
2024-01-22T19:50:27.700Z,14.44
2024-01-22T19:53:10.533Z,14.45
2024-01-22T19:55:53.400Z,14.52
2024-01-22T19:58:36.327Z,14.57
2024-01-22T20:01:19.318Z,14.71
2024-01-22T20:04:02.202Z,14.65
2024-01-22T20:06:45.295Z,14.63
2024-01-22T20:09:28.278Z,14.66
2024-01-22T20:12:12.078Z,14.67
2024-01-22T20:14:55.037Z,14.76
2024-01-22T20:17:37.868Z,14.79
2024-01-22T20:20:20.829Z,14.92
2024-01-22T20:23:03.745Z,15.00
2024-01-22T20:25:46.525Z,15.12
2024-01-22T20:28:30.048Z,15.21
2024-01-22T20:31:12.898Z,15.28
2024-01-22T20:33:55.834Z,15.23
2024-01-22T20:36:39.259Z,15.33
2024-01-22T20:39:22.197Z,15.32
2024-01-22T20:42:05.342Z,15.30
2024-01-22T20:44:48.260Z,15.35
2024-01-22T20:47:31.470Z,15.45
2024-01-22T20:50:14.351Z,15.35
2024-01-22T20:52:59.221Z,15.52
2024-01-22T20:55:42.395Z,15.54
2024-01-22T20:58:25.441Z,15.44
2024-01-22T21:01:08.483Z,15.53
2024-01-22T21:03:51.488Z,15.70
2024-01-22T21:06:34.768Z,15.75
2024-01-22T21:09:18.548Z,15.61
2024-01-22T21:12:01.636Z,15.68
2024-01-22T21:14:46.293Z,15.70
2024-01-22T21:17:29.520Z,15.74
2024-01-22T21:20:12.659Z,15.85
2024-01-22T21:22:55.838Z,15.90
2024-01-22T21:25:38.835Z,15.87
2024-01-22T21:28:21.673Z,15.78
2024-01-22T21:31:04.681Z,15.81
2024-01-22T21:33:47.989Z,15.83
2024-01-22T21:36:30.980Z,15.74
2024-01-22T21:39:14.053Z,15.72
2024-01-22T21:41:56.967Z,15.68
2024-01-22T21:44:40.002Z,15.82
2024-01-22T21:47:22.797Z,15.89
2024-01-22T21:50:05.839Z,15.83
2024-01-22T21:52:48.691Z,15.81
2024-01-22T21:55:31.731Z,15.82
2024-01-22T21:58:15.266Z,15.67
2024-01-22T22:00:59.116Z,15.76
2024-01-22T22:03:42.806Z,15.73
2024-01-22T22:06:27.563Z,15.84
2024-01-22T22:09:13.671Z,15.89
2024-01-22T22:11:56.846Z,15.93
2024-01-22T22:14:42.088Z,15.99
2024-01-22T22:17:25.346Z,15.88
2024-01-22T22:20:09.242Z,15.90
2024-01-22T22:22:53.492Z,15.91
2024-01-22T22:25:36.353Z,15.81
2024-01-22T22:28:19.213Z,15.86
2024-01-22T22:31:02.025Z,15.99
2024-01-22T22:33:44.994Z,15.96
2024-01-22T22:36:28.193Z,15.87
2024-01-22T22:39:11.172Z,16.14
2024-01-22T22:41:54.104Z,16.01
2024-01-22T22:44:37.139Z,15.99
2024-01-22T22:47:19.913Z,16.14
2024-01-22T22:50:02.797Z,15.99
2024-01-22T22:52:48.303Z,16.19
2024-01-22T22:55:31.179Z,16.04
2024-01-22T22:58:14.090Z,15.93
2024-01-22T23:00:57.441Z,15.93
2024-01-22T23:03:40.410Z,15.88
2024-01-22T23:06:23.301Z,15.71
2024-01-22T23:09:06.167Z,15.71
2024-01-22T23:11:50.157Z,15.76
2024-01-22T23:14:33.163Z,15.75
2024-01-22T23:17:19.011Z,15.85
2024-01-22T23:20:02.065Z,15.77
2024-01-22T23:22:45.031Z,15.73
2024-01-22T23:25:27.894Z,15.74
2024-01-22T23:28:10.764Z,15.64
2024-01-22T23:30:53.853Z,15.66
2024-01-22T23:33:36.882Z,15.69
2024-01-22T23:36:19.853Z,15.68
2024-01-22T23:39:06.015Z,15.86
2024-01-22T23:41:50.395Z,15.68
2024-01-22T23:44:33.338Z,15.85
2024-01-22T23:47:16.225Z,15.74
2024-01-22T23:49:59.149Z,15.75
2024-01-22T23:52:43.579Z,15.94
2024-01-22T23:55:26.574Z,15.90
2024-01-22T23:58:09.485Z,16.02
