createdAt,value
2022-10-21T00:00:56.946Z,5.65
2022-10-21T00:03:26.973Z,5.66
2022-10-21T00:05:54.593Z,5.70
2022-10-21T00:08:21.866Z,5.76
2022-10-21T00:10:58.623Z,5.71
2022-10-21T00:13:28.120Z,5.73
2022-10-21T00:16:12.096Z,5.47
2022-10-21T00:18:42.352Z,5.63
2022-10-21T00:21:17.985Z,5.54
2022-10-21T00:23:46.085Z,5.47
2022-10-21T00:26:14.678Z,5.58
2022-10-21T00:28:42.937Z,5.49
2022-10-21T00:31:13.010Z,5.51
2022-10-21T00:33:40.224Z,5.48
2022-10-21T00:36:14.636Z,5.46
2022-10-21T00:38:46.370Z,5.46
2022-10-21T00:41:14.635Z,5.47
2022-10-21T00:44:17.144Z,5.52
2022-10-21T00:46:59.882Z,5.39
2022-10-21T00:49:57.422Z,5.41
2022-10-21T00:52:24.973Z,5.40
2022-10-21T00:54:55.410Z,5.38
2022-10-21T00:57:23.848Z,5.32
2022-10-21T01:00:01.546Z,5.40
2022-10-21T01:02:30.219Z,5.37
2022-10-21T01:05:01.982Z,5.35
2022-10-21T01:07:29.531Z,5.20
2022-10-21T01:09:56.557Z,5.24
2022-10-21T01:12:45.164Z,5.23
2022-10-21T01:15:28.736Z,5.28
2022-10-21T01:18:22.000Z,5.26
2022-10-21T01:21:16.890Z,5.32
2022-10-21T01:24:21.689Z,5.19
2022-10-21T01:27:28.505Z,5.19
2022-10-21T01:30:14.254Z,5.17
2022-10-21T01:33:22.839Z,5.12
2022-10-21T01:36:08.201Z,5.17
2022-10-21T01:38:50.146Z,5.07
2022-10-21T01:41:26.394Z,5.01
2022-10-21T01:44:15.782Z,5.03
2022-10-21T01:47:13.025Z,5.08
2022-10-21T01:49:54.186Z,4.95
2022-10-21T01:52:21.559Z,4.89
2022-10-21T01:55:12.766Z,4.94
2022-10-21T01:57:45.006Z,5.04
2022-10-21T02:00:12.550Z,5.01
2022-10-21T02:02:48.573Z,5.17
2022-10-21T02:05:23.473Z,5.03
2022-10-21T02:07:50.603Z,4.93
2022-10-21T02:10:18.926Z,4.88
2022-10-21T02:12:50.536Z,4.90
2022-10-21T02:15:19.841Z,4.78
2022-10-21T02:17:57.648Z,4.78
2022-10-21T02:20:29.330Z,4.92
2022-10-21T02:22:56.403Z,4.88
2022-10-21T02:25:32.839Z,4.96
2022-10-21T02:28:00.301Z,4.91
2022-10-21T02:30:32.735Z,4.87
2022-10-21T02:33:27.674Z,4.77
2022-10-21T02:36:23.790Z,5.01
2022-10-21T02:38:59.078Z,4.91
2022-10-21T02:41:29.064Z,4.93
2022-10-21T02:44:02.927Z,4.81
2022-10-21T02:46:42.602Z,4.85
2022-10-21T02:49:09.790Z,4.77
2022-10-21T02:51:37.154Z,4.62
2022-10-21T02:54:04.188Z,4.63
2022-10-21T02:56:31.127Z,4.65
2022-10-21T02:58:58.080Z,4.58
2022-10-21T03:01:25.040Z,4.52
2022-10-21T03:03:51.990Z,4.50
2022-10-21T03:06:19.533Z,4.57
2022-10-21T03:08:46.583Z,4.60
2022-10-21T03:11:13.581Z,4.49
2022-10-21T03:13:40.638Z,4.49
2022-10-21T03:16:08.266Z,4.39
2022-10-21T03:18:35.203Z,4.32
2022-10-21T03:21:02.291Z,4.31
2022-10-21T03:23:29.210Z,4.27
2022-10-21T03:25:56.165Z,4.11
2022-10-21T03:28:23.134Z,4.21
2022-10-21T03:30:50.058Z,4.11
2022-10-21T03:33:17.046Z,4.03
2022-10-21T03:35:44.038Z,4.10
2022-10-21T03:38:10.937Z,4.10
2022-10-21T03:40:37.888Z,4.15
2022-10-21T03:43:04.818Z,4.25
2022-10-21T03:45:31.894Z,4.03
2022-10-21T03:47:58.873Z,4.03
2022-10-21T03:50:26.764Z,4.06
2022-10-21T03:52:54.368Z,4.10
2022-10-21T03:55:24.272Z,4.05
2022-10-21T03:57:52.700Z,3.98
2022-10-21T04:00:20.706Z,3.92
2022-10-21T04:02:47.814Z,3.98
2022-10-21T04:05:15.163Z,3.95
2022-10-21T04:07:42.376Z,3.87
2022-10-21T04:10:10.475Z,3.78
2022-10-21T04:12:38.024Z,3.84
2022-10-21T04:15:06.890Z,3.92
2022-10-21T04:17:34.121Z,3.87
2022-10-21T04:20:01.047Z,3.83
2022-10-21T04:22:28.042Z,3.82
2022-10-21T04:24:55.011Z,3.81
2022-10-21T04:27:22.151Z,3.98
2022-10-21T04:29:49.210Z,3.81
2022-10-21T04:32:16.185Z,3.82
2022-10-21T04:34:43.198Z,3.98
2022-10-21T04:37:10.200Z,3.98
2022-10-21T04:39:37.160Z,3.88
2022-10-21T04:42:04.843Z,3.87
2022-10-21T04:44:31.834Z,3.80
2022-10-21T04:46:58.789Z,3.84
2022-10-21T04:49:25.873Z,3.83
2022-10-21T04:51:52.848Z,3.84
2022-10-21T04:54:20.077Z,3.95
2022-10-21T04:56:47.254Z,4.04
2022-10-21T04:59:14.316Z,4.06
2022-10-21T05:01:41.265Z,4.21
2022-10-21T05:04:08.197Z,4.21
2022-10-21T05:06:35.163Z,4.27
2022-10-21T05:09:02.201Z,4.22
2022-10-21T05:11:30.515Z,4.45
2022-10-21T05:13:57.479Z,4.49
2022-10-21T05:16:24.423Z,4.29
2022-10-21T05:18:51.598Z,4.43
2022-10-21T05:21:18.565Z,4.36
2022-10-21T05:23:45.561Z,4.24
2022-10-21T05:26:12.510Z,4.54
2022-10-21T05:28:39.458Z,4.42
2022-10-21T05:31:06.386Z,4.32
2022-10-21T05:33:33.469Z,4.15
2022-10-21T05:36:07.600Z,4.12
2022-10-21T05:38:35.322Z,4.26
2022-10-21T05:41:02.868Z,4.32
2022-10-21T05:43:29.911Z,4.18
2022-10-21T05:45:57.601Z,4.37
2022-10-21T05:48:25.137Z,4.38
2022-10-21T05:50:54.292Z,4.67
2022-10-21T05:53:24.079Z,4.49
2022-10-21T05:56:06.013Z,4.28
2022-10-21T05:58:34.326Z,4.39
2022-10-21T06:01:02.273Z,4.51
2022-10-21T06:03:32.524Z,4.25
2022-10-21T06:06:01.012Z,4.28
2022-10-21T06:08:29.695Z,4.41
2022-10-21T06:11:09.391Z,4.41
2022-10-21T06:13:36.894Z,4.64
2022-10-21T06:18:38.240Z,4.53
2022-10-21T06:21:05.745Z,4.62
2022-10-21T06:23:33.067Z,4.60
2022-10-21T06:26:11.862Z,4.95
2022-10-21T06:28:41.307Z,4.73
2022-10-21T06:31:12.345Z,4.65
2022-10-21T06:33:39.286Z,4.80
2022-10-21T06:36:06.765Z,4.96
2022-10-21T06:38:33.866Z,5.10
2022-10-21T06:41:13.014Z,5.64
2022-10-21T06:43:41.854Z,6.10
2022-10-21T06:46:13.138Z,7.10
2022-10-21T06:48:40.550Z,7.90
2022-10-21T06:51:20.541Z,8.09
2022-10-21T06:53:51.715Z,9.28
2022-10-21T06:56:20.345Z,9.89
2022-10-21T06:58:49.280Z,10.31
2022-10-21T07:01:34.415Z,10.18
2022-10-21T07:04:10.313Z,10.23
2022-10-21T07:06:38.163Z,9.54
2022-10-21T07:09:06.991Z,9.74
2022-10-21T07:11:34.190Z,9.33
2022-10-21T07:14:01.816Z,9.39
2022-10-21T07:16:33.340Z,9.80
2022-10-21T07:19:00.489Z,9.66
2022-10-21T07:21:30.597Z,9.31
2022-10-21T07:23:59.921Z,10.25
2022-10-21T07:26:30.545Z,10.67
2022-10-21T07:28:59.715Z,10.29
2022-10-21T07:31:28.167Z,10.71
2022-10-21T07:33:55.572Z,10.98
2022-10-21T07:36:27.402Z,10.69
2022-10-21T07:38:57.870Z,11.20
2022-10-21T07:41:30.206Z,11.00
2022-10-21T07:43:58.602Z,11.30
2022-10-21T07:46:25.951Z,11.51
2022-10-21T07:48:53.363Z,11.32
2022-10-21T07:51:28.437Z,10.66
2022-10-21T07:53:57.239Z,10.39
2022-10-21T07:56:34.801Z,10.04
2022-10-21T07:59:02.946Z,9.75
2022-10-21T08:01:30.703Z,9.70
2022-10-21T08:03:58.482Z,9.64
2022-10-21T08:06:27.270Z,9.32
2022-10-21T08:08:57.342Z,9.16
2022-10-21T08:11:31.416Z,8.75
2022-10-21T08:13:58.864Z,9.19
2022-10-21T08:16:26.606Z,9.30
2022-10-21T08:18:54.848Z,8.82
2022-10-21T08:21:21.756Z,8.69
2022-10-21T08:23:48.804Z,8.35
2022-10-21T08:26:16.621Z,8.84
2022-10-21T08:28:44.315Z,9.34
2022-10-21T08:31:14.294Z,9.27
2022-10-21T08:33:41.641Z,8.91
2022-10-21T08:36:17.571Z,9.46
2022-10-21T08:38:45.221Z,9.53
2022-10-21T08:41:43.077Z,9.92
2022-10-21T08:44:37.830Z,10.37
2022-10-21T08:47:25.558Z,9.89
2022-10-21T08:50:06.349Z,9.93
2022-10-21T08:52:43.979Z,10.21
2022-10-21T08:55:23.882Z,9.70
2022-10-21T08:57:53.679Z,9.50
2022-10-21T09:00:44.729Z,9.58
2022-10-21T09:03:37.990Z,9.71
2022-10-21T09:06:34.309Z,9.98
2022-10-21T09:09:28.235Z,9.94
2022-10-21T09:12:01.434Z,9.55
2022-10-21T09:15:14.732Z,9.37
2022-10-21T09:18:04.114Z,9.50
2022-10-21T09:21:04.894Z,9.97
2022-10-21T09:23:44.619Z,10.38
2022-10-21T09:26:26.524Z,10.55
2022-10-21T09:28:57.637Z,11.52
2022-10-21T09:31:24.628Z,11.86
2022-10-21T09:33:59.609Z,11.47
2022-10-21T09:36:34.414Z,11.55
2022-10-21T09:39:39.858Z,11.63
2022-10-21T09:42:13.430Z,11.82
2022-10-21T09:44:49.983Z,11.84
2022-10-21T09:47:24.748Z,12.11
2022-10-21T09:50:13.807Z,12.64
2022-10-21T09:52:58.071Z,12.53
2022-10-21T09:55:26.004Z,12.13
2022-10-21T09:58:04.132Z,12.09
2022-10-21T10:00:50.178Z,12.77
2022-10-21T10:03:38.039Z,13.12
2022-10-21T10:06:06.189Z,12.74
2022-10-21T10:08:44.611Z,13.38
2022-10-21T10:11:11.612Z,13.39
2022-10-21T10:13:52.092Z,13.70
2022-10-21T10:16:29.076Z,13.24
2022-10-21T10:19:28.454Z,13.52
2022-10-21T10:22:16.479Z,14.05
2022-10-21T10:24:45.014Z,13.85
2022-10-21T10:27:23.349Z,13.69
2022-10-21T10:29:56.318Z,13.24
2022-10-21T10:32:26.836Z,13.61
2022-10-21T10:35:03.215Z,14.17
2022-10-21T10:37:37.129Z,14.34
2022-10-21T10:40:26.589Z,14.13
2022-10-21T10:43:04.449Z,14.23
2022-10-21T10:45:31.523Z,13.80
2022-10-21T10:48:04.064Z,13.70
2022-10-21T10:50:51.099Z,14.43
2022-10-21T10:53:38.065Z,14.20
2022-10-21T10:56:39.806Z,13.95
2022-10-21T10:59:14.746Z,13.37
2022-10-21T11:02:09.862Z,13.84
2022-10-21T11:05:27.504Z,14.25
2022-10-21T11:08:03.857Z,14.27
2022-10-21T11:10:53.383Z,13.61
2022-10-21T11:13:23.952Z,13.77
2022-10-21T11:16:11.387Z,13.73
2022-10-21T11:19:22.694Z,13.38
2022-10-21T11:22:37.035Z,12.94
2022-10-21T11:25:28.156Z,13.78
2022-10-21T11:28:36.759Z,13.93
2022-10-21T11:31:17.185Z,13.36
2022-10-21T11:34:22.413Z,13.24
2022-10-21T11:37:23.332Z,13.56
2022-10-21T11:40:04.410Z,13.26
2022-10-21T11:42:54.558Z,13.36
2022-10-21T11:45:58.077Z,13.59
2022-10-21T11:48:57.242Z,13.29
2022-10-21T11:52:03.430Z,12.75
2022-10-21T11:55:08.950Z,12.77
2022-10-21T11:58:01.436Z,12.56
2022-10-21T12:00:44.608Z,12.42
2022-10-21T12:03:58.489Z,12.30
2022-10-21T12:06:42.634Z,12.35
2022-10-21T12:09:17.571Z,12.41
2022-10-21T12:11:55.657Z,12.21
2022-10-21T12:14:47.172Z,12.09
2022-10-21T12:17:19.891Z,12.38
2022-10-21T12:20:21.312Z,12.09
2022-10-21T12:22:56.838Z,12.08
2022-10-21T12:25:45.044Z,12.04
2022-10-21T12:28:36.441Z,12.15
2022-10-21T12:31:50.115Z,12.02
2022-10-21T12:34:17.404Z,11.97
2022-10-21T12:36:50.552Z,11.70
2022-10-21T12:39:50.641Z,11.56
2022-10-21T12:42:28.564Z,11.31
2022-10-21T12:44:55.619Z,11.37
2022-10-21T12:47:37.390Z,11.47
2022-10-21T12:50:29.870Z,11.40
2022-10-21T12:53:53.748Z,11.37
2022-10-21T12:56:44.078Z,11.43
2022-10-21T12:59:40.869Z,11.43
2022-10-21T13:02:10.584Z,11.43
2022-10-21T13:04:37.391Z,11.39
2022-10-21T13:07:16.935Z,11.33
2022-10-21T13:09:50.844Z,11.19
2022-10-21T13:12:23.496Z,11.07
2022-10-21T13:15:21.430Z,11.21
2022-10-21T13:17:56.632Z,10.96
2022-10-21T13:20:23.424Z,11.10
2022-10-21T13:23:01.892Z,11.20
2022-10-21T13:25:36.248Z,10.89
2022-10-21T13:28:15.219Z,10.79
2022-10-21T13:30:51.061Z,10.75
2022-10-21T13:33:29.905Z,10.82
2022-10-21T13:36:32.882Z,10.84
2022-10-21T13:39:06.477Z,11.07
2022-10-21T13:41:34.036Z,10.67
2022-10-21T13:44:05.659Z,10.70
2022-10-21T13:46:43.310Z,10.71
2022-10-21T13:49:33.725Z,10.71
2022-10-21T13:52:00.641Z,10.64
2022-10-21T13:54:35.618Z,10.60
2022-10-21T13:57:09.638Z,10.64
2022-10-21T13:59:36.534Z,10.64
2022-10-21T14:02:05.145Z,10.73
2022-10-21T14:04:33.981Z,10.76
2022-10-21T14:07:09.099Z,10.69
2022-10-21T14:09:52.046Z,10.67
2022-10-21T14:12:41.559Z,10.84
2022-10-21T14:15:19.308Z,10.70
2022-10-21T14:17:55.102Z,10.79
2022-10-21T14:20:34.073Z,10.85
2022-10-21T14:23:16.208Z,10.89
2022-10-21T14:25:43.420Z,10.69
2022-10-21T14:28:12.252Z,10.82
2022-10-21T14:30:39.880Z,10.75
2022-10-21T14:33:15.260Z,10.72
2022-10-21T14:35:42.981Z,11.00
2022-10-21T14:38:34.476Z,10.90
2022-10-21T14:41:08.358Z,11.03
2022-10-21T14:43:39.934Z,10.94
2022-10-21T14:46:09.738Z,10.85
2022-10-21T14:48:59.853Z,10.77
2022-10-21T14:51:27.859Z,10.74
2022-10-21T14:53:58.915Z,10.74
2022-10-21T14:56:35.358Z,10.74
2022-10-21T14:59:23.874Z,10.58
2022-10-21T15:01:52.155Z,10.52
2022-10-21T15:04:53.194Z,10.58
2022-10-21T15:07:32.534Z,10.84
2022-10-21T15:10:18.971Z,10.75
2022-10-21T15:12:51.461Z,10.57
2022-10-21T15:15:40.165Z,10.59
2022-10-21T15:18:39.153Z,10.56
2022-10-21T15:21:09.801Z,10.60
2022-10-21T15:23:50.558Z,10.51
2022-10-21T15:26:26.747Z,10.43
2022-10-21T15:28:54.740Z,10.37
2022-10-21T15:31:28.548Z,10.44
2022-10-21T15:33:58.686Z,10.37
2022-10-21T15:36:25.743Z,10.33
2022-10-21T15:38:54.715Z,10.20
2022-10-21T15:41:25.456Z,10.24
2022-10-21T15:44:01.754Z,10.17
2022-10-21T15:46:33.075Z,10.21
2022-10-21T15:49:12.963Z,10.15
2022-10-21T15:51:39.889Z,10.30
2022-10-21T15:54:06.813Z,10.19
2022-10-21T15:56:33.826Z,10.26
2022-10-21T15:59:00.738Z,10.16
2022-10-21T16:01:28.077Z,10.08
2022-10-21T16:03:55.016Z,10.10
2022-10-21T16:06:22.661Z,10.01
2022-10-21T16:08:50.250Z,10.25
2022-10-21T16:11:29.665Z,10.17
2022-10-21T16:14:10.041Z,10.12
2022-10-21T16:16:38.904Z,10.12
2022-10-21T16:19:06.450Z,9.99
2022-10-21T16:21:33.625Z,9.87
2022-10-21T16:24:00.647Z,9.83
2022-10-21T16:26:28.898Z,9.70
2022-10-21T16:28:57.855Z,9.96
2022-10-21T16:31:27.443Z,9.86
2022-10-21T16:33:54.568Z,9.94
2022-10-21T16:36:29.835Z,9.89
2022-10-21T16:38:58.198Z,9.85
2022-10-21T16:41:28.768Z,9.96
2022-10-21T16:43:56.446Z,9.91
2022-10-21T16:46:31.291Z,9.85
2022-10-21T16:49:00.414Z,9.78
2022-10-21T16:51:29.795Z,9.83
2022-10-21T16:53:57.610Z,9.83
2022-10-21T16:56:24.803Z,9.77
2022-10-21T16:58:52.604Z,9.85
2022-10-21T17:01:23.926Z,9.76
2022-10-21T17:03:52.248Z,9.82
2022-10-21T17:06:23.585Z,9.64
2022-10-21T17:08:52.175Z,9.88
2022-10-21T17:11:35.333Z,9.65
2022-10-21T17:14:05.415Z,9.64
2022-10-21T17:16:32.586Z,9.81
2022-10-21T17:18:59.677Z,9.70
2022-10-21T17:21:30.271Z,9.70
2022-10-21T17:24:01.956Z,9.74
2022-10-21T17:26:30.274Z,9.69
2022-10-21T17:28:58.093Z,9.73
2022-10-21T17:31:28.600Z,9.64
2022-10-21T17:33:59.234Z,9.55
2022-10-21T17:36:26.186Z,9.66
2022-10-21T17:38:53.089Z,9.85
2022-10-21T17:41:20.571Z,9.61
2022-10-21T17:43:48.728Z,9.70
2022-10-21T17:46:22.526Z,9.57
2022-10-21T17:48:57.668Z,9.50
2022-10-21T17:51:25.580Z,9.67
2022-10-21T17:53:54.837Z,9.64
2022-10-21T17:56:23.193Z,9.53
2022-10-21T17:58:52.271Z,9.57
2022-10-21T18:01:20.450Z,9.48
2022-10-21T18:03:47.447Z,9.54
2022-10-21T18:06:15.682Z,9.49
2022-10-21T18:08:43.500Z,9.50
2022-10-21T18:11:14.771Z,9.69
2022-10-21T18:13:42.953Z,9.62
2022-10-21T18:16:16.836Z,9.55
2022-10-21T18:18:44.639Z,9.49
2022-10-21T18:21:15.943Z,9.38
2022-10-21T18:23:46.541Z,9.32
2022-10-21T18:26:21.514Z,9.43
2022-10-21T18:28:57.116Z,9.57
2022-10-21T18:31:28.135Z,9.42
2022-10-21T18:33:56.955Z,9.39
2022-10-21T18:36:24.719Z,9.53
2022-10-21T18:38:52.264Z,9.43
2022-10-21T18:41:21.327Z,9.49
2022-10-21T18:44:00.195Z,9.41
2022-10-21T18:46:29.500Z,9.51
2022-10-21T18:48:57.431Z,9.49
2022-10-21T18:51:25.185Z,9.54
2022-10-21T18:53:53.444Z,9.42
2022-10-21T18:56:23.407Z,9.43
2022-10-21T18:58:51.527Z,9.48
2022-10-21T19:01:20.871Z,9.55
2022-10-21T19:03:50.831Z,9.61
2022-10-21T19:06:38.770Z,9.66
2022-10-21T19:09:13.393Z,9.64
2022-10-21T19:11:42.309Z,9.67
2022-10-21T19:14:12.951Z,9.75
2022-10-21T19:16:42.691Z,9.69
2022-10-21T19:19:10.053Z,9.63
2022-10-21T19:21:37.103Z,9.60
2022-10-21T19:24:04.473Z,9.59
2022-10-21T19:26:38.097Z,9.60
2022-10-21T19:29:13.405Z,9.57
2022-10-21T19:31:41.822Z,9.59
2022-10-21T19:34:12.166Z,9.83
2022-10-21T19:36:39.134Z,9.69
2022-10-21T19:39:06.181Z,9.68
2022-10-21T19:41:33.480Z,9.76
2022-10-21T19:44:00.529Z,9.69
2022-10-21T19:46:31.849Z,9.85
2022-10-21T19:49:02.284Z,9.80
2022-10-21T19:51:29.538Z,9.71
2022-10-21T19:53:56.767Z,9.77
2022-10-21T19:56:28.704Z,9.73
2022-10-21T19:58:57.876Z,9.75
2022-10-21T20:01:27.535Z,9.66
2022-10-21T20:03:55.396Z,9.74
2022-10-21T20:06:33.121Z,9.58
2022-10-21T20:09:11.413Z,9.55
2022-10-21T20:11:39.469Z,9.57
2022-10-21T20:14:07.110Z,9.68
2022-10-21T20:16:41.939Z,9.75
2022-10-21T20:19:11.133Z,9.65
2022-10-21T20:21:38.260Z,9.60
2022-10-21T20:24:05.903Z,9.67
2022-10-21T20:26:33.599Z,9.66
2022-10-21T20:29:02.012Z,9.63
2022-10-21T20:31:29.763Z,9.65
2022-10-21T20:33:57.267Z,9.69
2022-10-21T20:36:32.539Z,9.70
2022-10-21T20:39:01.537Z,9.68
2022-10-21T20:41:37.262Z,9.68
2022-10-21T20:44:07.974Z,9.66
2022-10-21T20:46:36.142Z,9.69
2022-10-21T20:49:06.283Z,9.74
2022-10-21T20:51:34.343Z,9.63
2022-10-21T20:54:08.780Z,9.72
2022-10-21T20:56:39.266Z,9.65
2022-10-21T20:59:08.883Z,9.85
2022-10-21T21:01:42.326Z,9.78
2022-10-21T21:04:13.705Z,9.98
2022-10-21T21:06:47.310Z,9.79
2022-10-21T21:12:03.774Z,9.61
2022-10-21T21:14:31.611Z,9.57
2022-10-21T21:16:58.685Z,9.37
2022-10-21T21:19:25.887Z,9.51
2022-10-21T21:21:53.266Z,9.42
2022-10-21T21:24:20.327Z,9.69
2022-10-21T21:26:47.427Z,9.61
2022-10-21T21:29:14.998Z,9.62
2022-10-21T21:31:42.709Z,9.56
2022-10-21T21:34:10.252Z,9.38
2022-10-21T21:36:37.348Z,9.39
2022-10-21T21:39:06.613Z,9.49
2022-10-21T21:41:34.437Z,9.64
2022-10-21T21:44:01.419Z,9.33
2022-10-21T21:46:28.440Z,9.47
2022-10-21T21:49:02.346Z,9.38
2022-10-21T21:51:33.290Z,9.28
2022-10-21T21:54:00.600Z,9.45
2022-10-21T21:56:28.182Z,9.42
2022-10-21T21:58:56.955Z,9.46
2022-10-21T22:01:27.061Z,9.58
2022-10-21T22:03:54.625Z,9.34
2022-10-21T22:08:59.376Z,9.38
2022-10-21T22:11:30.597Z,9.31
2022-10-21T22:13:58.326Z,9.37
2022-10-21T22:16:30.161Z,9.36
2022-10-21T22:19:00.284Z,9.62
2022-10-21T22:21:27.693Z,9.43
2022-10-21T22:23:54.689Z,9.49
2022-10-21T22:26:23.403Z,9.43
2022-10-21T22:28:50.382Z,9.35
2022-10-21T22:31:18.416Z,9.51
2022-10-21T22:33:45.747Z,9.40
2022-10-21T22:36:14.348Z,9.48
2022-10-21T22:38:41.302Z,9.73
2022-10-21T22:41:12.258Z,9.64
2022-10-21T22:43:39.725Z,9.46
2022-10-21T22:46:21.484Z,9.37
2022-10-21T22:48:53.742Z,9.53
2022-10-21T22:51:20.735Z,9.55
2022-10-21T22:53:53.374Z,9.54
2022-10-21T22:56:23.660Z,9.46
2022-10-21T22:58:50.632Z,9.50
2022-10-21T23:01:17.595Z,9.33
2022-10-21T23:03:44.524Z,9.53
2022-10-21T23:06:11.682Z,9.47
2022-10-21T23:08:38.709Z,9.38
2022-10-21T23:11:05.740Z,9.40
2022-10-21T23:13:32.727Z,9.34
2022-10-21T23:15:59.680Z,9.24
2022-10-21T23:18:26.663Z,9.36
2022-10-21T23:20:54.054Z,9.25
2022-10-21T23:23:21.066Z,9.20
2022-10-21T23:25:48.008Z,9.41
2022-10-21T23:28:14.945Z,9.39
2022-10-21T23:30:43.282Z,9.30
2022-10-21T23:33:10.584Z,9.24
2022-10-21T23:35:37.576Z,9.32
2022-10-21T23:38:04.591Z,9.16
2022-10-21T23:40:31.574Z,9.39
2022-10-21T23:42:58.525Z,9.26
2022-10-21T23:45:25.459Z,9.47
2022-10-21T23:47:52.390Z,9.54
2022-10-21T23:50:19.461Z,9.44
2022-10-21T23:52:46.429Z,9.37
2022-10-21T23:55:13.356Z,9.36
2022-10-21T23:57:40.598Z,9.42
