createdAt,value
2018-07-12T00:01:54.208Z,16.00
2018-07-12T00:04:22.682Z,16.00
2018-07-12T00:06:50.396Z,16.00
2018-07-12T00:09:18.138Z,16.00
2018-07-12T00:11:45.938Z,16.00
2018-07-12T00:14:13.794Z,16.00
2018-07-12T00:16:41.526Z,16.00
2018-07-12T00:19:09.298Z,16.00
2018-07-12T00:21:37.034Z,15.90
2018-07-12T00:24:04.781Z,15.90
2018-07-12T00:26:32.526Z,15.90
2018-07-12T00:29:00.285Z,15.80
2018-07-12T00:31:28.030Z,15.80
2018-07-12T00:33:55.750Z,15.70
2018-07-12T00:36:23.481Z,15.70
2018-07-12T00:38:51.228Z,15.60
2018-07-12T00:41:19.005Z,15.60
2018-07-12T00:43:46.776Z,15.60
2018-07-12T00:46:14.534Z,15.60
2018-07-12T00:48:42.291Z,15.60
2018-07-12T00:51:10.045Z,15.60
2018-07-12T00:53:37.881Z,15.60
2018-07-12T00:56:05.612Z,15.60
2018-07-12T00:58:33.354Z,15.60
2018-07-12T01:01:01.148Z,15.60
2018-07-12T01:03:28.869Z,15.60
2018-07-12T01:05:56.641Z,15.60
2018-07-12T01:08:24.405Z,15.60
2018-07-12T01:10:52.130Z,15.60
2018-07-12T01:13:19.855Z,15.60
2018-07-12T01:15:47.656Z,15.60
2018-07-12T01:18:15.381Z,15.60
2018-07-12T01:20:43.131Z,15.50
2018-07-12T01:23:10.948Z,15.50
2018-07-12T01:25:38.678Z,15.60
2018-07-12T01:28:06.447Z,15.50
2018-07-12T01:30:34.190Z,15.60
2018-07-12T01:33:02.264Z,15.60
2018-07-12T01:35:29.973Z,15.60
2018-07-12T01:37:57.717Z,15.70
2018-07-12T01:40:25.459Z,15.70
2018-07-12T01:45:21.301Z,15.70
2018-07-12T01:47:49.087Z,15.70
2018-07-12T01:50:16.871Z,15.70
2018-07-12T01:55:12.854Z,15.70
2018-07-12T01:57:40.578Z,15.70
2018-07-12T02:00:08.334Z,15.80
2018-07-12T02:02:36.110Z,15.70
2018-07-12T02:05:03.861Z,15.70
2018-07-12T02:07:31.598Z,15.60
2018-07-12T02:09:59.647Z,15.60
2018-07-12T02:12:27.390Z,15.50
2018-07-12T02:14:55.129Z,15.50
2018-07-12T02:17:22.854Z,15.50
2018-07-12T02:19:50.581Z,15.40
2018-07-12T02:22:18.420Z,15.40
2018-07-12T02:24:46.169Z,15.30
2018-07-12T02:27:13.951Z,15.30
2018-07-12T02:29:41.750Z,15.20
2018-07-12T02:32:09.505Z,15.20
2018-07-12T02:34:37.259Z,15.20
2018-07-12T02:37:05.042Z,15.20
2018-07-12T02:39:32.793Z,15.20
2018-07-12T02:42:00.540Z,15.20
2018-07-12T02:44:28.295Z,15.20
2018-07-12T02:46:56.025Z,15.20
2018-07-12T02:49:23.764Z,15.20
2018-07-12T02:51:51.614Z,15.20
2018-07-12T02:54:19.385Z,15.10
2018-07-12T02:56:47.167Z,15.20
2018-07-12T02:59:14.917Z,15.10
2018-07-12T03:01:42.663Z,15.10
2018-07-12T03:04:10.379Z,15.10
2018-07-12T03:06:38.169Z,15.20
2018-07-12T03:09:07.066Z,15.20
2018-07-12T03:11:35.159Z,15.10
2018-07-12T03:14:02.993Z,15.10
2018-07-12T03:16:30.871Z,15.20
2018-07-12T03:18:58.785Z,15.10
2018-07-12T03:21:26.588Z,15.10
2018-07-12T03:23:54.345Z,15.00
2018-07-12T03:26:22.724Z,15.00
2018-07-12T03:28:50.488Z,15.00
2018-07-12T03:31:18.235Z,15.00
2018-07-12T03:33:45.970Z,15.00
2018-07-12T03:36:13.722Z,15.10
2018-07-12T03:38:41.586Z,15.10
2018-07-12T03:41:09.319Z,15.20
2018-07-12T03:43:37.089Z,15.20
2018-07-12T03:46:04.915Z,15.20
2018-07-12T03:48:32.707Z,15.30
2018-07-12T03:51:00.426Z,15.30
2018-07-12T03:53:28.152Z,15.20
2018-07-12T03:55:55.913Z,15.20
2018-07-12T03:58:23.663Z,15.20
2018-07-12T04:00:51.686Z,15.20
2018-07-12T04:03:19.454Z,15.20
2018-07-12T04:05:47.232Z,15.20
2018-07-12T04:08:15.055Z,15.10
2018-07-12T04:10:42.805Z,15.10
2018-07-12T04:13:10.547Z,15.10
2018-07-12T04:15:38.274Z,15.10
2018-07-12T04:18:06.027Z,15.10
2018-07-12T04:20:33.769Z,15.00
2018-07-12T04:23:01.521Z,15.00
2018-07-12T04:25:29.288Z,15.00
2018-07-12T04:27:57.037Z,15.00
2018-07-12T04:30:24.766Z,14.90
2018-07-12T04:32:52.513Z,14.90
2018-07-12T04:35:20.333Z,14.90
2018-07-12T04:37:48.117Z,15.00
2018-07-12T04:40:15.867Z,14.90
2018-07-12T04:42:43.622Z,14.90
2018-07-12T04:45:11.396Z,14.90
2018-07-12T04:47:39.160Z,14.90
2018-07-12T04:50:06.902Z,14.90
2018-07-12T04:52:35.936Z,14.90
2018-07-12T04:55:03.654Z,15.00
2018-07-12T04:57:31.418Z,15.00
2018-07-12T04:59:59.150Z,15.00
2018-07-12T05:02:28.443Z,15.00
2018-07-12T05:04:56.176Z,15.10
2018-07-12T05:07:23.934Z,15.10
2018-07-12T05:09:51.667Z,15.10
2018-07-12T05:12:19.751Z,15.20
2018-07-12T05:14:47.503Z,15.30
2018-07-12T05:17:15.383Z,15.30
2018-07-12T05:19:43.187Z,15.40
2018-07-12T05:22:10.933Z,15.50
2018-07-12T05:24:38.672Z,15.50
2018-07-12T05:27:06.554Z,15.60
2018-07-12T05:29:34.285Z,15.60
2018-07-12T05:32:02.020Z,15.60
2018-07-12T05:34:29.773Z,15.60
2018-07-12T05:37:01.159Z,15.60
2018-07-12T05:39:30.615Z,15.70
2018-07-12T05:41:59.999Z,15.70
2018-07-12T05:44:35.649Z,15.80
2018-07-12T05:47:05.116Z,15.80
2018-07-12T05:49:34.707Z,15.90
2018-07-12T05:52:04.066Z,15.90
2018-07-12T05:54:33.419Z,16.00
2018-07-12T05:57:02.807Z,16.10
2018-07-12T05:59:32.271Z,16.10
2018-07-12T06:02:14.486Z,16.10
2018-07-12T06:04:43.840Z,16.20
2018-07-12T06:07:13.360Z,16.30
2018-07-12T06:09:42.827Z,16.30
2018-07-12T06:12:12.372Z,16.30
2018-07-12T06:14:41.877Z,16.40
2018-07-12T06:17:11.293Z,16.50
2018-07-12T06:19:40.747Z,16.60
2018-07-12T06:22:10.186Z,16.60
2018-07-12T06:24:40.127Z,16.60
2018-07-12T06:27:09.586Z,16.70
2018-07-12T06:29:39.066Z,16.80
2018-07-12T06:32:08.645Z,16.80
2018-07-12T06:34:38.063Z,16.80
2018-07-12T06:37:07.520Z,16.90
2018-07-12T06:39:36.899Z,16.90
2018-07-12T06:42:06.394Z,17.00
2018-07-12T06:44:35.788Z,17.00
2018-07-12T06:47:12.622Z,17.00
2018-07-12T06:49:42.061Z,17.10
2018-07-12T06:52:11.638Z,17.10
2018-07-12T06:54:41.203Z,17.10
2018-07-12T06:57:10.696Z,17.20
2018-07-12T06:59:40.139Z,17.20
2018-07-12T07:02:09.587Z,17.20
2018-07-12T07:04:39.005Z,17.30
2018-07-12T07:07:08.789Z,17.30
2018-07-12T07:09:38.168Z,17.40
2018-07-12T07:14:36.952Z,17.50
2018-07-12T07:17:06.375Z,17.50
2018-07-12T07:19:36.697Z,17.60
2018-07-12T07:22:06.174Z,17.60
2018-07-12T07:24:35.551Z,17.70
2018-07-12T07:27:04.963Z,17.80
2018-07-12T07:29:34.313Z,17.80
2018-07-12T07:32:03.727Z,18.00
2018-07-12T07:37:02.206Z,18.10
2018-07-12T07:39:31.565Z,18.20
2018-07-12T07:42:01.091Z,18.30
2018-07-12T07:44:30.462Z,18.40
2018-07-12T07:46:59.810Z,18.50
2018-07-12T07:49:29.209Z,18.70
2018-07-12T07:51:58.573Z,18.80
2018-07-12T07:54:27.933Z,18.90
2018-07-12T07:56:57.288Z,18.90
2018-07-12T07:59:26.587Z,19.00
2018-07-12T08:01:55.988Z,19.20
2018-07-12T08:04:25.391Z,19.30
2018-07-12T08:06:54.771Z,19.40
2018-07-12T08:09:24.186Z,19.40
2018-07-12T08:11:53.770Z,19.50
2018-07-12T08:14:23.189Z,19.60
2018-07-12T08:16:52.590Z,19.70
2018-07-12T08:19:22.009Z,19.80
2018-07-12T08:22:01.962Z,19.80
2018-07-12T08:24:31.378Z,19.70
2018-07-12T08:27:00.733Z,19.70
2018-07-12T08:29:30.469Z,19.70
2018-07-12T08:32:00.065Z,19.70
2018-07-12T08:34:29.458Z,19.80
2018-07-12T08:36:58.895Z,19.90
2018-07-12T08:39:28.240Z,20.10
2018-07-12T08:41:57.699Z,20.20
2018-07-12T08:44:27.066Z,20.30
2018-07-12T08:46:56.578Z,20.40
2018-07-12T08:49:25.921Z,20.50
2018-07-12T08:51:55.322Z,20.50
2018-07-12T08:54:25.003Z,20.50
2018-07-12T08:56:54.404Z,20.50
2018-07-12T08:59:24.742Z,20.50
2018-07-12T09:01:54.894Z,20.50
2018-07-12T09:04:24.296Z,20.60
2018-07-12T09:06:53.788Z,20.60
2018-07-12T09:09:23.259Z,20.60
2018-07-12T09:11:52.724Z,20.60
2018-07-12T09:14:22.148Z,20.50
2018-07-12T09:16:51.621Z,20.40
2018-07-12T09:19:21.369Z,20.50
2018-07-12T09:21:50.866Z,20.60
2018-07-12T09:24:20.271Z,20.90
2018-07-12T09:26:49.695Z,21.00
2018-07-12T09:29:19.179Z,21.00
2018-07-12T09:31:48.486Z,21.10
2018-07-12T09:34:18.006Z,21.20
2018-07-12T09:36:47.491Z,21.20
2018-07-12T09:39:16.917Z,21.10
2018-07-12T09:41:46.311Z,21.10
2018-07-12T09:44:15.684Z,21.10
2018-07-12T09:46:45.095Z,21.20
2018-07-12T09:49:14.742Z,21.30
2018-07-12T09:51:43.911Z,21.30
2018-07-12T09:54:13.322Z,21.20
2018-07-12T09:56:59.416Z,21.00
2018-07-12T09:59:28.859Z,21.00
2018-07-12T10:02:03.630Z,21.10
2018-07-12T10:04:33.070Z,21.20
2018-07-12T10:07:07.704Z,21.40
2018-07-12T10:09:42.274Z,21.40
2018-07-12T10:12:15.742Z,21.50
2018-07-12T10:14:51.058Z,21.70
2018-07-12T10:17:25.631Z,21.80
2018-07-12T10:19:55.037Z,21.80
2018-07-12T10:22:24.400Z,21.90
2018-07-12T10:24:53.754Z,22.00
2018-07-12T10:29:52.832Z,22.10
2018-07-12T10:32:22.252Z,22.20
2018-07-12T10:34:51.756Z,22.20
2018-07-12T10:37:21.222Z,22.20
2018-07-12T10:39:50.675Z,22.20
2018-07-12T10:42:20.174Z,22.20
2018-07-12T10:44:49.698Z,22.10
2018-07-12T10:47:19.174Z,22.00
2018-07-12T10:49:48.536Z,22.10
2018-07-12T10:52:18.092Z,22.20
2018-07-12T10:54:47.612Z,22.20
2018-07-12T10:57:16.990Z,22.10
2018-07-12T10:59:46.389Z,22.10
2018-07-12T11:02:15.770Z,22.00
2018-07-12T11:04:45.167Z,21.90
2018-07-12T11:07:14.526Z,21.90
2018-07-12T11:09:44.897Z,21.80
2018-07-12T11:12:14.246Z,21.80
2018-07-12T11:14:43.605Z,21.90
2018-07-12T11:17:13.491Z,21.90
2018-07-12T11:19:42.878Z,21.90
2018-07-12T11:22:12.255Z,21.90
2018-07-12T11:24:41.650Z,21.90
2018-07-12T11:27:11.069Z,22.00
2018-07-12T11:29:53.644Z,22.10
2018-07-12T11:32:23.163Z,22.10
2018-07-12T11:34:52.629Z,22.10
2018-07-12T11:37:28.429Z,22.00
2018-07-12T11:39:57.878Z,21.80
2018-07-12T11:42:27.280Z,21.80
2018-07-12T11:44:56.868Z,21.90
2018-07-12T11:47:26.351Z,22.00
2018-07-12T11:49:55.793Z,22.20
2018-07-12T11:52:25.149Z,22.40
2018-07-12T11:54:54.680Z,22.60
2018-07-12T11:57:24.081Z,22.70
2018-07-12T11:59:53.989Z,22.80
2018-07-12T12:02:23.464Z,23.00
2018-07-12T12:04:52.915Z,23.20
2018-07-12T12:07:22.478Z,23.30
2018-07-12T12:09:51.880Z,23.30
2018-07-12T12:12:21.265Z,23.10
2018-07-12T12:14:50.800Z,23.20
2018-07-12T12:17:20.268Z,23.20
2018-07-12T12:19:49.697Z,23.40
2018-07-12T12:22:19.073Z,23.50
2018-07-12T12:24:48.425Z,23.60
2018-07-12T12:27:17.889Z,23.50
2018-07-12T12:29:47.309Z,23.50
2018-07-12T12:32:16.759Z,23.40
2018-07-12T12:34:46.153Z,23.40
2018-07-12T12:37:15.621Z,23.50
2018-07-12T12:39:44.947Z,23.60
2018-07-12T12:42:14.537Z,23.70
2018-07-12T12:44:43.953Z,23.80
2018-07-12T12:47:13.354Z,23.80
2018-07-12T12:49:42.789Z,23.60
2018-07-12T12:52:12.185Z,23.30
2018-07-12T12:54:41.525Z,23.20
2018-07-12T12:57:10.949Z,23.20
2018-07-12T12:59:40.361Z,23.10
2018-07-12T13:02:09.773Z,23.00
2018-07-12T13:04:39.279Z,23.00
2018-07-12T13:07:08.676Z,23.00
2018-07-12T13:09:38.532Z,23.00
2018-07-12T13:12:07.935Z,22.90
2018-07-12T13:14:37.287Z,22.80
2018-07-12T13:17:06.829Z,22.80
2018-07-12T13:19:36.224Z,22.90
2018-07-12T13:22:05.601Z,23.00
2018-07-12T13:24:34.955Z,23.10
2018-07-12T13:27:04.321Z,23.20
2018-07-12T13:29:33.789Z,23.50
2018-07-12T13:32:03.194Z,23.60
2018-07-12T13:37:02.787Z,23.50
2018-07-12T13:39:32.402Z,23.40
2018-07-12T13:42:01.761Z,23.30
2018-07-12T13:44:31.109Z,23.30
2018-07-12T13:49:29.592Z,23.30
2018-07-12T13:51:58.992Z,23.30
2018-07-12T13:54:28.339Z,23.50
2018-07-12T13:56:57.719Z,23.50
2018-07-12T13:59:27.064Z,23.60
2018-07-12T14:01:56.450Z,23.70
2018-07-12T14:04:25.874Z,23.70
2018-07-12T14:06:55.383Z,23.70
2018-07-12T14:09:25.629Z,23.70
2018-07-12T14:11:55.106Z,23.60
2018-07-12T14:14:24.514Z,23.60
2018-07-12T14:16:53.960Z,23.50
2018-07-12T14:19:23.386Z,23.50
2018-07-12T14:21:53.118Z,23.60
2018-07-12T14:24:22.552Z,23.70
2018-07-12T14:26:51.916Z,23.80
2018-07-12T14:29:21.616Z,23.80
2018-07-12T14:31:51.047Z,23.80
2018-07-12T14:34:20.549Z,23.70
2018-07-12T14:36:49.995Z,23.60
2018-07-12T14:39:19.421Z,23.60
2018-07-12T14:41:48.856Z,23.70
2018-07-12T14:44:18.302Z,23.80
2018-07-12T14:46:47.751Z,23.80
2018-07-12T14:49:17.129Z,23.80
2018-07-12T14:51:46.511Z,23.70
2018-07-12T14:54:15.921Z,23.60
2018-07-12T14:56:45.315Z,23.50
2018-07-12T14:59:14.682Z,23.50
2018-07-12T15:01:44.237Z,23.50
2018-07-12T15:04:13.576Z,23.50
2018-07-12T15:06:42.933Z,23.40
2018-07-12T15:09:12.341Z,23.50
2018-07-12T15:11:42.290Z,23.50
2018-07-12T15:14:11.714Z,23.50
2018-07-12T15:16:41.091Z,23.50
2018-07-12T15:19:10.549Z,23.50
2018-07-12T15:21:39.887Z,23.50
2018-07-12T15:24:09.260Z,23.40
2018-07-12T15:26:38.629Z,23.30
2018-07-12T15:29:08.015Z,23.30
2018-07-12T15:31:37.448Z,23.20
2018-07-12T15:34:06.787Z,23.20
2018-07-12T15:36:36.135Z,23.20
2018-07-12T15:39:07.399Z,23.10
2018-07-12T15:41:37.115Z,23.00
2018-07-12T15:44:06.554Z,22.80
2018-07-12T15:46:35.915Z,22.70
2018-07-12T15:49:05.331Z,22.80
2018-07-12T15:51:34.811Z,22.80
2018-07-12T15:54:04.213Z,22.60
2018-07-12T15:56:33.600Z,22.60
2018-07-12T15:59:02.975Z,22.50
2018-07-12T16:01:32.369Z,22.50
2018-07-12T16:04:01.744Z,22.50
2018-07-12T16:06:31.129Z,22.50
2018-07-12T16:09:00.441Z,22.40
2018-07-12T16:11:29.790Z,22.30
2018-07-12T16:13:59.174Z,22.40
2018-07-12T16:16:28.579Z,22.30
2018-07-12T16:18:58.407Z,22.40
2018-07-12T16:21:27.831Z,22.30
2018-07-12T16:23:57.197Z,22.30
2018-07-12T16:26:26.551Z,22.30
2018-07-12T16:28:55.920Z,22.30
2018-07-12T16:31:25.344Z,22.20
2018-07-12T16:33:54.757Z,22.20
2018-07-12T16:36:24.159Z,22.20
2018-07-12T16:38:53.562Z,22.20
2018-07-12T16:41:22.994Z,22.20
2018-07-12T16:43:52.512Z,22.10
2018-07-12T16:46:21.912Z,22.00
2018-07-12T16:48:51.742Z,22.00
2018-07-12T16:51:21.217Z,22.00
2018-07-12T16:53:50.811Z,22.00
2018-07-12T16:56:20.196Z,21.90
2018-07-12T16:58:49.557Z,22.00
2018-07-12T17:01:19.063Z,22.00
2018-07-12T17:03:48.525Z,22.00
2018-07-12T17:06:17.900Z,22.00
2018-07-12T17:08:47.346Z,21.90
2018-07-12T17:11:16.710Z,21.90
2018-07-12T17:13:46.104Z,21.80
2018-07-12T17:16:15.989Z,21.70
2018-07-12T17:18:45.720Z,21.70
2018-07-12T17:21:15.100Z,21.70
2018-07-12T17:23:44.501Z,21.70
2018-07-12T17:26:13.953Z,21.80
2018-07-12T17:28:43.373Z,21.80
2018-07-12T17:31:12.773Z,21.80
2018-07-12T17:33:42.158Z,21.80
2018-07-12T17:36:11.584Z,21.70
2018-07-12T17:38:41.054Z,21.60
2018-07-12T17:41:10.557Z,21.60
2018-07-12T17:43:40.254Z,21.60
2018-07-12T17:46:09.666Z,21.50
2018-07-12T17:48:39.046Z,21.50
2018-07-12T17:51:08.668Z,21.50
2018-07-12T17:53:38.081Z,21.50
2018-07-12T17:56:07.601Z,21.50
2018-07-12T17:58:37.087Z,21.40
2018-07-12T18:01:06.646Z,21.30
2018-07-12T18:03:36.064Z,21.30
2018-07-12T18:06:05.448Z,21.30
2018-07-12T18:08:34.926Z,21.20
2018-07-12T18:11:04.321Z,21.20
2018-07-12T18:13:33.772Z,21.20
2018-07-12T18:16:05.514Z,21.20
2018-07-12T18:18:35.714Z,21.20
2018-07-12T18:21:05.170Z,21.20
2018-07-12T18:23:34.634Z,21.10
2018-07-12T18:26:04.034Z,21.10
2018-07-12T18:28:33.386Z,21.10
2018-07-12T18:31:02.712Z,21.00
2018-07-12T18:33:32.142Z,21.00
2018-07-12T18:36:01.536Z,21.00
2018-07-12T18:41:31.511Z,20.90
2018-07-12T18:44:00.901Z,20.90
2018-07-12T18:46:30.440Z,20.80
2018-07-12T18:48:59.936Z,20.80
2018-07-12T18:51:30.009Z,20.70
2018-07-12T18:53:59.618Z,20.70
2018-07-12T18:56:29.118Z,20.70
2018-07-12T18:58:58.720Z,20.70
2018-07-12T19:01:29.047Z,20.60
2018-07-12T19:03:58.712Z,20.60
2018-07-12T19:06:28.383Z,20.50
2018-07-12T19:08:57.878Z,20.50
2018-07-12T19:11:27.341Z,20.50
2018-07-12T19:13:56.794Z,20.40
2018-07-12T19:16:27.372Z,20.40
2018-07-12T19:18:56.753Z,20.40
2018-07-12T19:21:26.185Z,20.30
2018-07-12T19:23:55.703Z,20.30
2018-07-12T19:26:25.131Z,20.20
2018-07-12T19:28:54.536Z,20.20
2018-07-12T19:31:23.979Z,20.20
2018-07-12T19:33:53.385Z,20.10
2018-07-12T19:36:22.842Z,20.10
2018-07-12T19:38:52.291Z,20.00
2018-07-12T19:41:21.670Z,20.00
2018-07-12T19:43:51.195Z,20.00
2018-07-12T19:46:20.611Z,19.90
2018-07-12T19:48:50.182Z,19.90
2018-07-12T19:51:19.612Z,19.80
2018-07-12T19:53:49.123Z,19.80
2018-07-12T19:56:18.626Z,19.70
2018-07-12T19:58:48.252Z,19.70
2018-07-12T20:01:17.734Z,19.70
2018-07-12T20:03:48.320Z,19.60
2018-07-12T20:06:17.808Z,19.60
2018-07-12T20:08:47.286Z,19.60
2018-07-12T20:11:16.758Z,19.60
2018-07-12T20:13:46.331Z,19.50
2018-07-12T20:16:15.899Z,19.50
2018-07-12T20:18:45.349Z,19.50
2018-07-12T20:21:15.018Z,19.40
2018-07-12T20:23:44.578Z,19.40
2018-07-12T20:26:14.171Z,19.40
2018-07-12T20:28:43.766Z,19.30
2018-07-12T20:31:13.493Z,19.30
2018-07-12T20:33:42.945Z,19.30
2018-07-12T20:36:12.676Z,19.30
2018-07-12T20:38:42.431Z,19.30
2018-07-12T20:41:12.053Z,19.30
2018-07-12T20:46:10.961Z,19.30
2018-07-12T20:48:41.159Z,19.30
2018-07-12T20:51:11.268Z,19.30
2018-07-12T20:53:41.223Z,19.30
2018-07-12T20:56:10.731Z,19.30
2018-07-12T20:58:40.317Z,19.30
2018-07-12T21:01:09.890Z,19.30
2018-07-12T21:03:39.361Z,19.30
2018-07-12T21:06:08.895Z,19.30
2018-07-12T21:08:38.541Z,19.30
2018-07-12T21:11:07.967Z,19.30
2018-07-12T21:13:37.462Z,19.30
2018-07-12T21:16:06.991Z,19.30
2018-07-12T21:18:36.509Z,19.30
2018-07-12T21:21:06.168Z,19.30
2018-07-12T21:23:35.988Z,19.30
2018-07-12T21:26:05.431Z,19.30
2018-07-12T21:28:34.810Z,19.30
2018-07-12T21:31:04.827Z,19.20
2018-07-12T21:33:34.439Z,19.20
2018-07-12T21:36:03.828Z,19.20
2018-07-12T21:38:33.290Z,19.20
2018-07-12T21:41:02.801Z,19.20
2018-07-12T21:43:32.374Z,19.20
2018-07-12T21:46:02.023Z,19.10
2018-07-12T21:48:31.494Z,19.10
2018-07-12T21:51:01.305Z,19.10
2018-07-12T21:53:30.797Z,19.10
2018-07-12T21:56:00.322Z,19.00
2018-07-12T21:58:29.871Z,19.00
2018-07-12T22:00:59.483Z,19.00
2018-07-12T22:03:28.934Z,19.00
2018-07-12T22:05:58.425Z,18.90
2018-07-12T22:08:28.751Z,18.90
2018-07-12T22:11:00.010Z,18.90
2018-07-12T22:15:59.281Z,18.90
2018-07-12T22:18:28.728Z,18.90
2018-07-12T22:20:58.302Z,18.80
2018-07-12T22:23:27.948Z,18.80
2018-07-12T22:25:57.492Z,18.80
2018-07-12T22:28:27.536Z,18.80
2018-07-12T22:30:57.139Z,18.80
2018-07-12T22:33:26.567Z,18.80
2018-07-12T22:35:56.361Z,18.80
2018-07-12T22:38:26.032Z,18.80
2018-07-12T22:40:55.531Z,18.80
2018-07-12T22:43:24.934Z,18.80
2018-07-12T22:45:54.536Z,18.70
2018-07-12T22:48:24.537Z,18.70
2018-07-12T22:50:53.752Z,18.70
2018-07-12T22:53:23.085Z,18.60
2018-07-12T22:55:52.633Z,18.60
2018-07-12T22:58:22.101Z,18.60
2018-07-12T23:00:51.541Z,18.50
2018-07-12T23:03:20.983Z,18.50
2018-07-12T23:05:50.401Z,18.50
2018-07-12T23:08:21.915Z,18.50
2018-07-12T23:10:51.436Z,18.50
2018-07-12T23:13:21.137Z,18.40
2018-07-12T23:15:50.584Z,18.40
2018-07-12T23:18:20.000Z,18.40
2018-07-12T23:20:50.421Z,18.40
2018-07-12T23:23:19.821Z,18.40
2018-07-12T23:25:49.268Z,18.40
2018-07-12T23:28:18.693Z,18.40
2018-07-12T23:30:48.165Z,18.30
2018-07-12T23:33:17.577Z,18.30
2018-07-12T23:35:47.037Z,18.30
2018-07-12T23:38:16.610Z,18.30
2018-07-12T23:40:46.015Z,18.30
2018-07-12T23:43:15.411Z,18.30
2018-07-12T23:45:44.806Z,18.30
2018-07-12T23:48:14.244Z,18.20
2018-07-12T23:50:43.700Z,18.20
2018-07-12T23:53:13.178Z,18.20
2018-07-12T23:55:42.606Z,18.10
2018-07-12T23:58:12.023Z,18.10
