createdAt,value
2019-04-04T00:01:02.076Z,34.06
2019-04-04T00:03:34.926Z,34.14
2019-04-04T00:06:07.048Z,34.22
2019-04-04T00:08:38.106Z,34.31
2019-04-04T00:11:10.076Z,35.46
2019-04-04T00:13:42.623Z,34.24
2019-04-04T00:16:16.669Z,34.55
2019-04-04T00:18:48.645Z,34.69
2019-04-04T00:21:20.685Z,34.73
2019-04-04T00:23:52.597Z,34.84
2019-04-04T00:26:24.685Z,34.86
2019-04-04T00:28:56.786Z,35.01
2019-04-04T00:31:28.846Z,34.95
2019-04-04T00:34:00.876Z,35.15
2019-04-04T00:36:34.716Z,35.39
2019-04-04T00:39:09.482Z,35.23
2019-04-04T00:41:42.982Z,35.35
2019-04-04T00:44:15.835Z,35.43
2019-04-04T00:46:47.857Z,35.49
2019-04-04T00:49:20.792Z,35.48
2019-04-04T00:51:52.725Z,35.50
2019-04-04T00:54:24.771Z,35.93
2019-04-04T00:56:56.867Z,35.63
2019-04-04T00:59:28.846Z,35.82
2019-04-04T01:02:00.966Z,35.99
2019-04-04T01:04:33.016Z,36.18
2019-04-04T01:07:05.706Z,36.11
2019-04-04T01:09:37.696Z,36.17
2019-04-04T01:12:09.785Z,36.10
2019-04-04T01:14:41.734Z,36.10
2019-04-04T01:17:14.934Z,36.04
2019-04-04T01:19:48.741Z,36.16
2019-04-04T01:22:19.754Z,37.32
2019-04-04T01:24:50.751Z,36.21
2019-04-04T01:27:22.596Z,37.33
2019-04-04T01:29:54.516Z,36.21
2019-04-04T01:32:26.614Z,36.45
2019-04-04T01:34:58.705Z,36.53
2019-04-04T01:37:31.106Z,36.71
2019-04-04T01:40:03.806Z,36.76
2019-04-04T01:42:38.699Z,36.84
2019-04-04T01:45:12.884Z,36.96
2019-04-04T01:47:43.508Z,37.15
2019-04-04T01:50:15.443Z,37.31
2019-04-04T01:52:47.426Z,37.55
2019-04-04T01:55:19.446Z,37.50
2019-04-04T01:57:51.456Z,37.54
2019-04-04T02:00:23.524Z,37.51
2019-04-04T02:02:55.580Z,37.50
2019-04-04T02:05:27.652Z,37.69
2019-04-04T02:08:00.997Z,37.77
2019-04-04T02:10:34.847Z,37.51
2019-04-04T02:13:09.555Z,38.14
2019-04-04T02:15:40.967Z,37.85
2019-04-04T02:18:13.113Z,38.02
2019-04-04T02:20:48.750Z,37.90
2019-04-04T02:23:23.384Z,38.08
2019-04-04T02:25:55.264Z,38.53
2019-04-04T02:28:27.347Z,38.51
2019-04-04T02:30:59.644Z,38.54
2019-04-04T02:33:32.536Z,38.81
2019-04-04T02:36:05.375Z,38.92
2019-04-04T02:38:37.336Z,39.19
2019-04-04T02:41:09.247Z,39.19
2019-04-04T02:43:41.228Z,39.18
2019-04-04T02:46:13.173Z,39.02
2019-04-04T02:48:45.147Z,39.26
2019-04-04T02:51:17.396Z,39.27
2019-04-04T02:53:51.894Z,39.35
2019-04-04T02:56:22.846Z,39.49
2019-04-04T02:58:55.014Z,39.45
2019-04-04T03:01:26.964Z,39.70
2019-04-04T03:03:59.064Z,39.77
2019-04-04T03:06:31.205Z,39.85
2019-04-04T03:09:08.853Z,39.85
2019-04-04T03:11:38.586Z,39.94
2019-04-04T03:14:10.475Z,40.16
2019-04-04T03:16:42.614Z,39.95
2019-04-04T03:19:13.755Z,40.00
2019-04-04T03:21:45.477Z,41.58
2019-04-04T03:24:17.456Z,40.07
2019-04-04T03:26:52.312Z,39.85
2019-04-04T03:29:23.017Z,39.93
2019-04-04T03:31:55.136Z,39.94
2019-04-04T03:34:27.195Z,39.86
2019-04-04T03:36:59.062Z,40.00
2019-04-04T03:39:31.067Z,39.99
2019-04-04T03:42:07.217Z,40.00
2019-04-04T03:44:36.943Z,40.08
2019-04-04T03:47:10.397Z,40.12
2019-04-04T03:49:42.555Z,40.37
2019-04-04T03:52:14.516Z,40.32
2019-04-04T03:54:46.539Z,40.26
2019-04-04T03:57:18.585Z,40.25
2019-04-04T03:59:50.634Z,40.52
2019-04-04T04:02:22.586Z,40.66
2019-04-04T04:04:54.550Z,40.65
2019-04-04T04:07:26.671Z,40.79
2019-04-04T04:09:59.657Z,40.91
2019-04-04T04:12:33.436Z,40.84
2019-04-04T04:15:05.634Z,41.01
2019-04-04T04:17:36.661Z,40.98
2019-04-04T04:20:08.647Z,43.86
2019-04-04T04:22:40.632Z,41.14
2019-04-04T04:25:13.774Z,41.11
2019-04-04T04:27:48.454Z,41.23
2019-04-04T04:30:19.886Z,41.18
2019-04-04T04:32:55.850Z,41.54
2019-04-04T04:35:24.318Z,42.90
2019-04-04T04:37:56.766Z,40.79
2019-04-04T04:40:28.717Z,40.99
2019-04-04T04:43:01.024Z,40.87
2019-04-04T04:45:32.159Z,40.91
2019-04-04T04:48:03.852Z,43.43
2019-04-04T04:50:35.806Z,40.76
2019-04-04T04:53:08.041Z,41.10
2019-04-04T04:55:39.115Z,40.67
2019-04-04T04:58:11.402Z,43.47
2019-04-04T05:00:45.180Z,40.92
2019-04-04T05:03:19.249Z,40.91
2019-04-04T05:05:51.195Z,41.03
2019-04-04T05:08:23.252Z,41.02
2019-04-04T05:10:55.296Z,40.88
2019-04-04T05:13:28.764Z,40.92
2019-04-04T05:16:05.227Z,40.76
2019-04-04T05:18:36.127Z,40.95
2019-04-04T05:21:08.241Z,40.83
2019-04-04T05:23:40.265Z,40.84
2019-04-04T05:26:12.217Z,41.00
2019-04-04T05:28:44.316Z,40.78
2019-04-04T05:31:18.169Z,40.56
2019-04-04T05:33:50.099Z,40.34
2019-04-04T05:36:30.514Z,40.20
2019-04-04T05:39:02.616Z,39.79
2019-04-04T05:41:37.225Z,41.30
2019-04-04T05:44:09.968Z,39.46
2019-04-04T05:46:42.006Z,39.38
2019-04-04T05:49:13.024Z,39.24
2019-04-04T05:51:46.343Z,40.54
2019-04-04T05:54:18.465Z,38.72
2019-04-04T05:56:50.386Z,38.47
2019-04-04T05:59:25.276Z,38.45
2019-04-04T06:01:57.244Z,38.13
2019-04-04T06:04:29.174Z,37.93
2019-04-04T06:07:03.939Z,37.55
2019-04-04T06:09:34.905Z,37.36
2019-04-04T06:12:06.965Z,37.30
2019-04-04T06:14:39.016Z,37.33
2019-04-04T06:17:11.073Z,36.88
2019-04-04T06:19:44.657Z,36.74
2019-04-04T06:22:17.142Z,36.80
2019-04-04T06:24:52.004Z,36.11
2019-04-04T06:27:22.746Z,35.59
2019-04-04T06:29:54.826Z,35.59
2019-04-04T06:32:26.899Z,35.43
2019-04-04T06:34:58.844Z,35.32
2019-04-04T06:37:30.884Z,35.18
2019-04-04T06:40:02.846Z,34.65
2019-04-04T06:42:36.020Z,34.52
2019-04-04T06:45:08.694Z,34.26
2019-04-04T06:47:40.626Z,34.29
2019-04-04T06:50:12.876Z,34.17
2019-04-04T06:52:45.026Z,33.64
2019-04-04T06:55:16.896Z,33.30
2019-04-04T06:57:51.287Z,33.72
2019-04-04T07:00:22.806Z,33.55
2019-04-04T07:02:56.084Z,33.80
2019-04-04T07:05:26.724Z,34.21
2019-04-04T07:07:58.437Z,35.05
2019-04-04T07:10:30.434Z,33.09
2019-04-04T07:13:20.151Z,33.07
2019-04-04T07:15:46.199Z,32.57
2019-04-04T07:18:12.035Z,32.75
2019-04-04T07:20:43.653Z,32.81
2019-04-04T07:23:16.233Z,32.99
2019-04-04T07:25:48.293Z,33.60
2019-04-04T07:28:20.227Z,33.62
2019-04-04T07:30:54.607Z,33.56
2019-04-04T07:33:26.026Z,33.25
2019-04-04T07:35:58.023Z,32.53
2019-04-04T07:38:30.084Z,32.50
2019-04-04T07:41:03.108Z,31.84
2019-04-04T07:43:35.216Z,31.67
2019-04-04T07:46:16.350Z,32.14
2019-04-04T07:48:42.196Z,31.54
2019-04-04T07:51:14.273Z,30.61
2019-04-04T07:53:46.194Z,30.94
2019-04-04T07:56:18.266Z,30.97
2019-04-04T07:58:50.306Z,30.59
2019-04-04T08:01:22.177Z,30.10
2019-04-04T08:03:54.097Z,30.50
2019-04-04T08:06:26.114Z,29.58
2019-04-04T08:08:58.295Z,29.17
2019-04-04T08:11:30.244Z,28.96
2019-04-04T08:14:02.473Z,29.11
2019-04-04T08:16:34.445Z,27.92
2019-04-04T08:19:06.624Z,28.73
2019-04-04T08:21:38.716Z,28.92
2019-04-04T08:24:10.065Z,29.15
2019-04-04T08:26:42.792Z,28.20
2019-04-04T08:29:14.756Z,30.11
2019-04-04T08:31:46.784Z,30.75
2019-04-04T08:34:19.146Z,30.06
2019-04-04T08:36:51.303Z,29.45
2019-04-04T08:39:24.616Z,29.09
2019-04-04T08:41:56.906Z,28.42
2019-04-04T08:44:27.934Z,28.15
2019-04-04T08:46:59.934Z,27.64
2019-04-04T08:49:30.963Z,27.59
2019-04-04T08:52:02.738Z,26.31
2019-04-04T08:54:36.468Z,26.94
2019-04-04T08:57:08.656Z,26.91
2019-04-04T08:59:41.386Z,26.68
2019-04-04T09:02:13.486Z,26.24
2019-04-04T09:04:46.835Z,26.16
2019-04-04T09:07:18.894Z,25.88
2019-04-04T09:09:51.181Z,25.66
2019-04-04T09:12:22.397Z,25.23
2019-04-04T09:14:54.184Z,24.37
2019-04-04T09:17:26.414Z,25.41
2019-04-04T09:19:58.297Z,25.19
2019-04-04T09:22:30.449Z,24.70
2019-04-04T09:25:01.675Z,24.67
2019-04-04T09:27:34.426Z,23.29
2019-04-04T09:30:07.197Z,26.17
2019-04-04T09:32:39.415Z,26.99
2019-04-04T09:35:11.486Z,26.80
2019-04-04T09:37:43.629Z,26.64
2019-04-04T09:40:15.736Z,26.27
2019-04-04T09:42:46.734Z,26.27
2019-04-04T09:45:18.587Z,25.00
2019-04-04T09:47:51.544Z,26.68
2019-04-04T09:50:23.496Z,25.98
2019-04-04T09:52:55.714Z,26.17
2019-04-04T09:55:28.225Z,25.31
2019-04-04T09:58:01.654Z,24.80
2019-04-04T10:00:33.775Z,24.75
2019-04-04T10:03:04.995Z,24.48
2019-04-04T10:05:37.427Z,23.67
2019-04-04T10:08:10.226Z,26.50
2019-04-04T10:10:41.294Z,26.53
2019-04-04T10:13:13.421Z,24.83
2019-04-04T10:15:45.537Z,27.81
2019-04-04T10:18:16.554Z,27.97
2019-04-04T10:20:48.396Z,25.55
2019-04-04T10:23:20.512Z,28.09
2019-04-04T10:25:52.710Z,27.89
2019-04-04T10:28:24.746Z,27.42
2019-04-04T10:30:56.698Z,26.88
2019-04-04T10:33:28.676Z,26.14
2019-04-04T10:36:00.666Z,25.32
2019-04-04T10:38:32.635Z,24.73
2019-04-04T10:41:04.677Z,24.54
2019-04-04T10:43:35.724Z,23.14
2019-04-04T10:46:07.659Z,21.66
2019-04-04T10:48:39.655Z,23.11
2019-04-04T10:51:11.689Z,23.57
2019-04-04T10:53:43.696Z,23.98
2019-04-04T10:56:14.785Z,24.32
2019-04-04T10:58:46.486Z,24.21
2019-04-04T11:01:18.996Z,26.01
2019-04-04T11:03:50.896Z,25.82
2019-04-04T11:06:22.878Z,25.23
2019-04-04T11:08:53.964Z,24.89
2019-04-04T11:11:26.244Z,24.14
2019-04-04T11:13:59.077Z,23.67
2019-04-04T11:16:31.094Z,22.99
2019-04-04T11:19:02.134Z,22.48
2019-04-04T11:21:34.205Z,20.94
2019-04-04T11:24:05.325Z,22.27
2019-04-04T11:26:37.515Z,20.14
2019-04-04T11:29:09.556Z,22.14
2019-04-04T11:31:42.135Z,22.33
2019-04-04T11:34:14.051Z,22.05
2019-04-04T11:36:45.135Z,22.18
2019-04-04T11:39:18.304Z,19.91
2019-04-04T11:41:50.254Z,21.87
2019-04-04T11:44:22.244Z,22.31
2019-04-04T11:46:54.176Z,22.22
2019-04-04T11:49:25.214Z,22.06
2019-04-04T11:51:57.033Z,19.89
2019-04-04T11:54:28.044Z,22.00
2019-04-04T11:56:59.805Z,19.54
2019-04-04T11:59:31.816Z,21.49
2019-04-04T12:02:04.463Z,22.34
2019-04-04T12:04:36.486Z,21.94
2019-04-04T12:07:07.404Z,21.20
2019-04-04T12:09:39.276Z,19.65
2019-04-04T12:12:11.697Z,21.58
2019-04-04T12:14:42.785Z,21.66
2019-04-04T12:17:14.705Z,19.51
2019-04-04T12:19:46.815Z,21.52
2019-04-04T12:22:18.905Z,21.52
2019-04-04T12:24:51.178Z,21.98
2019-04-04T12:27:23.437Z,21.70
2019-04-04T12:29:55.406Z,21.53
2019-04-04T12:32:27.386Z,21.80
2019-04-04T12:34:59.523Z,22.00
2019-04-04T12:37:30.515Z,21.79
2019-04-04T12:40:02.246Z,19.91
2019-04-04T12:42:35.497Z,22.05
2019-04-04T12:45:08.034Z,21.65
2019-04-04T12:47:40.097Z,21.79
2019-04-04T12:50:12.443Z,21.98
2019-04-04T12:52:44.659Z,22.01
2019-04-04T12:55:17.770Z,21.97
2019-04-04T12:57:51.147Z,21.88
2019-04-04T13:00:26.218Z,21.84
2019-04-04T13:02:58.068Z,21.90
2019-04-04T13:05:30.066Z,21.83
2019-04-04T13:08:01.005Z,21.75
2019-04-04T13:10:33.668Z,19.28
2019-04-04T13:13:06.146Z,21.87
2019-04-04T13:15:38.237Z,21.84
2019-04-04T13:18:10.136Z,21.85
2019-04-04T13:20:42.305Z,21.68
2019-04-04T13:23:14.063Z,20.12
2019-04-04T13:25:45.154Z,21.97
2019-04-04T13:28:18.104Z,20.08
2019-04-04T13:30:50.346Z,21.95
2019-04-04T13:33:22.629Z,22.16
2019-04-04T13:35:54.646Z,22.51
2019-04-04T13:38:26.165Z,22.29
2019-04-04T13:40:58.300Z,20.65
2019-04-04T13:43:30.519Z,22.97
2019-04-04T13:46:02.936Z,23.00
2019-04-04T13:48:34.028Z,22.75
2019-04-04T13:51:06.274Z,21.67
2019-04-04T13:53:41.197Z,22.60
2019-04-04T13:56:12.284Z,22.41
2019-04-04T13:58:47.322Z,23.10
2019-04-04T14:01:18.077Z,22.74
2019-04-04T14:03:50.346Z,22.38
2019-04-04T14:06:22.697Z,22.92
2019-04-04T14:08:55.014Z,23.09
2019-04-04T14:11:27.434Z,23.28
2019-04-04T14:13:59.676Z,22.96
2019-04-04T14:16:31.733Z,23.17
2019-04-04T14:19:03.965Z,22.93
2019-04-04T14:21:36.235Z,23.40
2019-04-04T14:24:13.798Z,23.48
2019-04-04T14:26:42.064Z,23.63
2019-04-04T14:29:26.740Z,23.58
2019-04-04T14:31:48.165Z,23.74
2019-04-04T14:34:20.115Z,23.74
2019-04-04T14:36:54.006Z,23.81
2019-04-04T14:39:26.150Z,23.97
2019-04-04T14:41:57.106Z,24.05
2019-04-04T14:44:30.191Z,22.96
2019-04-04T14:47:03.446Z,24.50
2019-04-04T14:49:36.746Z,24.78
2019-04-04T14:52:07.876Z,24.88
2019-04-04T14:54:39.835Z,23.77
2019-04-04T14:57:11.766Z,25.40
2019-04-04T14:59:43.766Z,25.40
2019-04-04T15:02:14.755Z,25.36
2019-04-04T15:04:46.566Z,24.97
2019-04-04T15:07:17.605Z,25.64
2019-04-04T15:09:49.384Z,25.19
2019-04-04T15:12:21.234Z,25.83
2019-04-04T15:14:53.174Z,25.86
2019-04-04T15:17:25.254Z,26.22
2019-04-04T15:19:56.244Z,26.25
2019-04-04T15:22:31.826Z,25.96
2019-04-04T15:25:02.676Z,26.54
2019-04-04T15:27:34.668Z,26.62
2019-04-04T15:30:07.825Z,26.81
2019-04-04T15:32:40.607Z,27.12
2019-04-04T15:35:12.695Z,27.67
2019-04-04T15:37:43.585Z,27.64
2019-04-04T15:40:15.458Z,27.04
2019-04-04T15:42:46.395Z,28.49
2019-04-04T15:45:18.306Z,28.79
2019-04-04T15:47:49.176Z,29.35
2019-04-04T15:50:20.916Z,29.76
2019-04-04T15:52:52.844Z,29.86
2019-04-04T15:55:24.887Z,30.09
2019-04-04T15:57:57.436Z,30.40
2019-04-04T16:00:29.565Z,30.58
2019-04-04T16:03:01.572Z,30.67
2019-04-04T16:05:32.741Z,30.75
2019-04-04T16:08:04.566Z,31.60
2019-04-04T16:10:36.537Z,30.82
2019-04-04T16:13:08.457Z,30.95
2019-04-04T16:15:40.546Z,31.08
2019-04-04T16:18:12.616Z,31.33
2019-04-04T16:20:44.616Z,31.54
2019-04-04T16:23:16.536Z,31.72
2019-04-04T16:25:48.477Z,32.04
2019-04-04T16:28:20.508Z,32.05
2019-04-04T16:30:52.576Z,32.10
2019-04-04T16:33:26.516Z,32.29
2019-04-04T16:35:58.556Z,32.26
2019-04-04T16:38:30.486Z,32.60
2019-04-04T16:41:02.536Z,32.67
2019-04-04T16:43:35.627Z,32.79
2019-04-04T16:46:07.676Z,32.97
2019-04-04T16:48:39.616Z,33.26
2019-04-04T16:51:11.746Z,33.08
2019-04-04T16:53:43.815Z,33.69
2019-04-04T16:56:14.925Z,33.42
2019-04-04T16:58:46.786Z,35.38
2019-04-04T17:01:18.748Z,33.97
2019-04-04T17:04:00.999Z,34.13
2019-04-04T17:06:24.901Z,34.45
2019-04-04T17:08:55.704Z,34.72
2019-04-04T17:11:27.590Z,37.10
2019-04-04T17:14:00.692Z,35.28
2019-04-04T17:16:31.824Z,35.50
2019-04-04T17:19:05.906Z,37.66
2019-04-04T17:21:39.175Z,35.64
2019-04-04T17:24:15.556Z,35.64
2019-04-04T17:26:47.651Z,35.89
2019-04-04T17:29:19.665Z,35.89
2019-04-04T17:31:51.917Z,36.03
2019-04-04T17:34:22.944Z,36.03
2019-04-04T17:36:55.158Z,38.34
2019-04-04T17:39:30.030Z,36.25
2019-04-04T17:42:02.516Z,36.18
2019-04-04T17:44:34.465Z,36.05
2019-04-04T17:47:06.720Z,36.13
2019-04-04T17:49:37.834Z,36.31
2019-04-04T17:52:10.117Z,38.63
2019-04-04T17:54:43.146Z,36.35
2019-04-04T17:57:15.497Z,36.54
2019-04-04T17:59:47.626Z,36.60
2019-04-04T18:02:20.336Z,37.07
2019-04-04T18:04:55.821Z,36.80
2019-04-04T18:07:30.966Z,36.87
2019-04-04T18:10:05.224Z,37.10
2019-04-04T18:12:41.085Z,37.26
2019-04-04T18:15:14.442Z,37.42
2019-04-04T18:17:45.508Z,37.49
2019-04-04T18:20:17.860Z,39.85
2019-04-04T18:22:57.936Z,37.64
2019-04-04T18:25:32.226Z,37.60
2019-04-04T18:28:04.166Z,37.89
2019-04-04T18:30:36.366Z,37.97
2019-04-04T18:33:09.355Z,38.12
2019-04-04T19:12:35.181Z,38.91
2019-04-04T19:15:08.450Z,38.98
2019-04-04T19:17:44.403Z,39.18
2019-04-04T19:20:17.250Z,39.44
2019-04-04T19:22:49.889Z,39.43
2019-04-04T19:25:22.539Z,39.61
2019-04-04T19:27:54.910Z,39.60
2019-04-04T19:30:27.410Z,39.78
2019-04-04T19:32:59.992Z,39.86
2019-04-04T19:39:07.197Z,40.09
2019-04-04T19:41:40.108Z,39.90
2019-04-04T19:44:12.713Z,39.82
2019-04-04T19:46:45.127Z,40.15
2019-04-04T19:49:17.652Z,39.77
2019-04-04T19:51:50.128Z,40.03
2019-04-04T19:54:22.648Z,40.03
2019-04-04T19:56:55.117Z,40.26
2019-04-04T19:59:27.597Z,40.36
2019-04-04T20:02:00.060Z,40.60
2019-04-04T20:04:33.147Z,40.88
2019-04-04T20:07:06.028Z,40.97
2019-04-04T20:09:38.587Z,41.23
2019-04-04T20:12:11.326Z,41.25
2019-04-04T20:14:43.898Z,41.36
2019-04-04T20:17:16.418Z,41.48
2019-04-04T20:19:48.819Z,41.82
2019-04-04T20:22:21.399Z,41.74
2019-04-04T20:24:53.747Z,41.82
2019-04-04T20:27:26.257Z,41.89
2019-04-04T20:29:58.571Z,42.00
2019-04-04T20:32:31.218Z,42.34
2019-04-04T20:35:03.648Z,42.31
2019-04-04T20:37:36.049Z,42.88
2019-04-04T20:40:08.962Z,42.85
2019-04-04T20:42:41.809Z,42.84
2019-04-04T20:45:14.198Z,43.07
2019-04-04T20:47:47.407Z,43.10
2019-04-04T20:50:19.838Z,43.17
2019-04-04T20:52:52.305Z,43.23
2019-04-04T20:55:25.191Z,43.34
2019-04-04T20:57:56.917Z,43.72
2019-04-04T21:00:28.962Z,44.29
2019-04-04T21:03:01.104Z,44.52
2019-04-04T21:05:33.102Z,45.04
2019-04-04T21:08:05.308Z,44.92
2019-04-04T21:10:37.459Z,45.07
2019-04-04T21:13:08.460Z,45.09
2019-04-04T21:15:40.292Z,48.72
2019-04-04T21:18:14.000Z,45.68
2019-04-04T21:20:45.902Z,45.96
2019-04-04T21:23:17.834Z,46.67
2019-04-04T21:25:49.983Z,46.77
2019-04-04T21:28:22.040Z,47.12
2019-04-04T21:30:54.242Z,47.11
2019-04-04T21:33:25.240Z,47.31
2019-04-04T21:35:57.122Z,50.71
2019-04-04T21:38:29.145Z,47.59
2019-04-04T21:41:01.222Z,47.70
2019-04-04T21:43:33.199Z,47.53
2019-04-04T21:46:05.472Z,47.45
2019-04-04T21:48:36.471Z,47.60
2019-04-04T21:51:09.413Z,49.91
2019-04-04T21:53:40.420Z,47.07
2019-04-04T21:56:12.162Z,50.50
2019-04-04T21:58:44.162Z,47.02
2019-04-04T22:01:16.522Z,47.01
2019-04-04T22:03:49.962Z,46.93
2019-04-04T22:06:22.002Z,47.03
2019-04-04T22:08:54.002Z,46.76
2019-04-04T22:11:25.982Z,46.73
2019-04-04T22:13:58.002Z,46.82
2019-04-04T22:16:30.172Z,46.58
2019-04-04T22:19:02.184Z,46.61
2019-04-04T22:21:34.121Z,46.56
2019-04-04T22:24:06.192Z,46.68
2019-04-04T22:26:38.197Z,46.55
2019-04-04T22:29:10.163Z,46.41
2019-04-04T22:31:42.182Z,46.30
2019-04-04T22:34:14.315Z,46.41
2019-04-04T22:36:46.241Z,46.24
2019-04-04T22:39:18.182Z,46.13
2019-04-04T22:41:50.162Z,45.90
2019-04-04T22:44:34.127Z,45.68
2019-04-04T22:46:55.882Z,45.51
2019-04-04T22:49:28.036Z,45.45
2019-04-04T22:52:00.072Z,45.22
2019-04-04T22:54:32.012Z,45.06
2019-04-04T22:57:04.033Z,44.90
2019-04-04T22:59:36.052Z,44.83
2019-04-04T23:02:08.302Z,44.70
2019-04-04T23:04:40.250Z,44.52
2019-04-04T23:07:12.392Z,44.40
2019-04-04T23:09:43.522Z,44.38
2019-04-04T23:12:15.416Z,45.65
2019-04-04T23:14:48.394Z,44.32
2019-04-04T23:17:19.342Z,45.33
2019-04-04T23:19:51.453Z,45.54
2019-04-04T23:22:22.610Z,44.22
2019-04-04T23:24:55.136Z,45.41
2019-04-04T23:27:28.183Z,44.20
2019-04-04T23:30:00.342Z,44.34
2019-04-04T23:32:31.391Z,44.46
2019-04-04T23:35:03.322Z,46.07
2019-04-04T23:37:34.492Z,44.52
2019-04-04T23:40:06.731Z,46.29
2019-04-04T23:42:39.012Z,44.72
2019-04-04T23:45:11.573Z,44.59
2019-04-04T23:47:43.760Z,44.64
2019-04-04T23:50:17.042Z,44.60
2019-04-04T23:52:49.303Z,44.45
2019-04-04T23:55:21.320Z,44.54
2019-04-04T23:57:53.434Z,44.61
