createdAt,value
2019-02-18T00:00:29.837Z,52.60
2019-02-18T00:02:58.171Z,52.60
2019-02-18T00:05:26.432Z,52.70
2019-02-18T00:07:54.667Z,52.70
2019-02-18T00:10:23.269Z,52.70
2019-02-18T00:12:52.593Z,52.70
2019-02-18T00:15:20.875Z,52.70
2019-02-18T00:17:49.190Z,52.90
2019-02-18T00:20:17.426Z,52.70
2019-02-18T00:22:45.670Z,52.70
2019-02-18T00:25:13.985Z,52.60
2019-02-18T00:27:42.230Z,52.60
2019-02-18T00:30:10.538Z,52.60
2019-02-18T00:32:38.782Z,52.60
2019-02-18T00:35:07.009Z,52.60
2019-02-18T00:37:35.254Z,52.60
2019-02-18T00:40:04.265Z,52.60
2019-02-18T00:42:32.524Z,52.60
2019-02-18T00:45:00.773Z,52.70
2019-02-18T00:47:29.089Z,52.60
2019-02-18T00:49:57.330Z,52.60
2019-02-18T00:52:25.565Z,52.60
2019-02-18T00:54:53.814Z,52.60
2019-02-18T00:57:22.066Z,52.60
2019-02-18T00:59:50.306Z,52.60
2019-02-18T01:02:18.571Z,52.60
2019-02-18T01:04:46.809Z,52.50
2019-02-18T01:07:15.048Z,52.60
2019-02-18T01:09:43.365Z,52.50
2019-02-18T01:12:11.602Z,52.50
2019-02-18T01:14:39.918Z,52.50
2019-02-18T01:17:08.154Z,52.50
2019-02-18T01:19:36.406Z,52.50
2019-02-18T01:22:04.661Z,52.50
2019-02-18T01:24:32.906Z,52.50
2019-02-18T01:27:01.143Z,53.10
2019-02-18T01:29:29.482Z,52.50
2019-02-18T01:31:57.713Z,52.50
2019-02-18T01:34:25.983Z,52.90
2019-02-18T01:36:54.213Z,52.50
2019-02-18T01:39:22.466Z,52.40
2019-02-18T01:41:50.733Z,52.50
2019-02-18T01:44:19.369Z,52.40
2019-02-18T01:46:47.602Z,52.40
2019-02-18T01:49:15.852Z,52.40
2019-02-18T01:51:44.164Z,52.30
2019-02-18T01:54:12.406Z,52.40
2019-02-18T01:56:40.661Z,52.40
2019-02-18T01:59:08.897Z,52.30
2019-02-18T02:01:37.131Z,52.30
2019-02-18T02:04:05.399Z,52.30
2019-02-18T02:06:33.630Z,52.30
2019-02-18T02:09:01.885Z,52.30
2019-02-18T02:11:30.124Z,52.30
2019-02-18T02:13:58.357Z,52.30
2019-02-18T02:16:28.234Z,52.30
2019-02-18T02:18:56.489Z,52.30
2019-02-18T02:21:24.734Z,52.20
2019-02-18T02:23:53.035Z,52.30
2019-02-18T02:26:21.278Z,52.20
2019-02-18T02:28:49.530Z,52.20
2019-02-18T02:31:17.786Z,52.30
2019-02-18T02:33:46.015Z,52.90
2019-02-18T02:36:14.262Z,52.30
2019-02-18T02:38:42.517Z,52.30
2019-02-18T02:41:10.753Z,52.30
2019-02-18T02:43:38.987Z,52.30
2019-02-18T02:46:07.235Z,52.30
2019-02-18T02:48:35.484Z,52.30
2019-02-18T02:51:03.726Z,52.30
2019-02-18T02:53:33.594Z,52.20
2019-02-18T02:56:01.866Z,52.20
2019-02-18T02:58:30.109Z,52.20
2019-02-18T03:00:58.436Z,52.20
2019-02-18T03:03:26.685Z,52.20
2019-02-18T03:05:55.233Z,52.30
2019-02-18T03:08:23.523Z,52.20
2019-02-18T03:10:51.849Z,52.30
2019-02-18T03:13:20.116Z,52.30
2019-02-18T03:15:48.351Z,52.40
2019-02-18T03:18:16.583Z,52.40
2019-02-18T03:20:44.826Z,52.40
2019-02-18T03:23:13.058Z,52.50
2019-02-18T03:25:42.930Z,52.40
2019-02-18T03:28:14.262Z,52.40
2019-02-18T03:30:48.941Z,52.70
2019-02-18T03:33:23.362Z,52.40
2019-02-18T03:35:51.658Z,52.40
2019-02-18T03:38:31.286Z,52.40
2019-02-18T03:41:02.473Z,52.50
2019-02-18T03:43:23.067Z,52.50
2019-02-18T03:45:51.302Z,52.50
2019-02-18T03:48:19.614Z,52.50
2019-02-18T03:50:47.841Z,52.50
2019-02-18T03:53:16.258Z,52.50
2019-02-18T03:55:44.490Z,52.50
2019-02-18T03:58:12.742Z,52.50
2019-02-18T04:00:40.974Z,52.50
2019-02-18T04:03:09.213Z,52.60
2019-02-18T04:05:38.314Z,52.50
2019-02-18T04:08:06.880Z,52.50
2019-02-18T04:10:35.117Z,52.50
2019-02-18T04:13:03.357Z,52.50
2019-02-18T04:15:31.659Z,52.50
2019-02-18T04:17:59.910Z,52.50
2019-02-18T04:20:31.390Z,52.50
2019-02-18T04:22:59.634Z,52.50
2019-02-18T04:25:27.874Z,52.50
2019-02-18T04:27:56.117Z,52.50
2019-02-18T04:30:24.346Z,52.50
2019-02-18T04:32:52.592Z,52.50
2019-02-18T04:35:20.818Z,52.50
2019-02-18T04:37:49.057Z,52.50
2019-02-18T04:40:17.302Z,52.40
2019-02-18T04:42:45.552Z,52.50
2019-02-18T04:45:13.783Z,52.80
2019-02-18T04:47:42.026Z,52.40
2019-02-18T04:50:10.261Z,52.50
2019-02-18T04:52:38.511Z,52.50
2019-02-18T04:55:09.682Z,52.50
2019-02-18T04:57:38.036Z,52.40
2019-02-18T05:00:09.850Z,52.40
2019-02-18T05:02:38.229Z,52.40
2019-02-18T05:05:08.762Z,52.40
2019-02-18T05:07:36.995Z,52.40
2019-02-18T05:10:08.506Z,53.00
2019-02-18T05:12:37.409Z,52.30
2019-02-18T05:15:07.498Z,52.30
2019-02-18T05:17:36.377Z,52.30
2019-02-18T05:20:06.455Z,52.40
2019-02-18T05:22:34.697Z,52.30
2019-02-18T05:25:03.105Z,52.30
2019-02-18T05:27:33.499Z,52.40
2019-02-18T05:30:01.306Z,52.30
2019-02-18T05:32:31.160Z,52.30
2019-02-18T05:34:59.409Z,52.30
2019-02-18T05:37:27.639Z,52.30
2019-02-18T05:39:56.445Z,52.30
2019-02-18T05:42:25.446Z,52.30
2019-02-18T05:44:53.693Z,52.30
2019-02-18T05:47:21.996Z,52.30
2019-02-18T05:49:50.249Z,52.30
2019-02-18T05:52:20.111Z,52.20
2019-02-18T05:54:48.362Z,52.20
2019-02-18T05:57:16.661Z,52.20
2019-02-18T05:59:44.901Z,52.20
2019-02-18T06:02:13.133Z,52.20
2019-02-18T06:04:41.382Z,52.30
2019-02-18T06:07:09.905Z,52.30
2019-02-18T06:09:41.477Z,52.20
2019-02-18T06:12:09.705Z,52.20
2019-02-18T06:14:37.945Z,52.20
2019-02-18T06:17:06.185Z,52.30
2019-02-18T06:19:34.493Z,52.20
2019-02-18T06:22:02.730Z,52.20
2019-02-18T06:24:30.969Z,52.20
2019-02-18T06:26:59.218Z,52.20
2019-02-18T06:29:27.518Z,52.20
2019-02-18T06:31:55.765Z,52.20
2019-02-18T06:34:24.070Z,52.20
2019-02-18T06:36:52.318Z,52.20
2019-02-18T06:39:20.623Z,52.20
2019-02-18T06:41:48.869Z,52.20
2019-02-18T06:44:19.221Z,53.00
2019-02-18T06:46:49.097Z,52.20
2019-02-18T06:49:18.069Z,52.20
2019-02-18T06:51:46.392Z,52.20
2019-02-18T06:54:14.621Z,52.20
2019-02-18T06:56:45.381Z,52.10
2019-02-18T06:59:15.249Z,52.20
2019-02-18T07:01:57.421Z,52.20
2019-02-18T07:04:33.354Z,52.20
2019-02-18T07:07:05.698Z,52.30
2019-02-18T07:09:51.242Z,52.30
2019-02-18T07:12:16.233Z,52.30
2019-02-18T07:14:44.467Z,52.30
2019-02-18T07:17:12.786Z,52.40
2019-02-18T07:19:41.013Z,52.30
2019-02-18T07:22:09.325Z,52.40
2019-02-18T07:24:37.839Z,52.40
2019-02-18T07:27:06.078Z,52.40
2019-02-18T07:29:34.310Z,52.40
2019-02-18T07:32:02.633Z,52.40
2019-02-18T07:34:30.871Z,52.40
2019-02-18T07:36:59.184Z,52.40
2019-02-18T07:39:27.414Z,52.30
2019-02-18T07:41:55.730Z,52.30
2019-02-18T07:44:23.966Z,52.30
2019-02-18T07:46:52.283Z,52.30
2019-02-18T07:49:20.509Z,52.30
2019-02-18T07:51:48.838Z,52.30
2019-02-18T07:54:17.639Z,52.30
2019-02-18T07:56:45.894Z,52.30
2019-02-18T07:59:14.113Z,52.40
2019-02-18T08:01:42.361Z,52.30
2019-02-18T08:04:11.161Z,52.30
2019-02-18T08:06:40.304Z,52.30
2019-02-18T08:09:08.533Z,52.20
2019-02-18T08:11:36.770Z,52.30
2019-02-18T08:14:05.017Z,52.30
2019-02-18T08:16:33.263Z,52.20
2019-02-18T08:19:01.502Z,52.20
2019-02-18T08:21:29.736Z,52.10
2019-02-18T08:24:00.288Z,52.40
2019-02-18T08:26:27.933Z,52.10
2019-02-18T08:28:56.180Z,52.10
2019-02-18T08:31:24.477Z,52.10
2019-02-18T08:33:52.721Z,52.10
2019-02-18T08:36:20.960Z,52.10
2019-02-18T08:38:49.202Z,52.10
2019-02-18T08:41:17.439Z,52.10
2019-02-18T08:43:45.686Z,52.10
2019-02-18T08:46:14.590Z,52.10
2019-02-18T08:48:42.832Z,52.10
2019-02-18T08:51:11.065Z,52.20
2019-02-18T08:53:39.313Z,52.10
2019-02-18T08:56:07.918Z,52.20
2019-02-18T08:58:36.162Z,52.20
2019-02-18T09:01:04.398Z,52.20
2019-02-18T09:03:32.816Z,52.20
2019-02-18T09:06:01.318Z,52.10
2019-02-18T09:08:29.570Z,52.20
2019-02-18T09:10:57.797Z,52.10
2019-02-18T09:13:26.118Z,52.70
2019-02-18T09:15:59.947Z,52.20
2019-02-18T09:18:24.545Z,52.10
2019-02-18T09:20:52.881Z,52.20
2019-02-18T09:23:22.778Z,52.20
2019-02-18T09:25:51.951Z,52.10
2019-02-18T09:28:20.185Z,52.70
2019-02-18T09:30:49.597Z,52.20
2019-02-18T09:33:17.825Z,52.30
2019-02-18T09:35:46.141Z,52.20
2019-02-18T09:38:24.276Z,52.10
2019-02-18T09:40:49.214Z,52.20
2019-02-18T09:43:14.380Z,52.10
2019-02-18T09:45:42.621Z,52.10
2019-02-18T09:48:10.854Z,52.10
2019-02-18T09:50:39.102Z,52.10
2019-02-18T09:53:07.899Z,52.10
2019-02-18T09:55:36.137Z,52.10
2019-02-18T09:58:04.625Z,52.00
2019-02-18T10:00:32.874Z,52.10
2019-02-18T10:03:01.113Z,52.00
2019-02-18T10:05:29.350Z,52.10
2019-02-18T10:07:57.581Z,52.00
2019-02-18T10:10:25.825Z,52.00
2019-02-18T10:12:54.057Z,52.10
2019-02-18T10:15:22.305Z,52.10
2019-02-18T10:17:50.534Z,52.10
2019-02-18T10:20:18.785Z,52.10
2019-02-18T10:22:47.013Z,52.10
2019-02-18T10:25:15.245Z,52.20
2019-02-18T10:27:43.493Z,52.10
2019-02-18T10:30:12.381Z,52.10
2019-02-18T10:32:40.622Z,52.80
2019-02-18T10:35:13.356Z,52.10
2019-02-18T10:37:41.593Z,52.10
2019-02-18T10:40:12.740Z,52.10
2019-02-18T10:42:40.977Z,52.10
2019-02-18T10:45:12.940Z,52.20
2019-02-18T10:47:41.177Z,52.20
2019-02-18T10:50:10.851Z,52.20
2019-02-18T10:52:39.094Z,52.30
2019-02-18T10:55:09.448Z,52.20
2019-02-18T10:57:38.062Z,52.20
2019-02-18T11:00:12.881Z,52.20
2019-02-18T11:02:41.123Z,52.30
2019-02-18T11:05:09.349Z,52.20
2019-02-18T11:07:37.598Z,52.20
2019-02-18T11:10:14.030Z,52.30
2019-02-18T11:12:43.902Z,52.20
2019-02-18T11:15:13.373Z,52.30
2019-02-18T11:17:42.068Z,52.40
2019-02-18T11:20:13.789Z,52.30
2019-02-18T11:22:42.106Z,52.40
2019-02-18T11:25:14.601Z,52.30
2019-02-18T11:27:42.849Z,52.40
2019-02-18T11:30:13.983Z,52.30
2019-02-18T11:32:42.514Z,52.30
2019-02-18T11:35:10.801Z,52.30
2019-02-18T11:37:39.053Z,52.30
2019-02-18T11:40:10.721Z,52.30
2019-02-18T11:42:39.036Z,52.40
2019-02-18T11:45:10.390Z,52.40
2019-02-18T11:47:38.635Z,52.40
2019-02-18T11:50:09.203Z,52.40
2019-02-18T11:52:37.446Z,52.30
2019-02-18T11:55:13.152Z,52.40
2019-02-18T11:57:41.777Z,52.40
2019-02-18T12:00:14.022Z,52.30
2019-02-18T12:02:42.952Z,52.30
2019-02-18T12:05:11.346Z,52.40
2019-02-18T12:07:40.448Z,52.40
2019-02-18T12:10:11.342Z,52.50
2019-02-18T12:12:39.967Z,52.50
2019-02-18T12:15:13.800Z,52.50
2019-02-18T12:17:42.053Z,52.50
2019-02-18T12:20:13.096Z,52.50
2019-02-18T12:22:41.338Z,52.50
2019-02-18T12:25:10.011Z,52.60
2019-02-18T12:27:38.719Z,52.50
2019-02-18T12:30:12.905Z,52.50
2019-02-18T12:32:41.249Z,52.60
2019-02-18T12:35:09.490Z,52.60
2019-02-18T12:37:37.724Z,52.60
2019-02-18T12:40:09.370Z,52.60
2019-02-18T12:42:37.974Z,52.70
2019-02-18T12:45:09.161Z,52.70
2019-02-18T12:47:37.396Z,52.60
2019-02-18T12:50:06.774Z,52.70
2019-02-18T12:52:35.019Z,52.70
2019-02-18T12:55:03.956Z,52.60
2019-02-18T12:57:32.681Z,52.60
2019-02-18T13:00:00.959Z,52.60
2019-02-18T13:02:29.336Z,52.70
2019-02-18T13:04:57.821Z,52.70
2019-02-18T13:07:26.056Z,52.70
2019-02-18T13:09:54.378Z,52.70
2019-02-18T13:12:22.853Z,52.70
2019-02-18T13:14:51.106Z,53.30
2019-02-18T13:17:19.694Z,52.70
2019-02-18T13:19:47.944Z,52.60
2019-02-18T13:22:16.826Z,52.60
2019-02-18T13:24:45.069Z,52.60
2019-02-18T13:27:13.377Z,52.60
2019-02-18T13:29:42.290Z,52.80
2019-02-18T13:32:10.698Z,52.70
2019-02-18T13:34:39.485Z,52.60
2019-02-18T13:37:07.720Z,52.70
2019-02-18T13:39:35.961Z,52.80
2019-02-18T13:42:07.509Z,52.70
2019-02-18T13:44:34.342Z,52.70
2019-02-18T13:47:02.630Z,52.70
2019-02-18T13:49:30.893Z,52.80
2019-02-18T13:51:59.398Z,52.70
2019-02-18T13:54:27.639Z,52.80
2019-02-18T13:56:55.878Z,52.70
2019-02-18T13:59:24.348Z,52.80
2019-02-18T14:01:52.981Z,52.70
2019-02-18T14:04:21.216Z,52.80
2019-02-18T14:06:50.047Z,52.70
2019-02-18T14:09:19.022Z,52.70
2019-02-18T14:11:47.271Z,52.70
2019-02-18T14:14:15.645Z,52.80
2019-02-18T14:16:43.890Z,52.70
2019-02-18T14:19:12.154Z,52.70
2019-02-18T14:21:40.401Z,52.70
2019-02-18T14:24:08.641Z,52.70
2019-02-18T14:26:36.889Z,52.80
2019-02-18T14:29:05.117Z,52.70
2019-02-18T14:31:33.362Z,52.80
2019-02-18T14:34:01.668Z,52.80
2019-02-18T14:36:29.909Z,52.80
2019-02-18T14:38:58.617Z,52.90
2019-02-18T14:41:26.862Z,52.80
2019-02-18T14:43:55.766Z,52.80
2019-02-18T14:46:24.093Z,52.80
2019-02-18T14:48:52.401Z,52.80
2019-02-18T14:51:20.946Z,52.80
2019-02-18T14:53:49.177Z,52.80
2019-02-18T14:56:18.261Z,52.80
2019-02-18T14:58:46.562Z,52.80
2019-02-18T15:01:14.874Z,52.80
2019-02-18T15:03:43.449Z,52.80
2019-02-18T15:06:11.697Z,52.80
2019-02-18T15:08:39.937Z,52.80
2019-02-18T15:11:08.668Z,52.80
2019-02-18T15:13:36.898Z,52.80
2019-02-18T15:16:05.126Z,52.80
2019-02-18T15:18:33.372Z,52.80
2019-02-18T15:21:01.602Z,52.80
2019-02-18T15:23:29.841Z,52.70
2019-02-18T15:25:58.069Z,52.60
2019-02-18T15:28:26.381Z,52.70
2019-02-18T15:30:54.613Z,52.60
2019-02-18T15:33:22.861Z,52.60
2019-02-18T15:35:51.766Z,52.50
2019-02-18T15:38:20.658Z,52.50
2019-02-18T15:40:48.903Z,52.50
2019-02-18T15:43:17.427Z,52.50
2019-02-18T15:45:45.737Z,52.60
2019-02-18T15:48:13.978Z,52.60
2019-02-18T15:50:42.381Z,52.50
2019-02-18T15:53:10.633Z,52.60
2019-02-18T15:55:38.934Z,52.60
2019-02-18T15:58:07.345Z,52.60
2019-02-18T16:00:35.578Z,52.50
2019-02-18T16:03:04.422Z,52.60
2019-02-18T16:05:32.789Z,52.60
2019-02-18T16:08:01.030Z,52.60
2019-02-18T16:10:29.434Z,52.60
2019-02-18T16:12:57.678Z,52.60
2019-02-18T16:15:26.293Z,52.60
2019-02-18T16:17:55.308Z,52.50
2019-02-18T16:20:23.541Z,52.60
2019-02-18T16:22:52.049Z,52.60
2019-02-18T16:25:22.316Z,52.60
2019-02-18T16:27:50.725Z,52.60
2019-02-18T16:30:18.958Z,52.60
2019-02-18T16:32:47.205Z,53.00
2019-02-18T16:35:15.450Z,52.60
2019-02-18T16:37:43.930Z,52.60
2019-02-18T16:40:14.878Z,52.60
2019-02-18T16:42:43.118Z,52.70
2019-02-18T16:45:13.406Z,52.70
2019-02-18T16:47:41.642Z,52.60
2019-02-18T16:50:10.242Z,52.60
2019-02-18T16:52:38.485Z,52.70
2019-02-18T16:55:09.461Z,52.60
2019-02-18T16:57:38.221Z,52.70
2019-02-18T17:00:11.654Z,52.70
2019-02-18T17:02:40.568Z,52.70
2019-02-18T17:05:08.878Z,52.70
2019-02-18T17:07:37.110Z,52.70
2019-02-18T17:10:07.402Z,52.70
2019-02-18T17:12:35.632Z,52.70
2019-02-18T17:15:06.852Z,52.70
2019-02-18T17:17:35.089Z,52.70
2019-02-18T17:20:03.998Z,52.70
2019-02-18T17:22:33.002Z,52.70
2019-02-18T17:25:01.253Z,52.70
2019-02-18T17:27:29.631Z,52.70
2019-02-18T17:29:57.872Z,52.80
2019-02-18T17:32:26.885Z,52.70
2019-02-18T17:34:55.124Z,52.70
2019-02-18T17:37:23.441Z,52.80
2019-02-18T17:39:51.682Z,52.70
2019-02-18T17:42:19.913Z,52.70
2019-02-18T17:44:48.162Z,52.70
2019-02-18T17:47:16.853Z,52.80
2019-02-18T17:49:45.093Z,52.80
2019-02-18T17:52:13.323Z,52.70
2019-02-18T17:54:41.572Z,52.70
2019-02-18T17:57:09.807Z,52.70
2019-02-18T17:59:38.121Z,52.80
2019-02-18T18:02:06.354Z,52.80
2019-02-18T18:04:35.089Z,52.80
2019-02-18T18:07:03.325Z,52.70
2019-02-18T18:09:33.378Z,52.80
2019-02-18T18:12:01.605Z,52.70
2019-02-18T18:14:29.850Z,52.80
2019-02-18T18:16:58.653Z,52.80
2019-02-18T18:19:28.118Z,52.80
2019-02-18T18:21:56.353Z,52.80
2019-02-18T18:24:24.669Z,52.80
2019-02-18T18:26:53.578Z,52.80
2019-02-18T18:29:21.830Z,52.80
2019-02-18T18:31:50.130Z,52.80
2019-02-18T18:34:18.370Z,52.80
2019-02-18T18:36:46.886Z,52.80
2019-02-18T18:39:15.121Z,52.80
2019-02-18T18:41:44.994Z,52.80
2019-02-18T18:44:13.230Z,52.80
2019-02-18T18:46:41.474Z,52.70
2019-02-18T18:49:09.786Z,52.70
2019-02-18T18:51:38.405Z,52.70
2019-02-18T18:54:06.638Z,52.80
2019-02-18T18:56:34.900Z,52.80
2019-02-18T18:59:03.901Z,52.70
2019-02-18T19:01:32.146Z,52.80
2019-02-18T19:04:00.550Z,52.60
2019-02-18T19:06:29.143Z,52.70
2019-02-18T19:08:57.375Z,52.70
2019-02-18T19:11:25.697Z,52.70
2019-02-18T19:13:53.930Z,52.70
2019-02-18T19:16:22.241Z,52.70
2019-02-18T19:18:50.722Z,52.70
2019-02-18T19:21:19.341Z,52.70
2019-02-18T19:23:47.645Z,52.70
2019-02-18T19:26:15.962Z,52.70
2019-02-18T19:28:44.192Z,52.60
2019-02-18T19:31:13.309Z,52.70
2019-02-18T19:33:41.550Z,52.70
2019-02-18T19:36:09.805Z,52.70
2019-02-18T19:38:38.037Z,52.70
2019-02-18T19:41:06.289Z,52.70
2019-02-18T19:43:34.610Z,52.70
2019-02-18T19:46:02.859Z,52.60
2019-02-18T19:48:31.166Z,52.60
2019-02-18T19:50:59.416Z,52.60
2019-02-18T19:53:27.936Z,52.70
2019-02-18T19:55:56.159Z,52.70
2019-02-18T19:58:24.410Z,52.70
2019-02-18T20:00:52.649Z,53.10
2019-02-18T20:03:20.895Z,52.90
2019-02-18T20:05:49.133Z,52.70
2019-02-18T20:08:17.758Z,52.70
2019-02-18T20:10:45.993Z,52.20
2019-02-18T20:13:14.238Z,52.00
2019-02-18T20:15:43.250Z,52.90
2019-02-18T20:18:13.793Z,52.80
2019-02-18T20:20:42.877Z,51.90
2019-02-18T20:23:11.506Z,51.50
2019-02-18T20:25:39.810Z,51.20
2019-02-18T20:28:08.058Z,51.00
2019-02-18T20:30:36.297Z,51.00
2019-02-18T20:33:04.562Z,51.10
2019-02-18T20:35:32.812Z,51.20
2019-02-18T20:38:01.065Z,51.30
2019-02-18T20:40:29.306Z,51.30
2019-02-18T20:42:57.556Z,51.40
2019-02-18T20:45:26.472Z,51.40
2019-02-18T20:47:54.719Z,51.50
2019-02-18T20:50:23.021Z,52.20
2019-02-18T20:52:51.253Z,51.60
2019-02-18T20:55:19.778Z,51.60
2019-02-18T20:57:48.019Z,51.70
2019-02-18T21:00:18.637Z,51.50
2019-02-18T21:02:47.149Z,51.70
2019-02-18T21:05:15.398Z,51.80
2019-02-18T21:07:44.206Z,51.80
2019-02-18T21:10:18.899Z,51.90
2019-02-18T21:12:47.118Z,51.90
2019-02-18T21:15:15.372Z,51.90
2019-02-18T21:17:43.615Z,51.90
2019-02-18T21:20:13.297Z,51.90
2019-02-18T21:22:41.521Z,52.00
2019-02-18T21:25:10.833Z,52.10
2019-02-18T21:27:39.065Z,52.00
2019-02-18T21:30:10.413Z,52.10
2019-02-18T21:32:40.038Z,52.10
2019-02-18T21:35:08.518Z,52.10
2019-02-18T21:37:36.753Z,52.20
2019-02-18T21:40:07.437Z,52.10
2019-02-18T21:42:35.677Z,52.20
2019-02-18T21:45:05.358Z,52.20
2019-02-18T21:47:33.594Z,52.20
2019-02-18T21:50:01.833Z,52.20
2019-02-18T21:52:30.637Z,52.20
2019-02-18T21:54:59.159Z,52.20
2019-02-18T21:57:27.398Z,52.30
2019-02-18T21:59:55.645Z,52.20
2019-02-18T22:02:23.881Z,52.20
2019-02-18T22:04:52.129Z,52.20
2019-02-18T22:07:20.680Z,52.20
2019-02-18T22:09:49.300Z,52.20
2019-02-18T22:12:17.541Z,52.10
2019-02-18T22:14:45.791Z,52.10
2019-02-18T22:17:14.025Z,52.10
2019-02-18T22:19:42.269Z,52.10
2019-02-18T22:22:10.501Z,52.10
2019-02-18T22:24:39.023Z,52.10
2019-02-18T22:27:08.305Z,52.10
2019-02-18T22:29:36.898Z,52.10
2019-02-18T22:32:05.130Z,52.20
2019-02-18T22:34:33.377Z,52.10
2019-02-18T22:37:01.611Z,52.10
2019-02-18T22:39:29.922Z,52.20
2019-02-18T22:41:58.158Z,52.20
2019-02-18T22:44:27.262Z,52.20
2019-02-18T22:46:55.505Z,52.10
2019-02-18T22:49:23.905Z,52.10
2019-02-18T22:51:52.221Z,52.20
2019-02-18T22:54:20.458Z,52.20
2019-02-18T22:56:48.706Z,52.20
2019-02-18T22:59:17.001Z,52.20
2019-02-18T23:01:45.589Z,52.20
2019-02-18T23:04:13.890Z,52.20
2019-02-18T23:06:42.457Z,52.20
2019-02-18T23:09:10.695Z,52.20
2019-02-18T23:11:38.934Z,52.10
2019-02-18T23:14:07.169Z,52.20
2019-02-18T23:16:35.485Z,52.20
2019-02-18T23:19:04.094Z,52.20
2019-02-18T23:21:32.341Z,52.20
2019-02-18T23:24:00.577Z,52.20
2019-02-18T23:26:29.593Z,52.20
2019-02-18T23:28:57.829Z,52.20
2019-02-18T23:31:26.146Z,52.20
2019-02-18T23:33:54.377Z,52.20
2019-02-18T23:36:23.005Z,52.20
2019-02-18T23:38:51.238Z,52.20
2019-02-18T23:41:19.657Z,52.20
2019-02-18T23:43:47.890Z,52.10
2019-02-18T23:46:16.209Z,52.20
2019-02-18T23:48:44.442Z,52.80
2019-02-18T23:51:12.697Z,52.20
2019-02-18T23:53:40.934Z,52.20
2019-02-18T23:56:09.176Z,52.20
2019-02-18T23:58:37.477Z,52.20
