createdAt,value
2018-07-13T00:02:25.775Z,9.47
2018-07-13T00:04:54.244Z,9.73
2018-07-13T00:07:22.664Z,9.50
2018-07-13T00:09:51.076Z,10.03
2018-07-13T00:12:19.509Z,9.77
2018-07-13T00:14:59.311Z,10.40
2018-07-13T00:17:27.804Z,9.57
2018-07-13T00:19:56.267Z,9.50
2018-07-13T00:22:24.682Z,10.37
2018-07-13T00:24:53.108Z,9.77
2018-07-13T00:27:21.480Z,9.70
2018-07-13T00:29:50.004Z,9.43
2018-07-13T00:32:18.420Z,9.23
2018-07-13T00:34:46.840Z,10.43
2018-07-13T00:37:15.292Z,10.13
2018-07-13T00:39:43.720Z,9.97
2018-07-13T00:42:12.133Z,9.80
2018-07-13T00:44:40.577Z,9.87
2018-07-13T00:47:09.024Z,10.10
2018-07-13T00:49:37.457Z,10.57
2018-07-13T00:52:05.892Z,10.27
2018-07-13T00:54:34.312Z,10.00
2018-07-13T00:57:02.755Z,9.53
2018-07-13T00:59:31.316Z,10.57
2018-07-13T01:01:59.751Z,10.33
2018-07-13T01:04:28.266Z,10.30
2018-07-13T01:06:56.764Z,10.03
2018-07-13T01:09:25.268Z,9.33
2018-07-13T01:11:53.701Z,9.03
2018-07-13T01:14:22.134Z,9.00
2018-07-13T01:16:50.615Z,9.37
2018-07-13T01:19:19.154Z,9.57
2018-07-13T01:21:47.871Z,9.90
2018-07-13T01:24:16.345Z,9.30
2018-07-13T01:26:44.805Z,9.40
2018-07-13T01:29:13.228Z,9.70
2018-07-13T01:31:41.686Z,9.50
2018-07-13T01:34:10.117Z,8.90
2018-07-13T01:36:38.599Z,9.13
2018-07-13T01:39:09.377Z,9.43
2018-07-13T01:41:37.816Z,8.70
2018-07-13T01:44:06.439Z,8.63
2018-07-13T01:46:34.860Z,9.07
2018-07-13T01:49:03.301Z,9.13
2018-07-13T01:51:31.753Z,9.33
2018-07-13T01:54:00.361Z,9.63
2018-07-13T01:56:28.844Z,9.60
2018-07-13T01:58:57.285Z,9.67
2018-07-13T02:01:25.704Z,9.83
2018-07-13T02:03:54.150Z,9.33
2018-07-13T02:06:22.584Z,9.27
2018-07-13T02:08:51.035Z,9.40
2018-07-13T02:11:19.473Z,10.13
2018-07-13T02:13:48.227Z,9.40
2018-07-13T02:16:16.662Z,9.20
2018-07-13T02:18:45.121Z,9.03
2018-07-13T02:21:13.540Z,9.30
2018-07-13T02:23:41.962Z,9.60
2018-07-13T02:26:10.406Z,8.77
2018-07-13T02:28:38.828Z,8.70
2018-07-13T02:31:07.440Z,9.33
2018-07-13T02:33:35.939Z,9.60
2018-07-13T02:36:04.509Z,9.73
2018-07-13T02:38:32.931Z,8.83
2018-07-13T02:41:01.361Z,9.30
2018-07-13T02:43:29.809Z,9.23
2018-07-13T02:45:58.225Z,8.50
2018-07-13T02:48:26.668Z,8.63
2018-07-13T02:50:55.085Z,9.20
2018-07-13T02:53:23.526Z,9.20
2018-07-13T02:55:52.004Z,10.10
2018-07-13T02:58:20.461Z,10.40
2018-07-13T03:00:48.957Z,8.77
2018-07-13T03:03:17.410Z,9.23
2018-07-13T03:05:45.865Z,9.07
2018-07-13T03:08:14.325Z,9.03
2018-07-13T03:10:42.757Z,9.70
2018-07-13T03:13:11.217Z,8.60
2018-07-13T03:15:39.717Z,8.20
2018-07-13T03:18:08.144Z,8.43
2018-07-13T03:20:36.305Z,9.37
2018-07-13T03:23:04.775Z,9.27
2018-07-13T03:25:33.247Z,9.87
2018-07-13T03:28:01.690Z,9.23
2018-07-13T03:30:30.143Z,9.57
2018-07-13T03:32:58.582Z,9.67
2018-07-13T03:35:27.032Z,10.10
2018-07-13T03:37:55.462Z,9.30
2018-07-13T03:40:23.889Z,9.90
2018-07-13T03:42:52.345Z,10.40
2018-07-13T03:45:20.788Z,10.07
2018-07-13T03:47:49.206Z,10.07
2018-07-13T03:50:17.684Z,10.53
2018-07-13T03:52:46.244Z,10.07
2018-07-13T03:55:14.686Z,9.80
2018-07-13T03:57:43.276Z,9.80
2018-07-13T04:00:11.914Z,9.87
2018-07-13T04:02:40.365Z,10.27
2018-07-13T04:05:08.816Z,9.70
2018-07-13T04:07:37.291Z,10.27
2018-07-13T04:10:05.857Z,9.80
2018-07-13T04:12:34.333Z,10.50
2018-07-13T04:15:02.781Z,10.63
2018-07-13T04:17:31.341Z,10.27
2018-07-13T04:19:59.777Z,9.63
2018-07-13T04:22:28.250Z,9.90
2018-07-13T04:24:57.126Z,10.40
2018-07-13T04:27:26.105Z,10.17
2018-07-13T04:29:54.670Z,9.90
2018-07-13T04:32:23.104Z,10.23
2018-07-13T04:34:51.625Z,10.30
2018-07-13T04:37:20.125Z,9.90
2018-07-13T04:39:48.569Z,10.63
2018-07-13T04:42:17.100Z,10.63
2018-07-13T04:44:45.528Z,10.90
2018-07-13T04:47:14.024Z,10.27
2018-07-13T04:49:42.559Z,9.93
2018-07-13T04:52:11.050Z,9.57
2018-07-13T04:54:39.540Z,9.67
2018-07-13T04:57:08.058Z,9.70
2018-07-13T04:59:36.643Z,9.00
2018-07-13T05:02:05.230Z,9.13
2018-07-13T05:04:33.746Z,10.03
2018-07-13T05:07:02.268Z,9.00
2018-07-13T05:09:31.571Z,8.40
2018-07-13T05:12:00.060Z,9.27
2018-07-13T05:14:28.482Z,8.77
2018-07-13T05:16:56.931Z,9.33
2018-07-13T05:19:25.602Z,8.70
2018-07-13T05:21:54.101Z,9.20
2018-07-13T05:24:22.609Z,8.20
2018-07-13T05:26:51.177Z,8.40
2018-07-13T05:29:19.704Z,7.03
2018-07-13T05:31:48.480Z,7.10
2018-07-13T05:34:16.968Z,7.13
2018-07-13T05:36:45.439Z,6.97
2018-07-13T05:39:14.000Z,6.78
2018-07-13T05:41:43.278Z,7.42
2018-07-13T05:44:11.804Z,6.55
2018-07-13T05:46:40.859Z,6.08
2018-07-13T05:49:09.788Z,6.78
2018-07-13T05:51:38.846Z,6.33
2018-07-13T05:54:07.327Z,5.60
2018-07-13T05:56:35.830Z,6.45
2018-07-13T05:59:04.361Z,6.62
2018-07-13T06:01:32.884Z,6.87
2018-07-13T06:04:01.398Z,6.35
2018-07-13T06:06:29.869Z,6.33
2018-07-13T06:09:00.699Z,6.47
2018-07-13T06:11:29.225Z,6.40
2018-07-13T06:13:57.661Z,6.80
2018-07-13T06:16:26.097Z,6.53
2018-07-13T06:18:54.537Z,6.90
2018-07-13T06:21:22.999Z,7.63
2018-07-13T06:23:51.428Z,7.50
2018-07-13T06:26:19.900Z,6.84
2018-07-13T06:28:48.386Z,7.28
2018-07-13T06:31:16.910Z,7.03
2018-07-13T06:33:45.380Z,8.70
2018-07-13T06:36:13.869Z,7.92
2018-07-13T06:38:42.574Z,8.08
2018-07-13T06:41:11.084Z,7.47
2018-07-13T06:43:39.578Z,9.20
2018-07-13T06:46:08.424Z,9.20
2018-07-13T06:48:36.944Z,9.48
2018-07-13T06:51:05.438Z,9.48
2018-07-13T06:53:33.941Z,8.65
2018-07-13T06:56:02.446Z,8.53
2018-07-13T06:58:42.172Z,9.10
2018-07-13T07:01:10.982Z,9.43
2018-07-13T07:04:51.481Z,10.00
2018-07-13T07:07:22.380Z,9.53
2018-07-13T07:09:57.674Z,10.05
2018-07-13T07:13:07.865Z,10.65
2018-07-13T07:15:36.597Z,10.38
2018-07-13T07:18:05.142Z,9.48
2018-07-13T07:20:33.622Z,10.72
2018-07-13T07:23:02.085Z,10.88
2018-07-13T07:25:30.990Z,10.55
2018-07-13T07:27:59.441Z,11.63
2018-07-13T07:30:27.909Z,11.43
2018-07-13T07:32:56.360Z,10.75
2018-07-13T07:35:24.858Z,11.08
2018-07-13T07:37:53.330Z,12.18
2018-07-13T07:40:21.796Z,12.30
2018-07-13T07:42:50.324Z,10.82
2018-07-13T07:45:18.796Z,10.35
2018-07-13T07:47:47.300Z,11.10
2018-07-13T07:50:15.942Z,12.80
2018-07-13T07:52:44.422Z,12.85
2018-07-13T07:55:12.915Z,12.95
2018-07-13T07:57:41.443Z,13.05
2018-07-13T08:00:09.894Z,12.45
2018-07-13T08:02:38.657Z,12.33
2018-07-13T08:05:07.116Z,12.10
2018-07-13T08:07:35.643Z,12.50
2018-07-13T08:10:04.497Z,11.25
2018-07-13T08:12:32.941Z,12.18
2018-07-13T08:15:01.386Z,11.45
2018-07-13T08:17:29.870Z,11.50
2018-07-13T08:19:58.464Z,11.50
2018-07-13T08:22:34.677Z,9.45
2018-07-13T08:25:06.070Z,11.57
2018-07-13T08:27:38.386Z,10.95
2018-07-13T08:30:09.641Z,9.83
2018-07-13T08:32:38.100Z,10.70
2018-07-13T08:35:06.597Z,11.90
2018-07-13T08:37:35.026Z,10.18
2018-07-13T08:40:03.573Z,10.05
2018-07-13T08:42:32.089Z,11.18
2018-07-13T08:45:00.773Z,8.75
2018-07-13T08:47:29.249Z,10.45
2018-07-13T08:49:57.710Z,10.32
2018-07-13T08:52:26.267Z,9.93
2018-07-13T08:54:54.869Z,9.70
2018-07-13T08:57:23.394Z,9.58
2018-07-13T08:59:52.092Z,10.50
2018-07-13T09:02:20.467Z,10.15
2018-07-13T09:04:49.050Z,9.78
2018-07-13T09:07:17.461Z,11.60
2018-07-13T09:09:45.978Z,10.38
2018-07-13T09:12:14.466Z,9.65
2018-07-13T09:14:42.912Z,11.83
2018-07-13T09:17:11.418Z,11.45
2018-07-13T09:19:39.909Z,9.85
2018-07-13T09:22:08.364Z,10.23
2018-07-13T09:24:36.841Z,10.53
2018-07-13T09:27:05.349Z,11.45
2018-07-13T09:29:33.843Z,10.78
2018-07-13T09:32:02.345Z,11.83
2018-07-13T09:34:30.986Z,11.68
2018-07-13T09:36:59.831Z,12.03
2018-07-13T09:39:28.281Z,10.90
2018-07-13T09:41:56.808Z,10.18
2018-07-13T09:44:25.306Z,10.20
2018-07-13T09:46:53.869Z,11.12
2018-07-13T09:49:22.318Z,11.93
2018-07-13T09:51:50.644Z,8.90
2018-07-13T09:54:19.863Z,10.75
2018-07-13T09:56:48.427Z,9.20
2018-07-13T09:59:16.869Z,11.00
2018-07-13T10:01:45.385Z,9.58
2018-07-13T10:04:13.840Z,11.25
2018-07-13T10:06:42.386Z,13.38
2018-07-13T10:09:10.903Z,9.50
2018-07-13T10:11:39.358Z,9.83
2018-07-13T10:14:07.833Z,10.38
2018-07-13T10:16:36.331Z,9.25
2018-07-13T10:19:04.889Z,10.53
2018-07-13T10:21:34.011Z,10.65
2018-07-13T10:24:02.897Z,10.95
2018-07-13T10:26:35.048Z,10.93
2018-07-13T10:29:05.979Z,9.60
2018-07-13T10:31:34.596Z,10.28
2018-07-13T10:34:03.396Z,9.58
2018-07-13T10:36:33.233Z,7.90
2018-07-13T10:39:01.686Z,8.85
2018-07-13T10:41:30.185Z,8.53
2018-07-13T10:43:58.637Z,6.75
2018-07-13T10:46:27.125Z,8.00
2018-07-13T10:48:55.579Z,7.58
2018-07-13T10:51:24.066Z,8.03
2018-07-13T10:53:52.738Z,7.30
2018-07-13T10:56:21.217Z,7.22
2018-07-13T10:58:49.685Z,7.72
2018-07-13T11:01:18.307Z,6.80
2018-07-13T11:03:46.724Z,7.50
2018-07-13T11:06:15.169Z,6.20
2018-07-13T11:08:43.589Z,6.35
2018-07-13T11:11:12.029Z,5.15
2018-07-13T11:13:40.498Z,5.60
2018-07-13T11:16:08.934Z,7.42
2018-07-13T11:18:37.365Z,6.40
2018-07-13T11:21:06.134Z,6.90
2018-07-13T11:23:34.534Z,6.60
2018-07-13T11:26:03.021Z,5.67
2018-07-13T11:28:31.445Z,5.22
2018-07-13T11:30:59.910Z,7.87
2018-07-13T11:33:28.350Z,5.87
2018-07-13T11:35:56.806Z,7.50
2018-07-13T11:38:25.272Z,6.05
2018-07-13T11:40:53.765Z,7.55
2018-07-13T11:43:22.219Z,6.08
2018-07-13T11:45:50.673Z,5.60
2018-07-13T11:48:19.146Z,6.70
2018-07-13T11:50:47.755Z,6.95
2018-07-13T11:53:17.105Z,8.00
2018-07-13T11:55:45.599Z,6.30
2018-07-13T11:58:14.148Z,5.12
2018-07-13T12:00:42.888Z,5.42
2018-07-13T12:03:11.321Z,4.70
2018-07-13T12:05:39.740Z,4.23
2018-07-13T12:08:08.226Z,5.22
2018-07-13T12:10:36.633Z,5.08
2018-07-13T12:13:05.156Z,5.05
2018-07-13T12:15:33.569Z,5.30
2018-07-13T12:18:02.065Z,4.90
2018-07-13T12:20:30.541Z,5.15
2018-07-13T12:22:59.046Z,5.00
2018-07-13T12:25:27.540Z,5.00
2018-07-13T12:27:55.974Z,4.95
2018-07-13T12:30:24.402Z,5.60
2018-07-13T12:32:53.757Z,5.72
2018-07-13T12:35:22.229Z,5.20
2018-07-13T12:37:50.690Z,4.53
2018-07-13T12:40:19.166Z,4.42
2018-07-13T12:42:47.630Z,4.45
2018-07-13T12:45:16.057Z,4.50
2018-07-13T12:47:44.453Z,4.40
2018-07-13T12:50:12.911Z,4.70
2018-07-13T12:52:41.384Z,4.70
2018-07-13T12:55:09.834Z,4.37
2018-07-13T12:57:38.284Z,5.37
2018-07-13T13:00:06.997Z,4.50
2018-07-13T13:02:35.425Z,3.58
2018-07-13T13:05:03.921Z,4.75
2018-07-13T13:07:32.605Z,4.67
2018-07-13T13:10:01.338Z,4.60
2018-07-13T13:12:29.800Z,4.60
2018-07-13T13:14:58.255Z,4.25
2018-07-13T13:17:26.756Z,4.70
2018-07-13T13:19:55.228Z,3.85
2018-07-13T13:22:23.664Z,4.85
2018-07-13T13:24:52.083Z,5.83
2018-07-13T13:27:20.508Z,5.17
2018-07-13T13:29:48.945Z,5.45
2018-07-13T13:32:17.361Z,5.10
2018-07-13T13:34:45.823Z,4.87
2018-07-13T13:37:14.266Z,3.90
2018-07-13T13:39:42.819Z,4.40
2018-07-13T13:42:11.304Z,4.10
2018-07-13T13:44:40.035Z,4.50
2018-07-13T13:47:08.471Z,3.70
2018-07-13T13:49:36.924Z,4.42
2018-07-13T13:52:05.741Z,4.05
2018-07-13T13:54:34.162Z,4.08
2018-07-13T13:57:57.925Z,4.22
2018-07-13T14:00:26.445Z,4.30
2018-07-13T14:02:54.965Z,4.55
2018-07-13T14:05:23.567Z,4.12
2018-07-13T14:07:52.020Z,3.85
2018-07-13T14:10:20.559Z,3.90
2018-07-13T14:12:49.096Z,3.77
2018-07-13T14:15:17.653Z,3.22
2018-07-13T14:17:46.176Z,3.77
2018-07-13T14:20:14.713Z,4.85
2018-07-13T14:22:43.208Z,4.80
2018-07-13T14:25:11.722Z,2.92
2018-07-13T14:27:40.288Z,3.60
2018-07-13T14:30:09.390Z,3.10
2018-07-13T14:32:37.886Z,3.70
2018-07-13T14:35:07.060Z,4.12
2018-07-13T14:37:36.069Z,4.15
2018-07-13T14:40:05.507Z,3.50
2018-07-13T14:42:34.593Z,3.22
2018-07-13T14:45:03.701Z,3.40
2018-07-13T14:47:32.727Z,3.50
2018-07-13T14:50:01.761Z,3.77
2018-07-13T14:52:30.769Z,3.58
2018-07-13T14:54:59.805Z,7.92
2018-07-13T14:57:28.856Z,3.87
2018-07-13T14:59:57.884Z,3.37
2018-07-13T15:02:26.936Z,3.02
2018-07-13T15:04:55.951Z,3.20
2018-07-13T15:07:24.977Z,3.33
2018-07-13T15:09:54.010Z,3.20
2018-07-13T15:12:23.031Z,2.85
2018-07-13T15:14:52.084Z,3.47
2018-07-13T15:17:21.210Z,3.37
2018-07-13T15:19:50.281Z,3.17
2018-07-13T15:22:19.307Z,2.83
2018-07-13T15:24:48.337Z,2.50
2018-07-13T15:27:17.393Z,2.87
2018-07-13T15:29:46.375Z,2.95
2018-07-13T15:32:15.425Z,3.12
2018-07-13T15:34:44.427Z,3.05
2018-07-13T15:37:13.540Z,3.30
2018-07-13T15:39:42.501Z,2.52
2018-07-13T15:42:11.566Z,2.80
2018-07-13T15:44:40.865Z,2.83
2018-07-13T15:47:09.897Z,2.98
2018-07-13T15:49:38.929Z,2.65
2018-07-13T15:52:08.009Z,2.98
2018-07-13T15:54:37.066Z,3.10
2018-07-13T15:57:06.137Z,3.22
2018-07-13T15:59:35.192Z,2.87
2018-07-13T16:02:04.299Z,3.00
2018-07-13T16:04:33.302Z,3.00
2018-07-13T16:07:02.477Z,2.75
2018-07-13T16:09:31.509Z,3.83
2018-07-13T16:12:00.765Z,2.92
2018-07-13T16:14:29.776Z,3.20
2018-07-13T16:16:58.869Z,2.75
2018-07-13T16:19:27.893Z,3.08
2018-07-13T16:21:56.918Z,2.67
2018-07-13T16:24:26.000Z,3.33
2018-07-13T16:26:55.058Z,2.90
2018-07-13T16:29:23.801Z,2.70
2018-07-13T16:31:52.746Z,3.10
2018-07-13T16:34:21.773Z,3.12
2018-07-13T16:36:50.867Z,2.92
2018-07-13T16:39:19.925Z,3.10
2018-07-13T16:41:49.031Z,3.00
2018-07-13T16:44:18.042Z,3.65
2018-07-13T16:46:47.093Z,3.30
2018-07-13T16:49:16.090Z,3.75
2018-07-13T16:51:45.332Z,3.30
2018-07-13T16:54:14.430Z,3.15
2018-07-13T16:56:43.501Z,3.27
2018-07-13T16:59:12.545Z,3.60
2018-07-13T17:01:41.559Z,3.45
2018-07-13T17:04:10.612Z,3.75
2018-07-13T17:06:39.733Z,3.22
2018-07-13T17:09:09.070Z,3.10
2018-07-13T17:11:38.076Z,3.65
2018-07-13T17:14:07.173Z,6.97
2018-07-13T17:16:36.226Z,3.80
2018-07-13T17:19:05.339Z,3.58
2018-07-13T17:21:34.545Z,3.12
2018-07-13T17:24:03.577Z,3.37
2018-07-13T17:26:32.605Z,3.83
2018-07-13T17:29:01.627Z,3.40
2018-07-13T17:31:30.681Z,3.62
2018-07-13T17:33:59.763Z,3.33
2018-07-13T17:36:28.823Z,3.50
2018-07-13T17:38:57.894Z,3.45
2018-07-13T17:44:02.196Z,3.87
2018-07-13T17:46:31.221Z,3.20
2018-07-13T17:49:00.347Z,3.50
2018-07-13T17:51:29.382Z,3.70
2018-07-13T17:53:58.437Z,3.22
2018-07-13T17:56:27.509Z,4.03
2018-07-13T17:58:56.577Z,3.45
2018-07-13T18:01:25.688Z,3.40
2018-07-13T18:03:54.719Z,3.40
2018-07-13T18:06:23.753Z,3.50
2018-07-13T18:08:52.781Z,3.50
2018-07-13T18:11:21.961Z,3.70
2018-07-13T18:13:50.989Z,3.90
2018-07-13T18:16:20.040Z,3.58
2018-07-13T18:18:49.073Z,3.30
2018-07-13T18:21:18.073Z,3.35
2018-07-13T18:23:47.126Z,3.58
2018-07-13T18:26:16.164Z,3.72
2018-07-13T18:28:45.265Z,4.08
2018-07-13T18:31:14.357Z,3.50
2018-07-13T18:33:43.412Z,3.10
2018-07-13T18:36:12.889Z,2.95
2018-07-13T18:38:42.419Z,3.75
2018-07-13T18:41:11.826Z,3.30
2018-07-13T18:43:40.871Z,3.27
2018-07-13T18:46:09.912Z,3.50
2018-07-13T18:48:39.312Z,3.30
2018-07-13T18:51:08.853Z,3.40
2018-07-13T18:53:38.174Z,3.30
2018-07-13T18:56:07.525Z,3.50
2018-07-13T18:58:36.682Z,3.43
2018-07-13T19:01:05.741Z,3.40
2018-07-13T19:03:34.467Z,3.27
2018-07-13T19:06:03.455Z,3.63
2018-07-13T19:08:32.550Z,3.50
2018-07-13T19:11:01.550Z,3.80
2018-07-13T19:13:30.674Z,3.90
2018-07-13T19:15:59.734Z,4.25
2018-07-13T19:18:28.732Z,4.40
2018-07-13T19:20:57.812Z,3.93
2018-07-13T19:23:26.857Z,3.80
2018-07-13T19:25:56.153Z,3.80
2018-07-13T19:28:25.170Z,6.83
2018-07-13T19:30:54.407Z,15.77
2018-07-13T19:33:23.383Z,19.57
2018-07-13T19:35:52.350Z,8.10
2018-07-13T19:38:21.442Z,4.87
2018-07-13T19:40:50.508Z,4.13
2018-07-13T19:43:19.568Z,3.70
2018-07-13T19:45:48.602Z,3.87
2018-07-13T19:48:17.768Z,4.43
2018-07-13T19:50:46.809Z,4.13
2018-07-13T19:53:15.955Z,4.07
2018-07-13T19:55:44.918Z,3.60
2018-07-13T19:58:13.921Z,3.93
2018-07-13T20:00:42.917Z,3.73
2018-07-13T20:03:11.945Z,4.10
2018-07-13T20:05:40.995Z,4.37
2018-07-13T20:08:10.074Z,3.90
2018-07-13T20:10:39.174Z,4.30
2018-07-13T20:13:08.201Z,5.00
2018-07-13T20:15:37.268Z,5.00
2018-07-13T20:18:06.293Z,4.57
2018-07-13T20:20:35.300Z,5.93
2018-07-13T20:23:04.321Z,5.77
2018-07-13T20:25:33.307Z,3.90
2018-07-13T20:28:02.315Z,4.20
2018-07-13T20:30:31.321Z,4.30
2018-07-13T20:33:00.597Z,5.13
2018-07-13T20:35:29.608Z,7.43
2018-07-13T20:37:58.589Z,8.57
2018-07-13T20:40:27.620Z,8.87
2018-07-13T20:42:56.624Z,7.30
2018-07-13T20:45:25.686Z,7.57
2018-07-13T20:47:54.745Z,11.33
2018-07-13T20:50:23.818Z,11.17
2018-07-13T20:52:52.899Z,8.97
2018-07-13T20:55:21.901Z,8.67
2018-07-13T20:57:51.063Z,9.57
2018-07-13T21:00:20.105Z,10.00
2018-07-13T21:02:49.950Z,12.97
2018-07-13T21:05:19.018Z,11.40
2018-07-13T21:07:48.057Z,11.67
2018-07-13T21:10:17.172Z,9.43
2018-07-13T21:12:46.129Z,7.30
2018-07-13T21:15:15.130Z,7.20
2018-07-13T21:17:44.143Z,7.40
2018-07-13T21:20:13.250Z,6.80
2018-07-13T21:22:42.393Z,6.80
2018-07-13T21:25:11.414Z,4.73
2018-07-13T21:27:40.429Z,4.47
2018-07-13T21:30:09.486Z,4.60
2018-07-13T21:32:38.542Z,4.20
2018-07-13T21:35:07.556Z,4.13
2018-07-13T21:37:36.576Z,4.27
2018-07-13T21:40:05.678Z,4.50
2018-07-13T21:42:34.692Z,4.63
2018-07-13T21:45:03.800Z,4.90
2018-07-13T21:47:32.793Z,4.47
2018-07-13T21:50:01.786Z,4.93
2018-07-13T21:52:30.800Z,5.60
2018-07-13T21:54:59.800Z,5.70
2018-07-13T21:57:28.860Z,4.97
2018-07-13T21:59:57.873Z,5.30
2018-07-13T22:02:26.932Z,4.93
2018-07-13T22:04:55.884Z,5.33
2018-07-13T22:07:24.572Z,4.43
2018-07-13T22:09:53.895Z,4.37
2018-07-13T22:12:22.929Z,4.93
2018-07-13T22:14:51.915Z,4.60
2018-07-13T22:17:21.345Z,4.90
2018-07-13T22:19:50.361Z,4.87
2018-07-13T22:22:19.368Z,5.20
2018-07-13T22:24:48.397Z,4.93
2018-07-13T22:27:17.403Z,5.10
2018-07-13T22:29:46.392Z,4.87
2018-07-13T22:32:15.431Z,4.73
2018-07-13T22:34:44.466Z,4.93
2018-07-13T22:37:13.487Z,5.00
2018-07-13T22:39:42.241Z,5.20
2018-07-13T22:42:11.161Z,5.07
2018-07-13T22:44:40.157Z,5.90
2018-07-13T22:47:09.186Z,5.40
2018-07-13T22:49:38.212Z,5.87
2018-07-13T22:52:07.609Z,5.60
2018-07-13T22:54:36.614Z,5.60
2018-07-13T22:57:05.613Z,4.87
2018-07-13T22:59:34.637Z,5.83
2018-07-13T23:02:03.669Z,5.40
2018-07-13T23:04:32.722Z,5.23
2018-07-13T23:07:01.816Z,5.90
2018-07-13T23:09:30.860Z,5.27
2018-07-13T23:12:00.316Z,5.47
2018-07-13T23:14:29.356Z,5.77
2018-07-13T23:16:58.378Z,6.00
2018-07-13T23:19:27.397Z,6.10
2018-07-13T23:21:56.618Z,5.67
2018-07-13T23:24:25.648Z,5.97
2018-07-13T23:26:54.666Z,5.97
2018-07-13T23:29:24.093Z,5.87
2018-07-13T23:31:53.132Z,6.23
2018-07-13T23:34:22.141Z,6.07
2018-07-13T23:36:51.222Z,5.97
2018-07-13T23:39:20.263Z,5.73
2018-07-13T23:41:49.272Z,5.60
2018-07-13T23:44:18.317Z,5.73
2018-07-13T23:46:47.345Z,5.90
2018-07-13T23:49:16.373Z,5.73
2018-07-13T23:51:45.396Z,7.17
2018-07-13T23:54:14.397Z,5.77
2018-07-13T23:56:43.717Z,5.50
2018-07-13T23:59:12.725Z,6.33
