createdAt,value
2019-06-08T00:00:22.618Z,0.00
2019-06-08T00:01:22.907Z,0.00
2019-06-08T00:02:22.973Z,0.00
2019-06-08T00:03:22.761Z,0.00
2019-06-08T00:04:22.881Z,0.00
2019-06-08T00:05:23.109Z,0.00
2019-06-08T00:06:23.060Z,0.00
2019-06-08T00:07:23.071Z,0.00
2019-06-08T00:08:23.042Z,0.00
2019-06-08T00:09:23.894Z,0.00
2019-06-08T00:10:25.548Z,0.00
2019-06-08T00:11:23.424Z,0.00
2019-06-08T00:12:23.267Z,0.00
2019-06-08T00:13:23.258Z,0.00
2019-06-08T00:14:23.409Z,0.00
2019-06-08T00:15:22.468Z,0.00
2019-06-08T00:16:23.867Z,0.00
2019-06-08T00:17:35.760Z,0.00
2019-06-08T00:18:23.673Z,0.00
2019-06-08T00:19:23.551Z,0.00
2019-06-08T00:20:23.679Z,0.00
2019-06-08T00:21:22.308Z,0.00
2019-06-08T00:22:22.303Z,0.00
2019-06-08T00:23:22.309Z,0.00
2019-06-08T00:24:22.266Z,0.00
2019-06-08T00:25:22.524Z,0.00
2019-06-08T00:26:22.275Z,0.00
2019-06-08T00:27:23.116Z,0.00
2019-06-08T00:28:22.498Z,0.00
2019-06-08T00:29:22.473Z,0.00
2019-06-08T00:30:22.201Z,0.00
2019-06-08T00:31:22.194Z,0.00
2019-06-08T00:32:22.651Z,0.00
2019-06-08T00:33:22.621Z,0.00
2019-06-08T00:34:22.712Z,0.00
2019-06-08T00:35:22.792Z,0.00
2019-06-08T00:36:23.049Z,0.00
2019-06-08T00:37:22.900Z,0.00
2019-06-08T00:38:23.026Z,0.00
2019-06-08T00:39:22.988Z,0.00
2019-06-08T00:40:23.134Z,0.00
2019-06-08T00:41:23.575Z,0.00
2019-06-08T00:42:23.109Z,0.00
2019-06-08T00:43:22.056Z,0.00
2019-06-08T00:44:23.322Z,0.00
2019-06-08T00:45:23.494Z,0.00
2019-06-08T00:46:22.025Z,0.00
2019-06-08T00:47:22.572Z,0.00
2019-06-08T00:48:22.679Z,0.00
2019-06-08T00:49:22.715Z,0.00
2019-06-08T00:50:22.966Z,0.00
2019-06-08T00:51:23.115Z,0.00
2019-06-08T00:52:23.133Z,0.00
2019-06-08T00:53:23.211Z,0.00
2019-06-08T00:54:21.942Z,0.00
2019-06-08T00:55:21.996Z,0.00
2019-06-08T00:56:21.911Z,0.00
2019-06-08T00:57:21.932Z,0.00
2019-06-08T00:58:22.026Z,0.00
2019-06-08T00:59:21.946Z,0.00
2019-06-08T01:00:22.530Z,0.00
2019-06-08T01:01:24.297Z,0.00
2019-06-08T01:02:22.579Z,0.00
2019-06-08T01:03:21.832Z,0.00
2019-06-08T01:04:22.717Z,0.00
2019-06-08T01:05:21.945Z,0.00
2019-06-08T01:06:22.978Z,0.00
2019-06-08T01:07:27.270Z,0.00
2019-06-08T01:08:22.726Z,0.00
2019-06-08T01:09:22.170Z,0.00
2019-06-08T01:10:21.778Z,0.00
2019-06-08T01:11:22.540Z,0.00
2019-06-08T01:12:22.989Z,0.00
2019-06-08T01:13:22.909Z,0.00
2019-06-08T01:14:22.915Z,0.00
2019-06-08T01:15:28.898Z,0.00
2019-06-08T01:16:22.909Z,0.00
2019-06-08T01:17:22.991Z,0.00
2019-06-08T01:18:22.911Z,0.00
2019-06-08T01:19:23.059Z,0.00
2019-06-08T01:20:21.865Z,0.00
2019-06-08T01:21:21.663Z,0.00
2019-06-08T01:22:21.714Z,0.00
2019-06-08T01:23:21.646Z,0.00
2019-06-08T01:24:21.911Z,0.00
2019-06-08T01:25:23.621Z,0.00
2019-06-08T01:26:22.277Z,0.00
2019-06-08T01:27:22.058Z,0.00
2019-06-08T01:28:22.350Z,0.00
2019-06-08T01:29:22.275Z,0.00
2019-06-08T01:30:22.612Z,0.00
2019-06-08T01:31:22.444Z,0.00
2019-06-08T01:32:22.299Z,0.00
2019-06-08T01:33:22.531Z,0.00
2019-06-08T01:34:22.798Z,0.00
2019-06-08T01:35:22.886Z,0.00
2019-06-08T01:36:22.691Z,0.00
2019-06-08T01:37:22.871Z,0.00
2019-06-08T01:38:21.444Z,0.00
2019-06-08T01:39:21.440Z,0.00
2019-06-08T01:40:21.418Z,0.00
2019-06-08T01:41:21.441Z,0.00
2019-06-08T01:42:21.482Z,0.00
2019-06-08T01:43:21.748Z,0.00
2019-06-08T01:44:21.564Z,0.00
2019-06-08T01:45:21.686Z,0.00
2019-06-08T01:46:21.850Z,0.00
2019-06-08T01:47:22.133Z,0.00
2019-06-08T01:48:22.297Z,0.00
2019-06-08T01:49:22.019Z,0.00
2019-06-08T01:50:22.397Z,0.00
2019-06-08T01:51:22.513Z,0.00
2019-06-08T01:52:22.467Z,0.00
2019-06-08T01:53:22.674Z,0.00
2019-06-08T01:54:21.266Z,0.00
2019-06-08T01:55:21.251Z,0.00
2019-06-08T01:56:21.251Z,0.00
2019-06-08T01:57:21.265Z,0.00
2019-06-08T01:58:21.229Z,0.00
2019-06-08T01:59:21.204Z,0.00
2019-06-08T02:00:30.327Z,0.00
2019-06-08T02:01:23.424Z,0.00
2019-06-08T02:02:21.188Z,0.00
2019-06-08T02:03:21.160Z,0.00
2019-06-08T02:04:21.162Z,0.00
2019-06-08T02:05:21.142Z,0.00
2019-06-08T02:06:21.130Z,0.00
2019-06-08T02:07:21.198Z,0.00
2019-06-08T02:08:21.107Z,0.00
2019-06-08T02:09:21.095Z,0.00
2019-06-08T02:10:21.102Z,0.00
2019-06-08T02:11:21.082Z,0.00
2019-06-08T02:12:21.061Z,0.00
2019-06-08T02:13:21.061Z,0.00
2019-06-08T02:14:21.040Z,0.00
2019-06-08T02:15:21.039Z,0.00
2019-06-08T02:16:21.018Z,0.00
2019-06-08T02:17:21.004Z,0.00
2019-06-08T02:18:35.362Z,0.00
2019-06-08T02:19:21.981Z,0.00
2019-06-08T02:20:21.003Z,0.00
2019-06-08T02:21:20.961Z,0.00
2019-06-08T02:22:20.947Z,0.00
2019-06-08T02:23:20.937Z,0.00
2019-06-08T02:24:20.933Z,0.00
2019-06-08T02:25:20.937Z,0.00
2019-06-08T02:26:20.904Z,0.00
2019-06-08T02:27:20.895Z,0.00
2019-06-08T02:28:20.890Z,0.00
2019-06-08T02:29:20.871Z,0.00
2019-06-08T02:30:20.872Z,0.00
2019-06-08T02:31:20.861Z,0.00
2019-06-08T02:32:20.836Z,0.00
2019-06-08T02:33:20.835Z,0.00
2019-06-08T02:34:20.830Z,0.00
2019-06-08T02:35:20.803Z,0.00
2019-06-08T02:36:20.883Z,0.00
2019-06-08T02:37:20.782Z,0.00
2019-06-08T02:38:20.779Z,0.00
2019-06-08T02:39:20.759Z,0.00
2019-06-08T02:40:20.755Z,0.00
2019-06-08T02:41:20.736Z,0.00
2019-06-08T02:42:20.750Z,0.00
2019-06-08T02:43:20.716Z,0.00
2019-06-08T02:44:20.699Z,0.00
2019-06-08T02:45:23.403Z,0.00
2019-06-08T02:46:20.701Z,0.00
2019-06-08T02:47:20.701Z,0.00
2019-06-08T02:48:20.661Z,0.00
2019-06-08T02:49:20.647Z,0.00
2019-06-08T02:50:20.638Z,0.00
2019-06-08T02:51:20.625Z,0.00
2019-06-08T02:52:20.635Z,0.00
2019-06-08T02:53:20.640Z,0.00
2019-06-08T02:54:20.591Z,0.00
2019-06-08T02:55:20.580Z,0.00
2019-06-08T02:56:20.599Z,5.62
2019-06-08T02:57:20.559Z,5.62
2019-06-08T02:58:20.571Z,5.62
2019-06-08T02:59:20.597Z,0.00
2019-06-08T03:00:20.574Z,0.00
2019-06-08T03:01:20.552Z,0.00
2019-06-08T03:02:21.434Z,0.00
2019-06-08T03:03:20.518Z,5.62
2019-06-08T03:04:22.459Z,5.62
2019-06-08T03:05:20.513Z,5.62
2019-06-08T03:06:20.500Z,11.25
2019-06-08T03:07:20.472Z,5.62
2019-06-08T03:08:20.562Z,5.62
2019-06-08T03:09:20.474Z,11.25
2019-06-08T03:10:20.818Z,11.25
2019-06-08T03:11:20.923Z,11.25
2019-06-08T03:12:20.549Z,11.25
2019-06-08T03:13:21.376Z,11.25
2019-06-08T03:14:20.372Z,11.25
2019-06-08T03:15:20.365Z,11.25
2019-06-08T03:16:20.368Z,11.25
2019-06-08T03:17:20.336Z,11.25
2019-06-08T03:18:20.328Z,16.88
2019-06-08T03:19:22.654Z,16.88
2019-06-08T03:20:20.306Z,16.88
2019-06-08T03:21:20.339Z,16.88
2019-06-08T03:22:20.288Z,16.88
2019-06-08T03:23:20.273Z,16.88
2019-06-08T03:24:20.260Z,16.88
2019-06-08T03:25:20.246Z,22.50
2019-06-08T03:26:20.239Z,22.50
2019-06-08T03:27:20.252Z,22.50
2019-06-08T03:28:20.232Z,28.12
2019-06-08T03:29:20.205Z,28.12
2019-06-08T03:30:20.303Z,28.12
2019-06-08T03:31:20.229Z,22.50
2019-06-08T03:32:20.231Z,22.50
2019-06-08T03:33:20.158Z,16.88
2019-06-08T03:34:20.158Z,16.88
2019-06-08T03:35:20.136Z,16.88
2019-06-08T03:36:20.131Z,16.88
2019-06-08T03:37:20.118Z,16.88
2019-06-08T03:38:20.230Z,16.88
2019-06-08T03:39:20.093Z,16.88
2019-06-08T03:40:20.080Z,22.50
2019-06-08T03:41:20.072Z,22.50
2019-06-08T03:42:20.116Z,22.50
2019-06-08T03:43:20.053Z,16.88
2019-06-08T03:44:20.052Z,22.50
2019-06-08T03:45:20.048Z,22.50
2019-06-08T03:46:20.019Z,22.50
2019-06-08T03:47:20.017Z,28.12
2019-06-08T03:48:20.005Z,28.12
2019-06-08T03:49:37.167Z,33.75
2019-06-08T03:50:20.967Z,33.75
2019-06-08T03:51:19.963Z,33.75
2019-06-08T03:52:19.973Z,39.38
2019-06-08T03:53:19.955Z,33.75
2019-06-08T03:54:19.926Z,33.75
2019-06-08T03:55:19.932Z,28.12
2019-06-08T03:56:19.911Z,28.12
2019-06-08T03:57:19.898Z,28.12
2019-06-08T03:58:19.896Z,33.75
2019-06-08T03:59:21.598Z,33.75
2019-06-08T04:00:19.871Z,33.75
2019-06-08T04:01:19.846Z,39.38
2019-06-08T04:02:19.837Z,45.00
2019-06-08T04:03:19.827Z,50.62
2019-06-08T04:04:19.814Z,56.25
2019-06-08T04:05:19.842Z,61.88
2019-06-08T04:06:19.806Z,67.50
2019-06-08T04:07:19.780Z,67.50
2019-06-08T04:08:19.802Z,67.50
2019-06-08T04:09:19.773Z,73.12
2019-06-08T04:10:19.762Z,73.12
2019-06-08T04:11:19.759Z,73.12
2019-06-08T04:12:19.730Z,73.12
2019-06-08T04:13:19.713Z,67.50
2019-06-08T04:14:19.711Z,67.50
2019-06-08T04:15:19.691Z,73.12
2019-06-08T04:16:19.715Z,73.12
2019-06-08T04:17:19.674Z,73.12
2019-06-08T04:18:19.665Z,67.50
2019-06-08T04:19:19.662Z,67.50
2019-06-08T04:20:19.638Z,61.88
2019-06-08T04:21:19.658Z,61.88
2019-06-08T04:22:19.963Z,56.25
2019-06-08T04:23:19.604Z,50.62
2019-06-08T04:24:19.598Z,50.62
2019-06-08T04:25:19.585Z,56.25
2019-06-08T04:26:19.617Z,67.50
2019-06-08T04:27:19.568Z,84.38
2019-06-08T04:28:19.566Z,101.25
2019-06-08T04:29:19.545Z,106.88
2019-06-08T04:30:19.537Z,106.88
2019-06-08T04:31:19.543Z,106.88
2019-06-08T04:32:19.504Z,101.25
2019-06-08T04:33:19.515Z,95.62
2019-06-08T04:34:19.535Z,90.00
2019-06-08T04:35:19.485Z,90.00
2019-06-08T04:36:19.459Z,95.62
2019-06-08T04:37:19.447Z,106.88
2019-06-08T04:38:19.742Z,112.50
2019-06-08T04:39:19.438Z,118.12
2019-06-08T04:40:19.427Z,118.12
2019-06-08T04:41:19.422Z,118.12
2019-06-08T04:42:19.391Z,118.12
2019-06-08T04:43:19.381Z,118.12
2019-06-08T04:44:19.464Z,118.12
2019-06-08T04:45:19.366Z,123.75
2019-06-08T04:46:33.940Z,135.00
2019-06-08T04:47:19.338Z,129.38
2019-06-08T04:48:19.350Z,123.75
2019-06-08T04:49:19.342Z,112.50
2019-06-08T04:50:23.182Z,112.50
2019-06-08T04:51:19.309Z,106.88
2019-06-08T04:52:19.310Z,112.50
2019-06-08T04:53:19.267Z,118.12
2019-06-08T04:54:19.269Z,135.00
2019-06-08T04:55:19.245Z,151.88
2019-06-08T04:56:19.250Z,157.50
2019-06-08T04:57:19.237Z,163.12
2019-06-08T04:58:19.232Z,163.12
2019-06-08T04:59:19.327Z,151.88
2019-06-08T05:00:19.200Z,146.25
2019-06-08T05:01:19.183Z,151.88
2019-06-08T05:02:19.173Z,174.38
2019-06-08T05:03:19.196Z,196.88
2019-06-08T05:04:19.164Z,219.38
2019-06-08T05:05:19.149Z,247.50
2019-06-08T05:06:19.131Z,270.00
2019-06-08T05:07:19.159Z,292.50
2019-06-08T05:08:19.100Z,270.00
2019-06-08T05:09:19.087Z,286.88
2019-06-08T05:10:19.167Z,298.12
2019-06-08T05:11:19.066Z,281.25
2019-06-08T05:12:19.088Z,258.75
2019-06-08T05:13:19.055Z,253.12
2019-06-08T05:14:19.049Z,253.12
2019-06-08T05:15:19.040Z,258.75
2019-06-08T05:16:19.013Z,275.62
2019-06-08T05:17:19.004Z,275.62
2019-06-08T05:18:18.999Z,286.88
2019-06-08T05:19:18.981Z,303.75
2019-06-08T05:20:19.025Z,286.88
2019-06-08T05:21:18.967Z,270.00
2019-06-08T05:22:18.946Z,303.75
2019-06-08T05:23:18.931Z,320.62
2019-06-08T05:24:18.924Z,337.50
2019-06-08T05:25:18.915Z,331.88
2019-06-08T05:26:18.918Z,320.62
2019-06-08T05:27:18.892Z,315.00
2019-06-08T05:28:18.877Z,298.12
2019-06-08T05:29:18.864Z,303.75
2019-06-08T05:30:18.853Z,303.75
2019-06-08T05:31:18.874Z,281.25
2019-06-08T05:32:18.834Z,258.75
2019-06-08T05:33:18.832Z,230.62
2019-06-08T05:34:18.814Z,225.00
2019-06-08T05:35:18.802Z,230.62
2019-06-08T05:36:18.792Z,236.25
2019-06-08T05:37:19.063Z,236.25
2019-06-08T05:38:18.768Z,236.25
2019-06-08T05:39:18.754Z,236.25
2019-06-08T05:40:18.754Z,236.25
2019-06-08T05:41:18.751Z,236.25
2019-06-08T05:42:18.730Z,236.25
2019-06-08T05:43:18.774Z,241.88
2019-06-08T05:44:18.699Z,241.88
2019-06-08T05:45:18.687Z,241.88
2019-06-08T05:46:18.679Z,247.50
2019-06-08T05:47:18.681Z,253.12
2019-06-08T05:48:18.667Z,258.75
2019-06-08T05:49:18.644Z,258.75
2019-06-08T05:50:18.633Z,264.38
2019-06-08T05:51:18.633Z,258.75
2019-06-08T05:52:18.619Z,253.12
2019-06-08T05:53:18.601Z,247.50
2019-06-08T05:54:18.593Z,247.50
2019-06-08T05:55:18.586Z,253.12
2019-06-08T05:56:18.577Z,258.75
2019-06-08T05:57:18.551Z,264.38
2019-06-08T05:58:18.542Z,270.00
2019-06-08T05:59:18.541Z,281.25
2019-06-08T06:00:18.517Z,303.75
2019-06-08T06:01:18.503Z,337.50
2019-06-08T06:02:18.494Z,348.75
2019-06-08T06:03:18.481Z,337.50
2019-06-08T06:04:18.492Z,309.38
2019-06-08T06:05:18.486Z,292.50
2019-06-08T06:06:18.447Z,286.88
2019-06-08T06:07:18.465Z,292.50
2019-06-08T06:08:19.406Z,292.50
2019-06-08T06:09:18.449Z,298.12
2019-06-08T06:10:18.696Z,303.75
2019-06-08T06:11:18.392Z,309.38
2019-06-08T06:12:18.385Z,315.00
2019-06-08T06:13:18.370Z,320.62
2019-06-08T06:14:18.359Z,326.25
2019-06-08T06:15:18.376Z,337.50
2019-06-08T06:16:18.338Z,354.38
2019-06-08T06:17:18.329Z,376.88
2019-06-08T06:18:18.312Z,427.50
2019-06-08T06:19:18.308Z,472.50
2019-06-08T06:20:18.343Z,545.62
2019-06-08T06:21:18.304Z,613.12
2019-06-08T06:22:18.276Z,618.75
2019-06-08T06:23:18.263Z,624.38
2019-06-08T06:24:18.251Z,686.25
2019-06-08T06:25:18.240Z,753.75
2019-06-08T06:26:18.247Z,720.00
2019-06-08T06:27:18.226Z,714.38
2019-06-08T06:28:18.212Z,787.50
2019-06-08T06:29:18.192Z,776.25
2019-06-08T06:30:18.179Z,663.75
2019-06-08T06:31:18.176Z,635.62
2019-06-08T06:32:18.187Z,590.62
2019-06-08T06:33:18.147Z,568.12
2019-06-08T06:34:18.213Z,556.88
2019-06-08T06:35:18.126Z,534.38
2019-06-08T06:36:18.135Z,534.38
2019-06-08T06:37:18.262Z,568.12
2019-06-08T06:38:18.190Z,630.00
2019-06-08T06:39:18.085Z,680.62
2019-06-08T06:40:18.103Z,708.75
2019-06-08T06:41:18.059Z,691.88
2019-06-08T06:42:18.106Z,652.50
2019-06-08T06:43:18.040Z,534.38
2019-06-08T06:44:18.041Z,438.75
2019-06-08T06:45:18.036Z,433.12
2019-06-08T06:46:18.016Z,478.12
2019-06-08T06:47:17.996Z,545.62
2019-06-08T06:48:17.988Z,534.38
2019-06-08T06:49:17.973Z,562.50
2019-06-08T06:50:17.969Z,534.38
2019-06-08T06:51:26.371Z,534.38
2019-06-08T06:52:18.974Z,540.00
2019-06-08T06:53:17.933Z,551.25
2019-06-08T06:54:17.920Z,568.12
2019-06-08T06:55:17.927Z,596.25
2019-06-08T06:56:17.903Z,613.12
2019-06-08T06:57:17.890Z,624.38
2019-06-08T06:58:17.910Z,568.12
2019-06-08T06:59:17.866Z,596.25
2019-06-08T07:00:17.872Z,652.50
2019-06-08T07:01:17.881Z,646.88
2019-06-08T07:02:17.842Z,714.38
2019-06-08T07:03:17.839Z,804.38
2019-06-08T07:04:17.806Z,905.62
2019-06-08T07:05:17.800Z,945.00
2019-06-08T07:06:17.804Z,950.62
2019-06-08T07:07:17.781Z,855.00
2019-06-08T07:08:18.089Z,1040.62
2019-06-08T07:09:17.752Z,1102.50
2019-06-08T07:10:17.750Z,1085.62
2019-06-08T07:11:17.733Z,928.12
2019-06-08T07:12:17.826Z,900.00
2019-06-08T07:13:17.894Z,894.38
2019-06-08T07:14:17.733Z,1012.50
2019-06-08T07:15:17.711Z,793.12
2019-06-08T07:16:19.056Z,663.75
2019-06-08T07:17:17.670Z,613.12
2019-06-08T07:18:17.653Z,568.12
2019-06-08T07:19:17.647Z,573.75
2019-06-08T07:20:17.653Z,579.38
2019-06-08T07:21:17.631Z,596.25
2019-06-08T07:22:17.610Z,618.75
2019-06-08T07:23:17.608Z,618.75
2019-06-08T07:24:17.586Z,601.88
2019-06-08T07:25:17.588Z,568.12
2019-06-08T07:26:17.583Z,517.50
2019-06-08T07:27:17.560Z,500.62
2019-06-08T07:28:17.545Z,540.00
2019-06-08T07:29:17.533Z,540.00
2019-06-08T07:30:17.541Z,596.25
2019-06-08T07:31:17.541Z,658.12
2019-06-08T07:32:17.511Z,691.88
2019-06-08T07:33:17.487Z,748.12
2019-06-08T07:34:17.479Z,815.62
2019-06-08T07:35:17.473Z,877.50
2019-06-08T07:36:17.486Z,922.50
2019-06-08T07:37:20.573Z,945.00
2019-06-08T07:38:17.434Z,984.38
2019-06-08T07:39:17.416Z,928.12
2019-06-08T07:40:17.410Z,900.00
2019-06-08T07:41:17.402Z,900.00
2019-06-08T07:42:17.454Z,905.62
2019-06-08T07:43:17.392Z,871.88
2019-06-08T07:44:17.373Z,1051.88
2019-06-08T07:45:17.352Z,978.75
2019-06-08T07:46:17.342Z,776.25
2019-06-08T07:47:17.333Z,691.88
2019-06-08T07:48:17.351Z,635.62
2019-06-08T07:49:17.411Z,579.38
2019-06-08T07:50:17.299Z,545.62
2019-06-08T07:51:17.290Z,641.25
2019-06-08T07:52:17.302Z,500.62
2019-06-08T07:53:17.264Z,455.62
2019-06-08T07:54:17.307Z,427.50
2019-06-08T07:55:17.238Z,393.75
2019-06-08T07:56:17.227Z,365.62
2019-06-08T07:57:17.236Z,326.25
2019-06-08T07:58:17.209Z,303.75
2019-06-08T07:59:17.212Z,298.12
2019-06-08T08:00:17.462Z,309.38
2019-06-08T08:01:17.173Z,326.25
2019-06-08T08:02:17.180Z,343.12
2019-06-08T08:03:17.150Z,360.00
2019-06-08T08:04:17.144Z,376.88
2019-06-08T08:05:17.186Z,376.88
2019-06-08T08:06:17.121Z,376.88
2019-06-08T08:07:17.117Z,393.75
2019-06-08T08:08:17.095Z,416.25
2019-06-08T08:09:17.087Z,444.38
2019-06-08T08:10:17.182Z,466.88
2019-06-08T08:11:17.064Z,466.88
2019-06-08T08:12:17.055Z,450.00
2019-06-08T08:13:17.042Z,466.88
2019-06-08T08:14:17.035Z,511.88
2019-06-08T08:15:17.023Z,568.12
2019-06-08T08:16:17.028Z,624.38
2019-06-08T08:17:17.000Z,680.62
2019-06-08T08:18:17.002Z,663.75
2019-06-08T08:19:16.988Z,697.50
2019-06-08T08:20:16.987Z,787.50
2019-06-08T08:21:23.140Z,736.88
2019-06-08T08:22:22.954Z,697.50
2019-06-08T08:23:17.940Z,562.50
2019-06-08T08:24:17.352Z,495.00
2019-06-08T08:25:18.249Z,416.25
2019-06-08T08:26:16.902Z,376.88
2019-06-08T08:27:17.911Z,354.38
2019-06-08T08:28:17.704Z,326.25
2019-06-08T08:29:17.705Z,309.38
2019-06-08T08:30:17.764Z,292.50
2019-06-08T08:31:18.600Z,298.12
2019-06-08T08:32:18.799Z,298.12
2019-06-08T08:33:18.372Z,298.12
2019-06-08T08:34:18.282Z,298.12
2019-06-08T08:35:18.570Z,309.38
2019-06-08T08:36:17.996Z,320.62
2019-06-08T08:37:17.603Z,337.50
2019-06-08T08:38:17.726Z,360.00
2019-06-08T08:39:17.686Z,382.50
2019-06-08T08:40:17.862Z,416.25
2019-06-08T08:41:18.203Z,410.62
2019-06-08T08:42:18.060Z,416.25
2019-06-08T08:43:17.819Z,444.38
2019-06-08T08:44:17.614Z,472.50
2019-06-08T08:45:18.268Z,472.50
2019-06-08T08:46:17.338Z,495.00
2019-06-08T08:47:18.734Z,534.38
2019-06-08T08:48:25.480Z,568.12
2019-06-08T08:49:18.231Z,562.50
2019-06-08T08:50:18.390Z,585.00
2019-06-08T08:51:17.974Z,618.75
2019-06-08T08:52:17.528Z,618.75
2019-06-08T08:53:18.047Z,573.75
2019-06-08T08:54:18.343Z,556.88
2019-06-08T08:55:20.284Z,511.88
2019-06-08T08:56:18.093Z,466.88
2019-06-08T08:57:18.114Z,410.62
2019-06-08T08:58:18.631Z,365.62
2019-06-08T08:59:17.794Z,309.38
2019-06-08T09:00:18.080Z,253.12
2019-06-08T09:01:20.174Z,241.88
2019-06-08T09:02:20.750Z,258.75
2019-06-08T09:03:28.885Z,303.75
2019-06-08T09:04:18.533Z,326.25
2019-06-08T09:05:18.140Z,337.50
2019-06-08T09:06:18.155Z,365.62
2019-06-08T09:07:19.692Z,405.00
2019-06-08T09:08:18.237Z,455.62
2019-06-08T09:09:21.334Z,517.50
2019-06-08T09:10:18.371Z,585.00
2019-06-08T09:11:17.616Z,652.50
2019-06-08T09:12:18.337Z,646.88
2019-06-08T09:13:18.661Z,607.50
2019-06-08T09:14:18.451Z,556.88
2019-06-08T09:15:19.023Z,500.62
2019-06-08T09:16:17.676Z,444.38
2019-06-08T09:17:23.003Z,410.62
2019-06-08T09:18:18.645Z,410.62
2019-06-08T09:19:20.635Z,416.25
2019-06-08T09:20:19.240Z,427.50
2019-06-08T09:21:18.571Z,427.50
2019-06-08T09:22:18.620Z,433.12
2019-06-08T09:23:21.471Z,421.88
2019-06-08T09:24:18.638Z,416.25
2019-06-08T09:25:18.224Z,410.62
2019-06-08T09:26:17.614Z,405.00
2019-06-08T09:27:17.888Z,371.25
2019-06-08T09:28:18.379Z,343.12
2019-06-08T09:29:18.762Z,337.50
2019-06-08T09:30:18.320Z,343.12
2019-06-08T09:31:18.384Z,365.62
2019-06-08T09:32:18.017Z,388.12
2019-06-08T09:33:18.574Z,416.25
2019-06-08T09:34:19.171Z,438.75
2019-06-08T09:35:18.660Z,466.88
2019-06-08T09:36:17.695Z,483.75
2019-06-08T09:37:18.343Z,506.25
2019-06-08T09:38:18.398Z,551.25
2019-06-08T09:39:18.647Z,624.38
2019-06-08T09:40:16.072Z,742.50
2019-06-08T09:41:18.455Z,821.25
2019-06-08T09:42:20.904Z,855.00
2019-06-08T09:43:18.900Z,838.12
2019-06-08T09:44:18.493Z,821.25
2019-06-08T09:45:18.036Z,815.62
2019-06-08T09:46:17.870Z,804.38
2019-06-08T09:47:17.952Z,821.25
2019-06-08T09:48:18.219Z,675.00
2019-06-08T09:49:18.552Z,596.25
2019-06-08T09:50:18.229Z,573.75
2019-06-08T09:51:18.520Z,596.25
2019-06-08T09:52:18.417Z,607.50
2019-06-08T09:53:27.995Z,568.12
2019-06-08T09:54:18.209Z,511.88
2019-06-08T09:55:17.934Z,472.50
2019-06-08T09:56:18.292Z,444.38
2019-06-08T09:57:18.492Z,427.50
2019-06-08T09:58:18.138Z,444.38
2019-06-08T09:59:18.359Z,478.12
2019-06-08T10:00:21.356Z,461.25
2019-06-08T10:01:18.429Z,455.62
2019-06-08T10:02:18.231Z,483.75
2019-06-08T10:03:18.436Z,500.62
2019-06-08T10:04:15.849Z,528.75
2019-06-08T10:05:18.333Z,579.38
2019-06-08T10:06:18.167Z,630.00
2019-06-08T10:07:16.592Z,658.12
2019-06-08T10:08:20.285Z,680.62
2019-06-08T10:09:18.456Z,680.62
2019-06-08T10:10:18.017Z,714.38
2019-06-08T10:11:15.774Z,770.62
2019-06-08T10:12:18.033Z,770.62
2019-06-08T10:13:18.714Z,821.25
2019-06-08T10:14:18.527Z,916.88
2019-06-08T10:15:17.751Z,1029.38
2019-06-08T10:16:18.337Z,1091.25
2019-06-08T10:17:20.524Z,1265.62
2019-06-08T10:18:17.670Z,1237.50
2019-06-08T10:19:18.488Z,1006.88
2019-06-08T10:20:18.136Z,759.38
2019-06-08T10:21:18.273Z,680.62
2019-06-08T10:22:18.171Z,691.88
2019-06-08T10:23:30.265Z,759.38
2019-06-08T10:24:16.603Z,793.12
2019-06-08T10:25:15.587Z,832.50
2019-06-08T10:26:17.660Z,916.88
2019-06-08T10:27:18.497Z,984.38
2019-06-08T10:28:19.160Z,855.00
2019-06-08T10:29:18.491Z,720.00
2019-06-08T10:30:15.554Z,635.62
2019-06-08T10:31:17.468Z,601.88
2019-06-08T10:32:17.916Z,573.75
2019-06-08T10:33:15.504Z,562.50
2019-06-08T10:34:15.491Z,523.12
2019-06-08T10:35:18.505Z,483.75
2019-06-08T10:36:15.451Z,433.12
2019-06-08T10:37:15.447Z,438.75
2019-06-08T10:38:17.928Z,523.12
2019-06-08T10:39:15.432Z,568.12
2019-06-08T10:40:15.425Z,511.88
2019-06-08T10:41:18.932Z,461.25
2019-06-08T10:42:18.019Z,489.38
2019-06-08T10:43:17.497Z,511.88
2019-06-08T10:44:15.388Z,523.12
2019-06-08T10:45:15.584Z,579.38
2019-06-08T10:46:19.909Z,658.12
2019-06-08T10:47:16.369Z,776.25
2019-06-08T10:48:17.769Z,770.62
2019-06-08T10:49:18.348Z,793.12
2019-06-08T10:50:15.838Z,725.62
2019-06-08T10:51:15.286Z,691.88
2019-06-08T10:52:15.331Z,849.38
2019-06-08T10:53:16.601Z,804.38
2019-06-08T10:54:17.324Z,776.25
2019-06-08T10:55:17.855Z,753.75
2019-06-08T10:56:15.284Z,736.88
2019-06-08T10:57:15.225Z,866.25
2019-06-08T10:58:15.230Z,995.62
2019-06-08T10:59:15.274Z,1046.25
2019-06-08T11:00:22.639Z,1046.25
2019-06-08T11:01:18.585Z,1051.88
2019-06-08T11:02:15.185Z,1181.25
2019-06-08T11:03:15.184Z,1338.75
2019-06-08T11:04:15.141Z,1974.38
2019-06-08T11:05:17.897Z,4843.12
2019-06-08T11:06:15.166Z,1794.38
2019-06-08T11:07:16.198Z,4803.75
2019-06-08T11:08:15.157Z,4218.75
2019-06-08T11:09:15.706Z,2221.88
2019-06-08T11:10:15.078Z,5028.75
2019-06-08T11:11:19.504Z,4792.50
2019-06-08T11:12:18.227Z,1535.62
2019-06-08T11:13:15.405Z,3397.50
2019-06-08T11:14:15.038Z,4989.38
2019-06-08T11:15:15.043Z,5298.75
2019-06-08T11:16:17.667Z,5495.62
2019-06-08T11:17:17.757Z,5613.75
2019-06-08T11:18:15.029Z,3948.75
2019-06-08T11:19:17.772Z,5388.75
2019-06-08T11:20:14.977Z,4545.00
2019-06-08T11:21:14.970Z,3588.75
2019-06-08T11:22:15.952Z,4387.50
2019-06-08T11:23:14.942Z,1923.75
2019-06-08T11:24:23.693Z,1811.25
2019-06-08T11:25:19.633Z,1918.12
2019-06-08T11:26:20.688Z,1462.50
2019-06-08T11:27:15.897Z,1518.75
2019-06-08T11:28:15.344Z,1231.88
2019-06-08T11:29:14.894Z,1366.88
2019-06-08T11:30:23.703Z,1175.62
2019-06-08T11:31:16.326Z,1181.25
2019-06-08T11:32:14.842Z,1456.88
2019-06-08T11:33:14.836Z,1445.62
2019-06-08T11:34:14.823Z,3858.75
2019-06-08T11:35:17.586Z,4443.75
2019-06-08T11:36:15.105Z,4156.88
2019-06-08T11:37:18.538Z,4370.62
2019-06-08T11:38:17.482Z,1743.75
2019-06-08T11:39:14.784Z,4190.62
2019-06-08T11:40:14.770Z,3718.12
2019-06-08T11:41:14.790Z,4798.12
2019-06-08T11:42:14.782Z,2565.00
2019-06-08T11:43:14.739Z,3712.50
2019-06-08T11:44:15.575Z,2975.62
2019-06-08T11:45:14.709Z,3566.25
2019-06-08T11:46:18.114Z,2829.38
2019-06-08T11:47:18.020Z,2874.38
2019-06-08T11:48:14.677Z,2193.75
2019-06-08T11:49:15.685Z,5248.12
2019-06-08T11:50:14.664Z,4179.38
2019-06-08T11:51:14.688Z,2418.75
2019-06-08T11:52:14.657Z,4798.12
2019-06-08T11:53:17.244Z,4224.38
2019-06-08T11:54:29.586Z,4331.25
2019-06-08T11:55:18.026Z,2508.75
2019-06-08T11:56:14.594Z,4095.00
2019-06-08T11:57:14.604Z,2165.62
2019-06-08T11:58:14.574Z,2210.62
2019-06-08T11:59:14.604Z,2536.88
2019-06-08T12:00:23.690Z,2351.25
2019-06-08T12:01:18.361Z,3341.25
2019-06-08T12:02:14.584Z,4050.00
2019-06-08T12:03:14.537Z,1749.38
2019-06-08T12:04:14.527Z,1220.62
2019-06-08T12:05:14.499Z,939.38
2019-06-08T12:06:14.782Z,933.75
2019-06-08T12:07:14.481Z,950.62
2019-06-08T12:08:14.469Z,871.88
2019-06-08T12:09:14.463Z,871.88
2019-06-08T12:10:14.449Z,888.75
2019-06-08T12:11:18.770Z,855.00
2019-06-08T12:12:18.602Z,765.00
2019-06-08T12:13:17.679Z,753.75
2019-06-08T12:14:14.531Z,759.38
2019-06-08T12:15:17.495Z,798.75
2019-06-08T12:16:15.918Z,759.38
2019-06-08T12:17:19.305Z,765.00
2019-06-08T12:18:15.359Z,815.62
2019-06-08T12:19:17.287Z,905.62
2019-06-08T12:20:19.763Z,1068.75
2019-06-08T12:21:15.329Z,1113.75
2019-06-08T12:22:14.609Z,1136.25
2019-06-08T12:23:14.337Z,1198.12
2019-06-08T12:24:14.464Z,1164.38
2019-06-08T12:25:14.300Z,1006.88
2019-06-08T12:26:14.614Z,967.50
2019-06-08T12:27:23.680Z,1046.25
2019-06-08T12:28:17.709Z,1209.38
2019-06-08T12:29:15.809Z,1473.75
2019-06-08T12:30:20.522Z,1603.12
2019-06-08T12:31:19.311Z,1541.25
2019-06-08T12:32:16.278Z,1569.38
2019-06-08T12:33:15.303Z,1726.88
2019-06-08T12:34:15.526Z,2733.75
2019-06-08T12:35:15.414Z,1906.88
2019-06-08T12:36:16.851Z,4989.38
2019-06-08T12:37:17.851Z,4725.00
2019-06-08T12:38:19.063Z,4511.25
2019-06-08T12:39:14.333Z,4320.00