createdAt,value
2022-10-09T04:00:32.476Z,84.17
2022-10-09T04:01:32.376Z,84.17
2022-10-09T04:02:32.446Z,84.17
2022-10-09T04:03:32.350Z,84.31
2022-10-09T04:04:32.348Z,84.99
2022-10-09T04:05:32.333Z,84.82
2022-10-09T04:06:32.319Z,84.31
2022-10-09T04:07:32.334Z,83.80
2022-10-09T04:08:32.301Z,84.52
2022-10-09T04:09:32.290Z,84.92
2022-10-09T04:10:32.276Z,84.82
2022-10-09T04:11:37.289Z,84.61
2022-10-09T04:12:32.265Z,84.61
2022-10-09T04:13:32.241Z,85.03
2022-10-09T04:14:32.235Z,84.61
2022-10-09T04:15:32.220Z,84.41
2022-10-09T04:16:32.314Z,84.55
2022-10-09T04:17:32.198Z,85.03
2022-10-09T04:18:32.186Z,85.03
2022-10-09T04:19:32.172Z,84.61
2022-10-09T04:20:32.169Z,84.61
2022-10-09T04:21:32.173Z,85.03
2022-10-09T04:22:37.168Z,84.55
2022-10-09T04:23:32.133Z,84.96
2022-10-09T04:24:32.139Z,85.17
2022-10-09T04:25:32.109Z,85.03
2022-10-09T04:26:32.097Z,84.76
2022-10-09T04:27:32.095Z,84.86
2022-10-09T04:28:32.173Z,85.06
2022-10-09T04:29:32.067Z,85.17
2022-10-09T04:30:32.053Z,85.17
2022-10-09T04:31:32.146Z,85.27
2022-10-09T04:32:32.062Z,85.06
2022-10-09T04:33:37.042Z,85.38
2022-10-09T04:34:32.012Z,85.27
2022-10-09T04:35:31.993Z,85.06
2022-10-09T04:36:31.992Z,85.58
2022-10-09T04:37:31.986Z,84.86
2022-10-09T04:38:31.964Z,84.55
2022-10-09T04:39:31.948Z,84.86
2022-10-09T04:40:31.943Z,84.45
2022-10-09T04:41:35.976Z,84.66
2022-10-09T04:42:32.952Z,85.06
2022-10-09T04:43:31.913Z,84.55
2022-10-09T04:44:36.974Z,84.86
2022-10-09T04:45:31.983Z,85.47
2022-10-09T04:46:31.873Z,84.45
2022-10-09T04:47:31.928Z,85.47
2022-10-09T04:48:31.887Z,85.38
2022-10-09T04:49:31.838Z,84.55
2022-10-09T04:50:31.828Z,85.06
2022-10-09T04:51:31.816Z,85.47
2022-10-09T04:52:31.830Z,85.27
2022-10-09T04:53:31.800Z,85.17
2022-10-09T04:54:31.785Z,84.90
2022-10-09T04:55:36.796Z,85.06
2022-10-09T04:56:31.763Z,85.17
2022-10-09T04:57:31.764Z,84.86
2022-10-09T04:58:31.743Z,85.06
2022-10-09T04:59:31.729Z,85.17
2022-10-09T05:00:31.718Z,84.96
2022-10-09T05:01:35.738Z,85.52
2022-10-09T05:02:32.767Z,85.17
2022-10-09T05:03:31.682Z,85.31
2022-10-09T05:04:31.696Z,85.11
2022-10-09T05:05:31.680Z,85.62
2022-10-09T05:06:36.676Z,85.11
2022-10-09T05:07:31.648Z,85.31
2022-10-09T05:08:31.635Z,85.62
2022-10-09T05:09:31.624Z,85.82
2022-10-09T05:10:31.606Z,85.52
2022-10-09T05:11:31.602Z,85.31
2022-10-09T05:12:31.600Z,85.72
2022-10-09T05:13:31.572Z,85.72
2022-10-09T05:14:31.565Z,85.62
2022-10-09T05:15:31.551Z,85.00
2022-10-09T05:16:31.776Z,85.62
2022-10-09T05:17:36.638Z,85.52
2022-10-09T05:18:31.640Z,85.72
2022-10-09T05:19:31.527Z,85.52
2022-10-09T05:20:31.538Z,85.52
2022-10-09T05:21:31.494Z,85.72
2022-10-09T05:22:31.501Z,85.72
2022-10-09T05:23:31.487Z,85.21
2022-10-09T05:24:31.455Z,85.86
2022-10-09T05:25:31.556Z,86.03
2022-10-09T05:26:31.483Z,85.82
2022-10-09T05:27:31.447Z,85.93
2022-10-09T05:28:36.778Z,85.97
2022-10-09T05:29:31.399Z,85.76
2022-10-09T05:30:31.412Z,85.72
2022-10-09T05:31:31.434Z,85.97
2022-10-09T05:32:31.530Z,85.97
2022-10-09T05:33:31.384Z,85.97
2022-10-09T05:34:31.348Z,86.07
2022-10-09T05:35:31.334Z,86.07
2022-10-09T05:36:31.392Z,85.97
2022-10-09T05:37:31.315Z,85.86
2022-10-09T05:38:31.320Z,85.97
2022-10-09T05:39:36.313Z,86.17
2022-10-09T05:40:31.341Z,86.07
2022-10-09T05:41:31.320Z,86.17
2022-10-09T05:42:31.299Z,86.07
2022-10-09T05:43:31.274Z,85.97
2022-10-09T05:44:31.244Z,85.97
2022-10-09T05:45:31.307Z,85.46
2022-10-09T05:46:31.223Z,86.27
2022-10-09T05:47:31.198Z,85.76
2022-10-09T05:48:31.222Z,85.55
2022-10-09T05:49:31.189Z,86.24
2022-10-09T05:50:36.409Z,85.76
2022-10-09T05:51:31.191Z,85.76
2022-10-09T05:52:31.171Z,86.27
2022-10-09T05:53:31.175Z,86.07
2022-10-09T05:54:31.200Z,85.52
2022-10-09T05:55:31.136Z,85.55
2022-10-09T05:56:31.124Z,86.13
2022-10-09T05:57:31.112Z,85.97
2022-10-09T05:58:31.093Z,85.97
2022-10-09T05:59:31.100Z,86.07
2022-10-09T06:00:31.054Z,85.97
2022-10-09T06:01:36.213Z,85.97
2022-10-09T06:02:31.076Z,85.46
2022-10-09T06:03:31.054Z,85.97
2022-10-09T06:04:31.039Z,85.55
2022-10-09T06:05:30.998Z,85.55
2022-10-09T06:06:30.988Z,85.97
2022-10-09T06:07:30.994Z,85.97
2022-10-09T06:08:30.998Z,85.55
2022-10-09T06:09:30.963Z,85.66
2022-10-09T06:10:32.616Z,85.76
2022-10-09T06:11:30.937Z,85.55
2022-10-09T06:12:35.971Z,85.55
2022-10-09T06:13:30.919Z,85.86
2022-10-09T06:14:30.903Z,85.76
2022-10-09T06:15:30.897Z,85.76
2022-10-09T06:16:31.056Z,85.66
2022-10-09T06:17:30.863Z,85.86
2022-10-09T06:18:30.880Z,85.55
2022-10-09T06:19:30.844Z,85.55
2022-10-09T06:20:30.845Z,85.76
2022-10-09T06:21:30.833Z,85.76
2022-10-09T06:22:30.819Z,85.35
2022-10-09T06:23:35.845Z,85.86
2022-10-09T06:24:30.787Z,85.66
2022-10-09T06:25:30.785Z,85.31
2022-10-09T06:26:30.766Z,85.21
2022-10-09T06:27:30.753Z,85.52
2022-10-09T06:28:30.889Z,85.25
2022-10-09T06:29:30.728Z,85.31
2022-10-09T06:30:34.929Z,84.90
2022-10-09T06:31:31.706Z,84.90
2022-10-09T06:32:30.708Z,84.59
2022-10-09T06:33:30.682Z,84.59
2022-10-09T06:34:35.705Z,85.31
2022-10-09T06:35:30.670Z,85.21
2022-10-09T06:36:30.652Z,84.49
2022-10-09T06:37:30.639Z,84.69
2022-10-09T06:38:30.628Z,84.49
2022-10-09T06:39:30.645Z,85.00
2022-10-09T06:40:30.612Z,84.59
2022-10-09T06:41:30.600Z,84.69
2022-10-09T06:42:30.586Z,84.66
2022-10-09T06:43:30.572Z,84.96
2022-10-09T06:44:30.579Z,84.04
2022-10-09T06:45:35.574Z,83.63
2022-10-09T06:46:30.624Z,84.25
2022-10-09T06:47:30.531Z,84.04
2022-10-09T06:48:30.515Z,83.94
2022-10-09T06:49:30.523Z,84.14
2022-10-09T06:50:30.492Z,83.83
2022-10-09T06:51:30.482Z,84.25
2022-10-09T06:52:30.472Z,83.73
2022-10-09T06:53:30.474Z,83.83
2022-10-09T06:54:30.455Z,84.45
2022-10-09T06:55:30.459Z,83.83
2022-10-09T06:56:35.447Z,83.63
2022-10-09T06:57:30.416Z,84.00
2022-10-09T06:58:30.427Z,83.49
2022-10-09T06:59:30.393Z,83.18
2022-10-09T07:00:30.396Z,83.28
2022-10-09T07:01:30.468Z,83.39
2022-10-09T07:02:30.431Z,82.97
2022-10-09T07:03:30.349Z,82.97
2022-10-09T07:04:30.380Z,82.97
2022-10-09T07:05:30.329Z,82.56
2022-10-09T07:06:30.321Z,82.97
2022-10-09T07:07:35.377Z,82.93
2022-10-09T07:08:30.296Z,82.53
2022-10-09T07:09:30.301Z,82.53
2022-10-09T07:10:30.277Z,82.42
2022-10-09T07:11:30.281Z,82.22
2022-10-09T07:12:30.254Z,81.91
2022-10-09T07:13:30.294Z,81.91
2022-10-09T07:14:30.241Z,82.12
2022-10-09T07:15:30.279Z,82.22
2022-10-09T07:16:30.307Z,82.18
2022-10-09T07:17:30.199Z,81.98
2022-10-09T07:18:35.225Z,82.18
2022-10-09T07:19:30.179Z,81.67
2022-10-09T07:20:30.159Z,81.67
2022-10-09T07:21:30.157Z,81.01
2022-10-09T07:22:30.142Z,81.32
2022-10-09T07:23:30.130Z,80.60
2022-10-09T07:24:30.137Z,80.91
2022-10-09T07:25:30.105Z,80.81
2022-10-09T07:26:30.093Z,80.91
2022-10-09T07:27:30.123Z,81.01
2022-10-09T07:28:30.190Z,81.12
2022-10-09T07:29:35.103Z,80.71
2022-10-09T07:30:30.062Z,80.16
2022-10-09T07:31:30.046Z,80.57
2022-10-09T07:32:30.025Z,79.96
2022-10-09T07:33:30.055Z,80.46
2022-10-09T07:34:30.015Z,79.75
2022-10-09T07:35:30.016Z,79.91
2022-10-09T07:36:29.981Z,79.82
2022-10-09T07:37:29.971Z,79.91
2022-10-09T07:38:29.962Z,79.41
2022-10-09T07:39:29.965Z,79.41
2022-10-09T07:40:34.957Z,79.41
2022-10-09T07:41:29.931Z,79.41
2022-10-09T07:42:29.917Z,79.16
2022-10-09T07:43:29.926Z,79.68
2022-10-09T07:44:29.905Z,79.37
2022-10-09T07:45:29.884Z,79.27
2022-10-09T07:46:33.806Z,79.74
2022-10-09T07:47:29.869Z,79.33
2022-10-09T07:48:29.848Z,79.74
2022-10-09T07:49:29.866Z,79.23
2022-10-09T07:50:29.872Z,78.17
2022-10-09T07:51:34.848Z,77.97
2022-10-09T07:52:29.804Z,77.66
2022-10-09T07:53:35.068Z,77.52
2022-10-09T07:54:30.892Z,77.66
2022-10-09T07:55:29.770Z,77.31
2022-10-09T07:56:29.765Z,77.22
2022-10-09T07:57:29.748Z,76.90
2022-10-09T07:58:29.777Z,77.01
2022-10-09T07:59:29.783Z,76.90
2022-10-09T08:00:29.716Z,77.28
2022-10-09T08:01:29.765Z,77.18
2022-10-09T08:02:34.807Z,75.92
2022-10-09T08:03:29.681Z,75.71
2022-10-09T08:04:29.677Z,74.93
2022-10-09T08:05:29.657Z,74.21
2022-10-09T08:06:29.652Z,74.08
2022-10-09T08:07:34.709Z,72.72
2022-10-09T08:08:30.621Z,72.52
2022-10-09T08:09:29.631Z,70.75
2022-10-09T08:10:29.598Z,70.68
2022-10-09T08:11:29.588Z,68.59
2022-10-09T08:12:29.579Z,67.91
2022-10-09T08:13:34.607Z,67.20
2022-10-09T08:14:29.566Z,65.27
2022-10-09T08:15:29.628Z,66.80
2022-10-09T08:16:29.548Z,66.39
2022-10-09T08:17:29.526Z,66.49
2022-10-09T08:18:29.513Z,66.69
2022-10-09T08:19:29.675Z,66.39
2022-10-09T08:20:29.493Z,66.16
2022-10-09T08:21:29.479Z,65.99
2022-10-09T08:22:29.464Z,66.08
2022-10-09T08:23:29.458Z,66.49
2022-10-09T08:24:34.509Z,68.12
2022-10-09T08:25:29.434Z,67.50
2022-10-09T08:26:29.420Z,67.71
2022-10-09T08:27:29.414Z,67.17
2022-10-09T08:28:29.458Z,66.46
2022-10-09T08:29:29.400Z,66.30
2022-10-09T08:30:29.384Z,64.34
2022-10-09T08:31:29.470Z,63.40
2022-10-09T08:32:29.405Z,63.67
2022-10-09T08:33:29.347Z,63.17
2022-10-09T08:34:29.345Z,63.17
2022-10-09T08:35:34.760Z,63.37
2022-10-09T08:36:29.307Z,63.30
2022-10-09T08:37:29.303Z,63.23
2022-10-09T08:38:46.853Z,64.67
2022-10-09T08:39:30.297Z,64.78
2022-10-09T08:40:29.262Z,64.81
2022-10-09T08:41:29.264Z,65.11
2022-10-09T08:42:29.239Z,66.36
2022-10-09T08:43:29.228Z,67.00
2022-10-09T08:44:29.231Z,66.77
2022-10-09T08:45:29.215Z,66.97
2022-10-09T08:46:34.341Z,67.88
2022-10-09T08:47:29.184Z,66.86
2022-10-09T08:48:29.170Z,67.07
2022-10-09T08:49:29.171Z,66.66
2022-10-09T08:50:29.151Z,67.41
2022-10-09T08:51:29.137Z,68.01
2022-10-09T08:52:29.145Z,68.12
2022-10-09T08:53:29.117Z,67.71
2022-10-09T08:54:29.114Z,67.88
2022-10-09T08:55:29.093Z,68.42
2022-10-09T08:56:29.087Z,68.73
2022-10-09T08:57:34.097Z,67.91
2022-10-09T08:58:29.059Z,67.91
2022-10-09T08:59:29.711Z,68.73
2022-10-09T09:00:29.043Z,68.05
2022-10-09T09:01:29.260Z,66.70
2022-10-09T09:02:29.164Z,65.05
2022-10-09T09:03:29.008Z,64.51
2022-10-09T09:04:29.021Z,64.69
2022-10-09T09:05:28.986Z,63.64
2022-10-09T09:06:28.971Z,63.31
2022-10-09T09:07:28.961Z,63.37
2022-10-09T09:08:33.970Z,64.51
2022-10-09T09:09:28.979Z,65.02
2022-10-09T09:10:28.925Z,64.07
2022-10-09T09:11:28.918Z,63.37
2022-10-09T09:12:28.905Z,63.64
2022-10-09T09:13:28.906Z,63.34
2022-10-09T09:14:28.923Z,62.90
2022-10-09T09:15:28.870Z,63.44
2022-10-09T09:16:28.899Z,63.57
2022-10-09T09:17:28.848Z,63.17
2022-10-09T09:18:28.855Z,63.27
2022-10-09T09:19:33.872Z,62.86
2022-10-09T09:20:28.819Z,63.27
2022-10-09T09:21:28.826Z,62.66
2022-10-09T09:22:28.801Z,62.76
2022-10-09T09:23:28.802Z,60.63
2022-10-09T09:24:28.793Z,61.04
2022-10-09T09:25:28.769Z,61.14
2022-10-09T09:26:28.746Z,60.23
2022-10-09T09:27:28.737Z,58.81
2022-10-09T09:28:28.798Z,58.61
2022-10-09T09:29:28.741Z,57.87
2022-10-09T09:30:33.727Z,57.90
2022-10-09T09:31:28.769Z,57.60
2022-10-09T09:32:28.680Z,57.47
2022-10-09T09:33:31.443Z,57.70
2022-10-09T09:34:29.686Z,57.47
2022-10-09T09:35:28.659Z,56.96
2022-10-09T09:36:28.636Z,57.07
2022-10-09T09:37:28.643Z,57.37
2022-10-09T09:38:28.612Z,57.27
2022-10-09T09:40:24.175Z,56.96
2022-10-09T09:40:38.474Z,57.07
2022-10-09T09:41:34.606Z,56.63
2022-10-09T09:42:28.572Z,57.17
2022-10-09T09:43:28.559Z,56.23
2022-10-09T09:44:28.557Z,56.43
2022-10-09T09:45:28.538Z,56.63
2022-10-09T09:46:28.587Z,56.10
2022-10-09T09:47:28.514Z,55.02
2022-10-09T09:48:28.505Z,54.89
2022-10-09T09:49:28.512Z,55.52
2022-10-09T09:50:46.189Z,54.41
2022-10-09T09:51:30.018Z,55.42
2022-10-09T09:52:33.479Z,55.82
2022-10-09T09:53:28.448Z,55.52
2022-10-09T09:54:28.454Z,54.94
2022-10-09T09:55:28.427Z,56.33
2022-10-09T09:56:28.410Z,55.22
2022-10-09T09:57:28.403Z,55.82
2022-10-09T09:58:28.394Z,55.02
2022-10-09T09:59:28.391Z,54.51
2022-10-09T10:00:28.657Z,54.33
2022-10-09T10:01:28.358Z,55.65
2022-10-09T10:02:28.386Z,54.74
2022-10-09T10:03:33.360Z,54.44
2022-10-09T10:04:28.346Z,54.91
2022-10-09T10:05:28.312Z,54.51
2022-10-09T10:06:28.327Z,54.00
2022-10-09T10:07:28.290Z,53.50
2022-10-09T10:08:28.280Z,54.11
2022-10-09T10:09:28.268Z,53.40
2022-10-09T10:10:28.264Z,53.40
2022-10-09T10:11:28.251Z,53.50
2022-10-09T10:12:28.231Z,53.58
2022-10-09T10:13:28.224Z,53.30
2022-10-09T10:14:33.231Z,52.97
2022-10-09T10:15:28.220Z,53.17
2022-10-09T10:16:28.236Z,53.17
2022-10-09T10:17:28.177Z,53.17
2022-10-09T10:18:28.165Z,51.65
2022-10-09T10:19:28.169Z,52.44
2022-10-09T10:20:28.171Z,51.73
2022-10-09T10:21:28.139Z,51.83
2022-10-09T10:22:28.143Z,51.83
2022-10-09T10:23:28.124Z,51.45
2022-10-09T10:24:28.102Z,50.64
2022-10-09T10:25:33.131Z,51.25
2022-10-09T10:26:28.077Z,51.32
2022-10-09T10:27:28.065Z,51.43
2022-10-09T10:28:28.101Z,50.62
2022-10-09T10:29:28.043Z,50.32
2022-10-09T10:30:28.041Z,50.14
2022-10-09T10:31:28.175Z,49.93
2022-10-09T10:32:28.011Z,50.54
2022-10-09T10:33:27.999Z,50.32
2022-10-09T10:34:27.995Z,50.12
2022-10-09T10:35:27.999Z,50.59
2022-10-09T10:36:33.021Z,50.70
2022-10-09T10:37:27.960Z,50.90
2022-10-09T10:38:28.074Z,50.39
2022-10-09T10:39:27.955Z,51.00
2022-10-09T10:40:27.935Z,50.29
2022-10-09T10:41:27.928Z,50.59
2022-10-09T10:42:27.898Z,51.83
2022-10-09T10:43:27.889Z,51.23
2022-10-09T10:44:27.879Z,51.23
2022-10-09T10:45:27.915Z,51.32
2022-10-09T10:46:27.974Z,49.81
2022-10-09T10:47:32.867Z,50.72
2022-10-09T10:48:27.834Z,50.92
2022-10-09T10:49:32.852Z,51.23
2022-10-09T10:50:28.821Z,50.82
2022-10-09T10:51:27.805Z,51.32
2022-10-09T10:52:27.789Z,51.03
2022-10-09T10:53:27.778Z,50.29
2022-10-09T10:54:27.787Z,50.39
2022-10-09T10:55:27.773Z,50.09
2022-10-09T10:56:27.746Z,48.88
2022-10-09T10:57:27.734Z,49.18
2022-10-09T10:58:32.761Z,49.16
2022-10-09T10:59:27.825Z,48.78
2022-10-09T11:00:27.700Z,49.48
2022-10-09T11:01:27.763Z,49.48
2022-10-09T11:02:27.679Z,49.28
2022-10-09T11:03:27.865Z,49.08
2022-10-09T11:04:27.657Z,48.47
2022-10-09T11:05:27.736Z,48.68
2022-10-09T11:06:27.641Z,48.78
2022-10-09T11:07:27.622Z,48.58
2022-10-09T11:08:27.615Z,47.14
2022-10-09T11:09:32.638Z,47.56
2022-10-09T11:10:27.614Z,47.74
2022-10-09T11:11:27.579Z,47.64
2022-10-09T11:12:46.830Z,46.41
2022-10-09T11:13:28.564Z,47.02
2022-10-09T11:14:27.553Z,45.93
2022-10-09T11:15:27.588Z,46.01
2022-10-09T11:16:27.591Z,46.01
2022-10-09T11:17:27.513Z,46.41
2022-10-09T11:18:27.510Z,46.31
2022-10-09T11:19:27.501Z,46.71
2022-10-09T11:20:32.517Z,46.23
2022-10-09T11:21:27.467Z,45.53
2022-10-09T11:22:27.462Z,46.43
2022-10-09T11:23:27.453Z,45.02
2022-10-09T11:24:27.435Z,44.19
2022-10-09T11:25:27.461Z,43.87
2022-10-09T11:26:27.413Z,44.05
2022-10-09T11:27:27.400Z,43.22
2022-10-09T11:28:27.441Z,43.00
2022-10-09T11:29:27.382Z,43.62
2022-10-09T11:30:27.388Z,43.00
2022-10-09T11:31:32.454Z,43.32
2022-10-09T11:32:27.404Z,43.73
2022-10-09T11:33:27.339Z,43.54
2022-10-09T11:34:27.329Z,43.87
2022-10-09T11:35:27.471Z,43.46
2022-10-09T11:36:27.320Z,44.67
2022-10-09T11:37:27.289Z,44.19
2022-10-09T11:38:27.419Z,44.79
2022-10-09T11:39:27.365Z,44.90
2022-10-09T11:40:27.302Z,45.50
2022-10-09T11:41:27.264Z,45.30
2022-10-09T11:42:32.272Z,45.61
2022-10-09T11:43:27.226Z,46.11
2022-10-09T11:44:27.218Z,46.51
2022-10-09T11:45:27.286Z,45.90
2022-10-09T11:46:27.203Z,46.11
2022-10-09T11:47:27.177Z,46.31
2022-10-09T11:48:27.185Z,46.31
2022-10-09T11:49:27.162Z,46.41
2022-10-09T11:50:27.144Z,46.31
2022-10-09T11:51:27.142Z,46.01
2022-10-09T11:52:27.121Z,46.71
2022-10-09T11:53:32.130Z,46.71
2022-10-09T11:54:27.102Z,46.81
2022-10-09T11:55:27.091Z,46.61
2022-10-09T11:56:27.113Z,46.51
2022-10-09T11:57:27.084Z,47.74
2022-10-09T11:58:27.053Z,47.64
2022-10-09T11:59:27.047Z,47.44
2022-10-09T12:00:27.033Z,47.54
2022-10-09T12:01:27.062Z,46.53
2022-10-09T12:02:27.147Z,46.92
2022-10-09T12:03:26.996Z,46.61
2022-10-09T12:04:53.500Z,46.41
2022-10-09T12:05:27.981Z,47.72
2022-10-09T12:06:26.978Z,47.82
2022-10-09T12:07:27.145Z,47.12
2022-10-09T12:08:26.942Z,47.62
2022-10-09T12:09:26.939Z,47.82
2022-10-09T12:10:26.918Z,47.92
2022-10-09T12:11:26.948Z,48.33
2022-10-09T12:12:26.913Z,47.92
2022-10-09T12:13:26.922Z,48.10
2022-10-09T12:14:26.876Z,49.19
2022-10-09T12:15:31.941Z,47.45
2022-10-09T12:16:26.961Z,47.55
2022-10-09T12:17:26.839Z,47.58
2022-10-09T12:18:26.913Z,48.18
2022-10-09T12:19:26.817Z,48.08
2022-10-09T12:20:26.804Z,48.28
2022-10-09T12:21:26.810Z,47.40
2022-10-09T12:22:26.802Z,47.98
2022-10-09T12:23:27.895Z,49.11
2022-10-09T12:24:26.765Z,47.60
2022-10-09T12:25:27.744Z,47.88
2022-10-09T12:26:31.771Z,48.06
2022-10-09T12:27:26.724Z,47.43
2022-10-09T12:28:26.779Z,46.42
2022-10-09T12:29:26.726Z,47.23
2022-10-09T12:30:26.694Z,47.83
2022-10-09T12:31:26.769Z,47.03
2022-10-09T12:32:26.675Z,48.66
2022-10-09T12:33:26.655Z,47.83
2022-10-09T12:34:26.651Z,46.80
2022-10-09T12:35:26.637Z,45.65
2022-10-09T12:36:26.641Z,45.33
2022-10-09T12:37:31.634Z,45.15
2022-10-09T12:38:26.602Z,46.18
2022-10-09T12:39:26.608Z,46.80
2022-10-09T12:40:26.581Z,47.53
2022-10-09T12:41:26.596Z,47.86
2022-10-09T12:42:26.608Z,47.86
2022-10-09T12:43:26.545Z,48.76
2022-10-09T12:44:26.538Z,48.96
2022-10-09T12:45:26.550Z,47.96
2022-10-09T12:46:26.581Z,47.51
2022-10-09T12:47:26.511Z,46.58
2022-10-09T12:48:31.520Z,46.66
2022-10-09T12:49:26.481Z,46.78
2022-10-09T12:50:26.466Z,46.98
2022-10-09T12:51:26.467Z,47.19
2022-10-09T12:52:26.450Z,47.39
2022-10-09T12:53:26.455Z,48.64
2022-10-09T12:54:26.477Z,47.94
2022-10-09T12:55:26.481Z,47.96
2022-10-09T12:56:26.542Z,48.66
2022-10-09T12:57:27.790Z,48.26
2022-10-09T12:58:26.402Z,47.75
2022-10-09T12:59:31.387Z,48.76
2022-10-09T13:00:26.353Z,48.79
2022-10-09T13:01:26.482Z,48.79
2022-10-09T13:02:26.409Z,49.09
2022-10-09T13:03:26.324Z,48.69
2022-10-09T13:04:26.372Z,48.89
2022-10-09T13:05:26.299Z,49.09
2022-10-09T13:06:26.298Z,48.49
2022-10-09T13:07:26.289Z,49.29
2022-10-09T13:08:26.271Z,49.39
2022-10-09T13:09:26.273Z,49.59
2022-10-09T13:10:31.301Z,49.99
2022-10-09T13:11:26.242Z,49.49
2022-10-09T13:12:26.222Z,49.59
2022-10-09T13:13:26.207Z,49.37
2022-10-09T13:14:26.196Z,49.57
2022-10-09T13:15:26.197Z,49.79
2022-10-09T13:16:26.254Z,49.47
2022-10-09T13:17:26.244Z,49.87
2022-10-09T13:18:26.152Z,50.10
2022-10-09T13:19:26.136Z,49.79
2022-10-09T13:20:26.133Z,49.49
2022-10-09T13:21:34.312Z,50.50
2022-10-09T13:22:26.105Z,49.09
2022-10-09T13:23:26.092Z,49.90
2022-10-09T13:24:26.085Z,50.60
2022-10-09T13:25:26.069Z,49.99
2022-10-09T13:26:26.073Z,50.70
2022-10-09T13:27:26.070Z,50.60
2022-10-09T13:28:26.117Z,50.30
2022-10-09T13:29:26.038Z,50.70
2022-10-09T13:30:26.110Z,50.60
2022-10-09T13:31:26.005Z,50.60
2022-10-09T13:32:31.056Z,50.10
2022-10-09T13:33:25.989Z,49.99
2022-10-09T13:34:25.974Z,50.60
2022-10-09T13:35:25.960Z,50.30
2022-10-09T13:36:26.017Z,50.70
2022-10-09T13:37:25.941Z,51.10
2022-10-09T13:38:25.962Z,51.20
2022-10-09T13:39:25.920Z,50.50
2022-10-09T13:40:25.902Z,49.97
2022-10-09T13:41:25.891Z,50.40
2022-10-09T13:42:25.899Z,50.90
2022-10-09T13:43:30.894Z,49.97
2022-10-09T13:44:25.857Z,50.78
2022-10-09T13:45:25.859Z,51.10
2022-10-09T13:46:25.903Z,50.80
2022-10-09T13:47:25.839Z,50.27
2022-10-09T13:48:25.891Z,50.27
2022-10-09T13:49:25.800Z,50.68
2022-10-09T13:50:25.799Z,50.60
2022-10-09T13:51:25.781Z,51.00
2022-10-09T13:52:25.832Z,50.37
2022-10-09T13:53:25.757Z,50.07
2022-10-09T13:54:30.770Z,50.27
2022-10-09T13:55:25.738Z,50.17
2022-10-09T13:56:25.745Z,50.07
2022-10-09T13:57:25.728Z,50.48
2022-10-09T13:58:25.701Z,50.57
2022-10-09T13:59:25.685Z,49.47
2022-10-09T14:00:25.681Z,49.27
2022-10-09T14:01:25.754Z,49.57
2022-10-09T14:02:25.675Z,49.97
2022-10-09T14:03:25.640Z,50.37
2022-10-09T14:04:25.668Z,49.67
2022-10-09T14:05:30.642Z,49.16
2022-10-09T14:06:25.653Z,49.37
2022-10-09T14:07:25.646Z,49.67
2022-10-09T14:08:25.594Z,48.56
2022-10-09T14:09:25.575Z,48.66
2022-10-09T14:10:25.564Z,47.86
2022-10-09T14:11:25.555Z,49.07
2022-10-09T14:12:25.551Z,49.09
2022-10-09T14:13:25.532Z,48.08
2022-10-09T14:14:25.520Z,48.69
2022-10-09T14:15:25.508Z,47.75
2022-10-09T14:16:30.518Z,48.89
2022-10-09T14:17:25.505Z,49.16
2022-10-09T14:18:25.478Z,48.96
2022-10-09T14:19:25.460Z,48.46
2022-10-09T14:20:25.471Z,49.67
2022-10-09T14:21:25.438Z,48.76
2022-10-09T14:22:25.439Z,48.66
2022-10-09T14:23:25.416Z,48.26
2022-10-09T14:24:25.423Z,48.46
2022-10-09T14:25:25.396Z,48.16
2022-10-09T14:26:25.400Z,48.56
2022-10-09T14:27:30.493Z,48.66
2022-10-09T14:28:25.419Z,47.96
2022-10-09T14:29:25.345Z,47.86
2022-10-09T14:30:25.343Z,48.76
2022-10-09T14:31:25.332Z,48.86
2022-10-09T14:32:25.334Z,47.78
2022-10-09T14:33:25.302Z,48.08
2022-10-09T14:34:25.297Z,47.88
2022-10-09T14:35:25.278Z,48.66
2022-10-09T14:36:25.290Z,47.75
2022-10-09T14:37:40.363Z,48.16
2022-10-09T14:38:31.266Z,47.45
2022-10-09T14:39:25.233Z,48.49
2022-10-09T14:40:25.237Z,48.86
2022-10-09T14:41:25.213Z,48.26
2022-10-09T14:42:25.204Z,48.86
2022-10-09T14:43:25.209Z,48.36
2022-10-09T14:44:25.178Z,48.56
2022-10-09T14:45:25.170Z,48.66
2022-10-09T14:46:25.161Z,48.66
2022-10-09T14:47:25.155Z,48.58
2022-10-09T14:48:25.150Z,48.46
2022-10-09T14:49:30.178Z,48.99
2022-10-09T14:50:25.114Z,48.58
2022-10-09T14:51:25.098Z,48.56
2022-10-09T14:52:25.107Z,48.46
2022-10-09T14:53:25.087Z,48.76
2022-10-09T14:54:25.064Z,49.07
2022-10-09T14:55:25.052Z,48.76
2022-10-09T14:56:25.045Z,48.56
2022-10-09T14:57:25.029Z,48.46
2022-10-09T14:58:25.034Z,49.27
2022-10-09T14:59:25.027Z,48.86
2022-10-09T15:00:30.031Z,48.76
2022-10-09T15:01:24.987Z,48.46
2022-10-09T15:02:24.982Z,49.67
2022-10-09T15:03:25.071Z,49.16
2022-10-09T15:04:24.971Z,50.07
2022-10-09T15:05:24.939Z,50.07
2022-10-09T15:06:24.949Z,49.37
2022-10-09T15:07:24.946Z,49.47
2022-10-09T15:08:25.000Z,49.77
2022-10-09T15:09:25.107Z,49.67
2022-10-09T15:10:24.891Z,48.86
2022-10-09T15:11:29.895Z,48.66
2022-10-09T15:12:24.888Z,49.77
2022-10-09T15:13:24.852Z,49.57
2022-10-09T15:14:24.841Z,49.87
2022-10-09T15:15:27.002Z,50.07
2022-10-09T15:16:24.819Z,49.59
2022-10-09T15:17:24.899Z,49.37
2022-10-09T15:18:24.798Z,49.16
2022-10-09T15:19:24.795Z,49.47
2022-10-09T15:20:24.770Z,48.96
2022-10-09T15:21:24.768Z,49.57
2022-10-09T15:22:29.792Z,49.57
2022-10-09T15:23:24.756Z,49.27
2022-10-09T15:24:24.771Z,49.27
2022-10-09T15:25:24.719Z,49.47
2022-10-09T15:26:24.710Z,49.87
2022-10-09T15:27:24.692Z,50.37
2022-10-09T15:28:24.808Z,49.99
2022-10-09T15:29:24.677Z,50.10
2022-10-09T15:30:24.659Z,49.67
2022-10-09T15:31:24.653Z,50.10
2022-10-09T15:32:24.640Z,50.30
2022-10-09T15:33:29.660Z,50.10
2022-10-09T15:34:24.615Z,49.49
2022-10-09T15:35:24.605Z,50.20
2022-10-09T15:36:24.591Z,49.90
2022-10-09T15:37:24.584Z,50.17
2022-10-09T15:38:24.578Z,49.16
2022-10-09T15:39:24.678Z,49.99
2022-10-09T15:40:24.612Z,49.87
2022-10-09T15:41:24.558Z,49.90
2022-10-09T15:42:24.530Z,50.30
2022-10-09T15:43:24.530Z,50.40
2022-10-09T15:44:29.521Z,51.00
2022-10-09T15:45:24.498Z,50.30
2022-10-09T15:46:24.516Z,51.20
2022-10-09T15:47:46.438Z,51.20
2022-10-09T15:48:25.467Z,50.30
2022-10-09T15:49:24.447Z,50.30
2022-10-09T15:50:24.493Z,50.10
2022-10-09T15:51:24.537Z,50.12
2022-10-09T15:52:24.758Z,50.73
2022-10-09T15:53:24.418Z,50.60
2022-10-09T15:54:24.391Z,50.62
2022-10-09T15:55:29.418Z,50.40
2022-10-09T15:56:24.375Z,50.93
2022-10-09T15:57:24.438Z,51.40
2022-10-09T15:58:24.360Z,51.23
2022-10-09T15:59:24.337Z,51.31
2022-10-09T16:00:24.365Z,50.52
2022-10-09T16:01:24.331Z,51.51
2022-10-09T16:02:24.317Z,51.23
2022-10-09T16:03:24.321Z,51.43
2022-10-09T16:04:24.331Z,51.53
2022-10-09T16:05:24.268Z,51.73
2022-10-09T16:06:29.279Z,51.13
2022-10-09T16:07:24.254Z,51.73
2022-10-09T16:08:24.257Z,52.04
2022-10-09T16:09:24.223Z,51.53
2022-10-09T16:10:24.212Z,52.04
2022-10-09T16:11:26.408Z,52.34
2022-10-09T16:12:24.239Z,52.84
2022-10-09T16:13:24.202Z,52.64
2022-10-09T16:14:24.187Z,52.67
2022-10-09T16:15:24.189Z,52.56
2022-10-09T16:16:24.186Z,53.17
2022-10-09T16:17:29.182Z,53.17
2022-10-09T16:18:24.176Z,52.56
2022-10-09T16:19:24.503Z,53.78
2022-10-09T16:20:24.106Z,53.27
2022-10-09T16:21:24.179Z,54.48
2022-10-09T16:22:24.077Z,54.38
2022-10-09T16:23:24.099Z,54.08
2022-10-09T16:24:24.085Z,53.58
2022-10-09T16:25:24.050Z,53.38
2022-10-09T16:26:24.070Z,54.51
2022-10-09T16:27:24.088Z,54.41
2022-10-09T16:28:29.102Z,54.31
2022-10-09T16:29:24.002Z,55.41
2022-10-09T16:30:23.998Z,54.61
2022-10-09T16:31:23.997Z,54.61
2022-10-09T16:32:23.977Z,55.21
2022-10-09T16:33:23.970Z,55.65
2022-10-09T16:34:23.945Z,55.85
2022-10-09T16:35:23.937Z,55.82
2022-10-09T16:36:23.922Z,55.65
2022-10-09T16:37:24.004Z,56.76
2022-10-09T16:38:23.925Z,57.16
2022-10-09T16:39:28.933Z,56.76
2022-10-09T16:40:37.527Z,56.65
2022-10-09T16:41:24.870Z,56.58
2022-10-09T16:42:23.883Z,56.78
2022-10-09T16:43:23.867Z,55.98
2022-10-09T16:44:23.850Z,55.98
2022-10-09T16:45:23.825Z,56.78
2022-10-09T16:46:24.024Z,56.98
2022-10-09T16:47:23.808Z,56.68
2022-10-09T16:48:23.807Z,57.39
2022-10-09T16:49:25.161Z,57.72
2022-10-09T16:50:28.804Z,56.88
2022-10-09T16:51:23.837Z,57.42
2022-10-09T16:52:23.751Z,58.33