createdAt,value
2022-11-15T00:00:32.205Z,100326.97
2022-11-15T00:03:18.199Z,100326.03
2022-11-15T00:06:04.746Z,100304.66
2022-11-15T00:08:50.173Z,100318.28
2022-11-15T00:11:35.287Z,100307.28
2022-11-15T00:14:21.552Z,100310.19
2022-11-15T00:17:06.883Z,100323.47
2022-11-15T00:19:51.823Z,100320.00
2022-11-15T00:22:37.005Z,100320.13
2022-11-15T00:25:22.210Z,100325.16
2022-11-15T00:28:07.647Z,100286.06
2022-11-15T00:30:54.690Z,100323.03
2022-11-15T00:33:39.578Z,100227.69
2022-11-15T00:36:24.612Z,100323.28
2022-11-15T00:39:09.971Z,100317.31
2022-11-15T00:41:55.160Z,100320.78
2022-11-15T00:44:40.791Z,100304.41
2022-11-15T00:47:27.117Z,100323.88
2022-11-15T00:50:15.176Z,100330.94
2022-11-15T00:53:00.729Z,100329.69
2022-11-15T00:55:47.217Z,100326.81
2022-11-15T00:58:32.713Z,100309.88
2022-11-15T01:01:17.882Z,100316.84
2022-11-15T01:04:04.781Z,100322.19
2022-11-15T01:06:50.057Z,100322.75
2022-11-15T01:09:35.262Z,100320.66
2022-11-15T01:12:20.202Z,100325.69
2022-11-15T01:15:06.233Z,100311.28
2022-11-15T01:17:51.365Z,100286.97
2022-11-15T01:20:41.779Z,100309.84
2022-11-15T01:23:26.693Z,100275.78
2022-11-15T01:26:14.369Z,100302.91
2022-11-15T01:28:59.819Z,100271.78
2022-11-15T01:31:45.433Z,100255.94
2022-11-15T01:34:30.880Z,100292.78
2022-11-15T01:37:17.269Z,100289.06
2022-11-15T01:40:02.509Z,100292.97
2022-11-15T01:42:47.710Z,100288.66
2022-11-15T01:45:32.920Z,100295.19
2022-11-15T01:48:18.021Z,100284.56
2022-11-15T01:51:10.409Z,100282.91
2022-11-15T01:53:59.412Z,100280.09
2022-11-15T01:56:48.382Z,100278.28
2022-11-15T01:59:34.344Z,100276.91
2022-11-15T02:02:19.533Z,100277.63
2022-11-15T02:05:05.605Z,100272.34
2022-11-15T02:07:50.887Z,100237.94
2022-11-15T02:10:37.206Z,100269.28
2022-11-15T02:13:22.972Z,100269.03
2022-11-15T02:16:16.685Z,100240.00
2022-11-15T02:19:15.441Z,100255.28
2022-11-15T02:22:11.818Z,100251.41
2022-11-15T02:25:24.493Z,100245.16
2022-11-15T02:28:45.264Z,100240.47
2022-11-15T02:31:39.733Z,100250.28
2022-11-15T02:34:34.200Z,100251.53
2022-11-15T02:37:32.072Z,100223.25
2022-11-15T02:40:27.210Z,100244.72
2022-11-15T02:43:18.180Z,100240.47
2022-11-15T02:46:09.700Z,100237.81
2022-11-15T02:48:56.586Z,100229.06
2022-11-15T02:51:45.006Z,100229.59
2022-11-15T02:54:31.993Z,100218.91
2022-11-15T02:57:22.039Z,100233.75
2022-11-15T03:00:10.357Z,100217.91
2022-11-15T03:03:17.381Z,100226.66
2022-11-15T03:06:15.918Z,100216.09
2022-11-15T03:09:06.113Z,100216.53
2022-11-15T03:11:58.369Z,100219.41
2022-11-15T03:14:52.261Z,100212.50
2022-11-15T03:17:41.970Z,100217.19
2022-11-15T03:20:28.936Z,100211.75
2022-11-15T03:23:15.496Z,100188.47
2022-11-15T03:26:01.393Z,100218.56
2022-11-15T03:28:51.404Z,100200.25
2022-11-15T03:31:45.636Z,100215.47
2022-11-15T03:34:39.146Z,100217.41
2022-11-15T03:37:30.922Z,100207.09
2022-11-15T03:40:18.368Z,100211.22
2022-11-15T03:43:07.646Z,100202.00
2022-11-15T03:45:57.216Z,100206.56
2022-11-15T03:48:48.101Z,100206.56
2022-11-15T03:51:33.366Z,100209.75
2022-11-15T03:54:18.620Z,100210.03
2022-11-15T03:57:05.239Z,100211.41
2022-11-15T03:59:50.212Z,100213.72
2022-11-15T04:02:35.308Z,100137.50
2022-11-15T04:05:20.360Z,100207.94
2022-11-15T04:08:05.646Z,100146.81
2022-11-15T04:10:50.983Z,100198.19
2022-11-15T04:13:37.267Z,100194.94
2022-11-15T04:16:22.247Z,100090.19
2022-11-15T04:19:07.493Z,100194.44
2022-11-15T04:21:52.408Z,100191.00
2022-11-15T04:24:37.565Z,100190.84
2022-11-15T04:27:22.555Z,100189.38
2022-11-15T04:30:10.237Z,100187.69
2022-11-15T04:32:55.385Z,100187.00
2022-11-15T04:35:40.628Z,100185.94
2022-11-15T04:38:25.572Z,100186.88
2022-11-15T04:41:10.921Z,100175.47
2022-11-15T04:43:55.884Z,100194.09
2022-11-15T04:46:42.556Z,100128.38
2022-11-15T04:49:27.586Z,100196.81
2022-11-15T04:52:12.751Z,100196.75
2022-11-15T04:54:57.813Z,100207.09
2022-11-15T04:57:43.066Z,100193.72
2022-11-15T05:00:29.574Z,100177.34
2022-11-15T05:03:15.779Z,100182.84
2022-11-15T05:06:00.792Z,100192.44
2022-11-15T05:08:46.391Z,100178.69
2022-11-15T05:11:31.350Z,100202.13
2022-11-15T05:14:16.568Z,100190.34
2022-11-15T05:17:01.956Z,100193.50
2022-11-15T05:19:48.196Z,100198.72
2022-11-15T05:22:33.626Z,100200.13
2022-11-15T05:25:18.605Z,100206.44
2022-11-15T05:28:04.291Z,100191.84
2022-11-15T05:30:49.128Z,100178.25
2022-11-15T05:33:35.074Z,100189.34
2022-11-15T05:36:28.345Z,100198.34
2022-11-15T05:39:13.610Z,100193.03
2022-11-15T05:42:03.832Z,100181.56
2022-11-15T05:44:50.302Z,100194.47
2022-11-15T05:47:38.620Z,100187.47
2022-11-15T05:50:24.120Z,100176.88
2022-11-15T05:53:13.700Z,100190.59
2022-11-15T05:55:58.815Z,100201.91
2022-11-15T05:58:44.255Z,100192.91
2022-11-15T06:01:29.417Z,100198.19
2022-11-15T06:04:14.633Z,100188.53
2022-11-15T06:07:00.093Z,100198.28
2022-11-15T06:09:46.953Z,100209.03
2022-11-15T06:12:31.876Z,100203.25
2022-11-15T06:15:17.245Z,100218.56
2022-11-15T06:18:03.334Z,100221.91
2022-11-15T06:20:48.671Z,100213.78
2022-11-15T06:23:34.963Z,100227.66
2022-11-15T06:26:21.391Z,100213.25
2022-11-15T06:29:06.475Z,100222.81
2022-11-15T06:31:51.392Z,100233.63
2022-11-15T06:34:36.449Z,100244.06
2022-11-15T06:37:21.481Z,100247.78
2022-11-15T06:40:08.799Z,100242.13
2022-11-15T06:42:59.727Z,100239.59
2022-11-15T06:45:45.140Z,100243.22
2022-11-15T06:48:31.189Z,100239.34
2022-11-15T06:51:16.446Z,100255.41
2022-11-15T06:54:01.599Z,100254.16
2022-11-15T06:56:46.581Z,100256.09
2022-11-15T06:59:36.392Z,100206.94
2022-11-15T07:02:25.314Z,100250.09
2022-11-15T07:05:10.806Z,100246.22
2022-11-15T07:07:57.448Z,100237.47
2022-11-15T07:10:42.458Z,100220.09
2022-11-15T07:13:28.434Z,100210.19
2022-11-15T07:16:14.832Z,100247.53
2022-11-15T07:19:00.035Z,100259.41
2022-11-15T07:21:45.269Z,100249.13
2022-11-15T07:24:30.328Z,100245.81
2022-11-15T07:27:15.468Z,100235.94
2022-11-15T07:30:01.090Z,100256.72
2022-11-15T07:32:47.450Z,100258.25
2022-11-15T07:35:32.501Z,100262.94
2022-11-15T07:38:18.318Z,100264.72
2022-11-15T07:41:05.829Z,100270.38
2022-11-15T07:43:52.422Z,100250.38
2022-11-15T07:46:37.431Z,100267.03
2022-11-15T07:49:23.633Z,100255.38
2022-11-15T07:52:08.995Z,100264.69
2022-11-15T07:54:54.449Z,100263.72
2022-11-15T07:57:39.635Z,100247.03
2022-11-15T08:00:24.693Z,100258.00
2022-11-15T08:03:11.465Z,100269.13
2022-11-15T08:05:57.788Z,100262.63
2022-11-15T08:08:42.972Z,100257.34
2022-11-15T08:11:27.970Z,100257.53
2022-11-15T08:14:13.218Z,100255.03
2022-11-15T08:16:58.071Z,100261.56
2022-11-15T08:19:43.457Z,100247.03
2022-11-15T08:22:29.972Z,100231.34
2022-11-15T08:25:15.061Z,100240.03
2022-11-15T08:28:02.262Z,100244.31
2022-11-15T08:30:47.418Z,100210.88
2022-11-15T08:33:33.823Z,100219.94
2022-11-15T08:36:19.415Z,100240.34
2022-11-15T08:39:06.053Z,100239.69
2022-11-15T08:41:51.130Z,100232.75
2022-11-15T08:44:36.608Z,100235.97
2022-11-15T08:47:21.650Z,100234.16
2022-11-15T08:50:07.880Z,100220.03
2022-11-15T08:52:52.961Z,100185.91
2022-11-15T08:55:40.940Z,100218.13
2022-11-15T08:58:26.154Z,100212.00
2022-11-15T09:01:18.657Z,100214.91
2022-11-15T09:04:04.205Z,100204.22
2022-11-15T09:06:49.308Z,100180.38
2022-11-15T09:09:34.459Z,100206.69
2022-11-15T09:12:20.955Z,100207.09
2022-11-15T09:15:07.636Z,100186.28
2022-11-15T09:17:52.787Z,100204.28
2022-11-15T09:20:38.056Z,100174.78
2022-11-15T09:23:23.756Z,100191.91
2022-11-15T09:26:08.917Z,100183.47
2022-11-15T09:28:55.520Z,100187.13
2022-11-15T09:31:40.742Z,100196.06
2022-11-15T09:34:25.667Z,100203.47
2022-11-15T09:37:10.846Z,100202.97
2022-11-15T09:39:55.855Z,100189.00
2022-11-15T09:42:56.826Z,100200.78
2022-11-15T09:45:54.355Z,100205.81
2022-11-15T09:48:52.269Z,100197.97
2022-11-15T09:51:36.747Z,100196.72
2022-11-15T09:54:51.028Z,100194.50
2022-11-15T09:57:09.409Z,100188.28
2022-11-15T10:00:04.060Z,100164.13
2022-11-15T10:02:53.914Z,100171.16
2022-11-15T10:05:23.479Z,100170.00
2022-11-15T10:07:58.185Z,100167.22
2022-11-15T10:10:30.555Z,100119.44
2022-11-15T10:12:58.061Z,100098.09
2022-11-15T10:15:24.866Z,100146.75
2022-11-15T10:18:08.678Z,100142.75
2022-11-15T10:20:43.361Z,100141.50
2022-11-15T10:23:14.252Z,100138.16
2022-11-15T10:25:40.859Z,100121.31
2022-11-15T10:28:15.016Z,100117.00
2022-11-15T10:30:43.513Z,100124.97
2022-11-15T10:33:20.659Z,100115.03
2022-11-15T10:35:47.284Z,100088.66
2022-11-15T10:38:13.944Z,100131.28
2022-11-15T10:40:42.349Z,100127.63
2022-11-15T10:43:16.654Z,100126.63
2022-11-15T10:45:44.114Z,100112.38
2022-11-15T10:48:23.268Z,100114.19
2022-11-15T10:50:51.868Z,100112.19
2022-11-15T10:53:24.620Z,100098.75
2022-11-15T10:55:54.661Z,100096.06
2022-11-15T10:58:30.040Z,100094.56
2022-11-15T11:00:56.973Z,100098.34
2022-11-15T11:03:30.562Z,100090.19
2022-11-15T11:06:10.013Z,100086.97
2022-11-15T11:08:36.660Z,100086.28
2022-11-15T11:11:05.435Z,100085.44
2022-11-15T11:13:33.899Z,100089.44
2022-11-15T11:16:23.216Z,100089.88
2022-11-15T11:19:01.171Z,100079.25
2022-11-15T11:21:40.146Z,100057.06
2022-11-15T11:24:13.916Z,100070.63
2022-11-15T11:26:46.928Z,100068.22
2022-11-15T11:29:28.337Z,100068.59
2022-11-15T11:32:03.478Z,100059.00
2022-11-15T11:34:45.713Z,100060.84
2022-11-15T11:37:18.931Z,100033.25
2022-11-15T11:39:58.846Z,100059.25
2022-11-15T11:42:37.334Z,100058.06
2022-11-15T11:45:19.384Z,100059.41
2022-11-15T11:47:49.677Z,100054.25
2022-11-15T11:50:20.150Z,100044.16
2022-11-15T11:53:02.384Z,100047.59
2022-11-15T11:55:37.169Z,100048.56
2022-11-15T11:58:12.064Z,100043.72
2022-11-15T12:00:42.567Z,100034.91
2022-11-15T12:03:14.174Z,100028.13
2022-11-15T12:05:44.961Z,100028.63
2022-11-15T12:08:30.991Z,100020.94
2022-11-15T12:11:07.753Z,100023.97
2022-11-15T12:13:35.905Z,100021.34
2022-11-15T12:16:10.386Z,100029.81
2022-11-15T12:18:38.462Z,100015.50
2022-11-15T12:21:14.390Z,100015.66
2022-11-15T12:23:45.857Z,100009.19
2022-11-15T12:26:19.697Z,100017.50
2022-11-15T12:29:06.946Z,99994.06
2022-11-15T12:31:39.502Z,99993.84
2022-11-15T12:34:16.627Z,99994.97
2022-11-15T12:36:45.501Z,99984.34
2022-11-15T12:39:12.618Z,99985.31
2022-11-15T12:41:40.828Z,99988.09
2022-11-15T12:44:12.441Z,99974.97
2022-11-15T12:46:57.679Z,99975.94
2022-11-15T12:49:43.966Z,99973.28
2022-11-15T12:52:11.878Z,99962.31
2022-11-15T12:54:56.477Z,99947.81
2022-11-15T12:57:33.733Z,99948.72
2022-11-15T13:00:02.593Z,99945.03
2022-11-15T13:02:31.303Z,99932.56
2022-11-15T13:05:36.858Z,99934.06
2022-11-15T13:08:04.841Z,99921.03
2022-11-15T13:10:33.408Z,99929.09
2022-11-15T13:13:02.113Z,99931.34
2022-11-15T13:15:56.130Z,99909.09
2022-11-15T13:18:33.083Z,99907.97
2022-11-15T13:21:02.725Z,99900.53
2022-11-15T13:23:31.820Z,99902.41
2022-11-15T13:26:12.867Z,99899.47
2022-11-15T13:28:44.551Z,99894.16
2022-11-15T13:31:19.827Z,99892.03
2022-11-15T13:33:46.616Z,99885.06
2022-11-15T13:36:16.678Z,99881.25
2022-11-15T13:38:44.820Z,99871.53
2022-11-15T13:41:18.829Z,99879.38
2022-11-15T13:43:45.628Z,99873.19
2022-11-15T13:46:14.470Z,99852.22
2022-11-15T13:48:42.325Z,99867.75
2022-11-15T13:51:16.800Z,99857.78
2022-11-15T13:53:49.584Z,99851.66
2022-11-15T13:56:17.540Z,99846.34
2022-11-15T13:58:44.189Z,99845.03
2022-11-15T14:01:17.714Z,99838.06
2022-11-15T14:03:50.768Z,99833.28
2022-11-15T14:06:20.977Z,99838.22
2022-11-15T14:09:04.189Z,99819.78
2022-11-15T14:11:31.087Z,99807.56
2022-11-15T14:14:15.083Z,99815.22
2022-11-15T14:16:43.596Z,99811.56
2022-11-15T14:19:12.524Z,99807.34
2022-11-15T14:22:15.450Z,99776.75
2022-11-15T14:24:45.302Z,99783.53
2022-11-15T14:27:20.592Z,99794.75
2022-11-15T14:29:47.867Z,99790.78
2022-11-15T14:32:17.173Z,99783.53
2022-11-15T14:34:44.383Z,99785.66
2022-11-15T14:37:20.911Z,99780.50
2022-11-15T14:39:49.376Z,99782.34
2022-11-15T14:42:15.893Z,99775.84
2022-11-15T14:44:45.940Z,99738.88
2022-11-15T14:47:13.601Z,99775.09
2022-11-15T14:49:40.838Z,99775.38
2022-11-15T14:52:31.543Z,99770.06
2022-11-15T14:55:01.196Z,99753.19
2022-11-15T14:57:27.767Z,99761.16
2022-11-15T14:59:54.428Z,99730.81
2022-11-15T15:02:24.005Z,99758.22
2022-11-15T15:04:51.476Z,99753.00
2022-11-15T15:07:18.984Z,99753.91
2022-11-15T15:09:46.311Z,99754.28
2022-11-15T15:12:19.863Z,99724.28
2022-11-15T15:14:47.564Z,99749.97
2022-11-15T15:17:14.117Z,99739.22
2022-11-15T15:19:40.851Z,99713.56
2022-11-15T15:22:10.255Z,99731.97
2022-11-15T15:24:36.812Z,99727.16
2022-11-15T15:27:03.500Z,99719.81
2022-11-15T15:29:31.435Z,99714.50
2022-11-15T15:31:57.938Z,99699.72
2022-11-15T15:34:24.515Z,99712.13
2022-11-15T15:37:06.787Z,99710.47
2022-11-15T15:39:33.471Z,99710.47
2022-11-15T15:41:59.978Z,99702.38
2022-11-15T15:44:26.485Z,99646.28
2022-11-15T15:46:54.332Z,99694.03
2022-11-15T15:49:20.936Z,99697.66
2022-11-15T15:51:47.429Z,99697.78
2022-11-15T15:54:13.982Z,99686.72
2022-11-15T15:56:40.492Z,99689.59
2022-11-15T15:59:07.103Z,99686.31
2022-11-15T16:01:33.654Z,99676.97
2022-11-15T16:04:01.585Z,99681.28
2022-11-15T16:06:37.058Z,99661.38
2022-11-15T16:09:20.807Z,99678.03
2022-11-15T16:11:48.061Z,99650.47
2022-11-15T16:14:14.546Z,99679.03
2022-11-15T16:16:41.073Z,99673.38
2022-11-15T16:19:11.394Z,99669.78
2022-11-15T16:21:37.996Z,99678.41
2022-11-15T16:24:04.704Z,99680.06
2022-11-15T16:26:31.633Z,99671.28
2022-11-15T16:28:58.707Z,99667.13
2022-11-15T16:31:25.305Z,99677.00
2022-11-15T16:33:52.021Z,99667.00
2022-11-15T16:36:29.991Z,99664.53
2022-11-15T16:38:57.258Z,99660.72
2022-11-15T16:41:23.785Z,99649.28
2022-11-15T16:43:50.411Z,99642.03
2022-11-15T16:46:19.873Z,99648.72
2022-11-15T16:48:47.417Z,99657.94
2022-11-15T16:51:14.229Z,99652.16
2022-11-15T16:53:42.826Z,99639.03
2022-11-15T16:56:22.463Z,99650.84
2022-11-15T16:58:49.360Z,99648.69
2022-11-15T17:01:19.249Z,99652.50
2022-11-15T17:03:46.278Z,99649.03
2022-11-15T17:06:14.185Z,99645.09
2022-11-15T17:08:42.119Z,99655.41
2022-11-15T17:11:09.281Z,99649.09
2022-11-15T17:13:35.884Z,99644.13
2022-11-15T17:16:07.037Z,99639.81
2022-11-15T17:18:34.399Z,99642.00
2022-11-15T17:21:04.621Z,99639.53
2022-11-15T17:23:32.358Z,99632.16
2022-11-15T17:26:17.626Z,99635.88
2022-11-15T17:28:47.366Z,99637.88
2022-11-15T17:31:14.737Z,99626.81
2022-11-15T17:33:41.416Z,99639.53
2022-11-15T17:36:11.189Z,99637.25
2022-11-15T17:38:37.756Z,99634.75
2022-11-15T17:41:07.418Z,99634.59
2022-11-15T17:43:34.414Z,99636.06
2022-11-15T17:46:05.095Z,99634.69
2022-11-15T17:48:32.429Z,99637.25
2022-11-15T17:51:01.044Z,99637.25
2022-11-15T17:53:31.567Z,99608.00
2022-11-15T17:56:01.598Z,99636.41
2022-11-15T17:58:29.754Z,99640.34
2022-11-15T18:01:05.380Z,99628.69
2022-11-15T18:03:34.162Z,99637.28
2022-11-15T18:06:00.930Z,99629.34
2022-11-15T18:08:27.598Z,99631.97
2022-11-15T18:11:02.100Z,99633.78
2022-11-15T18:13:30.276Z,99632.16
2022-11-15T18:15:57.050Z,99627.38
2022-11-15T18:18:23.615Z,99635.69
2022-11-15T18:20:50.118Z,99624.88
2022-11-15T18:23:16.735Z,99612.53
2022-11-15T18:25:43.212Z,99625.41
2022-11-15T18:28:09.823Z,99627.41
2022-11-15T18:30:39.538Z,99585.81
2022-11-15T18:33:06.066Z,99618.84
2022-11-15T18:35:32.560Z,99618.38
2022-11-15T18:37:59.534Z,99591.13
2022-11-15T18:40:26.114Z,99614.59
2022-11-15T18:42:53.111Z,99597.91
2022-11-15T18:45:23.958Z,99602.69
2022-11-15T18:47:52.192Z,99595.09
2022-11-15T18:50:18.812Z,99602.84
2022-11-15T18:52:45.343Z,99587.03
2022-11-15T18:55:11.821Z,99600.56
2022-11-15T18:57:38.411Z,99596.94
2022-11-15T19:00:06.022Z,99600.09
2022-11-15T19:02:32.584Z,99591.47
2022-11-15T19:05:00.433Z,99575.19
2022-11-15T19:07:27.031Z,99600.25
2022-11-15T19:09:53.536Z,99585.88
2022-11-15T19:12:20.175Z,99585.56
2022-11-15T19:14:46.923Z,99575.63
2022-11-15T19:17:13.489Z,99576.31
2022-11-15T19:19:39.997Z,99573.03
2022-11-15T19:22:07.910Z,99567.06
2022-11-15T19:24:34.400Z,99566.25
2022-11-15T19:27:00.967Z,99567.59
2022-11-15T19:29:27.515Z,99567.91
2022-11-15T19:31:54.119Z,99569.91
2022-11-15T19:34:20.761Z,99562.16
2022-11-15T19:36:47.364Z,99559.84
2022-11-15T19:39:15.868Z,99555.38
2022-11-15T19:41:43.608Z,99556.84
2022-11-15T19:44:10.658Z,99557.41
2022-11-15T19:46:37.364Z,99546.81
2022-11-15T19:49:04.511Z,99536.25
2022-11-15T19:51:31.307Z,99557.88
2022-11-15T19:53:59.625Z,99553.75
2022-11-15T19:56:27.578Z,99554.91
2022-11-15T19:58:55.390Z,99532.97
2022-11-15T20:01:24.260Z,99544.03
2022-11-15T20:03:52.376Z,99549.75
2022-11-15T20:06:20.993Z,99545.97
2022-11-15T20:08:47.509Z,99506.38
2022-11-15T20:11:14.957Z,99535.09
2022-11-15T20:13:43.310Z,99542.34
2022-11-15T20:16:15.603Z,99526.47
2022-11-15T20:18:42.304Z,99522.88
2022-11-15T20:21:09.171Z,99524.84
2022-11-15T20:23:35.761Z,99531.28
2022-11-15T20:26:02.279Z,99527.63
2022-11-15T20:28:29.141Z,99517.88
2022-11-15T20:30:59.336Z,99508.34
2022-11-15T20:33:27.180Z,99516.59
2022-11-15T20:35:54.022Z,99511.81
2022-11-15T20:38:21.367Z,99511.81
2022-11-15T20:40:49.099Z,99513.63
2022-11-15T20:43:18.462Z,99508.16
2022-11-15T20:45:45.859Z,99509.16
2022-11-15T20:48:13.930Z,99506.53
2022-11-15T20:50:43.069Z,99508.50
2022-11-15T20:53:11.418Z,99504.19
2022-11-15T20:55:41.333Z,99495.78
2022-11-15T20:58:07.966Z,99472.19
2022-11-15T21:00:34.686Z,99491.50
2022-11-15T21:03:01.203Z,99502.75
2022-11-15T21:05:29.085Z,99454.97
2022-11-15T21:07:56.088Z,99483.72
2022-11-15T21:10:22.589Z,99444.25
2022-11-15T21:12:49.085Z,99483.06
2022-11-15T21:15:15.768Z,99474.97
2022-11-15T21:17:42.426Z,99476.97
2022-11-15T21:20:09.823Z,99477.97
2022-11-15T21:22:37.819Z,99470.47
2022-11-15T21:25:04.981Z,99472.00
2022-11-15T21:27:31.518Z,99465.06
2022-11-15T21:29:58.067Z,99463.25
2022-11-15T21:32:24.671Z,99456.13
2022-11-15T21:34:51.177Z,99461.44
2022-11-15T21:37:17.720Z,99453.97
2022-11-15T21:39:45.537Z,99458.47
2022-11-15T21:42:12.021Z,99453.34
2022-11-15T21:44:38.623Z,99445.41
2022-11-15T21:47:05.178Z,99427.22
2022-11-15T21:49:31.669Z,99443.59
2022-11-15T21:51:58.161Z,99447.69
2022-11-15T21:54:24.656Z,99442.56
2022-11-15T21:56:52.470Z,99440.91
2022-11-15T21:59:18.981Z,99441.09
2022-11-15T22:01:45.509Z,99436.78
2022-11-15T22:04:12.468Z,99426.88
2022-11-15T22:06:39.053Z,99425.56
2022-11-15T22:09:06.384Z,99386.31
2022-11-15T22:11:33.214Z,99414.84
2022-11-15T22:14:01.634Z,99413.19
2022-11-15T22:16:28.117Z,99404.13
2022-11-15T22:18:54.705Z,99411.53
2022-11-15T22:21:21.515Z,99414.84
2022-11-15T22:23:48.149Z,99405.88
2022-11-15T22:26:22.981Z,99408.72
2022-11-15T22:28:50.329Z,99376.53
2022-11-15T22:31:18.253Z,99397.94
2022-11-15T22:33:44.820Z,99400.59
2022-11-15T22:36:12.629Z,99381.81
2022-11-15T22:38:39.536Z,99399.13
2022-11-15T22:41:08.546Z,99392.34
2022-11-15T22:43:35.155Z,99385.09
2022-11-15T22:46:03.260Z,99352.78
2022-11-15T22:48:38.437Z,99382.97
2022-11-15T22:51:06.666Z,99387.25
2022-11-15T22:53:33.269Z,99362.84
2022-11-15T22:56:01.812Z,99370.59
2022-11-15T22:58:30.821Z,99381.63
2022-11-15T23:00:59.931Z,99371.56
2022-11-15T23:03:27.903Z,99368.13
2022-11-15T23:06:01.417Z,99374.22
2022-11-15T23:08:29.286Z,99376.84
2022-11-15T23:10:58.538Z,99369.22
2022-11-15T23:13:26.845Z,99363.94
2022-11-15T23:16:01.975Z,99361.31
2022-11-15T23:18:28.771Z,99357.66
2022-11-15T23:20:56.598Z,99359.31
2022-11-15T23:23:23.140Z,99357.16
2022-11-15T23:25:57.632Z,99361.31
2022-11-15T23:28:24.255Z,99361.44
2022-11-15T23:30:50.733Z,99352.38
2022-11-15T23:33:17.337Z,99355.50
2022-11-15T23:35:53.455Z,99344.78
2022-11-15T23:38:21.361Z,99327.66
2022-11-15T23:40:50.991Z,99343.94
2022-11-15T23:43:17.530Z,99350.06
2022-11-15T23:45:44.210Z,99322.06
2022-11-15T23:48:11.009Z,99341.81
2022-11-15T23:50:37.838Z,99339.84
2022-11-15T23:53:05.093Z,99337.38
2022-11-15T23:55:32.958Z,99330.91
2022-11-15T23:57:59.556Z,99335.84
