createdAt,value
2023-06-07T00:01:45.146Z,100206.38
2023-06-07T00:04:14.012Z,100209.06
2023-06-07T00:06:42.181Z,100214.53
2023-06-07T00:09:11.649Z,100215.38
2023-06-07T00:11:39.834Z,100200.25
2023-06-07T00:14:08.355Z,100208.22
2023-06-07T00:16:36.690Z,100207.38
2023-06-07T00:19:05.090Z,100202.78
2023-06-07T00:21:33.357Z,100203.63
2023-06-07T00:24:01.652Z,100197.34
2023-06-07T00:26:31.421Z,100195.66
2023-06-07T00:28:59.546Z,100187.50
2023-06-07T00:31:27.723Z,100191.06
2023-06-07T00:33:55.912Z,100184.78
2023-06-07T00:36:24.020Z,100186.66
2023-06-07T00:38:52.439Z,100188.53
2023-06-07T00:41:21.523Z,100185.81
2023-06-07T00:43:51.132Z,100191.25
2023-06-07T00:46:22.523Z,100197.69
2023-06-07T00:48:52.603Z,100197.69
2023-06-07T00:51:21.288Z,100197.69
2023-06-07T00:53:51.696Z,100195.97
2023-06-07T00:56:20.206Z,100196.84
2023-06-07T00:58:48.885Z,100190.53
2023-06-07T01:01:19.413Z,100195.97
2023-06-07T01:03:48.272Z,100204.13
2023-06-07T01:06:16.787Z,100195.13
2023-06-07T01:08:46.085Z,100195.13
2023-06-07T01:11:14.689Z,100188.84
2023-06-07T01:13:44.125Z,100187.16
2023-06-07T01:16:12.838Z,100192.59
2023-06-07T01:18:43.777Z,100180.03
2023-06-07T01:21:14.973Z,100175.63
2023-06-07T01:23:44.631Z,100174.59
2023-06-07T01:26:13.957Z,100174.59
2023-06-07T01:28:46.269Z,100171.19
2023-06-07T01:31:15.711Z,100167.47
2023-06-07T01:33:44.780Z,100173.75
2023-06-07T01:36:13.627Z,100171.19
2023-06-07T01:38:42.977Z,100171.19
2023-06-07T01:41:13.997Z,100169.50
2023-06-07T01:43:42.295Z,100166.97
2023-06-07T01:46:11.910Z,100159.81
2023-06-07T01:48:39.985Z,100168.66
2023-06-07T01:51:08.179Z,100162.53
2023-06-07T01:53:36.612Z,100160.69
2023-06-07T01:56:12.485Z,100158.97
2023-06-07T01:58:52.393Z,100164.38
2023-06-07T02:01:30.785Z,100158.97
2023-06-07T02:04:02.517Z,100163.72
2023-06-07T02:06:34.966Z,100163.72
2023-06-07T02:09:08.137Z,100164.56
2023-06-07T02:11:39.144Z,100165.59
2023-06-07T02:14:09.166Z,100161.00
2023-06-07T02:16:38.405Z,100161.00
2023-06-07T02:19:07.997Z,100168.31
2023-06-07T02:21:36.449Z,100166.44
2023-06-07T02:24:05.122Z,100159.31
2023-06-07T02:26:33.634Z,100154.91
2023-06-07T02:29:03.117Z,100162.03
2023-06-07T02:31:32.872Z,100164.75
2023-06-07T02:34:01.028Z,100160.34
2023-06-07T02:36:33.882Z,100161.34
2023-06-07T02:39:02.641Z,100161.34
2023-06-07T02:41:33.728Z,100161.34
2023-06-07T02:44:01.970Z,100158.63
2023-06-07T02:46:30.158Z,100155.91
2023-06-07T02:48:59.746Z,100159.66
2023-06-07T02:51:27.929Z,100163.22
2023-06-07T02:53:57.321Z,100155.06
2023-06-07T02:56:27.179Z,100155.25
2023-06-07T02:58:55.223Z,100155.25
2023-06-07T03:01:23.706Z,100168.84
2023-06-07T03:03:51.994Z,100156.28
2023-06-07T03:06:21.446Z,100161.72
2023-06-07T03:08:49.555Z,100160.69
2023-06-07T03:11:17.694Z,100167.16
2023-06-07T03:13:48.599Z,100167.16
2023-06-07T03:16:17.198Z,100167.16
2023-06-07T03:18:45.452Z,100170.84
2023-06-07T03:21:13.552Z,100172.59
2023-06-07T03:23:43.701Z,100170.84
2023-06-07T03:26:12.159Z,100174.59
2023-06-07T03:28:40.321Z,100167.47
2023-06-07T03:31:08.496Z,100177.31
2023-06-07T03:33:36.724Z,100177.31
2023-06-07T03:36:08.841Z,100178.34
2023-06-07T03:38:36.927Z,100180.03
2023-06-07T03:41:06.604Z,100181.06
2023-06-07T03:43:34.856Z,100180.03
2023-06-07T03:46:02.910Z,100177.84
2023-06-07T03:48:31.320Z,100182.44
2023-06-07T03:50:59.567Z,100189.56
2023-06-07T03:53:27.800Z,100184.13
2023-06-07T03:55:56.494Z,100189.56
2023-06-07T03:58:26.186Z,100187.88
2023-06-07T04:00:54.360Z,100193.31
2023-06-07T04:03:25.921Z,100190.59
2023-06-07T04:05:54.103Z,100187.88
2023-06-07T04:08:22.484Z,100179.72
2023-06-07T04:10:50.971Z,100189.56
2023-06-07T04:13:19.084Z,100183.28
2023-06-07T04:15:48.581Z,100179.72
2023-06-07T04:18:16.685Z,100182.44
2023-06-07T04:20:44.873Z,100184.31
2023-06-07T04:23:12.985Z,100185.16
2023-06-07T04:25:41.182Z,100195.00
2023-06-07T04:28:11.526Z,100189.56
2023-06-07T04:30:42.153Z,100192.47
2023-06-07T04:33:14.513Z,100187.88
2023-06-07T04:35:43.992Z,100191.63
2023-06-07T04:38:14.022Z,100190.75
2023-06-07T04:40:43.679Z,100188.91
2023-06-07T04:43:12.192Z,100191.63
2023-06-07T04:45:42.637Z,100191.63
2023-06-07T04:48:13.756Z,100185.31
2023-06-07T04:50:43.366Z,100196.19
2023-06-07T04:53:13.371Z,100188.91
2023-06-07T04:55:42.941Z,100191.63
2023-06-07T04:58:11.123Z,100193.31
2023-06-07T05:00:40.885Z,100195.19
2023-06-07T05:03:09.733Z,100203.34
2023-06-07T05:05:39.669Z,100204.19
2023-06-07T05:08:07.953Z,100210.47
2023-06-07T05:10:36.137Z,100209.63
2023-06-07T05:13:04.377Z,100200.44
2023-06-07T05:15:33.614Z,100210.47
2023-06-07T05:18:05.516Z,100214.03
2023-06-07T05:20:34.051Z,100203.16
2023-06-07T05:23:03.699Z,100206.72
2023-06-07T05:25:32.326Z,100199.41
2023-06-07T05:28:12.357Z,100200.44
2023-06-07T05:30:42.501Z,100191.25
2023-06-07T05:33:10.772Z,100192.09
2023-06-07T05:35:39.056Z,100195.69
2023-06-07T05:38:09.614Z,100193.81
2023-06-07T05:40:37.953Z,100193.81
2023-06-07T05:43:07.389Z,100199.25
2023-06-07T05:45:35.651Z,100201.78
2023-06-07T05:48:03.896Z,100202.63
2023-06-07T05:50:32.062Z,100208.91
2023-06-07T05:53:00.376Z,100202.50
2023-06-07T05:55:30.452Z,100206.06
2023-06-07T05:58:01.310Z,100206.91
2023-06-07T06:00:29.774Z,100210.28
2023-06-07T06:03:02.203Z,100208.59
2023-06-07T06:05:30.453Z,100217.41
2023-06-07T06:07:59.453Z,100210.97
2023-06-07T06:10:29.545Z,100214.53
2023-06-07T06:12:57.884Z,100209.94
2023-06-07T06:15:26.160Z,100211.63
2023-06-07T06:17:55.492Z,100209.94
2023-06-07T06:20:24.226Z,100213.69
2023-06-07T06:22:52.378Z,100211.81
2023-06-07T06:25:20.749Z,100219.13
2023-06-07T06:27:53.362Z,100220.81
2023-06-07T06:30:22.258Z,100227.09
2023-06-07T06:32:53.220Z,100221.66
2023-06-07T06:35:21.777Z,100224.38
2023-06-07T06:37:49.982Z,100218.09
2023-06-07T06:40:19.834Z,100216.41
2023-06-07T06:42:48.050Z,100214.34
2023-06-07T06:45:17.769Z,100219.47
2023-06-07T06:47:46.078Z,100223.88
2023-06-07T06:50:31.175Z,100220.13
2023-06-07T06:53:01.780Z,100219.13
2023-06-07T06:55:30.130Z,100227.94
2023-06-07T06:57:58.701Z,100224.19
2023-06-07T07:00:28.295Z,100223.19
2023-06-07T07:02:56.673Z,100226.75
2023-06-07T07:05:27.287Z,100223.88
2023-06-07T07:07:57.566Z,100228.28
2023-06-07T07:10:25.888Z,100237.13
2023-06-07T07:12:54.003Z,100223.53
2023-06-07T07:15:22.222Z,100230.50
2023-06-07T07:17:52.632Z,100235.94
2023-06-07T07:20:20.891Z,100234.06
2023-06-07T07:22:49.208Z,100232.22
2023-06-07T07:25:18.913Z,100234.75
2023-06-07T07:27:47.322Z,100234.75
2023-06-07T07:30:16.488Z,100241.91
2023-06-07T07:32:45.059Z,100246.34
2023-06-07T07:35:14.809Z,100247.34
2023-06-07T07:37:45.140Z,100241.03
2023-06-07T07:40:14.177Z,100238.19
2023-06-07T07:42:42.282Z,100255.16
2023-06-07T07:45:11.509Z,100248.69
2023-06-07T07:47:39.835Z,100244.09
2023-06-07T07:50:08.882Z,100241.22
2023-06-07T07:52:38.351Z,100242.06
2023-06-07T07:55:08.700Z,100244.59
2023-06-07T07:57:37.267Z,100251.72
2023-06-07T08:00:08.438Z,100250.75
2023-06-07T08:02:37.090Z,100249.72
2023-06-07T08:05:08.082Z,100253.28
2023-06-07T08:07:36.343Z,100251.41
2023-06-07T08:10:07.024Z,100247.66
2023-06-07T08:12:35.516Z,100248.50
2023-06-07T08:15:03.767Z,100252.09
2023-06-07T08:17:32.079Z,100253.78
2023-06-07T08:20:00.234Z,100253.78
2023-06-07T08:22:28.369Z,100251.06
2023-06-07T08:24:56.451Z,100252.75
2023-06-07T08:27:26.184Z,100251.72
2023-06-07T08:29:54.273Z,100251.53
2023-06-07T08:32:22.753Z,100241.53
2023-06-07T08:34:51.044Z,100254.97
2023-06-07T08:37:19.176Z,100242.22
2023-06-07T08:39:48.048Z,100244.94
2023-06-07T08:42:16.329Z,100241.19
2023-06-07T08:44:45.756Z,100240.16
2023-06-07T08:47:14.654Z,100254.63
2023-06-07T08:49:44.949Z,100244.75
2023-06-07T08:52:16.869Z,100241.84
2023-06-07T08:54:47.942Z,100243.56
2023-06-07T08:57:18.296Z,100237.94
2023-06-07T08:59:49.557Z,100232.50
2023-06-07T09:02:20.857Z,100231.47
2023-06-07T09:04:49.108Z,100229.59
2023-06-07T09:07:17.319Z,100229.59
2023-06-07T09:09:46.017Z,100229.44
2023-06-07T09:12:14.254Z,100233.88
2023-06-07T09:14:42.788Z,100232.84
2023-06-07T09:17:12.407Z,100231.81
2023-06-07T09:19:42.014Z,100238.94
2023-06-07T09:22:12.942Z,100231.63
2023-06-07T09:24:41.253Z,100241.47
2023-06-07T09:27:10.988Z,100243.19
2023-06-07T09:29:43.683Z,100240.28
2023-06-07T09:32:25.262Z,100243.88
2023-06-07T09:34:54.423Z,100240.13
2023-06-07T09:37:25.794Z,100245.41
2023-06-07T09:39:54.298Z,100243.53
2023-06-07T09:42:22.686Z,100251.69
2023-06-07T09:44:53.870Z,100245.22
2023-06-07T09:47:25.337Z,100242.50
2023-06-07T09:49:56.923Z,100250.66
2023-06-07T09:52:28.194Z,100243.34
2023-06-07T09:54:57.900Z,100250.47
2023-06-07T09:57:33.766Z,100243.34
2023-06-07T10:00:15.117Z,100243.34
2023-06-07T10:02:45.423Z,100241.81
2023-06-07T10:05:15.217Z,100243.53
2023-06-07T10:07:46.075Z,100233.66
2023-06-07T10:10:23.050Z,100234.69
2023-06-07T10:12:53.660Z,100229.25
2023-06-07T10:15:25.538Z,100239.09
2023-06-07T10:17:58.280Z,100233.66
2023-06-07T10:20:30.632Z,100226.16
2023-06-07T10:23:05.150Z,100233.31
2023-06-07T10:25:39.217Z,100221.38
2023-06-07T10:28:22.048Z,100231.25
2023-06-07T10:30:55.189Z,100226.66
2023-06-07T10:33:26.515Z,100231.06
2023-06-07T10:35:56.230Z,100233.63
2023-06-07T10:38:25.661Z,100225.47
2023-06-07T10:40:54.231Z,100229.91
2023-06-07T10:43:23.143Z,100221.72
2023-06-07T10:46:24.750Z,100225.13
2023-06-07T10:48:56.206Z,100227.66
2023-06-07T10:52:04.018Z,100230.19
2023-06-07T10:54:33.435Z,100227.28
2023-06-07T10:57:05.027Z,100215.41
2023-06-07T10:59:33.337Z,100217.09
2023-06-07T11:02:24.596Z,100222.38
2023-06-07T11:04:56.107Z,100223.22
2023-06-07T11:07:28.566Z,100213.16
2023-06-07T11:10:34.779Z,100224.72
2023-06-07T11:13:04.719Z,100220.13
2023-06-07T11:15:37.373Z,100217.22
2023-06-07T11:18:13.545Z,100221.63
2023-06-07T11:20:53.035Z,100216.91
2023-06-07T11:23:26.295Z,100225.91
2023-06-07T11:25:57.308Z,100218.41
2023-06-07T11:28:28.209Z,100215.53
2023-06-07T11:30:57.503Z,100219.09
2023-06-07T11:33:26.564Z,100221.63
2023-06-07T11:35:57.461Z,100218.75
2023-06-07T11:38:27.784Z,100216.84
2023-06-07T11:40:56.376Z,100221.31
2023-06-07T11:43:27.412Z,100215.88
2023-06-07T11:45:58.628Z,100209.38
2023-06-07T11:48:30.582Z,100214.84
2023-06-07T11:51:02.422Z,100217.38
2023-06-07T11:53:31.857Z,100202.72
2023-06-07T11:56:00.690Z,100211.75
2023-06-07T11:58:28.992Z,100204.41
2023-06-07T12:00:58.327Z,100207.81
2023-06-07T12:03:27.737Z,100209.50
2023-06-07T12:05:56.688Z,100204.91
2023-06-07T12:08:31.363Z,100199.31
2023-06-07T12:10:59.795Z,100205.59
2023-06-07T12:13:31.919Z,100198.94
2023-06-07T12:16:00.743Z,100189.75
2023-06-07T12:18:30.865Z,100187.88
2023-06-07T12:21:07.156Z,100181.19
2023-06-07T12:23:37.875Z,100180.16
2023-06-07T12:26:10.364Z,100169.13
2023-06-07T12:28:40.066Z,100163.31
2023-06-07T12:31:16.556Z,100160.88
2023-06-07T12:33:55.266Z,100153.38
2023-06-07T12:36:23.709Z,100146.72
2023-06-07T12:38:53.303Z,100152.66
2023-06-07T12:41:24.631Z,100143.09
2023-06-07T12:43:53.724Z,100144.41
2023-06-07T12:46:21.805Z,100147.13
2023-06-07T12:48:49.903Z,100138.97
2023-06-07T12:51:18.273Z,100139.63
2023-06-07T12:53:46.551Z,100143.19
2023-06-07T12:56:16.121Z,100140.31
2023-06-07T12:58:44.245Z,100144.03
2023-06-07T13:01:12.553Z,100144.88
2023-06-07T13:03:40.802Z,100141.16
2023-06-07T13:06:09.061Z,100143.69
2023-06-07T13:08:37.237Z,100140.97
2023-06-07T13:11:06.358Z,100145.38
2023-06-07T13:13:36.130Z,100136.84
2023-06-07T13:16:09.413Z,100132.03
2023-06-07T13:18:40.560Z,100132.88
2023-06-07T13:21:09.560Z,100131.00
2023-06-07T13:23:37.782Z,100142.22
2023-06-07T13:26:07.824Z,100126.34
2023-06-07T13:28:37.262Z,100123.31
2023-06-07T13:31:05.323Z,100123.97
2023-06-07T13:33:33.456Z,100113.53
2023-06-07T13:36:01.563Z,100118.13
2023-06-07T13:38:29.718Z,100126.13
2023-06-07T13:41:00.265Z,100118.63
2023-06-07T13:43:49.410Z,100112.78
2023-06-07T13:46:22.540Z,100114.09
2023-06-07T13:48:51.189Z,100107.44
2023-06-07T13:51:19.726Z,100109.13
2023-06-07T13:53:48.035Z,100102.47
2023-06-07T13:56:16.219Z,100102.06
2023-06-07T13:58:44.372Z,100102.47
2023-06-07T14:01:14.930Z,100100.78
2023-06-07T14:03:44.587Z,100103.50
2023-06-07T14:06:12.792Z,100107.91
2023-06-07T14:08:41.002Z,100099.72
2023-06-07T14:11:09.360Z,100095.97
2023-06-07T14:13:37.603Z,100092.22
2023-06-07T14:16:06.554Z,100090.13
2023-06-07T14:18:34.704Z,100080.91
2023-06-07T14:21:04.252Z,100079.91
2023-06-07T14:23:32.355Z,100084.34
2023-06-07T14:26:01.069Z,100084.13
2023-06-07T14:28:29.246Z,100077.66
2023-06-07T14:30:57.491Z,100076.59
2023-06-07T14:33:25.531Z,100077.44
2023-06-07T14:35:53.833Z,100075.19
2023-06-07T14:38:23.315Z,100075.03
2023-06-07T14:40:51.500Z,100076.31
2023-06-07T14:43:19.692Z,100074.25
2023-06-07T14:45:47.723Z,100068.78
2023-06-07T14:48:15.867Z,100065.22
2023-06-07T14:50:43.940Z,100065.03
2023-06-07T14:53:11.966Z,100066.72
2023-06-07T14:55:41.488Z,100068.78
2023-06-07T14:58:09.624Z,100064.38
2023-06-07T15:00:38.820Z,100070.88
2023-06-07T15:03:07.152Z,100058.28
2023-06-07T15:05:35.916Z,100059.13
2023-06-07T15:08:06.254Z,100056.59
2023-06-07T15:10:34.402Z,100059.31
2023-06-07T15:13:03.931Z,100057.44
2023-06-07T15:15:32.563Z,100070.22
2023-06-07T15:18:00.819Z,100069.19
2023-06-07T15:20:28.988Z,100070.22
2023-06-07T15:22:57.354Z,100069.56
2023-06-07T15:25:26.819Z,100077.75
2023-06-07T15:27:55.057Z,100076.06
2023-06-07T15:30:24.511Z,100072.47
2023-06-07T15:32:52.641Z,100077.06
2023-06-07T15:35:20.911Z,100081.69
2023-06-07T15:37:49.116Z,100068.88
2023-06-07T15:40:17.765Z,100082.53
2023-06-07T15:42:45.911Z,100077.06
2023-06-07T15:45:13.957Z,100090.72
2023-06-07T15:47:59.137Z,100094.13
2023-06-07T15:50:27.555Z,100089.50
2023-06-07T15:52:57.114Z,100093.06
2023-06-07T15:55:26.420Z,100088.47
2023-06-07T15:57:54.540Z,100098.16
2023-06-07T16:00:36.672Z,100093.34
2023-06-07T16:03:08.001Z,100096.72
2023-06-07T16:05:36.715Z,100087.69
2023-06-07T16:08:12.865Z,100091.09
2023-06-07T16:10:41.896Z,100086.31
2023-06-07T16:13:10.153Z,100087.78
2023-06-07T16:15:38.309Z,100072.28
2023-06-07T16:18:07.988Z,100069.34
2023-06-07T16:20:36.133Z,100071.88
2023-06-07T16:23:04.247Z,100069.00
2023-06-07T16:25:32.348Z,100075.31
2023-06-07T16:28:00.501Z,100073.22
2023-06-07T16:30:28.619Z,100078.69
2023-06-07T16:32:56.833Z,100079.31
2023-06-07T16:35:26.453Z,100088.34
2023-06-07T16:37:54.498Z,100084.59
2023-06-07T16:40:22.609Z,100090.88
2023-06-07T16:42:50.670Z,100093.44
2023-06-07T16:45:19.228Z,100089.84
2023-06-07T16:47:49.982Z,100088.84
2023-06-07T16:50:18.302Z,100084.22
2023-06-07T16:52:47.764Z,100078.63
2023-06-07T16:55:15.886Z,100083.03
2023-06-07T16:57:43.977Z,100076.72
2023-06-07T17:00:13.621Z,100066.66
2023-06-07T17:02:42.072Z,100070.22
2023-06-07T17:05:10.764Z,100074.66
2023-06-07T17:07:39.473Z,100070.22
2023-06-07T17:10:10.548Z,100073.81
2023-06-07T17:12:38.995Z,100079.25
2023-06-07T17:15:08.500Z,100072.97
2023-06-07T17:17:36.695Z,100083.03
2023-06-07T17:20:06.077Z,100088.50
2023-06-07T17:22:40.333Z,100084.91
2023-06-07T17:25:10.589Z,100077.72
2023-06-07T17:27:38.767Z,100080.47
2023-06-07T17:30:09.680Z,100078.78
2023-06-07T17:32:37.953Z,100089.69
2023-06-07T17:35:06.974Z,100086.13
2023-06-07T17:37:35.208Z,100083.56
2023-06-07T17:40:03.749Z,100084.59
2023-06-07T17:42:33.700Z,100089.19
2023-06-07T17:45:02.025Z,100102.00
2023-06-07T17:47:30.263Z,100103.03
2023-06-07T17:49:58.537Z,100103.88
2023-06-07T17:52:26.655Z,100101.34
2023-06-07T17:54:54.792Z,100106.16
2023-06-07T17:57:22.899Z,100102.59
2023-06-07T17:59:52.446Z,100104.47
2023-06-07T18:02:21.607Z,100106.50
2023-06-07T18:04:49.679Z,100111.13
2023-06-07T18:07:17.925Z,100119.50
2023-06-07T18:09:46.644Z,100126.00
2023-06-07T18:12:15.489Z,100136.06
2023-06-07T18:14:43.856Z,100136.25
2023-06-07T18:17:16.657Z,100133.91
2023-06-07T18:19:44.516Z,100134.25
2023-06-07T18:22:12.598Z,100140.09
2023-06-07T18:24:40.836Z,100140.09
2023-06-07T18:27:09.422Z,100150.34
2023-06-07T18:29:37.739Z,100157.69
2023-06-07T18:32:08.175Z,100149.69
2023-06-07T18:34:37.696Z,100143.38
2023-06-07T18:37:06.632Z,100143.75
2023-06-07T18:39:36.047Z,100149.19
2023-06-07T18:42:04.394Z,100151.28
2023-06-07T18:44:33.282Z,100144.97
2023-06-07T18:47:06.113Z,100151.47
2023-06-07T18:49:34.285Z,100156.25
2023-06-07T18:52:08.111Z,100161.88
2023-06-07T18:54:36.325Z,100169.22
2023-06-07T18:57:04.575Z,100168.38
2023-06-07T18:59:32.785Z,100171.28
2023-06-07T19:02:01.153Z,100175.88
2023-06-07T19:04:30.180Z,100169.78
2023-06-07T19:06:58.563Z,100179.84
2023-06-07T19:09:28.096Z,100177.31
2023-06-07T19:11:56.100Z,100184.63
2023-06-07T19:14:24.191Z,100180.38
2023-06-07T19:16:52.486Z,100179.53
2023-06-07T19:19:21.502Z,100185.00
2023-06-07T19:21:49.737Z,100178.88
2023-06-07T19:24:18.091Z,100180.75
2023-06-07T19:26:47.976Z,100173.81
2023-06-07T19:29:16.090Z,100173.81
2023-06-07T19:31:44.320Z,100161.22
2023-06-07T19:34:12.372Z,100165.97
2023-06-07T19:36:40.549Z,100165.13
2023-06-07T19:39:08.693Z,100169.06
2023-06-07T19:41:36.971Z,100167.56
2023-06-07T19:44:06.749Z,100167.75
2023-06-07T19:46:34.914Z,100174.25
2023-06-07T19:49:03.052Z,100176.28
2023-06-07T19:51:31.313Z,100174.56
2023-06-07T19:53:59.594Z,100176.63
2023-06-07T19:56:27.988Z,100175.78
2023-06-07T19:58:56.110Z,100176.81
2023-06-07T20:01:25.851Z,100173.25
2023-06-07T20:03:54.115Z,100175.31
2023-06-07T20:06:24.450Z,100168.16
2023-06-07T20:08:52.670Z,100164.75
2023-06-07T20:11:22.401Z,100173.97
2023-06-07T20:13:52.298Z,100165.13
2023-06-07T20:16:27.007Z,100163.44
2023-06-07T20:18:55.404Z,100163.81
2023-06-07T20:21:23.591Z,100157.66
2023-06-07T20:23:55.785Z,100159.38
2023-06-07T20:26:31.279Z,100159.38
2023-06-07T20:29:02.296Z,100158.69
2023-06-07T20:31:33.278Z,100149.88
2023-06-07T20:34:01.830Z,100146.28
2023-06-07T20:36:30.503Z,100141.88
2023-06-07T20:38:59.038Z,100146.47
2023-06-07T20:41:27.193Z,100146.66
2023-06-07T20:43:55.383Z,100149.56
2023-06-07T20:46:24.226Z,100148.88
2023-06-07T20:48:54.606Z,100157.25
2023-06-07T20:51:22.900Z,100166.44
2023-06-07T20:53:51.454Z,100161.19
2023-06-07T20:56:19.877Z,100160.34
2023-06-07T20:58:47.951Z,100157.81
2023-06-07T21:01:16.145Z,100161.56
2023-06-07T21:03:44.500Z,100163.44
2023-06-07T21:06:14.509Z,100157.28
2023-06-07T21:08:42.790Z,100159.19
2023-06-07T21:11:10.950Z,100163.78
2023-06-07T21:13:39.067Z,100157.66
2023-06-07T21:16:07.557Z,100159.38
2023-06-07T21:18:35.983Z,100164.16
2023-06-07T21:21:04.107Z,100158.88
2023-06-07T21:23:33.721Z,100164.34
2023-06-07T21:26:01.962Z,100160.94
2023-06-07T21:28:30.183Z,100168.28
2023-06-07T21:30:58.364Z,100160.25
2023-06-07T21:33:28.937Z,100155.84
2023-06-07T21:35:58.443Z,100155.19
2023-06-07T21:38:26.780Z,100159.97
2023-06-07T21:40:56.341Z,100157.25
2023-06-07T21:43:24.829Z,100150.94
2023-06-07T21:45:52.957Z,100150.09
2023-06-07T21:48:21.001Z,100145.00
2023-06-07T21:50:51.823Z,100153.34
2023-06-07T21:53:19.968Z,100139.91
2023-06-07T21:55:48.069Z,100134.47
2023-06-07T21:58:17.586Z,100139.06
2023-06-07T22:00:45.708Z,100141.97
2023-06-07T22:03:13.908Z,100136.53
2023-06-07T22:05:42.110Z,100139.44
2023-06-07T22:08:10.372Z,100148.66
2023-06-07T22:10:38.487Z,100146.94
2023-06-07T22:13:06.766Z,100154.25
2023-06-07T22:15:36.245Z,100156.13
2023-06-07T22:18:04.812Z,100149.81
2023-06-07T22:20:33.758Z,100151.88
2023-06-07T22:23:02.457Z,100150.19
2023-06-07T22:25:41.045Z,100143.06
2023-06-07T22:28:10.736Z,100155.97
2023-06-07T22:30:41.299Z,100155.13
2023-06-07T22:33:10.523Z,100166.19
2023-06-07T22:35:40.745Z,100164.84
2023-06-07T22:38:13.488Z,100160.56
2023-06-07T22:40:43.777Z,100164.47
2023-06-07T22:43:11.905Z,100165.31
2023-06-07T22:45:41.330Z,100160.06
2023-06-07T22:48:11.876Z,100160.25
2023-06-07T22:50:41.036Z,100155.63
2023-06-07T22:53:13.015Z,100154.97
2023-06-07T22:55:42.552Z,100151.41
2023-06-07T22:58:11.261Z,100148.88
2023-06-07T23:00:40.565Z,100148.03
2023-06-07T23:03:11.020Z,100152.63
2023-06-07T23:05:39.656Z,100147.38
2023-06-07T23:08:08.256Z,100145.81
2023-06-07T23:10:37.796Z,100142.25
2023-06-07T23:13:09.311Z,100146.00
2023-06-07T23:15:42.998Z,100136.34
2023-06-07T23:18:13.512Z,100145.53
2023-06-07T23:20:42.441Z,100133.09
2023-06-07T23:23:13.600Z,100129.53
2023-06-07T23:25:41.913Z,100133.28
2023-06-07T23:28:10.083Z,100136.19
2023-06-07T23:30:38.897Z,100133.63
2023-06-07T23:33:07.986Z,100132.78
2023-06-07T23:35:37.655Z,100131.09
2023-06-07T23:38:06.052Z,100130.25
2023-06-07T23:40:34.164Z,100122.28
2023-06-07T23:43:03.474Z,100132.31
2023-06-07T23:45:31.716Z,100134.16
2023-06-07T23:48:00.453Z,100126.19
2023-06-07T23:50:28.646Z,100129.06
2023-06-07T23:52:58.082Z,100126.34
2023-06-07T23:55:26.435Z,100130.09
2023-06-07T23:57:54.565Z,100127.56
