createdAt,value
2022-11-28T00:00:56.082Z,0.00
2022-11-28T00:01:56.128Z,0.00
2022-11-28T00:02:56.176Z,0.00
2022-11-28T00:03:56.054Z,0.00
2022-11-28T00:04:56.061Z,0.00
2022-11-28T00:05:56.033Z,0.00
2022-11-28T00:06:56.159Z,0.00
2022-11-28T00:07:56.094Z,0.00
2022-11-28T00:08:55.998Z,0.00
2022-11-28T00:09:56.002Z,0.00
2022-11-28T00:10:55.976Z,0.00
2022-11-28T00:11:55.975Z,0.00
2022-11-28T00:12:55.955Z,0.00
2022-11-28T00:13:55.943Z,0.00
2022-11-28T00:14:55.957Z,0.00
2022-11-28T00:15:56.061Z,0.00
2022-11-28T00:16:55.906Z,0.00
2022-11-28T00:17:55.901Z,0.00
2022-11-28T00:18:55.881Z,0.00
2022-11-28T00:19:55.899Z,0.00
2022-11-28T00:20:55.865Z,0.00
2022-11-28T00:21:55.852Z,0.00
2022-11-28T00:22:55.962Z,0.00
2022-11-28T00:23:55.838Z,0.00
2022-11-28T00:24:55.841Z,0.00
2022-11-28T00:25:55.812Z,0.00
2022-11-28T00:26:55.795Z,0.00
2022-11-28T00:27:55.796Z,0.00
2022-11-28T00:28:55.778Z,0.00
2022-11-28T00:29:55.793Z,0.00
2022-11-28T00:30:55.752Z,0.00
2022-11-28T00:31:55.817Z,0.00
2022-11-28T00:32:55.729Z,0.00
2022-11-28T00:33:55.748Z,0.00
2022-11-28T00:34:55.705Z,0.00
2022-11-28T00:35:55.716Z,0.00
2022-11-28T00:36:55.686Z,0.00
2022-11-28T00:37:55.677Z,0.00
2022-11-28T00:38:55.796Z,0.00
2022-11-28T00:39:55.653Z,0.00
2022-11-28T00:40:55.636Z,0.00
2022-11-28T00:41:55.632Z,0.00
2022-11-28T00:42:55.620Z,0.00
2022-11-28T00:43:55.630Z,0.00
2022-11-28T00:44:55.593Z,0.00
2022-11-28T00:45:55.676Z,0.00
2022-11-28T00:46:55.571Z,0.00
2022-11-28T00:47:55.565Z,0.00
2022-11-28T00:48:55.578Z,0.00
2022-11-28T00:49:55.539Z,0.00
2022-11-28T00:50:55.560Z,0.00
2022-11-28T00:51:55.519Z,0.00
2022-11-28T00:52:55.505Z,0.00
2022-11-28T00:53:55.518Z,0.00
2022-11-28T00:54:55.601Z,0.00
2022-11-28T00:55:55.508Z,0.00
2022-11-28T00:56:55.465Z,0.00
2022-11-28T00:57:55.460Z,0.00
2022-11-28T00:58:55.448Z,0.00
2022-11-28T00:59:55.438Z,0.00
2022-11-28T01:00:55.511Z,0.00
2022-11-28T01:01:55.499Z,0.00
2022-11-28T01:02:55.400Z,0.00
2022-11-28T01:03:55.408Z,0.00
2022-11-28T01:04:55.382Z,0.00
2022-11-28T01:05:55.373Z,0.00
2022-11-28T01:06:55.386Z,0.00
2022-11-28T01:07:55.438Z,0.00
2022-11-28T01:08:55.366Z,0.00
2022-11-28T01:09:55.384Z,0.00
2022-11-28T01:10:55.437Z,0.00
2022-11-28T01:11:55.329Z,0.00
2022-11-28T01:12:55.293Z,0.00
2022-11-28T01:13:55.304Z,0.00
2022-11-28T01:14:55.273Z,0.00
2022-11-28T01:15:55.337Z,0.00
2022-11-28T01:16:55.247Z,0.00
2022-11-28T01:17:55.241Z,0.00
2022-11-28T01:18:55.248Z,0.00
2022-11-28T01:19:55.320Z,0.00
2022-11-28T01:20:55.206Z,0.00
2022-11-28T01:21:55.219Z,0.00
2022-11-28T01:22:55.187Z,0.00
2022-11-28T01:23:55.179Z,0.00
2022-11-28T01:24:55.197Z,0.00
2022-11-28T01:25:55.174Z,0.00
2022-11-28T01:26:55.255Z,0.00
2022-11-28T01:27:55.137Z,0.00
2022-11-28T01:28:55.123Z,0.00
2022-11-28T01:29:55.125Z,0.00
2022-11-28T01:30:55.120Z,0.00
2022-11-28T01:31:55.143Z,0.00
2022-11-28T01:32:55.080Z,0.00
2022-11-28T01:33:55.072Z,0.00
2022-11-28T01:34:55.057Z,0.00
2022-11-28T01:35:55.067Z,0.00
2022-11-28T01:36:55.037Z,0.00
2022-11-28T01:37:55.024Z,0.00
2022-11-28T01:38:55.034Z,0.00
2022-11-28T01:39:55.003Z,0.00
2022-11-28T01:40:55.007Z,0.00
2022-11-28T01:41:54.980Z,0.00
2022-11-28T01:42:55.081Z,0.00
2022-11-28T01:43:54.961Z,0.00
2022-11-28T01:44:54.945Z,0.00
2022-11-28T01:45:54.974Z,0.00
2022-11-28T01:46:55.044Z,0.00
2022-11-28T01:47:54.921Z,0.00
2022-11-28T01:48:54.931Z,0.00
2022-11-28T01:49:54.895Z,0.00
2022-11-28T01:50:54.909Z,0.00
2022-11-28T01:51:54.876Z,0.00
2022-11-28T01:52:54.865Z,0.00
2022-11-28T01:53:54.850Z,0.00
2022-11-28T01:54:54.868Z,0.00
2022-11-28T01:55:54.831Z,0.00
2022-11-28T01:56:54.819Z,0.00
2022-11-28T01:57:54.808Z,0.00
2022-11-28T01:58:54.917Z,0.00
2022-11-28T01:59:54.803Z,0.00
2022-11-28T02:00:54.813Z,0.00
2022-11-28T02:01:54.853Z,0.00
2022-11-28T02:02:54.753Z,0.00
2022-11-28T02:03:54.747Z,0.00
2022-11-28T02:04:54.752Z,0.00
2022-11-28T02:05:54.721Z,0.00
2022-11-28T02:06:54.713Z,0.00
2022-11-28T02:07:54.831Z,0.00
2022-11-28T02:08:54.710Z,0.00
2022-11-28T02:09:54.680Z,0.00
2022-11-28T02:10:54.665Z,0.00
2022-11-28T02:11:54.658Z,0.00
2022-11-28T02:12:54.642Z,0.00
2022-11-28T02:13:54.635Z,0.00
2022-11-28T02:14:54.755Z,0.00
2022-11-28T02:15:54.642Z,0.00
2022-11-28T02:16:54.600Z,0.00
2022-11-28T02:17:54.592Z,0.00
2022-11-28T02:18:54.573Z,0.00
2022-11-28T02:19:54.587Z,0.00
2022-11-28T02:20:54.553Z,0.00
2022-11-28T02:21:54.545Z,0.00
2022-11-28T02:22:54.533Z,0.00
2022-11-28T02:23:54.522Z,0.00
2022-11-28T02:24:54.528Z,0.00
2022-11-28T02:25:54.500Z,0.00
2022-11-28T02:26:54.484Z,0.00
2022-11-28T02:27:54.495Z,0.00
2022-11-28T02:28:54.462Z,0.00
2022-11-28T02:29:54.485Z,0.00
2022-11-28T02:30:54.567Z,0.00
2022-11-28T02:31:54.471Z,0.00
2022-11-28T02:32:54.419Z,0.00
2022-11-28T02:33:54.415Z,0.00
2022-11-28T02:34:54.417Z,0.00
2022-11-28T02:35:54.420Z,0.00
2022-11-28T02:36:54.376Z,0.00
2022-11-28T02:37:54.370Z,0.00
2022-11-28T02:38:54.354Z,0.00
2022-11-28T02:39:54.350Z,0.00
2022-11-28T02:40:54.357Z,0.00
2022-11-28T02:41:54.329Z,0.00
2022-11-28T02:42:54.310Z,0.00
2022-11-28T02:43:54.300Z,0.00
2022-11-28T02:44:54.318Z,0.00
2022-11-28T02:45:54.303Z,0.00
2022-11-28T02:46:54.521Z,0.00
2022-11-28T02:47:54.270Z,0.00
2022-11-28T02:48:54.238Z,0.00
2022-11-28T02:49:54.236Z,0.00
2022-11-28T02:50:54.247Z,0.00
2022-11-28T02:51:54.212Z,0.00
2022-11-28T02:52:54.198Z,0.00
2022-11-28T02:53:54.186Z,0.00
2022-11-28T02:54:54.171Z,0.00
2022-11-28T02:55:54.188Z,0.00
2022-11-28T02:56:54.152Z,0.00
2022-11-28T02:57:54.149Z,0.00
2022-11-28T02:58:54.135Z,0.00
2022-11-28T02:59:54.122Z,0.00
2022-11-28T03:00:54.209Z,0.00
2022-11-28T03:01:54.144Z,0.00
2022-11-28T03:02:54.220Z,0.00
2022-11-28T03:03:54.078Z,0.00
2022-11-28T03:04:54.064Z,0.00
2022-11-28T03:05:54.083Z,0.00
2022-11-28T03:06:54.044Z,0.00
2022-11-28T03:07:54.096Z,0.00
2022-11-28T03:08:54.020Z,0.00
2022-11-28T03:09:54.014Z,0.00
2022-11-28T03:10:54.020Z,0.00
2022-11-28T03:11:53.986Z,0.00
2022-11-28T03:12:53.975Z,0.00
2022-11-28T03:13:53.972Z,0.00
2022-11-28T03:14:53.953Z,0.00
2022-11-28T03:15:54.002Z,0.00
2022-11-28T03:16:53.929Z,0.00
2022-11-28T03:17:53.927Z,0.00
2022-11-28T03:18:54.025Z,0.00
2022-11-28T03:19:53.902Z,0.00
2022-11-28T03:20:53.915Z,0.00
2022-11-28T03:21:53.903Z,0.00
2022-11-28T03:22:53.869Z,0.00
2022-11-28T03:23:53.856Z,0.00
2022-11-28T03:24:53.844Z,0.00
2022-11-28T03:25:53.836Z,0.00
2022-11-28T03:26:53.848Z,0.00
2022-11-28T03:27:53.814Z,0.00
2022-11-28T03:28:53.805Z,0.00
2022-11-28T03:29:53.807Z,0.00
2022-11-28T03:30:53.801Z,0.00
2022-11-28T03:31:53.872Z,0.00
2022-11-28T03:32:53.765Z,0.00
2022-11-28T03:33:53.746Z,0.00
2022-11-28T03:34:53.847Z,0.00
2022-11-28T03:35:53.737Z,0.00
2022-11-28T03:36:53.716Z,0.00
2022-11-28T03:37:53.703Z,0.00
2022-11-28T03:38:53.695Z,0.00
2022-11-28T03:39:53.681Z,0.00
2022-11-28T03:40:53.693Z,0.00
2022-11-28T03:41:53.661Z,0.00
2022-11-28T03:42:53.651Z,0.00
2022-11-28T03:43:53.637Z,0.00
2022-11-28T03:44:53.631Z,0.00
2022-11-28T03:45:53.633Z,0.00
2022-11-28T03:46:53.702Z,0.00
2022-11-28T03:47:53.594Z,0.00
2022-11-28T03:48:53.583Z,0.00
2022-11-28T03:49:53.575Z,0.00
2022-11-28T03:50:53.676Z,0.00
2022-11-28T03:51:53.580Z,0.00
2022-11-28T03:52:53.542Z,0.00
2022-11-28T03:53:53.534Z,0.00
2022-11-28T03:54:53.523Z,0.00
2022-11-28T03:55:53.659Z,0.00
2022-11-28T03:56:53.505Z,0.00
2022-11-28T03:57:53.511Z,0.00
2022-11-28T03:58:53.478Z,0.00
2022-11-28T03:59:53.465Z,0.00
2022-11-28T04:00:53.488Z,0.00
2022-11-28T04:01:53.462Z,0.00
2022-11-28T04:02:53.520Z,0.00
2022-11-28T04:03:53.415Z,0.00
2022-11-28T04:04:53.415Z,0.00
2022-11-28T04:05:53.394Z,0.00
2022-11-28T04:06:53.526Z,0.00
2022-11-28T04:07:53.458Z,0.00
2022-11-28T04:08:53.367Z,0.00
2022-11-28T04:09:53.364Z,0.00
2022-11-28T04:10:53.347Z,0.00
2022-11-28T04:11:53.338Z,0.00
2022-11-28T04:12:53.326Z,0.00
2022-11-28T04:13:53.335Z,0.00
2022-11-28T04:14:53.303Z,0.00
2022-11-28T04:15:53.292Z,0.00
2022-11-28T04:16:54.078Z,0.00
2022-11-28T04:17:53.288Z,0.00
2022-11-28T04:18:53.286Z,0.00
2022-11-28T04:19:53.252Z,0.00
2022-11-28T04:20:53.237Z,0.00
2022-11-28T04:21:53.222Z,0.00
2022-11-28T04:22:53.355Z,0.00
2022-11-28T04:23:53.204Z,0.00
2022-11-28T04:24:53.200Z,0.00
2022-11-28T04:25:53.187Z,0.00
2022-11-28T04:26:53.175Z,0.00
2022-11-28T04:27:53.194Z,0.00
2022-11-28T04:28:53.153Z,0.00
2022-11-28T04:29:53.140Z,0.00
2022-11-28T04:30:53.136Z,0.00
2022-11-28T04:31:53.170Z,0.00
2022-11-28T04:32:53.137Z,0.00
2022-11-28T04:33:53.100Z,0.00
2022-11-28T04:34:53.088Z,0.00
2022-11-28T04:35:53.077Z,0.00
2022-11-28T04:36:53.075Z,0.00
2022-11-28T04:37:53.081Z,0.00
2022-11-28T04:38:53.265Z,0.00
2022-11-28T04:39:53.030Z,0.00
2022-11-28T04:40:53.028Z,0.00
2022-11-28T04:41:53.011Z,0.00
2022-11-28T04:42:53.325Z,0.00
2022-11-28T04:43:52.987Z,0.00
2022-11-28T04:44:52.983Z,0.00
2022-11-28T04:45:52.993Z,0.00
2022-11-28T04:46:52.959Z,0.00
2022-11-28T04:47:52.980Z,0.00
2022-11-28T04:48:52.950Z,0.00
2022-11-28T04:49:52.928Z,0.00
2022-11-28T04:50:52.922Z,0.00
2022-11-28T04:51:52.906Z,0.00
2022-11-28T04:52:52.938Z,0.00
2022-11-28T04:53:52.888Z,0.00
2022-11-28T04:54:52.989Z,0.00
2022-11-28T04:55:52.862Z,0.00
2022-11-28T04:56:52.857Z,0.00
2022-11-28T04:57:57.060Z,0.00
2022-11-28T04:58:52.861Z,0.00
2022-11-28T04:59:52.818Z,0.00
2022-11-28T05:00:52.894Z,0.00
2022-11-28T05:01:52.830Z,0.00
2022-11-28T05:02:52.796Z,0.00
2022-11-28T05:03:52.797Z,0.00
2022-11-28T05:04:52.766Z,0.00
2022-11-28T05:05:52.755Z,0.00
2022-11-28T05:06:52.750Z,0.00
2022-11-28T05:07:52.839Z,0.00
2022-11-28T05:08:52.738Z,0.00
2022-11-28T05:09:52.711Z,0.00
2022-11-28T05:10:52.879Z,0.00
2022-11-28T05:11:52.695Z,0.00
2022-11-28T05:12:52.686Z,0.00
2022-11-28T05:13:52.701Z,0.00
2022-11-28T05:14:52.659Z,0.00
2022-11-28T05:15:52.649Z,0.00
2022-11-28T05:16:52.740Z,0.00
2022-11-28T05:17:52.630Z,0.00
2022-11-28T05:18:52.647Z,0.00
2022-11-28T05:19:52.608Z,0.00
2022-11-28T05:20:52.631Z,0.00
2022-11-28T05:21:52.585Z,0.00
2022-11-28T05:22:52.581Z,0.00
2022-11-28T05:23:52.564Z,0.00
2022-11-28T05:24:52.579Z,0.00
2022-11-28T05:25:52.569Z,0.00
2022-11-28T05:26:52.563Z,0.00
2022-11-28T05:27:52.523Z,0.00
2022-11-28T05:28:52.520Z,0.00
2022-11-28T05:29:52.532Z,0.00
2022-11-28T05:30:52.513Z,0.00
2022-11-28T05:31:52.561Z,0.00
2022-11-28T05:32:52.491Z,0.00
2022-11-28T05:33:52.459Z,0.00
2022-11-28T05:34:52.467Z,0.00
2022-11-28T05:35:52.469Z,0.00
2022-11-28T05:36:52.441Z,0.00
2022-11-28T05:37:52.417Z,0.00
2022-11-28T05:38:52.410Z,0.00
2022-11-28T05:39:52.393Z,0.00
2022-11-28T05:40:52.392Z,0.00
2022-11-28T05:41:52.403Z,0.00
2022-11-28T05:42:52.473Z,0.00
2022-11-28T05:43:52.346Z,0.00
2022-11-28T05:44:52.343Z,0.00
2022-11-28T05:45:52.377Z,0.00
2022-11-28T05:46:52.352Z,0.00
2022-11-28T05:47:52.305Z,0.00
2022-11-28T05:48:52.330Z,0.00
2022-11-28T05:49:52.285Z,0.00
2022-11-28T05:50:52.275Z,0.00
2022-11-28T05:51:52.262Z,0.00
2022-11-28T05:52:52.253Z,0.00
2022-11-28T05:53:52.238Z,0.00
2022-11-28T05:54:52.250Z,0.00
2022-11-28T05:55:52.216Z,0.00
2022-11-28T05:56:52.213Z,0.00
2022-11-28T05:57:52.221Z,0.00
2022-11-28T05:58:52.304Z,0.00
2022-11-28T05:59:52.171Z,0.00
2022-11-28T06:00:52.166Z,0.00
2022-11-28T06:01:52.241Z,0.00
2022-11-28T06:02:55.920Z,0.00
2022-11-28T06:03:53.136Z,0.00
2022-11-28T06:04:52.174Z,0.00
2022-11-28T06:05:52.110Z,0.00
2022-11-28T06:06:52.128Z,0.00
2022-11-28T06:07:52.171Z,0.00
2022-11-28T06:08:52.081Z,0.00
2022-11-28T06:09:52.083Z,0.00
2022-11-28T06:10:52.057Z,0.00
2022-11-28T06:11:52.063Z,0.00
2022-11-28T06:12:52.038Z,0.00
2022-11-28T06:13:52.018Z,0.00
2022-11-28T06:14:52.129Z,0.00
2022-11-28T06:15:51.998Z,0.00
2022-11-28T06:16:52.048Z,0.00
2022-11-28T06:17:52.002Z,0.00
2022-11-28T06:18:51.971Z,0.00
2022-11-28T06:19:51.981Z,0.00
2022-11-28T06:20:51.966Z,0.00
2022-11-28T06:21:51.936Z,0.00
2022-11-28T06:22:51.932Z,0.00
2022-11-28T06:23:51.939Z,0.00
2022-11-28T06:24:51.903Z,0.00
2022-11-28T06:25:51.892Z,0.00
2022-11-28T06:26:51.880Z,0.00
2022-11-28T06:27:51.871Z,0.00
2022-11-28T06:28:51.888Z,0.00
2022-11-28T06:29:51.861Z,0.00
2022-11-28T06:30:51.949Z,0.00
2022-11-28T06:31:51.878Z,0.00
2022-11-28T06:32:51.827Z,0.00
2022-11-28T06:33:51.801Z,0.00
2022-11-28T06:34:51.827Z,0.00
2022-11-28T06:35:51.778Z,0.00
2022-11-28T06:36:51.770Z,0.00
2022-11-28T06:37:51.756Z,0.00
2022-11-28T06:38:51.763Z,0.00
2022-11-28T06:39:51.756Z,0.00
2022-11-28T06:40:51.725Z,0.00
2022-11-28T06:41:51.708Z,0.00
2022-11-28T06:42:51.709Z,0.00
2022-11-28T06:43:51.689Z,0.00
2022-11-28T06:44:51.705Z,0.00
2022-11-28T06:45:51.823Z,0.00
2022-11-28T06:46:51.768Z,0.00
2022-11-28T06:47:51.651Z,0.00
2022-11-28T06:48:51.637Z,0.00
2022-11-28T06:49:51.629Z,0.00
2022-11-28T06:50:51.641Z,0.00
2022-11-28T06:51:51.603Z,0.00
2022-11-28T06:52:51.594Z,0.00
2022-11-28T06:53:51.589Z,0.00
2022-11-28T06:54:51.571Z,0.00
2022-11-28T06:55:51.592Z,0.00
2022-11-28T06:56:51.552Z,0.00
2022-11-28T06:57:51.536Z,0.00
2022-11-28T06:58:51.550Z,0.00
2022-11-28T06:59:51.513Z,0.00
2022-11-28T07:00:51.587Z,0.00
2022-11-28T07:01:51.516Z,0.00
2022-11-28T07:02:51.691Z,0.00
2022-11-28T07:03:51.489Z,0.00
2022-11-28T07:04:51.460Z,0.00
2022-11-28T07:05:51.444Z,0.00
2022-11-28T07:06:51.463Z,0.00
2022-11-28T07:07:54.440Z,0.00
2022-11-28T07:08:51.417Z,0.00
2022-11-28T07:09:51.399Z,0.00
2022-11-28T07:10:51.391Z,0.00
2022-11-28T07:11:51.378Z,0.00
2022-11-28T07:12:51.397Z,0.00
2022-11-28T07:13:51.356Z,0.00
2022-11-28T07:14:51.374Z,0.00
2022-11-28T07:15:51.332Z,0.00
2022-11-28T07:16:51.458Z,0.00
2022-11-28T07:17:51.349Z,0.00
2022-11-28T07:18:51.420Z,0.00
2022-11-28T07:19:55.013Z,0.00
2022-11-28T07:20:51.281Z,0.00
2022-11-28T07:21:51.268Z,5.62
2022-11-28T07:22:51.282Z,5.62
2022-11-28T07:23:51.244Z,5.62
2022-11-28T07:24:51.239Z,5.62
2022-11-28T07:25:51.225Z,5.62
2022-11-28T07:26:51.218Z,5.62
2022-11-28T07:27:51.228Z,5.62
2022-11-28T07:28:51.191Z,11.25
2022-11-28T07:29:51.187Z,11.25
2022-11-28T07:30:51.170Z,11.25
2022-11-28T07:31:51.217Z,11.25
2022-11-28T07:32:51.181Z,11.25
2022-11-28T07:33:51.135Z,11.25
2022-11-28T07:34:51.238Z,11.25
2022-11-28T07:35:51.116Z,16.88
2022-11-28T07:36:51.105Z,16.88
2022-11-28T07:37:51.090Z,16.88
2022-11-28T07:38:51.103Z,16.88
2022-11-28T07:39:51.072Z,16.88
2022-11-28T07:40:51.057Z,16.88
2022-11-28T07:41:51.049Z,16.88
2022-11-28T07:42:51.049Z,16.88
2022-11-28T07:43:51.048Z,16.88
2022-11-28T07:44:51.012Z,16.88
2022-11-28T07:46:00.539Z,16.88
2022-11-28T07:46:52.059Z,16.88
2022-11-28T07:47:50.983Z,16.88
2022-11-28T07:48:50.971Z,16.88
2022-11-28T07:49:50.960Z,16.88
2022-11-28T07:50:50.993Z,16.88
2022-11-28T07:51:50.941Z,16.88
2022-11-28T07:52:50.933Z,22.50
2022-11-28T07:53:50.914Z,22.50
2022-11-28T07:54:50.910Z,22.50
2022-11-28T07:55:50.917Z,22.50
2022-11-28T07:57:11.981Z,22.50
2022-11-28T07:57:51.895Z,22.50
2022-11-28T07:58:50.860Z,22.50
2022-11-28T07:59:50.850Z,22.50
2022-11-28T08:00:50.834Z,22.50
2022-11-28T08:01:50.907Z,22.50
2022-11-28T08:02:50.838Z,22.50
2022-11-28T08:03:50.808Z,22.50
2022-11-28T08:04:54.988Z,22.50
2022-11-28T08:05:50.800Z,22.50
2022-11-28T08:06:50.792Z,22.50
2022-11-28T08:07:50.848Z,16.88
2022-11-28T08:08:50.752Z,16.88
2022-11-28T08:09:50.741Z,22.50
2022-11-28T08:10:50.724Z,22.50
2022-11-28T08:11:50.720Z,22.50
2022-11-28T08:12:50.729Z,22.50
2022-11-28T08:13:51.901Z,28.12
2022-11-28T08:14:50.681Z,22.50
2022-11-28T08:15:50.673Z,28.12
2022-11-28T08:16:50.762Z,28.12
2022-11-28T08:17:50.679Z,28.12
2022-11-28T08:18:50.635Z,22.50
2022-11-28T08:19:50.628Z,22.50
2022-11-28T08:20:50.629Z,22.50
2022-11-28T08:21:50.612Z,22.50
2022-11-28T08:22:50.640Z,22.50
2022-11-28T08:23:50.589Z,22.50
2022-11-28T08:24:50.574Z,22.50
2022-11-28T08:25:50.561Z,33.75
2022-11-28T08:26:50.551Z,22.50
2022-11-28T08:27:50.563Z,22.50
2022-11-28T08:28:50.552Z,33.75
2022-11-28T08:29:53.540Z,22.50
2022-11-28T08:30:50.574Z,33.75
2022-11-28T08:31:50.514Z,28.12
2022-11-28T08:32:50.479Z,28.12
2022-11-28T08:33:50.479Z,33.75
2022-11-28T08:34:50.462Z,33.75
2022-11-28T08:35:50.487Z,33.75
2022-11-28T08:36:50.457Z,33.75
2022-11-28T08:37:50.429Z,33.75
2022-11-28T08:39:03.316Z,33.75
2022-11-28T08:39:51.404Z,33.75
2022-11-28T08:40:50.390Z,33.75
2022-11-28T08:41:50.411Z,33.75
2022-11-28T08:42:50.376Z,33.75
2022-11-28T08:43:50.362Z,33.75
2022-11-28T08:44:50.348Z,33.75
2022-11-28T08:45:50.412Z,33.75
2022-11-28T08:46:50.415Z,33.75
2022-11-28T08:47:50.316Z,33.75
2022-11-28T08:48:50.306Z,33.75
2022-11-28T08:49:50.299Z,33.75
2022-11-28T08:50:50.288Z,33.75
2022-11-28T08:51:50.310Z,33.75
2022-11-28T08:52:50.259Z,39.38
2022-11-28T08:53:52.693Z,39.38
2022-11-28T08:54:51.355Z,33.75
2022-11-28T08:55:50.229Z,33.75
2022-11-28T08:56:50.314Z,33.75
2022-11-28T08:57:50.209Z,33.75
2022-11-28T08:58:50.215Z,39.38
2022-11-28T08:59:50.186Z,39.38
2022-11-28T09:00:50.217Z,39.38
2022-11-28T09:01:50.241Z,39.38
2022-11-28T09:02:50.149Z,39.38
2022-11-28T09:03:50.226Z,33.75
2022-11-28T09:04:50.126Z,39.38
2022-11-28T09:05:50.115Z,39.38
2022-11-28T09:06:50.127Z,39.38
2022-11-28T09:07:50.135Z,39.38
2022-11-28T09:08:50.089Z,39.38
2022-11-28T09:09:50.078Z,39.38
2022-11-28T09:10:50.080Z,45.00
2022-11-28T09:11:50.086Z,45.00
2022-11-28T09:12:50.040Z,50.62
2022-11-28T09:13:50.031Z,39.38
2022-11-28T09:14:50.020Z,45.00
2022-11-28T09:15:52.595Z,45.00
2022-11-28T09:16:50.141Z,45.00
2022-11-28T09:17:49.990Z,45.00
2022-11-28T09:18:49.972Z,39.38
2022-11-28T09:19:50.004Z,45.00
2022-11-28T09:20:49.950Z,45.00
2022-11-28T09:21:54.619Z,45.00
2022-11-28T09:22:50.925Z,45.00
2022-11-28T09:23:49.936Z,50.62
2022-11-28T09:24:49.903Z,50.62
2022-11-28T09:25:49.894Z,50.62
2022-11-28T09:26:49.899Z,50.62
2022-11-28T09:27:49.897Z,45.00
2022-11-28T09:28:49.867Z,45.00
2022-11-28T09:29:49.854Z,50.62
2022-11-28T09:30:49.902Z,50.62
2022-11-28T09:31:49.836Z,45.00
2022-11-28T09:32:49.812Z,50.62
2022-11-28T09:33:49.834Z,50.62
2022-11-28T09:34:49.793Z,50.62
2022-11-28T09:35:49.808Z,39.38
2022-11-28T09:36:49.769Z,50.62
2022-11-28T09:37:49.761Z,33.75
2022-11-28T09:38:49.748Z,50.62
2022-11-28T09:40:12.144Z,45.00
2022-11-28T09:40:50.755Z,45.00
2022-11-28T09:41:49.724Z,50.62
2022-11-28T09:42:49.742Z,50.62
2022-11-28T09:43:54.689Z,45.00
2022-11-28T09:44:50.680Z,45.00
2022-11-28T09:45:49.705Z,33.75
2022-11-28T09:46:49.661Z,33.75
2022-11-28T09:47:49.670Z,39.38
2022-11-28T09:48:49.667Z,33.75
2022-11-28T09:49:49.628Z,39.38
2022-11-28T09:50:49.620Z,39.38
2022-11-28T09:51:49.640Z,33.75
2022-11-28T09:52:49.688Z,33.75
2022-11-28T09:53:49.586Z,33.75
2022-11-28T09:54:49.581Z,33.75
2022-11-28T09:55:49.569Z,28.12
2022-11-28T09:56:49.564Z,28.12
2022-11-28T09:57:49.542Z,33.75
2022-11-28T09:58:49.565Z,28.12
2022-11-28T09:59:49.549Z,28.12
2022-11-28T10:00:55.277Z,28.12
2022-11-28T10:01:50.496Z,39.38
2022-11-28T10:02:49.483Z,39.38
2022-11-28T10:03:49.547Z,33.75
2022-11-28T10:04:49.551Z,39.38
2022-11-28T10:05:49.472Z,39.38
2022-11-28T10:06:49.442Z,39.38
2022-11-28T10:07:53.713Z,33.75
2022-11-28T10:08:50.420Z,45.00
2022-11-28T10:09:49.419Z,45.00
2022-11-28T10:10:49.420Z,45.00
2022-11-28T10:11:49.388Z,50.62
2022-11-28T10:12:49.377Z,50.62
2022-11-28T10:14:08.493Z,45.00
2022-11-28T10:14:50.375Z,50.62
2022-11-28T10:15:49.368Z,50.62
2022-11-28T10:16:49.425Z,50.62
2022-11-28T10:17:49.325Z,45.00
2022-11-28T10:18:49.310Z,50.62
2022-11-28T10:19:56.692Z,50.62
2022-11-28T10:20:50.302Z,50.62
2022-11-28T10:21:49.276Z,45.00
2022-11-28T10:22:49.264Z,50.62
2022-11-28T10:23:49.275Z,45.00
2022-11-28T10:24:49.241Z,45.00
2022-11-28T10:25:49.233Z,50.62
2022-11-28T10:26:49.225Z,50.62
2022-11-28T10:27:49.213Z,50.62
2022-11-28T10:28:49.214Z,50.62
2022-11-28T10:29:49.187Z,50.62
2022-11-28T10:30:49.292Z,45.00
2022-11-28T10:31:49.162Z,50.62
2022-11-28T10:32:49.152Z,50.62
2022-11-28T10:33:49.165Z,45.00
2022-11-28T10:34:49.128Z,45.00
2022-11-28T10:35:49.146Z,45.00
2022-11-28T10:36:49.110Z,45.00
2022-11-28T10:37:49.100Z,45.00
2022-11-28T10:38:49.092Z,39.38
2022-11-28T10:39:49.105Z,39.38
2022-11-28T10:40:49.082Z,39.38
2022-11-28T10:41:49.058Z,39.38
2022-11-28T10:42:49.039Z,33.75
2022-11-28T10:43:49.045Z,33.75
2022-11-28T10:44:49.062Z,33.75
2022-11-28T10:45:49.040Z,33.75
2022-11-28T10:46:49.122Z,33.75
2022-11-28T10:47:49.001Z,33.75
2022-11-28T10:48:48.977Z,33.75
2022-11-28T10:49:48.969Z,33.75
2022-11-28T10:50:48.948Z,39.38
2022-11-28T10:51:48.974Z,39.38
2022-11-28T10:52:48.941Z,33.75
2022-11-28T10:53:48.926Z,33.75
2022-11-28T10:54:48.920Z,33.75
2022-11-28T10:55:48.909Z,33.75
2022-11-28T10:56:48.903Z,33.75
2022-11-28T10:57:48.905Z,33.75
2022-11-28T10:58:48.880Z,33.75
2022-11-28T10:59:48.885Z,33.75
2022-11-28T11:00:48.843Z,33.75
2022-11-28T11:01:50.486Z,33.75
2022-11-28T11:02:48.873Z,33.75
2022-11-28T11:03:48.825Z,33.75
2022-11-28T11:04:48.948Z,33.75
2022-11-28T11:05:48.818Z,28.12
2022-11-28T11:07:07.894Z,28.12
2022-11-28T11:07:49.842Z,28.12
2022-11-28T11:08:48.779Z,28.12
2022-11-28T11:09:48.778Z,22.50
2022-11-28T11:10:48.742Z,22.50
2022-11-28T11:11:48.731Z,22.50
2022-11-28T11:12:48.715Z,22.50
2022-11-28T11:13:48.738Z,22.50
2022-11-28T11:14:48.692Z,22.50
2022-11-28T11:15:48.783Z,22.50
2022-11-28T11:16:48.685Z,22.50
2022-11-28T11:17:48.662Z,22.50
2022-11-28T11:18:48.690Z,22.50
2022-11-28T11:19:48.677Z,22.50
2022-11-28T11:20:48.628Z,22.50
2022-11-28T11:21:48.621Z,22.50
2022-11-28T11:22:48.608Z,22.50
2022-11-28T11:23:48.610Z,22.50
2022-11-28T11:24:48.588Z,22.50
2022-11-28T11:25:48.602Z,22.50
2022-11-28T11:26:48.563Z,22.50
2022-11-28T11:27:48.555Z,22.50
2022-11-28T11:28:48.542Z,22.50
2022-11-28T11:29:51.487Z,22.50
2022-11-28T11:30:48.656Z,22.50
2022-11-28T11:31:48.518Z,22.50
2022-11-28T11:32:51.395Z,22.50
2022-11-28T11:33:48.507Z,22.50
2022-11-28T11:34:48.515Z,28.12
2022-11-28T11:35:48.489Z,28.12
2022-11-28T11:36:48.455Z,28.12
2022-11-28T11:37:48.447Z,28.12
2022-11-28T11:38:48.459Z,28.12
2022-11-28T11:39:48.426Z,28.12
2022-11-28T11:40:48.410Z,28.12
2022-11-28T11:41:48.404Z,28.12
2022-11-28T11:42:48.424Z,28.12
2022-11-28T11:43:48.387Z,28.12
2022-11-28T11:44:48.370Z,28.12
2022-11-28T11:45:52.398Z,33.75
2022-11-28T11:46:48.410Z,33.75
2022-11-28T11:47:48.340Z,33.75
2022-11-28T11:48:48.345Z,33.75
2022-11-28T11:49:48.315Z,33.75
2022-11-28T11:50:48.324Z,39.38
2022-11-28T11:51:48.292Z,39.38
2022-11-28T11:52:48.279Z,39.38
2022-11-28T11:53:48.311Z,39.38
2022-11-28T11:54:48.256Z,39.38
2022-11-28T11:55:48.247Z,39.38
2022-11-28T11:56:51.238Z,39.38
2022-11-28T11:57:49.221Z,45.00
2022-11-28T11:58:48.215Z,45.00
2022-11-28T11:59:48.267Z,45.00
2022-11-28T12:00:48.194Z,39.38
2022-11-28T12:01:48.184Z,39.38
2022-11-28T12:02:48.304Z,39.38
2022-11-28T12:03:48.179Z,39.38
2022-11-28T12:04:53.844Z,39.38
2022-11-28T12:06:12.692Z,39.38
2022-11-28T12:06:49.151Z,39.38
2022-11-28T12:07:48.188Z,39.38
2022-11-28T12:08:48.133Z,39.38
2022-11-28T12:09:48.125Z,39.38
2022-11-28T12:10:48.085Z,33.75
2022-11-28T12:11:48.071Z,33.75
2022-11-28T12:12:48.063Z,33.75
2022-11-28T12:13:48.061Z,33.75
2022-11-28T12:14:48.070Z,33.75
2022-11-28T12:15:48.102Z,33.75
2022-11-28T12:16:48.018Z,28.12
2022-11-28T12:17:49.606Z,28.12
2022-11-28T12:18:48.013Z,28.12
2022-11-28T12:19:48.010Z,28.12
2022-11-28T12:20:47.974Z,28.12
2022-11-28T12:21:47.957Z,28.12
2022-11-28T12:22:48.006Z,28.12
2022-11-28T12:23:47.939Z,22.50
2022-11-28T12:24:48.315Z,22.50
2022-11-28T12:25:47.930Z,22.50
2022-11-28T12:26:47.932Z,22.50
2022-11-28T12:27:47.897Z,22.50
2022-11-28T12:28:47.913Z,22.50
2022-11-28T12:29:47.875Z,22.50
2022-11-28T12:30:47.877Z,16.88
2022-11-28T12:31:47.856Z,16.88
2022-11-28T12:32:47.851Z,16.88
2022-11-28T12:33:47.856Z,16.88
2022-11-28T12:34:47.826Z,16.88
2022-11-28T12:35:47.811Z,16.88
2022-11-28T12:36:47.803Z,16.88
2022-11-28T12:38:10.727Z,16.88
2022-11-28T12:38:48.847Z,16.88
2022-11-28T12:39:47.769Z,16.88
2022-11-28T12:40:47.791Z,16.88
2022-11-28T12:41:47.748Z,16.88
2022-11-28T12:42:47.741Z,16.88
2022-11-28T12:43:47.753Z,16.88
2022-11-28T12:44:47.714Z,16.88
2022-11-28T12:45:47.715Z,16.88
2022-11-28T12:46:47.902Z,16.88
2022-11-28T12:47:47.690Z,16.88
2022-11-28T12:48:53.086Z,16.88
2022-11-28T12:49:48.660Z,16.88
2022-11-28T12:50:47.654Z,16.88
2022-11-28T12:51:47.643Z,16.88
2022-11-28T12:52:47.641Z,16.88
2022-11-28T12:53:47.632Z,16.88
2022-11-28T12:54:47.658Z,22.50
2022-11-28T12:55:47.596Z,22.50
2022-11-28T12:56:47.579Z,22.50
2022-11-28T12:57:47.574Z,22.50
2022-11-28T12:58:47.572Z,16.88
2022-11-28T12:59:47.859Z,16.88
2022-11-28T13:00:47.545Z,16.88
2022-11-28T13:01:47.588Z,16.88
2022-11-28T13:02:47.575Z,16.88
2022-11-28T13:03:47.505Z,16.88
2022-11-28T13:04:47.890Z,16.88
2022-11-28T13:05:47.488Z,16.88
2022-11-28T13:06:47.498Z,16.88
2022-11-28T13:07:47.538Z,16.88