createdAt,value
2018-07-27T00:01:22.135Z,62.20
2018-07-27T00:06:24.616Z,62.20
2018-07-27T00:11:27.929Z,63.00
2018-07-27T00:16:30.488Z,63.00
2018-07-27T00:21:32.987Z,63.20
2018-07-27T00:26:35.484Z,63.60
2018-07-27T00:31:37.964Z,63.50
2018-07-27T00:36:40.709Z,63.90
2018-07-27T00:41:43.189Z,63.50
2018-07-27T00:46:45.694Z,64.00
2018-07-27T00:51:48.199Z,64.50
2018-07-27T00:56:50.688Z,64.40
2018-07-27T01:01:53.171Z,64.70
2018-07-27T01:06:55.691Z,64.60
2018-07-27T01:11:58.949Z,65.00
2018-07-27T01:17:01.505Z,65.00
2018-07-27T01:22:04.030Z,64.90
2018-07-27T01:27:06.541Z,64.80
2018-07-27T01:32:09.033Z,65.20
2018-07-27T01:37:11.534Z,65.30
2018-07-27T01:42:14.019Z,65.30
2018-07-27T01:47:16.527Z,65.60
2018-07-27T01:52:19.057Z,65.70
2018-07-27T01:57:22.323Z,65.80
2018-07-27T02:02:25.589Z,65.70
2018-07-27T02:07:28.077Z,65.70
2018-07-27T02:12:30.696Z,65.90
2018-07-27T02:17:33.186Z,65.80
2018-07-27T02:22:36.413Z,66.50
2018-07-27T02:27:39.664Z,66.50
2018-07-27T02:32:42.220Z,66.50
2018-07-27T02:37:44.722Z,66.60
2018-07-27T02:42:47.232Z,66.80
2018-07-27T02:47:49.723Z,67.00
2018-07-27T02:52:52.216Z,67.60
2018-07-27T02:57:55.477Z,67.90
2018-07-27T03:02:57.968Z,67.90
2018-07-27T03:08:00.874Z,67.90
2018-07-27T03:13:03.365Z,68.20
2018-07-27T03:18:05.893Z,68.20
2018-07-27T03:23:08.395Z,68.30
2018-07-27T03:28:10.905Z,68.40
2018-07-27T03:33:13.427Z,68.70
2018-07-27T03:38:16.322Z,68.90
2018-07-27T03:43:18.756Z,69.30
2018-07-27T03:48:21.323Z,69.60
2018-07-27T03:53:23.821Z,69.70
2018-07-27T03:58:27.144Z,70.00
2018-07-27T04:03:29.665Z,69.90
2018-07-27T04:08:32.179Z,69.60
2018-07-27T04:13:35.431Z,70.40
2018-07-27T04:18:37.929Z,70.40
2018-07-27T04:23:40.547Z,71.00
2018-07-27T04:28:43.029Z,70.70
2018-07-27T04:33:45.547Z,70.90
2018-07-27T04:38:48.823Z,71.00
2018-07-27T04:43:51.327Z,70.90
2018-07-27T04:48:53.830Z,71.10
2018-07-27T04:53:56.348Z,71.30
2018-07-27T04:58:58.848Z,71.10
2018-07-27T05:04:02.114Z,70.50
2018-07-27T05:09:04.664Z,70.40
2018-07-27T05:14:07.136Z,70.40
2018-07-27T05:19:09.625Z,70.60
2018-07-27T05:24:12.104Z,70.50
2018-07-27T05:29:14.584Z,70.50
2018-07-27T05:34:17.163Z,70.30
2018-07-27T05:39:19.620Z,70.20
2018-07-27T05:44:22.107Z,70.20
2018-07-27T05:49:24.592Z,71.90
2018-07-27T05:54:27.073Z,71.80
2018-07-27T05:59:29.565Z,71.40
2018-07-27T06:04:32.038Z,70.80
2018-07-27T06:09:34.526Z,71.10
2018-07-27T06:14:37.070Z,70.80
2018-07-27T06:19:39.527Z,70.40
2018-07-27T06:24:42.010Z,69.40
2018-07-27T06:29:44.492Z,67.80
2018-07-27T06:34:47.000Z,67.10
2018-07-27T06:39:49.481Z,66.30
2018-07-27T06:44:51.964Z,66.20
2018-07-27T06:49:54.445Z,65.90
2018-07-27T06:54:56.924Z,65.00
2018-07-27T07:00:00.186Z,63.60
2018-07-27T07:05:02.673Z,63.50
2018-07-27T07:10:05.160Z,62.40
2018-07-27T07:15:07.644Z,62.00
2018-07-27T07:20:10.135Z,61.70
2018-07-27T07:25:12.630Z,60.90
2018-07-27T07:30:15.101Z,60.80
2018-07-27T07:35:17.584Z,60.30
2018-07-27T07:40:20.066Z,59.70
2018-07-27T07:45:22.552Z,58.60
2018-07-27T07:50:25.033Z,58.60
2018-07-27T07:55:27.516Z,58.00
2018-07-27T08:00:30.013Z,57.30
2018-07-27T08:05:32.488Z,56.50
2018-07-27T08:10:35.740Z,54.60
2018-07-27T08:15:38.217Z,54.50
2018-07-27T08:20:40.697Z,54.20
2018-07-27T08:25:43.196Z,52.90
2018-07-27T08:30:45.666Z,53.20
2018-07-27T08:35:48.148Z,53.00
2018-07-27T08:40:50.637Z,52.70
2018-07-27T08:45:53.112Z,52.40
2018-07-27T08:50:55.592Z,51.80
2018-07-27T08:55:58.076Z,51.30
2018-07-27T09:01:00.583Z,50.30
2018-07-27T09:06:03.052Z,49.90
2018-07-27T09:11:05.570Z,49.20
2018-07-27T09:16:08.045Z,48.00
2018-07-27T09:21:10.553Z,47.30
2018-07-27T09:26:13.029Z,47.80
2018-07-27T09:31:15.514Z,47.90
2018-07-27T09:36:17.997Z,47.40
2018-07-27T09:41:20.481Z,46.80
2018-07-27T09:46:22.973Z,46.80
2018-07-27T09:51:25.456Z,46.10
2018-07-27T09:56:27.946Z,46.00
2018-07-27T10:01:30.417Z,44.70
2018-07-27T10:06:32.892Z,45.40
2018-07-27T10:11:35.381Z,45.50
2018-07-27T10:16:37.865Z,44.80
2018-07-27T10:21:40.354Z,44.10
2018-07-27T10:26:42.825Z,44.30
2018-07-27T10:31:45.311Z,43.50
2018-07-27T10:36:47.824Z,43.30
2018-07-27T10:41:50.304Z,42.70
2018-07-27T10:46:52.788Z,42.70
2018-07-27T10:51:55.277Z,42.30
2018-07-27T10:56:57.761Z,41.70
2018-07-27T11:02:00.276Z,42.00
2018-07-27T11:07:02.738Z,41.30
2018-07-27T11:12:05.227Z,40.90
2018-07-27T11:17:08.533Z,40.80
2018-07-27T11:22:10.994Z,40.80
2018-07-27T11:27:13.480Z,39.30
2018-07-27T11:32:15.966Z,40.30
2018-07-27T11:37:18.465Z,40.00
2018-07-27T11:42:20.957Z,39.10
2018-07-27T11:47:23.424Z,38.50
2018-07-27T11:52:25.937Z,39.80
2018-07-27T11:57:28.417Z,36.00
2018-07-27T12:02:31.669Z,38.50
2018-07-27T12:07:34.148Z,38.40
2018-07-27T12:12:36.634Z,38.00
2018-07-27T12:17:39.119Z,38.60
2018-07-27T12:22:41.609Z,37.30
2018-07-27T12:27:44.861Z,38.10
2018-07-27T12:32:47.386Z,38.00
2018-07-27T12:37:49.824Z,38.80
2018-07-27T12:42:52.327Z,37.90
2018-07-27T12:47:55.568Z,38.10
2018-07-27T12:52:58.048Z,38.10
2018-07-27T12:58:00.534Z,39.30
2018-07-27T13:03:03.789Z,40.70
2018-07-27T13:08:06.277Z,40.70
2018-07-27T13:13:08.807Z,40.20
2018-07-27T13:18:11.265Z,40.40
2018-07-27T13:23:13.740Z,39.50
2018-07-27T13:28:16.238Z,40.40
2018-07-27T13:33:18.730Z,40.50
2018-07-27T13:38:21.238Z,41.00
2018-07-27T13:43:23.708Z,40.40
2018-07-27T13:48:26.241Z,39.30
2018-07-27T13:53:28.720Z,39.40
2018-07-27T13:58:32.039Z,39.30
2018-07-27T14:03:34.497Z,39.90
2018-07-27T14:08:36.990Z,39.00
2018-07-27T14:13:39.472Z,39.20
2018-07-27T14:18:41.952Z,38.50
2018-07-27T14:23:44.442Z,38.90
2018-07-27T14:28:46.921Z,39.10
2018-07-27T14:33:49.400Z,38.30
2018-07-27T14:38:51.881Z,39.30
2018-07-27T14:43:54.379Z,39.40
2018-07-27T14:48:56.850Z,38.10
2018-07-27T14:53:59.333Z,37.20
2018-07-27T14:59:01.812Z,37.90
2018-07-27T15:04:05.069Z,39.10
2018-07-27T15:09:07.549Z,39.00
2018-07-27T15:14:10.028Z,39.20
2018-07-27T15:19:12.512Z,39.40
2018-07-27T15:24:15.007Z,39.60
2018-07-27T15:29:17.486Z,40.20
2018-07-27T15:34:20.009Z,40.70
2018-07-27T15:39:22.468Z,40.50
2018-07-27T15:44:24.969Z,40.60
2018-07-27T15:49:27.449Z,41.00
2018-07-27T15:54:29.944Z,41.30
2018-07-27T15:59:32.404Z,41.20
2018-07-27T16:04:34.922Z,40.80
2018-07-27T16:09:37.418Z,40.90
2018-07-27T16:14:39.897Z,41.40
2018-07-27T16:19:42.383Z,41.60
2018-07-27T16:24:45.645Z,42.20
2018-07-27T16:29:48.142Z,42.20
2018-07-27T16:34:50.625Z,42.40
2018-07-27T16:39:53.104Z,42.70
2018-07-27T16:44:55.623Z,42.40
2018-07-27T16:49:58.118Z,42.80
2018-07-27T16:55:00.613Z,42.60
2018-07-27T17:00:03.106Z,43.20
2018-07-27T17:05:05.600Z,41.10
2018-07-27T17:10:08.095Z,40.70
2018-07-27T17:15:10.676Z,42.90
2018-07-27T17:20:13.928Z,43.10
2018-07-27T17:25:16.568Z,43.00
2018-07-27T17:30:19.725Z,43.00
2018-07-27T17:35:22.211Z,43.00
2018-07-27T17:40:25.509Z,44.70
2018-07-27T17:45:28.001Z,44.70
2018-07-27T17:50:30.528Z,44.50
2018-07-27T17:55:33.164Z,49.40
2018-07-27T18:00:35.710Z,49.90
2018-07-27T18:05:38.212Z,51.50
2018-07-27T18:15:50.476Z,54.00
2018-07-27T18:20:52.957Z,53.90
2018-07-27T18:25:55.444Z,54.40
2018-07-27T18:30:57.937Z,54.80
2018-07-27T18:36:00.473Z,55.00
2018-07-27T18:41:03.781Z,55.20
2018-07-27T18:46:06.281Z,55.20
2018-07-27T18:51:08.769Z,54.20
2018-07-27T18:56:11.288Z,53.50
2018-07-27T19:01:14.517Z,53.80
2018-07-27T19:06:16.992Z,53.80
2018-07-27T19:11:19.478Z,53.60
2018-07-27T19:16:23.527Z,53.70
2018-07-27T19:21:26.639Z,53.70
2018-07-27T19:26:29.884Z,54.90
2018-07-27T19:31:32.440Z,54.80
2018-07-27T19:36:35.744Z,54.90
2018-07-27T19:41:38.202Z,54.90
2018-07-27T19:46:41.348Z,55.00
2018-07-27T19:51:43.844Z,55.50
2018-07-27T19:56:46.316Z,56.00
2018-07-27T20:01:49.357Z,55.30
2018-07-27T20:06:51.862Z,56.00
2018-07-27T20:11:55.108Z,56.50
2018-07-27T20:16:57.600Z,56.50
2018-07-27T20:22:00.185Z,56.60
2018-07-27T20:27:02.679Z,56.40
2018-07-27T20:32:05.149Z,57.00
2018-07-27T20:37:07.672Z,57.10
2018-07-27T20:42:10.170Z,57.10
2018-07-27T20:47:12.625Z,57.30
2018-07-27T20:52:15.113Z,57.60
2018-07-27T20:57:17.599Z,57.70
2018-07-27T21:02:20.076Z,57.90
2018-07-27T21:07:22.677Z,58.00
2018-07-27T21:12:25.161Z,58.30
2018-07-27T21:17:27.655Z,58.50
2018-07-27T21:22:30.154Z,58.60
2018-07-27T21:27:32.655Z,58.60
2018-07-27T21:32:35.129Z,59.60
2018-07-27T21:37:37.649Z,59.00
2018-07-27T21:42:40.113Z,59.50
2018-07-27T21:47:42.601Z,59.60
2018-07-27T21:52:45.081Z,59.70
2018-07-27T21:57:47.621Z,60.00
2018-07-27T22:02:50.135Z,60.10
2018-07-27T22:07:52.633Z,60.90
2018-07-27T22:12:55.101Z,60.30
2018-07-27T22:17:57.598Z,60.70
2018-07-27T22:23:00.081Z,60.60
2018-07-27T22:28:02.561Z,60.80
2018-07-27T22:33:05.045Z,60.90
2018-07-27T22:38:07.540Z,60.70
2018-07-27T22:43:10.030Z,61.10
2018-07-27T22:48:12.541Z,61.20
2018-07-27T22:53:15.025Z,61.40
2018-07-27T22:58:17.579Z,61.50
2018-07-27T23:03:20.280Z,61.70
2018-07-27T23:08:22.808Z,61.80
2018-07-27T23:13:25.265Z,62.00
2018-07-27T23:18:27.752Z,62.00
2018-07-27T23:23:30.244Z,62.00
2018-07-27T23:28:32.729Z,62.20
2018-07-27T23:33:35.221Z,62.40
2018-07-27T23:38:37.701Z,62.50
2018-07-27T23:43:40.964Z,62.60
2018-07-27T23:48:43.441Z,62.50
2018-07-27T23:53:45.933Z,62.90
2018-07-27T23:58:48.425Z,63.10
