createdAt,value
2022-09-28T00:03:29.911Z,1.7
2022-09-28T00:09:49.926Z,1.7
2022-09-28T00:16:12.941Z,1.1
2022-09-28T00:22:32.985Z,1.1
2022-09-28T00:28:55.901Z,0.9
2022-09-28T00:35:16.043Z,0.9
2022-09-28T00:41:38.953Z,0.5
2022-09-28T00:47:58.906Z,0.5
2022-09-28T00:54:21.946Z,1.4
2022-09-28T01:00:42.049Z,1.4
2022-09-28T01:07:04.935Z,1.1
2022-09-28T01:13:24.935Z,1.1
2022-09-28T01:19:47.980Z,3.9
2022-09-28T01:26:07.905Z,3.9
2022-09-28T01:32:30.986Z,2.9
2022-09-28T01:38:50.938Z,2.9
2022-09-28T01:45:13.952Z,1
2022-09-28T01:51:33.905Z,1
2022-09-28T01:57:56.906Z,0.7
2022-09-28T02:04:16.932Z,0.7
2022-09-28T02:10:39.984Z,0.5
2022-09-28T02:16:59.981Z,0.5
2022-09-28T02:23:22.919Z,0.8
2022-09-28T02:29:43.009Z,0.8
2022-09-28T02:36:05.947Z,0.7
2022-09-28T02:42:25.930Z,0.7
2022-09-28T02:48:55.965Z,4.2
2022-09-28T02:55:08.988Z,4.2
2022-09-28T03:01:31.975Z,0.5
2022-09-28T03:07:51.944Z,0.5
2022-09-28T03:14:14.952Z,1.8
2022-09-28T03:20:34.983Z,1.8
2022-09-28T03:36:26.776Z,1.3
2022-09-28T03:42:46.917Z,1.3
2022-09-28T03:49:09.957Z,0.5
2022-09-28T03:55:29.999Z,0.5
2022-09-28T04:01:52.964Z,0.9
2022-09-28T04:08:12.967Z,0.9
2022-09-28T04:14:35.944Z,4.6
2022-09-28T04:20:56.006Z,4.6
2022-09-28T04:27:18.997Z,3.9
2022-09-28T04:33:38.966Z,3.9
2022-09-28T04:40:01.970Z,2.5
2022-09-28T04:46:21.924Z,2.5
2022-09-28T04:52:44.987Z,3.1
2022-09-28T04:59:04.967Z,3.1
2022-09-28T05:05:27.936Z,4.7
2022-09-28T05:11:47.999Z,4.7
2022-09-28T05:18:10.931Z,9.9
2022-09-28T05:24:30.955Z,9.9
2022-09-28T05:30:53.955Z,3.4
2022-09-28T05:37:13.933Z,3.4
2022-09-28T05:43:36.992Z,3.2
2022-09-28T05:49:56.914Z,3.2
2022-09-28T05:56:19.991Z,3.6
2022-09-28T06:02:40.071Z,3.6
2022-09-28T06:09:03.005Z,6.2
2022-09-28T06:15:23.065Z,6.2
2022-09-28T06:21:45.941Z,1.7
2022-09-28T06:28:06.071Z,1.7
2022-09-28T06:34:28.981Z,3.2
2022-09-28T06:40:49.059Z,3.2
2022-09-28T06:47:12.083Z,3.1
2022-09-28T06:53:32.002Z,3.1
2022-09-28T06:59:55.056Z,3.3
2022-09-28T07:06:15.024Z,3.3
2022-09-28T07:12:37.889Z,3.3
2022-09-28T07:18:57.984Z,3.3
2022-09-28T07:25:21.027Z,2.2
2022-09-28T07:31:40.947Z,2.2
2022-09-28T07:38:04.016Z,3.4
2022-09-28T07:44:24.003Z,3.4
2022-09-28T07:50:47.047Z,4.4
2022-09-28T07:57:06.964Z,4.4
2022-09-28T08:03:30.087Z,1.5
2022-09-28T08:09:49.968Z,1.5
2022-09-28T08:16:13.175Z,3.8
2022-09-28T08:22:33.037Z,3.8
2022-09-28T08:28:55.969Z,2.7
2022-09-28T08:44:26.857Z,1.7
2022-09-28T08:50:46.886Z,1.7
2022-09-28T08:57:09.981Z,11.3
2022-09-28T09:03:29.990Z,11.3
2022-09-28T09:09:52.965Z,11.3
2022-09-28T09:16:13.003Z,11.3
2022-09-28T09:22:35.963Z,3.1
2022-09-28T09:28:55.993Z,3.1
2022-09-28T09:35:20.773Z,0.6
2022-09-28T09:41:39.020Z,0.6
2022-09-28T09:48:01.909Z,0.9
2022-09-28T09:54:22.003Z,0.9
2022-09-28T10:00:45.008Z,2.3
2022-09-28T10:07:04.908Z,2.3
2022-09-28T10:13:27.975Z,2.2
2022-09-28T10:19:48.015Z,2.2
2022-09-28T10:26:10.949Z,0.8
2022-09-28T10:32:31.039Z,0.8
2022-09-28T10:38:53.967Z,0.4
2022-09-28T10:45:13.976Z,0.4
2022-09-28T10:51:36.961Z,4.2
2022-09-28T10:57:56.974Z,4.2
2022-09-28T11:04:20.039Z,0.6
2022-09-28T11:10:40.408Z,0.6
2022-09-28T11:17:03.551Z,0.3
2022-09-28T11:23:22.909Z,0.3
2022-09-28T11:29:45.922Z,0.1
2022-09-28T11:36:05.985Z,0.1
2022-09-28T11:42:28.931Z,0.3
2022-09-28T11:48:48.973Z,0.3
2022-09-28T11:55:11.932Z,0.6
2022-09-28T12:01:31.952Z,0.6
2022-09-28T12:07:55.590Z,0.4
2022-09-28T12:14:15.990Z,0.4
2022-09-28T12:20:38.997Z,0.4
2022-09-28T12:26:59.219Z,0.4
2022-09-28T12:33:22.135Z,0.4
2022-09-28T12:39:56.871Z,0.4
2022-09-28T12:46:11.846Z,0.3
2022-09-28T12:52:24.976Z,0.3
2022-09-28T12:58:47.955Z,0.3
2022-09-28T13:05:07.952Z,0.3
2022-09-28T13:11:30.978Z,5.7
2022-09-28T13:17:50.937Z,5.7
2022-09-28T13:24:30.917Z,1
2022-09-28T13:30:34.059Z,1
2022-09-28T13:36:56.980Z,0.3
2022-09-28T13:43:19.550Z,0.3
2022-09-28T14:00:13.852Z,0.2
2022-09-28T14:06:33.948Z,0.2
2022-09-28T14:12:56.965Z,6.1
2022-09-28T14:19:16.972Z,6.1
2022-09-28T14:25:39.951Z,1.4
2022-09-28T14:32:00.151Z,1.4
2022-09-28T14:38:23.089Z,0.8
2022-09-28T14:44:42.966Z,0.8
2022-09-28T14:51:06.357Z,0.6
2022-09-28T14:57:26.188Z,0.6
2022-09-28T15:03:48.959Z,1.8
2022-09-28T15:10:08.931Z,1.8
2022-09-28T15:16:32.426Z,1.1
2022-09-28T15:22:51.924Z,1.1
2022-09-28T15:29:14.929Z,0.7
2022-09-28T15:35:35.009Z,0.7
2022-09-28T15:41:57.905Z,2.5
2022-09-28T15:48:17.948Z,2.5
2022-09-28T15:54:41.002Z,0.9
2022-09-28T16:01:00.953Z,0.9
2022-09-28T16:07:23.936Z,1.5
2022-09-28T16:13:44.053Z,1.5
2022-09-28T16:20:07.033Z,2.6
2022-09-28T16:26:27.331Z,2.6
2022-09-28T16:32:50.094Z,0.7
2022-09-28T16:39:09.982Z,0.7
2022-09-28T16:45:32.959Z,2.4
2022-09-28T16:51:53.081Z,2.4
2022-09-28T16:58:16.010Z,1.6
2022-09-28T17:04:36.013Z,1.6
2022-09-28T17:11:17.901Z,1
2022-09-28T17:17:19.019Z,1
2022-09-28T17:23:41.957Z,0.7
2022-09-28T17:30:01.908Z,0.7
2022-09-28T17:36:24.922Z,1.2
2022-09-28T17:42:44.914Z,1.2
2022-09-28T17:49:07.978Z,5.4
2022-09-28T17:55:27.893Z,5.4
2022-09-28T18:01:51.081Z,1.1
2022-09-28T18:08:10.958Z,1.1
2022-09-28T18:14:33.905Z,1.4
2022-09-28T18:20:53.946Z,1.4
2022-09-28T18:27:16.901Z,1.3
2022-09-28T18:33:51.885Z,1.3
2022-09-28T18:40:14.906Z,3.2
2022-09-28T18:46:34.947Z,3.2
2022-09-28T19:10:15.902Z,4.7
2022-09-28T19:16:38.891Z,4.7
2022-09-28T19:22:58.907Z,4.7
2022-09-28T19:29:21.949Z,2.5
2022-09-28T19:35:41.880Z,2.5
2022-09-28T19:42:04.973Z,3
2022-09-28T19:48:24.901Z,3
2022-09-28T19:54:48.397Z,7.4
2022-09-28T20:01:08.088Z,7.4
2022-09-28T20:07:30.935Z,3.4
2022-09-28T20:13:50.918Z,3.4
2022-09-28T20:20:13.924Z,2.2
2022-09-28T20:26:34.074Z,2.2
2022-09-28T20:32:56.917Z,1.7
2022-09-28T20:39:16.995Z,1.7
2022-09-28T20:45:39.961Z,4.4
2022-09-28T20:51:59.920Z,4.4
2022-09-28T20:58:22.948Z,2.2
2022-09-28T21:04:42.936Z,2.2
2022-09-28T21:11:05.907Z,4.1
2022-09-28T21:17:25.961Z,4.1
2022-09-28T21:23:48.921Z,4.8
2022-09-28T21:30:08.913Z,4.8
2022-09-28T21:36:31.893Z,3.5
2022-09-28T21:42:51.934Z,3.5
2022-09-28T21:49:15.045Z,28.4
2022-09-28T21:55:34.897Z,28.4
2022-09-28T22:01:58.013Z,3
2022-09-28T22:24:54.916Z,10
2022-09-28T22:31:14.986Z,10
2022-09-28T22:37:37.926Z,10
2022-09-28T22:43:57.953Z,10
2022-09-28T22:50:20.872Z,1.2
2022-09-28T22:56:40.917Z,1.2
2022-09-28T23:03:03.982Z,3.8
2022-09-28T23:09:23.960Z,3.8
2022-09-28T23:15:46.944Z,3.6
2022-09-28T23:22:06.953Z,3.6
2022-09-28T23:28:30.005Z,2.5
2022-09-28T23:34:49.954Z,2.5
2022-09-28T23:41:13.044Z,5.3
2022-09-28T23:47:32.927Z,5.3
2022-09-28T23:53:55.990Z,23.2
