createdAt,value
2016-08-14T00:00:55.428Z,1015.63
2016-08-14T00:01:55.454Z,1015.61
2016-08-14T00:02:55.482Z,1015.59
2016-08-14T00:03:55.509Z,1015.64
2016-08-14T00:04:55.534Z,1015.57
2016-08-14T00:05:55.563Z,1015.62
2016-08-14T00:06:55.589Z,1015.56
2016-08-14T00:07:55.617Z,1015.55
2016-08-14T00:08:55.641Z,1015.53
2016-08-14T00:09:55.671Z,1015.6
2016-08-14T00:10:55.697Z,1015.61
2016-08-14T00:12:55.751Z,1015.52
2016-08-14T00:13:55.778Z,1015.56
2016-08-14T00:14:55.806Z,1015.57
2016-08-14T00:15:55.830Z,1015.58
2016-08-14T00:16:55.857Z,1015.57
2016-08-14T00:17:55.884Z,1015.56
2016-08-14T00:18:55.911Z,1015.55
2016-08-14T00:19:55.938Z,1015.56
2016-08-14T00:20:55.964Z,1015.55
2016-08-14T00:21:55.992Z,1015.58
2016-08-14T00:22:56.016Z,1015.57
2016-08-14T00:23:56.043Z,1015.63
2016-08-14T00:24:56.070Z,1015.63
2016-08-14T00:25:56.097Z,1015.57
2016-08-14T00:26:56.135Z,1015.63
2016-08-14T00:28:56.177Z,1015.63
2016-08-14T00:29:56.206Z,1015.64
2016-08-14T00:30:56.232Z,1015.69
2016-08-14T00:31:56.260Z,1015.69
2016-08-14T00:32:56.284Z,1015.62
2016-08-14T00:33:56.312Z,1015.66
2016-08-14T00:34:56.339Z,1015.63
2016-08-14T00:35:56.366Z,1015.66
2016-08-14T00:36:56.392Z,1015.65
2016-08-14T00:37:56.419Z,1015.64
2016-08-14T00:38:56.444Z,1015.66
2016-08-14T00:39:56.473Z,1015.66
2016-08-14T00:40:56.498Z,1015.68
2016-08-14T00:41:56.525Z,1015.66
2016-08-14T00:43:56.581Z,1015.63
2016-08-14T00:44:56.605Z,1015.58
2016-08-14T00:45:56.634Z,1015.59
2016-08-14T00:46:56.661Z,1015.62
2016-08-14T00:47:56.695Z,1015.59
2016-08-14T00:48:56.713Z,1015.63
2016-08-14T00:49:56.789Z,1015.62
2016-08-14T00:50:56.767Z,1015.7
2016-08-14T00:51:56.792Z,1015.6
2016-08-14T00:52:56.821Z,1015.66
2016-08-14T00:53:56.846Z,1015.66
2016-08-14T00:54:56.873Z,1015.67
2016-08-14T00:55:56.902Z,1015.66
2016-08-14T00:56:56.928Z,1015.68
2016-08-14T00:57:56.953Z,1015.67
2016-08-14T00:58:56.981Z,1015.64
2016-08-14T00:59:57.005Z,1015.57
2016-08-14T01:00:57.036Z,1015.61
2016-08-14T01:01:57.061Z,1015.59
2016-08-14T01:02:57.085Z,1015.6
2016-08-14T01:03:57.112Z,1015.56
2016-08-14T01:04:57.138Z,1015.57
2016-08-14T01:05:57.168Z,1015.59
2016-08-14T01:06:57.192Z,1015.59
2016-08-14T01:07:57.219Z,1015.56
2016-08-14T01:08:57.246Z,1015.59
2016-08-14T01:09:57.273Z,1015.55
2016-08-14T01:10:57.300Z,1015.56
2016-08-14T01:11:57.332Z,1015.56
2016-08-14T01:12:57.352Z,1015.56
2016-08-14T01:13:57.378Z,1015.55
2016-08-14T01:15:57.432Z,1015.58
2016-08-14T01:16:57.460Z,1015.59
2016-08-14T01:17:57.485Z,1015.59
2016-08-14T01:18:57.514Z,1015.58
2016-08-14T01:19:57.539Z,1015.55
2016-08-14T01:20:57.565Z,1015.58
2016-08-14T01:21:57.591Z,1015.53
2016-08-14T01:22:57.620Z,1015.53
2016-08-14T01:23:57.647Z,1015.51
2016-08-14T01:24:57.674Z,1015.55
2016-08-14T01:25:57.698Z,1015.5
2016-08-14T01:26:57.728Z,1015.51
2016-08-14T01:27:57.752Z,1015.5
2016-08-14T01:28:57.777Z,1015.44
2016-08-14T01:29:57.805Z,1015.47
2016-08-14T01:31:57.860Z,1015.52
2016-08-14T01:32:57.888Z,1015.52
2016-08-14T01:33:57.911Z,1015.56
2016-08-14T01:34:57.940Z,1015.54
2016-08-14T01:35:57.964Z,1015.58
2016-08-14T01:36:57.993Z,1015.52
2016-08-14T01:37:58.017Z,1015.52
2016-08-14T01:38:58.046Z,1015.53
2016-08-14T01:39:58.069Z,1015.52
2016-08-14T01:40:58.099Z,1015.54
2016-08-14T01:41:58.123Z,1015.53
2016-08-14T01:42:58.150Z,1015.5
2016-08-14T01:43:58.176Z,1015.49
2016-08-14T01:44:58.204Z,1015.51
2016-08-14T01:45:58.229Z,1015.51
2016-08-14T01:47:58.284Z,1015.5
2016-08-14T01:48:58.311Z,1015.52
2016-08-14T01:49:58.335Z,1015.53
2016-08-14T01:50:58.362Z,1015.49
2016-08-14T01:51:58.390Z,1015.49
2016-08-14T01:52:58.416Z,1015.55
2016-08-14T01:53:58.444Z,1015.55
2016-08-14T01:54:58.469Z,1015.55
2016-08-14T01:55:58.496Z,1015.57
2016-08-14T01:56:58.524Z,1015.55
2016-08-14T01:57:58.598Z,1015.55
2016-08-14T01:58:58.573Z,1015.52
2016-08-14T01:59:58.601Z,1015.46
2016-08-14T02:00:58.629Z,1015.5
2016-08-14T02:01:58.652Z,1015.51
2016-08-14T02:03:58.705Z,1015.52
2016-08-14T02:04:58.743Z,1015.54
2016-08-14T02:05:58.759Z,1015.53
2016-08-14T02:06:58.783Z,1015.51
2016-08-14T02:07:58.811Z,1015.52
2016-08-14T02:08:58.836Z,1015.55
2016-08-14T02:09:58.864Z,1015.53
2016-08-14T02:10:58.891Z,1015.54
2016-08-14T02:11:58.919Z,1015.53
2016-08-14T02:12:58.944Z,1015.54
2016-08-14T02:13:58.968Z,1015.55
2016-08-14T02:14:58.995Z,1015.49
2016-08-14T02:15:59.024Z,1015.5
2016-08-14T02:16:59.049Z,1015.51
2016-08-14T02:18:59.103Z,1015.54
2016-08-14T02:19:59.127Z,1015.54
2016-08-14T02:20:59.155Z,1015.56
2016-08-14T02:21:59.186Z,1015.54
2016-08-14T02:22:59.206Z,1015.55
2016-08-14T02:23:59.233Z,1015.5
2016-08-14T02:24:59.262Z,1015.49
2016-08-14T02:25:59.287Z,1015.49
2016-08-14T02:26:59.312Z,1015.47
2016-08-14T02:27:59.339Z,1015.47
2016-08-14T02:28:59.367Z,1015.5
2016-08-14T02:29:59.392Z,1015.47
2016-08-14T02:30:59.420Z,1015.45
2016-08-14T02:31:59.446Z,1015.44
2016-08-14T02:32:59.472Z,1015.42
2016-08-14T02:33:59.499Z,1015.44
2016-08-14T02:34:59.522Z,1015.41
2016-08-14T02:35:59.552Z,1015.44
2016-08-14T02:36:59.579Z,1015.46
2016-08-14T02:37:59.601Z,1015.48
2016-08-14T02:38:59.628Z,1015.49
2016-08-14T02:39:59.655Z,1015.5
2016-08-14T02:40:59.682Z,1015.49
2016-08-14T02:41:59.710Z,1015.45
2016-08-14T02:42:59.734Z,1015.47
2016-08-14T02:43:59.760Z,1015.45
2016-08-14T02:44:59.789Z,1015.5
2016-08-14T02:45:59.812Z,1015.47
2016-08-14T02:46:59.841Z,1015.48
2016-08-14T02:47:59.865Z,1015.48
2016-08-14T02:48:59.894Z,1015.52
2016-08-14T02:50:59.946Z,1015.52
2016-08-14T02:51:59.973Z,1015.53
2016-08-14T02:52:59.999Z,1015.49
2016-08-14T02:54:00.025Z,1015.52
2016-08-14T02:55:00.050Z,1015.55
2016-08-14T02:56:00.078Z,1015.57
2016-08-14T02:57:00.102Z,1015.55
2016-08-14T02:58:00.129Z,1015.54
2016-08-14T02:59:00.156Z,1015.57
2016-08-14T03:00:00.184Z,1015.57
2016-08-14T03:01:00.208Z,1015.59
2016-08-14T03:02:00.237Z,1015.63
2016-08-14T03:03:00.261Z,1015.63
2016-08-14T03:04:00.289Z,1015.66
2016-08-14T03:05:00.313Z,1015.67
2016-08-14T03:07:00.368Z,1015.67
2016-08-14T03:08:00.395Z,1015.67
2016-08-14T03:09:00.419Z,1015.65
2016-08-14T03:10:00.446Z,1015.62
2016-08-14T03:11:00.474Z,1015.58
2016-08-14T03:12:00.501Z,1015.62
2016-08-14T03:13:00.531Z,1015.61
2016-08-14T03:14:00.552Z,1015.6
2016-08-14T03:15:00.578Z,1015.6
2016-08-14T03:16:00.603Z,1015.63
2016-08-14T03:17:00.633Z,1015.61
2016-08-14T03:18:00.673Z,1015.62
2016-08-14T03:19:00.682Z,1015.62
2016-08-14T03:20:00.712Z,1015.64
2016-08-14T03:21:00.736Z,1015.67
2016-08-14T03:23:00.788Z,1015.66
2016-08-14T03:24:00.815Z,1015.66
2016-08-14T03:25:00.843Z,1015.66
2016-08-14T03:26:00.868Z,1015.71
2016-08-14T03:27:00.894Z,1015.65
2016-08-14T03:28:00.921Z,1015.65
2016-08-14T03:29:00.947Z,1015.63
2016-08-14T03:30:00.973Z,1015.66
2016-08-14T03:31:01.001Z,1015.69
2016-08-14T03:32:01.028Z,1015.67
2016-08-14T03:33:01.052Z,1015.67
2016-08-14T03:34:01.080Z,1015.68
2016-08-14T03:35:01.107Z,1015.66
2016-08-14T03:36:01.132Z,1015.64
2016-08-14T03:37:01.157Z,1015.68
2016-08-14T03:39:01.212Z,1015.63
2016-08-14T03:40:01.237Z,1015.64
2016-08-14T03:41:01.263Z,1015.61
2016-08-14T03:42:01.291Z,1015.63
2016-08-14T03:43:01.318Z,1015.66
2016-08-14T03:44:01.342Z,1015.64
2016-08-14T03:45:01.370Z,1015.65
2016-08-14T03:46:01.395Z,1015.65
2016-08-14T03:47:01.423Z,1015.64
2016-08-14T03:48:01.448Z,1015.62
2016-08-14T03:49:01.474Z,1015.62
2016-08-14T03:50:01.501Z,1015.63
2016-08-14T03:51:01.529Z,1015.66
2016-08-14T03:52:01.556Z,1015.64
2016-08-14T03:54:01.609Z,1015.64
2016-08-14T03:55:01.635Z,1015.69
2016-08-14T03:56:01.661Z,1015.65
2016-08-14T03:57:01.688Z,1015.68
2016-08-14T03:58:01.712Z,1015.68
2016-08-14T03:59:01.738Z,1015.66
2016-08-14T04:00:01.767Z,1015.68
2016-08-14T04:01:01.791Z,1015.68
2016-08-14T04:02:01.816Z,1015.68
2016-08-14T04:03:01.846Z,1015.71
2016-08-14T04:04:01.869Z,1015.73
2016-08-14T04:05:01.897Z,1015.77
2016-08-14T04:06:01.923Z,1015.74
2016-08-14T04:07:01.950Z,1015.75
2016-08-14T04:08:01.977Z,1015.79
2016-08-14T04:09:02.003Z,1015.82
2016-08-14T04:10:02.028Z,1015.83
2016-08-14T04:11:02.057Z,1015.8
2016-08-14T04:12:02.084Z,1015.87
2016-08-14T04:13:02.106Z,1015.88
2016-08-14T04:14:02.137Z,1015.92
2016-08-14T04:15:02.163Z,1015.95
2016-08-14T04:16:02.187Z,1015.92
2016-08-14T04:17:02.214Z,1015.92
2016-08-14T04:18:02.242Z,1015.96
2016-08-14T04:19:02.267Z,1015.91
2016-08-14T04:20:02.292Z,1015.94
2016-08-14T04:21:02.320Z,1015.99
2016-08-14T04:22:02.344Z,1015.96
2016-08-14T04:23:02.376Z,1015.97
2016-08-14T04:24:02.399Z,1015.95
2016-08-14T04:26:02.450Z,1015.97
2016-08-14T04:27:02.477Z,1015.99
2016-08-14T04:28:02.501Z,1015.95
2016-08-14T04:29:02.531Z,1016
2016-08-14T04:30:02.558Z,1015.99
2016-08-14T04:31:02.582Z,1015.97
2016-08-14T04:32:02.608Z,1016.01
2016-08-14T04:33:02.633Z,1016.03
2016-08-14T04:34:02.660Z,1016.04
2016-08-14T04:35:02.686Z,1016.03
2016-08-14T04:36:02.715Z,1016.02
2016-08-14T04:37:02.739Z,1016.03
2016-08-14T04:38:02.766Z,1016.02
2016-08-14T04:39:02.792Z,1016.05
2016-08-14T04:40:02.818Z,1016.03
2016-08-14T04:42:02.872Z,1016.07
2016-08-14T04:43:02.898Z,1016.08
2016-08-14T04:44:02.926Z,1016.05
2016-08-14T04:45:02.952Z,1016.04
2016-08-14T04:46:02.976Z,1016.08
2016-08-14T04:47:03.003Z,1016.08
2016-08-14T04:48:03.030Z,1016.09
2016-08-14T04:49:03.058Z,1016.06
2016-08-14T04:50:03.082Z,1016.09
2016-08-14T04:51:03.108Z,1016.08
2016-08-14T04:52:03.134Z,1016.1
2016-08-14T04:53:03.161Z,1016.11
2016-08-14T04:54:03.195Z,1016.14
2016-08-14T04:55:03.214Z,1016.15
2016-08-14T04:56:03.241Z,1016.22
2016-08-14T04:58:03.292Z,1016.19
2016-08-14T04:59:03.320Z,1016.22
2016-08-14T05:00:03.347Z,1016.27
2016-08-14T05:01:03.425Z,1016.22
2016-08-14T05:02:03.401Z,1016.4
2016-08-14T05:03:03.426Z,1016.29
2016-08-14T05:04:03.452Z,1016.5
2016-08-14T05:05:03.480Z,1016.53
2016-08-14T05:06:03.506Z,1016.6
2016-08-14T05:07:03.535Z,1016.66
2016-08-14T05:08:03.559Z,1016.65
2016-08-14T05:09:03.586Z,1016.65
2016-08-14T05:10:03.614Z,1016.58
2016-08-14T05:11:03.643Z,1016.59
2016-08-14T05:12:03.672Z,1016.61
2016-08-14T05:14:03.730Z,1016.56
2016-08-14T05:15:03.758Z,1016.6
2016-08-14T05:16:03.787Z,1016.56
2016-08-14T05:17:03.815Z,1016.4
2016-08-14T05:18:03.844Z,1016.5
2016-08-14T05:19:03.876Z,1016.47
2016-08-14T05:20:03.907Z,1016.4
2016-08-14T05:21:03.933Z,1016.41
2016-08-14T05:22:03.966Z,1016.37
2016-08-14T05:23:03.995Z,1016.38
2016-08-14T05:24:04.025Z,1016.42
2016-08-14T05:25:04.054Z,1016.41
2016-08-14T05:26:04.082Z,1016.45
2016-08-14T05:27:04.111Z,1016.41
2016-08-14T05:29:04.170Z,1016.48
2016-08-14T05:30:04.198Z,1016.5
2016-08-14T05:31:04.229Z,1016.51
2016-08-14T05:32:04.257Z,1016.48
2016-08-14T05:33:04.285Z,1016.48
2016-08-14T05:34:04.313Z,1016.47
2016-08-14T05:35:04.343Z,1016.45
2016-08-14T05:36:04.372Z,1016.62
2016-08-14T05:37:04.400Z,1016.54
2016-08-14T05:38:04.431Z,1016.9
2016-08-14T05:39:04.458Z,1016.94
2016-08-14T05:40:04.485Z,1016.98
2016-08-14T05:41:04.514Z,1016.98
2016-08-14T05:42:04.545Z,1017.02
2016-08-14T05:43:04.578Z,1017.04
2016-08-14T05:44:04.606Z,1017.07
2016-08-14T05:45:04.634Z,1017.05
2016-08-14T05:46:04.669Z,1016.97
2016-08-14T05:47:04.700Z,1016.73
2016-08-14T05:48:04.729Z,1016.84
2016-08-14T05:49:04.762Z,1016.64
2016-08-14T05:50:04.795Z,1016.62
2016-08-14T05:51:04.826Z,1016.62
2016-08-14T05:52:04.855Z,1016.63
2016-08-14T05:53:04.887Z,1016.61
2016-08-14T05:54:04.920Z,1016.55
2016-08-14T05:55:04.952Z,1016.66
2016-08-14T05:56:04.980Z,1016.74
2016-08-14T05:57:05.011Z,1017.03
2016-08-14T05:58:05.046Z,1017.02
2016-08-14T05:59:05.074Z,1017.08
2016-08-14T06:01:05.138Z,1017
2016-08-14T06:02:05.170Z,1016.76
2016-08-14T06:03:05.198Z,1016.88
2016-08-14T06:04:05.231Z,1017.16
2016-08-14T06:05:05.267Z,1016.73
2016-08-14T06:06:05.297Z,1017.08
2016-08-14T06:07:05.326Z,1016.75
2016-08-14T06:08:05.365Z,1017.2
2016-08-14T06:09:05.391Z,1016.83
2016-08-14T06:10:05.422Z,1016.78
2016-08-14T06:11:05.455Z,1016.71
2016-08-14T06:12:05.489Z,1017.29
2016-08-14T06:13:05.527Z,1017.16
2016-08-14T06:14:05.551Z,1017.1
2016-08-14T06:15:05.585Z,1017.06
2016-08-14T06:17:05.647Z,1017.45
2016-08-14T06:18:05.681Z,1017.17
2016-08-14T06:19:05.713Z,1017.51
2016-08-14T06:20:05.746Z,1017.41
2016-08-14T06:21:05.775Z,1017.08
2016-08-14T06:22:05.810Z,1017.65
2016-08-14T06:23:05.840Z,1017.69
2016-08-14T06:24:05.874Z,1016.85
2016-08-14T06:25:05.911Z,1016.94
2016-08-14T06:26:05.941Z,1017.9
2016-08-14T06:27:05.973Z,1017.79
2016-08-14T06:28:06.005Z,1017.9
2016-08-14T06:29:06.040Z,1017.01
2016-08-14T06:30:06.070Z,1017.75
2016-08-14T06:31:06.106Z,1017.76
2016-08-14T06:33:06.172Z,1017.96
2016-08-14T06:34:06.207Z,1017.83
2016-08-14T06:35:06.238Z,1018.14
2016-08-14T06:36:06.270Z,1018.26
2016-08-14T06:37:06.307Z,1018.21
2016-08-14T06:38:06.338Z,1018.5
2016-08-14T06:39:06.381Z,1018.39
2016-08-14T06:40:06.406Z,1018.02
2016-08-14T06:41:06.441Z,1017.06
2016-08-14T06:42:06.478Z,1018.25
2016-08-14T06:43:06.511Z,1018.05
2016-08-14T06:44:06.543Z,1017.14
2016-08-14T06:45:06.578Z,1017.01
2016-08-14T06:46:06.615Z,1016.99
2016-08-14T06:47:06.646Z,1016.94
2016-08-14T06:49:06.715Z,1017.46
2016-08-14T06:50:06.754Z,1018.11
2016-08-14T06:51:06.782Z,1017.17
2016-08-14T06:52:06.818Z,1017.25
2016-08-14T06:53:06.849Z,1017.99
2016-08-14T06:54:06.884Z,1017.68
2016-08-14T06:55:06.917Z,1018.06
2016-08-14T06:56:06.952Z,1017.85
2016-08-14T06:57:06.987Z,1017.29
2016-08-14T06:58:07.017Z,1017.06
2016-08-14T06:59:07.052Z,1017.37
2016-08-14T07:00:07.088Z,1017.67
2016-08-14T07:01:07.121Z,1017.8
2016-08-14T07:02:07.154Z,1018.45
2016-08-14T07:04:07.223Z,1018.4
2016-08-14T07:05:07.252Z,1017.26
2016-08-14T07:06:07.289Z,1017.3
2016-08-14T07:07:07.320Z,1017.47
2016-08-14T07:08:07.354Z,1017.42
2016-08-14T07:09:07.399Z,1017.26
2016-08-14T07:10:07.421Z,1017.18
2016-08-14T07:11:07.457Z,1017.31
2016-08-14T07:12:07.491Z,1017.28
2016-08-14T07:13:07.527Z,1017.35
2016-08-14T07:14:07.558Z,1017.34
2016-08-14T07:15:07.592Z,1017.4
2016-08-14T07:16:07.626Z,1017.33
2016-08-14T07:17:07.656Z,1017.49
2016-08-14T07:18:07.690Z,1017.29
2016-08-14T07:19:07.726Z,1017.3
2016-08-14T07:20:07.756Z,1017.3
2016-08-14T07:21:07.786Z,1018.33
2016-08-14T07:22:07.820Z,1017.93
2016-08-14T07:23:07.852Z,1017.33
2016-08-14T07:24:07.889Z,1017.25
2016-08-14T07:25:07.919Z,1017.5
2016-08-14T07:26:07.955Z,1017.34
2016-08-14T07:27:07.984Z,1017.78
2016-08-14T07:28:08.018Z,1017.32
2016-08-14T07:29:08.051Z,1017.75
2016-08-14T07:30:08.086Z,1017.29
2016-08-14T07:31:08.115Z,1017.4
2016-08-14T07:32:08.152Z,1017.9
2016-08-14T07:33:08.184Z,1017.52
2016-08-14T07:34:08.216Z,1017.82
2016-08-14T07:36:08.282Z,1017.68
2016-08-14T07:37:08.313Z,1017.44
2016-08-14T07:38:08.346Z,1017.43
2016-08-14T07:39:08.380Z,1017.35
2016-08-14T07:40:08.414Z,1017.66
2016-08-14T07:41:08.447Z,1017.59
2016-08-14T07:42:08.480Z,1017.42
2016-08-14T07:43:08.511Z,1017.31
2016-08-14T07:44:08.546Z,1017.36
2016-08-14T07:45:08.575Z,1018.16
2016-08-14T07:46:08.610Z,1017.5
2016-08-14T07:47:08.643Z,1017.53
2016-08-14T07:48:08.680Z,1018.17
2016-08-14T07:49:08.706Z,1017.8
2016-08-14T07:50:08.739Z,1018.03
2016-08-14T07:52:08.807Z,1018.07
2016-08-14T07:53:08.837Z,1018.16
2016-08-14T07:54:08.870Z,1017.92
2016-08-14T07:55:08.904Z,1017.5
2016-08-14T07:56:08.939Z,1017.44
2016-08-14T07:57:08.973Z,1017.48
2016-08-14T07:58:09.003Z,1018.05
2016-08-14T07:59:09.040Z,1018.07
2016-08-14T08:00:09.070Z,1017.67
2016-08-14T08:01:09.105Z,1017.71
2016-08-14T08:02:09.139Z,1017.49
2016-08-14T08:03:09.171Z,1017.48
2016-08-14T08:04:09.203Z,1017.97
2016-08-14T08:05:09.237Z,1017.39
2016-08-14T08:06:09.275Z,1017.41
2016-08-14T08:08:09.336Z,1017.69
2016-08-14T08:09:09.371Z,1017.92
2016-08-14T08:10:09.408Z,1017.85
2016-08-14T08:11:09.436Z,1017.69
2016-08-14T08:12:09.472Z,1017.65
2016-08-14T08:13:09.504Z,1017.55
2016-08-14T08:14:09.538Z,1017.59
2016-08-14T08:15:09.574Z,1017.75
2016-08-14T08:16:09.656Z,1017.6
2016-08-14T08:17:09.640Z,1017.59
2016-08-14T08:18:09.674Z,1017.86
2016-08-14T08:19:09.707Z,1017.97
2016-08-14T08:20:09.738Z,1017.62
2016-08-14T08:21:09.772Z,1017.72
2016-08-14T08:22:09.807Z,1017.63
2016-08-14T08:24:09.874Z,1017.64
2016-08-14T08:25:09.906Z,1017.63
2016-08-14T08:26:09.938Z,1017.62
2016-08-14T08:27:09.971Z,1017.85
2016-08-14T08:28:10.007Z,1017.75
2016-08-14T08:29:10.040Z,1017.62
2016-08-14T08:30:10.073Z,1017.75
2016-08-14T08:31:10.104Z,1018.05
2016-08-14T08:32:10.137Z,1018.09
2016-08-14T08:33:10.171Z,1017.56
2016-08-14T08:34:10.205Z,1017.61
2016-08-14T08:35:10.240Z,1017.56
2016-08-14T08:36:10.272Z,1017.55
2016-08-14T08:37:10.303Z,1017.72
2016-08-14T08:39:10.370Z,1017.77
2016-08-14T08:40:10.403Z,1017.65
2016-08-14T08:41:10.435Z,1017.53
2016-08-14T08:42:10.469Z,1017.6
2016-08-14T08:43:10.502Z,1017.6
2016-08-14T08:44:10.534Z,1017.76
2016-08-14T08:45:10.570Z,1017.56
2016-08-14T08:46:10.600Z,1017.78
2016-08-14T08:47:10.635Z,1017.64
2016-08-14T08:48:10.667Z,1017.69
2016-08-14T08:49:10.698Z,1017.67
2016-08-14T08:50:10.731Z,1017.58
2016-08-14T08:51:10.765Z,1017.57
2016-08-14T08:52:10.798Z,1017.53
2016-08-14T08:53:10.832Z,1017.49
2016-08-14T08:54:10.864Z,1017.52
2016-08-14T08:55:10.894Z,1017.52
2016-08-14T08:56:10.927Z,1017.54
2016-08-14T08:57:10.961Z,1017.51
2016-08-14T08:58:10.995Z,1017.53
2016-08-14T08:59:11.033Z,1017.51
2016-08-14T09:00:11.059Z,1017.51
2016-08-14T09:01:11.091Z,1017.49
2016-08-14T09:02:11.123Z,1017.52
2016-08-14T09:03:11.155Z,1017.65
2016-08-14T09:04:11.187Z,1017.58
2016-08-14T09:05:11.216Z,1017.59
2016-08-14T09:06:11.249Z,1017.7
2016-08-14T09:07:11.284Z,1017.6
2016-08-14T09:08:11.312Z,1017.61
2016-08-14T09:09:11.342Z,1017.6
2016-08-14T09:11:11.406Z,1017.59
2016-08-14T09:12:11.438Z,1017.63
2016-08-14T09:13:11.469Z,1017.63
2016-08-14T09:14:11.508Z,1017.63
2016-08-14T09:15:11.533Z,1017.6
2016-08-14T09:16:11.566Z,1017.64
2016-08-14T09:17:11.598Z,1017.63
2016-08-14T09:18:11.629Z,1017.67
2016-08-14T09:19:11.662Z,1017.68
2016-08-14T09:20:11.692Z,1017.77
2016-08-14T09:21:11.727Z,1017.64
2016-08-14T09:22:11.760Z,1017.68
2016-08-14T09:23:11.792Z,1017.67
2016-08-14T09:24:11.823Z,1017.68
2016-08-14T09:25:11.855Z,1017.76
2016-08-14T09:27:11.918Z,1017.7
2016-08-14T09:28:11.949Z,1017.68
2016-08-14T09:29:11.983Z,1017.71
2016-08-14T09:30:12.013Z,1017.69
2016-08-14T09:31:12.045Z,1017.67
2016-08-14T09:32:12.079Z,1017.66
2016-08-14T09:33:12.109Z,1017.63
2016-08-14T09:34:12.143Z,1017.77
2016-08-14T09:35:12.173Z,1017.71
2016-08-14T09:36:12.208Z,1017.71
2016-08-14T09:37:12.240Z,1017.75
2016-08-14T09:38:12.276Z,1017.66
2016-08-14T09:39:12.304Z,1017.68
2016-08-14T09:40:12.335Z,1017.67
2016-08-14T09:41:12.368Z,1017.63
2016-08-14T09:43:12.431Z,1017.72
2016-08-14T09:44:12.464Z,1017.7
2016-08-14T09:45:12.499Z,1017.77
2016-08-14T09:46:12.529Z,1017.75
2016-08-14T09:47:12.562Z,1017.78
2016-08-14T09:48:12.593Z,1017.71
2016-08-14T09:49:12.626Z,1017.68
2016-08-14T09:50:12.657Z,1017.7
2016-08-14T09:51:12.689Z,1017.7
2016-08-14T09:52:12.726Z,1017.71
2016-08-14T09:53:12.755Z,1017.72
2016-08-14T09:54:12.789Z,1017.72
2016-08-14T09:55:12.824Z,1017.66
2016-08-14T09:56:12.854Z,1017.69
2016-08-14T09:57:12.886Z,1017.64
2016-08-14T09:59:12.948Z,1017.69
2016-08-14T10:00:12.981Z,1017.67
2016-08-14T10:01:13.015Z,1017.72
2016-08-14T10:02:13.046Z,1017.68
2016-08-14T10:03:13.078Z,1017.73
2016-08-14T10:04:13.111Z,1017.71
2016-08-14T10:05:13.157Z,1017.69
2016-08-14T10:06:13.175Z,1017.69
2016-08-14T10:07:13.208Z,1017.67
2016-08-14T10:08:13.241Z,1017.68
2016-08-14T10:09:13.274Z,1017.64
2016-08-14T10:10:13.304Z,1017.72
2016-08-14T10:11:13.338Z,1017.66
2016-08-14T10:12:13.370Z,1017.69
2016-08-14T10:14:13.436Z,1017.69
2016-08-14T10:15:13.467Z,1017.69
2016-08-14T10:16:13.500Z,1017.67
2016-08-14T10:17:13.533Z,1017.66
2016-08-14T10:18:13.571Z,1017.67
2016-08-14T10:19:13.597Z,1017.69
2016-08-14T10:20:13.679Z,1017.65
2016-08-14T10:21:13.665Z,1017.67
2016-08-14T10:22:13.698Z,1017.73
2016-08-14T10:23:13.730Z,1017.66
2016-08-14T10:24:13.761Z,1017.71
2016-08-14T10:25:13.795Z,1017.7
2016-08-14T10:26:13.827Z,1017.69
2016-08-14T10:27:13.860Z,1017.73
2016-08-14T10:28:13.892Z,1017.71
2016-08-14T10:29:13.925Z,1017.67
2016-08-14T10:30:13.954Z,1017.66
2016-08-14T10:31:13.989Z,1017.65
2016-08-14T10:32:14.022Z,1017.61
2016-08-14T10:33:14.050Z,1017.7
2016-08-14T10:34:14.086Z,1017.62
2016-08-14T10:35:14.118Z,1017.62
2016-08-14T10:36:14.151Z,1017.63
2016-08-14T10:37:14.179Z,1017.67
2016-08-14T10:38:14.214Z,1017.59
2016-08-14T10:39:14.244Z,1017.62
2016-08-14T10:40:14.276Z,1017.59
2016-08-14T10:41:14.308Z,1017.55
2016-08-14T10:42:14.341Z,1017.56
2016-08-14T10:43:14.370Z,1017.59
2016-08-14T10:44:14.405Z,1017.56
2016-08-14T10:46:14.466Z,1017.51
2016-08-14T10:47:14.499Z,1017.53
2016-08-14T10:48:14.529Z,1017.52
2016-08-14T10:49:14.560Z,1017.49
2016-08-14T10:50:14.590Z,1017.53
2016-08-14T10:51:14.622Z,1017.55
2016-08-14T10:52:14.653Z,1017.57
2016-08-14T10:53:14.682Z,1017.59
2016-08-14T10:54:14.718Z,1017.55
2016-08-14T10:55:14.746Z,1017.56
2016-08-14T10:56:14.775Z,1017.51
2016-08-14T10:57:14.809Z,1017.54
2016-08-14T10:58:14.839Z,1017.55
2016-08-14T10:59:14.869Z,1017.55
2016-08-14T11:00:14.900Z,1017.53
2016-08-14T11:02:14.960Z,1017.56
2016-08-14T11:03:14.993Z,1017.54
2016-08-14T11:04:15.022Z,1017.54
2016-08-14T11:05:15.056Z,1017.56
2016-08-14T11:06:15.085Z,1017.49
2016-08-14T11:07:15.116Z,1017.6
2016-08-14T11:08:15.146Z,1017.49
2016-08-14T11:09:15.178Z,1017.56
2016-08-14T11:10:15.209Z,1017.53
2016-08-14T11:11:15.237Z,1017.49
2016-08-14T11:12:15.270Z,1017.51
2016-08-14T11:13:15.301Z,1017.43
2016-08-14T11:14:15.331Z,1017.48
2016-08-14T11:15:15.360Z,1017.45
2016-08-14T11:16:15.393Z,1017.49
2016-08-14T11:18:15.453Z,1017.45
2016-08-14T11:19:15.483Z,1017.46
2016-08-14T11:20:15.515Z,1017.46
2016-08-14T11:21:15.548Z,1017.46
2016-08-14T11:22:15.598Z,1017.52
2016-08-14T11:23:15.610Z,1017.54
2016-08-14T11:24:15.641Z,1017.53
2016-08-14T11:25:15.670Z,1017.47
2016-08-14T11:26:15.700Z,1017.42
2016-08-14T11:27:15.731Z,1017.44
2016-08-14T11:28:15.761Z,1017.45
2016-08-14T11:29:15.794Z,1017.5
2016-08-14T11:30:15.824Z,1017.43
2016-08-14T11:31:15.856Z,1017.41
2016-08-14T11:32:15.884Z,1017.41
2016-08-14T11:34:15.946Z,1017.41
2016-08-14T11:35:15.977Z,1017.43
2016-08-14T11:36:16.009Z,1017.48
2016-08-14T11:37:16.037Z,1017.46
2016-08-14T11:38:16.075Z,1017.43
2016-08-14T11:39:16.101Z,1017.42
2016-08-14T11:40:16.129Z,1017.43
2016-08-14T11:41:16.163Z,1017.46
2016-08-14T11:42:16.194Z,1017.41
2016-08-14T11:43:16.221Z,1017.43
2016-08-14T11:44:16.253Z,1017.42
2016-08-14T11:45:16.286Z,1017.38
2016-08-14T11:46:16.314Z,1017.42
2016-08-14T11:47:16.348Z,1017.34
2016-08-14T11:49:16.408Z,1017.4
2016-08-14T11:50:16.436Z,1017.29
2016-08-14T11:51:16.469Z,1017.34
2016-08-14T11:52:16.499Z,1017.32
2016-08-14T11:53:16.530Z,1017.33
2016-08-14T11:54:16.561Z,1017.34
2016-08-14T11:55:16.591Z,1017.36
2016-08-14T11:56:16.624Z,1017.34
2016-08-14T11:57:16.652Z,1017.33
2016-08-14T11:58:16.684Z,1017.32
2016-08-14T11:59:16.714Z,1017.29
2016-08-14T12:00:16.745Z,1017.35
2016-08-14T12:01:16.776Z,1017.37
2016-08-14T12:02:16.807Z,1017.34
2016-08-14T12:03:16.836Z,1017.36
2016-08-14T12:04:16.868Z,1017.32
2016-08-14T12:05:16.897Z,1017.38
2016-08-14T12:06:16.930Z,1017.35
2016-08-14T12:07:16.959Z,1017.35
2016-08-14T12:08:16.988Z,1017.28
2016-08-14T12:09:17.027Z,1017.27
2016-08-14T12:10:17.051Z,1017.29
2016-08-14T12:11:17.084Z,1017.27
2016-08-14T12:12:17.113Z,1017.34
2016-08-14T12:13:17.145Z,1017.31
2016-08-14T12:14:17.175Z,1017.34
2016-08-14T12:15:17.206Z,1017.34
2016-08-14T12:16:17.237Z,1017.33
2016-08-14T12:17:17.267Z,1017.29
2016-08-14T12:18:17.296Z,1017.32
2016-08-14T12:19:17.328Z,1017.32
2016-08-14T12:21:17.388Z,1017.27
2016-08-14T12:22:17.419Z,1017.23
2016-08-14T12:23:17.452Z,1017.26
2016-08-14T12:24:17.482Z,1017.27
2016-08-14T12:25:17.512Z,1017.29
2016-08-14T12:26:17.545Z,1017.25
2016-08-14T12:27:17.575Z,1017.22
2016-08-14T12:28:17.604Z,1017.27
2016-08-14T12:29:17.635Z,1017.31
2016-08-14T12:30:17.668Z,1017.3
2016-08-14T12:31:17.698Z,1017.3
2016-08-14T12:32:17.727Z,1017.23
2016-08-14T12:33:17.761Z,1017.25
2016-08-14T12:34:17.788Z,1017.27
2016-08-14T12:35:17.822Z,1017.24
2016-08-14T12:37:17.891Z,1017.26
2016-08-14T12:38:17.913Z,1017.29
2016-08-14T12:39:17.944Z,1017.24
2016-08-14T12:40:17.972Z,1017.23
2016-08-14T12:41:18.001Z,1017.28
2016-08-14T12:42:18.034Z,1017.23
2016-08-14T12:43:18.063Z,1017.33
2016-08-14T12:44:18.097Z,1017.27
2016-08-14T12:45:18.123Z,1017.23
2016-08-14T12:46:18.155Z,1017.23
2016-08-14T12:47:18.184Z,1017.26
2016-08-14T12:48:18.217Z,1017.28