createdAt,value
2019-05-22T00:00:42.776Z,16.03
2019-05-22T00:02:46.709Z,15.93
2019-05-22T00:04:58.303Z,14.47
2019-05-22T00:07:06.254Z,14.80
2019-05-22T00:09:15.133Z,13.33
2019-05-22T00:11:18.984Z,12.87
2019-05-22T00:13:29.703Z,12.40
2019-05-22T00:15:33.249Z,12.23
2019-05-22T00:17:36.785Z,12.73
2019-05-22T00:19:40.482Z,11.40
2019-05-22T00:21:42.359Z,11.80
2019-05-22T00:23:45.946Z,13.13
2019-05-22T00:25:47.790Z,12.47
2019-05-22T00:27:52.246Z,12.90
2019-05-22T00:29:55.158Z,19.83
2019-05-22T00:31:57.417Z,22.67
2019-05-22T00:33:59.887Z,27.80
2019-05-22T00:36:03.141Z,14.70
2019-05-22T00:38:06.224Z,13.60
2019-05-22T00:40:09.908Z,13.70
2019-05-22T00:42:14.246Z,13.30
2019-05-22T00:44:17.869Z,14.90
2019-05-22T00:46:20.519Z,14.60
2019-05-22T00:48:24.869Z,13.87
2019-05-22T00:50:39.727Z,13.83
2019-05-22T00:52:45.433Z,14.43
2019-05-22T00:54:56.404Z,15.63
2019-05-22T00:57:14.437Z,16.07
2019-05-22T00:59:23.970Z,26.30
2019-05-22T01:01:36.755Z,26.60
2019-05-22T01:03:39.579Z,16.33
2019-05-22T01:05:42.724Z,16.13
2019-05-22T01:07:46.538Z,16.87
2019-05-22T01:09:53.790Z,15.33
2019-05-22T01:11:55.528Z,16.00
2019-05-22T01:14:00.526Z,16.87
2019-05-22T01:16:04.375Z,15.63
2019-05-22T01:18:09.494Z,15.80
2019-05-22T01:20:16.149Z,16.60
2019-05-22T01:22:26.463Z,17.27
2019-05-22T01:24:29.934Z,16.87
2019-05-22T01:26:33.622Z,15.90
2019-05-22T01:28:36.381Z,16.50
2019-05-22T01:30:56.649Z,16.27
2019-05-22T01:33:01.123Z,16.00
2019-05-22T01:35:04.260Z,15.10
2019-05-22T01:37:13.621Z,20.70
2019-05-22T01:39:55.923Z,29.97
2019-05-22T01:42:36.403Z,17.13
2019-05-22T01:48:07.870Z,15.00
2019-05-22T01:50:17.632Z,17.23
2019-05-22T01:52:21.897Z,16.10
2019-05-22T01:54:25.266Z,16.80
2019-05-22T01:56:29.394Z,16.00
2019-05-22T01:58:31.427Z,17.17
2019-05-22T02:00:34.009Z,19.10
2019-05-22T02:02:37.087Z,20.77
2019-05-22T02:04:40.311Z,17.93
2019-05-22T02:06:42.622Z,16.50
2019-05-22T02:08:56.341Z,16.53
2019-05-22T02:11:00.941Z,15.87
2019-05-22T02:13:05.421Z,15.60
2019-05-22T02:15:08.592Z,15.80
2019-05-22T02:17:11.417Z,16.93
2019-05-22T02:19:13.761Z,17.40
2019-05-22T02:21:16.233Z,16.07
2019-05-22T02:25:47.487Z,21.20
2019-05-22T02:27:50.034Z,25.30
2019-05-22T02:29:54.201Z,36.30
2019-05-22T02:31:57.483Z,15.93
2019-05-22T02:34:02.089Z,17.40
2019-05-22T02:36:04.367Z,15.23
2019-05-22T02:38:06.907Z,16.97
2019-05-22T02:40:16.515Z,14.97
2019-05-22T02:42:25.441Z,16.50
2019-05-22T02:44:29.046Z,15.60
2019-05-22T02:46:31.225Z,15.23
2019-05-22T02:48:34.254Z,16.07
2019-05-22T02:50:37.071Z,17.20
2019-05-22T02:52:39.799Z,15.87
2019-05-22T02:54:42.346Z,16.73
2019-05-22T02:56:44.223Z,17.00
2019-05-22T02:58:47.004Z,16.77
2019-05-22T03:00:56.597Z,16.97
2019-05-22T03:02:59.285Z,17.50
2019-05-22T03:05:10.297Z,17.60
2019-05-22T03:07:12.341Z,14.80
2019-05-22T03:09:28.750Z,15.60
2019-05-22T03:11:35.339Z,16.67
2019-05-22T03:13:56.761Z,16.23
2019-05-22T03:16:01.013Z,14.70
2019-05-22T03:18:05.138Z,16.50
2019-05-22T03:20:12.290Z,15.93
2019-05-22T03:22:23.678Z,15.80
2019-05-22T03:24:26.122Z,15.17
2019-05-22T03:26:37.709Z,15.87
2019-05-22T03:28:40.502Z,16.10
2019-05-22T03:30:44.683Z,17.80
2019-05-22T03:32:48.577Z,16.30
2019-05-22T03:34:50.877Z,16.03
2019-05-22T03:36:52.903Z,16.23
2019-05-22T03:38:55.450Z,14.97
2019-05-22T03:40:57.439Z,17.90
2019-05-22T03:43:03.350Z,17.30
2019-05-22T03:45:07.250Z,15.53
2019-05-22T03:47:11.146Z,17.03
2019-05-22T03:49:29.277Z,16.00
2019-05-22T03:51:20.501Z,15.60
2019-05-22T03:53:23.031Z,16.00
2019-05-22T03:55:25.245Z,16.63
2019-05-22T03:57:27.358Z,15.27
2019-05-22T03:59:30.189Z,17.17
2019-05-22T04:01:33.795Z,16.53
2019-05-22T04:03:35.872Z,15.23
2019-05-22T04:05:37.960Z,15.10
2019-05-22T04:07:40.305Z,16.20
2019-05-22T04:09:42.246Z,15.00
2019-05-22T04:11:45.821Z,15.50
2019-05-22T04:13:48.459Z,19.03
2019-05-22T04:15:50.399Z,16.57
2019-05-22T04:17:53.111Z,16.67
2019-05-22T04:19:55.500Z,14.67
2019-05-22T04:21:57.390Z,16.87
2019-05-22T04:23:59.198Z,17.40
2019-05-22T04:26:03.390Z,15.70
2019-05-22T04:28:05.649Z,14.50
2019-05-22T04:30:09.880Z,15.60
2019-05-22T04:32:22.014Z,15.20
2019-05-22T04:34:24.930Z,15.30
2019-05-22T04:36:28.574Z,14.70
2019-05-22T04:38:32.308Z,15.87
2019-05-22T04:40:56.129Z,15.30
2019-05-22T04:42:57.968Z,16.73
2019-05-22T04:45:09.321Z,16.90
2019-05-22T04:47:11.591Z,17.60
2019-05-22T04:49:13.985Z,17.70
2019-05-22T04:51:24.397Z,17.03
2019-05-22T04:53:26.758Z,17.37
2019-05-22T04:55:30.055Z,18.57
2019-05-22T04:57:50.541Z,16.93
2019-05-22T04:59:52.658Z,15.40
2019-05-22T05:01:55.419Z,15.50
2019-05-22T05:03:58.207Z,18.30
2019-05-22T05:05:59.946Z,15.23
2019-05-22T05:08:02.476Z,15.80
2019-05-22T05:10:04.724Z,16.37
2019-05-22T05:12:08.769Z,15.73
2019-05-22T05:14:10.806Z,14.83
2019-05-22T05:16:12.837Z,15.03
2019-05-22T05:18:16.422Z,13.00
2019-05-22T05:20:22.597Z,15.13
2019-05-22T05:22:37.658Z,13.47
2019-05-22T05:24:40.957Z,14.70
2019-05-22T05:26:44.793Z,14.00
2019-05-22T05:28:46.735Z,14.53
2019-05-22T05:30:49.359Z,13.10
2019-05-22T05:32:52.090Z,13.60
2019-05-22T05:34:58.568Z,13.70
2019-05-22T05:37:02.251Z,13.00
2019-05-22T05:39:09.875Z,14.87
2019-05-22T05:41:11.748Z,14.13
2019-05-22T05:43:16.689Z,13.60
2019-05-22T05:45:18.498Z,13.33
2019-05-22T05:47:20.254Z,13.60
2019-05-22T05:49:22.071Z,14.27
2019-05-22T05:51:26.989Z,14.23
2019-05-22T05:53:33.238Z,14.30
2019-05-22T05:56:07.382Z,13.27
2019-05-22T05:58:30.334Z,14.10
2019-05-22T06:00:35.271Z,14.90
2019-05-22T06:02:37.179Z,14.80
2019-05-22T06:04:38.991Z,17.73
2019-05-22T06:07:19.356Z,15.27
2019-05-22T06:09:22.174Z,14.50
2019-05-22T06:11:42.385Z,16.30
2019-05-22T06:13:44.337Z,14.20
2019-05-22T06:16:26.437Z,16.10
2019-05-22T06:18:35.710Z,15.23
2019-05-22T06:20:40.677Z,15.30
2019-05-22T06:22:52.067Z,14.83
2019-05-22T06:25:03.262Z,17.47
2019-05-22T06:27:24.794Z,22.10
2019-05-22T06:30:03.250Z,16.77
2019-05-22T06:32:54.808Z,17.70
2019-05-22T06:34:59.717Z,56.00
2019-05-22T06:37:07.711Z,17.97
2019-05-22T06:39:15.439Z,24.53
2019-05-22T06:41:18.295Z,17.97
2019-05-22T06:44:01.032Z,15.53
2019-05-22T06:46:02.955Z,14.30
2019-05-22T06:48:05.175Z,28.33
2019-05-22T06:50:07.618Z,18.13
2019-05-22T06:52:10.748Z,33.27
2019-05-22T06:54:12.558Z,14.87
2019-05-22T06:56:55.749Z,14.30
2019-05-22T06:58:57.850Z,12.50
2019-05-22T07:00:59.681Z,14.80
2019-05-22T07:03:02.083Z,13.93
2019-05-22T07:05:05.713Z,14.10
2019-05-22T07:07:11.616Z,13.80
2019-05-22T07:09:12.232Z,14.97
2019-05-22T07:11:14.165Z,11.87
2019-05-22T07:13:17.393Z,13.00
2019-05-22T07:15:33.333Z,13.73
2019-05-22T07:17:36.786Z,13.37
2019-05-22T07:19:39.207Z,18.40
2019-05-22T07:21:41.023Z,26.27
2019-05-22T07:23:42.853Z,15.20
2019-05-22T07:25:45.587Z,12.87
2019-05-22T07:27:48.178Z,14.40
2019-05-22T07:29:50.194Z,13.33
2019-05-22T07:31:57.226Z,12.77
2019-05-22T07:33:59.333Z,12.10
2019-05-22T07:36:12.215Z,12.10
2019-05-22T07:38:05.479Z,11.30
2019-05-22T07:40:07.885Z,13.20
2019-05-22T07:42:09.709Z,14.53
2019-05-22T07:44:11.645Z,13.33
2019-05-22T07:46:13.860Z,12.90
2019-05-22T07:48:16.303Z,12.50
2019-05-22T07:50:18.559Z,13.20
2019-05-22T07:52:20.688Z,13.00
2019-05-22T07:54:22.601Z,13.27
2019-05-22T07:56:24.845Z,13.67
2019-05-22T07:58:28.646Z,12.80
2019-05-22T08:00:31.300Z,12.70
2019-05-22T08:02:37.989Z,12.60
2019-05-22T08:04:40.655Z,12.90
2019-05-22T08:06:44.103Z,12.43
2019-05-22T08:08:46.657Z,14.33
2019-05-22T08:10:48.799Z,14.30
2019-05-22T08:12:51.163Z,12.13
2019-05-22T08:14:53.436Z,13.47
2019-05-22T08:16:55.546Z,12.60
2019-05-22T08:18:57.378Z,13.40
2019-05-22T08:20:59.310Z,13.23
2019-05-22T08:23:02.925Z,12.47
2019-05-22T08:25:05.341Z,11.90
2019-05-22T08:27:07.737Z,13.60
2019-05-22T08:29:09.576Z,13.50
2019-05-22T08:31:14.571Z,12.33
2019-05-22T08:33:18.879Z,12.00
2019-05-22T08:35:21.406Z,12.40
2019-05-22T08:37:27.882Z,13.17
2019-05-22T08:39:30.013Z,12.53
2019-05-22T08:41:37.439Z,12.60
2019-05-22T08:44:03.467Z,12.17
2019-05-22T08:45:44.867Z,11.67
2019-05-22T08:47:47.031Z,11.83
2019-05-22T08:49:49.573Z,13.60
2019-05-22T08:51:51.686Z,11.60
2019-05-22T08:53:54.306Z,11.40
2019-05-22T08:55:57.521Z,13.00
2019-05-22T08:57:59.518Z,10.90
2019-05-22T09:00:02.450Z,10.93
2019-05-22T09:02:06.810Z,11.33
2019-05-22T09:04:09.458Z,12.37
2019-05-22T09:06:11.691Z,27.50
2019-05-22T09:08:14.330Z,15.37
2019-05-22T09:10:16.703Z,11.70
2019-05-22T09:12:18.678Z,11.50
2019-05-22T09:14:20.524Z,10.73
2019-05-22T09:16:23.238Z,12.03
2019-05-22T09:18:25.359Z,11.83
2019-05-22T09:20:27.910Z,11.07
2019-05-22T09:22:40.036Z,10.00
2019-05-22T09:24:36.143Z,10.03
2019-05-22T09:26:37.998Z,10.50
2019-05-22T09:28:39.990Z,9.67
2019-05-22T09:30:54.432Z,11.47
2019-05-22T09:32:57.780Z,9.57
2019-05-22T09:34:59.587Z,9.63
2019-05-22T09:37:01.719Z,10.67
2019-05-22T09:39:05.007Z,9.77
2019-05-22T09:41:07.443Z,9.90
2019-05-22T09:43:09.470Z,10.10
2019-05-22T09:45:11.697Z,10.27
2019-05-22T09:47:14.227Z,10.80
2019-05-22T09:49:16.181Z,8.90
2019-05-22T09:51:18.940Z,8.63
2019-05-22T09:53:21.014Z,7.57
2019-05-22T09:55:23.364Z,7.67
2019-05-22T09:57:27.126Z,8.83
2019-05-22T09:59:28.858Z,7.20
2019-05-22T10:01:30.710Z,8.43
2019-05-22T10:03:32.651Z,8.10
2019-05-22T10:05:35.116Z,8.73
2019-05-22T10:07:37.177Z,9.70
2019-05-22T10:09:39.337Z,7.33
2019-05-22T10:11:41.375Z,8.57
2019-05-22T10:13:43.531Z,8.53
2019-05-22T10:15:45.797Z,8.80
2019-05-22T10:17:48.982Z,7.80
2019-05-22T10:22:22.926Z,7.47
2019-05-22T10:24:25.394Z,8.10
2019-05-22T10:26:27.562Z,7.83
2019-05-22T10:28:29.733Z,8.37
2019-05-22T10:30:31.534Z,7.30
2019-05-22T10:32:33.870Z,8.77
2019-05-22T10:34:35.869Z,7.30
2019-05-22T10:36:37.622Z,7.50
2019-05-22T10:38:39.350Z,7.23
2019-05-22T10:40:41.585Z,6.30
2019-05-22T10:42:45.045Z,6.70
2019-05-22T10:44:48.250Z,7.00
2019-05-22T10:46:50.463Z,6.60
2019-05-22T10:48:52.614Z,6.53
2019-05-22T10:50:54.338Z,6.57
2019-05-22T10:52:56.822Z,6.30
2019-05-22T10:54:59.179Z,7.17
2019-05-22T10:57:01.125Z,6.50
2019-05-22T10:59:03.631Z,6.63
2019-05-22T11:01:07.447Z,7.50
2019-05-22T11:03:09.950Z,8.07
2019-05-22T11:05:12.508Z,7.37
2019-05-22T11:07:15.946Z,6.57
2019-05-22T11:09:18.299Z,8.70
2019-05-22T11:11:20.658Z,7.03
2019-05-22T11:13:22.600Z,7.30
2019-05-22T11:15:25.478Z,7.30
2019-05-22T11:20:00.050Z,7.63
2019-05-22T11:22:02.570Z,6.30
2019-05-22T11:24:04.886Z,6.53
2019-05-22T11:26:06.913Z,6.50
2019-05-22T11:28:08.772Z,6.10
2019-05-22T11:30:10.764Z,7.33
2019-05-22T11:32:12.873Z,6.30
2019-05-22T11:34:14.842Z,6.07
2019-05-22T11:36:17.379Z,14.23
2019-05-22T11:38:19.314Z,9.33
2019-05-22T11:40:21.550Z,24.80
2019-05-22T11:42:23.753Z,7.17
2019-05-22T11:44:25.649Z,6.57
2019-05-22T11:46:27.819Z,8.70
2019-05-22T11:48:29.837Z,10.43
2019-05-22T11:50:32.690Z,10.53
2019-05-22T11:52:34.674Z,6.83
2019-05-22T11:54:36.512Z,8.20
2019-05-22T11:56:38.665Z,8.47
2019-05-22T11:58:40.425Z,7.67
2019-05-22T12:00:43.702Z,7.30
2019-05-22T12:02:45.871Z,7.17
2019-05-22T12:04:49.024Z,6.23
2019-05-22T12:06:53.715Z,9.00
2019-05-22T12:08:55.227Z,7.30
2019-05-22T12:10:57.114Z,7.97
2019-05-22T12:12:59.951Z,6.93
2019-05-22T12:15:03.190Z,6.90
2019-05-22T12:17:06.067Z,7.13
2019-05-22T12:19:08.864Z,6.20
2019-05-22T12:21:11.125Z,6.67
2019-05-22T12:23:13.084Z,6.77
2019-05-22T12:25:15.726Z,29.23
2019-05-22T12:27:17.737Z,13.73
2019-05-22T12:29:20.231Z,16.17
2019-05-22T12:31:22.890Z,7.07
2019-05-22T12:33:25.269Z,7.40
2019-05-22T12:35:27.712Z,6.80
2019-05-22T12:37:29.734Z,7.50
2019-05-22T12:39:32.101Z,6.37
2019-05-22T12:41:34.154Z,6.80
2019-05-22T12:43:36.387Z,5.40
2019-05-22T12:45:38.335Z,5.43
2019-05-22T12:47:42.454Z,5.07
2019-05-22T12:49:44.753Z,5.70
2019-05-22T12:51:47.247Z,6.23
2019-05-22T12:53:49.584Z,6.50
2019-05-22T12:55:52.386Z,5.80
2019-05-22T12:57:54.963Z,5.47
2019-05-22T12:59:57.102Z,6.07
2019-05-22T13:01:59.526Z,5.27
2019-05-22T13:04:04.089Z,5.70
2019-05-22T13:06:07.414Z,5.73
2019-05-22T13:08:11.144Z,5.93
2019-05-22T13:10:13.996Z,6.50
2019-05-22T13:12:16.547Z,5.40
2019-05-22T13:14:18.896Z,5.03
2019-05-22T13:16:21.535Z,4.90
2019-05-22T13:18:23.446Z,5.70
2019-05-22T13:20:42.453Z,5.63
2019-05-22T13:22:43.238Z,5.97
2019-05-22T13:24:46.597Z,5.43
2019-05-22T13:26:50.448Z,5.37
2019-05-22T13:28:53.998Z,6.10
2019-05-22T13:30:56.626Z,5.00
2019-05-22T13:32:59.267Z,5.20
2019-05-22T13:35:01.288Z,5.20
2019-05-22T13:37:04.235Z,5.60
2019-05-22T13:39:07.066Z,6.63
2019-05-22T13:41:09.198Z,6.00
2019-05-22T13:43:11.190Z,5.63
2019-05-22T13:45:28.611Z,5.00
2019-05-22T13:47:19.631Z,6.53
2019-05-22T13:49:21.689Z,6.10
2019-05-22T13:51:33.093Z,6.60
2019-05-22T13:54:03.365Z,6.00
2019-05-22T13:56:05.574Z,5.83
2019-05-22T13:58:08.309Z,6.07
2019-05-22T14:00:21.457Z,5.47
2019-05-22T14:02:27.078Z,5.40
2019-05-22T14:04:28.042Z,4.70
2019-05-22T14:06:29.985Z,4.70
2019-05-22T14:08:32.361Z,4.40
2019-05-22T14:10:34.707Z,3.93
2019-05-22T14:12:37.338Z,4.30
2019-05-22T14:14:41.612Z,4.00
2019-05-22T14:16:48.521Z,4.23
2019-05-22T14:18:47.409Z,3.90
2019-05-22T14:20:49.373Z,5.03
2019-05-22T14:22:51.213Z,4.57
2019-05-22T14:24:56.277Z,4.10
2019-05-22T14:26:58.293Z,4.30
2019-05-22T14:29:00.325Z,4.90
2019-05-22T14:31:02.351Z,4.40
2019-05-22T14:33:05.495Z,3.90
2019-05-22T14:35:08.302Z,4.63
2019-05-22T14:37:29.832Z,5.37
2019-05-22T14:39:31.869Z,4.40
2019-05-22T14:41:33.828Z,4.17
2019-05-22T14:43:35.766Z,5.10
2019-05-22T14:45:38.315Z,6.67
2019-05-22T14:47:40.262Z,7.63
2019-05-22T14:49:41.973Z,5.70
2019-05-22T14:51:45.151Z,4.60
2019-05-22T14:53:48.426Z,4.40
2019-05-22T14:55:51.226Z,3.50
2019-05-22T14:58:18.561Z,4.80
2019-05-22T15:00:26.488Z,5.20
2019-05-22T15:02:29.400Z,4.30
2019-05-22T15:04:32.124Z,4.30
2019-05-22T15:06:34.885Z,4.70
2019-05-22T15:08:36.815Z,4.80
2019-05-22T15:10:39.478Z,4.70
2019-05-22T15:12:41.318Z,15.70
2019-05-22T15:14:43.238Z,7.70
2019-05-22T15:16:45.215Z,5.00
2019-05-22T15:18:47.237Z,4.60
2019-05-22T15:21:00.748Z,4.60
2019-05-22T15:23:02.710Z,4.30
2019-05-22T15:25:04.937Z,4.87
2019-05-22T15:27:07.566Z,4.33
2019-05-22T15:29:09.438Z,4.60
2019-05-22T15:31:11.286Z,4.00
2019-05-22T15:33:14.326Z,4.33
2019-05-22T15:35:18.041Z,10.10
2019-05-22T15:37:20.521Z,9.37
2019-05-22T15:39:24.776Z,5.20
2019-05-22T15:41:26.903Z,5.63
2019-05-22T15:43:29.609Z,4.40
2019-05-22T15:45:31.563Z,4.60
2019-05-22T15:47:52.269Z,4.53
2019-05-22T15:49:42.684Z,4.67
2019-05-22T15:51:45.738Z,5.10
2019-05-22T15:53:47.924Z,4.77
2019-05-22T15:55:50.477Z,4.70
2019-05-22T15:57:54.531Z,4.83
2019-05-22T15:59:56.602Z,18.10
2019-05-22T16:02:01.890Z,14.53
2019-05-22T16:04:05.317Z,7.97
2019-05-22T16:06:08.976Z,4.77
2019-05-22T16:08:12.317Z,4.60
2019-05-22T16:10:15.663Z,4.60
2019-05-22T16:12:18.227Z,4.70
2019-05-22T16:14:20.778Z,4.97
2019-05-22T16:16:25.327Z,4.43
2019-05-22T16:18:28.989Z,4.73
2019-05-22T16:20:31.966Z,4.60
2019-05-22T16:22:34.641Z,5.23
2019-05-22T16:24:38.431Z,4.50
2019-05-22T16:26:40.578Z,5.10
2019-05-22T16:28:45.089Z,4.73
2019-05-22T16:30:47.658Z,4.53
2019-05-22T16:32:50.314Z,4.80
2019-05-22T16:34:53.140Z,4.70
2019-05-22T16:36:55.985Z,4.40
2019-05-22T16:38:59.004Z,4.27
2019-05-22T16:41:00.946Z,4.93
2019-05-22T16:43:03.857Z,4.77
2019-05-22T16:45:07.033Z,4.07
2019-05-22T16:47:09.279Z,4.40
2019-05-22T16:49:11.970Z,5.70
2019-05-22T16:51:15.308Z,13.20
2019-05-22T16:53:17.944Z,11.30
2019-05-22T16:58:48.736Z,7.10
2019-05-22T17:01:25.021Z,5.27
2019-05-22T17:07:10.903Z,4.17
2019-05-22T17:13:27.473Z,4.57
2019-05-22T17:18:47.539Z,4.10
2019-05-22T17:21:06.826Z,4.10
2019-05-22T17:23:08.918Z,4.17
2019-05-22T17:25:11.465Z,4.67
2019-05-22T17:27:16.037Z,4.60
2019-05-22T17:29:18.089Z,4.17
2019-05-22T17:31:21.526Z,4.97
2019-05-22T17:33:24.203Z,6.63
2019-05-22T17:35:26.043Z,12.33
2019-05-22T17:37:32.643Z,11.13
2019-05-22T17:39:39.719Z,6.10
2019-05-22T17:41:43.078Z,5.60
2019-05-22T17:43:45.722Z,5.87
2019-05-22T17:45:48.238Z,5.70
2019-05-22T17:47:51.998Z,5.40
2019-05-22T17:57:04.651Z,5.47
2019-05-22T17:59:07.202Z,4.50
2019-05-22T18:01:24.640Z,4.93
2019-05-22T18:04:48.020Z,4.50
2019-05-22T18:07:44.979Z,4.20
2019-05-22T18:13:56.748Z,3.97
2019-05-22T18:20:25.215Z,4.50
2019-05-22T18:22:57.679Z,4.80
2019-05-22T18:28:06.993Z,4.57
2019-05-22T18:30:22.776Z,4.13
2019-05-22T18:32:38.696Z,4.40
2019-05-22T18:34:44.725Z,14.53
2019-05-22T18:36:49.165Z,7.97
2019-05-22T18:38:53.247Z,8.73
2019-05-22T18:40:55.418Z,8.43
2019-05-22T18:42:57.252Z,7.33
2019-05-22T18:51:22.252Z,7.33
2019-05-22T19:20:17.915Z,8.07
2019-05-22T19:22:20.015Z,6.17
2019-05-22T19:24:21.833Z,5.10
2019-05-22T19:26:23.780Z,6.10
2019-05-22T19:28:42.027Z,6.53
2019-05-22T19:30:30.545Z,4.90
2019-05-22T19:32:32.285Z,4.70
2019-05-22T19:34:34.538Z,4.23
2019-05-22T19:36:36.386Z,4.80
2019-05-22T19:38:41.423Z,4.30
2019-05-22T19:40:43.442Z,4.60
2019-05-22T19:42:45.613Z,5.07
2019-05-22T19:44:47.605Z,4.87
2019-05-22T19:46:49.747Z,5.30
2019-05-22T19:48:51.746Z,5.80
2019-05-22T19:50:54.281Z,4.83
2019-05-22T19:52:57.007Z,12.37
2019-05-22T19:54:59.667Z,13.63
2019-05-22T19:57:02.140Z,15.03
2019-05-22T19:59:05.979Z,11.50
2019-05-22T20:01:08.258Z,13.33
2019-05-22T20:03:10.458Z,10.70
2019-05-22T20:05:12.734Z,9.30
2019-05-22T20:07:15.119Z,7.43
2019-05-22T20:09:18.684Z,6.13
2019-05-22T20:11:20.731Z,5.80
2019-05-22T20:13:24.063Z,5.90
2019-05-22T20:15:27.285Z,5.83
2019-05-22T20:17:29.061Z,5.80
2019-05-22T20:19:31.081Z,6.27
2019-05-22T20:21:33.811Z,7.00
2019-05-22T20:23:37.122Z,6.83
2019-05-22T20:25:39.130Z,5.70
2019-05-22T20:27:41.518Z,6.47
2019-05-22T20:29:44.289Z,5.87
2019-05-22T20:31:46.283Z,6.47
2019-05-22T20:33:48.138Z,5.77
2019-05-22T20:35:50.064Z,6.30
2019-05-22T20:37:52.917Z,6.70
2019-05-22T20:39:54.822Z,6.10
2019-05-22T20:41:57.171Z,6.60
2019-05-22T20:44:00.648Z,6.63
2019-05-22T20:46:04.413Z,6.30
2019-05-22T20:48:13.810Z,6.73
2019-05-22T20:50:17.339Z,7.17
2019-05-22T20:52:19.535Z,7.60
2019-05-22T20:54:22.293Z,6.07
2019-05-22T20:56:26.982Z,7.27
2019-05-22T20:58:30.153Z,7.43
2019-05-22T21:00:33.501Z,7.13
2019-05-22T21:02:36.586Z,8.27
2019-05-22T21:04:39.893Z,6.77
2019-05-22T21:06:49.189Z,6.50
2019-05-22T21:08:51.633Z,7.30
2019-05-22T21:10:55.501Z,8.57
2019-05-22T21:12:58.337Z,46.13
2019-05-22T21:15:01.255Z,26.73
2019-05-22T21:17:05.219Z,11.80
2019-05-22T21:19:07.123Z,11.43
2019-05-22T21:21:09.626Z,11.00
2019-05-22T21:23:12.961Z,13.23
2019-05-22T21:25:15.723Z,13.33
2019-05-22T21:27:17.780Z,12.40
2019-05-22T21:29:19.716Z,13.53
2019-05-22T21:31:21.663Z,11.90
2019-05-22T21:33:24.792Z,13.03
2019-05-22T21:35:26.790Z,10.33
2019-05-22T21:37:28.725Z,9.67
2019-05-22T21:39:31.097Z,10.57
2019-05-22T21:41:33.294Z,9.80
2019-05-22T21:43:35.607Z,6.83
2019-05-22T21:45:37.882Z,7.50
2019-05-22T21:47:41.099Z,6.90
2019-05-22T21:49:43.539Z,7.07
2019-05-22T21:51:45.419Z,9.63
2019-05-22T21:53:50.662Z,19.80
2019-05-22T21:56:04.083Z,19.27
2019-05-22T21:57:59.569Z,20.43
2019-05-22T22:00:04.043Z,17.60
2019-05-22T22:02:20.004Z,18.77
2019-05-22T22:04:36.704Z,13.40
2019-05-22T22:06:38.735Z,9.67
2019-05-22T22:08:40.966Z,8.20
2019-05-22T22:10:43.097Z,8.53
2019-05-22T22:12:45.617Z,7.93
2019-05-22T22:14:49.097Z,8.60
2019-05-22T22:16:51.367Z,8.63
2019-05-22T22:18:54.399Z,9.00
2019-05-22T22:20:56.441Z,8.83
2019-05-22T22:22:58.745Z,8.30
2019-05-22T22:25:01.250Z,8.87
2019-05-22T22:27:04.711Z,18.03
2019-05-22T22:29:07.241Z,29.20
2019-05-22T22:31:12.837Z,31.80
2019-05-22T22:33:18.004Z,13.77
2019-05-22T22:35:20.219Z,10.60
2019-05-22T22:37:23.006Z,9.70
2019-05-22T22:39:25.205Z,8.80
2019-05-22T22:41:27.489Z,9.63
2019-05-22T22:43:32.493Z,9.83
2019-05-22T22:45:42.943Z,10.37
2019-05-22T22:47:50.189Z,10.20
2019-05-22T22:49:52.990Z,11.00
2019-05-22T22:51:55.696Z,9.90
2019-05-22T22:53:58.044Z,10.90
2019-05-22T22:56:00.793Z,9.87
2019-05-22T22:58:16.725Z,9.83
2019-05-22T23:00:11.375Z,10.10
2019-05-22T23:02:15.992Z,9.87
2019-05-22T23:04:21.965Z,9.77
2019-05-22T23:06:24.453Z,9.80
2019-05-22T23:08:30.002Z,10.03
2019-05-22T23:10:32.714Z,10.70
2019-05-22T23:12:34.925Z,9.17
2019-05-22T23:14:40.181Z,9.17
2019-05-22T23:16:42.062Z,9.37
2019-05-22T23:19:30.649Z,9.00
2019-05-22T23:21:32.846Z,9.00
2019-05-22T23:23:34.493Z,10.60
2019-05-22T23:25:37.576Z,11.67
2019-05-22T23:27:39.325Z,10.43
2019-05-22T23:29:41.797Z,10.60
2019-05-22T23:31:44.525Z,12.30
2019-05-22T23:33:47.075Z,12.07
2019-05-22T23:35:49.581Z,12.33
2019-05-22T23:37:51.809Z,11.63
2019-05-22T23:39:54.225Z,11.27
2019-05-22T23:42:00.338Z,11.63
2019-05-22T23:44:02.307Z,11.67
2019-05-22T23:46:05.677Z,11.20
2019-05-22T23:48:15.562Z,13.13
2019-05-22T23:50:18.666Z,14.73
2019-05-22T23:52:21.469Z,14.53
2019-05-22T23:54:23.221Z,16.03
2019-05-22T23:56:27.006Z,13.53
2019-05-22T23:58:30.092Z,11.67
