createdAt,value
2018-05-31T00:00:39.812Z,16.10
2018-05-31T00:03:07.285Z,16.00
2018-05-31T00:05:34.765Z,15.90
2018-05-31T00:08:03.004Z,15.90
2018-05-31T00:10:30.512Z,15.80
2018-05-31T00:12:57.992Z,15.90
2018-05-31T00:15:25.462Z,15.90
2018-05-31T00:17:52.926Z,16.00
2018-05-31T00:20:20.400Z,16.00
2018-05-31T00:22:47.875Z,16.00
2018-05-31T00:25:15.397Z,16.00
2018-05-31T00:27:42.830Z,16.00
2018-05-31T00:30:10.296Z,16.00
2018-05-31T00:32:37.772Z,16.00
2018-05-31T00:35:06.040Z,16.00
2018-05-31T00:37:33.516Z,15.90
2018-05-31T00:40:01.767Z,15.80
2018-05-31T00:42:29.257Z,15.80
2018-05-31T00:44:57.506Z,15.80
2018-05-31T00:47:24.997Z,15.80
2018-05-31T00:49:52.472Z,15.80
2018-05-31T00:52:20.710Z,15.80
2018-05-31T00:54:48.177Z,15.80
2018-05-31T00:57:15.645Z,15.80
2018-05-31T00:59:43.140Z,15.80
2018-05-31T01:02:10.604Z,15.80
2018-05-31T01:04:38.060Z,15.80
2018-05-31T01:07:05.545Z,15.80
2018-05-31T01:09:33.784Z,15.80
2018-05-31T01:12:01.302Z,15.80
2018-05-31T01:14:28.750Z,15.80
2018-05-31T01:16:56.981Z,15.70
2018-05-31T01:19:24.460Z,15.70
2018-05-31T01:21:51.934Z,15.70
2018-05-31T01:24:19.419Z,15.70
2018-05-31T01:26:47.662Z,15.60
2018-05-31T01:29:15.153Z,15.60
2018-05-31T01:31:42.630Z,15.60
2018-05-31T01:34:10.870Z,15.60
2018-05-31T01:36:38.366Z,15.60
2018-05-31T01:39:06.531Z,15.60
2018-05-31T01:41:34.007Z,15.60
2018-05-31T01:44:01.476Z,15.50
2018-05-31T01:46:28.950Z,15.40
2018-05-31T01:48:57.210Z,15.40
2018-05-31T01:51:24.700Z,15.30
2018-05-31T01:53:52.952Z,15.30
2018-05-31T01:56:20.427Z,15.30
2018-05-31T01:58:47.915Z,15.30
2018-05-31T02:01:15.409Z,15.30
2018-05-31T02:03:42.887Z,15.20
2018-05-31T02:06:10.369Z,15.20
2018-05-31T02:08:37.858Z,15.20
2018-05-31T02:11:06.095Z,15.10
2018-05-31T02:13:33.601Z,15.10
2018-05-31T02:16:01.074Z,15.10
2018-05-31T02:18:29.308Z,15.10
2018-05-31T02:20:56.787Z,15.10
2018-05-31T02:23:24.270Z,15.10
2018-05-31T02:25:51.765Z,15.10
2018-05-31T02:28:19.237Z,15.10
2018-05-31T02:30:46.703Z,15.10
2018-05-31T02:33:14.189Z,15.10
2018-05-31T02:35:41.668Z,15.10
2018-05-31T02:38:09.168Z,15.10
2018-05-31T02:40:37.409Z,15.10
2018-05-31T02:43:04.880Z,15.10
2018-05-31T02:45:32.353Z,15.10
2018-05-31T02:47:59.839Z,15.20
2018-05-31T02:50:28.110Z,15.20
2018-05-31T02:52:56.347Z,15.20
2018-05-31T02:55:23.824Z,15.20
2018-05-31T02:57:51.303Z,15.20
2018-05-31T03:00:18.788Z,15.20
2018-05-31T03:02:47.037Z,15.20
2018-05-31T03:05:14.511Z,15.20
2018-05-31T03:07:41.983Z,15.30
2018-05-31T03:10:09.452Z,15.30
2018-05-31T03:12:36.931Z,15.30
2018-05-31T03:15:05.189Z,15.30
2018-05-31T03:17:32.664Z,15.30
2018-05-31T03:20:00.917Z,15.40
2018-05-31T03:22:28.385Z,15.40
2018-05-31T03:24:55.853Z,15.40
2018-05-31T03:27:23.339Z,15.40
2018-05-31T03:29:50.807Z,15.40
2018-05-31T03:32:19.049Z,15.50
2018-05-31T03:34:46.517Z,15.50
2018-05-31T03:37:13.989Z,15.50
2018-05-31T03:39:41.493Z,15.40
2018-05-31T03:42:08.984Z,15.50
2018-05-31T03:44:36.453Z,15.40
2018-05-31T03:47:03.933Z,15.50
2018-05-31T03:49:31.405Z,15.50
2018-05-31T03:51:59.652Z,15.50
2018-05-31T03:54:27.121Z,15.50
2018-05-31T03:56:54.599Z,15.50
2018-05-31T03:59:22.102Z,15.50
2018-05-31T04:01:49.574Z,15.50
2018-05-31T04:04:17.828Z,15.50
2018-05-31T04:06:45.305Z,15.50
2018-05-31T04:09:12.781Z,15.50
2018-05-31T04:11:40.292Z,15.50
2018-05-31T04:14:07.766Z,15.50
2018-05-31T04:16:35.253Z,15.40
2018-05-31T04:19:02.733Z,15.50
2018-05-31T04:21:30.973Z,15.50
2018-05-31T04:23:58.445Z,15.40
2018-05-31T04:26:25.921Z,15.50
2018-05-31T04:28:53.419Z,15.50
2018-05-31T04:31:21.663Z,15.50
2018-05-31T04:33:49.130Z,15.50
2018-05-31T04:36:16.610Z,15.50
2018-05-31T04:38:44.077Z,15.60
2018-05-31T04:41:11.563Z,15.60
2018-05-31T04:43:39.035Z,15.60
2018-05-31T04:46:06.515Z,15.60
2018-05-31T04:48:33.989Z,15.70
2018-05-31T04:51:01.478Z,15.70
2018-05-31T04:53:29.024Z,15.80
2018-05-31T04:55:57.208Z,15.80
2018-05-31T04:58:24.673Z,15.80
2018-05-31T05:00:52.143Z,15.80
2018-05-31T05:03:19.625Z,15.90
2018-05-31T05:05:47.124Z,15.90
2018-05-31T05:08:14.609Z,15.90
2018-05-31T05:10:42.082Z,16.00
2018-05-31T05:13:09.564Z,15.90
2018-05-31T05:15:37.050Z,15.90
2018-05-31T05:18:04.535Z,15.90
2018-05-31T05:20:32.781Z,15.90
2018-05-31T05:23:00.305Z,15.90
2018-05-31T05:25:27.861Z,16.00
2018-05-31T05:27:55.346Z,16.10
2018-05-31T05:30:22.841Z,16.30
2018-05-31T05:32:50.313Z,16.40
2018-05-31T05:35:17.795Z,16.50
2018-05-31T05:37:46.043Z,16.70
2018-05-31T05:40:13.521Z,16.70
2018-05-31T05:42:41.005Z,16.70
2018-05-31T05:45:09.243Z,16.90
2018-05-31T05:47:36.714Z,16.80
2018-05-31T05:50:04.224Z,16.90
2018-05-31T05:52:32.441Z,16.90
2018-05-31T05:54:59.929Z,16.90
2018-05-31T05:57:27.415Z,16.90
2018-05-31T05:59:55.665Z,17.00
2018-05-31T06:02:23.149Z,17.00
2018-05-31T06:04:50.623Z,17.10
2018-05-31T06:07:18.913Z,17.20
2018-05-31T06:09:47.182Z,17.20
2018-05-31T06:12:14.661Z,17.20
2018-05-31T06:14:42.922Z,17.30
2018-05-31T06:17:10.402Z,17.20
2018-05-31T06:19:38.669Z,17.40
2018-05-31T06:22:06.156Z,17.40
2018-05-31T06:24:34.418Z,17.50
2018-05-31T06:27:01.894Z,17.50
2018-05-31T06:29:30.151Z,17.60
2018-05-31T06:31:57.646Z,17.60
2018-05-31T06:34:25.883Z,17.90
2018-05-31T06:36:54.129Z,18.00
2018-05-31T06:39:21.593Z,18.00
2018-05-31T06:41:49.086Z,18.10
2018-05-31T06:44:16.577Z,18.20
2018-05-31T06:46:44.060Z,18.20
2018-05-31T06:49:11.543Z,18.30
2018-05-31T06:51:39.786Z,18.70
2018-05-31T06:54:07.258Z,18.70
2018-05-31T06:56:34.752Z,18.70
2018-05-31T06:59:02.981Z,18.80
2018-05-31T07:01:30.454Z,18.80
2018-05-31T07:03:57.927Z,18.90
2018-05-31T07:06:25.396Z,18.90
2018-05-31T07:08:52.934Z,19.10
2018-05-31T07:11:20.360Z,19.40
2018-05-31T07:13:47.842Z,20.00
2018-05-31T07:16:15.313Z,20.50
2018-05-31T07:18:42.784Z,21.00
2018-05-31T07:21:10.259Z,21.20
2018-05-31T07:23:37.738Z,21.00
2018-05-31T07:26:05.202Z,21.10
2018-05-31T07:28:32.666Z,21.20
2018-05-31T07:31:00.167Z,21.00
2018-05-31T07:33:27.658Z,21.10
2018-05-31T07:35:55.150Z,20.90
2018-05-31T07:38:22.648Z,20.80
2018-05-31T07:40:50.882Z,20.60
2018-05-31T07:43:18.338Z,20.60
2018-05-31T07:45:45.826Z,20.80
2018-05-31T07:48:13.338Z,21.00
2018-05-31T07:50:40.799Z,21.20
2018-05-31T07:53:08.260Z,21.20
2018-05-31T07:55:35.716Z,21.00
2018-05-31T07:58:04.029Z,20.70
2018-05-31T08:00:32.218Z,20.80
2018-05-31T08:02:59.683Z,20.80
2018-05-31T08:05:27.148Z,20.90
2018-05-31T08:07:54.624Z,20.90
2018-05-31T08:10:22.120Z,21.10
2018-05-31T08:12:49.586Z,21.30
2018-05-31T08:15:17.826Z,21.30
2018-05-31T08:17:45.292Z,21.30
2018-05-31T08:20:12.760Z,21.40
2018-05-31T08:22:40.233Z,21.40
2018-05-31T08:25:07.691Z,21.50
2018-05-31T08:27:35.179Z,21.50
2018-05-31T08:30:03.410Z,21.50
2018-05-31T08:32:30.872Z,21.50
2018-05-31T08:34:58.335Z,21.50
2018-05-31T08:37:25.806Z,21.60
2018-05-31T08:39:53.272Z,21.60
2018-05-31T08:42:20.748Z,21.70
2018-05-31T08:44:48.228Z,21.70
2018-05-31T08:47:15.700Z,21.80
2018-05-31T08:49:43.183Z,21.80
2018-05-31T08:52:11.409Z,21.90
2018-05-31T08:54:38.888Z,21.90
2018-05-31T08:57:06.386Z,22.00
2018-05-31T08:59:34.623Z,22.00
2018-05-31T09:02:02.156Z,22.00
2018-05-31T09:04:29.625Z,22.00
2018-05-31T09:06:57.097Z,22.10
2018-05-31T09:09:24.590Z,22.20
2018-05-31T09:11:52.060Z,22.30
2018-05-31T09:14:19.545Z,22.50
2018-05-31T09:16:47.014Z,22.60
2018-05-31T09:19:15.256Z,22.70
2018-05-31T09:21:42.756Z,22.70
2018-05-31T09:24:10.219Z,22.80
2018-05-31T09:26:38.471Z,22.90
2018-05-31T09:29:05.935Z,22.90
2018-05-31T09:31:33.402Z,23.00
2018-05-31T09:34:00.878Z,23.10
2018-05-31T09:36:28.356Z,23.20
2018-05-31T09:38:55.834Z,23.40
2018-05-31T09:41:24.066Z,23.50
2018-05-31T09:43:51.536Z,23.40
2018-05-31T09:46:19.142Z,23.50
2018-05-31T09:48:47.366Z,23.50
2018-05-31T09:51:14.843Z,23.50
2018-05-31T09:53:42.308Z,23.50
2018-05-31T09:56:09.777Z,23.60
2018-05-31T09:58:37.264Z,23.60
2018-05-31T10:01:05.489Z,23.70
2018-05-31T10:03:32.968Z,23.70
2018-05-31T10:06:00.440Z,23.60
2018-05-31T10:08:27.925Z,23.50
2018-05-31T10:10:55.402Z,23.40
2018-05-31T10:13:23.632Z,23.50
2018-05-31T10:15:51.107Z,23.50
2018-05-31T10:18:18.578Z,23.60
2018-05-31T10:20:46.047Z,23.70
2018-05-31T10:23:13.531Z,23.80
2018-05-31T10:25:40.993Z,23.80
2018-05-31T10:28:08.462Z,23.80
2018-05-31T10:30:35.943Z,23.80
2018-05-31T10:33:04.175Z,23.70
2018-05-31T10:35:31.664Z,23.70
2018-05-31T10:37:59.118Z,23.70
2018-05-31T10:40:26.581Z,23.80
2018-05-31T10:42:54.049Z,23.90
2018-05-31T10:45:21.523Z,24.00
2018-05-31T10:47:49.011Z,24.00
2018-05-31T10:50:17.240Z,24.10
2018-05-31T10:52:44.711Z,24.10
2018-05-31T10:55:12.207Z,24.20
2018-05-31T10:57:40.443Z,24.10
2018-05-31T11:00:07.921Z,24.10
2018-05-31T11:02:35.381Z,24.00
2018-05-31T11:05:02.857Z,23.90
2018-05-31T11:07:30.317Z,23.90
2018-05-31T11:09:57.787Z,23.90
2018-05-31T11:12:25.294Z,23.80
2018-05-31T11:14:52.788Z,23.80
2018-05-31T11:17:20.241Z,23.90
2018-05-31T11:19:47.711Z,24.00
2018-05-31T11:22:15.174Z,24.20
2018-05-31T11:24:42.668Z,24.30
2018-05-31T11:27:10.124Z,24.40
2018-05-31T11:29:37.596Z,24.50
2018-05-31T11:32:05.078Z,24.40
2018-05-31T11:34:33.331Z,24.40
2018-05-31T11:37:00.801Z,24.40
2018-05-31T11:39:28.277Z,24.60
2018-05-31T11:41:55.746Z,24.80
2018-05-31T11:44:23.211Z,25.00
2018-05-31T11:46:50.701Z,25.20
2018-05-31T11:49:18.978Z,25.30
2018-05-31T11:51:47.213Z,25.40
2018-05-31T11:54:14.677Z,25.40
2018-05-31T11:56:42.168Z,25.40
2018-05-31T11:59:09.645Z,25.30
2018-05-31T12:01:37.893Z,25.00
2018-05-31T12:04:05.362Z,25.00
2018-05-31T12:06:32.907Z,24.80
2018-05-31T12:09:00.299Z,24.70
2018-05-31T12:11:27.772Z,24.60
2018-05-31T12:13:56.009Z,24.90
2018-05-31T12:16:23.477Z,24.90
2018-05-31T12:18:51.717Z,25.20
2018-05-31T12:21:19.189Z,25.20
2018-05-31T12:23:46.667Z,25.20
2018-05-31T12:26:14.191Z,25.30
2018-05-31T12:28:41.629Z,25.30
2018-05-31T12:31:09.093Z,25.50
2018-05-31T12:33:36.561Z,25.60
2018-05-31T12:36:04.067Z,25.60
2018-05-31T12:38:31.612Z,25.70
2018-05-31T12:40:59.847Z,25.70
2018-05-31T12:43:27.307Z,25.70
2018-05-31T12:45:54.799Z,25.60
2018-05-31T12:48:22.267Z,25.40
2018-05-31T12:50:49.740Z,25.20
2018-05-31T12:53:17.212Z,25.20
2018-05-31T12:55:45.444Z,25.40
2018-05-31T12:58:13.865Z,25.40
2018-05-31T13:00:41.325Z,25.50
2018-05-31T13:03:08.799Z,25.70
2018-05-31T13:05:36.266Z,25.90
2018-05-31T13:08:03.747Z,26.00
2018-05-31T13:10:31.246Z,26.00
2018-05-31T13:12:58.696Z,26.10
2018-05-31T13:15:26.163Z,26.30
2018-05-31T13:17:53.645Z,26.40
2018-05-31T13:20:21.137Z,26.50
2018-05-31T13:22:48.595Z,26.60
2018-05-31T13:25:16.096Z,26.70
2018-05-31T13:27:44.319Z,27.10
2018-05-31T13:30:11.817Z,27.00
2018-05-31T13:32:39.273Z,27.20
2018-05-31T13:35:06.739Z,27.30
2018-05-31T13:37:34.212Z,27.50
2018-05-31T13:40:01.685Z,27.50
2018-05-31T13:42:29.919Z,27.40
2018-05-31T13:44:57.407Z,27.30
2018-05-31T13:47:24.881Z,27.20
2018-05-31T13:49:52.341Z,27.20
2018-05-31T13:52:19.845Z,27.20
2018-05-31T13:54:47.313Z,27.20
2018-05-31T13:57:14.779Z,27.10
2018-05-31T13:59:42.239Z,27.00
2018-05-31T14:02:09.713Z,27.10
2018-05-31T14:04:37.179Z,27.20
2018-05-31T14:07:04.731Z,27.20
2018-05-31T14:09:32.198Z,27.00
2018-05-31T14:11:59.675Z,26.90
2018-05-31T14:14:27.126Z,26.80
2018-05-31T14:16:54.603Z,26.70
2018-05-31T14:19:22.070Z,26.50
2018-05-31T14:21:49.545Z,26.60
2018-05-31T14:24:16.996Z,26.60
2018-05-31T14:26:44.468Z,26.70
2018-05-31T14:29:11.948Z,26.70
2018-05-31T14:31:39.415Z,26.70
2018-05-31T14:34:06.896Z,26.60
2018-05-31T14:36:34.361Z,26.40
2018-05-31T14:39:02.601Z,26.30
2018-05-31T14:41:30.061Z,26.30
2018-05-31T14:43:57.533Z,26.30
2018-05-31T14:46:24.990Z,26.20
2018-05-31T14:48:52.475Z,26.20
2018-05-31T14:51:19.954Z,26.00
2018-05-31T14:53:47.429Z,26.20
2018-05-31T14:56:15.649Z,26.20
2018-05-31T14:58:43.140Z,26.20
2018-05-31T15:01:10.605Z,26.30
2018-05-31T15:03:38.099Z,26.30
2018-05-31T15:06:05.624Z,26.30
2018-05-31T15:08:33.091Z,26.40
2018-05-31T15:11:00.564Z,26.50
2018-05-31T15:13:28.146Z,26.60
2018-05-31T15:15:55.613Z,26.70
2018-05-31T15:18:23.078Z,26.70
2018-05-31T15:20:50.646Z,26.70
2018-05-31T15:23:18.104Z,26.70
2018-05-31T15:25:45.569Z,26.60
2018-05-31T15:28:13.137Z,26.70
2018-05-31T15:30:40.603Z,26.70
2018-05-31T15:33:08.178Z,26.80
2018-05-31T15:35:36.482Z,27.00
2018-05-31T15:38:03.920Z,27.00
2018-05-31T15:40:32.150Z,27.20
2018-05-31T15:42:59.630Z,27.20
2018-05-31T15:45:27.110Z,27.20
2018-05-31T15:47:54.572Z,27.10
2018-05-31T15:50:22.060Z,27.00
2018-05-31T15:52:50.289Z,26.60
2018-05-31T15:55:17.769Z,26.60
2018-05-31T15:57:45.355Z,26.50
2018-05-31T16:00:12.933Z,26.20
2018-05-31T16:02:41.194Z,26.10
2018-05-31T16:05:08.684Z,26.10
2018-05-31T16:07:36.929Z,26.20
2018-05-31T16:10:04.386Z,26.10
2018-05-31T16:12:31.980Z,26.20
2018-05-31T16:14:59.446Z,26.10
2018-05-31T16:17:26.918Z,26.10
2018-05-31T16:19:55.226Z,25.90
2018-05-31T16:22:22.670Z,25.90
2018-05-31T16:24:50.905Z,25.80
2018-05-31T16:27:18.404Z,25.70
2018-05-31T16:29:45.916Z,25.70
2018-05-31T16:32:13.432Z,25.60
2018-05-31T16:34:40.958Z,25.60
2018-05-31T16:37:08.462Z,25.80
2018-05-31T16:39:36.028Z,25.90
2018-05-31T16:42:03.515Z,26.00
2018-05-31T16:44:31.044Z,26.00
2018-05-31T16:46:58.554Z,26.00
2018-05-31T16:49:26.124Z,25.90
2018-05-31T16:51:53.594Z,25.90
2018-05-31T16:54:21.084Z,25.80
2018-05-31T16:56:48.554Z,25.80
2018-05-31T16:59:16.074Z,26.00
2018-05-31T17:01:43.502Z,26.30
2018-05-31T17:04:10.978Z,26.60
2018-05-31T17:06:39.310Z,26.70
2018-05-31T17:09:06.782Z,26.70
2018-05-31T17:11:34.245Z,26.70
2018-05-31T17:14:01.743Z,26.90
2018-05-31T17:16:29.301Z,27.00
2018-05-31T17:18:56.790Z,26.90
2018-05-31T17:21:25.021Z,27.40
2018-05-31T17:23:52.483Z,27.40
2018-05-31T17:26:19.940Z,27.60
2018-05-31T17:28:48.172Z,28.10
2018-05-31T17:31:16.421Z,28.20
2018-05-31T17:33:43.902Z,28.20
2018-05-31T17:36:11.383Z,28.30
2018-05-31T17:38:39.638Z,28.30
2018-05-31T17:41:07.106Z,28.30
2018-05-31T17:43:34.594Z,28.40
2018-05-31T17:46:02.852Z,28.90
2018-05-31T17:48:30.316Z,28.80
2018-05-31T17:50:57.805Z,28.80
2018-05-31T17:53:26.051Z,28.20
2018-05-31T17:55:53.518Z,28.20
2018-05-31T17:58:21.000Z,28.00
2018-05-31T18:00:48.502Z,27.90
2018-05-31T18:03:16.016Z,27.90
2018-05-31T18:05:43.465Z,27.60
2018-05-31T18:08:10.930Z,27.50
2018-05-31T18:10:38.399Z,27.20
2018-05-31T18:13:05.887Z,27.00
2018-05-31T18:15:33.356Z,26.80
2018-05-31T18:18:01.583Z,26.50
2018-05-31T18:20:29.053Z,26.50
2018-05-31T18:22:56.516Z,26.30
2018-05-31T18:25:23.999Z,26.10
2018-05-31T18:27:51.468Z,25.90
2018-05-31T18:30:18.961Z,25.70
2018-05-31T18:32:47.200Z,25.40
2018-05-31T18:35:15.443Z,25.30
2018-05-31T18:37:42.933Z,25.30
2018-05-31T18:40:10.398Z,25.20
2018-05-31T18:42:37.867Z,25.10
2018-05-31T18:45:05.358Z,25.00
2018-05-31T18:47:32.864Z,24.80
2018-05-31T18:50:01.085Z,24.60
2018-05-31T18:52:29.050Z,24.60
2018-05-31T18:54:56.548Z,24.50
2018-05-31T18:57:24.028Z,24.30
2018-05-31T18:59:52.275Z,24.10
2018-05-31T19:02:19.752Z,24.10
2018-05-31T19:04:47.995Z,23.90
2018-05-31T19:07:15.482Z,23.90
2018-05-31T19:09:42.967Z,23.80
2018-05-31T19:12:10.451Z,23.70
2018-05-31T19:14:38.696Z,23.50
2018-05-31T19:17:06.930Z,23.40
2018-05-31T19:19:40.071Z,23.40
2018-05-31T19:22:07.679Z,23.30
2018-05-31T19:24:41.534Z,23.20
2018-05-31T19:27:09.016Z,23.10
2018-05-31T19:29:36.505Z,23.10
2018-05-31T19:32:04.747Z,22.90
2018-05-31T19:34:32.280Z,22.90
2018-05-31T19:37:05.351Z,22.90
2018-05-31T19:39:34.336Z,22.80
2018-05-31T19:42:02.580Z,22.70
2018-05-31T19:44:35.655Z,22.70
2018-05-31T19:47:03.142Z,22.60
2018-05-31T19:49:30.660Z,22.60
2018-05-31T19:52:03.863Z,22.60
2018-05-31T19:54:31.361Z,22.50
2018-05-31T19:56:58.845Z,22.50
2018-05-31T19:59:31.955Z,22.50
2018-05-31T20:02:05.765Z,22.50
2018-05-31T20:04:34.045Z,22.40
2018-05-31T20:07:02.298Z,22.40
2018-05-31T20:09:29.793Z,22.40
2018-05-31T20:11:58.047Z,22.40
2018-05-31T20:14:25.548Z,22.30
2018-05-31T20:16:53.802Z,22.40
2018-05-31T20:19:21.284Z,22.40
2018-05-31T20:21:49.527Z,22.30
2018-05-31T20:24:17.048Z,22.30
2018-05-31T20:26:44.526Z,22.20
2018-05-31T20:29:12.085Z,22.30
2018-05-31T20:31:39.590Z,22.30
2018-05-31T20:34:07.841Z,22.20
2018-05-31T20:36:35.315Z,22.20
2018-05-31T20:39:02.786Z,22.20
2018-05-31T20:41:30.294Z,22.20
2018-05-31T20:43:58.552Z,22.20
2018-05-31T20:46:26.058Z,22.10
2018-05-31T20:48:53.569Z,22.10
2018-05-31T20:51:21.065Z,22.10
2018-05-31T20:53:48.587Z,22.10
2018-05-31T20:56:16.063Z,22.10
2018-05-31T20:58:44.321Z,22.00
2018-05-31T21:01:11.812Z,22.00
2018-05-31T21:03:39.293Z,21.90
2018-05-31T21:06:06.840Z,21.80
2018-05-31T21:08:34.337Z,21.70
2018-05-31T21:11:02.579Z,21.40
2018-05-31T21:13:30.068Z,21.40
2018-05-31T21:15:57.541Z,21.30
2018-05-31T21:18:25.039Z,21.20
2018-05-31T21:20:52.519Z,21.10
2018-05-31T21:23:19.989Z,21.10
2018-05-31T21:25:47.463Z,21.00
2018-05-31T21:28:14.944Z,20.90
2018-05-31T21:30:42.428Z,20.80
2018-05-31T21:33:09.903Z,20.80
2018-05-31T21:35:38.169Z,20.70
2018-05-31T21:38:05.612Z,20.70
2018-05-31T21:40:33.075Z,20.60
2018-05-31T21:43:00.581Z,20.40
2018-05-31T21:45:28.821Z,19.90
2018-05-31T21:47:57.040Z,19.70
2018-05-31T21:50:25.274Z,19.30
2018-05-31T21:52:52.734Z,19.30
2018-05-31T21:55:20.225Z,19.00
2018-05-31T21:57:47.690Z,18.80
2018-05-31T22:00:30.919Z,18.40
2018-05-31T22:02:59.151Z,17.70
2018-05-31T22:05:26.630Z,17.70
2018-05-31T22:07:54.083Z,17.40
2018-05-31T22:10:21.557Z,17.00
2018-05-31T22:12:49.045Z,16.70
2018-05-31T22:15:16.537Z,16.60
2018-05-31T22:17:44.753Z,16.20
2018-05-31T22:20:12.216Z,16.20
2018-05-31T22:22:39.683Z,16.00
2018-05-31T22:25:07.167Z,15.90
2018-05-31T22:27:34.628Z,15.80
2018-05-31T22:30:02.077Z,15.70
2018-05-31T22:32:29.558Z,15.60
2018-05-31T22:34:57.014Z,15.60
2018-05-31T22:37:24.493Z,15.60
2018-05-31T22:39:51.965Z,15.50
2018-05-31T22:42:19.437Z,15.50
2018-05-31T22:44:46.913Z,15.50
2018-05-31T22:47:15.147Z,15.40
2018-05-31T22:49:42.625Z,15.40
2018-05-31T22:52:10.087Z,15.50
2018-05-31T22:54:37.559Z,15.50
2018-05-31T22:57:05.006Z,15.40
2018-05-31T22:59:32.465Z,15.40
2018-05-31T23:01:59.941Z,15.40
2018-05-31T23:04:27.407Z,15.30
2018-05-31T23:06:54.877Z,15.30
2018-05-31T23:09:22.351Z,15.40
2018-05-31T23:11:49.817Z,15.40
2018-05-31T23:14:17.298Z,15.40
2018-05-31T23:16:45.531Z,15.20
2018-05-31T23:19:12.989Z,15.30
2018-05-31T23:21:40.467Z,15.30
2018-05-31T23:24:07.924Z,15.30
2018-05-31T23:26:35.419Z,15.30
2018-05-31T23:29:02.888Z,15.30
2018-05-31T23:31:31.113Z,15.30
2018-05-31T23:33:58.588Z,15.30
2018-05-31T23:36:26.069Z,15.30
2018-05-31T23:38:54.305Z,15.40
2018-05-31T23:41:21.783Z,15.40
2018-05-31T23:43:49.249Z,15.40
2018-05-31T23:46:16.719Z,15.40
2018-05-31T23:48:44.192Z,15.40
2018-05-31T23:51:11.691Z,15.40
2018-05-31T23:53:39.157Z,15.40
2018-05-31T23:56:06.621Z,15.50
2018-05-31T23:58:34.883Z,15.50
