createdAt,value
2022-11-16T00:02:11.587Z,9.10
2022-11-16T00:04:42.058Z,9.10
2022-11-16T00:07:09.823Z,9.10
2022-11-16T00:09:37.378Z,9.10
2022-11-16T00:12:07.436Z,9.00
2022-11-16T00:14:36.168Z,9.00
2022-11-16T00:17:04.148Z,9.00
2022-11-16T00:19:31.513Z,9.00
2022-11-16T00:21:59.026Z,9.00
2022-11-16T00:24:26.069Z,9.00
2022-11-16T00:26:55.510Z,9.00
2022-11-16T00:29:25.531Z,9.00
2022-11-16T00:31:53.781Z,9.00
2022-11-16T00:34:22.400Z,9.00
2022-11-16T00:36:50.379Z,9.00
2022-11-16T00:39:18.909Z,9.00
2022-11-16T00:41:46.929Z,9.00
2022-11-16T00:44:14.717Z,9.00
2022-11-16T00:46:42.526Z,9.00
2022-11-16T00:49:10.087Z,9.00
2022-11-16T00:51:38.070Z,9.00
2022-11-16T00:54:07.127Z,9.00
2022-11-16T00:56:35.139Z,9.00
2022-11-16T00:59:02.383Z,9.00
2022-11-16T01:01:29.511Z,9.00
2022-11-16T01:03:56.635Z,9.00
2022-11-16T01:06:23.750Z,9.00
2022-11-16T01:08:51.207Z,9.00
2022-11-16T01:11:37.261Z,8.90
2022-11-16T01:14:08.051Z,8.90
2022-11-16T01:16:35.509Z,8.90
2022-11-16T01:19:03.886Z,8.90
2022-11-16T01:21:31.090Z,8.90
2022-11-16T01:23:58.409Z,8.90
2022-11-16T01:26:25.995Z,8.90
2022-11-16T01:28:53.339Z,8.90
2022-11-16T01:31:20.619Z,8.90
2022-11-16T01:33:47.659Z,8.90
2022-11-16T01:36:15.233Z,8.90
2022-11-16T01:38:44.099Z,8.90
2022-11-16T01:41:16.426Z,8.90
2022-11-16T01:43:58.774Z,8.90
2022-11-16T01:46:27.753Z,8.90
2022-11-16T01:49:14.531Z,8.90
2022-11-16T01:51:48.130Z,8.90
2022-11-16T01:54:15.310Z,8.90
2022-11-16T01:56:45.439Z,8.90
2022-11-16T01:59:14.709Z,8.90
2022-11-16T02:01:41.898Z,8.90
2022-11-16T02:04:11.952Z,8.90
2022-11-16T02:07:13.020Z,8.90
2022-11-16T02:10:16.746Z,8.90
2022-11-16T02:13:34.742Z,8.90
2022-11-16T02:16:51.834Z,8.90
2022-11-16T02:20:24.759Z,8.90
2022-11-16T02:23:35.819Z,8.90
2022-11-16T02:26:25.155Z,8.90
2022-11-16T02:29:50.756Z,8.90
2022-11-16T02:32:31.762Z,8.90
2022-11-16T02:35:20.471Z,8.90
2022-11-16T02:38:01.476Z,8.90
2022-11-16T02:40:35.095Z,8.90
2022-11-16T02:43:09.623Z,8.90
2022-11-16T02:45:44.171Z,8.90
2022-11-16T02:48:19.506Z,8.90
2022-11-16T02:50:49.066Z,8.80
2022-11-16T02:53:16.102Z,8.80
2022-11-16T02:55:43.144Z,8.80
2022-11-16T02:58:14.716Z,8.80
2022-11-16T03:01:14.475Z,8.80
2022-11-16T03:03:57.615Z,8.80
2022-11-16T03:06:31.325Z,8.80
2022-11-16T03:09:07.462Z,8.70
2022-11-16T03:11:59.116Z,8.70
2022-11-16T03:14:50.563Z,8.70
2022-11-16T03:17:44.525Z,8.70
2022-11-16T03:20:16.033Z,8.70
2022-11-16T03:22:52.608Z,8.70
2022-11-16T03:25:24.125Z,8.70
2022-11-16T03:28:11.139Z,8.70
2022-11-16T03:30:45.104Z,8.70
2022-11-16T03:33:56.091Z,8.70
2022-11-16T03:36:35.289Z,8.60
2022-11-16T03:39:16.516Z,8.60
2022-11-16T03:41:46.722Z,8.70
2022-11-16T03:44:17.343Z,8.60
2022-11-16T03:46:45.546Z,8.60
2022-11-16T03:49:12.655Z,8.60
2022-11-16T03:51:39.886Z,8.60
2022-11-16T03:54:07.123Z,8.60
2022-11-16T03:56:34.259Z,8.60
2022-11-16T03:59:01.304Z,8.60
2022-11-16T04:01:28.372Z,8.60
2022-11-16T04:03:55.489Z,8.60
2022-11-16T04:06:41.189Z,8.60
2022-11-16T04:09:29.092Z,8.60
2022-11-16T04:12:14.651Z,8.60
2022-11-16T04:15:01.040Z,8.60
2022-11-16T04:17:46.820Z,8.60
2022-11-16T04:20:34.080Z,8.60
2022-11-16T04:23:33.279Z,8.60
2022-11-16T04:26:00.756Z,8.60
2022-11-16T04:28:34.253Z,8.50
2022-11-16T04:31:22.600Z,8.60
2022-11-16T04:34:11.358Z,8.60
2022-11-16T04:36:56.951Z,8.60
2022-11-16T04:39:23.969Z,8.60
2022-11-16T04:42:09.663Z,8.60
2022-11-16T04:44:55.934Z,8.60
2022-11-16T04:47:22.891Z,8.60
2022-11-16T04:49:49.921Z,8.60
2022-11-16T04:52:16.965Z,8.60
2022-11-16T04:54:43.994Z,8.60
2022-11-16T04:57:11.177Z,8.60
2022-11-16T04:59:38.453Z,8.60
2022-11-16T05:02:08.255Z,8.60
2022-11-16T05:04:37.774Z,8.60
2022-11-16T05:07:11.099Z,8.60
2022-11-16T05:09:47.132Z,8.60
2022-11-16T05:12:21.922Z,8.60
2022-11-16T05:14:49.129Z,8.60
2022-11-16T05:17:17.384Z,8.60
2022-11-16T05:20:03.074Z,8.50
2022-11-16T05:22:30.181Z,8.60
2022-11-16T05:24:57.630Z,8.60
2022-11-16T05:27:27.247Z,8.60
2022-11-16T05:29:55.082Z,8.60
2022-11-16T05:32:24.310Z,8.60
2022-11-16T05:34:51.511Z,8.60
2022-11-16T05:37:21.030Z,8.50
2022-11-16T05:39:48.625Z,8.60
2022-11-16T05:42:16.408Z,8.60
2022-11-16T05:44:43.577Z,8.50
2022-11-16T05:47:10.771Z,8.50
2022-11-16T05:49:37.846Z,8.50
2022-11-16T05:52:05.020Z,8.50
2022-11-16T05:54:32.032Z,8.50
2022-11-16T05:56:59.230Z,8.50
2022-11-16T05:59:26.306Z,8.50
2022-11-16T06:01:53.429Z,8.50
2022-11-16T06:04:24.712Z,8.50
2022-11-16T06:06:52.334Z,8.50
2022-11-16T06:09:19.646Z,8.50
2022-11-16T06:11:46.719Z,8.50
2022-11-16T06:14:13.912Z,8.60
2022-11-16T06:16:40.929Z,8.60
2022-11-16T06:19:08.008Z,8.60
2022-11-16T06:21:35.140Z,8.60
2022-11-16T06:24:02.753Z,8.60
2022-11-16T06:26:29.860Z,8.60
2022-11-16T06:28:56.894Z,8.60
2022-11-16T06:31:24.234Z,8.50
2022-11-16T06:33:51.250Z,8.60
2022-11-16T06:36:18.346Z,8.60
2022-11-16T06:38:45.399Z,8.60
2022-11-16T06:41:12.460Z,8.60
2022-11-16T06:43:39.486Z,8.60
2022-11-16T06:46:06.522Z,8.60
2022-11-16T06:48:33.988Z,8.60
2022-11-16T06:51:01.519Z,8.60
2022-11-16T06:53:29.614Z,8.60
2022-11-16T06:56:05.364Z,8.60
2022-11-16T06:58:33.564Z,8.50
2022-11-16T07:01:09.573Z,8.60
2022-11-16T07:03:36.732Z,8.60
2022-11-16T07:06:12.708Z,8.60
2022-11-16T07:08:40.213Z,8.60
2022-11-16T07:11:10.260Z,8.60
2022-11-16T07:13:40.591Z,8.60
2022-11-16T07:16:11.380Z,8.60
2022-11-16T07:18:41.293Z,8.60
2022-11-16T07:21:15.116Z,8.60
2022-11-16T07:23:42.888Z,8.60
2022-11-16T07:26:11.628Z,8.60
2022-11-16T07:28:42.202Z,8.60
2022-11-16T07:31:15.450Z,8.60
2022-11-16T07:33:42.757Z,8.60
2022-11-16T07:36:14.784Z,8.60
2022-11-16T07:38:41.976Z,8.70
2022-11-16T07:41:19.984Z,8.70
2022-11-16T07:43:52.638Z,8.70
2022-11-16T07:46:47.559Z,8.70
2022-11-16T07:49:19.067Z,8.70
2022-11-16T07:51:46.329Z,8.70
2022-11-16T07:54:15.161Z,8.70
2022-11-16T07:56:42.585Z,8.70
2022-11-16T07:59:09.775Z,8.70
2022-11-16T08:01:36.875Z,8.70
2022-11-16T08:04:04.037Z,8.70
2022-11-16T08:06:32.355Z,8.70
2022-11-16T08:09:00.805Z,8.70
2022-11-16T08:11:27.926Z,8.70
2022-11-16T08:13:57.380Z,8.70
2022-11-16T08:16:24.496Z,8.70
2022-11-16T08:18:51.866Z,8.70
2022-11-16T08:21:19.867Z,8.70
2022-11-16T08:23:47.211Z,8.70
2022-11-16T08:26:22.013Z,8.70
2022-11-16T08:28:53.920Z,8.70
2022-11-16T08:31:27.041Z,8.70
2022-11-16T08:33:55.598Z,8.80
2022-11-16T08:36:22.908Z,8.80
2022-11-16T08:38:51.679Z,8.80
2022-11-16T08:41:19.962Z,8.80
2022-11-16T08:43:47.556Z,8.90
2022-11-16T08:46:15.612Z,8.90
2022-11-16T08:48:42.760Z,8.90
2022-11-16T08:51:17.935Z,8.90
2022-11-16T08:53:48.357Z,8.90
2022-11-16T08:56:18.351Z,8.90
2022-11-16T08:58:52.505Z,9.00
2022-11-16T09:01:25.682Z,9.00
2022-11-16T09:03:53.501Z,9.00
2022-11-16T09:06:21.467Z,9.00
2022-11-16T09:08:49.025Z,9.00
2022-11-16T09:11:20.346Z,9.00
2022-11-16T09:13:49.964Z,9.10
2022-11-16T09:16:20.667Z,9.10
2022-11-16T09:18:50.517Z,9.10
2022-11-16T09:21:27.283Z,9.10
2022-11-16T09:23:55.794Z,9.10
2022-11-16T09:26:23.877Z,9.10
2022-11-16T09:28:59.802Z,9.10
2022-11-16T09:31:28.822Z,9.10
2022-11-16T09:33:58.916Z,9.10
2022-11-16T09:36:27.893Z,9.10
2022-11-16T09:42:40.851Z,9.20
2022-11-16T09:45:49.380Z,9.20
2022-11-16T09:48:18.334Z,9.20
2022-11-16T09:50:59.442Z,9.30
2022-11-16T09:53:45.268Z,9.30
2022-11-16T09:56:35.486Z,9.30
2022-11-16T09:59:11.071Z,9.30
2022-11-16T10:02:21.874Z,9.30
2022-11-16T10:05:26.023Z,9.30
2022-11-16T10:08:33.628Z,9.30
2022-11-16T10:11:36.449Z,9.30
2022-11-16T10:15:04.610Z,9.30
2022-11-16T10:18:03.521Z,9.30
2022-11-16T10:21:09.642Z,9.30
2022-11-16T10:24:05.580Z,9.30
2022-11-16T10:26:56.797Z,9.30
2022-11-16T10:29:35.793Z,9.30
2022-11-16T10:32:28.985Z,9.30
2022-11-16T10:35:16.760Z,9.30
2022-11-16T10:37:53.309Z,9.30
2022-11-16T10:40:30.230Z,9.30
2022-11-16T10:43:16.893Z,9.30
2022-11-16T10:46:13.821Z,9.30
2022-11-16T10:49:05.181Z,9.30
2022-11-16T10:51:32.232Z,9.30
2022-11-16T10:53:59.512Z,9.30
2022-11-16T10:56:37.291Z,9.30
2022-11-16T10:59:15.939Z,9.30
2022-11-16T11:01:50.067Z,9.30
2022-11-16T11:04:31.336Z,9.30
2022-11-16T11:07:26.358Z,9.30
2022-11-16T11:09:54.722Z,9.30
2022-11-16T11:12:39.475Z,9.30
2022-11-16T11:15:12.309Z,9.30
2022-11-16T11:17:48.782Z,9.30
2022-11-16T11:20:15.895Z,9.30
2022-11-16T11:22:44.038Z,9.30
2022-11-16T11:25:31.269Z,9.30
2022-11-16T11:28:32.951Z,9.30
2022-11-16T11:31:10.231Z,9.30
2022-11-16T11:33:48.770Z,9.30
2022-11-16T11:36:26.770Z,9.30
2022-11-16T11:38:58.414Z,9.30
2022-11-16T11:41:28.407Z,9.30
2022-11-16T11:44:14.834Z,9.30
2022-11-16T11:47:42.354Z,9.30
2022-11-16T11:49:53.029Z,9.30
2022-11-16T11:52:32.619Z,9.40
2022-11-16T11:55:02.679Z,9.40
2022-11-16T11:57:33.324Z,9.40
2022-11-16T12:00:03.221Z,9.40
2022-11-16T12:02:57.313Z,9.40
2022-11-16T12:05:57.162Z,9.40
2022-11-16T12:08:40.841Z,9.40
2022-11-16T12:11:57.073Z,9.40
2022-11-16T12:15:09.016Z,9.40
2022-11-16T12:18:23.241Z,9.40
2022-11-16T12:21:14.569Z,9.50
2022-11-16T12:24:19.006Z,9.50
2022-11-16T12:27:10.507Z,9.50
2022-11-16T12:29:40.541Z,9.50
2022-11-16T12:32:25.676Z,9.50
2022-11-16T12:35:32.874Z,9.50
2022-11-16T12:38:27.943Z,9.50
2022-11-16T12:41:26.917Z,9.50
2022-11-16T12:44:31.026Z,9.50
2022-11-16T12:48:02.316Z,9.50
2022-11-16T12:51:05.436Z,9.50
2022-11-16T12:54:22.603Z,9.50
2022-11-16T12:56:59.159Z,9.40
2022-11-16T12:59:46.008Z,9.50
2022-11-16T13:02:40.652Z,9.50
2022-11-16T13:05:15.687Z,9.50
2022-11-16T13:08:02.248Z,9.50
2022-11-16T13:10:38.916Z,9.50
2022-11-16T13:13:35.530Z,9.50
2022-11-16T13:16:05.131Z,9.50
2022-11-16T13:18:37.581Z,9.50
2022-11-16T13:21:26.158Z,9.50
2022-11-16T13:24:08.106Z,9.50
2022-11-16T13:27:11.459Z,9.50
2022-11-16T13:29:46.463Z,9.50
2022-11-16T13:32:32.724Z,9.50
2022-11-16T13:35:00.378Z,9.50
2022-11-16T13:37:39.633Z,9.50
2022-11-16T13:40:08.603Z,9.40
2022-11-16T13:42:43.899Z,9.40
2022-11-16T13:45:20.162Z,9.40
2022-11-16T13:47:57.039Z,9.40
2022-11-16T13:50:38.763Z,9.40
2022-11-16T13:56:09.510Z,9.40
2022-11-16T13:58:43.384Z,9.40
2022-11-16T14:01:16.214Z,9.40
2022-11-16T14:03:51.599Z,9.40
2022-11-16T14:06:24.574Z,9.40
2022-11-16T14:08:56.867Z,9.40
2022-11-16T14:11:37.402Z,9.40
2022-11-16T14:15:03.838Z,9.30
2022-11-16T14:18:12.001Z,9.30
2022-11-16T14:21:07.205Z,9.30
2022-11-16T14:23:56.231Z,9.30
2022-11-16T14:27:18.788Z,9.30
2022-11-16T14:30:17.580Z,9.30
2022-11-16T14:32:48.041Z,9.30
2022-11-16T14:35:36.762Z,9.30
2022-11-16T14:38:27.732Z,9.30
2022-11-16T14:40:59.662Z,9.30
2022-11-16T14:43:45.594Z,9.30
2022-11-16T14:46:34.695Z,9.30
2022-11-16T14:49:03.135Z,9.30
2022-11-16T14:51:37.831Z,9.30
2022-11-16T14:54:38.278Z,9.20
2022-11-16T14:57:13.073Z,9.20
2022-11-16T14:59:40.390Z,9.20
2022-11-16T15:02:29.160Z,9.20
2022-11-16T15:04:57.484Z,9.20
2022-11-16T15:07:26.351Z,9.10
2022-11-16T15:09:58.522Z,9.10
2022-11-16T15:12:41.661Z,9.10
2022-11-16T15:15:26.899Z,9.10
2022-11-16T15:17:59.992Z,9.10
2022-11-16T15:20:33.955Z,9.10
2022-11-16T15:23:13.411Z,9.10
2022-11-16T15:25:54.284Z,9.10
2022-11-16T15:28:28.300Z,9.10
2022-11-16T15:31:01.065Z,9.10
2022-11-16T15:33:46.024Z,9.10
2022-11-16T15:36:39.200Z,9.10
2022-11-16T15:39:13.304Z,9.10
2022-11-16T15:41:41.869Z,9.10
2022-11-16T15:44:18.241Z,9.10
2022-11-16T15:46:50.261Z,9.10
2022-11-16T15:49:40.145Z,9.10
2022-11-16T15:52:07.984Z,9.00
2022-11-16T15:54:54.827Z,9.00
2022-11-16T15:57:24.035Z,9.00
2022-11-16T15:59:54.991Z,9.00
2022-11-16T16:02:30.327Z,9.00
2022-11-16T16:04:57.767Z,9.00
2022-11-16T16:07:49.370Z,9.00
2022-11-16T16:10:19.672Z,9.00
2022-11-16T16:12:52.716Z,9.00
2022-11-16T16:15:41.904Z,9.00
2022-11-16T16:18:39.351Z,9.00
2022-11-16T16:21:12.825Z,9.00
2022-11-16T16:24:56.804Z,9.00
2022-11-16T16:27:27.237Z,9.00
2022-11-16T16:29:57.705Z,8.90
2022-11-16T16:32:34.294Z,8.90
2022-11-16T16:35:05.886Z,8.90
2022-11-16T16:37:38.244Z,8.90
2022-11-16T16:40:06.663Z,8.90
2022-11-16T16:42:34.931Z,8.90
2022-11-16T16:45:02.781Z,8.90
2022-11-16T16:47:31.631Z,8.90
2022-11-16T16:49:59.559Z,8.90
2022-11-16T16:52:27.790Z,8.90
2022-11-16T16:54:55.206Z,8.90
2022-11-16T16:57:22.462Z,8.90
2022-11-16T16:59:50.245Z,8.90
2022-11-16T17:02:18.134Z,8.80
2022-11-16T17:04:47.013Z,8.80
2022-11-16T17:07:16.613Z,8.80
2022-11-16T17:09:44.620Z,8.80
2022-11-16T17:12:12.730Z,8.80
2022-11-16T17:14:40.515Z,8.80
2022-11-16T17:17:08.772Z,8.80
2022-11-16T17:19:36.650Z,8.80
2022-11-16T17:22:04.292Z,8.80
2022-11-16T17:24:32.804Z,8.80
2022-11-16T17:27:00.928Z,8.80
2022-11-16T17:29:29.206Z,8.80
2022-11-16T17:31:57.248Z,8.80
2022-11-16T17:34:24.994Z,8.80
2022-11-16T17:36:56.205Z,8.80
2022-11-16T17:39:25.134Z,8.70
2022-11-16T17:41:53.182Z,8.80
2022-11-16T17:44:22.330Z,8.80
2022-11-16T17:46:50.559Z,8.70
2022-11-16T17:49:18.450Z,8.80
2022-11-16T17:51:47.537Z,8.70
2022-11-16T17:54:15.437Z,8.70
2022-11-16T17:56:43.189Z,8.80
2022-11-16T17:59:11.430Z,8.70
2022-11-16T18:01:40.402Z,8.80
2022-11-16T18:04:08.639Z,8.80
2022-11-16T18:06:36.889Z,8.80
2022-11-16T18:09:05.213Z,8.80
2022-11-16T18:11:33.479Z,8.80
2022-11-16T18:14:04.320Z,8.80
2022-11-16T18:16:34.659Z,8.70
2022-11-16T18:19:06.617Z,8.80
2022-11-16T18:21:41.184Z,8.80
2022-11-16T18:24:10.040Z,8.80
2022-11-16T18:26:38.825Z,8.80
2022-11-16T18:29:09.458Z,8.80
2022-11-16T18:31:37.339Z,8.80
2022-11-16T18:34:05.793Z,8.80
2022-11-16T18:36:33.580Z,8.80
2022-11-16T18:39:01.866Z,8.80
2022-11-16T18:41:31.246Z,8.80
2022-11-16T18:44:02.431Z,8.80
2022-11-16T18:46:34.071Z,8.80
2022-11-16T18:49:02.584Z,8.80
2022-11-16T18:51:31.514Z,8.80
2022-11-16T18:53:59.569Z,8.80
2022-11-16T18:56:27.421Z,8.80
2022-11-16T18:58:55.786Z,8.70
2022-11-16T19:01:26.985Z,8.80
2022-11-16T19:03:57.372Z,8.70
2022-11-16T19:06:25.848Z,8.80
2022-11-16T19:09:00.867Z,8.70
2022-11-16T19:11:30.948Z,8.80
2022-11-16T19:14:01.309Z,8.80
2022-11-16T19:16:31.814Z,8.80
2022-11-16T19:19:01.416Z,8.80
2022-11-16T19:21:29.553Z,8.70
2022-11-16T19:23:58.348Z,8.70
2022-11-16T19:26:28.532Z,8.80
2022-11-16T19:28:56.680Z,8.70
2022-11-16T19:31:29.203Z,8.70
2022-11-16T19:34:05.172Z,8.80
2022-11-16T19:36:33.893Z,8.70
2022-11-16T19:39:02.029Z,8.80
2022-11-16T19:41:30.228Z,8.80
2022-11-16T19:44:02.376Z,8.80
2022-11-16T19:46:33.922Z,8.70
2022-11-16T19:49:02.872Z,8.80
2022-11-16T19:51:35.282Z,8.80
2022-11-16T19:54:04.850Z,8.80
2022-11-16T19:56:33.187Z,8.80
2022-11-16T19:59:03.977Z,8.80
2022-11-16T20:01:38.532Z,8.80
2022-11-16T20:04:07.729Z,8.70
2022-11-16T20:06:39.375Z,8.80
2022-11-16T20:09:12.085Z,8.70
2022-11-16T20:11:41.779Z,8.70
2022-11-16T20:14:12.379Z,8.80
2022-11-16T20:16:43.432Z,8.70
2022-11-16T20:19:12.256Z,8.70
2022-11-16T20:21:42.687Z,8.70
2022-11-16T20:24:16.042Z,8.80
2022-11-16T20:26:52.352Z,8.70
2022-11-16T20:29:20.756Z,8.70
2022-11-16T20:31:49.095Z,8.70
2022-11-16T20:34:18.630Z,8.70
2022-11-16T20:36:48.024Z,8.70
2022-11-16T20:39:20.047Z,8.80
2022-11-16T20:41:48.749Z,8.70
2022-11-16T20:44:22.384Z,8.70
2022-11-16T20:46:53.773Z,8.70
2022-11-16T20:49:22.089Z,8.70
2022-11-16T20:51:51.433Z,8.70
2022-11-16T20:54:19.207Z,8.70
2022-11-16T20:56:50.012Z,8.70
2022-11-16T20:59:17.918Z,8.70
2022-11-16T21:01:48.227Z,8.70
2022-11-16T21:04:16.150Z,8.70
2022-11-16T21:06:43.927Z,8.70
2022-11-16T21:09:13.094Z,8.70
2022-11-16T21:11:58.639Z,8.70
2022-11-16T21:14:26.042Z,8.70
2022-11-16T21:16:53.237Z,8.70
2022-11-16T21:19:20.532Z,8.70
2022-11-16T21:21:47.735Z,8.70
2022-11-16T21:24:14.878Z,8.60
2022-11-16T21:26:41.935Z,8.70
2022-11-16T21:29:09.044Z,8.60
2022-11-16T21:31:37.206Z,8.60
2022-11-16T21:34:05.913Z,8.60
2022-11-16T21:36:34.254Z,8.60
2022-11-16T21:39:01.497Z,8.60
2022-11-16T21:41:31.839Z,8.60
2022-11-16T21:43:59.013Z,8.60
2022-11-16T21:46:27.491Z,8.60
2022-11-16T21:48:56.670Z,8.60
2022-11-16T21:51:27.131Z,8.60
2022-11-16T21:53:55.012Z,8.60
2022-11-16T21:56:25.942Z,8.50
2022-11-16T21:58:54.162Z,8.50
2022-11-16T22:01:23.009Z,8.50
2022-11-16T22:04:10.688Z,8.50
2022-11-16T22:06:56.557Z,8.50
2022-11-16T22:09:23.725Z,8.50
2022-11-16T22:11:50.803Z,8.50
2022-11-16T22:14:17.991Z,8.50
2022-11-16T22:16:45.087Z,8.50
2022-11-16T22:19:12.299Z,8.50
2022-11-16T22:21:39.357Z,8.50
2022-11-16T22:24:07.079Z,8.50
2022-11-16T22:26:34.231Z,8.50
2022-11-16T22:29:01.334Z,8.50
2022-11-16T22:31:28.358Z,8.50
2022-11-16T22:33:55.412Z,8.40
2022-11-16T22:36:22.463Z,8.40
2022-11-16T22:38:49.554Z,8.50
2022-11-16T22:41:16.595Z,8.40
2022-11-16T22:43:43.664Z,8.50
2022-11-16T22:46:11.527Z,8.50
2022-11-16T22:48:40.280Z,8.50
2022-11-16T22:51:21.266Z,8.50
2022-11-16T22:54:11.446Z,8.50
2022-11-16T22:56:39.231Z,8.50
2022-11-16T22:59:06.404Z,8.50
2022-11-16T23:01:33.488Z,8.50
2022-11-16T23:04:00.652Z,8.50
2022-11-16T23:06:27.815Z,8.50
2022-11-16T23:08:55.063Z,8.50
2022-11-16T23:11:43.225Z,8.50
2022-11-16T23:14:32.654Z,8.50
2022-11-16T23:17:00.128Z,8.50
2022-11-16T23:19:46.239Z,8.50
2022-11-16T23:22:55.443Z,8.50
2022-11-16T23:25:41.139Z,8.50
2022-11-16T23:28:16.614Z,8.50
2022-11-16T23:30:43.841Z,8.50
2022-11-16T23:33:11.661Z,8.50
2022-11-16T23:35:38.784Z,8.50
2022-11-16T23:38:07.519Z,8.50
2022-11-16T23:40:38.561Z,8.50
2022-11-16T23:43:25.935Z,8.50
2022-11-16T23:45:52.956Z,8.50
2022-11-16T23:48:20.066Z,8.50
2022-11-16T23:50:47.400Z,8.50
2022-11-16T23:53:14.714Z,8.60
2022-11-16T23:55:41.915Z,8.50
2022-11-16T23:58:14.928Z,8.50
