createdAt,value
2023-02-19T00:01:47.878Z,95137.08
2023-02-19T00:04:16.957Z,95130.32
2023-02-19T00:06:45.425Z,95132.16
2023-02-19T00:09:14.396Z,95133.10
2023-02-19T00:11:42.836Z,95137.38
2023-02-19T00:14:12.675Z,95139.77
2023-02-19T00:16:40.639Z,95147.20
2023-02-19T00:19:11.850Z,95153.27
2023-02-19T00:21:39.712Z,95151.28
2023-02-19T00:24:08.733Z,95151.98
2023-02-19T00:26:38.519Z,95153.65
2023-02-19T00:29:06.558Z,95159.10
2023-02-19T00:31:35.428Z,95166.92
2023-02-19T00:34:05.644Z,95169.25
2023-02-19T00:36:37.454Z,95172.12
2023-02-19T00:39:06.046Z,95172.45
2023-02-19T00:41:34.426Z,95175.92
2023-02-19T00:44:06.652Z,95176.13
2023-02-19T00:46:36.283Z,95173.71
2023-02-19T00:49:04.976Z,95174.52
2023-02-19T00:51:34.410Z,95179.06
2023-02-19T00:54:03.191Z,95179.61
2023-02-19T00:56:31.144Z,95178.50
2023-02-19T00:58:59.250Z,95176.11
2023-02-19T01:01:27.286Z,95177.73
2023-02-19T01:03:55.275Z,95179.21
2023-02-19T01:06:23.232Z,95176.92
2023-02-19T01:08:51.220Z,95173.70
2023-02-19T01:11:20.522Z,95173.05
2023-02-19T01:13:48.494Z,95168.91
2023-02-19T01:16:18.119Z,95166.71
2023-02-19T01:18:46.542Z,95164.96
2023-02-19T01:21:24.933Z,95164.13
2023-02-19T01:23:53.145Z,95159.44
2023-02-19T01:26:22.445Z,95156.30
2023-02-19T01:28:50.539Z,95155.85
2023-02-19T01:31:20.255Z,95152.25
2023-02-19T01:33:49.361Z,95156.42
2023-02-19T01:36:17.991Z,95154.71
2023-02-19T01:38:46.378Z,95151.60
2023-02-19T01:41:16.149Z,95159.48
2023-02-19T01:43:56.179Z,95162.20
2023-02-19T01:46:28.310Z,95166.06
2023-02-19T01:48:59.251Z,95161.61
2023-02-19T01:51:28.326Z,95164.86
2023-02-19T01:53:58.490Z,95168.25
2023-02-19T01:56:27.679Z,95169.77
2023-02-19T01:58:55.782Z,95171.05
2023-02-19T02:01:23.672Z,95172.14
2023-02-19T02:03:52.194Z,95172.56
2023-02-19T02:06:24.854Z,95177.02
2023-02-19T02:09:13.967Z,95177.91
2023-02-19T02:11:59.870Z,95172.05
2023-02-19T02:14:30.764Z,95168.66
2023-02-19T02:16:58.678Z,95171.08
2023-02-19T02:19:32.468Z,95172.98
2023-02-19T02:22:18.406Z,95177.21
2023-02-19T02:25:05.266Z,95175.70
2023-02-19T02:27:40.384Z,95182.70
2023-02-19T02:30:32.038Z,95190.03
2023-02-19T02:33:04.690Z,95192.11
2023-02-19T02:35:39.944Z,95191.77
2023-02-19T02:38:11.336Z,95188.99
2023-02-19T02:40:42.355Z,95195.47
2023-02-19T02:43:12.058Z,95201.30
2023-02-19T02:45:40.874Z,95205.58
2023-02-19T02:48:18.923Z,95209.63
2023-02-19T02:50:52.617Z,95213.08
2023-02-19T02:53:42.175Z,95210.95
2023-02-19T02:56:11.157Z,95213.95
2023-02-19T02:58:39.220Z,95220.80
2023-02-19T03:01:29.337Z,95228.50
2023-02-19T03:04:00.176Z,95229.62
2023-02-19T03:06:30.905Z,95228.79
2023-02-19T03:09:07.515Z,95226.39
2023-02-19T03:11:56.858Z,95227.70
2023-02-19T03:14:50.366Z,95225.83
2023-02-19T03:17:40.278Z,95225.61
2023-02-19T03:20:12.480Z,95223.20
2023-02-19T03:22:42.444Z,95223.34
2023-02-19T03:25:42.242Z,95223.70
2023-02-19T03:28:16.177Z,95223.88
2023-02-19T03:30:50.571Z,95223.69
2023-02-19T03:33:28.708Z,95220.36
2023-02-19T03:35:58.741Z,95221.67
2023-02-19T03:38:28.162Z,95221.48
2023-02-19T03:40:56.078Z,95222.24
2023-02-19T03:43:31.281Z,95224.76
2023-02-19T03:46:08.430Z,95225.36
2023-02-19T03:48:38.705Z,95221.27
2023-02-19T03:51:25.736Z,95218.38
2023-02-19T03:53:57.146Z,95216.94
2023-02-19T03:56:28.896Z,95216.20
2023-02-19T03:58:56.793Z,95215.30
2023-02-19T04:01:30.888Z,95213.69
2023-02-19T04:04:01.758Z,95212.05
2023-02-19T04:06:32.226Z,95211.13
2023-02-19T04:09:02.161Z,95213.37
2023-02-19T04:11:31.586Z,95214.06
2023-02-19T04:14:07.326Z,95221.08
2023-02-19T04:16:37.819Z,95222.20
2023-02-19T04:19:08.927Z,95226.27
2023-02-19T04:21:38.045Z,95229.89
2023-02-19T04:24:09.085Z,95226.82
2023-02-19T04:26:37.340Z,95225.61
2023-02-19T04:29:05.240Z,95230.19
2023-02-19T04:31:35.497Z,95230.07
2023-02-19T04:34:04.006Z,95238.21
2023-02-19T04:36:32.338Z,95243.49
2023-02-19T04:39:00.553Z,95245.61
2023-02-19T04:41:28.623Z,95246.22
2023-02-19T04:43:56.683Z,95244.88
2023-02-19T04:46:24.661Z,95244.62
2023-02-19T04:48:52.934Z,95241.70
2023-02-19T04:51:20.959Z,95241.09
2023-02-19T04:53:48.879Z,95239.69
2023-02-19T04:56:17.310Z,95239.91
2023-02-19T04:58:45.518Z,95236.91
2023-02-19T05:01:14.039Z,95239.89
2023-02-19T05:03:42.322Z,95234.05
2023-02-19T05:06:11.845Z,95235.52
2023-02-19T05:08:40.286Z,95234.16
2023-02-19T05:11:10.798Z,95237.79
2023-02-19T05:13:39.762Z,95242.43
2023-02-19T05:16:10.501Z,95242.19
2023-02-19T05:18:38.537Z,95239.52
2023-02-19T05:21:06.528Z,95238.37
2023-02-19T05:23:34.569Z,95237.04
2023-02-19T05:26:09.823Z,95236.13
2023-02-19T05:28:38.514Z,95237.58
2023-02-19T05:31:07.879Z,95233.72
2023-02-19T05:33:37.218Z,95232.45
2023-02-19T05:36:06.842Z,95228.77
2023-02-19T05:38:35.535Z,95221.82
2023-02-19T05:41:11.603Z,95217.70
2023-02-19T05:43:40.994Z,95218.11
2023-02-19T05:46:10.138Z,95222.67
2023-02-19T05:48:38.291Z,95226.23
2023-02-19T05:51:10.692Z,95224.76
2023-02-19T05:53:39.301Z,95220.35
2023-02-19T05:56:19.620Z,95212.83
2023-02-19T05:58:47.572Z,95204.80
2023-02-19T06:01:19.460Z,95199.33
2023-02-19T06:03:47.461Z,95197.83
2023-02-19T06:06:16.521Z,95190.13
2023-02-19T06:08:44.880Z,95190.63
2023-02-19T06:11:13.051Z,95192.11
2023-02-19T06:13:41.145Z,95195.66
2023-02-19T06:16:09.097Z,95198.17
2023-02-19T06:18:37.399Z,95211.80
2023-02-19T06:21:06.366Z,95205.48
2023-02-19T06:23:34.666Z,95212.77
2023-02-19T06:26:10.616Z,95212.99
2023-02-19T06:28:39.031Z,95223.80
2023-02-19T06:31:07.394Z,95224.48
2023-02-19T06:33:35.644Z,95227.91
2023-02-19T06:36:04.485Z,95225.51
2023-02-19T06:38:32.395Z,95219.88
2023-02-19T06:41:01.562Z,95220.90
2023-02-19T06:43:30.785Z,95211.27
2023-02-19T06:45:59.985Z,95203.33
2023-02-19T06:48:29.287Z,95199.54
2023-02-19T06:50:57.407Z,95193.98
2023-02-19T06:53:25.850Z,95190.70
2023-02-19T06:56:01.855Z,95186.28
2023-02-19T06:58:30.591Z,95182.25
2023-02-19T07:00:58.775Z,95172.63
2023-02-19T07:03:26.810Z,95175.91
2023-02-19T07:05:54.976Z,95181.65
2023-02-19T07:08:22.857Z,95179.77
2023-02-19T07:10:55.716Z,95182.14
2023-02-19T07:13:27.139Z,95179.63
2023-02-19T07:16:02.255Z,95177.13
2023-02-19T07:18:30.783Z,95171.59
2023-02-19T07:21:06.273Z,95164.61
2023-02-19T07:23:34.555Z,95168.41
2023-02-19T07:26:03.022Z,95168.24
2023-02-19T07:28:31.147Z,95172.86
2023-02-19T07:31:04.279Z,95179.18
2023-02-19T07:33:32.348Z,95176.81
2023-02-19T07:36:00.250Z,95178.01
2023-02-19T07:38:28.533Z,95172.61
2023-02-19T07:40:57.870Z,95168.05
2023-02-19T07:43:26.538Z,95159.42
2023-02-19T07:45:54.704Z,95165.77
2023-02-19T07:48:22.927Z,95161.67
2023-02-19T07:50:54.845Z,95156.27
2023-02-19T07:53:23.380Z,95157.33
2023-02-19T07:55:51.411Z,95148.18
2023-02-19T07:58:43.560Z,95142.63
2023-02-19T08:01:44.915Z,95142.18
2023-02-19T08:04:42.485Z,95130.91
2023-02-19T08:07:10.419Z,95124.30
2023-02-19T08:09:38.297Z,95115.82
2023-02-19T08:12:25.255Z,95123.39
2023-02-19T08:14:53.571Z,95122.05
2023-02-19T08:17:21.580Z,95118.51
2023-02-19T08:19:49.568Z,95116.52
2023-02-19T08:22:17.492Z,95106.16
2023-02-19T08:24:45.487Z,95109.79
2023-02-19T08:27:13.405Z,95113.40
2023-02-19T08:29:41.477Z,95122.55
2023-02-19T08:32:09.440Z,95108.05
2023-02-19T08:34:37.484Z,95108.15
2023-02-19T08:37:05.531Z,95104.35
2023-02-19T08:39:33.550Z,95107.73
2023-02-19T08:42:01.483Z,95106.48
2023-02-19T08:44:29.967Z,95101.63
2023-02-19T08:46:57.847Z,95105.51
2023-02-19T08:49:26.938Z,95102.27
2023-02-19T08:51:55.112Z,95107.53
2023-02-19T08:54:23.063Z,95105.86
2023-02-19T08:56:50.960Z,95109.03
2023-02-19T08:59:20.717Z,95107.09
2023-02-19T09:01:48.627Z,95098.38
2023-02-19T09:04:16.770Z,95099.89
2023-02-19T09:06:44.708Z,95095.95
2023-02-19T09:09:12.644Z,95091.36
2023-02-19T09:11:40.771Z,95090.64
2023-02-19T09:14:08.841Z,95090.97
2023-02-19T09:16:37.530Z,95085.77
2023-02-19T09:19:05.506Z,95093.80
2023-02-19T09:21:33.333Z,95084.98
2023-02-19T09:24:01.294Z,95086.38
2023-02-19T09:26:29.217Z,95081.78
2023-02-19T09:28:57.312Z,95094.67
2023-02-19T09:31:25.415Z,95091.34
2023-02-19T09:33:53.422Z,95079.96
2023-02-19T09:36:21.443Z,95080.84
2023-02-19T09:38:49.454Z,95074.90
2023-02-19T09:41:37.674Z,95074.73
2023-02-19T09:44:07.407Z,95080.29
2023-02-19T09:46:38.658Z,95088.12
2023-02-19T09:49:17.223Z,95101.23
2023-02-19T09:52:00.612Z,95089.92
2023-02-19T09:54:30.501Z,95102.80
2023-02-19T09:57:00.878Z,95093.38
2023-02-19T09:59:37.033Z,95087.35
2023-02-19T10:02:12.067Z,95077.30
2023-02-19T10:04:41.728Z,95078.05
2023-02-19T10:07:14.360Z,95065.38
2023-02-19T10:09:45.144Z,95069.16
2023-02-19T10:12:18.658Z,95066.45
2023-02-19T10:14:49.300Z,95069.28
2023-02-19T10:17:25.018Z,95069.73
2023-02-19T10:19:53.883Z,95071.14
2023-02-19T10:22:21.900Z,95076.34
2023-02-19T10:24:52.315Z,95079.34
2023-02-19T10:27:20.710Z,95069.67
2023-02-19T10:29:50.359Z,95066.67
2023-02-19T10:32:24.029Z,95059.59
2023-02-19T10:35:07.279Z,95054.83
2023-02-19T10:37:36.981Z,95049.94
2023-02-19T10:40:05.160Z,95049.66
2023-02-19T10:42:33.146Z,95040.51
2023-02-19T10:45:03.202Z,95018.72
2023-02-19T10:47:33.008Z,95020.44
2023-02-19T10:50:04.299Z,95026.31
2023-02-19T10:52:35.477Z,95026.25
2023-02-19T10:55:22.402Z,95019.07
2023-02-19T10:57:50.692Z,95023.70
2023-02-19T11:00:37.000Z,95019.98
2023-02-19T11:03:14.278Z,95031.36
2023-02-19T11:05:51.780Z,95039.23
2023-02-19T11:08:23.599Z,95038.63
2023-02-19T11:10:51.812Z,95036.14
2023-02-19T11:13:32.310Z,95028.62
2023-02-19T11:16:01.358Z,95029.58
2023-02-19T11:18:32.051Z,95020.98
2023-02-19T11:21:04.791Z,95023.98
2023-02-19T11:23:37.866Z,95024.16
2023-02-19T11:26:17.693Z,95026.93
2023-02-19T11:28:45.945Z,95015.17
2023-02-19T11:31:25.411Z,95010.74
2023-02-19T11:33:55.740Z,95028.73
2023-02-19T11:36:23.570Z,95021.35
2023-02-19T11:38:51.461Z,95025.99
2023-02-19T11:41:28.362Z,95025.08
2023-02-19T11:44:15.275Z,95027.71
2023-02-19T11:46:58.911Z,95024.76
2023-02-19T11:49:45.364Z,95018.66
2023-02-19T11:52:13.220Z,95015.89
2023-02-19T11:55:03.979Z,95019.88
2023-02-19T11:57:31.992Z,95013.93
2023-02-19T12:00:13.914Z,95009.53
2023-02-19T12:02:56.436Z,95010.05
2023-02-19T12:05:34.046Z,95003.77
2023-02-19T12:08:08.113Z,95000.50
2023-02-19T12:10:36.047Z,95002.08
2023-02-19T12:13:07.013Z,95009.33
2023-02-19T12:15:44.336Z,95008.30
2023-02-19T12:18:15.148Z,95015.39
2023-02-19T12:20:45.899Z,95022.45
2023-02-19T12:23:35.151Z,95025.68
2023-02-19T12:26:24.068Z,95037.77
2023-02-19T12:29:04.499Z,95046.27
2023-02-19T12:31:51.046Z,95052.86
2023-02-19T12:34:33.287Z,95066.57
2023-02-19T12:37:07.281Z,95067.98
2023-02-19T12:39:35.309Z,95061.45
2023-02-19T12:42:09.711Z,95067.48
2023-02-19T12:44:49.059Z,95047.61
2023-02-19T12:47:19.787Z,95034.88
2023-02-19T12:49:56.667Z,95035.20
2023-02-19T12:52:31.930Z,95044.85
2023-02-19T12:55:05.715Z,95047.02
2023-02-19T12:57:35.569Z,95043.80
2023-02-19T13:00:09.793Z,95048.33
2023-02-19T13:03:00.688Z,95051.59
2023-02-19T13:05:48.088Z,95050.10
2023-02-19T13:08:35.514Z,95048.43
2023-02-19T13:11:05.511Z,95029.14
2023-02-19T13:13:42.455Z,95024.58
2023-02-19T13:16:21.237Z,95016.19
2023-02-19T13:18:49.144Z,95009.29
2023-02-19T13:21:39.026Z,95000.80
2023-02-19T13:24:14.405Z,94993.60
2023-02-19T13:26:42.436Z,94990.14
2023-02-19T13:29:10.418Z,94995.66
2023-02-19T13:31:44.816Z,94989.12
2023-02-19T13:34:12.808Z,94979.56
2023-02-19T13:36:41.816Z,94972.43
2023-02-19T13:41:51.516Z,94959.30
2023-02-19T13:44:21.201Z,94962.27
2023-02-19T13:46:50.607Z,94964.34
2023-02-19T13:49:38.935Z,94954.93
2023-02-19T13:52:25.641Z,94952.05
2023-02-19T13:55:13.582Z,94953.36
2023-02-19T13:57:41.946Z,94952.35
2023-02-19T14:00:30.007Z,94947.56
2023-02-19T14:03:21.010Z,94945.26
2023-02-19T14:05:57.840Z,94942.43
2023-02-19T14:08:44.667Z,94931.92
2023-02-19T14:11:14.594Z,94933.61
2023-02-19T14:13:52.297Z,94942.56
2023-02-19T14:16:26.546Z,94932.91
2023-02-19T14:18:56.435Z,94933.30
2023-02-19T14:21:38.623Z,94936.26
2023-02-19T14:24:11.731Z,94933.64
2023-02-19T14:26:40.177Z,94933.70
2023-02-19T14:29:09.370Z,94937.90
2023-02-19T14:31:38.420Z,94942.64
2023-02-19T14:34:22.978Z,94940.11
2023-02-19T14:36:55.731Z,94929.34
2023-02-19T14:39:23.611Z,94927.61
2023-02-19T14:41:52.896Z,94922.62
2023-02-19T14:44:25.057Z,94912.08
2023-02-19T14:47:03.286Z,94901.48
2023-02-19T14:49:45.923Z,94899.02
2023-02-19T14:52:25.211Z,94893.27
2023-02-19T14:55:02.248Z,94880.92
2023-02-19T14:57:33.053Z,94880.28
2023-02-19T15:00:02.464Z,94860.88
2023-02-19T15:02:31.267Z,94865.08
2023-02-19T15:04:59.397Z,94855.52
2023-02-19T15:07:31.865Z,94864.23
2023-02-19T15:10:05.546Z,94875.14
2023-02-19T15:12:44.905Z,94879.88
2023-02-19T15:15:18.061Z,94878.80
2023-02-19T15:17:46.304Z,94871.02
2023-02-19T15:20:19.598Z,94884.64
2023-02-19T15:22:48.430Z,94908.17
2023-02-19T15:25:21.004Z,94939.34
2023-02-19T15:27:49.097Z,94943.65
2023-02-19T15:30:29.544Z,94948.93
2023-02-19T15:32:58.968Z,94938.13
2023-02-19T15:35:28.353Z,94940.81
2023-02-19T15:37:56.792Z,94949.30
2023-02-19T15:40:28.734Z,94941.45
2023-02-19T15:42:57.776Z,94952.08
2023-02-19T15:45:39.141Z,94954.47
2023-02-19T15:48:16.635Z,94940.46
2023-02-19T15:50:47.998Z,94939.45
2023-02-19T15:53:16.060Z,94945.58
2023-02-19T15:56:03.176Z,94937.16
2023-02-19T15:58:43.355Z,94949.66
2023-02-19T16:01:25.237Z,94925.56
2023-02-19T16:03:54.434Z,94924.17
2023-02-19T16:06:23.579Z,94931.44
2023-02-19T16:09:04.726Z,94924.92
2023-02-19T16:11:32.673Z,94923.41
2023-02-19T16:14:19.296Z,94918.52
2023-02-19T16:16:48.784Z,94916.02
2023-02-19T16:19:24.430Z,94912.52
2023-02-19T16:21:53.316Z,94906.20
2023-02-19T16:24:32.893Z,94904.27
2023-02-19T16:27:01.576Z,94904.04
2023-02-19T16:29:30.887Z,94900.11
2023-02-19T16:32:00.574Z,94895.37
2023-02-19T16:34:31.349Z,94923.96
2023-02-19T16:36:59.246Z,94965.27
2023-02-19T16:39:27.339Z,94970.60
2023-02-19T16:42:02.297Z,94961.17
2023-02-19T16:44:35.800Z,94970.46
2023-02-19T16:47:06.055Z,94968.83
2023-02-19T16:49:34.061Z,94973.48
2023-02-19T16:52:04.568Z,94977.30
2023-02-19T16:54:32.761Z,94987.14
2023-02-19T16:57:00.951Z,94984.55
2023-02-19T16:59:29.297Z,94976.91
2023-02-19T17:01:57.360Z,94979.16
2023-02-19T17:04:25.253Z,94978.02
2023-02-19T17:06:53.218Z,94986.19
2023-02-19T17:09:21.253Z,94986.22
2023-02-19T17:11:49.365Z,94982.90
2023-02-19T17:14:17.574Z,94977.30
2023-02-19T17:16:45.791Z,94974.46
2023-02-19T17:19:16.017Z,94969.17
2023-02-19T17:21:45.291Z,94976.52
2023-02-19T17:24:13.314Z,94978.12
2023-02-19T17:26:41.513Z,94980.73
2023-02-19T17:29:15.168Z,94983.27
2023-02-19T17:31:43.457Z,94991.77
2023-02-19T17:34:11.822Z,95006.77
2023-02-19T17:36:41.043Z,95008.21
2023-02-19T17:39:15.145Z,95011.08
2023-02-19T17:41:43.345Z,95009.23
2023-02-19T17:44:11.523Z,95020.10
2023-02-19T17:46:39.693Z,95024.52
2023-02-19T17:49:08.251Z,95022.66
2023-02-19T17:51:37.516Z,95022.23
2023-02-19T17:54:07.459Z,95028.10
2023-02-19T17:56:36.788Z,95031.23
2023-02-19T17:59:05.033Z,95012.45
2023-02-19T18:01:33.143Z,95024.63
2023-02-19T18:04:01.131Z,95020.94
2023-02-19T18:06:29.095Z,95013.52
2023-02-19T18:08:57.022Z,95016.85
2023-02-19T18:11:24.988Z,95023.31
2023-02-19T18:13:53.074Z,95023.33
2023-02-19T18:16:21.751Z,95016.46
2023-02-19T18:18:49.856Z,95014.88
2023-02-19T18:21:17.737Z,95008.87
2023-02-19T18:23:46.863Z,95018.66
2023-02-19T18:26:18.864Z,95022.59
2023-02-19T18:28:46.871Z,95030.16
2023-02-19T18:31:15.398Z,95051.16
2023-02-19T18:33:43.644Z,95058.04
2023-02-19T18:36:12.063Z,95068.84
2023-02-19T18:38:40.133Z,95080.48
2023-02-19T18:41:11.814Z,95085.20
2023-02-19T18:43:43.149Z,95090.80
2023-02-19T18:46:11.497Z,95093.10
2023-02-19T18:48:39.794Z,95101.44
2023-02-19T18:51:11.755Z,95106.03
2023-02-19T18:53:42.291Z,95098.30
2023-02-19T18:56:10.321Z,95103.81
2023-02-19T18:58:38.515Z,95107.61
2023-02-19T19:01:06.598Z,95113.48
2023-02-19T19:03:34.711Z,95117.33
2023-02-19T19:06:02.723Z,95131.13
2023-02-19T19:08:31.109Z,95135.50
2023-02-19T19:10:59.063Z,95136.89
2023-02-19T19:13:27.156Z,95136.98
2023-02-19T19:15:55.214Z,95151.52
2023-02-19T19:18:23.379Z,95152.02
2023-02-19T19:20:56.739Z,95162.42
2023-02-19T19:23:24.659Z,95172.08
2023-02-19T19:25:54.759Z,95184.20
2023-02-19T19:28:23.394Z,95195.70
2023-02-19T19:30:51.405Z,95202.42
2023-02-19T19:33:20.300Z,95218.29
2023-02-19T19:35:48.431Z,95226.21
2023-02-19T19:38:16.436Z,95226.77
2023-02-19T19:40:44.477Z,95238.83
2023-02-19T19:43:12.697Z,95243.06
2023-02-19T19:45:40.775Z,95252.08
2023-02-19T19:48:08.852Z,95255.45
2023-02-19T19:50:39.643Z,95258.76
2023-02-19T19:53:07.531Z,95257.35
2023-02-19T19:55:35.624Z,95265.91
2023-02-19T19:58:03.623Z,95267.83
2023-02-19T20:00:31.940Z,95282.21
2023-02-19T20:02:59.904Z,95275.58
2023-02-19T20:05:28.069Z,95277.71
2023-02-19T20:07:56.069Z,95274.42
2023-02-19T20:10:24.437Z,95274.94
2023-02-19T20:12:52.436Z,95284.42
2023-02-19T20:15:22.019Z,95285.36
2023-02-19T20:17:50.424Z,95289.56
2023-02-19T20:20:18.986Z,95281.30
2023-02-19T20:22:47.067Z,95286.09
2023-02-19T20:25:16.160Z,95292.70
2023-02-19T20:27:44.136Z,95301.86
2023-02-19T20:30:13.588Z,95305.33
2023-02-19T20:32:41.671Z,95308.48
2023-02-19T20:35:09.927Z,95307.05
2023-02-19T20:37:38.536Z,95312.19
2023-02-19T20:40:07.719Z,95314.61
2023-02-19T20:42:35.599Z,95318.04
2023-02-19T20:45:04.422Z,95322.36
2023-02-19T20:47:32.464Z,95323.78
2023-02-19T20:50:00.477Z,95328.80
2023-02-19T20:52:28.690Z,95327.69
2023-02-19T20:54:56.858Z,95339.27
2023-02-19T20:57:24.801Z,95342.31
2023-02-19T20:59:52.955Z,95353.40
2023-02-19T21:02:23.267Z,95363.30
2023-02-19T21:04:51.279Z,95364.95
2023-02-19T21:07:19.992Z,95365.40
2023-02-19T21:09:47.998Z,95380.48
2023-02-19T21:12:16.186Z,95383.90
2023-02-19T21:14:44.114Z,95387.14
2023-02-19T21:17:12.328Z,95391.35
2023-02-19T21:19:40.317Z,95404.61
2023-02-19T21:22:08.467Z,95414.79
2023-02-19T21:24:36.840Z,95425.30
2023-02-19T21:27:04.935Z,95423.11
2023-02-19T21:29:32.985Z,95441.98
2023-02-19T21:32:01.309Z,95447.16
2023-02-19T21:34:30.273Z,95446.27
2023-02-19T21:36:58.317Z,95447.04
2023-02-19T21:39:27.440Z,95455.23
2023-02-19T21:41:55.402Z,95467.82
2023-02-19T21:44:23.403Z,95463.73
2023-02-19T21:46:51.438Z,95465.67
2023-02-19T21:49:19.384Z,95456.36
2023-02-19T21:51:48.745Z,95461.41
2023-02-19T21:54:18.903Z,95465.73
2023-02-19T21:56:47.140Z,95470.27
2023-02-19T21:59:15.074Z,95472.41
2023-02-19T22:01:43.547Z,95480.60
2023-02-19T22:04:14.272Z,95492.28
2023-02-19T22:06:42.467Z,95498.34
2023-02-19T22:09:11.205Z,95501.09
2023-02-19T22:11:39.780Z,95503.92
2023-02-19T22:14:07.715Z,95508.42
2023-02-19T22:16:35.891Z,95525.02
2023-02-19T22:19:04.267Z,95522.17
2023-02-19T22:21:35.573Z,95521.56
2023-02-19T22:24:03.629Z,95529.82
2023-02-19T22:26:33.468Z,95531.05
2023-02-19T22:29:07.444Z,95538.27
2023-02-19T22:31:36.111Z,95540.34
2023-02-19T22:34:04.559Z,95540.83
2023-02-19T22:36:33.710Z,95546.48
2023-02-19T22:39:01.843Z,95544.90
2023-02-19T22:41:30.012Z,95552.21
2023-02-19T22:43:58.954Z,95553.88
2023-02-19T22:46:29.018Z,95557.27
2023-02-19T22:48:57.824Z,95564.74
2023-02-19T22:51:26.370Z,95566.54
2023-02-19T22:53:55.630Z,95563.28
2023-02-19T22:56:25.415Z,95561.77
2023-02-19T22:58:54.209Z,95560.32
2023-02-19T23:01:22.656Z,95555.02
2023-02-19T23:03:52.604Z,95560.58
2023-02-19T23:06:25.376Z,95565.67
2023-02-19T23:08:53.974Z,95563.22
2023-02-19T23:11:24.359Z,95563.11
2023-02-19T23:13:53.461Z,95564.80
2023-02-19T23:16:21.477Z,95560.49
2023-02-19T23:18:49.605Z,95560.23
2023-02-19T23:21:18.513Z,95563.39
2023-02-19T23:23:46.789Z,95564.59
2023-02-19T23:26:15.694Z,95565.66
2023-02-19T23:28:44.367Z,95566.36
2023-02-19T23:31:12.952Z,95572.40
2023-02-19T23:33:41.655Z,95571.16
2023-02-19T23:36:10.633Z,95580.06
2023-02-19T23:38:38.999Z,95584.97
2023-02-19T23:41:10.876Z,95596.73
2023-02-19T23:43:38.950Z,95608.40
2023-02-19T23:46:07.591Z,95614.02
2023-02-19T23:48:35.735Z,95625.20
2023-02-19T23:51:03.845Z,95628.34
2023-02-19T23:53:31.764Z,95629.64
2023-02-19T23:55:59.741Z,95632.16
2023-02-19T23:58:27.685Z,95640.46
