createdAt,value
2022-10-05T00:01:15.736Z,7.30
2022-10-05T00:03:43.611Z,7.30
2022-10-05T00:06:13.503Z,7.30
2022-10-05T00:08:41.742Z,7.30
2022-10-05T00:11:10.785Z,7.30
2022-10-05T00:13:42.292Z,7.30
2022-10-05T00:16:17.470Z,7.30
2022-10-05T00:18:49.576Z,7.20
2022-10-05T00:21:23.469Z,7.20
2022-10-05T00:23:52.085Z,7.20
2022-10-05T00:26:22.926Z,7.10
2022-10-05T00:28:53.823Z,7.10
2022-10-05T00:31:25.276Z,7.10
2022-10-05T00:33:55.052Z,7.10
2022-10-05T00:36:23.119Z,7.10
2022-10-05T00:38:51.602Z,7.00
2022-10-05T00:41:26.152Z,7.00
2022-10-05T00:44:12.688Z,7.00
2022-10-05T00:46:53.803Z,7.00
2022-10-05T00:49:37.028Z,7.00
2022-10-05T00:52:20.331Z,6.90
2022-10-05T00:54:55.814Z,6.90
2022-10-05T00:57:38.270Z,6.90
2022-10-05T01:00:09.971Z,6.90
2022-10-05T01:02:51.348Z,6.90
2022-10-05T01:05:35.510Z,6.90
2022-10-05T01:08:15.310Z,6.80
2022-10-05T01:10:49.468Z,6.80
2022-10-05T01:13:26.791Z,6.80
2022-10-05T01:16:05.576Z,6.80
2022-10-05T01:18:39.914Z,6.80
2022-10-05T01:21:15.935Z,6.80
2022-10-05T01:24:26.023Z,6.80
2022-10-05T01:27:17.795Z,6.70
2022-10-05T01:29:52.823Z,6.80
2022-10-05T01:32:26.432Z,6.80
2022-10-05T01:35:02.627Z,6.80
2022-10-05T01:37:41.652Z,6.80
2022-10-05T01:40:16.807Z,6.80
2022-10-05T01:42:57.163Z,6.70
2022-10-05T01:45:35.464Z,6.70
2022-10-05T01:48:09.987Z,6.70
2022-10-05T01:50:50.465Z,6.70
2022-10-05T01:53:29.059Z,6.70
2022-10-05T01:56:07.110Z,6.60
2022-10-05T01:58:44.118Z,6.60
2022-10-05T02:01:22.377Z,6.60
2022-10-05T02:03:55.085Z,6.50
2022-10-05T02:06:27.113Z,6.50
2022-10-05T02:09:02.427Z,6.50
2022-10-05T02:11:30.737Z,6.40
2022-10-05T02:14:01.448Z,6.40
2022-10-05T02:16:34.819Z,6.40
2022-10-05T02:19:09.226Z,6.30
2022-10-05T02:21:38.065Z,6.30
2022-10-05T02:24:11.170Z,6.30
2022-10-05T02:26:41.644Z,6.20
2022-10-05T02:29:13.237Z,6.30
2022-10-05T02:31:48.642Z,6.20
2022-10-05T02:34:24.948Z,6.20
2022-10-05T02:37:01.032Z,6.20
2022-10-05T02:39:35.735Z,6.20
2022-10-05T02:42:12.176Z,6.20
2022-10-05T02:44:52.037Z,6.10
2022-10-05T02:47:29.950Z,6.10
2022-10-05T02:50:03.831Z,6.20
2022-10-05T02:52:42.068Z,6.20
2022-10-05T02:55:16.936Z,6.10
2022-10-05T02:57:50.302Z,6.10
2022-10-05T03:00:20.774Z,6.10
2022-10-05T03:02:57.524Z,6.10
2022-10-05T03:05:29.218Z,6.10
2022-10-05T03:08:02.951Z,6.10
2022-10-05T03:10:38.147Z,6.10
2022-10-05T03:13:10.461Z,6.10
2022-10-05T03:16:00.627Z,6.10
2022-10-05T03:18:43.709Z,6.10
2022-10-05T03:21:27.630Z,6.10
2022-10-05T03:24:09.887Z,6.20
2022-10-05T03:26:46.556Z,6.10
2022-10-05T03:29:27.228Z,6.20
2022-10-05T03:32:05.307Z,6.20
2022-10-05T03:34:42.934Z,6.20
2022-10-05T03:37:17.481Z,6.20
2022-10-05T03:39:52.444Z,6.30
2022-10-05T03:42:25.953Z,6.30
2022-10-05T03:45:01.434Z,6.30
2022-10-05T03:47:35.569Z,6.30
2022-10-05T03:50:20.539Z,6.40
2022-10-05T03:52:52.467Z,6.40
2022-10-05T03:55:26.833Z,6.50
2022-10-05T03:57:59.418Z,6.50
2022-10-05T04:00:28.864Z,6.60
2022-10-05T04:03:01.748Z,6.50
2022-10-05T04:05:34.938Z,6.60
2022-10-05T04:08:08.346Z,6.60
2022-10-05T04:10:43.493Z,6.60
2022-10-05T04:13:18.779Z,6.60
2022-10-05T04:15:51.691Z,6.60
2022-10-05T04:18:27.325Z,6.70
2022-10-05T04:21:01.331Z,6.70
2022-10-05T04:23:46.227Z,6.70
2022-10-05T04:26:18.820Z,6.70
2022-10-05T04:28:53.794Z,6.80
2022-10-05T04:31:40.255Z,6.80
2022-10-05T04:34:21.120Z,6.80
2022-10-05T04:37:01.030Z,6.80
2022-10-05T04:39:39.405Z,6.90
2022-10-05T04:42:12.969Z,6.90
2022-10-05T04:44:59.527Z,7.00
2022-10-05T04:47:47.355Z,7.00
2022-10-05T04:50:25.727Z,7.00
2022-10-05T04:53:03.950Z,7.00
2022-10-05T04:55:41.473Z,7.10
2022-10-05T04:58:20.713Z,7.10
2022-10-05T05:00:59.879Z,7.10
2022-10-05T05:03:44.477Z,7.10
2022-10-05T05:06:25.526Z,7.20
2022-10-05T05:09:16.295Z,7.20
2022-10-05T05:11:57.714Z,7.20
2022-10-05T05:14:39.511Z,7.20
2022-10-05T05:17:22.075Z,7.30
2022-10-05T05:19:58.983Z,7.30
2022-10-05T05:22:35.707Z,7.30
2022-10-05T05:25:24.144Z,7.30
2022-10-05T05:27:56.049Z,7.40
2022-10-05T05:30:27.799Z,7.40
2022-10-05T05:33:09.523Z,7.40
2022-10-05T05:36:12.411Z,7.40
2022-10-05T05:38:46.787Z,7.40
2022-10-05T05:41:22.583Z,7.50
2022-10-05T05:44:04.633Z,7.50
2022-10-05T05:47:02.251Z,7.60
2022-10-05T05:49:34.755Z,7.50
2022-10-05T05:52:11.688Z,7.60
2022-10-05T05:54:45.698Z,7.70
2022-10-05T05:57:20.974Z,7.70
2022-10-05T05:59:57.820Z,7.80
2022-10-05T06:02:30.510Z,7.80
2022-10-05T06:05:04.172Z,7.80
2022-10-05T06:07:32.778Z,7.90
2022-10-05T06:10:06.878Z,8.00
2022-10-05T06:12:40.980Z,8.20
2022-10-05T06:15:18.722Z,8.20
2022-10-05T06:17:49.594Z,8.30
2022-10-05T06:20:25.161Z,8.40
2022-10-05T06:22:55.468Z,8.50
2022-10-05T06:25:34.843Z,8.70
2022-10-05T06:28:11.089Z,8.80
2022-10-05T06:30:49.805Z,8.90
2022-10-05T06:33:28.061Z,9.00
2022-10-05T06:36:08.221Z,9.10
2022-10-05T06:39:06.522Z,9.20
2022-10-05T06:41:44.333Z,9.30
2022-10-05T06:44:17.798Z,9.40
2022-10-05T06:46:57.611Z,9.50
2022-10-05T06:49:30.359Z,9.60
2022-10-05T06:52:04.796Z,9.70
2022-10-05T06:54:48.448Z,9.80
2022-10-05T06:57:42.719Z,9.90
2022-10-05T07:00:19.149Z,10.00
2022-10-05T07:02:57.240Z,10.00
2022-10-05T07:05:42.559Z,10.20
2022-10-05T07:08:12.710Z,10.30
2022-10-05T07:10:51.318Z,10.30
2022-10-05T07:13:35.904Z,10.40
2022-10-05T07:16:13.111Z,10.50
2022-10-05T07:18:51.619Z,10.60
2022-10-05T07:21:29.124Z,10.70
2022-10-05T07:24:05.852Z,10.80
2022-10-05T07:26:38.322Z,10.90
2022-10-05T07:29:23.298Z,11.00
2022-10-05T07:32:02.036Z,11.10
2022-10-05T07:34:43.386Z,11.20
2022-10-05T07:37:33.438Z,11.30
2022-10-05T07:40:09.695Z,11.40
2022-10-05T07:42:52.095Z,11.50
2022-10-05T07:45:28.761Z,11.50
2022-10-05T07:48:00.500Z,11.60
2022-10-05T07:50:35.260Z,11.70
2022-10-05T07:53:07.267Z,11.80
2022-10-05T07:55:40.846Z,12.00
2022-10-05T07:58:17.004Z,12.20
2022-10-05T08:00:54.659Z,12.40
2022-10-05T08:03:33.066Z,12.50
2022-10-05T08:06:04.012Z,12.70
2022-10-05T08:08:39.526Z,13.10
2022-10-05T08:11:16.166Z,13.10
2022-10-05T08:13:50.397Z,13.30
2022-10-05T08:16:19.618Z,13.60
2022-10-05T08:18:57.938Z,13.70
2022-10-05T08:21:32.184Z,13.80
2022-10-05T08:24:08.094Z,13.80
2022-10-05T08:26:43.114Z,14.00
2022-10-05T08:29:18.541Z,14.20
2022-10-05T08:31:50.833Z,14.50
2022-10-05T08:34:26.037Z,14.80
2022-10-05T08:37:02.710Z,15.20
2022-10-05T08:39:35.508Z,15.40
2022-10-05T08:42:41.963Z,15.50
2022-10-05T08:45:33.893Z,15.50
2022-10-05T08:48:42.025Z,15.60
2022-10-05T08:52:05.326Z,15.50
2022-10-05T08:54:43.108Z,15.60
2022-10-05T08:58:00.008Z,15.60
2022-10-05T09:00:38.886Z,15.70
2022-10-05T09:03:28.974Z,15.90
2022-10-05T09:06:42.192Z,16.00
2022-10-05T09:09:44.317Z,16.00
2022-10-05T09:12:39.066Z,16.00
2022-10-05T09:15:26.398Z,16.00
2022-10-05T09:18:36.247Z,16.10
2022-10-05T09:21:13.921Z,16.10
2022-10-05T09:23:44.011Z,16.10
2022-10-05T09:26:43.474Z,16.10
2022-10-05T09:29:41.739Z,16.00
2022-10-05T09:32:31.162Z,16.20
2022-10-05T09:35:14.690Z,16.20
2022-10-05T09:38:12.311Z,16.10
2022-10-05T09:41:34.186Z,16.00
2022-10-05T09:44:37.962Z,15.80
2022-10-05T09:47:50.625Z,15.80
2022-10-05T09:51:03.747Z,15.80
2022-10-05T09:53:59.507Z,15.90
2022-10-05T09:56:55.279Z,16.20
2022-10-05T10:00:03.766Z,16.40
2022-10-05T10:03:02.527Z,16.60
2022-10-05T10:06:11.253Z,16.50
2022-10-05T10:08:46.709Z,16.60
2022-10-05T10:11:35.341Z,16.50
2022-10-05T10:14:31.966Z,16.60
2022-10-05T10:17:28.290Z,16.60
2022-10-05T10:20:18.439Z,16.60
2022-10-05T10:23:17.565Z,16.70
2022-10-05T10:26:25.884Z,16.70
2022-10-05T10:29:14.048Z,16.70
2022-10-05T10:31:58.647Z,16.70
2022-10-05T10:34:48.561Z,16.80
2022-10-05T10:37:39.161Z,16.80
2022-10-05T10:40:27.051Z,16.80
2022-10-05T10:43:30.206Z,16.90
2022-10-05T10:46:03.596Z,17.20
2022-10-05T10:48:52.365Z,17.40
2022-10-05T10:51:40.694Z,17.50
2022-10-05T10:54:28.565Z,17.50
2022-10-05T10:57:04.398Z,17.50
2022-10-05T11:00:21.251Z,17.60
2022-10-05T11:03:20.023Z,17.50
2022-10-05T11:06:35.724Z,17.60
2022-10-05T11:09:39.479Z,17.60
2022-10-05T11:12:43.189Z,17.70
2022-10-05T11:15:44.041Z,17.80
2022-10-05T11:18:21.770Z,17.90
2022-10-05T11:21:26.399Z,18.00
2022-10-05T11:24:38.804Z,18.10
2022-10-05T11:27:26.197Z,18.30
2022-10-05T11:30:17.500Z,18.40
2022-10-05T11:33:18.135Z,18.50
2022-10-05T11:36:10.993Z,18.60
2022-10-05T11:39:17.803Z,18.70
2022-10-05T11:42:08.877Z,18.80
2022-10-05T11:45:08.250Z,18.90
2022-10-05T11:47:41.905Z,18.90
2022-10-05T11:50:19.648Z,19.00
2022-10-05T11:52:53.906Z,19.00
2022-10-05T11:55:28.887Z,19.00
2022-10-05T11:58:00.891Z,19.00
2022-10-05T12:00:37.512Z,19.00
2022-10-05T12:03:33.726Z,19.00
2022-10-05T12:06:23.583Z,18.90
2022-10-05T12:09:04.658Z,18.70
2022-10-05T12:11:57.674Z,18.80
2022-10-05T12:14:35.317Z,18.90
2022-10-05T12:17:12.354Z,19.00
2022-10-05T12:19:45.378Z,19.00
2022-10-05T12:22:19.122Z,19.10
2022-10-05T12:25:17.910Z,19.10
2022-10-05T12:27:49.305Z,19.10
2022-10-05T12:30:26.453Z,19.10
2022-10-05T12:33:03.572Z,19.10
2022-10-05T12:35:48.163Z,19.10
2022-10-05T12:38:28.365Z,19.10
2022-10-05T12:41:07.863Z,19.00
2022-10-05T12:43:47.008Z,19.00
2022-10-05T12:46:23.454Z,19.00
2022-10-05T12:49:21.164Z,18.90
2022-10-05T12:51:57.007Z,18.90
2022-10-05T12:54:34.345Z,18.90
2022-10-05T12:57:08.851Z,18.80
2022-10-05T12:59:41.840Z,18.90
2022-10-05T13:02:23.833Z,18.90
2022-10-05T13:05:01.336Z,18.90
2022-10-05T13:07:54.736Z,18.80
2022-10-05T13:10:32.221Z,18.80
2022-10-05T13:13:13.910Z,18.70
2022-10-05T13:15:51.047Z,18.70
2022-10-05T13:18:30.312Z,18.70
2022-10-05T13:21:07.149Z,18.70
2022-10-05T13:23:48.322Z,18.70
2022-10-05T13:26:20.494Z,18.60
2022-10-05T13:28:58.339Z,18.60
2022-10-05T13:31:30.663Z,18.40
2022-10-05T13:34:15.432Z,18.50
2022-10-05T13:36:52.764Z,18.40
2022-10-05T13:39:34.392Z,18.30
2022-10-05T13:42:10.620Z,18.30
2022-10-05T13:44:48.311Z,18.20
2022-10-05T13:47:26.196Z,18.30
2022-10-05T13:50:00.571Z,18.30
2022-10-05T13:52:39.384Z,18.30
2022-10-05T13:55:17.107Z,18.30
2022-10-05T13:57:57.834Z,18.30
2022-10-05T14:00:27.664Z,18.30
2022-10-05T14:02:57.625Z,18.30
2022-10-05T14:05:28.010Z,18.30
2022-10-05T14:07:59.547Z,18.30
2022-10-05T14:10:38.422Z,18.30
2022-10-05T14:13:28.749Z,18.30
2022-10-05T14:15:59.636Z,18.30
2022-10-05T14:18:31.483Z,18.20
2022-10-05T14:21:02.552Z,18.20
2022-10-05T14:23:32.094Z,18.10
2022-10-05T14:26:04.106Z,18.10
2022-10-05T14:28:35.009Z,18.10
2022-10-05T14:31:11.108Z,18.20
2022-10-05T14:33:39.251Z,18.10
2022-10-05T14:36:16.218Z,18.10
2022-10-05T14:38:57.778Z,18.00
2022-10-05T14:41:27.689Z,18.00
2022-10-05T14:44:02.969Z,18.00
2022-10-05T14:46:33.173Z,18.10
2022-10-05T14:49:21.132Z,18.00
2022-10-05T14:51:49.959Z,17.90
2022-10-05T14:54:29.596Z,18.00
2022-10-05T14:57:10.255Z,17.90
2022-10-05T14:59:53.867Z,17.90
2022-10-05T15:02:38.610Z,17.90
2022-10-05T15:05:16.018Z,17.80
2022-10-05T15:07:46.950Z,17.80
2022-10-05T15:10:30.314Z,17.80
2022-10-05T15:13:09.253Z,17.80
2022-10-05T15:15:48.230Z,17.80
2022-10-05T15:18:31.007Z,17.70
2022-10-05T15:21:11.930Z,17.70
2022-10-05T15:23:47.363Z,17.60
2022-10-05T15:26:43.863Z,17.50
2022-10-05T15:29:30.289Z,17.50
2022-10-05T15:32:07.819Z,17.50
2022-10-05T15:34:41.511Z,17.40
2022-10-05T15:37:17.436Z,17.30
2022-10-05T15:39:53.673Z,17.20
2022-10-05T15:42:31.509Z,17.10
2022-10-05T15:45:06.589Z,17.00
2022-10-05T15:47:46.941Z,16.90
2022-10-05T15:50:22.710Z,16.90
2022-10-05T15:52:57.226Z,16.80
2022-10-05T15:55:35.244Z,16.70
2022-10-05T15:58:23.512Z,16.70
2022-10-05T16:00:58.855Z,16.60
2022-10-05T16:03:37.308Z,16.60
2022-10-05T16:06:28.370Z,16.50
2022-10-05T16:09:10.185Z,16.50
2022-10-05T16:11:53.498Z,16.30
2022-10-05T16:14:43.376Z,16.20
2022-10-05T16:17:22.044Z,16.10
2022-10-05T16:20:04.108Z,16.00
2022-10-05T16:22:43.343Z,15.90
2022-10-05T16:25:17.829Z,15.80
2022-10-05T16:28:05.240Z,15.60
2022-10-05T16:30:44.730Z,15.50
2022-10-05T16:33:19.066Z,15.30
2022-10-05T16:35:53.906Z,15.20
2022-10-05T16:38:31.537Z,15.10
2022-10-05T16:41:05.832Z,14.80
2022-10-05T16:43:42.466Z,14.60
2022-10-05T16:46:22.302Z,14.50
2022-10-05T16:49:00.844Z,14.30
2022-10-05T16:51:35.681Z,14.20
2022-10-05T16:54:13.317Z,14.00
2022-10-05T16:56:45.218Z,13.90
2022-10-05T16:59:42.024Z,13.70
2022-10-05T17:02:25.866Z,13.60
2022-10-05T17:05:03.620Z,13.40
2022-10-05T17:07:47.666Z,13.30
2022-10-05T17:10:40.348Z,13.20
2022-10-05T17:13:21.342Z,13.10
2022-10-05T17:16:00.815Z,12.90
2022-10-05T17:19:19.280Z,12.80
2022-10-05T17:22:00.480Z,12.70
2022-10-05T17:24:43.770Z,12.60
2022-10-05T17:27:22.406Z,12.50
2022-10-05T17:29:52.573Z,12.40
2022-10-05T17:32:39.517Z,12.40
2022-10-05T17:35:18.908Z,12.30
2022-10-05T17:38:14.120Z,12.20
2022-10-05T17:41:03.159Z,12.10
2022-10-05T17:43:32.759Z,12.10
2022-10-05T17:46:03.147Z,12.00
2022-10-05T17:48:45.455Z,11.90
2022-10-05T17:51:56.619Z,11.80
2022-10-05T17:54:48.188Z,11.80
2022-10-05T17:57:22.831Z,11.70
2022-10-05T18:00:00.442Z,11.60
2022-10-05T18:02:42.956Z,11.60
2022-10-05T18:05:26.169Z,11.50
2022-10-05T18:08:26.838Z,11.40
2022-10-05T18:11:12.746Z,11.40
2022-10-05T18:13:45.759Z,11.30
2022-10-05T18:16:14.353Z,11.20
2022-10-05T18:18:58.610Z,11.20
2022-10-05T18:21:38.932Z,11.10
2022-10-05T18:24:46.250Z,11.10
2022-10-05T18:27:43.878Z,11.00
2022-10-05T18:30:22.444Z,10.90
2022-10-05T18:33:22.645Z,10.90
2022-10-05T18:36:09.901Z,10.80
2022-10-05T18:38:47.531Z,10.80
2022-10-05T18:41:25.141Z,10.70
2022-10-05T18:44:05.768Z,10.70
2022-10-05T18:46:45.040Z,10.60
2022-10-05T18:49:30.111Z,10.60
2022-10-05T18:52:06.255Z,10.50
2022-10-05T18:54:46.048Z,10.50
2022-10-05T18:57:51.788Z,10.50
2022-10-05T19:00:22.897Z,10.50
2022-10-05T19:02:54.338Z,10.50
2022-10-05T19:05:49.279Z,10.50
2022-10-05T19:08:29.845Z,10.50
2022-10-05T19:11:03.773Z,10.50
2022-10-05T19:13:42.044Z,10.60
2022-10-05T19:16:27.482Z,10.60
2022-10-05T19:19:10.896Z,10.60
2022-10-05T19:21:47.778Z,10.60
2022-10-05T19:24:41.697Z,10.60
2022-10-05T19:27:18.324Z,10.70
2022-10-05T19:30:10.572Z,10.80
2022-10-05T19:32:50.530Z,10.90
2022-10-05T19:35:28.834Z,10.90
2022-10-05T19:38:14.483Z,11.00
2022-10-05T19:40:53.642Z,11.00
2022-10-05T19:43:36.445Z,11.00
2022-10-05T19:46:19.038Z,11.10
2022-10-05T19:48:51.352Z,11.10
2022-10-05T19:51:29.511Z,11.20
2022-10-05T19:54:01.509Z,11.30
2022-10-05T19:56:34.050Z,11.40
2022-10-05T19:59:13.240Z,11.60
2022-10-05T20:01:50.568Z,11.70
2022-10-05T20:04:34.222Z,11.80
2022-10-05T20:07:02.319Z,11.90
2022-10-05T20:09:49.497Z,12.10
2022-10-05T20:12:17.621Z,12.10
2022-10-05T20:15:06.054Z,12.10
2022-10-05T20:20:44.491Z,12.10
2022-10-05T20:23:25.836Z,12.20
2022-10-05T20:26:11.659Z,12.20
2022-10-05T20:28:40.260Z,12.30
2022-10-05T20:31:08.722Z,12.30
2022-10-05T20:33:36.916Z,12.30
2022-10-05T20:36:08.665Z,12.30
2022-10-05T20:38:40.856Z,12.30
2022-10-05T20:41:09.719Z,12.30
2022-10-05T20:43:39.459Z,12.40
2022-10-05T20:46:08.152Z,12.40
2022-10-05T20:48:36.650Z,12.40
2022-10-05T20:51:06.176Z,12.40
2022-10-05T20:53:34.074Z,12.50
2022-10-05T20:56:02.471Z,12.50
2022-10-05T20:58:30.829Z,12.60
2022-10-05T21:01:20.030Z,12.60
2022-10-05T21:03:48.334Z,12.70
2022-10-05T21:06:19.091Z,12.70
2022-10-05T21:08:47.305Z,12.70
2022-10-05T21:11:15.483Z,12.80
2022-10-05T21:13:44.826Z,12.80
2022-10-05T21:16:13.539Z,12.80
2022-10-05T21:18:41.496Z,12.90
2022-10-05T21:21:09.584Z,13.00
2022-10-05T21:23:39.378Z,13.00
2022-10-05T21:26:08.280Z,13.10
2022-10-05T21:28:36.161Z,13.20
2022-10-05T21:31:04.174Z,13.30
2022-10-05T21:33:32.525Z,13.30
2022-10-05T21:36:00.662Z,13.30
2022-10-05T21:38:29.750Z,13.30
2022-10-05T21:40:59.260Z,13.30
2022-10-05T21:43:27.602Z,13.40
2022-10-05T21:45:56.657Z,13.30
2022-10-05T21:48:26.319Z,13.40
2022-10-05T21:50:55.070Z,13.40
2022-10-05T21:53:27.484Z,13.40
2022-10-05T21:55:58.590Z,13.40
2022-10-05T21:58:31.271Z,13.40
2022-10-05T22:00:59.445Z,13.30
2022-10-05T22:03:28.059Z,13.20
2022-10-05T22:05:56.158Z,13.20
2022-10-05T22:08:27.293Z,13.10
2022-10-05T22:10:55.700Z,13.00
2022-10-05T22:13:26.338Z,13.00
2022-10-05T22:15:56.572Z,12.90
2022-10-05T22:18:26.957Z,12.90
2022-10-05T22:20:55.317Z,12.80
2022-10-05T22:23:23.225Z,12.70
2022-10-05T22:25:51.301Z,12.70
2022-10-05T22:28:19.368Z,12.70
2022-10-05T22:30:47.618Z,12.60
2022-10-05T22:33:17.425Z,12.60
2022-10-05T22:35:45.335Z,12.50
2022-10-05T22:38:13.414Z,12.50
2022-10-05T22:40:41.871Z,12.40
2022-10-05T22:43:10.149Z,12.30
2022-10-05T22:45:38.271Z,12.20
2022-10-05T22:48:06.441Z,12.20
2022-10-05T22:50:36.002Z,12.10
2022-10-05T22:53:04.014Z,12.10
2022-10-05T22:55:31.919Z,12.00
2022-10-05T22:57:59.926Z,12.00
2022-10-05T23:00:46.430Z,11.90
2022-10-05T23:03:16.629Z,11.80
2022-10-05T23:05:46.082Z,11.80
2022-10-05T23:08:14.024Z,11.80
2022-10-05T23:10:42.087Z,11.80
2022-10-05T23:13:09.941Z,11.90
2022-10-05T23:15:38.070Z,11.90
2022-10-05T23:18:06.165Z,11.80
2022-10-05T23:20:34.435Z,11.80
2022-10-05T23:23:03.760Z,11.80
2022-10-05T23:25:31.730Z,11.80
2022-10-05T23:27:59.627Z,11.80
2022-10-05T23:30:27.934Z,11.80
2022-10-05T23:32:55.891Z,11.80
2022-10-05T23:35:24.347Z,11.80
2022-10-05T23:37:52.232Z,11.80
2022-10-05T23:40:21.682Z,11.70
2022-10-05T23:42:49.865Z,11.80
2022-10-05T23:45:18.135Z,11.80
2022-10-05T23:47:47.787Z,11.80
2022-10-05T23:50:15.841Z,11.80
2022-10-05T23:52:44.149Z,11.70
2022-10-05T23:55:12.300Z,11.70
2022-10-05T23:57:41.637Z,11.70
