createdAt,value
2022-12-08T00:00:59.945Z,22.06
2022-12-08T00:03:26.611Z,22.01
2022-12-08T00:05:52.992Z,21.75
2022-12-08T00:08:19.317Z,21.82
2022-12-08T00:10:49.991Z,22.17
2022-12-08T00:13:16.450Z,22.05
2022-12-08T00:15:42.695Z,21.97
2022-12-08T00:18:08.967Z,22.71
2022-12-08T00:20:35.228Z,22.54
2022-12-08T00:23:01.500Z,22.35
2022-12-08T00:25:27.860Z,22.92
2022-12-08T00:27:54.117Z,23.53
2022-12-08T00:30:20.388Z,23.16
2022-12-08T00:32:46.666Z,22.73
2022-12-08T00:35:12.924Z,23.07
2022-12-08T00:37:39.187Z,22.73
2022-12-08T00:40:05.722Z,22.88
2022-12-08T00:42:32.211Z,22.52
2022-12-08T00:44:58.454Z,22.27
2022-12-08T00:47:25.186Z,22.91
2022-12-08T00:49:51.575Z,23.71
2022-12-08T00:52:17.849Z,24.09
2022-12-08T00:54:44.097Z,23.81
2022-12-08T00:57:10.337Z,24.39
2022-12-08T00:59:36.587Z,24.49
2022-12-08T01:02:02.843Z,23.77
2022-12-08T01:04:29.134Z,23.44
2022-12-08T01:06:55.406Z,23.69
2022-12-08T01:09:21.665Z,22.91
2022-12-08T01:11:47.913Z,23.34
2022-12-08T01:14:14.161Z,23.70
2022-12-08T01:16:40.462Z,23.55
2022-12-08T01:19:06.738Z,23.52
2022-12-08T01:21:32.998Z,23.83
2022-12-08T01:23:59.253Z,23.89
2022-12-08T01:26:25.506Z,24.46
2022-12-08T01:28:51.751Z,24.22
2022-12-08T01:31:18.114Z,24.27
2022-12-08T01:33:44.439Z,23.85
2022-12-08T01:36:10.675Z,23.91
2022-12-08T01:38:36.929Z,23.74
2022-12-08T01:41:03.178Z,23.33
2022-12-08T01:43:29.427Z,23.62
2022-12-08T01:45:55.783Z,23.23
2022-12-08T01:48:22.091Z,23.90
2022-12-08T01:50:48.404Z,23.50
2022-12-08T01:53:14.666Z,23.92
2022-12-08T01:55:40.927Z,24.26
2022-12-08T01:58:07.206Z,23.78
2022-12-08T02:00:33.455Z,24.27
2022-12-08T02:02:59.779Z,23.48
2022-12-08T02:05:26.076Z,24.09
2022-12-08T02:07:52.402Z,23.83
2022-12-08T02:10:18.726Z,24.00
2022-12-08T02:12:45.016Z,26.63
2022-12-08T02:15:11.278Z,26.27
2022-12-08T02:17:37.518Z,25.40
2022-12-08T02:20:04.147Z,24.09
2022-12-08T02:22:30.581Z,24.51
2022-12-08T02:24:56.831Z,25.67
2022-12-08T02:27:23.085Z,24.62
2022-12-08T02:29:49.452Z,24.05
2022-12-08T02:32:15.718Z,24.65
2022-12-08T02:34:41.974Z,23.39
2022-12-08T02:37:08.250Z,23.52
2022-12-08T02:39:34.497Z,23.57
2022-12-08T02:42:00.738Z,23.46
2022-12-08T02:44:26.997Z,22.84
2022-12-08T02:46:53.253Z,23.44
2022-12-08T02:49:19.513Z,22.70
2022-12-08T02:51:45.763Z,23.40
2022-12-08T02:54:12.032Z,22.85
2022-12-08T02:56:38.282Z,23.36
2022-12-08T02:59:04.533Z,24.08
2022-12-08T03:01:30.952Z,23.86
2022-12-08T03:03:57.278Z,23.35
2022-12-08T03:06:23.523Z,24.03
2022-12-08T03:08:49.785Z,24.13
2022-12-08T03:11:16.041Z,24.75
2022-12-08T03:13:42.324Z,23.72
2022-12-08T03:16:08.642Z,23.70
2022-12-08T03:18:34.919Z,23.61
2022-12-08T03:21:01.192Z,23.18
2022-12-08T03:23:27.448Z,23.37
2022-12-08T03:25:53.732Z,23.25
2022-12-08T03:28:20.040Z,22.63
2022-12-08T03:30:46.330Z,24.02
2022-12-08T03:33:12.625Z,23.62
2022-12-08T03:35:38.870Z,23.48
2022-12-08T03:38:05.125Z,22.48
2022-12-08T03:40:31.375Z,22.90
2022-12-08T03:42:57.624Z,23.54
2022-12-08T03:45:23.900Z,23.59
2022-12-08T03:47:50.157Z,23.43
2022-12-08T03:50:16.426Z,23.14
2022-12-08T03:52:42.672Z,23.00
2022-12-08T03:55:08.914Z,22.27
2022-12-08T03:57:35.176Z,23.01
2022-12-08T04:00:01.595Z,22.72
2022-12-08T04:02:28.114Z,23.72
2022-12-08T04:04:54.406Z,22.95
2022-12-08T04:07:20.677Z,22.79
2022-12-08T04:09:46.918Z,23.77
2022-12-08T04:12:13.182Z,23.28
2022-12-08T04:14:39.425Z,23.00
2022-12-08T04:17:05.715Z,23.00
2022-12-08T04:19:31.991Z,23.20
2022-12-08T04:21:58.262Z,23.58
2022-12-08T04:24:24.510Z,23.32
2022-12-08T04:26:50.781Z,23.58
2022-12-08T04:29:17.092Z,23.42
2022-12-08T04:31:43.404Z,23.16
2022-12-08T04:34:09.714Z,23.54
2022-12-08T04:36:35.969Z,23.18
2022-12-08T04:39:02.224Z,23.06
2022-12-08T04:41:28.507Z,22.25
2022-12-08T04:43:54.769Z,21.57
2022-12-08T04:46:21.129Z,21.40
2022-12-08T04:48:47.442Z,21.43
2022-12-08T04:51:13.689Z,21.43
2022-12-08T04:53:44.856Z,21.94
2022-12-08T04:56:12.645Z,21.51
2022-12-08T04:58:38.935Z,21.32
2022-12-08T05:01:05.250Z,21.82
2022-12-08T05:03:31.549Z,22.63
2022-12-08T05:05:57.811Z,22.20
2022-12-08T05:08:24.093Z,22.21
2022-12-08T05:10:50.405Z,21.51
2022-12-08T05:13:16.665Z,21.75
2022-12-08T05:15:42.933Z,21.69
2022-12-08T05:18:09.193Z,20.92
2022-12-08T05:20:35.454Z,20.58
2022-12-08T05:23:01.706Z,20.71
2022-12-08T05:25:27.978Z,19.78
2022-12-08T05:28:06.146Z,20.91
2022-12-08T05:30:37.877Z,20.81
2022-12-08T05:33:04.156Z,20.93
2022-12-08T05:35:30.393Z,21.16
2022-12-08T05:37:56.638Z,21.32
2022-12-08T05:40:22.901Z,21.12
2022-12-08T05:42:49.171Z,22.06
2022-12-08T05:45:15.410Z,22.93
2022-12-08T05:47:41.665Z,22.54
2022-12-08T05:50:07.988Z,21.67
2022-12-08T05:52:34.279Z,21.91
2022-12-08T05:55:00.522Z,21.41
2022-12-08T05:57:26.761Z,20.35
2022-12-08T05:59:53.057Z,20.41
2022-12-08T06:02:19.413Z,20.44
2022-12-08T06:04:45.707Z,20.28
2022-12-08T06:07:16.074Z,20.15
2022-12-08T06:09:42.579Z,19.53
2022-12-08T06:12:08.878Z,19.45
2022-12-08T06:14:35.140Z,19.51
2022-12-08T06:17:01.426Z,20.01
2022-12-08T06:19:27.767Z,19.85
2022-12-08T06:21:54.045Z,20.02
2022-12-08T06:24:20.306Z,20.10
2022-12-08T06:26:46.546Z,20.19
2022-12-08T06:29:12.804Z,19.26
2022-12-08T06:31:39.151Z,19.78
2022-12-08T06:34:05.525Z,19.05
2022-12-08T06:36:31.785Z,18.42
2022-12-08T06:38:58.040Z,19.57
2022-12-08T06:41:24.304Z,20.54
2022-12-08T06:43:50.558Z,19.28
2022-12-08T06:46:16.874Z,19.66
2022-12-08T06:48:43.225Z,19.33
2022-12-08T06:51:09.481Z,20.03
2022-12-08T06:53:35.734Z,22.24
2022-12-08T06:56:02.094Z,20.26
2022-12-08T06:58:28.361Z,16.42
2022-12-08T07:00:54.819Z,18.54
2022-12-08T07:03:21.342Z,19.36
2022-12-08T07:05:47.614Z,19.86
2022-12-08T07:08:13.975Z,20.07
2022-12-08T07:10:40.329Z,20.39
2022-12-08T07:13:06.608Z,21.43
2022-12-08T07:15:32.858Z,20.72
2022-12-08T07:18:00.313Z,20.76
2022-12-08T07:20:26.991Z,20.71
2022-12-08T07:22:53.245Z,21.37
2022-12-08T07:25:19.501Z,21.65
2022-12-08T07:27:45.764Z,21.64
2022-12-08T07:30:12.015Z,21.57
2022-12-08T07:32:38.274Z,23.22
2022-12-08T07:35:04.544Z,22.61
2022-12-08T07:37:30.801Z,24.47
2022-12-08T07:39:57.057Z,25.21
2022-12-08T07:42:23.306Z,25.47
2022-12-08T07:44:49.578Z,24.62
2022-12-08T07:47:15.833Z,23.80
2022-12-08T07:49:42.107Z,22.85
2022-12-08T07:52:08.369Z,21.81
2022-12-08T07:54:34.618Z,21.50
2022-12-08T07:57:00.885Z,21.73
2022-12-08T07:59:27.141Z,21.44
2022-12-08T08:02:13.462Z,22.32
2022-12-08T08:04:39.688Z,22.13
2022-12-08T08:07:06.026Z,22.48
2022-12-08T08:09:32.286Z,22.30
2022-12-08T08:12:29.020Z,22.28
2022-12-08T08:14:44.751Z,21.29
2022-12-08T08:17:11.145Z,20.68
2022-12-08T08:19:37.513Z,20.81
2022-12-08T08:22:03.775Z,21.97
2022-12-08T08:24:30.017Z,22.37
2022-12-08T08:26:56.275Z,21.51
2022-12-08T08:29:22.522Z,21.91
2022-12-08T08:31:48.801Z,22.60
2022-12-08T08:34:15.054Z,22.94
2022-12-08T08:36:41.411Z,23.17
2022-12-08T08:39:07.675Z,22.65
2022-12-08T08:41:33.945Z,21.77
2022-12-08T08:44:00.207Z,21.50
2022-12-08T08:46:26.567Z,21.61
2022-12-08T08:48:52.850Z,21.31
2022-12-08T08:51:19.114Z,21.48
2022-12-08T08:53:45.390Z,21.15
2022-12-08T08:56:11.653Z,21.61
2022-12-08T08:58:37.912Z,21.15
2022-12-08T09:01:04.184Z,21.97
2022-12-08T09:03:30.434Z,22.09
2022-12-08T09:05:56.765Z,22.98
2022-12-08T09:08:23.193Z,23.28
2022-12-08T09:10:49.505Z,22.78
2022-12-08T09:13:15.746Z,22.49
2022-12-08T09:15:42.073Z,22.47
2022-12-08T09:18:08.354Z,22.31
2022-12-08T09:20:34.594Z,23.22
2022-12-08T09:23:00.869Z,22.40
2022-12-08T09:25:27.115Z,22.34
2022-12-08T09:27:53.398Z,21.74
2022-12-08T09:30:19.650Z,21.81
2022-12-08T09:32:45.895Z,22.23
2022-12-08T09:35:12.158Z,22.31
2022-12-08T09:37:38.406Z,21.90
2022-12-08T09:40:04.923Z,22.12
2022-12-08T09:42:31.451Z,21.13
2022-12-08T09:44:57.694Z,20.83
2022-12-08T09:47:23.940Z,20.02
2022-12-08T09:49:50.213Z,19.96
2022-12-08T09:52:16.473Z,18.71
2022-12-08T09:54:42.771Z,18.58
2022-12-08T09:57:09.044Z,17.73
2022-12-08T09:59:35.309Z,16.94
2022-12-08T10:02:01.672Z,17.84
2022-12-08T10:04:27.985Z,17.30
2022-12-08T10:06:54.230Z,17.24
2022-12-08T10:09:23.006Z,17.04
2022-12-08T10:11:49.400Z,17.17
2022-12-08T10:14:15.644Z,16.69
2022-12-08T10:16:41.936Z,16.79
2022-12-08T10:19:08.238Z,17.15
2022-12-08T10:21:34.506Z,17.36
2022-12-08T10:24:00.758Z,17.88
2022-12-08T10:26:27.010Z,18.21
2022-12-08T10:28:53.256Z,17.90
2022-12-08T10:31:19.554Z,17.61
2022-12-08T10:33:45.871Z,17.53
2022-12-08T10:36:12.134Z,17.30
2022-12-08T10:38:38.401Z,17.52
2022-12-08T10:41:04.650Z,17.98
2022-12-08T10:43:30.926Z,17.80
2022-12-08T10:45:57.188Z,18.44
2022-12-08T10:48:23.434Z,17.86
2022-12-08T10:50:49.687Z,24.36
2022-12-08T10:53:15.950Z,41.78
2022-12-08T10:55:42.213Z,17.60
2022-12-08T10:58:08.475Z,17.32
2022-12-08T11:00:34.864Z,17.11
2022-12-08T11:03:01.216Z,17.22
2022-12-08T11:05:27.494Z,17.06
2022-12-08T11:07:53.813Z,17.87
2022-12-08T11:10:20.175Z,17.43
2022-12-08T11:12:46.533Z,17.53
2022-12-08T11:15:12.770Z,17.30
2022-12-08T11:17:39.006Z,17.77
2022-12-08T11:20:05.720Z,18.08
2022-12-08T11:22:32.362Z,17.59
2022-12-08T11:24:58.631Z,18.14
2022-12-08T11:27:24.872Z,18.61
2022-12-08T11:29:51.126Z,18.26
2022-12-08T11:32:17.393Z,18.78
2022-12-08T11:34:43.635Z,19.00
2022-12-08T11:37:09.881Z,19.85
2022-12-08T11:39:36.135Z,19.21
2022-12-08T11:42:02.394Z,19.43
2022-12-08T11:44:28.664Z,19.60
2022-12-08T11:46:54.913Z,19.43
2022-12-08T11:49:21.173Z,18.76
2022-12-08T11:51:47.414Z,19.87
2022-12-08T11:54:13.659Z,19.55
2022-12-08T11:56:39.899Z,19.59
2022-12-08T11:59:06.177Z,19.70
2022-12-08T12:01:32.444Z,19.50
2022-12-08T12:03:58.706Z,19.43
2022-12-08T12:06:46.464Z,19.68
2022-12-08T12:09:11.224Z,19.63
2022-12-08T12:11:37.474Z,20.12
2022-12-08T12:14:03.739Z,20.11
2022-12-08T12:16:30.104Z,20.55
2022-12-08T12:18:56.394Z,20.80
2022-12-08T12:21:22.644Z,20.08
2022-12-08T12:23:48.899Z,19.59
2022-12-08T12:26:15.162Z,19.86
2022-12-08T12:28:41.426Z,20.24
2022-12-08T12:31:07.732Z,20.61
2022-12-08T12:33:34.013Z,21.32
2022-12-08T12:36:00.247Z,20.87
2022-12-08T12:38:26.526Z,20.92
2022-12-08T12:40:52.769Z,21.11
2022-12-08T12:43:19.030Z,21.35
2022-12-08T12:45:45.333Z,20.97
2022-12-08T12:48:11.667Z,21.13
2022-12-08T12:50:37.926Z,21.01
2022-12-08T12:53:06.889Z,20.81
2022-12-08T12:55:36.993Z,20.86
2022-12-08T12:58:03.253Z,21.89
2022-12-08T13:00:29.515Z,22.14
2022-12-08T13:02:55.788Z,21.53
2022-12-08T13:05:22.159Z,22.02
2022-12-08T13:07:48.453Z,21.73
2022-12-08T13:10:14.742Z,22.17
2022-12-08T13:12:40.987Z,22.31
2022-12-08T13:15:07.331Z,22.09
2022-12-08T13:17:33.574Z,21.61
2022-12-08T13:19:59.833Z,24.41
2022-12-08T13:22:26.079Z,28.37
2022-12-08T13:24:52.339Z,22.71
2022-12-08T13:27:18.586Z,22.73
2022-12-08T13:29:44.849Z,22.88
2022-12-08T13:32:11.101Z,23.05
2022-12-08T13:34:37.362Z,22.45
2022-12-08T13:37:03.609Z,22.54
2022-12-08T13:39:29.866Z,22.00
2022-12-08T13:41:56.131Z,22.42
2022-12-08T13:58:13.547Z,22.21
2022-12-08T14:00:39.794Z,21.49
2022-12-08T14:03:06.104Z,22.13
2022-12-08T14:06:03.279Z,21.75
2022-12-08T14:08:42.925Z,21.40
2022-12-08T14:11:04.939Z,22.13
2022-12-08T14:13:31.206Z,22.22
2022-12-08T14:15:57.528Z,22.29
2022-12-08T14:18:23.843Z,22.35
2022-12-08T14:21:19.385Z,29.18
2022-12-08T14:23:36.337Z,23.47
2022-12-08T14:26:02.586Z,24.44
2022-12-08T14:28:28.848Z,22.74
2022-12-08T14:30:55.150Z,21.80
2022-12-08T14:33:21.450Z,21.32
2022-12-08T14:35:47.717Z,22.35
2022-12-08T14:38:14.136Z,22.85
2022-12-08T14:40:40.464Z,24.00
2022-12-08T14:43:06.718Z,23.31
2022-12-08T14:45:34.857Z,23.90
2022-12-08T14:48:01.373Z,24.33
2022-12-08T14:50:27.636Z,25.08
2022-12-08T14:52:53.906Z,24.63
2022-12-08T14:55:20.150Z,24.26
2022-12-08T14:57:46.425Z,24.66
2022-12-08T15:00:12.683Z,23.98
2022-12-08T15:02:38.952Z,24.33
2022-12-08T15:05:05.286Z,25.08
2022-12-08T15:07:31.593Z,24.75
2022-12-08T15:09:57.839Z,22.65
2022-12-08T15:12:26.997Z,23.06
2022-12-08T15:14:53.830Z,23.58
2022-12-08T15:17:20.089Z,22.72
2022-12-08T15:19:46.364Z,22.86
2022-12-08T15:22:12.610Z,24.25
2022-12-08T15:24:38.872Z,26.47
2022-12-08T15:27:05.136Z,24.41
2022-12-08T15:29:31.377Z,25.60
2022-12-08T15:31:57.695Z,38.36
2022-12-08T15:34:23.980Z,54.32
2022-12-08T15:36:50.222Z,29.50
2022-12-08T15:39:16.462Z,25.34
2022-12-08T15:41:42.717Z,27.25
2022-12-08T15:44:08.976Z,24.98
2022-12-08T15:46:35.264Z,26.51
2022-12-08T15:49:01.561Z,29.82
2022-12-08T15:51:27.826Z,29.79
2022-12-08T15:53:54.068Z,27.35
2022-12-08T15:56:27.315Z,23.31
2022-12-08T15:58:55.790Z,23.68
2022-12-08T16:01:23.123Z,23.96
2022-12-08T16:09:22.049Z,23.89
2022-12-08T16:12:06.063Z,23.57
2022-12-08T16:17:19.991Z,23.83
2022-12-08T16:19:46.235Z,23.47
2022-12-08T16:25:14.701Z,24.85
2022-12-08T16:28:01.210Z,26.20
2022-12-08T16:30:29.898Z,25.98
2022-12-08T16:32:56.147Z,26.45
2022-12-08T16:35:22.394Z,25.44
2022-12-08T16:37:48.687Z,23.95
2022-12-08T16:40:14.969Z,24.34
2022-12-08T16:42:41.228Z,23.66
2022-12-08T16:45:07.773Z,23.63
2022-12-08T16:47:34.236Z,24.32
2022-12-08T16:50:00.495Z,24.30
2022-12-08T16:52:26.738Z,23.94
2022-12-08T16:54:53.010Z,23.83
2022-12-08T16:57:19.269Z,23.10
2022-12-08T16:59:45.510Z,23.28
2022-12-08T17:02:16.308Z,23.66
2022-12-08T17:04:42.850Z,23.38
2022-12-08T17:07:09.151Z,22.94
2022-12-08T17:09:35.394Z,22.57
2022-12-08T17:12:04.038Z,23.00
2022-12-08T17:14:30.628Z,23.38
2022-12-08T17:16:56.921Z,24.43
2022-12-08T17:19:23.206Z,23.75
2022-12-08T17:21:49.462Z,23.46
2022-12-08T17:24:20.182Z,22.71
2022-12-08T17:26:48.107Z,23.14
2022-12-08T17:29:14.359Z,23.71
2022-12-08T17:31:40.650Z,24.00
2022-12-08T17:34:06.944Z,23.69
2022-12-08T17:36:33.209Z,24.06
2022-12-08T17:38:59.454Z,24.77
2022-12-08T17:41:25.706Z,24.56
2022-12-08T17:43:51.964Z,24.71
2022-12-08T17:46:18.340Z,25.64
2022-12-08T17:48:44.662Z,25.41
2022-12-08T17:51:10.918Z,24.28
2022-12-08T17:53:37.662Z,24.00
2022-12-08T17:56:04.029Z,23.32
2022-12-08T17:58:30.270Z,23.09
2022-12-08T18:00:56.566Z,22.51
2022-12-08T18:03:22.866Z,23.05
2022-12-08T18:05:49.109Z,23.00
2022-12-08T18:08:15.434Z,23.24
2022-12-08T18:10:41.719Z,25.01
2022-12-08T18:13:08.054Z,25.60
2022-12-08T18:15:38.970Z,24.32
2022-12-08T18:18:05.618Z,24.07
2022-12-08T18:20:31.880Z,24.23
2022-12-08T18:22:58.142Z,24.45
2022-12-08T18:25:24.389Z,23.97
2022-12-08T18:27:50.642Z,24.14
2022-12-08T18:30:16.891Z,24.57
2022-12-08T18:32:43.135Z,24.12
2022-12-08T18:35:09.396Z,23.63
2022-12-08T18:37:35.637Z,24.14
2022-12-08T18:40:01.994Z,25.65
2022-12-08T18:42:28.438Z,27.58
2022-12-08T18:44:54.707Z,27.59
2022-12-08T18:47:20.962Z,23.36
2022-12-08T18:49:47.205Z,21.18
2022-12-08T18:52:13.453Z,23.09
2022-12-08T18:57:25.958Z,25.19
2022-12-08T18:59:52.253Z,25.55
2022-12-08T19:02:18.617Z,26.38
2022-12-08T19:04:44.904Z,29.40
2022-12-08T19:07:11.165Z,29.22
2022-12-08T19:09:37.423Z,30.05
2022-12-08T19:12:03.673Z,32.23
2022-12-08T19:14:29.925Z,32.93
2022-12-08T19:16:56.176Z,31.29
2022-12-08T19:19:22.439Z,30.25
2022-12-08T19:21:48.723Z,30.49
2022-12-08T19:24:14.966Z,29.52
2022-12-08T19:26:41.210Z,28.63
2022-12-08T19:29:07.491Z,27.95
2022-12-08T19:31:33.844Z,26.51
2022-12-08T19:34:00.156Z,26.03
2022-12-08T19:36:26.409Z,26.20
2022-12-08T19:38:52.682Z,25.62
2022-12-08T19:41:18.938Z,26.00
2022-12-08T19:43:45.178Z,26.39
2022-12-08T19:46:11.617Z,25.88
2022-12-08T19:48:38.008Z,26.63
2022-12-08T19:51:04.270Z,25.81
2022-12-08T19:53:30.580Z,25.80
2022-12-08T19:55:56.945Z,25.84
2022-12-08T19:58:23.204Z,27.74
2022-12-08T20:00:49.464Z,24.29
2022-12-08T20:03:15.804Z,26.13
2022-12-08T20:05:42.117Z,31.14
2022-12-08T20:08:08.469Z,35.65
2022-12-08T20:10:34.777Z,33.47
2022-12-08T20:13:01.046Z,35.00
2022-12-08T20:15:27.325Z,32.86
2022-12-08T20:17:53.569Z,32.90
2022-12-08T20:20:19.829Z,29.08
2022-12-08T20:22:46.084Z,26.77
2022-12-08T20:25:13.249Z,26.45
2022-12-08T20:27:39.703Z,26.61
2022-12-08T20:30:05.981Z,27.15
2022-12-08T20:32:32.239Z,27.74
2022-12-08T20:34:58.520Z,27.11
2022-12-08T20:37:24.796Z,26.45
2022-12-08T20:39:51.086Z,25.61
2022-12-08T20:42:17.354Z,25.37
2022-12-08T20:44:43.607Z,25.46
2022-12-08T20:47:10.055Z,25.63
2022-12-08T20:49:36.496Z,25.60
2022-12-08T20:52:02.840Z,25.71
2022-12-08T20:54:29.231Z,24.73
2022-12-08T20:56:55.569Z,24.73
2022-12-08T20:59:21.964Z,25.88
2022-12-08T21:01:48.474Z,24.62
2022-12-08T21:04:14.994Z,25.41
2022-12-08T21:06:41.511Z,25.96
2022-12-08T21:09:07.851Z,26.09
2022-12-08T21:11:34.193Z,26.38
2022-12-08T21:14:00.634Z,25.48
2022-12-08T21:16:27.024Z,24.77
2022-12-08T21:18:53.341Z,24.60
2022-12-08T21:21:19.697Z,25.26
2022-12-08T21:23:46.246Z,26.19
2022-12-08T21:26:12.715Z,25.77
2022-12-08T21:28:39.109Z,26.29
2022-12-08T21:31:05.571Z,27.55
2022-12-08T21:33:32.135Z,28.57
2022-12-08T21:35:58.447Z,27.99
2022-12-08T21:38:24.697Z,27.23
2022-12-08T21:40:51.072Z,28.07
2022-12-08T21:43:17.456Z,29.43
2022-12-08T21:45:43.727Z,28.64
2022-12-08T21:48:11.982Z,27.20
2022-12-08T21:50:38.648Z,26.99
2022-12-08T21:53:04.987Z,27.72
2022-12-08T21:55:31.449Z,26.02
2022-12-08T21:57:57.854Z,25.06
2022-12-08T22:00:24.304Z,25.96
2022-12-08T22:02:50.811Z,24.93
2022-12-08T22:05:17.154Z,24.88
2022-12-08T22:07:43.749Z,25.22
2022-12-08T22:10:10.718Z,25.98
2022-12-08T22:12:37.486Z,26.38
2022-12-08T22:15:03.760Z,25.88
2022-12-08T22:17:30.416Z,28.18
2022-12-08T22:19:56.888Z,29.48
2022-12-08T22:22:23.126Z,28.29
2022-12-08T22:24:49.390Z,27.40
2022-12-08T22:27:15.754Z,26.66
2022-12-08T22:29:42.139Z,26.74
2022-12-08T22:32:08.694Z,28.49
2022-12-08T22:34:35.010Z,28.39
2022-12-08T22:37:01.251Z,28.47
2022-12-08T22:39:27.680Z,28.15
2022-12-08T22:41:53.916Z,27.51
2022-12-08T22:44:20.188Z,26.61
2022-12-08T22:46:46.627Z,26.05
2022-12-08T22:49:13.065Z,25.90
2022-12-08T22:51:39.480Z,25.55
2022-12-08T22:54:05.962Z,26.51
2022-12-08T22:56:32.270Z,26.19
2022-12-08T22:58:58.575Z,26.14
2022-12-08T23:01:24.872Z,25.18
2022-12-08T23:03:51.213Z,25.31
2022-12-08T23:06:17.920Z,24.53
2022-12-08T23:08:44.503Z,24.48
2022-12-08T23:11:10.942Z,23.79
2022-12-08T23:13:38.299Z,23.82
2022-12-08T23:16:04.701Z,23.40
2022-12-08T23:18:31.138Z,23.56
2022-12-08T23:20:57.387Z,23.13
2022-12-08T23:23:23.909Z,23.25
2022-12-08T23:25:50.190Z,23.30
2022-12-08T23:28:16.657Z,23.85
2022-12-08T23:30:43.096Z,24.18
2022-12-08T23:33:09.468Z,23.84
2022-12-08T23:35:35.998Z,23.68
2022-12-08T23:38:02.489Z,24.35
2022-12-08T23:40:28.856Z,24.38
2022-12-08T23:42:55.150Z,23.70
2022-12-08T23:45:21.640Z,24.05
2022-12-08T23:47:47.925Z,23.92
2022-12-08T23:50:14.185Z,23.99
2022-12-08T23:52:40.638Z,23.69
2022-12-08T23:55:06.941Z,24.82
2022-12-08T23:57:33.229Z,25.34
2022-12-08T23:59:59.480Z,26.36
