createdAt,value
2019-03-05T00:01:45.251Z,12.69
2019-03-05T00:04:17.094Z,12.57
2019-03-05T00:06:56.310Z,12.12
2019-03-05T00:09:36.371Z,12.29
2019-03-05T00:12:10.467Z,11.82
2019-03-05T00:14:42.703Z,11.63
2019-03-05T00:17:16.132Z,11.65
2019-03-05T00:19:53.872Z,11.59
2019-03-05T00:22:25.304Z,11.47
2019-03-05T00:25:09.267Z,11.98
2019-03-05T00:28:19.721Z,11.81
2019-03-05T00:31:16.350Z,12.21
2019-03-05T00:34:25.036Z,11.24
2019-03-05T00:37:48.944Z,11.75
2019-03-05T00:40:40.067Z,10.79
2019-03-05T00:43:19.953Z,9.98
2019-03-05T00:46:28.857Z,10.50
2019-03-05T00:49:57.134Z,11.02
2019-03-05T00:53:13.644Z,11.90
2019-03-05T00:56:17.138Z,11.41
2019-03-05T00:59:42.191Z,10.71
2019-03-05T01:02:58.668Z,10.49
2019-03-05T01:06:06.543Z,10.73
2019-03-05T01:08:57.383Z,9.78
2019-03-05T01:11:58.661Z,10.25
2019-03-05T01:14:37.482Z,10.48
2019-03-05T01:17:09.061Z,10.60
2019-03-05T01:19:45.443Z,10.87
2019-03-05T01:22:19.847Z,10.15
2019-03-05T01:24:51.324Z,9.80
2019-03-05T01:27:28.843Z,9.92
2019-03-05T01:30:01.402Z,10.37
2019-03-05T01:32:43.799Z,11.19
2019-03-05T01:35:39.057Z,9.57
2019-03-05T01:38:11.145Z,10.09
2019-03-05T01:40:49.850Z,10.05
2019-03-05T01:43:23.617Z,10.60
2019-03-05T01:45:55.248Z,9.16
2019-03-05T01:48:26.653Z,9.92
2019-03-05T01:50:57.246Z,10.19
2019-03-05T01:53:30.865Z,10.27
2019-03-05T01:56:02.077Z,10.02
2019-03-05T01:58:34.268Z,9.70
2019-03-05T02:01:08.239Z,9.95
2019-03-05T02:03:40.451Z,9.93
2019-03-05T02:06:11.493Z,10.54
2019-03-05T02:08:45.840Z,9.94
2019-03-05T02:11:17.782Z,9.89
2019-03-05T02:13:51.153Z,10.35
2019-03-05T02:16:25.012Z,10.22
2019-03-05T02:19:29.797Z,10.57
2019-03-05T02:22:12.055Z,10.01
2019-03-05T02:25:22.314Z,10.28
2019-03-05T02:28:13.896Z,9.58
2019-03-05T02:31:19.648Z,9.67
2019-03-05T02:34:31.042Z,10.03
2019-03-05T02:37:38.664Z,10.21
2019-03-05T02:40:43.519Z,10.57
2019-03-05T02:44:06.271Z,9.51
2019-03-05T02:47:29.310Z,9.72
2019-03-05T02:50:45.924Z,9.89
2019-03-05T02:54:00.267Z,9.63
2019-03-05T02:57:03.913Z,9.70
2019-03-05T02:59:39.069Z,9.28
2019-03-05T03:02:49.055Z,9.28
2019-03-05T03:05:29.112Z,9.30
2019-03-05T03:08:20.122Z,9.60
2019-03-05T03:10:55.060Z,10.05
2019-03-05T03:13:27.672Z,9.85
2019-03-05T03:16:00.167Z,10.20
2019-03-05T03:18:33.551Z,9.94
2019-03-05T03:21:06.117Z,10.49
2019-03-05T03:23:39.259Z,10.51
2019-03-05T03:26:14.606Z,10.87
2019-03-05T03:28:51.227Z,10.12
2019-03-05T03:31:25.560Z,10.29
2019-03-05T03:34:00.566Z,10.47
2019-03-05T03:36:33.958Z,10.81
2019-03-05T03:39:06.290Z,10.80
2019-03-05T03:41:38.547Z,11.03
2019-03-05T03:44:12.668Z,11.33
2019-03-05T03:46:45.142Z,11.82
2019-03-05T03:51:59.986Z,12.01
2019-03-05T03:54:30.358Z,11.35
2019-03-05T04:04:56.441Z,11.54
2019-03-05T04:07:33.010Z,10.78
2019-03-05T04:10:34.919Z,11.69
2019-03-05T04:13:33.674Z,12.07
2019-03-05T04:17:19.197Z,11.78
2019-03-05T04:28:47.418Z,11.30
2019-03-05T04:31:23.990Z,12.16
2019-03-05T04:34:56.999Z,11.37
2019-03-05T04:37:57.288Z,11.41
2019-03-05T04:40:40.154Z,10.70
2019-03-05T04:43:39.706Z,10.38
2019-03-05T04:47:16.432Z,10.19
2019-03-05T04:50:05.999Z,10.38
2019-03-05T04:52:42.874Z,10.90
2019-03-05T04:55:35.524Z,10.75
2019-03-05T04:58:13.031Z,11.38
2019-03-05T05:00:47.150Z,10.28
2019-03-05T05:03:20.058Z,10.91
2019-03-05T05:05:54.004Z,10.56
2019-03-05T05:08:27.666Z,10.81
2019-03-05T05:11:08.044Z,11.13
2019-03-05T05:13:42.050Z,11.37
2019-03-05T05:16:14.253Z,11.52
2019-03-05T05:18:48.163Z,11.43
2019-03-05T05:21:21.313Z,11.59
2019-03-05T05:23:56.825Z,10.16
2019-03-05T05:26:31.376Z,10.25
2019-03-05T05:29:05.202Z,11.18
2019-03-05T05:31:37.469Z,10.55
2019-03-05T05:34:09.741Z,10.73
2019-03-05T05:36:42.832Z,11.10
2019-03-05T05:39:52.593Z,10.61
2019-03-05T05:42:23.366Z,10.62
2019-03-05T05:44:55.343Z,10.58
2019-03-05T05:47:33.418Z,10.85
2019-03-05T05:50:09.005Z,10.79
2019-03-05T05:52:43.637Z,10.82
2019-03-05T05:55:14.718Z,11.36
2019-03-05T05:57:46.960Z,11.09
2019-03-05T06:00:19.504Z,11.39
2019-03-05T06:10:17.227Z,10.78
2019-03-05T06:12:50.131Z,10.25
2019-03-05T06:15:26.073Z,10.47
2019-03-05T06:18:01.071Z,9.91
2019-03-05T06:20:33.342Z,9.81
2019-03-05T06:23:05.161Z,9.57
2019-03-05T06:25:39.890Z,9.47
2019-03-05T06:28:11.084Z,8.75
2019-03-05T06:30:46.463Z,9.09
2019-03-05T06:33:19.802Z,9.34
2019-03-05T06:36:28.632Z,8.32
2019-03-05T06:39:03.381Z,8.66
2019-03-05T06:41:37.998Z,9.41
2019-03-05T06:44:10.885Z,9.41
2019-03-05T06:46:44.556Z,8.69
2019-03-05T06:49:20.114Z,8.77
2019-03-05T06:51:52.040Z,8.59
2019-03-05T06:54:28.645Z,8.75
2019-03-05T06:56:59.877Z,9.32
2019-03-05T06:59:40.680Z,9.51
2019-03-05T07:02:15.399Z,9.60
2019-03-05T07:04:58.175Z,9.64
2019-03-05T07:07:40.956Z,9.20
2019-03-05T07:10:24.637Z,9.29
2019-03-05T07:13:18.531Z,9.53
2019-03-05T07:15:59.881Z,9.93
2019-03-05T07:18:55.458Z,9.83
2019-03-05T07:22:14.402Z,9.93
2019-03-05T07:25:02.121Z,8.80
2019-03-05T07:28:17.028Z,8.87
2019-03-05T07:30:51.792Z,8.95
2019-03-05T07:33:29.433Z,8.63
2019-03-05T07:36:00.433Z,9.66
2019-03-05T07:38:32.063Z,9.64
2019-03-05T07:41:24.900Z,8.92
2019-03-05T07:44:38.848Z,9.36
2019-03-05T07:47:32.371Z,9.33
2019-03-05T07:50:18.731Z,10.28
2019-03-05T07:52:54.931Z,10.18
2019-03-05T07:55:36.225Z,10.80
2019-03-05T07:58:12.010Z,10.85
2019-03-05T08:00:43.085Z,10.95
2019-03-05T08:03:15.796Z,10.59
2019-03-05T08:05:47.650Z,10.53
2019-03-05T08:08:58.333Z,9.34
2019-03-05T08:11:52.094Z,10.62
2019-03-05T08:15:00.439Z,9.43
2019-03-05T08:17:31.442Z,9.89
2019-03-05T08:20:02.650Z,10.46
2019-03-05T08:22:34.824Z,10.43
2019-03-05T08:25:08.191Z,9.78
2019-03-05T08:27:43.018Z,9.28
2019-03-05T08:30:21.238Z,9.29
2019-03-05T08:32:51.433Z,9.77
2019-03-05T08:35:22.859Z,10.35
2019-03-05T08:37:55.112Z,10.04
2019-03-05T08:40:33.866Z,10.23
2019-03-05T08:43:04.949Z,9.26
2019-03-05T08:45:36.188Z,9.21
2019-03-05T08:48:06.952Z,9.81
2019-03-05T08:50:39.439Z,10.08
2019-03-05T08:53:13.415Z,9.99
2019-03-05T08:55:43.872Z,10.59
2019-03-05T08:58:15.984Z,11.08
2019-03-05T09:00:49.394Z,11.23
2019-03-05T09:03:20.678Z,11.22
2019-03-05T09:05:51.134Z,10.94
2019-03-05T09:08:23.569Z,11.12
2019-03-05T09:10:56.910Z,11.83
2019-03-05T09:13:33.242Z,11.75
2019-03-05T09:16:07.676Z,11.31
2019-03-05T09:21:36.054Z,11.15
2019-03-05T09:24:30.917Z,11.06
2019-03-05T09:27:01.899Z,11.76
2019-03-05T09:29:35.078Z,11.74
2019-03-05T09:32:19.306Z,11.97
2019-03-05T09:34:54.708Z,12.04
2019-03-05T09:37:30.094Z,11.89
2019-03-05T09:40:24.909Z,10.50
2019-03-05T09:42:58.512Z,11.52
2019-03-05T09:45:29.702Z,12.11
2019-03-05T09:48:00.821Z,12.33
2019-03-05T09:50:39.880Z,12.74
2019-03-05T09:53:16.257Z,11.61
2019-03-05T09:55:47.332Z,12.37
2019-03-05T09:58:19.691Z,12.90
2019-03-05T10:00:50.376Z,12.31
2019-03-05T10:03:21.195Z,11.89
2019-03-05T10:05:51.774Z,12.00
2019-03-05T10:08:32.404Z,11.56
2019-03-05T10:11:00.716Z,12.35
2019-03-05T10:13:32.583Z,11.44
2019-03-05T10:16:03.253Z,11.19
2019-03-05T10:18:41.466Z,11.41
2019-03-05T10:21:13.485Z,12.02
2019-03-05T10:23:45.200Z,12.70
2019-03-05T10:26:18.710Z,12.88
2019-03-05T10:28:50.003Z,12.50
2019-03-05T10:31:23.826Z,12.98
2019-03-05T10:33:58.636Z,12.44
2019-03-05T10:36:29.802Z,13.38
2019-03-05T10:39:03.587Z,13.45
2019-03-05T10:41:36.313Z,13.59
2019-03-05T10:44:07.888Z,12.70
2019-03-05T10:46:56.020Z,10.76
2019-03-05T10:49:26.885Z,12.07
2019-03-05T10:51:59.041Z,11.86
2019-03-05T10:54:31.252Z,12.50
2019-03-05T10:57:08.244Z,12.95
2019-03-05T10:59:38.934Z,12.04
2019-03-05T11:02:29.405Z,12.13
2019-03-05T11:05:03.911Z,12.76
2019-03-05T11:07:35.510Z,12.69
2019-03-05T11:10:07.943Z,11.96
2019-03-05T11:12:43.969Z,12.30
2019-03-05T11:15:24.521Z,12.74
2019-03-05T11:17:55.667Z,13.31
2019-03-05T11:20:26.082Z,13.79
2019-03-05T11:22:56.992Z,13.34
2019-03-05T11:25:28.916Z,13.59
2019-03-05T11:27:59.835Z,14.19
2019-03-05T11:30:35.986Z,13.62
2019-03-05T11:33:09.548Z,14.03
2019-03-05T11:35:41.596Z,14.23
2019-03-05T11:38:14.587Z,14.18
2019-03-05T11:40:45.265Z,14.28
2019-03-05T11:43:17.963Z,15.04
2019-03-05T11:45:50.173Z,13.79
2019-03-05T11:48:22.194Z,13.96
2019-03-05T11:50:52.584Z,14.38
2019-03-05T11:53:24.387Z,14.11
2019-03-05T11:56:00.892Z,14.81
2019-03-05T11:58:33.050Z,14.54
2019-03-05T12:01:15.412Z,15.11
2019-03-05T12:03:48.334Z,15.46
2019-03-05T12:06:18.895Z,15.78
2019-03-05T12:08:50.512Z,16.68
2019-03-05T12:11:20.998Z,16.51
2019-03-05T12:13:51.662Z,15.95
2019-03-05T12:16:23.419Z,16.68
2019-03-05T12:18:55.321Z,16.20
2019-03-05T12:21:26.944Z,15.89
2019-03-05T12:24:00.810Z,16.48
2019-03-05T12:26:36.648Z,16.98
2019-03-05T12:29:08.317Z,16.46
2019-03-05T12:31:38.979Z,17.29
2019-03-05T12:34:13.720Z,16.79
2019-03-05T12:36:46.738Z,17.13
2019-03-05T12:39:20.062Z,17.45
2019-03-05T12:41:52.020Z,16.66
2019-03-05T12:44:25.648Z,16.58
2019-03-05T12:46:56.160Z,16.07
2019-03-05T12:49:27.236Z,16.29
2019-03-05T12:51:58.247Z,16.43
2019-03-05T12:54:32.989Z,17.34
2019-03-05T12:57:05.097Z,17.64
2019-03-05T12:59:36.156Z,19.98
2019-03-05T13:02:06.861Z,19.29
2019-03-05T13:04:39.652Z,18.49
2019-03-05T13:07:14.269Z,16.93
2019-03-05T13:09:46.264Z,16.83
2019-03-05T13:12:17.703Z,18.97
2019-03-05T13:14:51.676Z,18.69
2019-03-05T13:17:21.847Z,20.17
2019-03-05T13:19:56.118Z,19.71
2019-03-05T13:22:30.023Z,19.77
2019-03-05T13:25:03.785Z,18.26
2019-03-05T13:27:36.934Z,17.98
2019-03-05T13:30:16.180Z,19.96
2019-03-05T13:37:43.022Z,21.02
2019-03-05T13:40:23.696Z,20.48
2019-03-05T13:42:57.502Z,22.09
2019-03-05T13:45:30.288Z,23.56
2019-03-05T13:48:14.877Z,25.57
2019-03-05T13:51:24.509Z,26.74
2019-03-05T13:54:38.614Z,24.90
2019-03-05T13:57:43.531Z,26.23
2019-03-05T14:00:15.993Z,28.57
2019-03-05T14:03:26.690Z,28.10
2019-03-05T14:06:56.517Z,29.20
2019-03-05T14:09:25.485Z,27.04
2019-03-05T14:11:56.854Z,22.54
2019-03-05T14:14:39.991Z,22.54
2019-03-05T14:17:38.032Z,23.91
2019-03-05T14:20:32.097Z,23.20
2019-03-05T14:23:02.116Z,21.80
2019-03-05T14:25:34.310Z,21.34
2019-03-05T14:28:07.364Z,21.08
2019-03-05T14:30:49.265Z,20.25
2019-03-05T14:33:22.051Z,20.00
2019-03-05T14:35:57.058Z,19.76
2019-03-05T14:38:33.719Z,19.73
2019-03-05T14:41:05.185Z,19.27
2019-03-05T14:43:37.655Z,19.35
2019-03-05T14:46:28.047Z,19.29
2019-03-05T14:48:59.433Z,18.46
2019-03-05T14:51:31.531Z,18.56
2019-03-05T14:54:02.474Z,18.31
2019-03-05T14:56:34.422Z,17.53
2019-03-05T14:59:08.059Z,16.84
2019-03-05T15:01:42.124Z,17.19
2019-03-05T15:04:14.456Z,16.92
2019-03-05T15:06:46.637Z,17.43
2019-03-05T15:09:19.720Z,17.25
2019-03-05T15:11:51.929Z,17.43
2019-03-05T15:14:26.407Z,17.40
2019-03-05T15:16:59.197Z,17.69
2019-03-05T15:19:31.052Z,17.75
2019-03-05T15:22:23.758Z,17.83
2019-03-05T15:24:57.736Z,18.17
2019-03-05T15:27:32.563Z,17.94
2019-03-05T15:30:03.617Z,17.53
2019-03-05T15:32:35.887Z,17.89
2019-03-05T15:35:10.022Z,17.62
2019-03-05T15:37:46.691Z,17.38
2019-03-05T15:40:18.037Z,17.20
2019-03-05T15:42:50.354Z,17.60
2019-03-05T15:45:21.931Z,17.34
2019-03-05T15:47:53.739Z,17.00
2019-03-05T15:50:26.459Z,16.25
2019-03-05T15:53:01.609Z,16.13
2019-03-05T15:55:34.603Z,16.70
2019-03-05T15:58:06.395Z,16.82
2019-03-05T16:00:38.129Z,15.79
2019-03-05T16:03:12.616Z,16.33
2019-03-05T16:05:44.849Z,16.03
2019-03-05T16:08:24.747Z,16.58
2019-03-05T16:10:58.765Z,16.73
2019-03-05T16:13:32.558Z,15.40
2019-03-05T16:16:18.417Z,15.70
2019-03-05T16:19:19.827Z,15.80
2019-03-05T16:21:59.068Z,16.12
2019-03-05T16:24:39.280Z,16.02
2019-03-05T16:27:36.145Z,15.07
2019-03-05T16:30:34.331Z,15.31
2019-03-05T16:33:36.957Z,15.82
2019-03-05T16:36:29.169Z,15.41
2019-03-05T16:39:27.431Z,15.26
2019-03-05T16:42:21.601Z,15.03
2019-03-05T16:45:14.435Z,15.21
2019-03-05T16:48:34.774Z,15.38
2019-03-05T16:51:31.527Z,15.49
2019-03-05T16:54:19.685Z,15.39
2019-03-05T16:57:23.230Z,14.60
2019-03-05T17:00:10.869Z,15.22
2019-03-05T17:03:17.088Z,14.34
2019-03-05T17:06:07.459Z,14.70
2019-03-05T17:08:53.603Z,14.51
2019-03-05T17:11:49.609Z,14.43
2019-03-05T17:14:50.692Z,14.76
2019-03-05T17:17:26.309Z,14.99
2019-03-05T17:19:57.182Z,15.12
2019-03-05T17:22:33.077Z,15.64
2019-03-05T17:25:09.581Z,15.88
2019-03-05T17:27:42.803Z,15.93
2019-03-05T17:30:17.695Z,15.58
2019-03-05T17:32:53.605Z,15.86
2019-03-05T17:35:24.719Z,15.29
2019-03-05T17:37:57.338Z,15.91
2019-03-05T17:40:28.542Z,15.95
2019-03-05T17:43:02.914Z,15.05
2019-03-05T17:45:35.646Z,15.15
2019-03-05T17:48:06.461Z,14.89
2019-03-05T17:50:38.582Z,15.38
2019-03-05T17:53:23.718Z,15.74
2019-03-05T17:55:59.154Z,15.42
2019-03-05T17:58:29.789Z,14.97
2019-03-05T18:01:01.205Z,14.94
2019-03-05T18:03:35.916Z,15.42
2019-03-05T18:06:12.535Z,15.53
2019-03-05T18:08:48.260Z,15.09
2019-03-05T18:11:19.312Z,15.28
2019-03-05T18:13:51.048Z,15.50
2019-03-05T18:16:21.608Z,15.30
2019-03-05T18:18:52.237Z,14.81
2019-03-05T18:21:26.023Z,14.90
2019-03-05T18:23:58.153Z,14.57
2019-03-05T18:26:31.171Z,15.01
2019-03-05T18:29:05.492Z,14.97
2019-03-05T18:31:37.455Z,14.23
2019-03-05T18:34:10.955Z,14.32
2019-03-05T18:36:47.093Z,14.13
2019-03-05T18:39:29.647Z,13.99
2019-03-05T18:42:18.200Z,13.87
2019-03-05T18:44:57.026Z,13.57
2019-03-05T18:47:45.291Z,13.23
2019-03-05T18:50:37.944Z,12.38
2019-03-05T18:53:10.646Z,13.00
2019-03-05T18:56:09.729Z,13.25
2019-03-05T18:58:41.051Z,13.33
2019-03-05T19:01:18.257Z,13.42
2019-03-05T19:03:55.363Z,12.88
2019-03-05T19:06:31.301Z,13.83
2019-03-05T19:09:06.323Z,13.97
2019-03-05T19:12:00.421Z,13.74
2019-03-05T19:14:37.483Z,13.85
2019-03-05T19:17:18.344Z,13.84
2019-03-05T19:19:55.392Z,13.77
2019-03-05T19:22:59.918Z,13.45
2019-03-05T19:25:47.532Z,14.36
2019-03-05T19:28:26.600Z,14.30
2019-03-05T19:34:58.152Z,13.43
2019-03-05T19:37:39.314Z,14.08
2019-03-05T19:40:13.056Z,14.42
2019-03-05T19:42:45.600Z,14.29
2019-03-05T19:45:17.469Z,14.52
2019-03-05T19:47:49.171Z,14.66
2019-03-05T19:50:22.326Z,14.65
2019-03-05T19:53:00.018Z,14.64
2019-03-05T19:55:33.434Z,14.23
2019-03-05T19:58:17.630Z,14.68
2019-03-05T20:00:59.389Z,14.95
2019-03-05T20:03:32.278Z,14.84
2019-03-05T20:06:03.925Z,14.94
2019-03-05T20:08:40.263Z,15.23
2019-03-05T20:11:11.847Z,15.12
2019-03-05T20:13:43.256Z,15.16
2019-03-05T20:16:17.118Z,14.75
2019-03-05T20:18:50.440Z,15.07
2019-03-05T20:21:21.322Z,14.93
2019-03-05T20:24:01.228Z,14.52
2019-03-05T20:26:33.155Z,14.82
2019-03-05T20:29:08.358Z,14.91
2019-03-05T20:31:41.669Z,14.90
2019-03-05T20:34:26.239Z,14.98
2019-03-05T20:36:59.425Z,14.88
2019-03-05T20:39:35.663Z,14.55
2019-03-05T20:42:07.285Z,14.92
2019-03-05T20:44:40.107Z,14.52
2019-03-05T20:47:24.906Z,14.72
2019-03-05T20:49:57.559Z,14.86
2019-03-05T20:52:34.758Z,14.32
2019-03-05T20:55:13.854Z,14.27
2019-03-05T20:57:46.864Z,14.45
2019-03-05T21:00:29.186Z,14.07
2019-03-05T21:03:06.437Z,14.37
2019-03-05T21:05:43.084Z,14.33
2019-03-05T21:08:21.348Z,14.39
2019-03-05T21:13:51.746Z,14.39
2019-03-05T21:16:24.737Z,14.43
2019-03-05T21:18:56.646Z,14.21
2019-03-05T21:21:53.911Z,14.36
2019-03-05T21:24:25.008Z,14.26
2019-03-05T21:27:01.307Z,14.16
2019-03-05T21:29:36.092Z,14.06
2019-03-05T21:32:10.587Z,13.75
2019-03-05T21:34:49.734Z,13.83
2019-03-05T21:37:21.852Z,13.67
2019-03-05T21:39:56.671Z,13.71
2019-03-05T21:42:29.259Z,13.59
2019-03-05T21:45:05.026Z,13.72
2019-03-05T21:47:48.719Z,13.39
2019-03-05T21:50:24.527Z,13.47
2019-03-05T21:53:04.112Z,13.32
2019-03-05T21:55:36.040Z,13.47
2019-03-05T21:58:09.255Z,13.10
2019-03-05T22:00:40.848Z,13.36
2019-03-05T22:03:18.517Z,13.40
2019-03-05T22:05:52.108Z,13.45
2019-03-05T22:08:25.798Z,13.42
2019-03-05T22:10:59.707Z,13.62
2019-03-05T22:13:37.564Z,13.81
2019-03-05T22:20:08.739Z,13.34
2019-03-05T22:22:44.297Z,13.53
2019-03-05T22:25:22.728Z,13.20
2019-03-05T22:27:56.819Z,13.46
2019-03-05T22:30:31.753Z,13.52
2019-03-05T22:33:23.753Z,13.74
2019-03-05T22:36:02.072Z,13.40
2019-03-05T22:38:40.452Z,13.35
2019-03-05T22:41:11.994Z,13.36
2019-03-05T22:43:46.424Z,13.06
2019-03-05T22:46:26.933Z,13.49
2019-03-05T22:49:01.443Z,13.27
2019-03-05T22:51:36.293Z,13.28
2019-03-05T22:54:09.650Z,12.99
2019-03-05T22:56:40.883Z,12.91
2019-03-05T22:59:17.060Z,12.70
2019-03-05T23:01:53.103Z,12.23
2019-03-05T23:04:41.554Z,12.25
2019-03-05T23:07:18.657Z,12.75
2019-03-05T23:09:55.882Z,12.08
2019-03-05T23:12:29.037Z,12.44
2019-03-05T23:15:03.842Z,12.50
2019-03-05T23:17:36.884Z,12.46
2019-03-05T23:20:22.558Z,12.50
2019-03-05T23:22:53.690Z,12.16
2019-03-05T23:25:46.653Z,12.66
2019-03-05T23:28:26.786Z,12.65
2019-03-05T23:31:04.996Z,12.52
2019-03-05T23:33:40.277Z,12.63
2019-03-05T23:36:13.383Z,12.41
2019-03-05T23:38:48.734Z,12.36
2019-03-05T23:41:22.653Z,12.63
2019-03-05T23:44:30.997Z,12.78
2019-03-05T23:47:03.350Z,12.77
2019-03-05T23:55:22.211Z,12.36
2019-03-05T23:57:53.106Z,11.99
