createdAt,value
2023-04-13T00:00:11.461Z,85.37
2023-04-13T00:01:06.583Z,85.42
2023-04-13T00:02:01.856Z,85.59
2023-04-13T00:02:56.960Z,85.66
2023-04-13T00:03:52.293Z,85.69
2023-04-13T00:04:51.386Z,85.72
2023-04-13T00:05:46.786Z,85.80
2023-04-13T00:06:41.494Z,86.02
2023-04-13T00:07:36.606Z,86.08
2023-04-13T00:08:31.588Z,86.12
2023-04-13T00:09:30.920Z,85.78
2023-04-13T00:10:25.919Z,85.65
2023-04-13T00:11:21.058Z,85.45
2023-04-13T00:12:16.081Z,85.44
2023-04-13T00:13:11.329Z,85.50
2023-04-13T00:14:06.396Z,85.55
2023-04-13T00:15:01.544Z,85.75
2023-04-13T00:15:56.701Z,85.91
2023-04-13T00:16:51.903Z,86.08
2023-04-13T00:17:47.052Z,86.25
2023-04-13T00:18:42.403Z,86.28
2023-04-13T00:19:37.723Z,86.48
2023-04-13T00:20:32.729Z,86.48
2023-04-13T00:21:27.851Z,86.53
2023-04-13T00:22:22.909Z,86.61
2023-04-13T00:23:18.308Z,86.62
2023-04-13T00:24:13.473Z,86.59
2023-04-13T00:25:08.483Z,86.55
2023-04-13T00:26:03.665Z,86.71
2023-04-13T00:26:58.811Z,86.59
2023-04-13T00:27:53.976Z,86.53
2023-04-13T00:28:49.412Z,86.46
2023-04-13T00:29:44.451Z,86.59
2023-04-13T00:30:39.635Z,86.69
2023-04-13T00:31:34.857Z,86.71
2023-04-13T00:32:30.599Z,86.78
2023-04-13T00:33:25.775Z,86.88
2023-04-13T00:34:20.802Z,86.79
2023-04-13T00:35:15.828Z,86.81
2023-04-13T00:36:10.841Z,86.88
2023-04-13T00:37:05.916Z,86.89
2023-04-13T00:38:01.063Z,86.83
2023-04-13T00:38:56.275Z,86.91
2023-04-13T00:39:51.415Z,87.01
2023-04-13T00:40:46.674Z,87.11
2023-04-13T00:41:41.718Z,87.17
2023-04-13T00:42:36.938Z,87.22
2023-04-13T00:43:32.108Z,87.23
2023-04-13T00:44:27.319Z,87.20
2023-04-13T00:45:22.482Z,87.17
2023-04-13T00:46:17.697Z,87.29
2023-04-13T00:47:12.812Z,87.26
2023-04-13T00:48:08.114Z,87.29
2023-04-13T00:49:03.304Z,87.40
2023-04-13T00:49:58.548Z,87.49
2023-04-13T00:50:53.525Z,87.69
2023-04-13T00:51:48.696Z,87.80
2023-04-13T00:52:43.974Z,87.71
2023-04-13T00:53:39.255Z,87.78
2023-04-13T00:54:34.157Z,87.73
2023-04-13T00:55:29.523Z,87.66
2023-04-13T00:56:24.583Z,87.68
2023-04-13T00:57:19.734Z,87.63
2023-04-13T00:58:15.095Z,87.70
2023-04-13T00:59:10.115Z,87.71
2023-04-13T01:00:05.263Z,87.68
2023-04-13T01:01:00.448Z,87.60
2023-04-13T01:01:55.618Z,87.58
2023-04-13T01:02:51.241Z,87.71
2023-04-13T01:03:46.326Z,87.84
2023-04-13T01:04:41.530Z,87.80
2023-04-13T01:05:36.521Z,87.72
2023-04-13T01:06:31.837Z,87.62
2023-04-13T01:07:26.999Z,87.56
2023-04-13T01:08:22.020Z,87.41
2023-04-13T01:09:17.456Z,87.40
2023-04-13T01:10:12.645Z,87.43
2023-04-13T01:11:07.653Z,87.40
2023-04-13T01:12:02.807Z,87.56
2023-04-13T01:12:58.080Z,87.63
2023-04-13T01:13:53.330Z,87.79
2023-04-13T01:14:48.297Z,87.87
2023-04-13T01:15:43.445Z,87.70
2023-04-13T01:16:38.586Z,87.51
2023-04-13T01:17:33.785Z,87.47
2023-04-13T01:18:28.882Z,87.27
2023-04-13T01:19:24.106Z,87.22
2023-04-13T01:20:19.238Z,87.22
2023-04-13T01:21:14.488Z,87.19
2023-04-13T01:22:09.475Z,87.19
2023-04-13T01:23:04.801Z,87.23
2023-04-13T01:23:59.953Z,87.35
2023-04-13T01:24:54.986Z,87.51
2023-04-13T01:25:50.348Z,87.61
2023-04-13T01:26:45.372Z,87.63
2023-04-13T01:27:40.572Z,87.64
2023-04-13T01:28:35.753Z,87.74
2023-04-13T01:29:30.919Z,87.70
2023-04-13T01:30:26.133Z,87.68
2023-04-13T01:31:21.351Z,87.56
2023-04-13T01:32:16.396Z,87.56
2023-04-13T01:33:11.704Z,87.59
2023-04-13T01:34:06.840Z,87.62
2023-04-13T01:35:01.822Z,87.45
2023-04-13T01:35:57.030Z,87.43
2023-04-13T01:36:52.163Z,87.50
2023-04-13T01:37:47.454Z,87.45
2023-04-13T01:38:42.490Z,87.44
2023-04-13T01:39:37.670Z,87.45
2023-04-13T01:40:32.839Z,87.45
2023-04-13T01:41:28.024Z,87.48
2023-04-13T01:42:23.333Z,87.75
2023-04-13T01:43:18.539Z,87.91
2023-04-13T01:44:13.424Z,88.05
2023-04-13T01:45:08.510Z,87.95
2023-04-13T01:46:03.541Z,87.93
2023-04-13T01:46:58.621Z,87.57
2023-04-13T01:47:53.642Z,87.28
2023-04-13T01:48:48.787Z,87.01
2023-04-13T01:49:43.777Z,86.91
2023-04-13T01:50:38.812Z,86.85
2023-04-13T01:51:33.822Z,86.80
2023-04-13T01:52:28.888Z,86.77
2023-04-13T01:53:23.872Z,86.81
2023-04-13T01:54:19.110Z,86.81
2023-04-13T01:55:14.116Z,86.77
2023-04-13T01:56:09.357Z,86.85
2023-04-13T01:57:04.346Z,86.81
2023-04-13T01:57:59.508Z,86.85
2023-04-13T01:58:54.573Z,86.93
2023-04-13T01:59:49.672Z,87.07
2023-04-13T02:00:44.691Z,87.17
2023-04-13T02:01:39.701Z,87.12
2023-04-13T02:02:34.891Z,87.17
2023-04-13T02:03:29.980Z,87.17
2023-04-13T02:04:24.974Z,87.18
2023-04-13T02:05:20.049Z,87.26
2023-04-13T02:06:15.050Z,87.27
2023-04-13T02:07:10.095Z,87.13
2023-04-13T02:08:05.153Z,87.11
2023-04-13T02:09:00.232Z,87.13
2023-04-13T02:09:55.258Z,87.16
2023-04-13T02:10:50.298Z,87.27
2023-04-13T02:11:45.308Z,87.32
2023-04-13T02:12:40.374Z,87.40
2023-04-13T02:13:35.413Z,87.42
2023-04-13T02:14:30.620Z,87.43
2023-04-13T02:15:25.940Z,87.48
2023-04-13T02:16:21.055Z,87.64
2023-04-13T02:17:16.343Z,87.63
2023-04-13T02:18:11.595Z,87.64
2023-04-13T02:19:06.763Z,87.83
2023-04-13T02:20:02.093Z,87.96
2023-04-13T02:20:57.117Z,88.02
2023-04-13T02:21:52.471Z,88.17
2023-04-13T02:22:47.467Z,88.17
2023-04-13T02:23:42.656Z,88.13
2023-04-13T02:24:37.811Z,88.18
2023-04-13T02:25:33.003Z,88.31
2023-04-13T02:26:28.154Z,88.48
2023-04-13T02:27:23.485Z,88.49
2023-04-13T02:28:18.492Z,88.52
2023-04-13T02:29:13.692Z,88.57
2023-04-13T02:30:08.870Z,88.58
2023-04-13T02:31:04.022Z,88.61
2023-04-13T02:31:59.351Z,88.67
2023-04-13T02:32:54.432Z,88.63
2023-04-13T02:33:49.448Z,88.60
2023-04-13T02:34:44.822Z,88.66
2023-04-13T02:35:39.865Z,88.77
2023-04-13T02:36:35.005Z,88.80
2023-04-13T02:37:30.172Z,88.61
2023-04-13T02:38:25.397Z,88.54
2023-04-13T02:39:20.521Z,88.66
2023-04-13T02:40:15.895Z,88.73
2023-04-13T02:41:10.772Z,88.71
2023-04-13T02:42:05.998Z,88.77
2023-04-13T02:43:01.101Z,88.69
2023-04-13T02:43:56.549Z,88.60
2023-04-13T02:44:51.451Z,88.56
2023-04-13T02:45:46.528Z,88.57
2023-04-13T02:46:41.657Z,88.54
2023-04-13T02:47:36.861Z,88.52
2023-04-13T02:48:32.127Z,88.43
2023-04-13T02:49:29.547Z,88.35
2023-04-13T02:50:24.825Z,88.41
2023-04-13T02:51:19.858Z,88.38
2023-04-13T02:52:15.205Z,88.40
2023-04-13T02:53:10.353Z,88.46
2023-04-13T02:54:05.495Z,88.38
2023-04-13T02:55:00.580Z,88.38
2023-04-13T02:55:55.577Z,88.49
2023-04-13T02:56:50.630Z,88.51
2023-04-13T02:57:45.640Z,88.41
2023-04-13T02:58:40.774Z,88.38
2023-04-13T02:59:35.763Z,88.32
2023-04-13T03:00:31.008Z,88.31
2023-04-13T03:01:26.508Z,88.30
2023-04-13T03:02:21.744Z,88.32
2023-04-13T03:03:16.635Z,88.29
2023-04-13T03:04:11.724Z,88.23
2023-04-13T03:05:06.748Z,88.22
2023-04-13T03:06:01.834Z,88.21
2023-04-13T03:06:56.867Z,88.27
2023-04-13T03:07:51.971Z,88.30
2023-04-13T03:08:46.969Z,88.43
2023-04-13T03:09:42.116Z,88.54
2023-04-13T03:10:37.147Z,88.56
2023-04-13T03:11:32.221Z,88.52
2023-04-13T03:12:27.297Z,88.54
2023-04-13T03:13:22.341Z,88.52
2023-04-13T03:14:17.367Z,88.43
2023-04-13T03:15:12.477Z,88.38
2023-04-13T03:16:07.669Z,88.28
2023-04-13T03:17:02.589Z,88.19
2023-04-13T03:17:59.557Z,88.22
2023-04-13T03:18:54.610Z,88.22
2023-04-13T03:19:49.643Z,88.15
2023-04-13T03:20:44.819Z,88.13
2023-04-13T03:21:39.861Z,88.15
2023-04-13T03:22:34.722Z,88.19
2023-04-13T03:23:29.808Z,88.19
2023-04-13T03:24:24.936Z,88.25
2023-04-13T03:25:20.260Z,88.30
2023-04-13T03:26:15.326Z,88.27
2023-04-13T03:27:10.509Z,88.33
2023-04-13T03:28:05.560Z,88.54
2023-04-13T03:29:00.704Z,88.46
2023-04-13T03:29:55.990Z,88.55
2023-04-13T03:30:51.094Z,88.47
2023-04-13T03:31:46.667Z,88.57
2023-04-13T03:32:41.826Z,88.61
2023-04-13T03:33:37.103Z,88.72
2023-04-13T03:34:32.286Z,88.74
2023-04-13T03:35:27.753Z,88.71
2023-04-13T03:36:22.651Z,88.79
2023-04-13T03:37:17.888Z,88.74
2023-04-13T03:38:12.980Z,88.67
2023-04-13T03:39:08.093Z,88.46
2023-04-13T03:40:03.305Z,88.35
2023-04-13T03:40:58.443Z,88.30
2023-04-13T03:41:53.629Z,88.36
2023-04-13T03:42:48.808Z,88.31
2023-04-13T03:43:43.991Z,88.33
2023-04-13T03:44:39.314Z,88.29
2023-04-13T03:45:34.399Z,88.31
2023-04-13T03:46:29.595Z,88.41
2023-04-13T03:47:24.766Z,88.41
2023-04-13T03:48:19.915Z,88.40
2023-04-13T03:49:15.096Z,88.28
2023-04-13T03:50:10.137Z,88.28
2023-04-13T03:51:05.340Z,88.27
2023-04-13T03:52:00.481Z,88.31
2023-04-13T03:52:55.616Z,88.33
2023-04-13T03:53:50.756Z,88.32
2023-04-13T03:54:45.990Z,88.38
2023-04-13T03:55:41.034Z,88.62
2023-04-13T03:56:36.057Z,88.43
2023-04-13T03:57:31.059Z,88.24
2023-04-13T03:58:26.137Z,88.17
2023-04-13T03:59:21.152Z,88.04
2023-04-13T04:00:16.321Z,87.89
2023-04-13T04:01:11.479Z,88.03
2023-04-13T04:02:06.583Z,88.02
2023-04-13T04:03:01.666Z,88.07
2023-04-13T04:03:56.878Z,88.05
2023-04-13T04:04:51.788Z,88.13
2023-04-13T04:05:46.939Z,88.19
2023-04-13T04:06:41.862Z,88.20
2023-04-13T04:07:36.897Z,88.20
2023-04-13T04:08:31.906Z,88.17
2023-04-13T04:09:27.035Z,88.17
2023-04-13T04:10:22.233Z,88.24
2023-04-13T04:11:17.256Z,88.22
2023-04-13T04:12:14.478Z,88.23
2023-04-13T04:13:07.322Z,88.19
2023-04-13T04:14:06.506Z,88.17
2023-04-13T04:15:01.586Z,88.12
2023-04-13T04:15:56.608Z,88.19
2023-04-13T04:16:51.660Z,88.24
2023-04-13T04:17:46.938Z,88.28
2023-04-13T04:18:42.167Z,88.39
2023-04-13T04:19:37.284Z,88.41
2023-04-13T04:20:32.402Z,88.43
2023-04-13T04:21:27.374Z,88.39
2023-04-13T04:22:22.458Z,88.43
2023-04-13T04:23:19.810Z,88.46
2023-04-13T04:24:12.709Z,88.46
2023-04-13T04:25:07.739Z,88.41
2023-04-13T04:26:02.869Z,88.48
2023-04-13T04:26:57.911Z,88.57
2023-04-13T04:27:53.003Z,88.57
2023-04-13T04:28:47.983Z,88.64
2023-04-13T04:29:43.088Z,88.64
2023-04-13T04:32:07.004Z,89.17
2023-04-13T04:33:01.022Z,88.98
2023-04-13T04:33:56.375Z,88.83
2023-04-13T04:34:51.525Z,88.72
2023-04-13T04:35:46.971Z,88.72
2023-04-13T04:36:41.959Z,88.60
2023-04-13T04:37:37.260Z,88.54
2023-04-13T04:38:32.684Z,88.47
2023-04-13T04:39:27.866Z,88.38
2023-04-13T04:40:23.229Z,88.18
2023-04-13T04:41:18.557Z,88.14
2023-04-13T04:42:14.003Z,88.10
2023-04-13T04:43:09.237Z,88.02
2023-04-13T04:44:04.502Z,88.03
2023-04-13T04:44:59.855Z,88.03
2023-04-13T04:45:55.305Z,88.00
2023-04-13T04:46:50.595Z,88.08
2023-04-13T04:47:45.741Z,88.12
2023-04-13T04:48:41.060Z,88.28
2023-04-13T04:49:36.411Z,88.24
2023-04-13T04:50:31.593Z,88.36
2023-04-13T04:51:27.051Z,88.40
2023-04-13T04:52:25.034Z,88.40
2023-04-13T04:53:17.488Z,88.43
2023-04-13T04:54:12.926Z,88.47
2023-04-13T04:55:08.082Z,88.44
2023-04-13T04:56:03.621Z,88.60
2023-04-13T04:56:58.748Z,88.71
2023-04-13T04:57:54.111Z,88.81
2023-04-13T04:58:49.269Z,88.78
2023-04-13T04:59:44.613Z,88.82
2023-04-13T05:00:39.854Z,88.83
2023-04-13T05:01:35.418Z,88.81
2023-04-13T05:02:30.672Z,88.84
2023-04-13T05:03:25.846Z,88.83
2023-04-13T05:04:21.130Z,88.89
2023-04-13T05:05:16.552Z,89.00
2023-04-13T05:06:11.885Z,89.01
2023-04-13T05:07:07.132Z,89.07
2023-04-13T05:08:02.372Z,89.04
2023-04-13T05:08:58.094Z,89.06
2023-04-13T05:09:53.080Z,89.02
2023-04-13T05:10:48.694Z,89.06
2023-04-13T05:11:43.784Z,89.05
2023-04-13T05:12:39.294Z,88.98
2023-04-13T05:13:34.525Z,89.01
2023-04-13T05:14:29.898Z,89.01
2023-04-13T05:15:25.196Z,89.01
2023-04-13T05:16:20.730Z,89.04
2023-04-13T05:17:15.841Z,89.01
2023-04-13T05:18:11.393Z,89.04
2023-04-13T05:19:06.601Z,89.06
2023-04-13T05:20:01.987Z,88.97
2023-04-13T05:20:57.244Z,88.99
2023-04-13T05:21:52.741Z,88.97
2023-04-13T05:22:48.097Z,88.84
2023-04-13T05:23:43.378Z,88.82
2023-04-13T05:24:38.609Z,88.67
2023-04-13T05:25:33.926Z,88.57
2023-04-13T05:26:29.268Z,88.57
2023-04-13T05:27:24.637Z,88.60
2023-04-13T05:28:19.882Z,88.60
2023-04-13T05:29:15.270Z,88.63
2023-04-13T05:30:10.694Z,88.54
2023-04-13T05:31:06.053Z,88.40
2023-04-13T05:32:01.378Z,88.35
2023-04-13T05:32:56.959Z,88.40
2023-04-13T05:33:52.092Z,88.32
2023-04-13T05:34:47.477Z,88.32
2023-04-13T05:35:42.970Z,88.35
2023-04-13T05:36:38.300Z,88.25
2023-04-13T05:37:33.424Z,88.21
2023-04-13T05:38:28.918Z,88.08
2023-04-13T05:39:24.188Z,87.79
2023-04-13T05:40:19.821Z,87.55
2023-04-13T05:41:15.009Z,87.47
2023-04-13T05:42:10.486Z,87.37
2023-04-13T05:43:06.061Z,87.19
2023-04-13T05:44:01.456Z,86.97
2023-04-13T05:44:56.773Z,87.05
2023-04-13T05:45:52.349Z,87.03
2023-04-13T05:46:47.646Z,86.85
2023-04-13T05:47:43.289Z,86.73
2023-04-13T05:48:38.486Z,86.66
2023-04-13T05:49:34.012Z,86.66
2023-04-13T05:50:29.446Z,86.66
2023-04-13T05:51:24.750Z,86.45
2023-04-13T05:52:20.039Z,86.26
2023-04-13T05:53:15.764Z,86.19
2023-04-13T05:54:10.928Z,85.99
2023-04-13T05:55:06.496Z,86.02
2023-04-13T05:56:01.688Z,85.93
2023-04-13T05:56:57.136Z,85.81
2023-04-13T05:57:52.422Z,85.62
2023-04-13T05:58:47.770Z,85.61
2023-04-13T05:59:43.184Z,85.60
2023-04-13T06:00:38.840Z,85.36
2023-04-13T06:01:33.976Z,85.32
2023-04-13T06:02:29.533Z,85.33
2023-04-13T06:03:25.010Z,85.17
2023-04-13T06:04:20.332Z,85.10
2023-04-13T06:05:15.615Z,85.04
2023-04-13T06:06:10.843Z,85.05
2023-04-13T06:07:06.283Z,84.97
2023-04-13T06:08:01.685Z,84.92
2023-04-13T06:08:57.185Z,84.72
2023-04-13T06:09:52.322Z,84.75
2023-04-13T06:10:47.785Z,84.70
2023-04-13T06:11:42.965Z,84.62
2023-04-13T06:12:38.276Z,84.55
2023-04-13T06:13:33.868Z,84.33
2023-04-13T06:14:29.042Z,84.13
2023-04-13T06:15:24.710Z,84.12
2023-04-13T06:16:19.883Z,84.04
2023-04-13T06:17:15.471Z,84.06
2023-04-13T06:18:10.724Z,84.01
2023-04-13T06:19:06.223Z,83.89
2023-04-13T06:20:01.658Z,83.98
2023-04-13T06:20:56.936Z,84.13
2023-04-13T06:21:52.208Z,84.01
2023-04-13T06:22:47.654Z,83.84
2023-04-13T06:23:43.325Z,83.72
2023-04-13T06:24:38.542Z,83.66
2023-04-13T06:25:34.052Z,83.50
2023-04-13T06:26:29.257Z,83.31
2023-04-13T06:27:24.691Z,83.21
2023-04-13T06:28:20.154Z,83.04
2023-04-13T06:29:15.433Z,83.10
2023-04-13T06:30:10.911Z,82.92
2023-04-13T06:31:06.200Z,82.84
2023-04-13T06:32:01.627Z,82.89
2023-04-13T06:32:56.968Z,82.92
2023-04-13T06:33:52.432Z,82.87
2023-04-13T06:34:47.753Z,82.86
2023-04-13T06:35:43.093Z,82.85
2023-04-13T06:36:38.387Z,82.82
2023-04-13T06:37:33.855Z,82.73
2023-04-13T06:38:29.154Z,82.57
2023-04-13T06:39:26.016Z,82.46
2023-04-13T06:40:20.071Z,82.16
2023-04-13T06:41:15.638Z,82.19
2023-04-13T06:42:10.823Z,82.20
2023-04-13T06:43:11.049Z,81.99
2023-04-13T06:44:02.478Z,82.30
2023-04-13T06:44:56.946Z,82.37
2023-04-13T06:45:52.271Z,82.40
2023-04-13T06:46:47.741Z,82.28
2023-04-13T06:47:43.245Z,82.28
2023-04-13T06:48:38.547Z,82.43
2023-04-13T06:49:33.718Z,82.06
2023-04-13T06:50:28.893Z,81.97
2023-04-13T06:51:24.189Z,81.88
2023-04-13T06:52:19.750Z,81.89
2023-04-13T06:53:14.966Z,81.78
2023-04-13T06:54:10.433Z,81.80
2023-04-13T06:55:05.536Z,82.00
2023-04-13T06:56:00.950Z,81.91
2023-04-13T06:56:56.257Z,81.53
2023-04-13T06:57:51.748Z,81.39
2023-04-13T06:58:47.151Z,81.33
2023-04-13T06:59:42.662Z,81.47
2023-04-13T07:00:37.864Z,81.43
2023-04-13T07:01:33.225Z,81.24
2023-04-13T07:02:28.642Z,80.67
2023-04-13T07:03:23.924Z,80.41
2023-04-13T07:04:19.389Z,80.27
2023-04-13T07:05:14.674Z,80.27
2023-04-13T07:06:09.970Z,80.34
2023-04-13T07:07:05.441Z,79.91
2023-04-13T07:08:00.848Z,80.17
2023-04-13T07:08:56.595Z,80.21
2023-04-13T07:09:51.776Z,80.08
2023-04-13T07:10:47.212Z,79.86
2023-04-13T07:11:42.516Z,79.72
2023-04-13T07:12:37.950Z,79.73
2023-04-13T07:13:33.454Z,79.49
2023-04-13T07:14:28.563Z,79.53
2023-04-13T07:15:23.842Z,79.46
2023-04-13T07:16:19.397Z,79.28
2023-04-13T07:17:14.760Z,79.23
2023-04-13T07:18:10.046Z,78.94
2023-04-13T07:19:05.634Z,78.31
2023-04-13T07:20:00.814Z,78.49
2023-04-13T07:20:56.132Z,78.39
2023-04-13T07:21:51.441Z,78.35
2023-04-13T07:22:46.903Z,77.69
2023-04-13T07:23:42.793Z,77.66
2023-04-13T07:24:38.163Z,77.38
2023-04-13T07:25:33.530Z,77.53
2023-04-13T07:26:28.930Z,77.79
2023-04-13T07:27:24.321Z,77.83
2023-04-13T07:28:19.697Z,77.88
2023-04-13T07:29:15.406Z,77.56
2023-04-13T07:30:10.487Z,77.25
2023-04-13T07:31:05.899Z,77.01
2023-04-13T07:32:01.345Z,77.01
2023-04-13T07:32:56.680Z,77.08
2023-04-13T07:33:52.077Z,76.96
2023-04-13T07:34:47.504Z,76.89
2023-04-13T07:35:42.583Z,76.80
2023-04-13T07:36:37.767Z,76.95
2023-04-13T07:37:33.247Z,76.58
2023-04-13T07:38:28.545Z,76.26
2023-04-13T07:39:24.225Z,75.89
2023-04-13T07:40:19.254Z,76.03
2023-04-13T07:41:14.303Z,76.27
2023-04-13T07:42:09.378Z,76.65
2023-04-13T07:43:06.302Z,76.26
2023-04-13T07:44:01.380Z,76.00
2023-04-13T07:44:56.489Z,75.41
2023-04-13T07:45:51.553Z,75.50
2023-04-13T07:46:46.742Z,75.50
2023-04-13T07:47:41.689Z,75.31
2023-04-13T07:48:36.732Z,75.34
2023-04-13T07:49:31.756Z,75.19
2023-04-13T07:50:26.969Z,75.10
2023-04-13T07:51:22.039Z,75.07
2023-04-13T07:52:17.142Z,75.27
2023-04-13T07:53:12.129Z,75.43
2023-04-13T07:54:07.205Z,75.21
2023-04-13T07:55:02.405Z,75.08
2023-04-13T07:55:57.914Z,75.04
2023-04-13T07:56:53.482Z,75.21
2023-04-13T07:57:48.849Z,74.64
2023-04-13T07:58:44.318Z,74.84
2023-04-13T07:59:39.523Z,74.62
2023-04-13T08:00:35.017Z,73.87
2023-04-13T08:01:30.542Z,73.57
2023-04-13T08:02:25.994Z,73.43
2023-04-13T08:03:21.567Z,73.03
2023-04-13T08:04:17.147Z,72.86
2023-04-13T08:05:12.411Z,72.75
2023-04-13T08:06:07.821Z,72.77
2023-04-13T08:07:03.258Z,72.90
2023-04-13T08:07:58.691Z,72.88
2023-04-13T08:08:54.264Z,71.93
2023-04-13T08:09:49.227Z,71.51
2023-04-13T08:10:44.275Z,71.69
2023-04-13T08:11:39.270Z,69.95
2023-04-13T08:12:34.425Z,69.09
2023-04-13T08:13:29.543Z,68.99
2023-04-13T08:14:24.518Z,69.09
2023-04-13T08:15:19.548Z,68.56
2023-04-13T08:16:14.730Z,67.79
2023-04-13T08:17:09.769Z,67.20
2023-04-13T08:18:04.916Z,67.26
2023-04-13T08:19:00.165Z,67.42
2023-04-13T08:19:55.031Z,67.04
2023-04-13T08:20:50.170Z,66.78
2023-04-13T08:21:45.273Z,67.29
2023-04-13T08:22:43.032Z,67.86
2023-04-13T08:23:38.563Z,68.14
2023-04-13T08:24:33.775Z,67.96
2023-04-13T08:25:29.068Z,66.61
2023-04-13T08:26:24.462Z,66.13
2023-04-13T08:27:20.030Z,65.82
2023-04-13T08:28:15.098Z,66.15
2023-04-13T08:29:10.164Z,66.35
2023-04-13T08:30:05.210Z,66.94
2023-04-13T08:31:00.264Z,66.99
2023-04-13T08:31:55.253Z,67.52
2023-04-13T08:32:50.330Z,67.93
2023-04-13T08:33:45.297Z,67.90
2023-04-13T08:34:40.356Z,67.68
2023-04-13T08:35:35.387Z,67.66
2023-04-13T08:36:30.476Z,67.16
2023-04-13T08:37:25.708Z,67.10
2023-04-13T08:38:21.340Z,67.70
2023-04-13T08:39:16.401Z,67.68
2023-04-13T08:40:11.945Z,67.32
2023-04-13T08:41:07.354Z,67.47
2023-04-13T08:42:02.737Z,66.91
2023-04-13T08:42:58.178Z,67.48
2023-04-13T08:43:53.600Z,68.26
2023-04-13T08:44:49.019Z,68.57
2023-04-13T08:45:48.506Z,68.60
2023-04-13T08:46:43.746Z,68.46
2023-04-13T08:47:39.430Z,68.97
2023-04-13T08:48:46.191Z,69.22
2023-04-13T08:49:31.291Z,69.03
2023-04-13T08:50:25.724Z,68.96
2023-04-13T08:51:21.251Z,68.76
2023-04-13T08:52:16.997Z,68.62
2023-04-13T08:53:12.156Z,68.45
2023-04-13T08:54:07.359Z,68.46
2023-04-13T08:55:02.877Z,68.64
2023-04-13T08:55:58.348Z,68.49
2023-04-13T08:56:53.866Z,68.52
2023-04-13T08:57:51.167Z,68.49
2023-04-13T08:58:44.772Z,68.26
2023-04-13T08:59:39.849Z,68.28
2023-04-13T09:00:35.160Z,69.03
2023-04-13T09:01:30.209Z,68.89
2023-04-13T09:02:25.147Z,68.79
2023-04-13T09:03:20.493Z,68.58
2023-04-13T09:04:15.386Z,68.91
2023-04-13T09:05:10.584Z,68.21
2023-04-13T09:06:05.465Z,68.16
2023-04-13T09:07:00.450Z,68.17
2023-04-13T09:07:55.667Z,68.34
2023-04-13T09:08:52.080Z,67.98
2023-04-13T09:09:47.666Z,68.07
2023-04-13T09:10:43.161Z,68.60
2023-04-13T09:11:38.644Z,68.75
2023-04-13T09:12:34.000Z,68.75
2023-04-13T09:13:29.471Z,68.61
2023-04-13T09:14:24.823Z,68.74
2023-04-13T09:15:20.205Z,68.83
2023-04-13T09:16:15.609Z,68.67
2023-04-13T09:17:11.061Z,68.74
2023-04-13T09:18:07.455Z,68.72
2023-04-13T09:19:02.178Z,68.81
2023-04-13T09:19:57.358Z,68.85
2023-04-13T09:20:52.713Z,69.23
2023-04-13T09:21:47.942Z,69.03
2023-04-13T09:22:44.173Z,69.20
2023-04-13T09:23:39.051Z,69.30
2023-04-13T09:24:34.312Z,69.55
2023-04-13T09:25:29.959Z,69.50
2023-04-13T09:26:25.882Z,69.68
2023-04-13T09:27:20.959Z,69.88
2023-04-13T09:28:16.776Z,70.32
2023-04-13T09:29:12.896Z,70.60
2023-04-13T09:30:07.999Z,70.95
2023-04-13T09:31:03.291Z,71.29
2023-04-13T09:31:58.776Z,71.46
2023-04-13T09:32:54.588Z,72.39
2023-04-13T09:33:50.142Z,72.64
2023-04-13T09:34:45.348Z,72.99
2023-04-13T09:35:41.980Z,73.60
2023-04-13T09:36:49.548Z,73.37
2023-04-13T09:37:34.363Z,73.39
2023-04-13T09:38:28.765Z,73.40
2023-04-13T09:39:24.213Z,74.25
2023-04-13T09:40:20.085Z,74.89
2023-04-13T09:41:15.486Z,74.95
2023-04-13T09:42:11.313Z,74.97
2023-04-13T09:43:06.652Z,74.63
2023-04-13T09:44:02.929Z,74.67
2023-04-13T09:44:57.849Z,73.69
2023-04-13T09:45:53.244Z,73.54
2023-04-13T09:46:49.012Z,74.23
2023-04-13T09:47:45.163Z,73.82
2023-04-13T09:48:40.714Z,73.49
2023-04-13T09:49:36.391Z,71.48
2023-04-13T09:50:31.901Z,71.56
2023-04-13T09:51:27.256Z,72.13
2023-04-13T09:52:23.300Z,71.56
2023-04-13T09:53:18.425Z,69.32
2023-04-13T09:54:14.424Z,67.64
2023-04-13T09:55:10.337Z,66.62
2023-04-13T09:56:05.826Z,68.11
2023-04-13T09:57:00.987Z,67.02
2023-04-13T09:57:56.598Z,67.19
2023-04-13T09:58:52.039Z,65.65
2023-04-13T09:59:48.375Z,65.61
2023-04-13T10:00:43.788Z,65.83
2023-04-13T10:01:39.791Z,65.26
2023-04-13T10:02:35.046Z,62.97
2023-04-13T10:03:30.516Z,62.56
2023-04-13T10:04:26.279Z,62.90
2023-04-13T10:05:21.822Z,64.22
2023-04-13T10:06:17.544Z,64.45
2023-04-13T10:07:12.782Z,64.58
2023-04-13T10:08:08.248Z,64.11
2023-04-13T10:09:03.902Z,63.45
2023-04-13T10:09:59.889Z,64.03
2023-04-13T10:10:54.772Z,63.15
2023-04-13T10:11:51.570Z,63.46
2023-04-13T10:12:46.975Z,63.61
2023-04-13T10:13:42.975Z,65.06
2023-04-13T10:14:38.287Z,65.13
2023-04-13T10:15:33.840Z,65.55
2023-04-13T10:16:29.647Z,65.85
2023-04-13T10:17:25.244Z,65.02
2023-04-13T10:18:20.974Z,65.19
2023-04-13T10:19:16.395Z,64.88
2023-04-13T10:20:11.759Z,63.97
2023-04-13T10:21:07.475Z,62.61
2023-04-13T10:22:02.829Z,61.31
2023-04-13T10:22:58.287Z,60.46
2023-04-13T10:23:54.470Z,61.11
2023-04-13T10:24:50.746Z,61.14
2023-04-13T10:25:45.610Z,59.69
2023-04-13T10:26:41.239Z,59.09
2023-04-13T10:27:36.487Z,57.38
2023-04-13T10:28:31.985Z,58.03
2023-04-13T10:29:28.037Z,57.51
2023-04-13T10:30:23.393Z,56.85
2023-04-13T10:31:18.674Z,56.49
2023-04-13T10:32:14.650Z,57.21
2023-04-13T10:34:34.312Z,59.49
2023-04-13T10:35:29.426Z,57.40
2023-04-13T10:36:24.850Z,57.86
2023-04-13T10:37:20.224Z,58.12
2023-04-13T10:38:15.743Z,58.81
2023-04-13T10:39:10.991Z,59.10
2023-04-13T10:40:06.665Z,59.59
2023-04-13T10:41:01.935Z,59.11
2023-04-13T10:41:57.286Z,57.93
2023-04-13T10:42:53.334Z,58.22
2023-04-13T10:43:48.219Z,57.85
2023-04-13T10:44:43.518Z,58.18
2023-04-13T10:45:38.808Z,57.71
2023-04-13T10:46:34.284Z,57.04
2023-04-13T10:47:29.659Z,57.50
2023-04-13T10:48:25.055Z,56.50
2023-04-13T10:49:20.587Z,55.46
2023-04-13T10:50:16.042Z,54.47
2023-04-13T10:51:11.334Z,54.07
2023-04-13T10:52:06.761Z,54.04
2023-04-13T10:53:02.317Z,54.83
2023-04-13T10:53:57.553Z,55.27
2023-04-13T10:54:53.136Z,55.32
2023-04-13T10:55:48.378Z,55.82
2023-04-13T10:56:43.685Z,55.85
2023-04-13T10:57:39.106Z,55.72
2023-04-13T10:58:34.703Z,55.10
2023-04-13T10:59:29.889Z,56.48
2023-04-13T11:00:34.742Z,56.72
2023-04-13T11:01:21.727Z,57.51
2023-04-13T11:02:16.559Z,57.61
2023-04-13T11:03:11.888Z,58.37
2023-04-13T11:04:09.869Z,58.80
2023-04-13T11:05:03.735Z,59.84
2023-04-13T11:05:58.152Z,60.33
2023-04-13T11:06:53.695Z,61.09
2023-04-13T11:07:55.065Z,59.86
2023-04-13T11:08:48.405Z,58.07
2023-04-13T11:09:39.915Z,57.54
2023-04-13T11:10:35.507Z,57.33
2023-04-13T11:11:30.876Z,56.58
2023-04-13T11:12:26.365Z,56.83
2023-04-13T11:13:21.866Z,56.77
2023-04-13T11:14:19.275Z,57.40
2023-04-13T11:15:12.625Z,57.58
2023-04-13T11:16:08.113Z,57.88
2023-04-13T11:17:03.379Z,57.88
2023-04-13T11:17:58.821Z,58.42
2023-04-13T11:18:54.315Z,57.96
2023-04-13T11:19:50.204Z,57.67
2023-04-13T11:20:45.280Z,57.25
2023-04-13T11:21:40.807Z,58.15
2023-04-13T11:22:36.207Z,58.55
2023-04-13T11:23:31.717Z,59.55
2023-04-13T11:24:27.228Z,60.13
2023-04-13T11:25:22.925Z,60.67
2023-04-13T11:26:18.254Z,61.15
2023-04-13T11:27:13.749Z,60.52
2023-04-13T11:28:09.068Z,60.85
2023-04-13T11:29:04.484Z,60.08
2023-04-13T11:30:00.051Z,59.94
2023-04-13T11:30:55.363Z,60.74
2023-04-13T11:31:50.888Z,60.97
2023-04-13T11:32:46.190Z,61.71
2023-04-13T11:33:41.581Z,61.74
2023-04-13T11:34:36.972Z,61.30
2023-04-13T11:35:32.541Z,61.43
2023-04-13T11:36:27.919Z,61.30
2023-04-13T11:37:23.486Z,61.41
2023-04-13T11:38:18.991Z,62.06
2023-04-13T11:39:14.479Z,61.81
2023-04-13T11:40:09.855Z,61.51
2023-04-13T11:41:15.639Z,61.20
2023-04-13T11:42:01.695Z,60.36
2023-04-13T11:42:56.364Z,60.34
2023-04-13T11:43:51.663Z,60.59
2023-04-13T11:44:47.181Z,60.74
2023-04-13T11:45:42.717Z,60.30
2023-04-13T11:46:38.227Z,59.97
2023-04-13T11:47:33.566Z,59.71
2023-04-13T11:48:28.929Z,58.76
2023-04-13T11:49:24.591Z,59.30
2023-04-13T11:50:19.895Z,58.58
2023-04-13T11:51:15.251Z,58.48
2023-04-13T11:52:10.495Z,58.41
2023-04-13T11:53:06.167Z,57.36
2023-04-13T11:54:01.563Z,57.65
2023-04-13T11:54:59.233Z,58.24