createdAt,value
2018-11-10T00:00:19.151Z,0.00
2018-11-10T00:01:19.145Z,0.00
2018-11-10T00:02:19.128Z,0.00
2018-11-10T00:03:19.127Z,0.00
2018-11-10T00:04:19.197Z,0.00
2018-11-10T00:05:19.107Z,0.00
2018-11-10T00:06:19.082Z,0.00
2018-11-10T00:07:19.070Z,0.00
2018-11-10T00:08:19.170Z,0.00
2018-11-10T00:09:19.047Z,0.00
2018-11-10T00:10:19.037Z,0.00
2018-11-10T00:11:19.031Z,0.00
2018-11-10T00:12:19.011Z,0.00
2018-11-10T00:13:19.002Z,0.00
2018-11-10T00:14:18.991Z,0.00
2018-11-10T00:15:18.980Z,0.00
2018-11-10T00:16:18.998Z,0.00
2018-11-10T00:17:18.954Z,0.00
2018-11-10T00:18:18.944Z,0.00
2018-11-10T00:19:18.932Z,0.00
2018-11-10T00:20:18.921Z,0.00
2018-11-10T00:21:18.908Z,0.00
2018-11-10T00:22:18.895Z,0.00
2018-11-10T00:23:18.884Z,0.00
2018-11-10T00:24:18.873Z,0.00
2018-11-10T00:25:18.861Z,0.00
2018-11-10T00:26:18.854Z,0.00
2018-11-10T00:27:18.839Z,0.00
2018-11-10T00:28:18.827Z,0.00
2018-11-10T00:29:18.817Z,0.00
2018-11-10T00:30:18.805Z,0.00
2018-11-10T00:31:18.794Z,0.00
2018-11-10T00:32:18.784Z,0.00
2018-11-10T00:33:18.770Z,0.00
2018-11-10T00:34:18.769Z,0.00
2018-11-10T00:35:18.753Z,0.00
2018-11-10T00:36:18.735Z,0.00
2018-11-10T00:37:18.731Z,0.00
2018-11-10T00:38:18.714Z,0.00
2018-11-10T00:39:18.708Z,0.00
2018-11-10T00:40:18.694Z,0.00
2018-11-10T00:41:18.680Z,0.00
2018-11-10T00:42:18.671Z,0.00
2018-11-10T00:43:18.657Z,0.00
2018-11-10T00:44:18.651Z,0.00
2018-11-10T00:45:18.638Z,0.00
2018-11-10T00:46:18.627Z,0.00
2018-11-10T00:47:18.614Z,0.00
2018-11-10T00:48:18.603Z,0.00
2018-11-10T00:49:18.591Z,0.00
2018-11-10T00:50:18.583Z,0.00
2018-11-10T00:51:18.566Z,0.00
2018-11-10T00:52:18.554Z,0.00
2018-11-10T00:53:18.556Z,0.00
2018-11-10T00:54:18.551Z,0.00
2018-11-10T00:55:18.556Z,0.00
2018-11-10T00:56:18.557Z,0.00
2018-11-10T00:57:18.505Z,0.00
2018-11-10T00:58:18.505Z,0.00
2018-11-10T00:59:18.503Z,0.00
2018-11-10T01:00:18.514Z,0.00
2018-11-10T01:01:18.455Z,0.00
2018-11-10T01:02:18.493Z,0.00
2018-11-10T01:03:18.433Z,0.00
2018-11-10T01:04:18.422Z,0.00
2018-11-10T01:05:18.413Z,0.00
2018-11-10T01:06:18.402Z,0.00
2018-11-10T01:07:18.389Z,0.00
2018-11-10T01:08:18.379Z,0.00
2018-11-10T01:09:18.367Z,0.00
2018-11-10T01:10:18.359Z,0.00
2018-11-10T01:11:18.349Z,0.00
2018-11-10T01:12:18.348Z,0.00
2018-11-10T01:13:18.327Z,0.00
2018-11-10T01:14:18.321Z,0.00
2018-11-10T01:15:18.308Z,0.00
2018-11-10T01:16:18.293Z,0.00
2018-11-10T01:17:18.284Z,0.00
2018-11-10T01:18:18.270Z,0.00
2018-11-10T01:19:18.257Z,0.00
2018-11-10T01:20:18.250Z,0.00
2018-11-10T01:21:18.237Z,0.00
2018-11-10T01:22:18.225Z,0.00
2018-11-10T01:23:18.216Z,0.00
2018-11-10T01:24:18.203Z,0.00
2018-11-10T01:25:18.194Z,0.00
2018-11-10T01:26:18.179Z,0.00
2018-11-10T01:27:18.170Z,0.00
2018-11-10T01:28:18.162Z,0.00
2018-11-10T01:29:18.148Z,0.00
2018-11-10T01:30:18.141Z,0.00
2018-11-10T01:31:18.171Z,0.00
2018-11-10T01:32:18.117Z,0.00
2018-11-10T01:33:18.103Z,0.00
2018-11-10T01:34:18.098Z,0.00
2018-11-10T01:35:18.081Z,0.00
2018-11-10T01:36:18.071Z,0.00
2018-11-10T01:37:18.057Z,0.00
2018-11-10T01:38:18.049Z,0.00
2018-11-10T01:39:18.040Z,0.00
2018-11-10T01:40:18.025Z,0.00
2018-11-10T01:41:18.021Z,0.00
2018-11-10T01:42:18.002Z,0.00
2018-11-10T01:43:17.992Z,0.00
2018-11-10T01:44:17.990Z,0.00
2018-11-10T01:45:17.969Z,0.00
2018-11-10T01:46:17.958Z,0.00
2018-11-10T01:47:17.956Z,0.00
2018-11-10T01:48:17.937Z,0.00
2018-11-10T01:49:17.929Z,0.00
2018-11-10T01:50:17.918Z,0.00
2018-11-10T01:51:17.907Z,0.00
2018-11-10T01:52:17.892Z,0.00
2018-11-10T01:53:17.888Z,0.00
2018-11-10T01:54:17.871Z,0.00
2018-11-10T01:55:17.862Z,0.00
2018-11-10T01:56:17.849Z,0.00
2018-11-10T01:57:17.837Z,0.00
2018-11-10T01:58:17.828Z,0.00
2018-11-10T01:59:17.817Z,0.00
2018-11-10T02:00:17.806Z,0.00
2018-11-10T02:01:17.801Z,0.00
2018-11-10T02:02:17.783Z,0.00
2018-11-10T02:03:17.773Z,0.00
2018-11-10T02:04:17.762Z,0.00
2018-11-10T02:05:17.763Z,0.00
2018-11-10T02:06:17.743Z,0.00
2018-11-10T02:07:17.729Z,0.00
2018-11-10T02:08:17.719Z,0.00
2018-11-10T02:09:17.706Z,0.00
2018-11-10T02:10:17.696Z,0.00
2018-11-10T02:11:17.684Z,0.00
2018-11-10T02:12:17.677Z,0.00
2018-11-10T02:13:17.667Z,0.00
2018-11-10T02:14:17.667Z,0.00
2018-11-10T02:15:17.640Z,0.00
2018-11-10T02:16:17.636Z,0.00
2018-11-10T02:17:17.624Z,0.00
2018-11-10T02:18:17.607Z,0.00
2018-11-10T02:19:17.598Z,0.00
2018-11-10T02:20:17.588Z,0.00
2018-11-10T02:21:17.574Z,0.00
2018-11-10T02:22:17.572Z,0.00
2018-11-10T02:23:17.554Z,0.00
2018-11-10T02:24:17.546Z,0.00
2018-11-10T02:25:17.530Z,0.00
2018-11-10T02:26:17.521Z,0.00
2018-11-10T02:27:17.508Z,0.00
2018-11-10T02:28:17.499Z,0.00
2018-11-10T02:29:17.491Z,0.00
2018-11-10T02:30:17.476Z,0.00
2018-11-10T02:31:17.465Z,0.00
2018-11-10T02:32:17.454Z,0.00
2018-11-10T02:33:17.447Z,0.00
2018-11-10T02:34:17.431Z,0.00
2018-11-10T02:35:17.426Z,0.00
2018-11-10T02:36:17.411Z,0.00
2018-11-10T02:37:17.399Z,0.00
2018-11-10T02:38:17.387Z,0.00
2018-11-10T02:39:17.376Z,0.00
2018-11-10T02:40:17.373Z,0.00
2018-11-10T02:41:17.354Z,0.00
2018-11-10T02:42:17.344Z,0.00
2018-11-10T02:43:17.333Z,0.00
2018-11-10T02:44:17.327Z,0.00
2018-11-10T02:45:17.313Z,0.00
2018-11-10T02:46:17.298Z,0.00
2018-11-10T02:47:17.300Z,0.00
2018-11-10T02:48:17.279Z,0.00
2018-11-10T02:49:17.265Z,0.00
2018-11-10T02:50:17.254Z,0.00
2018-11-10T02:51:17.246Z,0.00
2018-11-10T02:52:17.233Z,0.00
2018-11-10T02:53:17.233Z,0.00
2018-11-10T02:54:17.213Z,0.00
2018-11-10T02:55:17.206Z,0.00
2018-11-10T02:56:17.188Z,0.00
2018-11-10T02:57:17.177Z,0.00
2018-11-10T02:58:17.169Z,0.00
2018-11-10T02:59:17.157Z,0.00
2018-11-10T03:00:17.144Z,0.00
2018-11-10T03:01:17.134Z,0.00
2018-11-10T03:02:17.125Z,0.00
2018-11-10T03:03:17.111Z,0.00
2018-11-10T03:04:17.100Z,0.00
2018-11-10T03:05:17.089Z,0.00
2018-11-10T03:06:17.088Z,0.00
2018-11-10T03:07:17.068Z,0.00
2018-11-10T03:08:17.055Z,0.00
2018-11-10T03:09:17.056Z,0.00
2018-11-10T03:10:17.040Z,0.00
2018-11-10T03:11:17.028Z,0.00
2018-11-10T03:12:17.010Z,0.00
2018-11-10T03:13:16.999Z,0.00
2018-11-10T03:14:16.988Z,0.00
2018-11-10T03:15:16.980Z,0.00
2018-11-10T03:16:16.970Z,0.00
2018-11-10T03:17:16.959Z,0.00
2018-11-10T03:18:16.943Z,0.00
2018-11-10T03:19:16.938Z,0.00
2018-11-10T03:20:16.921Z,0.00
2018-11-10T03:21:16.910Z,0.00
2018-11-10T03:22:16.897Z,0.00
2018-11-10T03:23:16.887Z,0.00
2018-11-10T03:24:16.880Z,0.00
2018-11-10T03:25:16.865Z,0.00
2018-11-10T03:26:16.852Z,0.00
2018-11-10T03:27:16.846Z,0.00
2018-11-10T03:28:16.831Z,0.00
2018-11-10T03:29:16.819Z,0.00
2018-11-10T03:30:16.812Z,0.00
2018-11-10T03:31:16.803Z,0.00
2018-11-10T03:32:16.790Z,0.00
2018-11-10T03:33:16.778Z,0.00
2018-11-10T03:34:16.765Z,0.00
2018-11-10T03:35:16.749Z,0.00
2018-11-10T03:36:16.738Z,0.00
2018-11-10T03:37:16.728Z,0.00
2018-11-10T03:38:16.716Z,0.00
2018-11-10T03:39:16.706Z,0.00
2018-11-10T03:40:16.698Z,0.00
2018-11-10T03:41:16.681Z,0.00
2018-11-10T03:42:16.671Z,0.00
2018-11-10T03:43:16.661Z,0.00
2018-11-10T03:44:16.652Z,0.00
2018-11-10T03:45:16.636Z,0.00
2018-11-10T03:46:16.625Z,0.00
2018-11-10T03:47:16.615Z,0.00
2018-11-10T03:48:16.604Z,0.00
2018-11-10T03:49:16.593Z,0.00
2018-11-10T03:50:16.579Z,0.00
2018-11-10T03:51:16.574Z,0.00
2018-11-10T03:52:16.558Z,0.00
2018-11-10T03:53:16.545Z,0.00
2018-11-10T03:54:16.536Z,0.00
2018-11-10T03:55:16.528Z,0.00
2018-11-10T03:56:16.520Z,0.00
2018-11-10T03:57:16.500Z,0.00
2018-11-10T03:58:16.490Z,0.00
2018-11-10T03:59:16.478Z,0.00
2018-11-10T04:00:16.469Z,0.00
2018-11-10T04:01:16.460Z,0.00
2018-11-10T04:02:16.453Z,0.00
2018-11-10T04:03:16.437Z,0.00
2018-11-10T04:04:16.423Z,0.00
2018-11-10T04:05:16.412Z,0.00
2018-11-10T04:06:16.398Z,0.00
2018-11-10T04:07:16.389Z,0.00
2018-11-10T04:08:16.381Z,0.00
2018-11-10T04:09:16.365Z,0.00
2018-11-10T04:10:16.359Z,0.00
2018-11-10T04:11:16.342Z,0.00
2018-11-10T04:12:16.333Z,0.00
2018-11-10T04:13:16.322Z,0.00
2018-11-10T04:14:16.308Z,0.00
2018-11-10T04:15:16.301Z,0.00
2018-11-10T04:16:16.286Z,0.00
2018-11-10T04:17:16.276Z,0.00
2018-11-10T04:18:16.268Z,0.00
2018-11-10T04:19:16.253Z,0.00
2018-11-10T04:20:16.254Z,0.00
2018-11-10T04:21:16.233Z,0.00
2018-11-10T04:22:16.219Z,0.00
2018-11-10T04:23:16.213Z,0.00
2018-11-10T04:24:16.203Z,0.00
2018-11-10T04:25:16.187Z,0.00
2018-11-10T04:26:16.176Z,0.00
2018-11-10T04:27:16.171Z,0.00
2018-11-10T04:28:16.155Z,0.00
2018-11-10T04:29:16.143Z,0.00
2018-11-10T04:30:16.133Z,0.00
2018-11-10T04:31:16.120Z,0.00
2018-11-10T04:32:16.109Z,0.00
2018-11-10T04:33:16.106Z,0.00
2018-11-10T04:34:16.086Z,0.00
2018-11-10T04:35:16.078Z,0.00
2018-11-10T04:36:16.064Z,0.00
2018-11-10T04:37:16.056Z,0.00
2018-11-10T04:38:16.044Z,0.00
2018-11-10T04:39:16.029Z,0.00
2018-11-10T04:40:16.017Z,0.00
2018-11-10T04:41:16.011Z,0.00
2018-11-10T04:42:15.997Z,0.00
2018-11-10T04:43:15.986Z,0.00
2018-11-10T04:44:15.973Z,0.00
2018-11-10T04:45:15.964Z,0.00
2018-11-10T04:46:15.954Z,0.00
2018-11-10T04:47:15.939Z,0.00
2018-11-10T04:48:15.932Z,0.00
2018-11-10T04:49:15.918Z,0.00
2018-11-10T04:50:15.906Z,0.00
2018-11-10T04:51:15.896Z,0.00
2018-11-10T04:52:15.891Z,0.00
2018-11-10T04:53:15.874Z,0.00
2018-11-10T04:54:15.861Z,0.00
2018-11-10T04:55:15.852Z,0.00
2018-11-10T04:56:15.840Z,0.00
2018-11-10T04:57:15.827Z,0.00
2018-11-10T04:58:15.818Z,0.00
2018-11-10T04:59:15.803Z,0.00
2018-11-10T05:00:15.792Z,0.00
2018-11-10T05:01:15.831Z,0.00
2018-11-10T05:02:15.768Z,0.00
2018-11-10T05:03:15.759Z,0.00
2018-11-10T05:04:15.751Z,0.00
2018-11-10T05:05:15.741Z,0.00
2018-11-10T05:06:15.724Z,0.00
2018-11-10T05:07:15.714Z,0.00
2018-11-10T05:08:15.703Z,0.00
2018-11-10T05:09:15.689Z,0.00
2018-11-10T05:10:15.679Z,0.00
2018-11-10T05:11:15.674Z,0.00
2018-11-10T05:12:15.659Z,0.00
2018-11-10T05:13:15.647Z,0.00
2018-11-10T05:14:15.635Z,0.00
2018-11-10T05:15:15.629Z,0.00
2018-11-10T05:16:15.618Z,0.00
2018-11-10T05:17:15.600Z,0.00
2018-11-10T05:18:15.590Z,0.00
2018-11-10T05:19:15.606Z,0.00
2018-11-10T05:20:15.573Z,0.00
2018-11-10T05:21:15.556Z,0.00
2018-11-10T05:22:15.551Z,0.00
2018-11-10T05:23:15.535Z,0.00
2018-11-10T05:24:15.530Z,0.00
2018-11-10T05:25:15.520Z,0.00
2018-11-10T05:26:15.508Z,0.00
2018-11-10T05:27:15.489Z,0.00
2018-11-10T05:28:15.481Z,0.00
2018-11-10T05:29:15.469Z,0.00
2018-11-10T05:30:15.479Z,0.00
2018-11-10T05:31:15.528Z,0.00
2018-11-10T05:32:15.434Z,0.00
2018-11-10T05:33:15.425Z,0.00
2018-11-10T05:34:15.417Z,0.00
2018-11-10T05:35:15.401Z,0.00
2018-11-10T05:36:15.389Z,0.00
2018-11-10T05:37:15.390Z,0.00
2018-11-10T05:38:15.370Z,0.00
2018-11-10T05:39:15.358Z,0.00
2018-11-10T05:40:15.348Z,0.00
2018-11-10T05:41:15.334Z,0.00
2018-11-10T05:42:15.324Z,0.00
2018-11-10T05:43:15.312Z,0.00
2018-11-10T05:44:15.307Z,0.00
2018-11-10T05:45:15.291Z,0.00
2018-11-10T05:46:15.279Z,0.00
2018-11-10T05:47:15.268Z,0.00
2018-11-10T05:48:15.257Z,0.00
2018-11-10T05:49:15.245Z,0.00
2018-11-10T05:50:15.234Z,0.00
2018-11-10T05:51:15.222Z,0.00
2018-11-10T05:52:15.212Z,0.00
2018-11-10T05:53:15.201Z,0.00
2018-11-10T05:54:15.189Z,0.00
2018-11-10T05:55:15.182Z,0.00
2018-11-10T05:56:15.167Z,0.00
2018-11-10T05:57:15.313Z,0.00
2018-11-10T05:58:15.144Z,0.00
2018-11-10T05:59:15.134Z,0.00
2018-11-10T06:00:15.121Z,0.00
2018-11-10T06:01:15.117Z,0.00
2018-11-10T06:02:15.106Z,0.00
2018-11-10T06:03:15.102Z,0.00
2018-11-10T06:04:15.080Z,0.00
2018-11-10T06:05:15.070Z,0.00
2018-11-10T06:06:15.059Z,0.00
2018-11-10T06:07:15.044Z,0.00
2018-11-10T06:08:15.031Z,0.00
2018-11-10T06:09:15.041Z,0.00
2018-11-10T06:10:15.216Z,0.00
2018-11-10T06:11:14.996Z,0.00
2018-11-10T06:12:14.990Z,0.00
2018-11-10T06:13:14.976Z,0.00
2018-11-10T06:14:14.962Z,0.00
2018-11-10T06:15:14.952Z,5.62
2018-11-10T06:16:15.032Z,5.62
2018-11-10T06:17:14.932Z,5.62
2018-11-10T06:18:14.918Z,5.62
2018-11-10T06:19:14.916Z,5.62
2018-11-10T06:20:14.905Z,5.62
2018-11-10T06:21:14.892Z,5.62
2018-11-10T06:22:14.873Z,5.62
2018-11-10T06:23:14.870Z,5.62
2018-11-10T06:24:14.851Z,11.25
2018-11-10T06:25:14.842Z,11.25
2018-11-10T06:26:14.949Z,11.25
2018-11-10T06:27:14.818Z,11.25
2018-11-10T06:28:14.810Z,11.25
2018-11-10T06:29:14.799Z,16.87
2018-11-10T06:30:14.782Z,16.87
2018-11-10T06:31:14.771Z,16.87
2018-11-10T06:32:14.762Z,16.87
2018-11-10T06:33:14.749Z,22.50
2018-11-10T06:34:14.739Z,22.50
2018-11-10T06:35:14.728Z,22.50
2018-11-10T06:36:14.725Z,22.50
2018-11-10T06:37:14.709Z,22.50
2018-11-10T06:38:14.696Z,28.12
2018-11-10T06:39:14.703Z,28.12
2018-11-10T06:40:14.704Z,33.75
2018-11-10T06:41:14.711Z,28.12
2018-11-10T06:42:14.659Z,33.75
2018-11-10T06:43:14.650Z,33.75
2018-11-10T06:44:14.655Z,33.75
2018-11-10T06:45:14.656Z,39.37
2018-11-10T06:46:14.608Z,39.37
2018-11-10T06:47:14.706Z,39.37
2018-11-10T06:48:14.583Z,45.00
2018-11-10T06:49:14.570Z,39.37
2018-11-10T06:50:14.561Z,39.37
2018-11-10T06:51:14.549Z,39.37
2018-11-10T06:52:14.537Z,50.62
2018-11-10T06:53:14.527Z,50.62
2018-11-10T06:54:14.516Z,50.62
2018-11-10T06:55:14.508Z,45.00
2018-11-10T06:56:14.492Z,50.62
2018-11-10T06:57:14.492Z,45.00
2018-11-10T06:58:14.476Z,50.62
2018-11-10T06:59:14.462Z,56.25
2018-11-10T07:00:14.449Z,50.62
2018-11-10T07:01:14.439Z,50.62
2018-11-10T07:02:14.426Z,56.25
2018-11-10T07:03:14.470Z,56.25
2018-11-10T07:04:14.407Z,56.25
2018-11-10T07:05:14.394Z,50.62
2018-11-10T07:06:14.384Z,61.87
2018-11-10T07:07:14.381Z,61.87
2018-11-10T07:08:14.362Z,61.87
2018-11-10T07:09:14.384Z,56.25
2018-11-10T07:10:14.344Z,67.50
2018-11-10T07:11:14.335Z,67.50
2018-11-10T07:12:14.320Z,73.12
2018-11-10T07:13:14.305Z,73.12
2018-11-10T07:14:14.294Z,67.50
2018-11-10T07:15:14.289Z,73.12
2018-11-10T07:16:14.273Z,61.87
2018-11-10T07:17:14.267Z,61.87
2018-11-10T07:18:14.418Z,67.50
2018-11-10T07:19:14.243Z,73.12
2018-11-10T07:20:14.231Z,73.12
2018-11-10T07:21:14.218Z,73.12
2018-11-10T07:22:14.208Z,84.37
2018-11-10T07:23:14.197Z,90.00
2018-11-10T07:24:14.187Z,84.37
2018-11-10T07:25:14.179Z,95.62
2018-11-10T07:26:14.168Z,90.00
2018-11-10T07:27:14.149Z,84.37
2018-11-10T07:28:14.139Z,84.37
2018-11-10T07:29:14.127Z,78.75
2018-11-10T07:30:14.115Z,90.00
2018-11-10T07:31:14.112Z,90.00
2018-11-10T07:32:14.097Z,90.00
2018-11-10T07:33:14.084Z,106.87
2018-11-10T07:34:14.081Z,95.62
2018-11-10T07:35:14.062Z,106.87
2018-11-10T07:36:14.051Z,101.25
2018-11-10T07:37:14.099Z,118.12
2018-11-10T07:38:14.025Z,101.25
2018-11-10T07:39:14.015Z,101.25
2018-11-10T07:40:14.016Z,123.75
2018-11-10T07:41:13.994Z,118.12
2018-11-10T07:42:13.985Z,118.12
2018-11-10T07:43:14.096Z,151.87
2018-11-10T07:44:13.958Z,112.50
2018-11-10T07:45:13.949Z,146.25
2018-11-10T07:46:13.936Z,129.37
2018-11-10T07:47:13.935Z,140.62
2018-11-10T07:48:13.916Z,140.62
2018-11-10T07:49:13.973Z,140.62
2018-11-10T07:50:13.892Z,140.62
2018-11-10T07:51:13.927Z,140.62
2018-11-10T07:52:13.875Z,140.62
2018-11-10T07:53:13.859Z,118.12
2018-11-10T07:54:13.853Z,118.12
2018-11-10T07:55:13.842Z,151.87
2018-11-10T07:56:13.827Z,146.25
2018-11-10T07:57:13.814Z,140.62
2018-11-10T07:58:13.805Z,151.87
2018-11-10T07:59:13.793Z,151.87
2018-11-10T08:00:13.786Z,174.37
2018-11-10T08:01:13.774Z,146.25
2018-11-10T08:02:13.761Z,163.12
2018-11-10T08:03:13.747Z,146.25
2018-11-10T08:04:13.804Z,151.87
2018-11-10T08:05:13.728Z,140.62
2018-11-10T08:06:13.720Z,151.87
2018-11-10T08:07:13.708Z,129.37
2018-11-10T08:08:13.696Z,151.87
2018-11-10T08:09:13.680Z,157.50
2018-11-10T08:10:13.668Z,185.62
2018-11-10T08:11:13.657Z,163.12
2018-11-10T08:12:13.646Z,151.87
2018-11-10T08:13:13.634Z,163.12
2018-11-10T08:14:13.627Z,168.75
2018-11-10T08:15:13.612Z,146.25
2018-11-10T08:16:13.600Z,174.37
2018-11-10T08:17:13.597Z,174.37
2018-11-10T08:18:13.582Z,174.37
2018-11-10T08:19:13.574Z,123.75
2018-11-10T08:20:13.555Z,140.62
2018-11-10T08:21:13.545Z,146.25
2018-11-10T08:22:13.532Z,135.00
2018-11-10T08:23:13.523Z,129.37
2018-11-10T08:24:13.515Z,163.12
2018-11-10T08:25:13.656Z,140.62
2018-11-10T08:26:13.487Z,185.62
2018-11-10T08:27:13.476Z,174.37
2018-11-10T08:28:13.462Z,151.87
2018-11-10T08:29:13.454Z,174.37
2018-11-10T08:30:13.445Z,185.62
2018-11-10T08:31:13.557Z,140.62
2018-11-10T08:32:13.422Z,146.25
2018-11-10T08:33:13.412Z,174.37
2018-11-10T08:34:13.392Z,180.00
2018-11-10T08:35:13.385Z,163.12
2018-11-10T08:36:13.369Z,146.25
2018-11-10T08:37:13.359Z,185.62
2018-11-10T08:38:13.348Z,174.37
2018-11-10T08:39:13.348Z,185.62
2018-11-10T08:40:13.323Z,185.62
2018-11-10T08:41:13.315Z,196.87
2018-11-10T08:42:13.299Z,208.12
2018-11-10T08:43:13.290Z,196.87
2018-11-10T08:44:13.276Z,196.87
2018-11-10T08:45:13.267Z,185.62
2018-11-10T08:46:13.252Z,213.75
2018-11-10T08:47:13.243Z,225.00
2018-11-10T08:48:13.229Z,258.75
2018-11-10T08:49:13.231Z,219.37
2018-11-10T08:50:13.210Z,168.75
2018-11-10T08:51:13.195Z,219.37
2018-11-10T08:52:13.181Z,286.87
2018-11-10T08:53:13.171Z,281.25
2018-11-10T08:54:13.158Z,230.62
2018-11-10T08:55:13.146Z,213.75
2018-11-10T08:56:13.136Z,225.00
2018-11-10T08:57:13.125Z,236.25
2018-11-10T08:58:13.111Z,241.87
2018-11-10T08:59:13.197Z,241.87
2018-11-10T09:00:13.101Z,208.12
2018-11-10T09:01:13.082Z,213.75
2018-11-10T09:02:13.066Z,168.75
2018-11-10T09:03:13.061Z,286.87
2018-11-10T09:04:13.041Z,225.00
2018-11-10T09:05:13.033Z,247.50
2018-11-10T09:06:13.019Z,292.50
2018-11-10T09:07:13.005Z,247.50
2018-11-10T09:08:12.996Z,286.87
2018-11-10T09:09:12.983Z,331.87
2018-11-10T09:10:12.975Z,298.12
2018-11-10T09:11:12.964Z,230.62
2018-11-10T09:12:12.949Z,253.12
2018-11-10T09:13:13.011Z,292.50
2018-11-10T09:14:12.926Z,258.75
2018-11-10T09:15:12.967Z,354.37
2018-11-10T09:16:12.905Z,241.87
2018-11-10T09:17:12.900Z,331.87
2018-11-10T09:18:12.879Z,360.00
2018-11-10T09:19:12.870Z,298.12
2018-11-10T09:20:12.864Z,371.25
2018-11-10T09:21:12.958Z,393.75
2018-11-10T09:22:12.837Z,343.12
2018-11-10T09:23:12.823Z,286.87
2018-11-10T09:24:12.812Z,348.75
2018-11-10T09:25:12.799Z,360.00
2018-11-10T09:26:12.788Z,275.62
2018-11-10T09:27:12.780Z,472.50
2018-11-10T09:28:12.771Z,365.62
2018-11-10T09:29:12.754Z,331.87
2018-11-10T09:30:12.745Z,461.25
2018-11-10T09:31:12.737Z,365.62
2018-11-10T09:32:12.725Z,534.37
2018-11-10T09:33:12.712Z,444.37
2018-11-10T09:34:12.700Z,421.87
2018-11-10T09:35:12.688Z,517.50
2018-11-10T09:36:12.721Z,517.50
2018-11-10T09:37:12.672Z,489.37
2018-11-10T09:38:12.669Z,343.12
2018-11-10T09:39:12.643Z,556.87
2018-11-10T09:40:12.640Z,444.37
2018-11-10T09:41:12.623Z,326.25
2018-11-10T09:42:12.743Z,337.50
2018-11-10T09:43:12.602Z,382.50
2018-11-10T09:44:12.589Z,326.25
2018-11-10T09:45:12.577Z,376.87
2018-11-10T09:46:12.572Z,348.75
2018-11-10T09:47:12.559Z,320.62
2018-11-10T09:48:12.544Z,343.12
2018-11-10T09:49:12.535Z,326.25
2018-11-10T09:50:12.520Z,326.25
2018-11-10T09:51:12.508Z,315.00
2018-11-10T09:52:12.498Z,360.00
2018-11-10T09:53:12.491Z,382.50
2018-11-10T09:54:12.475Z,320.62
2018-11-10T09:55:12.471Z,303.75
2018-11-10T09:56:12.459Z,343.12
2018-11-10T09:57:12.443Z,405.00
2018-11-10T09:58:12.430Z,348.75
2018-11-10T09:59:12.427Z,343.12
2018-11-10T10:00:12.407Z,444.37
2018-11-10T10:01:12.514Z,360.00
2018-11-10T10:02:12.669Z,455.62
2018-11-10T10:03:12.381Z,382.50
2018-11-10T10:04:12.364Z,376.87
2018-11-10T10:05:12.357Z,303.75
2018-11-10T10:06:12.342Z,461.25
2018-11-10T10:07:12.329Z,393.75
2018-11-10T10:08:12.321Z,393.75
2018-11-10T10:09:12.310Z,455.62
2018-11-10T10:10:12.297Z,466.87
2018-11-10T10:11:12.285Z,438.75
2018-11-10T10:12:12.273Z,573.75
2018-11-10T10:13:12.264Z,562.50
2018-11-10T10:14:12.253Z,635.62
2018-11-10T10:15:12.242Z,511.87
2018-11-10T10:16:12.401Z,652.50
2018-11-10T10:17:12.217Z,466.87
2018-11-10T10:18:12.205Z,331.87
2018-11-10T10:19:12.197Z,556.87
2018-11-10T10:20:12.192Z,590.62
2018-11-10T10:21:12.172Z,444.37
2018-11-10T10:22:12.157Z,579.37
2018-11-10T10:23:12.151Z,770.62
2018-11-10T10:24:12.137Z,911.25
2018-11-10T10:25:12.125Z,556.87
2018-11-10T10:26:12.111Z,883.12
2018-11-10T10:27:12.101Z,961.87
2018-11-10T10:28:12.129Z,860.62
2018-11-10T10:29:12.081Z,540.00
2018-11-10T10:30:12.066Z,630.00
2018-11-10T10:31:12.054Z,736.87
2018-11-10T10:32:12.044Z,815.62
2018-11-10T10:33:12.032Z,843.75
2018-11-10T10:34:12.099Z,770.62
2018-11-10T10:35:12.211Z,680.62
2018-11-10T10:36:12.010Z,478.12
2018-11-10T10:37:11.991Z,427.50
2018-11-10T10:38:11.986Z,427.50
2018-11-10T10:39:11.967Z,292.50
2018-11-10T10:40:11.961Z,331.87
2018-11-10T10:41:11.951Z,500.62
2018-11-10T10:42:11.935Z,607.50
2018-11-10T10:43:11.924Z,416.25
2018-11-10T10:44:11.910Z,427.50
2018-11-10T10:45:11.899Z,613.12
2018-11-10T10:46:11.887Z,703.12
2018-11-10T10:47:11.880Z,725.62
2018-11-10T10:48:11.871Z,601.87
2018-11-10T10:49:11.909Z,652.50
2018-11-10T10:50:11.846Z,753.75
2018-11-10T10:51:11.835Z,697.50
2018-11-10T10:52:11.821Z,669.37
2018-11-10T10:53:11.816Z,742.50
2018-11-10T10:54:11.805Z,787.50
2018-11-10T10:55:11.791Z,804.37
2018-11-10T10:56:11.896Z,765.00
2018-11-10T10:57:11.849Z,675.00
2018-11-10T10:58:11.756Z,658.12
2018-11-10T10:59:11.744Z,742.50
2018-11-10T11:00:11.731Z,832.50
2018-11-10T11:01:11.723Z,798.75
2018-11-10T11:02:11.708Z,630.00
2018-11-10T11:03:11.730Z,855.00
2018-11-10T11:04:11.686Z,618.75
2018-11-10T11:05:11.677Z,506.25
2018-11-10T11:06:11.663Z,781.87
2018-11-10T11:07:11.658Z,753.75
2018-11-10T11:08:11.639Z,765.00
2018-11-10T11:09:11.742Z,601.87
2018-11-10T11:10:11.615Z,708.75
2018-11-10T11:11:11.604Z,900.00
2018-11-10T11:12:11.599Z,736.87
2018-11-10T11:13:11.583Z,697.50
2018-11-10T11:14:11.577Z,798.75
2018-11-10T11:15:11.641Z,815.62
2018-11-10T11:16:11.546Z,765.00
2018-11-10T11:17:11.537Z,641.25
2018-11-10T11:18:11.524Z,613.12
2018-11-10T11:19:11.514Z,585.00
2018-11-10T11:20:11.500Z,849.37
2018-11-10T11:21:11.489Z,815.62
2018-11-10T11:22:11.481Z,826.87
2018-11-10T11:23:11.467Z,781.87
2018-11-10T11:24:11.455Z,742.50
2018-11-10T11:25:11.448Z,832.50
2018-11-10T11:26:11.433Z,793.12
2018-11-10T11:27:11.466Z,815.62
2018-11-10T11:28:11.414Z,849.37
2018-11-10T11:29:11.424Z,804.37
2018-11-10T11:30:11.387Z,821.25
2018-11-10T11:31:11.445Z,832.50
2018-11-10T11:32:11.368Z,826.87
2018-11-10T11:33:11.353Z,725.62
2018-11-10T11:34:11.344Z,770.62
2018-11-10T11:35:11.352Z,708.75
2018-11-10T11:36:11.325Z,843.75
2018-11-10T11:37:11.317Z,540.00
2018-11-10T11:38:11.297Z,849.37
2018-11-10T11:39:11.287Z,776.25
2018-11-10T11:40:11.275Z,725.62
2018-11-10T11:41:11.340Z,742.50
2018-11-10T11:42:11.257Z,838.12
2018-11-10T11:43:11.243Z,787.50
2018-11-10T11:44:11.231Z,793.12
2018-11-10T11:45:11.224Z,815.62
2018-11-10T11:46:11.213Z,759.37
2018-11-10T11:47:11.202Z,748.12
2018-11-10T11:48:11.191Z,776.25
2018-11-10T11:49:11.174Z,765.00
2018-11-10T11:50:11.168Z,742.50
2018-11-10T11:51:11.157Z,748.12
2018-11-10T11:52:11.143Z,731.25
2018-11-10T11:53:11.134Z,686.25
2018-11-10T11:54:11.122Z,652.50
2018-11-10T11:55:11.117Z,714.37
2018-11-10T11:56:11.101Z,691.87
2018-11-10T11:57:11.086Z,720.00
2018-11-10T11:58:11.345Z,596.25
2018-11-10T11:59:11.068Z,455.62
2018-11-10T12:00:11.086Z,461.25
2018-11-10T12:01:11.046Z,607.50
2018-11-10T12:02:11.037Z,691.87
2018-11-10T12:03:11.019Z,720.00
2018-11-10T12:04:11.012Z,720.00
2018-11-10T12:05:10.999Z,697.50
2018-11-10T12:06:10.987Z,646.87
2018-11-10T12:07:10.975Z,669.37
2018-11-10T12:08:10.963Z,663.75
2018-11-10T12:09:10.953Z,658.12
2018-11-10T12:10:10.942Z,652.50
2018-11-10T12:11:10.931Z,630.00
2018-11-10T12:12:10.920Z,613.12
2018-11-10T12:13:10.908Z,579.37
2018-11-10T12:14:10.897Z,585.00
2018-11-10T12:15:10.889Z,669.37
2018-11-10T12:16:10.876Z,697.50
2018-11-10T12:17:10.872Z,624.37
2018-11-10T12:18:10.854Z,624.37
2018-11-10T12:19:10.840Z,607.50
2018-11-10T12:20:10.840Z,652.50
2018-11-10T12:21:10.840Z,658.12
2018-11-10T12:22:10.936Z,646.87
2018-11-10T12:23:10.850Z,652.50
2018-11-10T12:24:10.791Z,635.62
2018-11-10T12:25:10.791Z,613.12
2018-11-10T12:26:10.797Z,618.75
2018-11-10T12:27:10.795Z,596.25
2018-11-10T12:28:10.744Z,562.50
2018-11-10T12:29:10.740Z,562.50
2018-11-10T12:30:10.720Z,562.50
2018-11-10T12:31:10.707Z,534.37
2018-11-10T12:32:10.695Z,511.87
2018-11-10T12:33:10.686Z,466.87
2018-11-10T12:34:10.677Z,433.12
2018-11-10T12:35:10.662Z,405.00
2018-11-10T12:36:10.652Z,371.25
2018-11-10T12:37:10.640Z,365.62
2018-11-10T12:38:10.634Z,337.50
2018-11-10T12:39:10.622Z,303.75
2018-11-10T12:40:10.612Z,286.87
2018-11-10T12:41:10.595Z,258.75
2018-11-10T12:42:10.584Z,247.50
2018-11-10T12:43:10.572Z,241.87
2018-11-10T12:44:10.566Z,230.62
2018-11-10T12:45:10.550Z,292.50
2018-11-10T12:46:10.539Z,326.25
2018-11-10T12:47:10.535Z,309.37
2018-11-10T12:48:10.520Z,315.00
2018-11-10T12:49:10.567Z,348.75
2018-11-10T12:50:10.498Z,337.50
2018-11-10T12:51:10.487Z,326.25
2018-11-10T12:52:10.526Z,309.37
2018-11-10T12:53:10.467Z,241.87
2018-11-10T12:54:10.448Z,230.62