createdAt,value
2017-10-28T00:02:12.955Z,10.26
2017-10-28T00:04:40.359Z,10.16
2017-10-28T00:07:07.813Z,10.27
2017-10-28T00:09:35.253Z,10.45
2017-10-28T00:12:02.634Z,10.28
2017-10-28T00:14:30.062Z,10.38
2017-10-28T00:16:57.518Z,10.31
2017-10-28T00:19:24.914Z,10.29
2017-10-28T00:21:52.303Z,10.36
2017-10-28T00:24:19.704Z,10.22
2017-10-28T00:26:47.086Z,10.30
2017-10-28T00:29:14.482Z,10.26
2017-10-28T00:31:47.607Z,10.15
2017-10-28T00:34:20.542Z,10.11
2017-10-28T00:36:47.941Z,10.00
2017-10-28T00:39:15.387Z,10.14
2017-10-28T00:41:42.834Z,10.28
2017-10-28T00:44:10.302Z,10.36
2017-10-28T00:46:37.675Z,10.30
2017-10-28T00:49:05.083Z,10.24
2017-10-28T00:51:32.562Z,10.13
2017-10-28T00:53:59.967Z,10.18
2017-10-28T00:56:27.374Z,10.30
2017-10-28T00:58:54.780Z,10.46
2017-10-28T01:01:22.173Z,10.31
2017-10-28T01:03:49.566Z,10.37
2017-10-28T01:06:16.990Z,10.47
2017-10-28T01:08:44.377Z,10.32
2017-10-28T01:11:11.778Z,10.19
2017-10-28T01:13:39.176Z,10.23
2017-10-28T01:16:06.618Z,10.20
2017-10-28T01:18:34.067Z,10.23
2017-10-28T01:21:01.458Z,10.28
2017-10-28T01:23:28.848Z,10.07
2017-10-28T01:25:56.235Z,10.06
2017-10-28T01:28:23.627Z,10.12
2017-10-28T01:30:51.024Z,10.23
2017-10-28T01:33:18.510Z,10.26
2017-10-28T01:35:45.902Z,10.34
2017-10-28T01:38:13.291Z,10.25
2017-10-28T01:40:40.678Z,10.33
2017-10-28T01:43:08.095Z,10.21
2017-10-28T01:45:35.491Z,10.29
2017-10-28T01:48:02.875Z,10.28
2017-10-28T01:50:30.299Z,10.22
2017-10-28T01:52:57.682Z,10.12
2017-10-28T01:55:25.107Z,10.13
2017-10-28T01:57:52.562Z,9.96
2017-10-28T02:00:19.955Z,10.03
2017-10-28T02:02:47.379Z,10.15
2017-10-28T02:05:14.775Z,10.08
2017-10-28T02:07:42.173Z,10.04
2017-10-28T02:10:09.555Z,10.10
2017-10-28T02:12:37.007Z,10.16
2017-10-28T02:15:04.458Z,10.21
2017-10-28T02:17:31.850Z,10.05
2017-10-28T02:19:59.243Z,10.13
2017-10-28T02:22:26.639Z,10.08
2017-10-28T02:24:54.027Z,10.11
2017-10-28T02:27:21.427Z,10.03
2017-10-28T02:29:48.824Z,10.05
2017-10-28T02:32:16.206Z,9.99
2017-10-28T02:34:43.595Z,9.96
2017-10-28T02:37:11.052Z,10.12
2017-10-28T02:39:38.513Z,9.99
2017-10-28T02:42:05.894Z,10.01
2017-10-28T02:44:33.324Z,10.00
2017-10-28T02:47:00.704Z,10.09
2017-10-28T02:49:28.095Z,10.09
2017-10-28T02:51:55.490Z,10.12
2017-10-28T02:54:22.867Z,9.99
2017-10-28T02:56:50.262Z,10.10
2017-10-28T02:59:17.644Z,10.14
2017-10-28T03:01:45.057Z,10.07
2017-10-28T03:04:12.455Z,10.18
2017-10-28T03:06:39.843Z,10.12
2017-10-28T03:09:07.235Z,10.09
2017-10-28T03:11:34.629Z,10.14
2017-10-28T03:14:02.011Z,10.19
2017-10-28T03:16:29.398Z,10.28
2017-10-28T03:18:56.801Z,10.38
2017-10-28T03:21:24.191Z,10.44
2017-10-28T03:23:51.696Z,10.47
2017-10-28T03:26:19.075Z,10.24
2017-10-28T03:28:46.506Z,10.31
2017-10-28T03:31:13.895Z,10.27
2017-10-28T03:33:41.295Z,10.14
2017-10-28T03:36:08.670Z,10.18
2017-10-28T03:38:36.063Z,10.35
2017-10-28T03:41:03.482Z,10.14
2017-10-28T03:43:30.884Z,10.09
2017-10-28T03:45:58.268Z,10.11
2017-10-28T03:48:25.681Z,10.16
2017-10-28T03:50:53.058Z,10.06
2017-10-28T03:53:20.458Z,10.20
2017-10-28T03:55:47.913Z,10.07
2017-10-28T03:58:15.306Z,10.22
2017-10-28T04:00:42.730Z,10.26
2017-10-28T04:03:10.117Z,10.16
2017-10-28T04:05:37.515Z,10.17
2017-10-28T04:08:04.894Z,10.13
2017-10-28T04:10:32.299Z,10.11
2017-10-28T04:12:59.684Z,10.14
2017-10-28T04:15:27.085Z,10.28
2017-10-28T04:17:55.355Z,10.35
2017-10-28T04:20:22.763Z,10.39
2017-10-28T04:22:50.247Z,10.31
2017-10-28T04:25:17.686Z,10.24
2017-10-28T04:27:45.155Z,10.26
2017-10-28T04:30:12.563Z,10.19
2017-10-28T04:32:39.952Z,10.12
2017-10-28T04:35:07.352Z,10.18
2017-10-28T04:37:34.734Z,10.30
2017-10-28T04:40:02.139Z,10.23
2017-10-28T04:42:29.523Z,10.14
2017-10-28T04:44:56.946Z,10.08
2017-10-28T04:47:24.411Z,10.10
2017-10-28T04:49:51.799Z,10.07
2017-10-28T04:52:19.207Z,10.12
2017-10-28T04:54:46.626Z,10.11
2017-10-28T04:57:14.014Z,10.29
2017-10-28T04:59:41.484Z,10.36
2017-10-28T05:02:08.874Z,10.23
2017-10-28T05:04:36.294Z,10.30
2017-10-28T05:07:03.683Z,10.23
2017-10-28T05:09:31.073Z,10.27
2017-10-28T05:11:58.492Z,10.37
2017-10-28T05:14:25.858Z,10.23
2017-10-28T05:16:53.255Z,10.14
2017-10-28T05:19:20.646Z,10.15
2017-10-28T05:21:48.050Z,10.29
2017-10-28T05:24:15.438Z,10.34
2017-10-28T05:26:42.822Z,10.37
2017-10-28T05:29:10.210Z,10.33
2017-10-28T05:31:37.700Z,10.30
2017-10-28T05:34:05.090Z,10.25
2017-10-28T05:36:32.479Z,10.26
2017-10-28T05:38:59.869Z,10.27
2017-10-28T05:41:27.327Z,10.30
2017-10-28T05:43:54.779Z,10.29
2017-10-28T05:46:22.230Z,10.24
2017-10-28T05:48:49.697Z,10.36
2017-10-28T05:51:17.142Z,10.42
2017-10-28T05:53:44.538Z,10.38
2017-10-28T05:56:11.930Z,10.29
2017-10-28T05:58:39.334Z,10.41
2017-10-28T06:01:06.736Z,10.37
2017-10-28T06:03:34.141Z,10.23
2017-10-28T06:06:01.599Z,10.30
2017-10-28T06:08:28.998Z,10.35
2017-10-28T06:10:56.375Z,10.37
2017-10-28T06:13:23.846Z,10.25
2017-10-28T06:15:51.298Z,10.32
2017-10-28T06:18:18.770Z,10.30
2017-10-28T06:20:46.146Z,10.33
2017-10-28T06:23:13.546Z,10.25
2017-10-28T06:25:41.030Z,10.36
2017-10-28T06:28:08.439Z,10.37
2017-10-28T06:30:35.934Z,10.32
2017-10-28T06:33:03.347Z,10.40
2017-10-28T06:35:30.743Z,10.40
2017-10-28T06:37:58.151Z,10.39
2017-10-28T06:40:25.544Z,10.55
2017-10-28T06:42:52.934Z,10.48
2017-10-28T06:45:20.326Z,10.59
2017-10-28T06:47:47.742Z,10.50
2017-10-28T06:50:15.206Z,10.59
2017-10-28T06:52:42.598Z,10.63
2017-10-28T06:55:10.030Z,10.75
2017-10-28T06:57:37.480Z,10.49
2017-10-28T07:00:04.878Z,10.60
2017-10-28T07:02:32.267Z,10.64
2017-10-28T07:04:59.759Z,10.60
2017-10-28T07:07:27.210Z,10.72
2017-10-28T07:09:54.654Z,10.67
2017-10-28T07:12:22.118Z,10.65
2017-10-28T07:14:49.573Z,10.69
2017-10-28T07:17:17.030Z,10.70
2017-10-28T07:19:44.486Z,10.72
2017-10-28T07:22:11.878Z,10.76
2017-10-28T07:24:39.268Z,10.63
2017-10-28T07:27:06.759Z,10.72
2017-10-28T07:29:34.175Z,10.85
2017-10-28T07:32:01.551Z,10.88
2017-10-28T07:34:29.030Z,10.84
2017-10-28T07:36:56.470Z,10.70
2017-10-28T07:39:23.864Z,10.74
2017-10-28T07:41:51.259Z,10.95
2017-10-28T07:44:18.659Z,10.80
2017-10-28T07:46:46.047Z,10.83
2017-10-28T07:49:13.439Z,10.89
2017-10-28T07:51:40.835Z,11.00
2017-10-28T07:54:08.447Z,10.96
2017-10-28T07:56:35.838Z,10.97
2017-10-28T07:59:03.227Z,11.08
2017-10-28T08:01:30.622Z,11.30
2017-10-28T08:04:03.650Z,11.31
2017-10-28T08:06:31.053Z,11.20
2017-10-28T08:08:58.439Z,11.32
2017-10-28T08:11:25.830Z,11.37
2017-10-28T08:13:53.246Z,11.30
2017-10-28T08:16:20.654Z,11.24
2017-10-28T08:18:48.110Z,11.27
2017-10-28T08:21:15.508Z,11.18
2017-10-28T08:23:42.891Z,11.26
2017-10-28T08:26:10.287Z,11.37
2017-10-28T08:28:37.674Z,11.33
2017-10-28T08:31:05.094Z,11.21
2017-10-28T08:33:32.483Z,11.28
2017-10-28T08:35:59.886Z,11.26
2017-10-28T08:38:27.291Z,11.19
2017-10-28T08:40:54.684Z,11.18
2017-10-28T08:43:22.079Z,11.23
2017-10-28T08:45:49.466Z,11.09
2017-10-28T08:48:16.863Z,11.02
2017-10-28T08:50:44.266Z,11.16
2017-10-28T08:53:11.659Z,11.12
2017-10-28T08:55:39.149Z,11.28
2017-10-28T08:58:06.608Z,11.36
2017-10-28T09:00:33.994Z,11.32
2017-10-28T09:03:01.400Z,11.25
2017-10-28T09:05:28.785Z,11.21
2017-10-28T09:07:56.206Z,11.24
2017-10-28T09:10:23.682Z,11.37
2017-10-28T09:12:51.067Z,11.41
2017-10-28T09:15:18.460Z,11.43
2017-10-28T09:17:45.855Z,11.44
2017-10-28T09:20:13.302Z,11.54
2017-10-28T09:22:40.707Z,11.56
2017-10-28T09:25:08.097Z,11.59
2017-10-28T09:27:35.567Z,11.57
2017-10-28T09:30:03.771Z,11.51
2017-10-28T09:32:31.171Z,11.30
2017-10-28T09:34:58.553Z,11.48
2017-10-28T09:37:25.951Z,11.54
2017-10-28T09:39:53.371Z,11.51
2017-10-28T09:42:20.841Z,11.48
2017-10-28T09:44:48.207Z,11.51
2017-10-28T09:47:15.627Z,11.42
2017-10-28T09:49:43.083Z,11.45
2017-10-28T09:52:10.547Z,11.50
2017-10-28T09:54:37.939Z,11.49
2017-10-28T09:57:05.335Z,11.49
2017-10-28T09:59:32.728Z,11.62
2017-10-28T10:02:00.171Z,11.48
2017-10-28T10:04:27.607Z,11.56
2017-10-28T10:06:55.098Z,11.43
2017-10-28T10:09:22.490Z,11.59
2017-10-28T10:11:49.879Z,11.65
2017-10-28T10:14:17.350Z,11.59
2017-10-28T10:16:44.808Z,11.70
2017-10-28T10:19:12.203Z,11.66
2017-10-28T10:21:39.598Z,11.81
2017-10-28T10:24:06.987Z,11.73
2017-10-28T10:26:34.371Z,11.78
2017-10-28T10:29:01.767Z,11.68
2017-10-28T10:31:29.238Z,11.67
2017-10-28T10:33:56.628Z,11.65
2017-10-28T10:36:24.054Z,11.84
2017-10-28T10:38:51.443Z,11.64
2017-10-28T10:41:18.864Z,11.70
2017-10-28T10:43:46.320Z,11.87
2017-10-28T10:46:13.711Z,11.79
2017-10-28T10:48:41.102Z,11.60
2017-10-28T10:51:08.508Z,11.76
2017-10-28T10:53:35.893Z,11.68
2017-10-28T10:56:03.399Z,11.84
2017-10-28T10:58:30.794Z,11.85
2017-10-28T11:00:58.224Z,11.97
2017-10-28T11:03:25.670Z,12.06
2017-10-28T11:05:53.068Z,12.03
2017-10-28T11:08:20.454Z,11.88
2017-10-28T11:10:47.846Z,11.93
2017-10-28T11:13:15.251Z,12.06
2017-10-28T11:15:42.646Z,11.95
2017-10-28T11:18:10.104Z,11.94
2017-10-28T11:20:37.554Z,12.19
2017-10-28T11:23:04.965Z,12.26
2017-10-28T11:25:32.357Z,12.33
2017-10-28T11:27:59.826Z,12.20
2017-10-28T11:30:27.211Z,12.03
2017-10-28T11:32:54.634Z,12.26
2017-10-28T11:35:22.024Z,12.32
2017-10-28T11:37:49.420Z,12.16
2017-10-28T11:40:16.802Z,12.26
2017-10-28T11:42:44.194Z,12.21
2017-10-28T11:45:11.609Z,12.18
2017-10-28T11:47:39.035Z,11.88
2017-10-28T11:50:06.524Z,11.95
2017-10-28T11:52:33.930Z,11.95
2017-10-28T11:55:01.382Z,11.87
2017-10-28T11:57:28.773Z,11.98
2017-10-28T11:59:56.166Z,12.05
2017-10-28T12:02:23.691Z,12.13
2017-10-28T12:04:51.079Z,12.07
2017-10-28T12:07:18.566Z,11.95
2017-10-28T12:09:45.950Z,12.06
2017-10-28T12:12:13.352Z,11.91
2017-10-28T12:14:40.739Z,11.95
2017-10-28T12:17:08.263Z,12.09
2017-10-28T12:19:35.651Z,11.97
2017-10-28T12:22:03.099Z,12.14
2017-10-28T12:24:30.498Z,12.17
2017-10-28T12:26:57.896Z,12.12
2017-10-28T12:29:25.292Z,12.22
2017-10-28T12:31:52.684Z,11.94
2017-10-28T12:34:20.089Z,11.90
2017-10-28T12:36:47.484Z,11.96
2017-10-28T12:39:14.883Z,12.04
2017-10-28T12:41:42.267Z,12.09
2017-10-28T12:44:09.663Z,11.97
2017-10-28T12:46:37.049Z,12.03
2017-10-28T12:49:04.519Z,11.93
2017-10-28T12:51:31.906Z,12.11
2017-10-28T12:53:59.309Z,12.29
2017-10-28T12:56:26.798Z,12.31
2017-10-28T12:58:54.242Z,12.13
2017-10-28T13:01:21.627Z,12.07
2017-10-28T13:03:49.019Z,12.08
2017-10-28T13:06:16.506Z,12.21
2017-10-28T13:08:43.966Z,12.23
2017-10-28T13:11:11.391Z,12.21
2017-10-28T13:13:38.875Z,12.28
2017-10-28T13:16:06.273Z,12.41
2017-10-28T13:18:33.675Z,12.45
2017-10-28T13:21:01.142Z,12.26
2017-10-28T13:23:28.547Z,12.25
2017-10-28T13:25:55.943Z,12.12
2017-10-28T13:28:23.407Z,12.15
2017-10-28T13:30:50.807Z,12.06
2017-10-28T13:33:18.232Z,12.13
2017-10-28T13:35:45.679Z,12.08
2017-10-28T13:38:13.316Z,11.96
2017-10-28T13:40:40.727Z,11.91
2017-10-28T13:43:08.103Z,12.19
2017-10-28T13:45:35.502Z,12.17
2017-10-28T13:48:02.878Z,12.15
2017-10-28T13:50:30.275Z,11.90
2017-10-28T13:52:57.668Z,11.99
2017-10-28T13:55:25.067Z,11.94
2017-10-28T13:57:52.499Z,12.10
2017-10-28T14:00:19.890Z,12.12
2017-10-28T14:02:47.278Z,11.95
2017-10-28T14:05:14.680Z,11.89
2017-10-28T14:07:42.071Z,11.95
2017-10-28T14:10:09.476Z,12.16
2017-10-28T14:12:36.867Z,12.15
2017-10-28T14:15:04.388Z,12.25
2017-10-28T14:17:31.775Z,12.20
2017-10-28T14:19:59.206Z,12.14
2017-10-28T14:22:26.601Z,11.97
2017-10-28T14:24:53.986Z,11.99
2017-10-28T14:27:21.484Z,12.10
2017-10-28T14:29:48.858Z,12.10
2017-10-28T14:32:17.072Z,12.06
2017-10-28T14:34:44.545Z,12.03
2017-10-28T14:37:11.942Z,12.10
2017-10-28T14:39:39.336Z,11.98
2017-10-28T14:42:06.734Z,11.96
2017-10-28T14:44:34.131Z,11.97
2017-10-28T14:47:01.649Z,12.07
2017-10-28T14:49:29.082Z,12.02
2017-10-28T14:51:56.487Z,12.13
2017-10-28T14:54:23.910Z,12.14
2017-10-28T14:56:51.289Z,12.21
2017-10-28T14:59:18.682Z,12.01
2017-10-28T15:01:46.076Z,12.07
2017-10-28T15:04:13.474Z,12.09
2017-10-28T15:06:40.862Z,12.06
2017-10-28T15:09:08.254Z,12.00
2017-10-28T15:11:35.721Z,12.00
2017-10-28T15:14:03.119Z,12.10
2017-10-28T15:16:30.499Z,12.24
2017-10-28T15:18:57.894Z,12.19
2017-10-28T15:21:25.282Z,12.15
2017-10-28T15:23:52.767Z,12.04
2017-10-28T15:26:20.227Z,12.10
2017-10-28T15:28:47.615Z,12.10
2017-10-28T15:31:15.027Z,12.20
2017-10-28T15:33:42.507Z,11.95
2017-10-28T15:36:09.882Z,11.88
2017-10-28T15:38:37.274Z,11.89
2017-10-28T15:41:04.672Z,11.88
2017-10-28T15:43:32.066Z,11.83
2017-10-28T15:45:59.563Z,11.91
2017-10-28T15:48:26.946Z,11.97
2017-10-28T15:50:54.343Z,11.99
2017-10-28T15:53:21.734Z,12.10
2017-10-28T15:55:49.135Z,12.05
2017-10-28T15:58:16.548Z,12.01
2017-10-28T16:00:44.004Z,12.04
2017-10-28T16:03:11.403Z,12.04
2017-10-28T16:05:38.786Z,12.07
2017-10-28T16:08:06.190Z,11.99
2017-10-28T16:10:33.574Z,12.07
2017-10-28T16:13:00.995Z,12.00
2017-10-28T16:15:28.394Z,12.07
2017-10-28T16:17:55.805Z,12.13
2017-10-28T16:20:23.219Z,12.08
2017-10-28T16:22:50.704Z,11.94
2017-10-28T16:25:18.159Z,11.87
2017-10-28T16:27:45.542Z,11.96
2017-10-28T16:30:12.942Z,11.97
2017-10-28T16:32:40.345Z,11.93
2017-10-28T16:35:07.730Z,12.04
2017-10-28T16:37:35.125Z,11.99
2017-10-28T16:40:02.515Z,11.97
2017-10-28T16:42:29.939Z,11.87
2017-10-28T16:44:57.407Z,11.89
2017-10-28T16:47:24.855Z,11.86
2017-10-28T16:49:52.239Z,11.73
2017-10-28T16:52:19.633Z,11.65
2017-10-28T16:54:47.018Z,11.71
2017-10-28T16:57:14.520Z,11.87
2017-10-28T16:59:41.902Z,11.66
2017-10-28T17:02:09.295Z,11.62
2017-10-28T17:04:36.757Z,11.70
2017-10-28T17:07:04.146Z,11.93
2017-10-28T17:09:31.550Z,11.91
2017-10-28T17:11:59.030Z,11.84
2017-10-28T17:14:26.403Z,11.79
2017-10-28T17:16:53.802Z,11.84
2017-10-28T17:19:21.289Z,11.99
2017-10-28T17:21:48.952Z,11.88
2017-10-28T17:24:16.471Z,11.94
2017-10-28T17:26:43.850Z,12.00
2017-10-28T17:29:11.247Z,12.03
2017-10-28T17:31:38.636Z,11.99
2017-10-28T17:34:06.075Z,11.98
2017-10-28T17:36:33.548Z,11.95
2017-10-28T17:39:01.034Z,12.03
2017-10-28T17:41:28.428Z,11.92
2017-10-28T17:43:55.829Z,11.91
2017-10-28T17:46:23.219Z,11.97
2017-10-28T17:48:50.606Z,11.91
2017-10-28T17:51:17.995Z,11.94
2017-10-28T17:53:45.384Z,11.95
2017-10-28T17:56:12.770Z,11.89
2017-10-28T17:58:40.158Z,11.70
2017-10-28T18:01:07.599Z,11.77
2017-10-28T18:03:35.000Z,11.64
2017-10-28T18:06:02.395Z,11.64
2017-10-28T18:08:29.795Z,11.70
2017-10-28T18:10:57.187Z,11.75
2017-10-28T18:13:24.600Z,11.75
2017-10-28T18:15:51.976Z,11.73
2017-10-28T18:18:19.385Z,11.69
2017-10-28T18:20:46.843Z,11.67
2017-10-28T18:23:14.227Z,11.58
2017-10-28T18:25:41.758Z,11.58
2017-10-28T18:28:09.150Z,11.64
2017-10-28T18:30:36.567Z,11.63
2017-10-28T18:33:03.959Z,11.59
2017-10-28T18:35:31.359Z,11.68
2017-10-28T18:37:58.856Z,11.70
2017-10-28T18:40:26.245Z,11.77
2017-10-28T18:42:53.614Z,11.88
2017-10-28T18:45:21.043Z,11.69
2017-10-28T18:47:48.441Z,11.77
2017-10-28T18:50:15.830Z,11.70
2017-10-28T18:52:43.212Z,11.66
2017-10-28T18:55:10.622Z,11.85
2017-10-28T18:57:38.009Z,11.80
2017-10-28T19:00:05.392Z,11.68
2017-10-28T19:02:32.777Z,11.83
2017-10-28T19:05:00.163Z,11.80
2017-10-28T19:07:27.539Z,11.76
2017-10-28T19:09:54.955Z,11.81
2017-10-28T19:12:22.414Z,11.96
2017-10-28T19:14:49.871Z,11.93
2017-10-28T19:17:17.275Z,11.97
2017-10-28T19:19:44.664Z,11.97
2017-10-28T19:22:12.051Z,11.98
2017-10-28T19:24:39.483Z,11.96
2017-10-28T19:27:06.938Z,12.06
2017-10-28T19:29:34.338Z,12.06
2017-10-28T19:32:01.715Z,12.16
2017-10-28T19:34:29.094Z,12.17
2017-10-28T19:36:56.501Z,12.17
2017-10-28T19:39:23.897Z,12.08
2017-10-28T19:41:51.278Z,12.16
2017-10-28T19:44:18.663Z,12.13
2017-10-28T19:46:46.062Z,12.18
2017-10-28T19:49:13.506Z,12.11
2017-10-28T19:51:40.900Z,12.09
2017-10-28T19:54:08.286Z,12.00
2017-10-28T19:56:35.670Z,12.16
2017-10-28T19:59:03.059Z,12.11
2017-10-28T20:01:30.618Z,12.12
2017-10-28T20:03:57.978Z,12.16
2017-10-28T20:06:25.364Z,12.21
2017-10-28T20:08:52.759Z,12.25
2017-10-28T20:11:20.140Z,12.32
2017-10-28T20:13:47.559Z,12.42
2017-10-28T20:16:14.943Z,12.41
2017-10-28T20:18:42.335Z,12.42
2017-10-28T20:21:09.720Z,12.55
2017-10-28T20:23:37.175Z,12.53
2017-10-28T20:26:04.562Z,12.51
2017-10-28T20:28:31.954Z,12.54
2017-10-28T20:30:59.438Z,12.54
2017-10-28T20:33:26.827Z,12.55
2017-10-28T20:35:54.218Z,12.55
2017-10-28T20:38:21.711Z,12.50
2017-10-28T20:40:49.098Z,12.52
2017-10-28T20:43:16.510Z,12.61
2017-10-28T20:45:43.970Z,12.66
2017-10-28T20:48:11.362Z,12.69
2017-10-28T20:50:38.793Z,12.65
2017-10-28T20:53:06.242Z,12.62
2017-10-28T20:55:33.702Z,12.50
2017-10-28T20:58:01.090Z,12.55
2017-10-28T21:00:28.482Z,12.58
2017-10-28T21:02:55.878Z,12.53
2017-10-28T21:05:23.326Z,12.60
2017-10-28T21:07:51.506Z,12.63
2017-10-28T21:10:18.903Z,12.62
2017-10-28T21:12:46.307Z,12.60
2017-10-28T21:15:13.698Z,12.54
2017-10-28T21:17:41.160Z,12.56
2017-10-28T21:20:08.545Z,12.56
2017-10-28T21:22:36.050Z,12.61
2017-10-28T21:25:03.435Z,12.57
2017-10-28T21:27:30.856Z,12.62
2017-10-28T21:29:58.248Z,12.56
2017-10-28T21:32:25.616Z,12.60
2017-10-28T21:34:53.014Z,12.60
2017-10-28T21:37:20.398Z,12.65
2017-10-28T21:39:47.785Z,12.58
2017-10-28T21:42:15.162Z,12.69
2017-10-28T21:44:42.542Z,12.67
2017-10-28T21:47:09.930Z,12.69
2017-10-28T21:49:37.339Z,12.70
2017-10-28T21:52:04.731Z,12.62
2017-10-28T21:54:32.125Z,12.63
2017-10-28T21:56:59.516Z,12.66
2017-10-28T21:59:26.963Z,12.69
2017-10-28T22:01:54.355Z,12.72
2017-10-28T22:04:21.736Z,12.78
2017-10-28T22:06:49.131Z,12.72
2017-10-28T22:09:16.516Z,12.83
2017-10-28T22:11:43.944Z,12.79
2017-10-28T22:14:11.303Z,12.94
2017-10-28T22:16:38.686Z,12.97
2017-10-28T22:19:06.070Z,13.02
2017-10-28T22:21:33.470Z,13.00
2017-10-28T22:24:00.875Z,13.00
2017-10-28T22:26:28.258Z,13.03
2017-10-28T22:28:55.692Z,13.03
2017-10-28T22:31:23.078Z,13.08
2017-10-28T22:33:50.470Z,13.02
2017-10-28T22:36:17.852Z,13.07
2017-10-28T22:38:45.314Z,13.00
2017-10-28T22:41:12.772Z,13.03
2017-10-28T22:43:40.237Z,12.99
2017-10-28T22:46:07.602Z,12.95
2017-10-28T22:48:34.986Z,12.92
2017-10-28T22:51:02.375Z,12.90
2017-10-28T22:53:29.765Z,12.97
2017-10-28T22:55:57.193Z,12.87
2017-10-28T22:58:24.599Z,12.84
2017-10-28T23:00:51.978Z,12.94
2017-10-28T23:03:19.472Z,12.88
2017-10-28T23:05:46.847Z,12.78
2017-10-28T23:08:14.239Z,12.90
2017-10-28T23:10:41.666Z,12.92
2017-10-28T23:13:09.059Z,12.88
2017-10-28T23:15:36.547Z,12.79
2017-10-28T23:18:03.952Z,12.71
2017-10-28T23:20:31.338Z,12.83
2017-10-28T23:22:58.835Z,12.75
2017-10-28T23:25:26.279Z,12.78
2017-10-28T23:27:53.739Z,12.76
2017-10-28T23:30:21.127Z,12.80
2017-10-28T23:32:48.523Z,12.87
2017-10-28T23:35:15.923Z,12.81
2017-10-28T23:37:43.307Z,12.87
2017-10-28T23:40:10.698Z,12.86
2017-10-28T23:42:38.165Z,12.97
2017-10-28T23:45:05.550Z,12.89
2017-10-28T23:47:32.983Z,12.84
2017-10-28T23:50:00.376Z,12.89
2017-10-28T23:52:27.790Z,12.88
2017-10-28T23:54:55.245Z,12.92
2017-10-28T23:57:22.704Z,12.90
2017-10-28T23:59:50.099Z,12.92
