createdAt,value
2018-05-27T00:01:12.396Z,25.73
2018-05-27T00:03:43.795Z,25.77
2018-05-27T00:06:14.884Z,25.68
2018-05-27T00:08:46.006Z,25.67
2018-05-27T00:11:17.211Z,25.64
2018-05-27T00:13:47.955Z,25.63
2018-05-27T00:16:19.901Z,25.56
2018-05-27T00:18:50.561Z,25.63
2018-05-27T00:21:22.363Z,25.68
2018-05-27T00:23:53.459Z,25.71
2018-05-27T00:26:26.636Z,25.48
2018-05-27T00:28:57.608Z,25.19
2018-05-27T00:31:28.594Z,25.26
2018-05-27T00:34:05.920Z,25.42
2018-05-27T00:36:38.718Z,25.41
2018-05-27T00:39:09.430Z,25.42
2018-05-27T00:41:39.847Z,25.39
2018-05-27T00:44:12.602Z,25.41
2018-05-27T00:46:44.287Z,25.42
2018-05-27T00:49:14.880Z,25.30
2018-05-27T00:51:46.135Z,25.24
2018-05-27T00:54:16.856Z,25.15
2018-05-27T00:56:48.013Z,25.06
2018-05-27T00:59:19.111Z,25.08
2018-05-27T01:01:49.983Z,25.09
2018-05-27T01:04:20.781Z,25.17
2018-05-27T01:06:52.770Z,25.25
2018-05-27T01:09:23.184Z,25.26
2018-05-27T01:12:00.192Z,25.25
2018-05-27T01:14:35.750Z,25.26
2018-05-27T01:17:09.540Z,25.35
2018-05-27T01:19:40.078Z,25.38
2018-05-27T01:22:10.491Z,25.44
2018-05-27T01:24:41.346Z,25.35
2018-05-27T01:27:11.770Z,25.38
2018-05-27T01:29:44.103Z,25.29
2018-05-27T01:32:15.883Z,25.22
2018-05-27T01:37:42.473Z,25.01
2018-05-27T01:40:13.459Z,24.88
2018-05-27T01:42:44.432Z,24.90
2018-05-27T01:45:17.419Z,25.05
2018-05-27T01:47:47.818Z,25.02
2018-05-27T01:50:19.735Z,25.00
2018-05-27T01:53:03.531Z,25.04
2018-05-27T01:55:35.220Z,25.11
2018-05-27T01:58:06.423Z,24.99
2018-05-27T02:00:37.294Z,24.98
2018-05-27T02:03:09.425Z,24.98
2018-05-27T02:05:40.888Z,24.94
2018-05-27T02:08:14.034Z,24.84
2018-05-27T02:10:45.539Z,24.69
2018-05-27T02:13:17.948Z,24.63
2018-05-27T02:15:52.077Z,24.55
2018-05-27T02:18:24.409Z,24.39
2018-05-27T02:20:58.610Z,24.29
2018-05-27T02:23:34.290Z,24.25
2018-05-27T02:26:08.054Z,24.29
2018-05-27T02:28:46.205Z,24.39
2018-05-27T02:31:21.595Z,24.39
2018-05-27T02:33:54.395Z,24.42
2018-05-27T02:36:25.413Z,24.30
2018-05-27T02:39:02.318Z,24.21
2018-05-27T02:41:35.916Z,24.13
2018-05-27T02:44:08.894Z,24.17
2018-05-27T02:46:48.973Z,24.26
2018-05-27T02:49:27.472Z,24.35
2018-05-27T02:51:59.338Z,24.43
2018-05-27T02:54:37.050Z,24.50
2018-05-27T02:57:10.584Z,24.54
2018-05-27T02:59:45.750Z,24.53
2018-05-27T03:02:16.920Z,24.43
2018-05-27T03:04:47.817Z,24.32
2018-05-27T03:07:18.311Z,24.20
2018-05-27T03:09:48.873Z,24.07
2018-05-27T03:12:21.999Z,23.90
2018-05-27T03:14:54.169Z,23.78
2018-05-27T03:17:27.542Z,23.79
2018-05-27T03:19:58.312Z,23.69
2018-05-27T03:22:32.722Z,23.71
2018-05-27T03:25:06.070Z,23.79
2018-05-27T03:27:37.449Z,23.75
2018-05-27T03:30:13.714Z,23.49
2018-05-27T03:32:45.271Z,23.50
2018-05-27T03:35:16.775Z,23.39
2018-05-27T03:37:47.492Z,23.47
2018-05-27T03:40:28.136Z,23.42
2018-05-27T03:42:59.988Z,23.49
2018-05-27T03:45:31.889Z,23.60
2018-05-27T03:48:08.607Z,23.63
2018-05-27T03:50:44.727Z,23.65
2018-05-27T03:53:15.298Z,23.67
2018-05-27T03:55:45.922Z,23.71
2018-05-27T03:58:18.474Z,23.75
2018-05-27T04:00:49.945Z,23.90
2018-05-27T04:03:21.132Z,23.86
2018-05-27T04:08:05.780Z,23.92
2018-05-27T04:10:42.449Z,23.94
2018-05-27T04:13:16.054Z,23.94
2018-05-27T04:15:47.194Z,24.15
2018-05-27T04:18:18.308Z,24.24
2018-05-27T04:20:49.600Z,24.30
2018-05-27T04:23:20.843Z,24.42
2018-05-27T04:25:51.471Z,24.47
2018-05-27T04:28:22.456Z,24.52
2018-05-27T04:30:54.928Z,24.83
2018-05-27T04:33:26.529Z,25.07
2018-05-27T04:35:58.109Z,25.17
2018-05-27T04:38:28.543Z,25.33
2018-05-27T04:40:59.717Z,25.52
2018-05-27T04:43:32.090Z,25.72
2018-05-27T04:46:07.033Z,25.51
2018-05-27T04:48:37.999Z,25.33
2018-05-27T04:51:08.405Z,25.02
2018-05-27T04:53:39.360Z,24.92
2018-05-27T04:56:10.108Z,25.00
2018-05-27T04:58:56.734Z,24.98
2018-05-27T05:01:27.394Z,25.07
2018-05-27T05:03:57.900Z,25.12
2018-05-27T05:06:28.190Z,25.16
2018-05-27T05:08:58.619Z,25.20
2018-05-27T05:11:29.036Z,25.42
2018-05-27T05:13:59.921Z,25.89
2018-05-27T05:16:31.500Z,26.29
2018-05-27T05:19:03.665Z,26.65
2018-05-27T05:21:35.428Z,26.91
2018-05-27T05:24:18.700Z,26.92
2018-05-27T05:26:49.465Z,26.74
2018-05-27T05:29:20.506Z,26.70
2018-05-27T05:31:52.290Z,26.79
2018-05-27T05:34:23.475Z,26.50
2018-05-27T05:36:55.137Z,26.37
2018-05-27T05:39:26.287Z,26.15
2018-05-27T05:41:57.971Z,26.18
2018-05-27T05:44:28.670Z,26.21
2018-05-27T05:46:59.742Z,26.11
2018-05-27T05:49:30.456Z,26.21
2018-05-27T05:52:18.496Z,26.16
2018-05-27T05:54:49.293Z,26.44
2018-05-27T05:57:19.920Z,26.61
2018-05-27T05:59:50.597Z,26.90
2018-05-27T06:02:22.805Z,27.14
2018-05-27T06:05:07.710Z,27.19
2018-05-27T06:07:39.795Z,27.77
2018-05-27T06:10:10.829Z,27.96
2018-05-27T06:12:41.612Z,28.09
2018-05-27T06:15:21.624Z,28.43
2018-05-27T06:17:53.905Z,29.01
2018-05-27T06:20:24.406Z,28.99
2018-05-27T06:22:58.778Z,28.91
2018-05-27T06:25:29.124Z,29.21
2018-05-27T06:27:59.651Z,29.79
2018-05-27T06:30:34.575Z,30.20
2018-05-27T06:33:05.774Z,30.15
2018-05-27T06:35:37.881Z,29.89
2018-05-27T06:38:14.894Z,29.84
2018-05-27T06:40:45.448Z,30.58
2018-05-27T06:43:16.287Z,30.71
2018-05-27T06:45:49.383Z,30.78
2018-05-27T06:48:19.735Z,31.12
2018-05-27T06:50:57.015Z,31.19
2018-05-27T06:53:29.666Z,31.31
2018-05-27T06:56:04.444Z,31.62
2018-05-27T06:58:35.678Z,31.93
2018-05-27T07:01:06.669Z,31.76
2018-05-27T07:03:49.101Z,31.70
2018-05-27T07:06:19.675Z,32.28
2018-05-27T07:08:50.958Z,33.12
2018-05-27T07:11:24.837Z,33.87
2018-05-27T07:13:55.779Z,34.57
2018-05-27T07:16:27.377Z,34.60
2018-05-27T07:19:07.049Z,33.16
2018-05-27T07:21:39.479Z,32.50
2018-05-27T07:24:10.863Z,32.43
2018-05-27T07:26:42.075Z,32.27
2018-05-27T07:29:13.654Z,32.70
2018-05-27T07:31:44.819Z,32.78
2018-05-27T07:34:15.682Z,32.43
2018-05-27T07:36:46.893Z,32.74
2018-05-27T07:39:18.280Z,32.49
2018-05-27T07:41:48.818Z,32.85
2018-05-27T07:44:26.014Z,33.05
2018-05-27T07:49:39.737Z,33.27
2018-05-27T07:52:10.534Z,33.39
2018-05-27T07:54:44.577Z,33.86
2018-05-27T07:57:15.722Z,34.19
2018-05-27T07:59:49.518Z,33.76
2018-05-27T08:02:20.911Z,33.40
2018-05-27T08:04:52.172Z,32.93
2018-05-27T08:07:24.226Z,33.14
2018-05-27T08:09:55.144Z,33.67
2018-05-27T08:12:26.779Z,33.60
2018-05-27T08:14:58.819Z,33.43
2018-05-27T08:17:29.703Z,34.19
2018-05-27T08:20:00.349Z,33.82
2018-05-27T08:22:31.786Z,33.86
2018-05-27T08:25:03.067Z,34.22
2018-05-27T08:27:33.978Z,33.80
2018-05-27T08:30:07.474Z,33.84
2018-05-27T08:32:38.726Z,33.48
2018-05-27T08:35:10.715Z,33.62
2018-05-27T08:37:41.444Z,33.97
2018-05-27T08:40:15.940Z,34.35
2018-05-27T08:42:47.313Z,34.41
2018-05-27T08:45:19.914Z,34.53
2018-05-27T08:47:50.705Z,34.17
2018-05-27T08:50:21.074Z,33.90
2018-05-27T08:52:52.648Z,33.87
2018-05-27T08:55:24.460Z,33.63
2018-05-27T08:57:55.734Z,34.25
2018-05-27T09:00:27.618Z,34.41
2018-05-27T09:03:05.973Z,34.49
2018-05-27T09:05:36.337Z,33.86
2018-05-27T09:08:11.767Z,33.75
2018-05-27T09:10:44.071Z,34.06
2018-05-27T09:13:14.543Z,34.21
2018-05-27T09:15:56.707Z,34.75
2018-05-27T09:18:28.286Z,34.45
2018-05-27T09:21:02.284Z,33.86
2018-05-27T09:23:33.374Z,34.62
2018-05-27T09:26:08.381Z,34.75
2018-05-27T09:28:55.835Z,35.04
2018-05-27T09:31:29.155Z,35.18
2018-05-27T09:34:02.396Z,35.03
2018-05-27T09:36:36.356Z,35.41
2018-05-27T09:39:12.714Z,35.75
2018-05-27T09:41:43.385Z,35.99
2018-05-27T09:44:17.620Z,35.87
2018-05-27T09:46:49.368Z,36.44
2018-05-27T09:49:24.700Z,36.17
2018-05-27T09:51:56.531Z,35.78
2018-05-27T09:54:28.763Z,36.13
2018-05-27T09:56:59.767Z,36.61
2018-05-27T09:59:31.953Z,36.29
2018-05-27T10:02:14.199Z,36.53
2018-05-27T10:04:57.140Z,36.24
2018-05-27T10:07:28.834Z,36.45
2018-05-27T10:10:07.115Z,36.82
2018-05-27T10:12:43.115Z,37.01
2018-05-27T10:15:26.017Z,36.47
2018-05-27T10:18:01.886Z,36.16
2018-05-27T10:20:35.860Z,36.23
2018-05-27T10:23:12.039Z,36.21
2018-05-27T10:25:46.223Z,35.56
2018-05-27T10:28:20.783Z,35.05
2018-05-27T10:33:28.993Z,35.82
2018-05-27T10:36:00.635Z,35.48
2018-05-27T10:38:44.510Z,36.35
2018-05-27T10:41:23.190Z,36.83
2018-05-27T10:43:56.916Z,37.53
2018-05-27T10:46:33.977Z,38.20
2018-05-27T10:49:05.868Z,37.34
2018-05-27T10:51:37.698Z,36.15
2018-05-27T10:54:08.754Z,36.13
2018-05-27T10:56:40.267Z,35.57
2018-05-27T10:59:10.687Z,35.55
2018-05-27T11:01:48.141Z,35.79
2018-05-27T11:04:18.834Z,35.37
2018-05-27T11:06:50.294Z,34.94
2018-05-27T11:09:21.266Z,34.81
2018-05-27T11:11:52.218Z,34.68
2018-05-27T11:14:24.851Z,34.08
2018-05-27T11:16:55.495Z,33.92
2018-05-27T11:19:26.530Z,33.59
2018-05-27T11:21:57.979Z,33.64
2018-05-27T11:24:29.205Z,33.71
2018-05-27T11:26:59.847Z,33.59
2018-05-27T11:29:31.996Z,33.11
2018-05-27T11:32:04.880Z,32.95
2018-05-27T11:34:36.445Z,33.08
2018-05-27T11:37:09.837Z,33.33
2018-05-27T11:39:47.237Z,33.40
2018-05-27T11:42:18.196Z,33.39
2018-05-27T11:44:59.581Z,33.58
2018-05-27T11:47:31.771Z,33.57
2018-05-27T11:50:14.807Z,33.02
2018-05-27T11:55:31.411Z,32.18
2018-05-27T11:58:03.053Z,32.12
2018-05-27T12:00:36.123Z,32.52
2018-05-27T12:03:08.652Z,31.98
2018-05-27T12:05:50.243Z,31.86
2018-05-27T12:08:25.063Z,31.53
2018-05-27T12:10:56.886Z,32.05
2018-05-27T12:13:27.465Z,32.37
2018-05-27T12:15:58.798Z,32.77
2018-05-27T12:18:30.584Z,32.75
2018-05-27T12:21:06.751Z,32.68
2018-05-27T12:23:37.890Z,33.03
2018-05-27T12:26:10.301Z,32.97
2018-05-27T12:28:42.675Z,32.38
2018-05-27T12:31:13.759Z,31.73
2018-05-27T12:33:49.985Z,31.47
2018-05-27T12:36:22.293Z,31.53
2018-05-27T12:38:54.779Z,31.62
2018-05-27T12:41:25.481Z,31.65
2018-05-27T12:43:57.598Z,31.76
2018-05-27T12:46:30.233Z,31.83
2018-05-27T12:49:07.953Z,31.39
2018-05-27T12:51:42.691Z,31.37
2018-05-27T12:54:15.485Z,30.94
2018-05-27T12:56:46.718Z,31.01
2018-05-27T12:59:23.354Z,31.18
2018-05-27T13:01:55.296Z,31.24
2018-05-27T13:04:30.563Z,31.45
2018-05-27T13:07:01.543Z,31.44
2018-05-27T13:09:33.287Z,31.37
2018-05-27T13:12:09.252Z,31.49
2018-05-27T13:14:46.838Z,31.45
2018-05-27T13:17:17.942Z,31.26
2018-05-27T13:19:53.995Z,31.25
2018-05-27T13:22:26.646Z,31.24
2018-05-27T13:24:57.921Z,31.13
2018-05-27T13:27:28.667Z,30.97
2018-05-27T13:30:00.579Z,30.82
2018-05-27T13:33:02.189Z,30.78
2018-05-27T13:35:40.189Z,31.02
2018-05-27T13:38:17.424Z,31.36
2018-05-27T13:40:55.528Z,31.54
2018-05-27T13:43:27.140Z,31.70
2018-05-27T13:45:57.984Z,31.96
2018-05-27T13:48:28.558Z,31.71
2018-05-27T13:51:00.933Z,31.55
2018-05-27T13:53:31.650Z,31.64
2018-05-27T14:03:46.349Z,32.21
2018-05-27T14:06:17.636Z,32.28
2018-05-27T14:08:48.758Z,32.28
2018-05-27T14:11:19.200Z,32.14
2018-05-27T14:13:49.605Z,31.96
2018-05-27T14:16:20.545Z,30.76
2018-05-27T14:18:53.232Z,30.83
2018-05-27T14:21:26.015Z,30.93
2018-05-27T14:23:59.439Z,30.81
2018-05-27T14:26:32.809Z,30.82
2018-05-27T14:29:03.935Z,31.12
2018-05-27T14:31:36.182Z,31.00
2018-05-27T14:34:07.789Z,31.41
2018-05-27T14:36:49.236Z,31.83
2018-05-27T14:39:19.880Z,32.06
2018-05-27T14:41:51.612Z,32.11
2018-05-27T14:44:22.587Z,31.78
2018-05-27T14:46:54.695Z,31.46
2018-05-27T14:49:28.918Z,31.01
2018-05-27T14:52:14.900Z,30.64
2018-05-27T14:54:53.241Z,30.39
2018-05-27T14:57:26.626Z,30.30
2018-05-27T14:59:59.467Z,30.28
2018-05-27T15:02:40.870Z,30.34
2018-05-27T15:06:14.069Z,30.07
2018-05-27T15:08:45.936Z,30.16
2018-05-27T15:11:16.610Z,30.14
2018-05-27T15:13:56.424Z,30.07
2018-05-27T15:16:27.595Z,29.90
2018-05-27T15:18:58.971Z,29.77
2018-05-27T15:24:25.497Z,29.64
2018-05-27T15:26:57.983Z,29.59
2018-05-27T15:29:31.398Z,29.69
2018-05-27T15:32:07.546Z,29.85
2018-05-27T15:34:41.491Z,29.70
2018-05-27T15:37:15.326Z,29.58
2018-05-27T15:39:50.167Z,29.57
2018-05-27T15:42:24.405Z,29.52
2018-05-27T15:44:55.677Z,29.45
2018-05-27T15:47:30.633Z,29.42
2018-05-27T15:50:04.898Z,29.19
2018-05-27T15:52:37.484Z,29.10
2018-05-27T15:55:13.200Z,28.93
2018-05-27T15:57:46.415Z,28.81
2018-05-27T16:00:20.757Z,28.67
2018-05-27T16:02:55.566Z,28.60
2018-05-27T16:05:26.041Z,28.61
2018-05-27T16:07:59.426Z,28.48
2018-05-27T16:10:31.437Z,28.42
2018-05-27T16:13:09.561Z,28.32
2018-05-27T16:18:20.348Z,28.27
2018-05-27T16:21:01.162Z,28.13
2018-05-27T16:23:33.176Z,28.14
2018-05-27T16:28:52.161Z,28.13
2018-05-27T16:31:34.728Z,28.12
2018-05-27T16:34:26.503Z,28.06
2018-05-27T16:37:02.839Z,28.01
2018-05-27T16:39:38.210Z,27.93
2018-05-27T16:42:14.072Z,27.82
2018-05-27T16:44:55.945Z,27.58
2018-05-27T16:47:31.302Z,27.29
2018-05-27T16:50:05.205Z,27.23
2018-05-27T16:52:47.758Z,26.98
2018-05-27T16:55:53.991Z,26.81
2018-05-27T16:58:33.841Z,26.86
2018-05-27T17:01:13.398Z,26.73
2018-05-27T17:04:05.290Z,26.59
2018-05-27T17:06:40.973Z,26.63
2018-05-27T17:09:13.917Z,26.51
2018-05-27T17:11:46.834Z,26.33
2018-05-27T17:14:25.537Z,26.14
2018-05-27T17:17:01.403Z,26.13
2018-05-27T17:19:38.199Z,26.12
2018-05-27T17:22:12.466Z,25.81
2018-05-27T17:24:55.205Z,25.64
2018-05-27T17:27:39.827Z,25.48
2018-05-27T17:30:21.803Z,25.44
2018-05-27T17:33:03.207Z,25.47
2018-05-27T17:35:35.157Z,25.61
2018-05-27T17:38:06.094Z,25.56
2018-05-27T17:40:48.564Z,25.53
2018-05-27T17:43:28.278Z,25.60
2018-05-27T17:46:05.007Z,25.60
2018-05-27T17:48:38.697Z,25.54
2018-05-27T17:51:25.443Z,25.45
2018-05-27T17:53:57.510Z,25.18
2018-05-27T17:56:28.917Z,25.49
2018-05-27T17:59:03.839Z,25.53
2018-05-27T18:01:42.602Z,25.43
2018-05-27T18:04:16.372Z,25.61
2018-05-27T18:06:46.994Z,25.73
2018-05-27T18:09:27.565Z,25.82
2018-05-27T18:12:03.509Z,25.92
2018-05-27T18:14:35.744Z,25.95
2018-05-27T18:17:10.486Z,25.95
2018-05-27T18:19:43.982Z,25.87
2018-05-27T18:22:16.392Z,25.81
2018-05-27T18:24:49.151Z,25.84
2018-05-27T18:27:35.901Z,25.92
2018-05-27T18:30:14.423Z,25.99
2018-05-27T18:32:45.576Z,26.00
2018-05-27T18:35:22.837Z,26.04
2018-05-27T18:38:00.430Z,26.19
2018-05-27T18:40:31.472Z,26.24
2018-05-27T18:43:04.835Z,26.25
2018-05-27T18:45:39.108Z,26.55
2018-05-27T18:51:06.055Z,26.58
2018-05-27T18:53:40.683Z,26.38
2018-05-27T18:56:16.789Z,26.14
2018-05-27T18:58:49.161Z,26.09
2018-05-27T19:01:21.048Z,26.08
2018-05-27T19:03:53.575Z,26.21
2018-05-27T19:06:34.197Z,26.24
2018-05-27T19:09:42.790Z,26.20
2018-05-27T19:12:14.735Z,26.10
2018-05-27T19:14:54.319Z,26.03
2018-05-27T19:17:34.948Z,26.08
2018-05-27T19:20:19.406Z,26.15
2018-05-27T19:22:55.238Z,26.17
2018-05-27T19:25:45.017Z,25.99
2018-05-27T19:28:26.269Z,25.85
2018-05-27T19:31:08.476Z,25.91
2018-05-27T19:33:51.034Z,25.96
2018-05-27T19:36:29.269Z,25.96
2018-05-27T19:39:07.927Z,26.05
2018-05-27T19:41:44.210Z,25.75
2018-05-27T19:47:07.367Z,25.49
2018-05-27T19:49:38.455Z,25.53
2018-05-27T19:52:09.852Z,25.00
2018-05-27T19:54:43.649Z,24.99
2018-05-27T19:57:21.483Z,25.35
2018-05-27T19:59:54.405Z,25.43
2018-05-27T20:02:25.982Z,25.47
2018-05-27T20:04:58.435Z,25.48
2018-05-27T20:07:45.634Z,25.59
2018-05-27T20:10:25.445Z,25.71
2018-05-27T20:12:56.238Z,25.75
2018-05-27T20:15:28.403Z,25.89
2018-05-27T20:18:11.226Z,25.81
2018-05-27T20:20:43.185Z,25.86
2018-05-27T20:23:30.561Z,25.93
2018-05-27T20:26:10.076Z,25.80
2018-05-27T20:28:46.334Z,25.86
2018-05-27T20:31:19.420Z,26.01
2018-05-27T20:33:53.563Z,26.01
2018-05-27T20:36:37.088Z,25.87
2018-05-27T20:42:51.823Z,25.45
2018-05-27T20:45:55.871Z,25.28
2018-05-27T20:48:27.411Z,25.21
2018-05-27T20:51:01.770Z,25.15
2018-05-27T20:53:36.485Z,25.05
2018-05-27T20:56:14.785Z,24.97
2018-05-27T20:58:45.344Z,24.96
2018-05-27T21:01:17.141Z,24.94
2018-05-27T21:03:47.747Z,24.95
2018-05-27T21:06:20.019Z,24.98
2018-05-27T21:08:50.857Z,25.03
2018-05-27T21:13:47.298Z,24.89
2018-05-27T21:16:21.062Z,24.91
2018-05-27T21:18:54.706Z,24.84
2018-05-27T21:21:33.523Z,24.69
2018-05-27T21:24:06.335Z,24.68
2018-05-27T21:26:55.176Z,24.74
2018-05-27T21:32:11.071Z,24.56
2018-05-27T21:34:41.839Z,24.70
2018-05-27T21:37:12.889Z,24.63
2018-05-27T21:39:44.115Z,24.68
2018-05-27T21:45:13.657Z,24.61
2018-05-27T21:47:49.184Z,24.57
2018-05-27T21:50:24.936Z,24.61
2018-05-27T21:52:56.302Z,24.64
2018-05-27T21:55:42.876Z,24.73
2018-05-27T21:58:15.831Z,24.73
2018-05-27T22:00:46.829Z,24.84
2018-05-27T22:03:18.365Z,24.81
2018-05-27T22:05:51.063Z,24.73
2018-05-27T22:11:17.224Z,24.21
2018-05-27T22:13:53.261Z,24.05
2018-05-27T22:16:27.047Z,23.83
2018-05-27T22:18:58.316Z,23.71
2018-05-27T22:21:38.576Z,23.77
2018-05-27T22:24:12.199Z,23.92
2018-05-27T22:26:46.003Z,23.94
2018-05-27T22:29:21.278Z,23.79
2018-05-27T22:31:55.670Z,23.75
2018-05-27T22:34:27.896Z,23.64
2018-05-27T22:37:09.589Z,23.66
2018-05-27T22:39:44.030Z,23.66
2018-05-27T22:42:23.742Z,23.65
2018-05-27T22:47:35.529Z,23.44
2018-05-27T22:50:06.724Z,23.52
2018-05-27T22:52:37.389Z,23.65
2018-05-27T22:55:14.541Z,23.62
2018-05-27T22:57:56.737Z,23.51
2018-05-27T23:00:30.738Z,23.60
2018-05-27T23:03:01.579Z,23.72
2018-05-27T23:05:33.520Z,23.74
2018-05-27T23:08:05.867Z,23.70
2018-05-27T23:10:40.326Z,23.67
2018-05-27T23:13:11.055Z,23.70
2018-05-27T23:15:42.050Z,23.49
2018-05-27T23:18:14.568Z,23.40
2018-05-27T23:20:54.825Z,23.30
2018-05-27T23:23:26.427Z,23.40
2018-05-27T23:25:59.809Z,23.36
2018-05-27T23:28:38.113Z,23.30
2018-05-27T23:31:09.348Z,23.38
2018-05-27T23:33:42.784Z,23.44
2018-05-27T23:36:14.762Z,23.44
2018-05-27T23:38:46.178Z,23.48
2018-05-27T23:41:16.746Z,23.37
2018-05-27T23:43:48.262Z,23.37
2018-05-27T23:46:20.021Z,23.37
2018-05-27T23:48:50.624Z,23.41
2018-05-27T23:51:21.443Z,23.37
2018-05-27T23:53:56.683Z,23.35
2018-05-27T23:56:29.544Z,23.29
2018-05-27T23:59:06.417Z,23.24
