createdAt,value
2019-03-02T00:00:56.801Z,35.33
2019-03-02T00:03:25.965Z,40.70
2019-03-02T00:05:57.033Z,38.27
2019-03-02T00:08:26.155Z,35.63
2019-03-02T00:10:55.353Z,36.20
2019-03-02T00:13:26.634Z,41.10
2019-03-02T00:15:55.260Z,35.40
2019-03-02T00:18:25.881Z,48.83
2019-03-02T00:20:56.281Z,47.40
2019-03-02T00:23:25.461Z,43.77
2019-03-02T00:25:55.510Z,38.73
2019-03-02T00:28:24.609Z,42.20
2019-03-02T00:30:54.768Z,40.07
2019-03-02T00:33:24.541Z,45.40
2019-03-02T00:35:53.750Z,45.23
2019-03-02T00:38:23.027Z,41.17
2019-03-02T00:40:52.135Z,42.80
2019-03-02T00:43:23.724Z,43.07
2019-03-02T00:45:52.291Z,42.73
2019-03-02T00:48:21.367Z,38.90
2019-03-02T00:50:50.462Z,44.67
2019-03-02T00:53:19.708Z,46.07
2019-03-02T00:55:48.886Z,44.03
2019-03-02T00:58:17.993Z,46.73
2019-03-02T01:00:49.970Z,49.60
2019-03-02T01:03:17.915Z,43.77
2019-03-02T01:05:47.020Z,48.07
2019-03-02T01:08:16.162Z,48.17
2019-03-02T01:10:45.248Z,51.63
2019-03-02T01:13:16.786Z,48.27
2019-03-02T01:15:45.209Z,44.73
2019-03-02T01:18:14.306Z,46.93
2019-03-02T01:20:43.388Z,44.67
2019-03-02T01:23:12.458Z,47.47
2019-03-02T01:25:41.578Z,48.63
2019-03-02T01:28:10.746Z,44.40
2019-03-02T01:30:39.933Z,47.47
2019-03-02T01:33:09.008Z,45.13
2019-03-02T01:35:38.156Z,49.53
2019-03-02T01:38:07.422Z,46.43
2019-03-02T01:40:37.838Z,50.37
2019-03-02T01:43:07.343Z,52.27
2019-03-02T01:45:36.506Z,45.10
2019-03-02T01:48:05.678Z,42.47
2019-03-02T01:50:34.812Z,44.93
2019-03-02T01:53:06.545Z,39.73
2019-03-02T01:55:34.884Z,43.63
2019-03-02T01:58:04.163Z,45.30
2019-03-02T02:00:33.348Z,43.07
2019-03-02T02:03:02.424Z,46.43
2019-03-02T02:05:32.201Z,50.93
2019-03-02T02:08:02.185Z,49.03
2019-03-02T02:10:31.291Z,44.83
2019-03-02T02:13:02.720Z,53.20
2019-03-02T02:15:31.593Z,43.27
2019-03-02T02:18:00.721Z,54.13
2019-03-02T02:20:29.832Z,49.67
2019-03-02T02:22:58.917Z,56.77
2019-03-02T02:25:28.015Z,54.17
2019-03-02T02:27:57.856Z,52.13
2019-03-02T02:30:28.156Z,53.73
2019-03-02T02:33:03.726Z,50.43
2019-03-02T02:35:28.225Z,52.87
2019-03-02T02:37:57.382Z,50.03
2019-03-02T02:40:26.982Z,51.37
2019-03-02T02:42:56.019Z,50.10
2019-03-02T02:45:25.140Z,50.10
2019-03-02T02:47:54.764Z,50.57
2019-03-02T02:50:29.562Z,56.63
2019-03-02T02:52:55.439Z,46.37
2019-03-02T02:55:24.556Z,48.97
2019-03-02T02:57:53.678Z,54.80
2019-03-02T03:00:23.780Z,49.27
2019-03-02T03:02:52.904Z,49.50
2019-03-02T03:05:22.035Z,46.57
2019-03-02T03:07:55.360Z,45.77
2019-03-02T03:10:27.998Z,48.27
2019-03-02T03:13:02.047Z,48.03
2019-03-02T03:15:37.076Z,44.17
2019-03-02T03:18:07.099Z,53.43
2019-03-02T03:20:34.963Z,48.53
2019-03-02T03:23:04.216Z,55.67
2019-03-02T03:25:33.473Z,45.43
2019-03-02T03:28:02.788Z,49.13
2019-03-02T03:30:39.122Z,44.83
2019-03-02T03:33:02.835Z,49.10
2019-03-02T03:35:31.917Z,43.90
2019-03-02T03:38:01.027Z,49.37
2019-03-02T03:40:30.106Z,51.03
2019-03-02T03:43:03.085Z,47.73
2019-03-02T03:45:30.710Z,46.67
2019-03-02T03:48:00.002Z,49.67
2019-03-02T03:50:29.056Z,41.30
2019-03-02T03:52:58.293Z,46.57
2019-03-02T03:55:27.768Z,44.30
2019-03-02T03:58:00.433Z,48.40
2019-03-02T04:00:27.813Z,50.27
2019-03-02T04:02:56.942Z,48.97
2019-03-02T04:05:26.088Z,48.77
2019-03-02T04:07:55.400Z,54.23
2019-03-02T04:10:27.472Z,49.30
2019-03-02T04:13:03.894Z,42.83
2019-03-02T04:15:26.083Z,44.67
2019-03-02T04:17:55.270Z,44.00
2019-03-02T04:20:30.554Z,48.23
2019-03-02T04:23:00.454Z,50.87
2019-03-02T04:25:29.510Z,47.47
2019-03-02T04:27:58.622Z,51.77
2019-03-02T04:30:31.411Z,50.33
2019-03-02T04:33:01.810Z,46.83
2019-03-02T04:35:30.037Z,50.60
2019-03-02T04:38:00.747Z,45.97
2019-03-02T04:40:31.006Z,47.20
2019-03-02T04:43:00.119Z,43.47
2019-03-02T04:45:29.219Z,43.40
2019-03-02T04:48:00.014Z,46.03
2019-03-02T04:50:29.079Z,46.00
2019-03-02T04:52:58.110Z,43.13
2019-03-02T04:55:27.225Z,49.27
2019-03-02T04:57:56.391Z,46.83
2019-03-02T05:00:28.643Z,39.40
2019-03-02T05:02:56.281Z,43.10
2019-03-02T05:05:25.362Z,39.40
2019-03-02T05:07:54.399Z,44.87
2019-03-02T05:10:24.653Z,48.17
2019-03-02T05:12:54.322Z,43.67
2019-03-02T05:15:23.315Z,44.30
2019-03-02T05:17:52.427Z,43.23
2019-03-02T05:20:21.509Z,42.83
2019-03-02T05:22:54.415Z,44.37
2019-03-02T05:25:21.315Z,39.83
2019-03-02T05:27:50.434Z,41.93
2019-03-02T05:30:19.529Z,40.53
2019-03-02T05:32:51.237Z,39.43
2019-03-02T05:35:19.339Z,40.67
2019-03-02T05:37:48.458Z,45.67
2019-03-02T05:40:17.502Z,44.30
2019-03-02T05:42:50.958Z,40.67
2019-03-02T05:45:20.406Z,41.33
2019-03-02T05:47:48.952Z,43.00
2019-03-02T05:50:18.216Z,40.97
2019-03-02T05:52:50.656Z,39.23
2019-03-02T05:55:19.067Z,41.57
2019-03-02T05:57:48.397Z,42.90
2019-03-02T06:00:18.532Z,37.87
2019-03-02T06:02:47.622Z,41.90
2019-03-02T06:05:16.699Z,43.43
2019-03-02T06:07:45.816Z,43.70
2019-03-02T06:10:14.912Z,41.27
2019-03-02T06:12:44.012Z,41.20
2019-03-02T06:15:13.228Z,36.87
2019-03-02T06:17:42.352Z,38.93
2019-03-02T06:20:11.658Z,44.53
2019-03-02T06:22:40.828Z,45.80
2019-03-02T06:25:19.342Z,38.97
2019-03-02T06:27:43.175Z,42.17
2019-03-02T06:30:13.132Z,36.50
2019-03-02T06:32:42.210Z,42.70
2019-03-02T06:35:11.311Z,41.57
2019-03-02T06:37:40.356Z,45.57
2019-03-02T06:40:09.766Z,46.50
2019-03-02T06:42:41.979Z,47.30
2019-03-02T06:45:10.349Z,47.20
2019-03-02T06:47:39.420Z,46.80
2019-03-02T06:50:10.162Z,52.47
2019-03-02T06:52:39.238Z,49.23
2019-03-02T06:55:08.980Z,47.87
2019-03-02T06:57:38.076Z,39.47
2019-03-02T07:00:10.635Z,46.23
2019-03-02T07:02:39.851Z,45.03
2019-03-02T07:05:08.997Z,49.70
2019-03-02T07:07:38.073Z,51.17
2019-03-02T07:10:09.807Z,50.67
2019-03-02T07:12:41.824Z,46.40
2019-03-02T07:15:10.364Z,46.80
2019-03-02T07:18:02.054Z,53.23
2019-03-02T07:20:33.343Z,45.77
2019-03-02T07:23:02.426Z,48.23
2019-03-02T07:25:31.570Z,48.23
2019-03-02T07:28:01.818Z,49.13
2019-03-02T07:30:31.551Z,45.63
2019-03-02T07:33:00.627Z,45.00
2019-03-02T07:35:30.656Z,42.33
2019-03-02T07:37:59.902Z,50.43
2019-03-02T07:40:28.988Z,48.50
2019-03-02T07:42:58.112Z,53.03
2019-03-02T07:45:27.395Z,48.03
2019-03-02T07:48:00.241Z,44.80
2019-03-02T07:50:29.755Z,50.03
2019-03-02T07:52:58.997Z,52.10
2019-03-02T07:55:28.102Z,46.83
2019-03-02T07:57:57.229Z,51.50
2019-03-02T08:00:26.293Z,48.83
2019-03-02T08:02:56.199Z,53.33
2019-03-02T08:05:25.488Z,44.53
2019-03-02T08:07:54.593Z,54.90
2019-03-02T08:10:23.680Z,51.87
2019-03-02T08:12:52.791Z,54.50
2019-03-02T08:15:24.345Z,66.63
2019-03-02T08:17:53.784Z,63.13
2019-03-02T08:20:24.481Z,56.63
2019-03-02T08:22:53.843Z,48.47
2019-03-02T08:25:22.920Z,50.10
2019-03-02T08:27:52.001Z,52.70
2019-03-02T08:30:21.326Z,50.73
2019-03-02T08:32:53.841Z,52.10
2019-03-02T08:35:21.248Z,52.47
2019-03-02T08:37:50.368Z,53.73
2019-03-02T08:40:23.335Z,49.80
2019-03-02T08:42:50.609Z,42.30
2019-03-02T08:45:19.710Z,41.50
2019-03-02T08:47:48.840Z,40.23
2019-03-02T08:50:18.814Z,38.57
2019-03-02T08:52:48.096Z,42.13
2019-03-02T08:55:17.159Z,36.23
2019-03-02T08:57:46.271Z,34.23
2019-03-02T09:00:18.046Z,42.30
2019-03-02T09:02:47.177Z,35.27
2019-03-02T09:05:17.330Z,39.70
2019-03-02T09:07:46.468Z,33.13
2019-03-02T09:10:15.860Z,27.97
2019-03-02T09:12:44.941Z,32.07
2019-03-02T09:15:16.407Z,27.50
2019-03-02T09:17:45.550Z,25.47
2019-03-02T09:20:15.079Z,31.80
2019-03-02T09:22:44.173Z,23.83
2019-03-02T09:25:14.481Z,24.90
2019-03-02T09:27:43.573Z,23.00
2019-03-02T09:30:14.854Z,25.47
2019-03-02T09:32:47.062Z,27.60
2019-03-02T09:35:16.208Z,20.90
2019-03-02T09:37:46.815Z,23.07
2019-03-02T09:40:16.045Z,23.07
2019-03-02T09:42:45.349Z,23.03
2019-03-02T09:45:15.019Z,19.80
2019-03-02T09:47:47.629Z,21.80
2019-03-02T09:50:15.377Z,18.97
2019-03-02T09:52:44.490Z,15.40
2019-03-02T09:55:14.881Z,20.53
2019-03-02T09:57:47.432Z,21.37
2019-03-02T10:00:23.873Z,22.63
2019-03-02T10:02:51.624Z,17.80
2019-03-02T10:05:20.737Z,14.63
2019-03-02T10:07:49.823Z,18.77
2019-03-02T10:10:19.244Z,17.30
2019-03-02T10:12:51.539Z,19.33
2019-03-02T10:15:20.569Z,16.57
2019-03-02T10:17:49.681Z,16.43
2019-03-02T10:20:18.813Z,17.73
2019-03-02T10:22:47.926Z,16.47
2019-03-02T10:25:17.104Z,22.73
2019-03-02T10:27:47.020Z,18.17
2019-03-02T10:30:17.621Z,12.47
2019-03-02T10:32:46.709Z,16.63
2019-03-02T10:35:17.160Z,16.43
2019-03-02T10:37:47.096Z,15.40
2019-03-02T10:40:16.682Z,15.37
2019-03-02T10:42:45.822Z,13.37
2019-03-02T10:45:16.258Z,19.80
2019-03-02T10:47:45.353Z,15.77
2019-03-02T10:50:19.695Z,17.27
2019-03-02T10:52:48.925Z,12.70
2019-03-02T10:55:18.998Z,12.27
2019-03-02T10:57:48.334Z,14.13
2019-03-02T11:00:25.702Z,17.70
2019-03-02T11:02:56.046Z,18.17
2019-03-02T11:05:46.127Z,13.50
2019-03-02T11:08:25.139Z,12.57
2019-03-02T11:11:20.992Z,15.57
2019-03-02T11:14:07.452Z,13.63
2019-03-02T11:16:52.608Z,12.23
2019-03-02T11:19:31.323Z,11.33
2019-03-02T11:22:38.790Z,16.90
2019-03-02T11:25:27.114Z,13.23
2019-03-02T11:28:20.423Z,10.70
2019-03-02T11:31:06.954Z,14.07
2019-03-02T11:34:01.136Z,14.60
2019-03-02T11:36:39.960Z,13.33
2019-03-02T11:39:31.635Z,9.67
2019-03-02T11:42:22.843Z,10.00
2019-03-02T11:45:20.026Z,12.37
2019-03-02T11:48:16.127Z,8.37
2019-03-02T11:51:09.087Z,14.50
2019-03-02T11:53:57.263Z,10.63
2019-03-02T11:56:57.755Z,10.23
2019-03-02T11:59:46.446Z,10.17
2019-03-02T12:02:37.665Z,14.03
2019-03-02T12:05:28.323Z,9.10
2019-03-02T12:08:13.556Z,8.83
2019-03-02T12:11:00.398Z,10.53
2019-03-02T12:13:48.626Z,11.03
2019-03-02T12:16:32.823Z,9.93
2019-03-02T12:19:19.642Z,10.57
2019-03-02T12:22:06.559Z,14.57
2019-03-02T12:25:00.882Z,10.93
2019-03-02T12:27:47.986Z,8.53
2019-03-02T12:30:27.198Z,13.13
2019-03-02T12:33:22.292Z,9.80
2019-03-02T12:35:59.578Z,8.47
2019-03-02T12:38:48.077Z,12.67
2019-03-02T12:41:54.467Z,9.07
2019-03-02T12:44:33.714Z,10.33
2019-03-02T12:47:21.863Z,14.07
2019-03-02T12:50:09.969Z,9.87
2019-03-02T12:52:57.026Z,10.43
2019-03-02T12:55:43.828Z,10.33
2019-03-02T12:58:23.237Z,10.87
2019-03-02T13:01:02.895Z,13.13
2019-03-02T13:03:56.796Z,10.77
2019-03-02T13:06:41.669Z,9.97
2019-03-02T13:09:20.424Z,13.13
2019-03-02T13:12:07.146Z,11.67
2019-03-02T13:14:55.504Z,17.17
2019-03-02T13:17:42.464Z,12.63
2019-03-02T13:20:29.249Z,15.40
2019-03-02T13:23:23.243Z,9.97
2019-03-02T13:26:14.835Z,11.83
2019-03-02T13:29:12.980Z,15.03
2019-03-02T13:31:50.806Z,11.47
2019-03-02T13:34:28.672Z,8.90
2019-03-02T13:37:22.753Z,7.90
2019-03-02T13:40:22.184Z,10.17
2019-03-02T13:43:04.247Z,10.43
2019-03-02T13:46:00.964Z,10.87
2019-03-02T13:48:45.638Z,9.37
2019-03-02T13:51:52.012Z,16.33
2019-03-02T13:54:27.296Z,10.60
2019-03-02T13:57:15.443Z,12.60
2019-03-02T14:00:12.355Z,10.93
2019-03-02T14:03:03.291Z,8.33
2019-03-02T14:06:09.578Z,13.67
2019-03-02T14:09:00.515Z,12.80
2019-03-02T14:11:44.038Z,12.73
2019-03-02T14:14:47.101Z,8.47
2019-03-02T14:17:22.837Z,7.27
2019-03-02T14:20:26.215Z,6.67
2019-03-02T14:23:01.983Z,8.87
2019-03-02T14:25:36.924Z,10.20
2019-03-02T14:28:18.375Z,6.97
2019-03-02T14:31:20.182Z,5.23
2019-03-02T14:34:11.922Z,5.03
2019-03-02T14:36:55.184Z,4.97
2019-03-02T14:39:43.306Z,5.83
2019-03-02T14:42:34.531Z,5.63
2019-03-02T14:45:30.845Z,6.47
2019-03-02T14:48:23.695Z,6.43
2019-03-02T14:51:22.109Z,4.70
2019-03-02T14:54:10.049Z,5.03
2019-03-02T14:57:03.033Z,8.63
2019-03-02T14:59:50.256Z,7.17
2019-03-02T15:02:38.201Z,9.70
2019-03-02T15:05:24.975Z,7.53
2019-03-02T15:08:22.156Z,8.43
2019-03-02T15:11:04.506Z,5.43
2019-03-02T15:13:58.515Z,5.40
2019-03-02T15:16:40.365Z,4.30
2019-03-02T15:19:34.267Z,4.83
2019-03-02T15:22:08.401Z,6.53
2019-03-02T15:24:56.529Z,7.07
2019-03-02T15:27:31.028Z,4.50
2019-03-02T15:30:17.620Z,5.40
2019-03-02T15:33:11.893Z,6.73
2019-03-02T15:36:12.184Z,4.93
2019-03-02T15:38:54.034Z,4.57
2019-03-02T15:41:47.991Z,6.23
2019-03-02T15:44:34.574Z,4.87
2019-03-02T15:47:34.699Z,4.50
2019-03-02T15:50:23.011Z,7.50
2019-03-02T15:53:08.110Z,4.53
2019-03-02T15:55:50.224Z,4.87
2019-03-02T15:58:38.532Z,4.00
2019-03-02T16:01:27.227Z,4.40
2019-03-02T16:04:18.216Z,6.70
2019-03-02T16:07:07.410Z,4.60
2019-03-02T16:10:13.496Z,6.13
2019-03-02T16:13:01.649Z,5.50
2019-03-02T16:15:39.394Z,3.50
2019-03-02T16:18:27.558Z,4.60
2019-03-02T16:21:01.551Z,4.20
2019-03-02T16:23:36.921Z,4.90
2019-03-02T16:26:24.023Z,5.20
2019-03-02T16:28:59.658Z,4.20
2019-03-02T16:31:50.592Z,4.97
2019-03-02T16:34:37.232Z,6.03
2019-03-02T16:37:28.399Z,7.47
2019-03-02T16:40:31.729Z,6.07
2019-03-02T16:43:18.406Z,9.80
2019-03-02T16:46:09.331Z,5.37
2019-03-02T16:48:46.107Z,18.73
2019-03-02T16:51:37.916Z,8.07
2019-03-02T16:54:33.195Z,6.33
2019-03-02T16:57:10.151Z,6.00
2019-03-02T16:59:46.054Z,10.20
2019-03-02T17:02:46.834Z,10.20
2019-03-02T17:05:41.259Z,5.13
2019-03-02T17:08:31.119Z,8.80
2019-03-02T17:11:07.683Z,6.87
2019-03-02T17:13:58.659Z,7.57
2019-03-02T17:16:49.857Z,11.33
2019-03-02T17:19:32.876Z,9.43
2019-03-02T17:22:32.519Z,9.40
2019-03-02T17:25:32.267Z,8.57
2019-03-02T17:28:20.428Z,7.97
2019-03-02T17:31:07.284Z,6.97
2019-03-02T17:34:09.788Z,6.60
2019-03-02T17:37:06.224Z,6.40
2019-03-02T17:39:57.123Z,5.10
2019-03-02T17:42:44.843Z,10.27
2019-03-02T17:45:51.269Z,5.60
2019-03-02T17:48:42.399Z,6.03
2019-03-02T17:51:32.139Z,5.30
2019-03-02T17:54:20.205Z,4.30
2019-03-02T17:57:04.561Z,3.90
2019-03-02T17:59:51.130Z,4.07
2019-03-02T18:02:34.571Z,4.53
2019-03-02T18:05:21.458Z,5.67
2019-03-02T18:08:08.714Z,7.80
2019-03-02T18:11:01.080Z,6.03
2019-03-02T18:13:49.222Z,10.20
2019-03-02T18:16:41.363Z,9.33
2019-03-02T18:19:09.373Z,11.53
2019-03-02T18:21:38.454Z,11.27
2019-03-02T18:24:07.509Z,9.43
2019-03-02T18:26:36.600Z,8.23
2019-03-02T18:29:05.682Z,8.77
2019-03-02T18:31:34.846Z,8.83
2019-03-02T18:34:09.854Z,13.03
2019-03-02T18:36:44.017Z,13.33
2019-03-02T18:39:09.769Z,17.67
2019-03-02T18:41:38.858Z,19.17
2019-03-02T18:44:07.935Z,11.93
2019-03-02T18:46:37.047Z,15.67
2019-03-02T18:49:25.263Z,10.07
2019-03-02T18:52:25.257Z,12.70
2019-03-02T18:54:54.448Z,14.93
2019-03-02T18:57:23.513Z,11.67
2019-03-02T18:59:52.594Z,10.97
2019-03-02T19:02:21.785Z,11.47
2019-03-02T19:04:51.673Z,9.77
2019-03-02T19:07:20.763Z,8.03
2019-03-02T19:09:49.864Z,13.77
2019-03-02T19:12:18.969Z,9.20
2019-03-02T19:14:48.055Z,10.47
2019-03-02T19:17:17.163Z,11.07
2019-03-02T19:19:46.256Z,10.10
2019-03-02T19:22:15.371Z,10.80
2019-03-02T19:24:44.464Z,10.17
2019-03-02T19:27:13.550Z,10.70
2019-03-02T19:29:42.651Z,19.43
2019-03-02T19:32:11.761Z,14.97
2019-03-02T19:34:40.825Z,14.60
2019-03-02T19:37:09.899Z,14.97
2019-03-02T19:39:38.992Z,16.77
2019-03-02T19:42:08.101Z,13.37
2019-03-02T19:44:37.171Z,17.63
2019-03-02T19:47:06.311Z,10.57
2019-03-02T19:49:35.400Z,12.50
2019-03-02T19:52:04.513Z,11.27
2019-03-02T19:54:33.580Z,12.90
2019-03-02T19:57:02.774Z,11.33
2019-03-02T19:59:31.855Z,12.80
2019-03-02T20:02:00.962Z,13.43
2019-03-02T20:04:30.091Z,10.17
2019-03-02T20:06:59.205Z,11.37
2019-03-02T20:09:28.301Z,10.83
2019-03-02T20:11:57.433Z,9.73
2019-03-02T20:14:26.509Z,9.67
2019-03-02T20:16:55.616Z,12.00
2019-03-02T20:19:24.712Z,9.13
2019-03-02T20:21:53.831Z,8.37
2019-03-02T20:24:22.883Z,8.50
2019-03-02T20:26:51.998Z,10.50
2019-03-02T20:29:21.067Z,9.80
2019-03-02T20:31:50.168Z,10.13
2019-03-02T20:34:19.252Z,10.00
2019-03-02T20:36:48.340Z,13.43
2019-03-02T20:39:17.420Z,13.43
2019-03-02T20:41:46.550Z,13.17
2019-03-02T20:44:15.627Z,13.27
2019-03-02T20:46:44.752Z,11.60
2019-03-02T20:49:13.889Z,10.33
2019-03-02T20:51:43.008Z,13.83
2019-03-02T20:54:12.080Z,12.47
2019-03-02T20:56:41.260Z,10.87
2019-03-02T20:59:10.335Z,12.03
2019-03-02T21:01:39.440Z,11.17
2019-03-02T21:04:08.523Z,11.47
2019-03-02T21:06:37.649Z,12.00
2019-03-02T21:09:07.419Z,11.30
2019-03-02T21:11:36.537Z,9.33
2019-03-02T21:14:05.620Z,9.83
2019-03-02T21:16:34.729Z,9.93
2019-03-02T21:19:03.803Z,9.43
2019-03-02T21:21:32.914Z,9.17
2019-03-02T21:24:02.000Z,8.47
2019-03-02T21:26:31.171Z,9.20
2019-03-02T21:29:00.271Z,10.20
2019-03-02T21:31:29.366Z,7.97
2019-03-02T21:33:58.450Z,14.20
2019-03-02T21:36:27.531Z,11.17
2019-03-02T21:38:56.616Z,10.53
2019-03-02T21:41:25.748Z,10.13
2019-03-02T21:43:54.820Z,8.73
2019-03-02T21:46:23.954Z,14.30
2019-03-02T21:48:53.018Z,13.23
2019-03-02T21:51:23.377Z,13.57
2019-03-02T21:53:52.437Z,10.90
2019-03-02T21:56:21.543Z,8.00
2019-03-02T21:58:50.655Z,8.03
2019-03-02T22:01:19.838Z,7.57
2019-03-02T22:03:48.935Z,8.93
2019-03-02T22:06:18.028Z,9.03
2019-03-02T22:08:47.103Z,8.07
2019-03-02T22:11:16.230Z,10.93
2019-03-02T22:13:45.309Z,9.20
2019-03-02T22:16:14.368Z,10.00
2019-03-02T22:18:43.454Z,6.87
2019-03-02T22:21:12.539Z,8.30
2019-03-02T22:23:43.725Z,10.27
2019-03-02T22:26:12.813Z,11.67
2019-03-02T22:28:41.911Z,9.47
2019-03-02T22:31:11.035Z,11.23
2019-03-02T22:33:40.116Z,9.90
2019-03-02T22:36:09.194Z,9.57
2019-03-02T22:38:38.381Z,8.67
2019-03-02T22:41:07.480Z,7.00
2019-03-02T22:43:36.558Z,8.00
2019-03-02T22:46:05.652Z,8.67
2019-03-02T22:48:34.954Z,6.37
2019-03-02T22:51:04.037Z,7.97
2019-03-02T22:53:33.128Z,9.57
2019-03-02T22:56:02.234Z,11.67
2019-03-02T22:58:33.150Z,8.17
2019-03-02T23:01:37.623Z,10.30
2019-03-02T23:04:06.834Z,9.57
2019-03-02T23:06:35.928Z,11.33
2019-03-02T23:09:09.562Z,9.20
2019-03-02T23:11:38.636Z,12.87
2019-03-02T23:14:07.720Z,8.57
2019-03-02T23:16:36.788Z,10.77
2019-03-02T23:19:06.031Z,10.50
2019-03-02T23:21:35.109Z,9.10
2019-03-02T23:24:04.231Z,8.83
2019-03-02T23:26:33.310Z,13.37
2019-03-02T23:29:02.423Z,13.13
2019-03-02T23:31:31.477Z,9.17
2019-03-02T23:34:00.571Z,11.57
2019-03-02T23:36:29.955Z,9.13
2019-03-02T23:38:59.052Z,9.23
2019-03-02T23:41:28.126Z,10.20
2019-03-02T23:43:57.235Z,8.57
2019-03-02T23:46:26.327Z,11.40
2019-03-02T23:48:55.443Z,8.73
2019-03-02T23:51:24.520Z,8.30
2019-03-02T23:53:53.702Z,8.00
2019-03-02T23:56:22.767Z,6.47
2019-03-02T23:58:51.873Z,11.47
