createdAt,value
2022-09-21T00:05:53.186Z,8.57
2022-09-21T00:13:29.202Z,8.52
2022-09-21T00:21:03.687Z,8.47
2022-09-21T00:28:40.594Z,8.44
2022-09-21T00:36:16.588Z,8.38
2022-09-21T00:44:24.567Z,8.35
2022-09-21T00:52:00.331Z,8.31
2022-09-21T00:59:38.929Z,8.26
2022-09-21T01:07:18.367Z,8.25
2022-09-21T01:15:06.129Z,8.20
2022-09-21T01:22:55.323Z,8.19
2022-09-21T01:30:33.934Z,8.13
2022-09-21T01:38:11.815Z,8.13
2022-09-21T01:45:52.155Z,8.07
2022-09-21T01:53:33.022Z,8.05
2022-09-21T02:01:13.809Z,8.03
2022-09-21T02:08:48.038Z,8.02
2022-09-21T02:16:35.118Z,7.96
2022-09-21T02:24:22.299Z,7.94
2022-09-21T02:32:07.075Z,7.91
2022-09-21T02:39:46.929Z,7.90
2022-09-21T02:47:27.727Z,7.84
2022-09-21T02:55:02.897Z,7.80
2022-09-21T03:02:39.349Z,7.78
2022-09-21T03:10:13.103Z,7.78
2022-09-21T03:17:48.151Z,7.76
2022-09-21T03:25:22.880Z,7.75
2022-09-21T03:32:58.749Z,7.68
2022-09-21T03:40:32.607Z,7.66
2022-09-21T03:48:07.931Z,7.65
2022-09-21T03:55:41.738Z,7.63
2022-09-21T04:03:17.781Z,7.62
2022-09-21T04:10:51.547Z,7.61
2022-09-21T04:18:26.567Z,7.60
2022-09-21T04:26:00.323Z,7.56
2022-09-21T04:33:35.298Z,7.53
2022-09-21T04:41:08.945Z,7.52
2022-09-21T04:48:44.875Z,7.48
2022-09-21T04:56:19.623Z,7.45
2022-09-21T05:03:54.801Z,7.45
2022-09-21T05:11:29.172Z,7.46
2022-09-21T05:19:04.517Z,7.46
2022-09-21T05:26:39.857Z,7.52
2022-09-21T05:34:31.902Z,7.58
2022-09-21T05:42:10.410Z,7.65
2022-09-21T05:49:56.899Z,7.73
2022-09-21T05:57:45.635Z,7.81
2022-09-21T06:05:22.006Z,7.92
2022-09-21T06:12:55.877Z,8.06
2022-09-21T06:20:30.981Z,8.19
2022-09-21T06:28:05.957Z,8.27
2022-09-21T06:35:41.390Z,8.47
2022-09-21T06:43:15.142Z,8.68
2022-09-21T06:50:50.765Z,8.90
2022-09-21T06:58:24.420Z,9.03
2022-09-21T07:05:59.520Z,9.13
2022-09-21T07:13:33.965Z,9.26
2022-09-21T07:21:11.178Z,9.32
2022-09-21T07:28:44.984Z,9.41
2022-09-21T07:36:20.038Z,9.53
2022-09-21T07:43:53.660Z,9.70
2022-09-21T07:51:28.671Z,9.79
2022-09-21T07:59:08.166Z,9.96
2022-09-21T08:06:43.244Z,10.02
2022-09-21T08:14:25.181Z,10.06
2022-09-21T08:22:01.320Z,10.24
2022-09-21T08:29:36.225Z,10.60
2022-09-21T08:37:11.078Z,10.73
2022-09-21T08:44:49.407Z,10.91
2022-09-21T08:52:26.026Z,11.17
2022-09-21T09:00:01.511Z,11.56
2022-09-21T09:07:59.533Z,11.85
2022-09-21T09:15:49.559Z,12.03
2022-09-21T09:23:28.568Z,12.19
2022-09-21T09:31:06.367Z,12.66
2022-09-21T09:38:45.344Z,12.94
2022-09-21T09:46:32.588Z,13.37
2022-09-21T09:54:15.001Z,13.71
2022-09-21T10:02:00.915Z,13.68
2022-09-21T10:09:35.999Z,13.95
2022-09-21T10:17:09.645Z,14.08
2022-09-21T10:24:51.083Z,14.31
2022-09-21T10:32:26.570Z,14.41
2022-09-21T10:40:02.748Z,14.55
2022-09-21T10:47:40.256Z,14.48
2022-09-21T10:55:21.618Z,14.42
2022-09-21T11:02:55.667Z,14.35
2022-09-21T11:10:39.736Z,14.48
2022-09-21T11:18:19.962Z,14.57
2022-09-21T11:26:04.030Z,14.52
2022-09-21T11:33:50.875Z,14.66
2022-09-21T11:41:44.124Z,14.91
2022-09-21T11:49:38.681Z,15.03
2022-09-21T11:57:22.041Z,15.05
2022-09-21T12:04:59.084Z,15.06
2022-09-21T12:12:40.966Z,15.06
2022-09-21T12:20:21.941Z,15.01
2022-09-21T12:28:03.731Z,15.08
2022-09-21T12:35:46.765Z,15.25
2022-09-21T12:43:33.843Z,15.37
2022-09-21T12:51:15.467Z,15.34
2022-09-21T12:59:07.549Z,15.28
2022-09-21T13:07:04.060Z,15.17
2022-09-21T13:14:46.147Z,15.14
2022-09-21T13:22:24.959Z,15.29
2022-09-21T13:38:26.736Z,15.62
2022-09-21T13:46:00.701Z,15.76
2022-09-21T13:53:40.951Z,15.75
2022-09-21T14:01:42.369Z,15.65
2022-09-21T14:09:25.651Z,15.57
2022-09-21T14:17:00.820Z,15.47
2022-09-21T14:24:38.424Z,15.39
2022-09-21T14:32:17.785Z,15.33
2022-09-21T14:39:54.551Z,15.41
2022-09-21T14:47:45.542Z,15.52
2022-09-21T14:55:28.224Z,15.42
2022-09-21T15:03:19.000Z,15.33
2022-09-21T15:11:04.315Z,15.54
2022-09-21T15:18:42.519Z,15.61
2022-09-21T15:26:23.879Z,15.61
2022-09-21T15:33:58.622Z,15.66
2022-09-21T15:41:43.276Z,15.52
2022-09-21T15:49:22.045Z,15.53
2022-09-21T15:56:57.593Z,15.58
2022-09-21T16:04:32.375Z,15.60
2022-09-21T16:12:33.353Z,15.61
2022-09-21T16:20:19.994Z,15.58
2022-09-21T16:27:57.246Z,15.44
2022-09-21T16:35:32.830Z,15.31
2022-09-21T16:43:10.738Z,15.14
2022-09-21T16:50:44.600Z,14.97
2022-09-21T16:58:20.690Z,14.74
2022-09-21T17:05:55.178Z,14.51
2022-09-21T17:13:30.167Z,14.28
2022-09-21T17:21:04.463Z,14.03
2022-09-21T17:28:41.236Z,13.80
2022-09-21T17:36:16.314Z,13.61
2022-09-21T17:43:57.265Z,13.37
2022-09-21T17:51:49.485Z,13.19
2022-09-21T17:59:32.745Z,12.97
2022-09-21T18:07:06.951Z,12.81
2022-09-21T18:14:53.164Z,12.62
2022-09-21T18:22:35.171Z,12.43
2022-09-21T18:30:12.954Z,12.31
2022-09-21T18:37:59.508Z,12.10
2022-09-21T18:45:40.290Z,11.95
2022-09-21T18:53:23.336Z,11.78
2022-09-21T19:01:00.258Z,11.61
2022-09-21T19:08:40.231Z,11.53
2022-09-21T19:16:24.931Z,11.47
2022-09-21T19:24:07.616Z,11.34
2022-09-21T19:31:42.914Z,11.20
2022-09-21T19:39:17.506Z,11.10
2022-09-21T19:47:00.179Z,10.96
2022-09-21T19:54:51.774Z,10.89
2022-09-21T20:02:35.626Z,10.79
2022-09-21T20:10:34.974Z,10.68
2022-09-21T20:18:15.697Z,10.58
2022-09-21T20:25:54.366Z,10.49
2022-09-21T20:33:31.999Z,10.38
2022-09-21T20:41:10.382Z,10.32
2022-09-21T20:48:45.412Z,10.25
2022-09-21T20:56:18.880Z,10.20
2022-09-21T21:04:01.494Z,10.15
2022-09-21T21:11:35.611Z,10.12
2022-09-21T21:19:10.803Z,10.12
2022-09-21T21:27:03.013Z,10.05
2022-09-21T21:34:38.368Z,10.02
2022-09-21T21:42:13.016Z,10.01
2022-09-21T21:49:49.054Z,9.98
2022-09-21T21:57:22.715Z,9.97
2022-09-21T22:04:57.639Z,9.97
2022-09-21T22:12:31.670Z,9.99
2022-09-21T22:20:08.299Z,9.97
2022-09-21T22:27:42.061Z,9.97
2022-09-21T22:35:17.374Z,9.99
2022-09-21T22:42:51.030Z,10.01
2022-09-21T22:50:26.127Z,10.05
2022-09-21T22:57:59.759Z,10.04
2022-09-21T23:05:35.114Z,10.05
2022-09-21T23:13:08.712Z,10.04
2022-09-21T23:20:43.847Z,9.99
2022-09-21T23:28:17.523Z,9.97
2022-09-21T23:35:52.763Z,9.96
2022-09-21T23:43:26.334Z,9.97
2022-09-21T23:51:01.302Z,9.96
2022-09-21T23:58:35.042Z,9.98
