createdAt,value
2017-07-08T00:00:13.036Z,1009.8
2017-07-08T00:00:53.388Z,1009.9
2017-07-08T00:01:34.032Z,1009.9
2017-07-08T00:02:14.285Z,1009.8
2017-07-08T00:02:54.529Z,1009.8
2017-07-08T00:03:34.879Z,1009.8
2017-07-08T00:04:15.014Z,1009.8
2017-07-08T00:04:55.154Z,1009.8
2017-07-08T00:05:35.793Z,1009.8
2017-07-08T00:06:16.234Z,1009.8
2017-07-08T00:06:56.881Z,1009.8
2017-07-08T00:07:37.524Z,1009.8
2017-07-08T00:08:17.869Z,1009.8
2017-07-08T00:08:58.417Z,1009.8
2017-07-08T00:09:38.871Z,1009.8
2017-07-08T00:10:19.337Z,1009.8
2017-07-08T00:11:00.078Z,1009.8
2017-07-08T00:11:40.833Z,1009.8
2017-07-08T00:12:21.078Z,1009.8
2017-07-08T00:13:01.635Z,1009.9
2017-07-08T00:13:41.889Z,1009.9
2017-07-08T00:14:22.532Z,1009.9
2017-07-08T00:15:03.174Z,1009.9
2017-07-08T00:15:43.477Z,1009.9
2017-07-08T00:16:24.020Z,1009.9
2017-07-08T00:17:04.773Z,1009.8
2017-07-08T00:17:44.919Z,1009.9
2017-07-08T00:18:25.157Z,1009.8
2017-07-08T00:19:05.798Z,1009.9
2017-07-08T00:19:46.444Z,1009.8
2017-07-08T00:20:26.993Z,1009.8
2017-07-08T00:21:07.435Z,1009.9
2017-07-08T00:21:47.781Z,1009.8
2017-07-08T00:22:28.141Z,1009.9
2017-07-08T00:23:08.483Z,1009.8
2017-07-08T00:23:48.926Z,1009.8
2017-07-08T00:24:28.962Z,1009.9
2017-07-08T00:25:09.319Z,1009.8
2017-07-08T00:25:49.562Z,1009.9
2017-07-08T00:26:30.396Z,1009.9
2017-07-08T00:27:10.554Z,1009.9
2017-07-08T00:27:52.300Z,1009.8
2017-07-08T00:28:32.946Z,1009.9
2017-07-08T00:29:13.592Z,1009.8
2017-07-08T00:29:53.849Z,1009.8
2017-07-08T00:30:34.089Z,1009.8
2017-07-08T00:31:14.352Z,1009.8
2017-07-08T00:31:54.903Z,1009.8
2017-07-08T00:32:35.042Z,1009.8
2017-07-08T00:33:15.497Z,1009.8
2017-07-08T00:33:55.834Z,1009.8
2017-07-08T00:34:35.978Z,1009.8
2017-07-08T00:35:15.923Z,1009.8
2017-07-08T00:35:55.965Z,1009.8
2017-07-08T00:36:36.015Z,1009.8
2017-07-08T00:37:16.449Z,1009.8
2017-07-08T00:37:56.803Z,1009.8
2017-07-08T00:38:37.046Z,1009.8
2017-07-08T00:39:17.588Z,1009.8
2017-07-08T00:39:57.741Z,1009.9
2017-07-08T00:40:38.285Z,1009.8
2017-07-08T00:41:18.333Z,1009.8
2017-07-08T00:41:58.571Z,1009.8
2017-07-08T00:42:38.817Z,1009.8
2017-07-08T00:43:19.548Z,1009.8
2017-07-08T00:43:59.898Z,1009.8
2017-07-08T00:44:40.460Z,1009.8
2017-07-08T00:45:20.905Z,1009.8
2017-07-08T00:46:01.769Z,1009.8
2017-07-08T00:46:42.154Z,1009.8
2017-07-08T00:47:22.503Z,1009.9
2017-07-08T00:48:03.144Z,1009.9
2017-07-08T00:48:43.587Z,1009.8
2017-07-08T00:49:23.937Z,1009.9
2017-07-08T00:50:03.978Z,1009.8
2017-07-08T00:50:44.624Z,1009.8
2017-07-08T00:51:24.765Z,1009.9
2017-07-08T00:52:05.308Z,1009.8
2017-07-08T00:52:46.150Z,1009.8
2017-07-08T00:53:26.704Z,1009.8
2017-07-08T00:54:07.148Z,1009.8
2017-07-08T00:54:47.694Z,1009.8
2017-07-08T00:55:28.144Z,1009.8
2017-07-08T00:56:08.383Z,1009.9
2017-07-08T00:56:49.049Z,1009.9
2017-07-08T00:57:29.293Z,1009.9
2017-07-08T00:58:09.739Z,1009.9
2017-07-08T00:58:50.183Z,1009.9
2017-07-08T00:59:30.329Z,1009.9
2017-07-08T01:00:10.777Z,1009.9
2017-07-08T01:00:51.526Z,1009.9
2017-07-08T01:01:32.077Z,1009.9
2017-07-08T01:02:12.322Z,1009.9
2017-07-08T01:02:52.574Z,1009.9
2017-07-08T01:03:32.912Z,1009.9
2017-07-08T01:04:13.482Z,1009.9
2017-07-08T01:04:53.437Z,1009.9
2017-07-08T01:05:33.965Z,1009.9
2017-07-08T01:06:14.010Z,1009.9
2017-07-08T01:06:54.254Z,1009.9
2017-07-08T01:07:34.801Z,1009.8
2017-07-08T01:08:15.244Z,1009.8
2017-07-08T01:08:55.796Z,1009.8
2017-07-08T01:09:36.642Z,1009.9
2017-07-08T01:10:17.195Z,1009.8
2017-07-08T01:10:57.846Z,1009.8
2017-07-08T01:11:38.408Z,1009.8
2017-07-08T01:12:19.271Z,1009.7
2017-07-08T01:12:59.916Z,1009.8
2017-07-08T01:13:40.765Z,1009.8
2017-07-08T01:14:21.506Z,1009.8
2017-07-08T01:15:02.148Z,1009.8
2017-07-08T01:15:43.003Z,1009.8
2017-07-08T01:16:24.133Z,1009.8
2017-07-08T01:17:04.688Z,1009.8
2017-07-08T01:17:45.133Z,1009.8
2017-07-08T01:18:25.290Z,1009.8
2017-07-08T01:19:05.743Z,1009.8
2017-07-08T01:19:45.989Z,1009.7
2017-07-08T01:20:26.435Z,1009.7
2017-07-08T01:21:06.281Z,1009.7
2017-07-08T01:21:46.825Z,1009.7
2017-07-08T01:22:26.972Z,1009.7
2017-07-08T01:23:07.720Z,1009.7
2017-07-08T01:23:48.370Z,1009.8
2017-07-08T01:24:28.613Z,1009.7
2017-07-08T01:25:09.056Z,1009.7
2017-07-08T01:25:49.310Z,1009.7
2017-07-08T01:26:30.307Z,1009.7
2017-07-08T01:27:10.643Z,1009.7
2017-07-08T01:27:50.892Z,1009.7
2017-07-08T01:28:31.337Z,1009.7
2017-07-08T01:29:11.785Z,1009.7
2017-07-08T01:29:52.031Z,1009.7
2017-07-08T01:30:32.377Z,1009.8
2017-07-08T01:31:13.024Z,1009.7
2017-07-08T01:31:53.176Z,1009.7
2017-07-08T01:32:33.416Z,1009.7
2017-07-08T01:33:15.773Z,1009.7
2017-07-08T01:33:56.311Z,1009.7
2017-07-08T01:34:36.257Z,1009.7
2017-07-08T01:35:16.706Z,1009.7
2017-07-08T01:35:56.747Z,1009.8
2017-07-08T01:36:36.698Z,1009.7
2017-07-08T01:37:16.841Z,1009.8
2017-07-08T01:37:57.285Z,1009.8
2017-07-08T01:38:37.438Z,1009.8
2017-07-08T01:39:17.886Z,1009.8
2017-07-08T01:39:58.228Z,1009.8
2017-07-08T01:40:38.582Z,1009.8
2017-07-08T01:41:18.828Z,1009.8
2017-07-08T01:41:59.180Z,1009.8
2017-07-08T01:42:39.429Z,1009.7
2017-07-08T01:43:19.861Z,1009.7
2017-07-08T01:44:00.207Z,1009.7
2017-07-08T01:44:40.746Z,1009.7
2017-07-08T01:45:20.992Z,1009.7
2017-07-08T01:46:01.446Z,1009.7
2017-07-08T01:46:42.015Z,1009.7
2017-07-08T01:47:22.265Z,1009.7
2017-07-08T01:48:02.705Z,1009.8
2017-07-08T01:48:43.249Z,1009.7
2017-07-08T01:49:23.489Z,1009.7
2017-07-08T01:50:03.932Z,1009.7
2017-07-08T01:50:44.375Z,1009.8
2017-07-08T01:51:24.520Z,1009.8
2017-07-08T01:52:05.058Z,1009.7
2017-07-08T01:52:45.591Z,1009.7
2017-07-08T01:53:25.837Z,1009.7
2017-07-08T01:54:06.077Z,1009.7
2017-07-08T01:54:46.422Z,1009.7
2017-07-08T01:55:26.868Z,1009.7
2017-07-08T01:56:07.006Z,1009.7
2017-07-08T01:56:47.465Z,1009.7
2017-07-08T01:57:27.806Z,1009.7
2017-07-08T01:58:08.447Z,1009.7
2017-07-08T01:58:49.093Z,1009.8
2017-07-08T01:59:29.431Z,1009.7
2017-07-08T02:00:09.785Z,1009.8
2017-07-08T02:00:50.327Z,1009.8
2017-07-08T02:01:30.270Z,1009.8
2017-07-08T02:02:10.714Z,1009.8
2017-07-08T02:02:51.458Z,1009.8
2017-07-08T02:03:31.501Z,1009.8
2017-07-08T02:04:11.843Z,1009.8
2017-07-08T02:04:52.085Z,1009.8
2017-07-08T02:05:32.716Z,1009.8
2017-07-08T02:06:12.666Z,1009.8
2017-07-08T02:06:52.605Z,1009.8
2017-07-08T02:07:32.747Z,1009.7
2017-07-08T02:08:13.178Z,1009.7
2017-07-08T02:08:53.819Z,1009.7
2017-07-08T02:09:34.367Z,1009.7
2017-07-08T02:10:14.710Z,1009.7
2017-07-08T02:10:54.850Z,1009.7
2017-07-08T02:11:35.206Z,1009.7
2017-07-08T02:12:15.845Z,1009.7
2017-07-08T02:12:56.092Z,1009.7
2017-07-08T02:13:36.431Z,1009.7
2017-07-08T02:14:16.774Z,1009.7
2017-07-08T02:14:56.911Z,1009.7
2017-07-08T02:15:37.455Z,1009.6
2017-07-08T02:16:17.496Z,1009.7
2017-07-08T02:16:57.952Z,1009.6
2017-07-08T02:17:38.395Z,1009.7
2017-07-08T02:18:18.753Z,1009.6
2017-07-08T02:18:59.512Z,1009.7
2017-07-08T02:19:40.353Z,1009.7
2017-07-08T02:20:20.529Z,1009.6
2017-07-08T02:21:00.966Z,1009.6
2017-07-08T02:21:41.408Z,1009.6
2017-07-08T02:22:22.256Z,1009.6
2017-07-08T02:23:02.201Z,1009.6
2017-07-08T02:23:42.544Z,1009.6
2017-07-08T02:24:22.789Z,1009.6
2017-07-08T02:25:02.733Z,1009.6
2017-07-08T02:25:42.869Z,1009.6
2017-07-08T02:26:23.221Z,1009.7
2017-07-08T02:27:03.258Z,1009.7
2017-07-08T02:27:43.702Z,1009.7
2017-07-08T02:28:24.140Z,1009.7
2017-07-08T02:29:04.581Z,1009.7
2017-07-08T02:29:44.932Z,1009.7
2017-07-08T02:30:25.370Z,1009.7
2017-07-08T02:31:05.609Z,1009.8
2017-07-08T02:31:46.359Z,1009.8
2017-07-08T02:32:26.400Z,1009.8
2017-07-08T02:33:06.840Z,1009.8
2017-07-08T02:33:47.283Z,1009.8
2017-07-08T02:34:27.124Z,1009.8
2017-07-08T02:35:07.565Z,1009.8
2017-07-08T02:35:47.910Z,1009.8
2017-07-08T02:36:28.367Z,1009.8
2017-07-08T02:37:08.683Z,1009.8
2017-07-08T02:37:48.928Z,1009.7
2017-07-08T02:38:29.265Z,1009.8
2017-07-08T02:39:09.705Z,1009.8
2017-07-08T02:39:50.045Z,1009.8
2017-07-08T02:40:31.088Z,1009.8
2017-07-08T02:41:11.731Z,1009.7
2017-07-08T02:41:51.968Z,1009.7
2017-07-08T02:42:32.312Z,1009.7
2017-07-08T02:43:12.652Z,1009.7
2017-07-08T02:43:52.892Z,1009.7
2017-07-08T02:44:33.734Z,1009.8
2017-07-08T02:45:14.083Z,1009.7
2017-07-08T02:45:54.522Z,1009.7
2017-07-08T02:46:34.862Z,1009.7
2017-07-08T02:47:14.903Z,1009.7
2017-07-08T02:47:55.041Z,1009.7
2017-07-08T02:48:35.381Z,1009.7
2017-07-08T02:49:15.421Z,1009.7
2017-07-08T02:49:55.466Z,1009.7
2017-07-08T02:50:35.608Z,1009.7
2017-07-08T02:51:15.946Z,1009.7
2017-07-08T02:51:56.196Z,1009.7
2017-07-08T02:52:36.239Z,1009.7
2017-07-08T02:53:16.585Z,1009.7
2017-07-08T02:53:57.120Z,1009.7
2017-07-08T02:54:37.276Z,1009.7
2017-07-08T02:55:17.416Z,1009.7
2017-07-08T02:55:57.964Z,1009.7
2017-07-08T02:56:38.330Z,1009.7
2017-07-08T02:57:18.880Z,1009.7
2017-07-08T02:57:59.233Z,1009.7
2017-07-08T02:58:39.271Z,1009.7
2017-07-08T02:59:19.819Z,1009.7
2017-07-08T02:59:59.758Z,1009.6
2017-07-08T03:00:40.397Z,1009.6
2017-07-08T03:01:20.731Z,1009.6
2017-07-08T03:02:01.481Z,1009.6
2017-07-08T03:02:41.442Z,1009.6
2017-07-08T03:03:21.687Z,1009.6
2017-07-08T03:04:02.046Z,1009.5
2017-07-08T03:04:42.089Z,1009.6
2017-07-08T03:05:22.141Z,1009.6
2017-07-08T03:06:02.483Z,1009.5
2017-07-08T03:06:42.528Z,1009.6
2017-07-08T03:07:22.873Z,1009.6
2017-07-08T03:08:03.117Z,1009.6
2017-07-08T03:08:43.362Z,1009.6
2017-07-08T03:09:23.903Z,1009.6
2017-07-08T03:10:04.043Z,1009.6
2017-07-08T03:10:44.498Z,1009.6
2017-07-08T03:11:24.944Z,1009.6
2017-07-08T03:12:05.084Z,1009.6
2017-07-08T03:12:45.622Z,1009.6
2017-07-08T03:13:26.079Z,1009.6
2017-07-08T03:14:06.521Z,1009.6
2017-07-08T03:14:47.066Z,1009.6
2017-07-08T03:15:27.114Z,1009.6
2017-07-08T03:16:07.156Z,1009.7
2017-07-08T03:16:47.621Z,1009.6
2017-07-08T03:17:27.857Z,1009.6
2017-07-08T03:18:07.902Z,1009.6
2017-07-08T03:18:48.143Z,1009.6
2017-07-08T03:19:28.280Z,1009.7
2017-07-08T03:20:08.728Z,1009.6
2017-07-08T03:20:48.871Z,1009.6
2017-07-08T03:21:29.119Z,1009.6
2017-07-08T03:22:09.455Z,1009.6
2017-07-08T03:22:50.104Z,1009.6
2017-07-08T03:23:30.149Z,1009.7
2017-07-08T03:24:10.493Z,1009.6
2017-07-08T03:24:50.734Z,1009.7
2017-07-08T03:25:30.672Z,1009.6
2017-07-08T03:26:11.222Z,1009.7
2017-07-08T03:26:51.368Z,1009.6
2017-07-08T03:27:31.413Z,1009.7
2017-07-08T03:28:11.753Z,1009.7
2017-07-08T03:28:51.599Z,1009.7
2017-07-08T03:29:31.939Z,1009.7
2017-07-08T03:30:12.785Z,1009.7
2017-07-08T03:30:53.539Z,1009.7
2017-07-08T03:31:34.077Z,1009.7
2017-07-08T03:32:14.226Z,1009.7
2017-07-08T03:32:54.662Z,1009.8
2017-07-08T03:33:35.517Z,1009.8
2017-07-08T03:34:15.859Z,1009.7
2017-07-08T03:34:56.208Z,1009.8
2017-07-08T03:35:36.954Z,1009.8
2017-07-08T03:36:17.398Z,1009.8
2017-07-08T03:36:58.004Z,1009.8
2017-07-08T03:37:38.591Z,1009.8
2017-07-08T03:38:19.935Z,1009.8
2017-07-08T03:39:00.384Z,1009.8
2017-07-08T03:39:40.922Z,1009.8
2017-07-08T03:40:20.969Z,1009.9
2017-07-08T03:41:01.422Z,1009.9
2017-07-08T03:41:42.055Z,1010.0
2017-07-08T03:42:22.098Z,1009.9
2017-07-08T03:43:02.443Z,1010.0
2017-07-08T03:43:42.888Z,1009.9
2017-07-08T03:44:23.235Z,1009.9
2017-07-08T03:45:03.280Z,1009.9
2017-07-08T03:45:43.422Z,1010.0
2017-07-08T03:46:23.765Z,1009.9
2017-07-08T03:47:03.713Z,1010.0
2017-07-08T03:47:44.215Z,1010.0
2017-07-08T03:48:24.364Z,1010.0
2017-07-08T03:49:04.615Z,1010.0
2017-07-08T03:49:44.765Z,1010.0
2017-07-08T03:50:24.910Z,1009.9
2017-07-08T03:51:05.468Z,1010.0
2017-07-08T03:51:45.405Z,1009.9
2017-07-08T03:52:25.348Z,1009.9
2017-07-08T03:53:05.698Z,1009.9
2017-07-08T03:53:46.648Z,1009.9
2017-07-08T03:54:27.100Z,1009.9
2017-07-08T03:55:07.535Z,1009.9
2017-07-08T03:55:47.887Z,1010.0
2017-07-08T03:56:28.129Z,1009.9
2017-07-08T03:57:08.182Z,1009.9
2017-07-08T03:57:48.626Z,1009.9
2017-07-08T03:58:29.076Z,1009.9
2017-07-08T03:59:09.413Z,1009.9
2017-07-08T03:59:49.955Z,1009.9
2017-07-08T04:00:30.913Z,1009.9
2017-07-08T04:01:11.455Z,1009.9
2017-07-08T04:01:51.748Z,1009.9
2017-07-08T04:02:31.946Z,1009.9
2017-07-08T04:03:12.089Z,1009.9
2017-07-08T04:03:52.842Z,1009.9
2017-07-08T04:04:33.289Z,1009.9
2017-07-08T04:05:13.740Z,1010.0
2017-07-08T04:05:54.091Z,1009.9
2017-07-08T04:06:34.453Z,1010.0
2017-07-08T04:07:14.899Z,1009.9
2017-07-08T04:07:55.235Z,1010.0
2017-07-08T04:08:36.199Z,1010.0
2017-07-08T04:09:16.836Z,1010.0
2017-07-08T04:09:57.089Z,1010.0
2017-07-08T04:10:37.732Z,1009.9
2017-07-08T04:11:17.973Z,1010.0
2017-07-08T04:11:58.128Z,1010.0
2017-07-08T04:12:38.773Z,1010.0
2017-07-08T04:13:19.125Z,1010.0
2017-07-08T04:13:59.464Z,1010.0
2017-07-08T04:14:40.124Z,1010.0
2017-07-08T04:15:20.380Z,1010.0
2017-07-08T04:16:00.830Z,1010.0
2017-07-08T04:16:40.990Z,1010.0
2017-07-08T04:17:21.224Z,1010.0
2017-07-08T04:18:01.367Z,1010.0
2017-07-08T04:18:41.406Z,1010.0
2017-07-08T04:19:21.560Z,1010.0
2017-07-08T04:20:01.601Z,1010.0
2017-07-08T04:20:41.745Z,1010.1
2017-07-08T04:21:22.094Z,1010.1
2017-07-08T04:22:02.038Z,1010.1
2017-07-08T04:22:41.985Z,1010.1
2017-07-08T04:23:22.021Z,1010.0
2017-07-08T04:24:02.173Z,1010.1
2017-07-08T04:24:42.821Z,1010.1
2017-07-08T04:25:23.563Z,1010.0
2017-07-08T04:26:03.914Z,1010.1
2017-07-08T04:26:44.761Z,1010.1
2017-07-08T04:27:25.012Z,1010.1
2017-07-08T04:28:05.360Z,1010.1
2017-07-08T04:28:45.310Z,1010.1
2017-07-08T04:29:25.854Z,1010.1
2017-07-08T04:30:05.901Z,1010.2
2017-07-08T04:30:45.950Z,1010.1
2017-07-08T04:31:26.587Z,1010.2
2017-07-08T04:32:07.132Z,1010.2
2017-07-08T04:32:47.780Z,1010.2
2017-07-08T04:33:28.117Z,1010.2
2017-07-08T04:34:08.067Z,1010.2
2017-07-08T04:34:48.315Z,1010.2
2017-07-08T04:35:28.566Z,1010.2
2017-07-08T04:36:09.112Z,1010.2
2017-07-08T04:36:49.763Z,1010.2
2017-07-08T04:37:30.403Z,1010.2
2017-07-08T04:38:10.550Z,1010.2
2017-07-08T04:38:51.293Z,1010.2
2017-07-08T04:39:32.040Z,1010.2
2017-07-08T04:40:12.497Z,1010.3
2017-07-08T04:40:52.761Z,1010.3
2017-07-08T04:41:33.213Z,1010.3
2017-07-08T04:42:13.548Z,1010.3
2017-07-08T04:42:54.105Z,1010.3
2017-07-08T04:43:34.248Z,1010.3
2017-07-08T04:44:14.404Z,1010.3
2017-07-08T04:44:54.752Z,1010.3
2017-07-08T04:45:34.900Z,1010.3
2017-07-08T04:46:14.944Z,1010.3
2017-07-08T04:46:55.282Z,1010.3
2017-07-08T04:47:35.332Z,1010.3
2017-07-08T04:48:16.032Z,1010.3
2017-07-08T04:48:56.322Z,1010.3
2017-07-08T04:49:36.775Z,1010.3
2017-07-08T04:50:17.418Z,1010.3
2017-07-08T04:50:57.773Z,1010.4
2017-07-08T04:51:38.110Z,1010.3
2017-07-08T04:52:18.453Z,1010.3
2017-07-08T04:52:58.798Z,1010.4
2017-07-08T04:53:39.653Z,1010.3
2017-07-08T04:54:20.188Z,1010.3
2017-07-08T04:55:00.821Z,1010.3
2017-07-08T04:55:41.274Z,1010.3
2017-07-08T04:56:21.223Z,1010.2
2017-07-08T04:57:01.397Z,1010.3
2017-07-08T04:57:41.844Z,1010.3
2017-07-08T04:58:22.000Z,1010.2
2017-07-08T04:59:02.544Z,1010.2
2017-07-08T04:59:42.798Z,1010.2
2017-07-08T05:00:23.210Z,1010.2
2017-07-08T05:01:03.393Z,1010.2
2017-07-08T05:01:44.145Z,1010.2
2017-07-08T05:02:24.484Z,1010.2
2017-07-08T05:03:04.429Z,1010.1
2017-07-08T05:03:44.777Z,1010.1
2017-07-08T05:04:25.317Z,1010.2
2017-07-08T05:05:05.569Z,1010.2
2017-07-08T05:05:45.913Z,1010.2
2017-07-08T05:06:26.267Z,1010.2
2017-07-08T05:07:06.304Z,1010.2
2017-07-08T05:07:46.845Z,1010.2
2017-07-08T05:08:27.194Z,1010.2
2017-07-08T05:09:08.038Z,1010.2
2017-07-08T05:09:48.083Z,1010.2
2017-07-08T05:10:28.337Z,1010.2
2017-07-08T05:11:08.689Z,1010.2
2017-07-08T05:11:49.030Z,1010.2
2017-07-08T05:12:29.281Z,1010.2
2017-07-08T05:13:09.329Z,1010.2
2017-07-08T05:13:49.772Z,1010.1
2017-07-08T05:14:29.815Z,1010.1
2017-07-08T05:15:10.873Z,1010.1
2017-07-08T05:15:51.520Z,1010.1
2017-07-08T05:16:32.073Z,1010.1
2017-07-08T05:17:12.527Z,1010.1
2017-07-08T05:17:52.773Z,1010.1
2017-07-08T05:18:33.222Z,1010.1
2017-07-08T05:19:13.570Z,1010.1
2017-07-08T05:19:54.111Z,1010.1
2017-07-08T05:20:34.558Z,1010.0
2017-07-08T05:21:14.698Z,1010.1
2017-07-08T05:21:55.144Z,1010.1
2017-07-08T05:22:35.494Z,1010.1
2017-07-08T05:23:15.893Z,1010.1
2017-07-08T05:23:56.191Z,1010.1
2017-07-08T05:24:36.329Z,1010.1
2017-07-08T05:25:16.971Z,1010.0
2017-07-08T05:25:57.423Z,1010.1
2017-07-08T05:26:37.781Z,1010.0
2017-07-08T05:27:17.929Z,1010.0
2017-07-08T05:27:57.770Z,1010.0
2017-07-08T05:28:38.622Z,1010.1
2017-07-08T05:29:18.858Z,1010.0
2017-07-08T05:29:59.509Z,1010.0
2017-07-08T05:30:39.949Z,1010.0
2017-07-08T05:31:20.012Z,1010.0
2017-07-08T05:32:00.397Z,1010.0
2017-07-08T05:32:40.950Z,1010.0
2017-07-08T05:33:21.209Z,1010.0
2017-07-08T05:34:01.556Z,1010.0
2017-07-08T05:34:42.201Z,1010.0
2017-07-08T05:35:22.547Z,1010.0
2017-07-08T05:36:02.799Z,1010.1
2017-07-08T05:36:42.760Z,1010.0
2017-07-08T05:37:23.307Z,1010.1
2017-07-08T05:38:04.056Z,1010.1
2017-07-08T05:38:44.101Z,1010.1
2017-07-08T05:39:24.547Z,1010.0
2017-07-08T05:40:05.293Z,1010.0
2017-07-08T05:40:45.447Z,1010.0
2017-07-08T05:41:25.295Z,1010.0
2017-07-08T05:42:05.450Z,1010.0
2017-07-08T05:42:46.394Z,1010.0
2017-07-08T05:43:26.737Z,1010.0
2017-07-08T05:44:08.860Z,1009.9
2017-07-08T05:44:49.112Z,1010.0
2017-07-08T05:45:29.365Z,1009.9
2017-07-08T05:46:09.905Z,1010.0
2017-07-08T05:46:50.251Z,1010.0
2017-07-08T05:47:30.892Z,1010.0
2017-07-08T05:48:10.933Z,1010.0
2017-07-08T05:48:51.282Z,1010.0
2017-07-08T05:49:31.827Z,1009.9
2017-07-08T05:50:12.071Z,1010.0
2017-07-08T05:50:52.720Z,1009.9
2017-07-08T05:51:32.660Z,1009.9
2017-07-08T05:52:12.904Z,1010.0
2017-07-08T05:52:53.355Z,1010.0
2017-07-08T05:53:34.098Z,1009.9
2017-07-08T05:54:14.663Z,1009.9
2017-07-08T05:54:54.710Z,1009.9
2017-07-08T05:55:35.251Z,1009.9
2017-07-08T05:56:15.508Z,1009.9
2017-07-08T05:56:56.169Z,1009.9
2017-07-08T05:57:36.814Z,1009.9
2017-07-08T05:58:16.968Z,1009.9
2017-07-08T05:58:57.408Z,1009.9
2017-07-08T05:59:37.374Z,1009.9
2017-07-08T06:00:17.917Z,1009.9
2017-07-08T06:00:58.063Z,1009.9
2017-07-08T06:01:38.413Z,1009.9
2017-07-08T06:02:18.959Z,1009.8
2017-07-08T06:02:59.232Z,1009.8
2017-07-08T06:03:39.776Z,1009.8
2017-07-08T06:04:20.614Z,1009.8
2017-07-08T06:05:00.884Z,1009.8
2017-07-08T06:05:41.832Z,1009.8
2017-07-08T06:06:22.082Z,1009.8
2017-07-08T06:07:02.229Z,1009.8
2017-07-08T06:07:42.275Z,1009.8
2017-07-08T06:08:23.010Z,1009.8
2017-07-08T06:09:03.561Z,1009.8
2017-07-08T06:09:44.113Z,1009.8
2017-07-08T06:10:24.561Z,1009.8
2017-07-08T06:11:05.007Z,1009.8
2017-07-08T06:11:45.462Z,1009.9
2017-07-08T06:12:25.710Z,1009.9
2017-07-08T06:13:06.256Z,1009.9
2017-07-08T06:13:46.703Z,1009.9
2017-07-08T06:14:27.050Z,1009.8
2017-07-08T06:15:07.298Z,1009.8
2017-07-08T06:15:47.257Z,1009.9
2017-07-08T06:16:27.818Z,1009.9
2017-07-08T06:17:07.978Z,1009.9
2017-07-08T06:17:47.921Z,1009.9
2017-07-08T06:18:27.968Z,1010.0
2017-07-08T06:19:08.323Z,1010.0
2017-07-08T06:19:48.964Z,1010.0
2017-07-08T06:20:28.916Z,1010.0
2017-07-08T06:21:09.158Z,1010.0
2017-07-08T06:21:50.009Z,1010.0
2017-07-08T06:22:30.556Z,1009.9
2017-07-08T06:23:10.805Z,1009.9
2017-07-08T06:23:50.852Z,1009.9
2017-07-08T06:24:31.403Z,1009.9
2017-07-08T06:25:11.853Z,1009.9
2017-07-08T06:25:51.788Z,1009.9
2017-07-08T06:26:32.955Z,1009.9
2017-07-08T06:27:13.400Z,1009.9
2017-07-08T06:27:53.853Z,1009.9
2017-07-08T06:28:34.600Z,1009.9
2017-07-08T06:29:15.048Z,1009.9
2017-07-08T06:29:55.190Z,1010.0
2017-07-08T06:30:35.331Z,1010.0
2017-07-08T06:31:15.884Z,1009.9
2017-07-08T06:31:56.025Z,1010.0
2017-07-08T06:32:36.573Z,1009.9
2017-07-08T06:33:17.035Z,1010.0
2017-07-08T06:33:57.190Z,1010.0
2017-07-08T06:34:37.535Z,1010.0
2017-07-08T06:35:18.095Z,1010.0
2017-07-08T06:35:58.445Z,1010.0
2017-07-08T06:36:38.832Z,1010.0
2017-07-08T06:37:19.182Z,1010.0
2017-07-08T06:37:59.737Z,1010.0
2017-07-08T06:38:40.085Z,1010.0
2017-07-08T06:39:20.136Z,1010.0
2017-07-08T06:40:00.276Z,1010.1
2017-07-08T06:40:40.625Z,1010.1
2017-07-08T06:41:21.280Z,1010.1
2017-07-08T06:42:01.835Z,1010.1
2017-07-08T06:42:42.389Z,1010.2
2017-07-08T06:43:22.842Z,1010.2
2017-07-08T06:44:02.795Z,1010.2
2017-07-08T06:44:43.037Z,1010.2
2017-07-08T06:45:23.712Z,1010.2
2017-07-08T06:46:04.160Z,1010.2
2017-07-08T06:46:44.311Z,1010.2
2017-07-08T06:47:24.461Z,1010.2
2017-07-08T06:48:04.509Z,1010.2
2017-07-08T06:48:45.467Z,1010.2
2017-07-08T06:49:25.915Z,1010.3
2017-07-08T06:50:06.586Z,1010.3
2017-07-08T06:50:46.941Z,1010.3
2017-07-08T06:51:27.088Z,1010.3
2017-07-08T06:52:07.335Z,1010.3
2017-07-08T06:52:47.985Z,1010.3
2017-07-08T06:53:28.330Z,1010.4
2017-07-08T06:54:08.775Z,1010.4
2017-07-08T06:54:49.123Z,1010.4
2017-07-08T06:55:29.562Z,1010.4
2017-07-08T06:56:09.809Z,1010.4
2017-07-08T06:56:50.360Z,1010.4
2017-07-08T06:57:30.809Z,1010.5
2017-07-08T06:58:11.066Z,1010.5
2017-07-08T06:58:51.314Z,1010.5
2017-07-08T06:59:31.461Z,1010.5
2017-07-08T07:00:12.111Z,1010.5
2017-07-08T07:00:52.373Z,1010.5
2017-07-08T07:01:32.612Z,1010.5
2017-07-08T07:02:12.961Z,1010.5
2017-07-08T07:02:52.710Z,1010.5
2017-07-08T07:03:32.958Z,1010.5
2017-07-08T07:04:13.211Z,1010.5
2017-07-08T07:04:53.660Z,1010.4
2017-07-08T07:05:33.810Z,1010.4
2017-07-08T07:06:13.766Z,1010.4
2017-07-08T07:06:54.518Z,1010.4
2017-07-08T07:07:34.876Z,1010.5
2017-07-08T07:08:14.715Z,1010.5
2017-07-08T07:08:55.165Z,1010.5
2017-07-08T07:09:35.636Z,1010.5
2017-07-08T07:10:15.755Z,1010.5
2017-07-08T07:10:55.906Z,1010.5
2017-07-08T07:11:36.151Z,1010.6
2017-07-08T07:12:16.414Z,1010.6
2017-07-08T07:12:56.762Z,1010.6
2017-07-08T07:13:36.814Z,1010.6
2017-07-08T07:14:16.964Z,1010.7
2017-07-08T07:14:57.219Z,1010.7
2017-07-08T07:15:37.571Z,1010.7
2017-07-08T07:16:17.718Z,1010.7
2017-07-08T07:16:58.082Z,1010.7
2017-07-08T07:17:38.225Z,1010.7
2017-07-08T07:18:18.477Z,1010.7
2017-07-08T07:18:58.135Z,1010.6
2017-07-08T07:19:38.288Z,1010.6
2017-07-08T07:20:18.735Z,1010.6
2017-07-08T07:20:58.993Z,1010.6
2017-07-08T07:21:39.243Z,1010.6
2017-07-08T07:22:19.889Z,1010.5
2017-07-08T07:23:00.851Z,1010.5
2017-07-08T07:23:41.307Z,1010.5
2017-07-08T07:24:21.559Z,1010.5
2017-07-08T07:25:01.963Z,1010.5
2017-07-08T07:25:42.413Z,1010.6
2017-07-08T07:26:22.662Z,1010.6
2017-07-08T07:27:03.171Z,1010.6
2017-07-08T07:27:43.836Z,1010.6
2017-07-08T07:28:24.182Z,1010.6
2017-07-08T07:29:04.636Z,1010.6
2017-07-08T07:29:44.991Z,1010.6
2017-07-08T07:30:25.138Z,1010.6
2017-07-08T07:31:05.288Z,1010.6
2017-07-08T07:31:45.736Z,1010.6
2017-07-08T07:32:26.083Z,1010.7
2017-07-08T07:33:06.737Z,1010.6
2017-07-08T07:33:47.088Z,1010.6
2017-07-08T07:34:27.747Z,1010.7
2017-07-08T07:35:08.196Z,1010.6
2017-07-08T07:35:48.358Z,1010.6
2017-07-08T07:36:30.223Z,1010.6
2017-07-08T07:37:10.675Z,1010.6
2017-07-08T07:37:51.122Z,1010.6
2017-07-08T07:38:31.474Z,1010.6
2017-07-08T07:39:11.815Z,1010.6
2017-07-08T07:39:52.061Z,1010.6
2017-07-08T07:40:32.517Z,1010.5
2017-07-08T07:41:12.154Z,1010.5
2017-07-08T07:41:52.313Z,1010.5
2017-07-08T07:42:32.811Z,1010.5
2017-07-08T07:43:13.057Z,1010.5
2017-07-08T07:43:53.404Z,1010.5
2017-07-08T07:44:33.150Z,1010.5
2017-07-08T07:45:13.609Z,1010.5
2017-07-08T07:45:53.657Z,1010.5
2017-07-08T07:46:34.219Z,1010.5
2017-07-08T07:47:14.673Z,1010.5
2017-07-08T07:47:54.623Z,1010.6
2017-07-08T07:48:34.770Z,1010.6
2017-07-08T07:49:14.916Z,1010.6
2017-07-08T07:49:55.373Z,1010.6
2017-07-08T07:50:35.726Z,1010.6
2017-07-08T07:51:15.868Z,1010.6
2017-07-08T07:51:55.920Z,1010.6
2017-07-08T07:52:36.375Z,1010.6
2017-07-08T07:53:16.916Z,1010.5
2017-07-08T07:53:56.970Z,1010.5
2017-07-08T07:54:37.331Z,1010.6
2017-07-08T07:55:17.486Z,1010.6
2017-07-08T07:55:57.532Z,1010.6
2017-07-08T07:56:38.073Z,1010.6
2017-07-08T07:57:19.036Z,1010.6
2017-07-08T07:57:59.332Z,1010.6
2017-07-08T07:58:39.526Z,1010.6
2017-07-08T07:59:19.785Z,1010.6
2017-07-08T08:00:00.533Z,1010.5
2017-07-08T08:00:41.289Z,1010.6
2017-07-08T08:01:21.627Z,1010.6
2017-07-08T08:02:02.078Z,1010.5
2017-07-08T08:02:42.331Z,1010.6
2017-07-08T08:03:22.702Z,1010.6
2017-07-08T08:04:02.755Z,1010.6
2017-07-08T08:04:43.202Z,1010.6
2017-07-08T08:05:23.483Z,1010.5
2017-07-08T08:06:03.827Z,1010.5
2017-07-08T08:06:44.299Z,1010.5
2017-07-08T08:07:24.757Z,1010.5
2017-07-08T08:08:05.298Z,1010.5
2017-07-08T08:08:46.065Z,1010.5
2017-07-08T08:09:26.917Z,1010.6
2017-07-08T08:10:07.380Z,1010.5
2017-07-08T08:10:48.038Z,1010.5
2017-07-08T08:11:28.288Z,1010.5
2017-07-08T08:12:08.445Z,1010.5
2017-07-08T08:12:48.593Z,1010.5
2017-07-08T08:13:29.048Z,1010.5
2017-07-08T08:14:09.092Z,1010.5
2017-07-08T08:14:49.241Z,1010.5
2017-07-08T08:15:29.789Z,1010.5
2017-07-08T08:16:10.435Z,1010.6
2017-07-08T08:16:50.599Z,1010.6
2017-07-08T08:17:30.946Z,1010.6
2017-07-08T08:18:10.497Z,1010.6
2017-07-08T08:18:50.744Z,1010.6
2017-07-08T08:19:30.698Z,1010.6
2017-07-08T08:20:10.941Z,1010.6
2017-07-08T08:20:51.502Z,1010.6
2017-07-08T08:21:31.754Z,1010.6
2017-07-08T08:22:12.004Z,1010.6
2017-07-08T08:22:52.554Z,1010.6
2017-07-08T08:23:32.607Z,1010.6