createdAt,value
2018-09-10T00:00:01.822Z,0.00
2018-09-10T00:01:01.833Z,0.00
2018-09-10T00:02:01.803Z,0.00
2018-09-10T00:03:02.074Z,0.00
2018-09-10T00:04:01.780Z,0.00
2018-09-10T00:05:01.778Z,0.00
2018-09-10T00:06:01.768Z,0.00
2018-09-10T00:07:02.022Z,0.00
2018-09-10T00:08:01.740Z,0.00
2018-09-10T00:09:01.729Z,0.00
2018-09-10T00:10:02.007Z,0.00
2018-09-10T00:11:01.704Z,0.00
2018-09-10T00:12:01.691Z,0.00
2018-09-10T00:13:01.683Z,0.00
2018-09-10T00:14:01.676Z,0.00
2018-09-10T00:15:01.674Z,0.00
2018-09-10T00:16:01.650Z,0.00
2018-09-10T00:17:01.911Z,0.00
2018-09-10T00:18:01.631Z,0.00
2018-09-10T00:19:01.618Z,0.00
2018-09-10T00:20:01.872Z,0.00
2018-09-10T00:21:01.604Z,0.00
2018-09-10T00:22:01.584Z,0.00
2018-09-10T00:23:01.594Z,0.00
2018-09-10T00:24:01.569Z,0.00
2018-09-10T00:25:01.550Z,0.00
2018-09-10T00:26:01.544Z,0.00
2018-09-10T00:27:01.531Z,0.00
2018-09-10T00:28:01.523Z,0.00
2018-09-10T00:29:01.776Z,0.00
2018-09-10T00:30:01.502Z,0.00
2018-09-10T00:31:01.488Z,0.00
2018-09-10T00:32:01.749Z,0.00
2018-09-10T00:33:01.465Z,0.00
2018-09-10T00:34:01.454Z,0.00
2018-09-10T00:35:01.715Z,0.00
2018-09-10T00:36:01.473Z,0.00
2018-09-10T00:37:01.428Z,0.00
2018-09-10T00:38:01.426Z,0.00
2018-09-10T00:39:01.404Z,0.00
2018-09-10T00:40:01.411Z,0.00
2018-09-10T00:41:01.379Z,0.00
2018-09-10T00:42:01.383Z,0.00
2018-09-10T00:43:01.919Z,0.00
2018-09-10T00:44:01.347Z,0.00
2018-09-10T00:45:01.347Z,0.00
2018-09-10T00:46:01.322Z,0.00
2018-09-10T00:47:01.310Z,0.00
2018-09-10T00:48:01.299Z,0.00
2018-09-10T00:49:01.293Z,0.00
2018-09-10T00:50:01.658Z,0.00
2018-09-10T00:51:01.273Z,0.00
2018-09-10T00:52:01.264Z,0.00
2018-09-10T00:53:01.775Z,0.00
2018-09-10T00:54:01.233Z,0.00
2018-09-10T00:55:01.239Z,0.00
2018-09-10T00:56:01.220Z,0.00
2018-09-10T00:57:01.232Z,0.00
2018-09-10T00:58:01.228Z,0.00
2018-09-10T00:59:01.214Z,0.00
2018-09-10T01:00:01.177Z,0.00
2018-09-10T01:01:01.744Z,0.00
2018-09-10T01:02:01.412Z,0.00
2018-09-10T01:03:01.140Z,0.00
2018-09-10T01:04:01.125Z,0.00
2018-09-10T01:05:01.114Z,0.00
2018-09-10T01:06:01.109Z,0.00
2018-09-10T01:07:01.094Z,0.00
2018-09-10T01:08:01.086Z,0.00
2018-09-10T01:09:01.074Z,0.00
2018-09-10T01:10:01.061Z,0.00
2018-09-10T01:11:01.052Z,0.00
2018-09-10T01:12:01.035Z,0.00
2018-09-10T01:13:01.285Z,0.00
2018-09-10T01:14:01.019Z,0.00
2018-09-10T01:15:01.004Z,0.00
2018-09-10T01:16:00.998Z,0.00
2018-09-10T01:17:01.113Z,0.00
2018-09-10T01:18:00.996Z,0.00
2018-09-10T01:19:00.962Z,0.00
2018-09-10T01:20:00.969Z,0.00
2018-09-10T01:21:01.474Z,0.00
2018-09-10T01:22:00.932Z,0.00
2018-09-10T01:23:00.924Z,0.00
2018-09-10T01:24:00.903Z,0.00
2018-09-10T01:25:00.900Z,0.00
2018-09-10T01:26:00.889Z,0.00
2018-09-10T01:27:00.887Z,0.00
2018-09-10T01:28:00.870Z,0.00
2018-09-10T01:29:00.858Z,0.00
2018-09-10T01:30:00.838Z,0.00
2018-09-10T01:31:00.840Z,0.00
2018-09-10T01:32:00.820Z,0.00
2018-09-10T01:33:00.807Z,0.00
2018-09-10T01:34:00.792Z,0.00
2018-09-10T01:35:00.789Z,0.00
2018-09-10T01:36:00.786Z,0.00
2018-09-10T01:37:01.036Z,0.00
2018-09-10T01:38:00.766Z,0.00
2018-09-10T01:39:00.751Z,0.00
2018-09-10T01:40:00.728Z,0.00
2018-09-10T01:41:00.728Z,0.00
2018-09-10T01:42:00.761Z,0.00
2018-09-10T01:43:00.695Z,0.00
2018-09-10T01:44:00.971Z,0.00
2018-09-10T01:45:00.934Z,0.00
2018-09-10T01:46:00.927Z,0.00
2018-09-10T01:47:00.657Z,0.00
2018-09-10T01:48:00.640Z,0.00
2018-09-10T01:49:00.897Z,0.00
2018-09-10T01:50:00.874Z,0.00
2018-09-10T01:51:00.609Z,0.00
2018-09-10T01:52:00.602Z,0.00
2018-09-10T01:53:00.694Z,0.00
2018-09-10T01:54:00.580Z,0.00
2018-09-10T01:55:00.931Z,0.00
2018-09-10T01:56:00.817Z,0.00
2018-09-10T01:57:00.542Z,0.00
2018-09-10T01:58:00.529Z,0.00
2018-09-10T01:59:00.522Z,0.00
2018-09-10T02:00:00.516Z,0.00
2018-09-10T02:01:00.871Z,0.00
2018-09-10T02:02:00.489Z,0.00
2018-09-10T02:03:00.580Z,0.00
2018-09-10T02:04:00.464Z,0.00
2018-09-10T02:05:00.456Z,0.00
2018-09-10T02:06:00.445Z,0.00
2018-09-10T02:07:00.702Z,0.00
2018-09-10T02:08:00.442Z,0.00
2018-09-10T02:09:00.413Z,0.00
2018-09-10T02:10:00.409Z,0.00
2018-09-10T02:11:00.388Z,0.00
2018-09-10T02:12:00.663Z,0.00
2018-09-10T02:13:00.384Z,0.00
2018-09-10T02:14:00.619Z,0.00
2018-09-10T02:15:00.354Z,0.00
2018-09-10T02:16:00.333Z,0.00
2018-09-10T02:17:00.367Z,0.00
2018-09-10T02:18:00.317Z,0.00
2018-09-10T02:19:00.586Z,0.00
2018-09-10T02:20:00.563Z,0.00
2018-09-10T02:21:00.278Z,0.00
2018-09-10T02:22:00.541Z,0.00
2018-09-10T02:23:00.270Z,0.00
2018-09-10T02:24:00.248Z,0.00
2018-09-10T02:25:00.577Z,0.00
2018-09-10T02:26:00.496Z,0.00
2018-09-10T02:27:00.213Z,0.00
2018-09-10T02:28:00.205Z,0.00
2018-09-10T02:29:00.198Z,0.00
2018-09-10T02:30:00.185Z,0.00
2018-09-10T02:31:00.440Z,0.00
2018-09-10T02:32:00.163Z,0.00
2018-09-10T02:33:00.429Z,0.00
2018-09-10T02:34:00.135Z,0.00
2018-09-10T02:35:00.144Z,0.00
2018-09-10T02:36:00.156Z,0.00
2018-09-10T02:37:00.209Z,0.00
2018-09-10T02:38:00.104Z,0.00
2018-09-10T02:39:00.082Z,0.00
2018-09-10T02:40:00.093Z,0.00
2018-09-10T02:41:00.060Z,0.00
2018-09-10T02:42:00.321Z,0.00
2018-09-10T02:43:00.043Z,0.00
2018-09-10T02:44:00.030Z,0.00
2018-09-10T02:45:00.302Z,0.00
2018-09-10T02:46:00.015Z,0.00
2018-09-10T02:47:00.000Z,0.00
2018-09-10T02:47:59.985Z,0.00
2018-09-10T02:48:59.977Z,0.00
2018-09-10T02:49:59.965Z,0.00
2018-09-10T02:50:59.949Z,0.00
2018-09-10T02:52:00.487Z,0.00
2018-09-10T02:52:59.931Z,0.00
2018-09-10T02:54:00.184Z,0.00
2018-09-10T02:55:00.466Z,0.00
2018-09-10T02:55:59.894Z,0.00
2018-09-10T02:56:59.990Z,0.00
2018-09-10T02:57:59.893Z,0.00
2018-09-10T02:58:59.862Z,0.00
2018-09-10T02:59:59.854Z,0.00
2018-09-10T03:00:59.849Z,0.00
2018-09-10T03:01:59.834Z,0.00
2018-09-10T03:03:00.091Z,0.00
2018-09-10T03:03:59.819Z,0.00
2018-09-10T03:04:59.798Z,0.00
2018-09-10T03:05:59.789Z,0.00
2018-09-10T03:07:00.038Z,0.00
2018-09-10T03:07:59.765Z,0.00
2018-09-10T03:09:00.015Z,0.00
2018-09-10T03:09:59.743Z,0.00
2018-09-10T03:10:59.738Z,0.00
2018-09-10T03:11:59.719Z,0.00
2018-09-10T03:12:59.975Z,0.00
2018-09-10T03:13:59.718Z,0.00
2018-09-10T03:14:59.695Z,0.00
2018-09-10T03:15:59.689Z,0.00
2018-09-10T03:16:59.666Z,0.00
2018-09-10T03:17:59.684Z,0.00
2018-09-10T03:18:59.641Z,0.00
2018-09-10T03:19:59.631Z,0.00
2018-09-10T03:20:59.636Z,0.00
2018-09-10T03:21:59.611Z,0.00
2018-09-10T03:22:59.866Z,0.00
2018-09-10T03:23:59.664Z,0.00
2018-09-10T03:24:59.575Z,0.00
2018-09-10T03:25:59.569Z,0.00
2018-09-10T03:27:01.012Z,0.00
2018-09-10T03:27:59.545Z,0.00
2018-09-10T03:28:59.542Z,0.00
2018-09-10T03:29:59.528Z,0.00
2018-09-10T03:30:59.517Z,0.00
2018-09-10T03:31:59.505Z,0.00
2018-09-10T03:32:59.503Z,0.00
2018-09-10T03:33:59.479Z,0.00
2018-09-10T03:34:59.738Z,0.00
2018-09-10T03:35:59.465Z,0.00
2018-09-10T03:36:59.464Z,0.00
2018-09-10T03:37:59.485Z,0.00
2018-09-10T03:38:59.525Z,0.00
2018-09-10T03:39:59.422Z,0.00
2018-09-10T03:41:00.047Z,0.00
2018-09-10T03:41:59.390Z,0.00
2018-09-10T03:42:59.383Z,0.00
2018-09-10T03:43:59.646Z,0.00
2018-09-10T03:44:59.368Z,0.00
2018-09-10T03:45:59.347Z,0.00
2018-09-10T03:46:59.615Z,0.00
2018-09-10T03:47:59.328Z,0.00
2018-09-10T03:48:59.313Z,0.00
2018-09-10T03:49:59.573Z,0.00
2018-09-10T03:50:59.343Z,0.00
2018-09-10T03:51:59.284Z,0.00
2018-09-10T03:52:59.287Z,0.00
2018-09-10T03:53:59.297Z,0.00
2018-09-10T03:54:59.263Z,0.00
2018-09-10T03:55:59.245Z,0.00
2018-09-10T03:56:59.224Z,0.00
2018-09-10T03:57:59.222Z,0.00
2018-09-10T03:58:59.474Z,0.00
2018-09-10T03:59:59.479Z,0.00
2018-09-10T04:00:59.450Z,0.00
2018-09-10T04:01:59.173Z,0.00
2018-09-10T04:02:59.425Z,0.00
2018-09-10T04:03:59.146Z,0.00
2018-09-10T04:04:59.137Z,0.00
2018-09-10T04:05:59.134Z,0.00
2018-09-10T04:06:59.126Z,0.00
2018-09-10T04:07:59.657Z,0.00
2018-09-10T04:08:59.095Z,0.00
2018-09-10T04:09:59.089Z,0.00
2018-09-10T04:10:59.079Z,0.00
2018-09-10T04:11:59.213Z,0.00
2018-09-10T04:12:59.387Z,0.00
2018-09-10T04:13:59.313Z,0.00
2018-09-10T04:14:59.031Z,0.00
2018-09-10T04:15:59.038Z,0.00
2018-09-10T04:16:59.041Z,0.00
2018-09-10T04:17:58.997Z,0.00
2018-09-10T04:18:58.988Z,0.00
2018-09-10T04:19:58.995Z,0.00
2018-09-10T04:20:59.222Z,0.00
2018-09-10T04:21:59.482Z,0.00
2018-09-10T04:22:58.951Z,0.00
2018-09-10T04:23:59.207Z,0.00
2018-09-10T04:24:58.928Z,0.00
2018-09-10T04:25:59.103Z,0.00
2018-09-10T04:26:59.158Z,0.00
2018-09-10T04:27:58.885Z,0.00
2018-09-10T04:28:58.900Z,0.00
2018-09-10T04:29:58.871Z,0.00
2018-09-10T04:30:59.154Z,0.00
2018-09-10T04:31:58.854Z,0.00
2018-09-10T04:32:58.849Z,0.00
2018-09-10T04:33:58.903Z,0.00
2018-09-10T04:34:58.824Z,0.00
2018-09-10T04:35:58.827Z,0.00
2018-09-10T04:36:58.844Z,0.00
2018-09-10T04:37:58.780Z,0.00
2018-09-10T04:38:58.768Z,0.00
2018-09-10T04:40:00.251Z,0.00
2018-09-10T04:40:59.007Z,0.00
2018-09-10T04:41:58.753Z,0.00
2018-09-10T04:42:58.739Z,0.00
2018-09-10T04:43:58.716Z,0.00
2018-09-10T04:44:58.706Z,0.00
2018-09-10T04:45:58.690Z,0.00
2018-09-10T04:46:58.686Z,0.00
2018-09-10T04:47:58.669Z,0.00
2018-09-10T04:48:58.660Z,0.00
2018-09-10T04:49:59.179Z,0.00
2018-09-10T04:50:58.650Z,0.00
2018-09-10T04:51:58.628Z,0.00
2018-09-10T04:52:58.620Z,0.00
2018-09-10T04:53:58.609Z,0.00
2018-09-10T04:54:58.734Z,5.62
2018-09-10T04:55:58.585Z,5.62
2018-09-10T04:56:58.588Z,5.62
2018-09-10T04:57:58.605Z,5.62
2018-09-10T04:58:58.820Z,5.62
2018-09-10T04:59:58.649Z,5.62
2018-09-10T05:00:58.526Z,11.25
2018-09-10T05:01:58.523Z,11.25
2018-09-10T05:02:58.511Z,11.25
2018-09-10T05:03:58.499Z,11.25
2018-09-10T05:05:01.446Z,11.25
2018-09-10T05:05:58.481Z,11.25
2018-09-10T05:06:58.462Z,16.88
2018-09-10T05:07:58.993Z,16.88
2018-09-10T05:08:58.711Z,22.50
2018-09-10T05:09:58.577Z,22.50
2018-09-10T05:10:58.715Z,28.12
2018-09-10T05:11:58.418Z,28.12
2018-09-10T05:12:58.400Z,33.75
2018-09-10T05:13:58.404Z,33.75
2018-09-10T05:14:58.372Z,33.75
2018-09-10T05:15:58.374Z,39.38
2018-09-10T05:16:58.352Z,39.38
2018-09-10T05:17:58.626Z,39.38
2018-09-10T05:18:58.694Z,39.38
2018-09-10T05:19:58.582Z,45.00
2018-09-10T05:20:58.311Z,45.00
2018-09-10T05:21:58.368Z,45.00
2018-09-10T05:22:58.294Z,45.00
2018-09-10T05:23:58.543Z,45.00
2018-09-10T05:24:58.263Z,45.00
2018-09-10T05:25:58.258Z,45.00
2018-09-10T05:26:58.337Z,50.62
2018-09-10T05:27:58.279Z,50.62
2018-09-10T05:28:58.227Z,50.62
2018-09-10T05:29:58.526Z,56.25
2018-09-10T05:30:58.563Z,56.25
2018-09-10T05:31:58.472Z,56.25
2018-09-10T05:32:58.209Z,61.88
2018-09-10T05:33:58.170Z,67.50
2018-09-10T05:34:58.160Z,67.50
2018-09-10T05:35:58.278Z,73.12
2018-09-10T05:36:58.137Z,73.12
2018-09-10T05:37:58.126Z,78.75
2018-09-10T05:38:58.654Z,78.75
2018-09-10T05:39:58.115Z,84.38
2018-09-10T05:40:58.096Z,90.00
2018-09-10T05:41:58.092Z,101.25
2018-09-10T05:42:58.088Z,106.88
2018-09-10T05:43:58.063Z,118.12
2018-09-10T05:44:59.404Z,123.75
2018-09-10T05:45:58.302Z,129.38
2018-09-10T05:46:58.032Z,140.62
2018-09-10T05:47:58.537Z,146.25
2018-09-10T05:48:58.014Z,146.25
2018-09-10T05:49:57.996Z,151.88
2018-09-10T05:50:57.988Z,151.88
2018-09-10T05:51:58.002Z,151.88
2018-09-10T05:52:57.960Z,146.25
2018-09-10T05:53:57.958Z,146.25
2018-09-10T05:54:58.586Z,146.25
2018-09-10T05:55:58.185Z,151.88
2018-09-10T05:56:58.183Z,151.88
2018-09-10T05:57:57.910Z,151.88
2018-09-10T05:58:58.163Z,151.88
2018-09-10T05:59:57.884Z,151.88
2018-09-10T06:00:57.876Z,157.50
2018-09-10T06:01:57.861Z,157.50
2018-09-10T06:02:58.039Z,157.50
2018-09-10T06:03:57.840Z,157.50
2018-09-10T06:04:58.095Z,157.50
2018-09-10T06:05:57.847Z,157.50
2018-09-10T06:06:57.807Z,157.50
2018-09-10T06:07:57.798Z,157.50
2018-09-10T06:08:58.198Z,163.12
2018-09-10T06:09:57.935Z,163.12
2018-09-10T06:10:57.776Z,168.75
2018-09-10T06:11:57.771Z,163.12
2018-09-10T06:12:57.759Z,168.75
2018-09-10T06:13:58.015Z,168.75
2018-09-10T06:14:57.725Z,168.75
2018-09-10T06:15:57.713Z,174.38
2018-09-10T06:16:58.709Z,185.62
2018-09-10T06:17:57.957Z,185.62
2018-09-10T06:18:57.677Z,196.88
2018-09-10T06:19:57.688Z,202.50
2018-09-10T06:20:57.666Z,213.75
2018-09-10T06:21:57.651Z,219.38
2018-09-10T06:22:57.629Z,225.00
2018-09-10T06:23:57.641Z,236.25
2018-09-10T06:24:57.612Z,241.88
2018-09-10T06:25:57.614Z,241.88
2018-09-10T06:26:57.671Z,241.88
2018-09-10T06:27:57.847Z,241.88
2018-09-10T06:28:57.834Z,236.25
2018-09-10T06:29:57.857Z,236.25
2018-09-10T06:30:57.544Z,230.62
2018-09-10T06:31:57.533Z,219.38
2018-09-10T06:32:57.634Z,213.75
2018-09-10T06:33:57.543Z,208.12
2018-09-10T06:34:57.510Z,202.50
2018-09-10T06:35:57.648Z,196.88
2018-09-10T06:36:57.522Z,196.88
2018-09-10T06:37:57.731Z,191.25
2018-09-10T06:38:57.462Z,191.25
2018-09-10T06:39:57.577Z,196.88
2018-09-10T06:40:57.710Z,202.50
2018-09-10T06:41:57.428Z,208.12
2018-09-10T06:42:57.681Z,213.75
2018-09-10T06:43:57.673Z,213.75
2018-09-10T06:44:57.402Z,219.38
2018-09-10T06:45:57.383Z,230.62
2018-09-10T06:46:57.642Z,230.62
2018-09-10T06:47:57.629Z,230.62
2018-09-10T06:48:57.356Z,236.25
2018-09-10T06:49:57.345Z,247.50
2018-09-10T06:50:57.332Z,253.12
2018-09-10T06:51:57.326Z,258.75
2018-09-10T06:52:57.381Z,270.00
2018-09-10T06:53:57.563Z,281.25
2018-09-10T06:54:57.353Z,286.88
2018-09-10T06:55:57.331Z,298.12
2018-09-10T06:56:57.270Z,303.75
2018-09-10T06:57:57.260Z,309.38
2018-09-10T06:58:57.730Z,315.00
2018-09-10T06:59:57.244Z,320.62
2018-09-10T07:00:57.505Z,320.62
2018-09-10T07:01:57.412Z,320.62
2018-09-10T07:02:57.197Z,331.88
2018-09-10T07:03:57.227Z,331.88
2018-09-10T07:04:57.245Z,337.50
2018-09-10T07:05:57.164Z,343.12
2018-09-10T07:06:57.153Z,360.00
2018-09-10T07:07:57.162Z,371.25
2018-09-10T07:08:57.144Z,376.88
2018-09-10T07:09:57.158Z,382.50
2018-09-10T07:10:57.107Z,393.75
2018-09-10T07:11:57.097Z,399.38
2018-09-10T07:12:57.113Z,410.62
2018-09-10T07:13:57.352Z,427.50
2018-09-10T07:14:57.248Z,427.50
2018-09-10T07:15:57.060Z,427.50
2018-09-10T07:16:57.086Z,427.50
2018-09-10T07:17:57.044Z,421.88
2018-09-10T07:18:57.067Z,421.88
2018-09-10T07:19:57.027Z,421.88
2018-09-10T07:20:57.006Z,421.88
2018-09-10T07:21:57.275Z,427.50
2018-09-10T07:22:57.142Z,427.50
2018-09-10T07:23:57.101Z,427.50
2018-09-10T07:24:56.981Z,427.50
2018-09-10T07:25:57.310Z,427.50
2018-09-10T07:27:00.040Z,433.12
2018-09-10T07:28:00.096Z,433.12
2018-09-10T07:28:56.937Z,438.75
2018-09-10T07:29:56.912Z,444.38
2018-09-10T07:30:56.891Z,455.62
2018-09-10T07:31:57.160Z,461.25
2018-09-10T07:32:57.135Z,466.88
2018-09-10T07:33:57.117Z,472.50
2018-09-10T07:34:56.931Z,472.50
2018-09-10T07:35:56.869Z,472.50
2018-09-10T07:36:56.841Z,472.50
2018-09-10T07:37:56.824Z,472.50
2018-09-10T07:38:56.837Z,472.50
2018-09-10T07:39:57.184Z,472.50
2018-09-10T07:40:57.049Z,472.50
2018-09-10T07:41:56.770Z,472.50
2018-09-10T07:42:56.770Z,461.25
2018-09-10T07:43:56.833Z,461.25
2018-09-10T07:44:56.745Z,450.00
2018-09-10T07:45:57.372Z,438.75
2018-09-10T07:46:56.731Z,433.12
2018-09-10T07:47:56.707Z,427.50
2018-09-10T07:48:56.942Z,427.50
2018-09-10T07:49:56.824Z,421.88
2018-09-10T07:50:56.715Z,427.50
2018-09-10T07:51:56.667Z,433.12
2018-09-10T07:52:56.666Z,450.00
2018-09-10T07:53:58.024Z,455.62
2018-09-10T07:54:56.637Z,478.12
2018-09-10T07:55:56.624Z,483.75
2018-09-10T07:56:56.883Z,495.00
2018-09-10T07:57:59.474Z,500.62
2018-09-10T07:58:56.607Z,517.50
2018-09-10T07:59:56.600Z,517.50
2018-09-10T08:00:56.571Z,523.12
2018-09-10T08:01:56.563Z,528.75
2018-09-10T08:02:56.577Z,528.75
2018-09-10T08:03:56.564Z,534.38
2018-09-10T08:04:56.547Z,528.75
2018-09-10T08:05:56.526Z,528.75
2018-09-10T08:06:56.505Z,523.12
2018-09-10T08:07:56.495Z,511.88
2018-09-10T08:08:56.508Z,500.62
2018-09-10T08:09:56.478Z,478.12
2018-09-10T08:10:56.467Z,461.25
2018-09-10T08:11:56.458Z,450.00
2018-09-10T08:12:56.450Z,438.75
2018-09-10T08:13:56.444Z,433.12
2018-09-10T08:14:56.689Z,427.50
2018-09-10T08:15:56.542Z,421.88
2018-09-10T08:17:00.960Z,416.25
2018-09-10T08:17:57.977Z,416.25
2018-09-10T08:18:56.378Z,405.00
2018-09-10T08:19:56.367Z,399.38
2018-09-10T08:20:56.364Z,393.75
2018-09-10T08:21:56.613Z,376.88
2018-09-10T08:22:56.341Z,371.25
2018-09-10T08:23:56.334Z,371.25
2018-09-10T08:24:56.581Z,376.88
2018-09-10T08:25:56.318Z,388.12
2018-09-10T08:26:56.316Z,399.38
2018-09-10T08:27:56.551Z,421.88
2018-09-10T08:28:56.539Z,450.00
2018-09-10T08:29:56.278Z,478.12
2018-09-10T08:30:56.259Z,495.00
2018-09-10T08:31:56.286Z,517.50
2018-09-10T08:32:57.499Z,523.12
2018-09-10T08:33:56.227Z,506.25
2018-09-10T08:34:56.619Z,483.75
2018-09-10T08:35:56.549Z,466.88
2018-09-10T08:36:56.182Z,450.00
2018-09-10T08:37:56.209Z,466.88
2018-09-10T08:38:56.170Z,478.12
2018-09-10T08:39:56.156Z,495.00
2018-09-10T08:40:56.166Z,506.25
2018-09-10T08:41:56.135Z,523.12
2018-09-10T08:42:56.206Z,551.25
2018-09-10T08:43:56.117Z,579.38
2018-09-10T08:44:56.126Z,590.62
2018-09-10T08:45:56.359Z,596.25
2018-09-10T08:46:56.094Z,579.38
2018-09-10T08:47:56.071Z,540.00
2018-09-10T08:48:56.073Z,489.38
2018-09-10T08:49:56.313Z,466.88
2018-09-10T08:50:56.036Z,438.75
2018-09-10T08:51:56.034Z,416.25
2018-09-10T08:52:56.082Z,399.38
2018-09-10T08:53:56.108Z,382.50
2018-09-10T08:54:56.335Z,371.25
2018-09-10T08:55:56.106Z,388.12
2018-09-10T08:56:55.971Z,388.12
2018-09-10T08:57:56.218Z,399.38
2018-09-10T08:58:56.317Z,405.00
2018-09-10T08:59:55.931Z,421.88
2018-09-10T09:00:58.083Z,433.12
2018-09-10T09:01:56.055Z,455.62
2018-09-10T09:02:55.897Z,472.50
2018-09-10T09:03:55.896Z,489.38
2018-09-10T09:04:55.920Z,511.88
2018-09-10T09:05:56.240Z,523.12
2018-09-10T09:06:55.866Z,534.38
2018-09-10T09:07:56.690Z,562.50
2018-09-10T09:08:55.888Z,585.00
2018-09-10T09:09:55.839Z,590.62
2018-09-10T09:10:55.827Z,590.62
2018-09-10T09:11:55.816Z,579.38
2018-09-10T09:12:55.816Z,556.88
2018-09-10T09:13:56.052Z,540.00
2018-09-10T09:14:56.036Z,534.38
2018-09-10T09:15:55.760Z,528.75
2018-09-10T09:16:55.753Z,528.75
2018-09-10T09:17:55.741Z,534.38
2018-09-10T09:18:56.011Z,534.38
2018-09-10T09:19:55.721Z,540.00
2018-09-10T09:20:55.965Z,528.75
2018-09-10T09:21:55.701Z,517.50
2018-09-10T09:22:55.678Z,506.25
2018-09-10T09:23:55.682Z,495.00
2018-09-10T09:24:55.698Z,495.00
2018-09-10T09:25:56.196Z,495.00
2018-09-10T09:26:55.910Z,500.62
2018-09-10T09:27:55.645Z,523.12
2018-09-10T09:28:55.666Z,540.00
2018-09-10T09:29:55.651Z,545.62
2018-09-10T09:30:55.587Z,556.88
2018-09-10T09:31:55.578Z,573.75
2018-09-10T09:32:55.850Z,568.12
2018-09-10T09:33:55.705Z,540.00
2018-09-10T09:34:55.553Z,506.25
2018-09-10T09:35:55.535Z,455.62
2018-09-10T09:36:55.529Z,405.00
2018-09-10T09:37:55.527Z,365.62
2018-09-10T09:38:55.926Z,326.25
2018-09-10T09:39:55.535Z,303.75
2018-09-10T09:40:55.505Z,298.12
2018-09-10T09:41:55.469Z,303.75
2018-09-10T09:42:55.574Z,303.75
2018-09-10T09:43:55.455Z,309.38
2018-09-10T09:44:55.460Z,315.00
2018-09-10T09:45:55.428Z,326.25
2018-09-10T09:46:55.419Z,331.88
2018-09-10T09:47:55.533Z,331.88
2018-09-10T09:48:55.689Z,326.25
2018-09-10T09:49:55.385Z,326.25
2018-09-10T09:50:55.396Z,320.62
2018-09-10T09:51:55.367Z,315.00
2018-09-10T09:52:55.365Z,320.62
2018-09-10T09:53:55.348Z,326.25
2018-09-10T09:54:56.568Z,331.88
2018-09-10T09:55:55.314Z,337.50
2018-09-10T09:56:55.331Z,337.50
2018-09-10T09:57:55.291Z,337.50
2018-09-10T09:58:55.303Z,337.50
2018-09-10T09:59:55.543Z,337.50
2018-09-10T10:00:55.276Z,337.50
2018-09-10T10:01:55.259Z,343.12
2018-09-10T10:02:55.495Z,343.12
2018-09-10T10:03:55.516Z,343.12
2018-09-10T10:04:55.223Z,337.50
2018-09-10T10:05:55.241Z,337.50
2018-09-10T10:06:55.216Z,326.25
2018-09-10T10:07:55.509Z,315.00
2018-09-10T10:08:55.483Z,326.25
2018-09-10T10:09:55.161Z,320.62
2018-09-10T10:10:55.167Z,315.00
2018-09-10T10:11:56.203Z,303.75
2018-09-10T10:12:55.179Z,303.75
2018-09-10T10:13:55.288Z,315.00
2018-09-10T10:14:55.616Z,315.00
2018-09-10T10:15:55.115Z,320.62
2018-09-10T10:16:55.105Z,320.62
2018-09-10T10:17:55.081Z,320.62
2018-09-10T10:18:55.069Z,320.62
2018-09-10T10:19:55.061Z,320.62
2018-09-10T10:20:55.043Z,320.62
2018-09-10T10:21:55.412Z,315.00
2018-09-10T10:22:55.293Z,315.00
2018-09-10T10:23:55.032Z,315.00
2018-09-10T10:24:55.016Z,315.00
2018-09-10T10:25:54.994Z,303.75
2018-09-10T10:26:54.993Z,303.75
2018-09-10T10:27:55.884Z,326.25
2018-09-10T10:28:54.965Z,343.12
2018-09-10T10:29:54.990Z,348.75
2018-09-10T10:30:54.992Z,337.50
2018-09-10T10:31:55.122Z,331.88
2018-09-10T10:32:54.922Z,326.25
2018-09-10T10:33:55.444Z,320.62
2018-09-10T10:34:54.905Z,320.62
2018-09-10T10:35:54.878Z,309.38
2018-09-10T10:36:54.933Z,298.12
2018-09-10T10:37:54.862Z,303.75
2018-09-10T10:38:54.859Z,303.75
2018-09-10T10:39:55.116Z,309.38
2018-09-10T10:40:54.848Z,326.25
2018-09-10T10:41:54.823Z,320.62
2018-09-10T10:42:54.818Z,326.25
2018-09-10T10:43:54.826Z,331.88
2018-09-10T10:44:54.948Z,343.12
2018-09-10T10:45:54.779Z,343.12
2018-09-10T10:46:54.775Z,348.75
2018-09-10T10:48:00.005Z,360.00
2018-09-10T10:48:54.749Z,365.62
2018-09-10T10:49:55.007Z,365.62
2018-09-10T10:50:54.982Z,360.00
2018-09-10T10:51:55.056Z,348.75
2018-09-10T10:52:54.956Z,343.12
2018-09-10T10:53:54.754Z,337.50
2018-09-10T10:54:54.807Z,343.12
2018-09-10T10:55:57.625Z,343.12
2018-09-10T10:56:54.670Z,337.50
2018-09-10T10:57:54.681Z,337.50
2018-09-10T10:58:54.637Z,348.75
2018-09-10T10:59:54.621Z,365.62
2018-09-10T11:00:57.022Z,360.00
2018-09-10T11:01:54.595Z,354.38
2018-09-10T11:02:54.596Z,348.75
2018-09-10T11:03:56.927Z,348.75
2018-09-10T11:04:54.827Z,348.75
2018-09-10T11:05:54.555Z,348.75
2018-09-10T11:06:54.540Z,354.38
2018-09-10T11:07:54.539Z,360.00
2018-09-10T11:08:54.518Z,360.00
2018-09-10T11:09:54.607Z,365.62
2018-09-10T11:10:54.504Z,371.25
2018-09-10T11:11:54.663Z,371.25
2018-09-10T11:12:54.499Z,371.25
2018-09-10T11:13:54.474Z,376.88
2018-09-10T11:14:54.797Z,382.50
2018-09-10T11:15:54.741Z,388.12
2018-09-10T11:16:54.429Z,399.38
2018-09-10T11:17:54.424Z,421.88
2018-09-10T11:18:54.411Z,450.00
2018-09-10T11:19:54.412Z,489.38
2018-09-10T11:20:54.464Z,523.12
2018-09-10T11:21:54.373Z,568.12
2018-09-10T11:22:54.632Z,596.25
2018-09-10T11:23:54.380Z,613.12
2018-09-10T11:24:54.346Z,624.38
2018-09-10T11:25:54.347Z,613.12
2018-09-10T11:26:54.590Z,624.38
2018-09-10T11:27:54.314Z,607.50
2018-09-10T11:28:54.311Z,607.50
2018-09-10T11:29:54.291Z,613.12
2018-09-10T11:30:54.304Z,590.62
2018-09-10T11:31:54.269Z,585.00
2018-09-10T11:32:54.352Z,579.38
2018-09-10T11:33:55.724Z,573.75
2018-09-10T11:34:54.229Z,585.00
2018-09-10T11:35:54.241Z,618.75
2018-09-10T11:36:54.324Z,641.25
2018-09-10T11:37:54.203Z,658.12
2018-09-10T11:38:54.191Z,669.38
2018-09-10T11:39:54.186Z,663.75
2018-09-10T11:40:54.170Z,658.12
2018-09-10T11:41:54.159Z,630.00
2018-09-10T11:42:54.159Z,624.38
2018-09-10T11:43:54.408Z,635.62
2018-09-10T11:44:54.137Z,663.75
2018-09-10T11:45:54.119Z,714.38
2018-09-10T11:46:54.166Z,748.12
2018-09-10T11:47:54.096Z,759.38
2018-09-10T11:48:54.090Z,765.00
2018-09-10T11:49:54.066Z,759.38
2018-09-10T11:50:54.124Z,770.62
2018-09-10T11:51:54.050Z,793.12
2018-09-10T11:52:54.325Z,804.38
2018-09-10T11:53:54.084Z,821.25
2018-09-10T11:54:54.016Z,832.50
2018-09-10T11:55:54.007Z,804.38
2018-09-10T11:56:54.043Z,776.25
2018-09-10T11:57:53.991Z,748.12
2018-09-10T11:58:53.980Z,731.25
2018-09-10T11:59:53.965Z,725.62
2018-09-10T12:00:55.342Z,697.50
2018-09-10T12:01:53.992Z,680.62
2018-09-10T12:02:53.936Z,669.38
2018-09-10T12:03:53.929Z,658.12
2018-09-10T12:04:54.447Z,658.12
2018-09-10T12:05:53.899Z,641.25
2018-09-10T12:06:53.894Z,635.62
2018-09-10T12:07:54.164Z,630.00
2018-09-10T12:08:53.874Z,613.12
2018-09-10T12:09:53.863Z,596.25
2018-09-10T12:10:53.910Z,585.00
2018-09-10T12:11:53.854Z,585.00
2018-09-10T12:12:53.824Z,585.00
2018-09-10T12:13:53.819Z,590.62
2018-09-10T12:14:53.828Z,579.38
2018-09-10T12:15:56.549Z,568.12
2018-09-10T12:16:53.802Z,551.25
2018-09-10T12:17:53.769Z,545.62
2018-09-10T12:18:53.773Z,551.25
2018-09-10T12:19:54.022Z,556.88
2018-09-10T12:20:53.759Z,551.25
2018-09-10T12:21:53.873Z,562.50
2018-09-10T12:22:53.723Z,573.75
2018-09-10T12:23:54.322Z,590.62
2018-09-10T12:24:53.710Z,607.50
2018-09-10T12:25:53.691Z,630.00
2018-09-10T12:26:53.697Z,646.88
2018-09-10T12:27:53.799Z,658.12
2018-09-10T12:28:53.660Z,686.25
2018-09-10T12:29:53.671Z,697.50
2018-09-10T12:30:53.646Z,697.50
2018-09-10T12:31:53.634Z,691.88
2018-09-10T12:32:53.640Z,686.25
2018-09-10T12:33:53.986Z,691.88
2018-09-10T12:34:53.940Z,708.75
2018-09-10T12:35:53.690Z,703.12
2018-09-10T12:36:53.827Z,697.50
2018-09-10T12:37:53.567Z,703.12
2018-09-10T12:38:53.557Z,708.75
2018-09-10T12:39:53.554Z,720.00
2018-09-10T12:40:53.530Z,731.25
2018-09-10T12:41:53.562Z,742.50
2018-09-10T12:42:53.636Z,753.75
2018-09-10T12:43:53.781Z,753.75
2018-09-10T12:44:53.498Z,759.38
2018-09-10T12:45:53.584Z,765.00
2018-09-10T12:46:53.524Z,776.25
2018-09-10T12:47:53.725Z,781.88