createdAt,value
2018-01-30T00:00:12.889Z,8.9
2018-01-30T00:01:14.488Z,5.7
2018-01-30T00:02:16.099Z,2.5
2018-01-30T00:03:17.705Z,4.0
2018-01-30T00:04:19.318Z,10.2
2018-01-30T00:05:20.922Z,13.8
2018-01-30T00:06:23.418Z,9.2
2018-01-30T00:07:25.031Z,10.9
2018-01-30T00:08:27.080Z,8.9
2018-01-30T00:09:28.841Z,14.0
2018-01-30T00:10:30.501Z,7.4
2018-01-30T00:11:32.115Z,12.2
2018-01-30T00:12:33.721Z,9.0
2018-01-30T00:13:35.888Z,8.3
2018-01-30T00:14:37.688Z,9.9
2018-01-30T00:15:39.766Z,9.8
2018-01-30T00:16:41.379Z,8.1
2018-01-30T00:17:43.544Z,10.3
2018-01-30T00:18:45.149Z,6.8
2018-01-30T00:19:46.883Z,11.0
2018-01-30T00:20:48.628Z,11.2
2018-01-30T00:21:50.256Z,15.7
2018-01-30T00:22:52.359Z,7.2
2018-01-30T00:23:54.131Z,9.6
2018-01-30T00:24:55.740Z,14.3
2018-01-30T00:25:57.708Z,6.2
2018-01-30T00:26:59.317Z,14.9
2018-01-30T00:28:01.443Z,12.5
2018-01-30T00:29:03.488Z,12.5
2018-01-30T00:30:05.242Z,7.4
2018-01-30T00:31:06.856Z,13.7
2018-01-30T00:32:08.464Z,9.3
2018-01-30T00:33:10.635Z,6.9
2018-01-30T00:34:12.243Z,14.5
2018-01-30T00:35:14.012Z,17.4
2018-01-30T00:36:15.949Z,15.7
2018-01-30T00:37:17.965Z,8.6
2018-01-30T00:38:20.011Z,6.8
2018-01-30T00:39:21.636Z,13.9
2018-01-30T00:40:23.810Z,3.0
2018-01-30T00:41:25.407Z,7.3
2018-01-30T00:42:27.185Z,12.9
2018-01-30T00:43:29.143Z,15.7
2018-01-30T00:44:31.125Z,11.1
2018-01-30T00:45:32.735Z,12.4
2018-01-30T00:46:34.654Z,10.1
2018-01-30T00:47:36.702Z,7.4
2018-01-30T00:48:38.301Z,8.6
2018-01-30T00:49:39.908Z,16.5
2018-01-30T00:50:41.521Z,18.8
2018-01-30T00:51:43.130Z,6.2
2018-01-30T00:52:44.729Z,4.2
2018-01-30T00:53:46.333Z,7.8
2018-01-30T00:54:47.944Z,14.6
2018-01-30T00:55:49.555Z,14.5
2018-01-30T00:56:51.159Z,3.4
2018-01-30T00:57:52.769Z,8.1
2018-01-30T00:58:54.369Z,8.2
2018-01-30T00:59:55.979Z,7.8
2018-01-30T01:00:57.588Z,8.0
2018-01-30T01:01:59.193Z,6.7
2018-01-30T01:03:00.805Z,14.0
2018-01-30T01:04:02.411Z,9.6
2018-01-30T01:05:04.023Z,11.5
2018-01-30T01:06:05.630Z,10.5
2018-01-30T01:07:07.238Z,18.3
2018-01-30T01:08:08.845Z,13.2
2018-01-30T01:09:10.451Z,9.5
2018-01-30T01:10:12.060Z,14.8
2018-01-30T01:11:13.671Z,11.6
2018-01-30T01:12:15.280Z,16.5
2018-01-30T01:13:16.888Z,10.0
2018-01-30T01:14:18.492Z,15.2
2018-01-30T01:15:20.096Z,1.6
2018-01-30T01:16:21.706Z,3.7
2018-01-30T01:17:23.312Z,5.5
2018-01-30T01:18:24.917Z,12.5
2018-01-30T01:19:26.532Z,12.5
2018-01-30T01:20:28.141Z,12.2
2018-01-30T01:21:29.744Z,15.3
2018-01-30T01:22:31.355Z,10.1
2018-01-30T01:23:32.957Z,9.2
2018-01-30T01:24:34.569Z,8.1
2018-01-30T01:25:36.173Z,3.9
2018-01-30T01:26:37.787Z,12.8
2018-01-30T01:27:39.390Z,20.5
2018-01-30T01:28:40.999Z,9.6
2018-01-30T01:29:42.601Z,9.3
2018-01-30T01:30:44.215Z,11.5
2018-01-30T01:31:45.825Z,21.4
2018-01-30T01:32:47.435Z,3.2
2018-01-30T01:33:49.043Z,5.9
2018-01-30T01:34:50.650Z,7.4
2018-01-30T01:35:52.255Z,12.6
2018-01-30T01:36:53.859Z,8.3
2018-01-30T01:37:55.469Z,12.5
2018-01-30T01:38:57.079Z,6.0
2018-01-30T01:39:58.683Z,4.8
2018-01-30T01:41:00.292Z,18.0
2018-01-30T01:42:01.901Z,8.7
2018-01-30T01:43:03.506Z,6.2
2018-01-30T01:44:05.108Z,2.1
2018-01-30T01:45:06.720Z,2.9
2018-01-30T01:46:08.324Z,6.5
2018-01-30T01:47:09.931Z,8.7
2018-01-30T01:48:11.543Z,6.1
2018-01-30T01:49:13.153Z,7.4
2018-01-30T01:50:14.755Z,10.7
2018-01-30T01:51:16.362Z,7.4
2018-01-30T01:52:17.972Z,9.8
2018-01-30T01:53:19.577Z,7.2
2018-01-30T01:54:21.195Z,7.5
2018-01-30T01:55:23.053Z,12.1
2018-01-30T01:56:24.657Z,6.4
2018-01-30T01:57:26.231Z,10.3
2018-01-30T01:58:27.839Z,9.7
2018-01-30T01:59:29.444Z,16.7
2018-01-30T02:00:31.054Z,4.4
2018-01-30T02:01:32.661Z,6.9
2018-01-30T02:02:34.272Z,17.3
2018-01-30T02:03:35.879Z,2.7
2018-01-30T02:04:37.481Z,10.2
2018-01-30T02:05:39.090Z,8.6
2018-01-30T02:06:40.699Z,9.6
2018-01-30T02:07:42.308Z,6.5
2018-01-30T02:08:43.918Z,10.3
2018-01-30T02:09:45.527Z,8.1
2018-01-30T02:10:47.128Z,8.1
2018-01-30T02:11:48.739Z,9.3
2018-01-30T02:12:50.343Z,12.7
2018-01-30T02:13:51.954Z,6.2
2018-01-30T02:14:53.558Z,8.4
2018-01-30T02:15:55.173Z,4.7
2018-01-30T02:16:56.775Z,8.3
2018-01-30T02:17:58.379Z,5.7
2018-01-30T02:18:59.989Z,8.5
2018-01-30T02:20:01.596Z,10.8
2018-01-30T02:21:03.204Z,2.0
2018-01-30T02:22:04.810Z,11.9
2018-01-30T02:23:06.421Z,5.3
2018-01-30T02:24:08.028Z,7.2
2018-01-30T02:25:09.636Z,9.1
2018-01-30T02:26:11.241Z,7.8
2018-01-30T02:27:12.850Z,6.3
2018-01-30T02:28:14.461Z,7.7
2018-01-30T02:29:16.068Z,5.5
2018-01-30T02:30:17.674Z,10.7
2018-01-30T02:31:19.286Z,1.9
2018-01-30T02:32:20.893Z,2.6
2018-01-30T02:33:22.497Z,5.0
2018-01-30T02:34:24.107Z,6.2
2018-01-30T02:35:25.709Z,5.6
2018-01-30T02:36:27.321Z,7.7
2018-01-30T02:37:28.924Z,2.4
2018-01-30T02:38:30.541Z,16.4
2018-01-30T02:39:32.142Z,9.2
2018-01-30T02:40:33.754Z,5.9
2018-01-30T02:41:35.357Z,6.6
2018-01-30T02:42:36.971Z,7.7
2018-01-30T02:43:38.569Z,1.6
2018-01-30T02:44:40.180Z,5.2
2018-01-30T02:45:41.799Z,11.6
2018-01-30T02:46:43.407Z,6.3
2018-01-30T02:47:45.007Z,9.5
2018-01-30T02:48:46.614Z,11.3
2018-01-30T02:49:48.222Z,13.6
2018-01-30T02:50:49.838Z,8.6
2018-01-30T02:51:51.444Z,11.5
2018-01-30T02:52:53.045Z,3.8
2018-01-30T02:53:54.654Z,8.4
2018-01-30T02:54:56.260Z,2.8
2018-01-30T02:55:57.868Z,7.6
2018-01-30T02:56:59.486Z,8.2
2018-01-30T02:58:01.099Z,16.3
2018-01-30T02:59:02.700Z,13.6
2018-01-30T03:00:04.306Z,5.1
2018-01-30T03:01:05.912Z,2.5
2018-01-30T03:02:07.517Z,2.2
2018-01-30T03:03:09.130Z,11.3
2018-01-30T03:04:10.728Z,8.2
2018-01-30T03:05:12.338Z,13.0
2018-01-30T03:06:13.948Z,9.7
2018-01-30T03:07:15.556Z,3.1
2018-01-30T03:08:17.158Z,6.9
2018-01-30T03:09:18.767Z,6.5
2018-01-30T03:10:20.375Z,4.0
2018-01-30T03:11:21.977Z,9.5
2018-01-30T03:12:23.586Z,7.1
2018-01-30T03:13:25.195Z,1.0
2018-01-30T03:14:26.801Z,3.6
2018-01-30T03:15:28.404Z,5.9
2018-01-30T03:16:30.017Z,10.2
2018-01-30T03:17:31.626Z,18.4
2018-01-30T03:18:33.234Z,8.6
2018-01-30T03:19:34.841Z,17.6
2018-01-30T03:20:36.445Z,14.3
2018-01-30T03:21:38.059Z,5.7
2018-01-30T03:22:39.666Z,13.7
2018-01-30T03:23:41.272Z,1.5
2018-01-30T03:24:42.875Z,11.8
2018-01-30T03:25:44.486Z,4.9
2018-01-30T03:26:46.095Z,4.9
2018-01-30T03:27:47.702Z,2.6
2018-01-30T03:28:49.308Z,10.9
2018-01-30T03:29:50.917Z,6.9
2018-01-30T03:30:52.519Z,15.6
2018-01-30T03:31:54.128Z,13.9
2018-01-30T03:32:55.731Z,3.3
2018-01-30T03:33:57.343Z,7.4
2018-01-30T03:34:58.951Z,2.4
2018-01-30T03:36:00.556Z,8.5
2018-01-30T03:37:02.160Z,20.2
2018-01-30T03:38:03.767Z,13.4
2018-01-30T03:39:05.373Z,7.9
2018-01-30T03:40:06.975Z,3.8
2018-01-30T03:41:08.581Z,2.4
2018-01-30T03:42:10.190Z,6.6
2018-01-30T03:43:11.798Z,7.1
2018-01-30T03:44:13.398Z,6.0
2018-01-30T03:45:15.004Z,13.8
2018-01-30T03:46:16.612Z,19.0
2018-01-30T03:47:18.223Z,12.5
2018-01-30T03:48:19.827Z,17.5
2018-01-30T03:49:21.431Z,3.9
2018-01-30T03:50:23.042Z,18.8
2018-01-30T03:51:24.651Z,3.1
2018-01-30T03:52:26.257Z,9.8
2018-01-30T03:53:27.861Z,8.7
2018-01-30T03:54:29.464Z,9.6
2018-01-30T03:55:31.076Z,13.3
2018-01-30T03:56:32.680Z,6.4
2018-01-30T03:57:34.294Z,10.1
2018-01-30T03:58:35.891Z,3.2
2018-01-30T03:59:37.498Z,9.3
2018-01-30T04:00:39.109Z,18.2
2018-01-30T04:01:40.718Z,18.5
2018-01-30T04:02:42.370Z,13.3
2018-01-30T04:03:43.933Z,14.7
2018-01-30T04:04:45.542Z,23.3
2018-01-30T04:05:47.150Z,12.5
2018-01-30T04:06:48.752Z,16.4
2018-01-30T04:07:50.357Z,13.0
2018-01-30T04:08:51.963Z,13.3
2018-01-30T04:09:53.575Z,13.3
2018-01-30T04:10:55.182Z,1.6
2018-01-30T04:11:56.788Z,8.0
2018-01-30T04:12:58.396Z,9.1
2018-01-30T04:13:59.999Z,27.5
2018-01-30T04:15:01.610Z,18.1
2018-01-30T04:16:03.214Z,11.6
2018-01-30T04:17:04.826Z,11.8
2018-01-30T04:18:06.440Z,18.5
2018-01-30T04:19:08.042Z,12.5
2018-01-30T04:20:09.649Z,3.7
2018-01-30T04:21:11.252Z,6.6
2018-01-30T04:22:12.853Z,15.3
2018-01-30T04:23:14.465Z,12.4
2018-01-30T04:24:16.076Z,12.6
2018-01-30T04:25:17.699Z,29.1
2018-01-30T04:26:19.306Z,26.7
2018-01-30T04:27:20.916Z,25.0
2018-01-30T04:28:22.523Z,27.2
2018-01-30T04:29:24.127Z,27.1
2018-01-30T04:30:25.738Z,21.2
2018-01-30T04:31:27.343Z,6.1
2018-01-30T04:32:28.954Z,22.2
2018-01-30T04:33:30.560Z,14.7
2018-01-30T04:34:32.171Z,13.1
2018-01-30T04:35:33.772Z,27.7
2018-01-30T04:36:35.382Z,21.1
2018-01-30T04:37:36.988Z,38.6
2018-01-30T04:38:38.593Z,24.9
2018-01-30T04:39:40.206Z,33.2
2018-01-30T04:40:41.814Z,29.1
2018-01-30T04:41:43.423Z,30.0
2018-01-30T04:42:45.024Z,27.3
2018-01-30T04:43:46.637Z,21.4
2018-01-30T04:44:48.238Z,9.0
2018-01-30T04:45:49.850Z,17.0
2018-01-30T04:46:51.459Z,25.8
2018-01-30T04:47:53.071Z,15.1
2018-01-30T04:48:54.673Z,8.0
2018-01-30T04:49:56.278Z,15.5
2018-01-30T04:50:57.880Z,25.9
2018-01-30T04:51:59.493Z,26.3
2018-01-30T04:53:01.106Z,25.0
2018-01-30T04:54:02.710Z,32.0
2018-01-30T04:55:04.322Z,28.8
2018-01-30T04:56:05.922Z,33.0
2018-01-30T04:57:07.531Z,34.7
2018-01-30T04:58:09.138Z,40.7
2018-01-30T04:59:10.747Z,31.3
2018-01-30T05:00:12.351Z,33.2
2018-01-30T05:01:13.963Z,37.7
2018-01-30T05:02:15.569Z,43.8
2018-01-30T05:03:17.174Z,19.9
2018-01-30T05:04:18.777Z,21.5
2018-01-30T05:05:20.386Z,25.9
2018-01-30T05:06:21.991Z,24.0
2018-01-30T05:07:23.610Z,35.2
2018-01-30T05:08:25.210Z,24.6
2018-01-30T05:09:26.814Z,35.7
2018-01-30T05:10:28.428Z,36.5
2018-01-30T05:11:30.029Z,30.3
2018-01-30T05:12:31.641Z,14.7
2018-01-30T05:13:33.246Z,11.7
2018-01-30T05:14:34.851Z,29.4
2018-01-30T05:15:36.460Z,46.9
2018-01-30T05:16:38.072Z,33.5
2018-01-30T05:17:39.679Z,38.2
2018-01-30T05:18:41.282Z,44.9
2018-01-30T05:19:42.889Z,35.1
2018-01-30T05:20:44.501Z,47.9
2018-01-30T05:21:46.102Z,10.0
2018-01-30T05:22:47.714Z,18.7
2018-01-30T05:23:49.318Z,21.6
2018-01-30T05:24:50.929Z,24.4
2018-01-30T05:25:52.531Z,32.0
2018-01-30T05:26:54.143Z,29.9
2018-01-30T05:27:55.747Z,35.8
2018-01-30T05:28:57.357Z,28.8
2018-01-30T05:29:58.968Z,23.7
2018-01-30T05:31:00.574Z,31.5
2018-01-30T05:32:02.176Z,31.1
2018-01-30T05:33:03.789Z,30.1
2018-01-30T05:34:05.389Z,42.2
2018-01-30T05:35:07.001Z,40.1
2018-01-30T05:36:08.608Z,38.1
2018-01-30T05:37:10.215Z,42.8
2018-01-30T05:38:11.827Z,34.2
2018-01-30T05:39:13.427Z,33.6
2018-01-30T05:40:15.037Z,35.1
2018-01-30T05:41:16.645Z,42.3
2018-01-30T05:42:18.246Z,45.1
2018-01-30T05:43:19.851Z,6.0
2018-01-30T05:44:21.464Z,18.8
2018-01-30T05:45:23.068Z,24.1
2018-01-30T05:46:24.677Z,20.0
2018-01-30T05:47:26.281Z,27.9
2018-01-30T05:48:27.893Z,22.1
2018-01-30T05:49:29.498Z,33.9
2018-01-30T05:50:31.109Z,30.5
2018-01-30T05:51:32.715Z,32.5
2018-01-30T05:52:34.323Z,29.1
2018-01-30T05:53:35.932Z,21.0
2018-01-30T05:54:37.541Z,31.4
2018-01-30T05:55:39.152Z,38.9
2018-01-30T05:56:40.749Z,40.2
2018-01-30T05:57:42.359Z,31.3
2018-01-30T05:58:43.970Z,39.6
2018-01-30T05:59:45.574Z,42.5
2018-01-30T06:00:47.182Z,43.4
2018-01-30T06:01:48.791Z,38.6
2018-01-30T06:02:50.398Z,42.8
2018-01-30T06:03:52.005Z,41.0
2018-01-30T06:04:53.611Z,32.9
2018-01-30T06:05:55.224Z,39.5
2018-01-30T06:06:56.833Z,46.7
2018-01-30T06:07:58.436Z,47.3
2018-01-30T06:09:00.046Z,32.1
2018-01-30T06:10:01.649Z,37.8
2018-01-30T06:11:03.252Z,38.9
2018-01-30T06:12:04.864Z,32.6
2018-01-30T06:13:06.475Z,36.7
2018-01-30T06:14:08.080Z,39.3
2018-01-30T06:15:09.684Z,44.9
2018-01-30T06:16:11.296Z,26.5
2018-01-30T06:17:12.903Z,34.8
2018-01-30T06:18:14.507Z,31.3
2018-01-30T06:19:16.112Z,46.0
2018-01-30T06:20:17.723Z,34.5
2018-01-30T06:21:19.334Z,35.5
2018-01-30T06:22:20.938Z,36.2
2018-01-30T06:23:22.544Z,39.0
2018-01-30T06:24:24.170Z,96.0
2018-01-30T06:25:25.776Z,74.1
2018-01-30T06:26:27.387Z,46.8
2018-01-30T06:27:28.997Z,27.3
2018-01-30T06:28:30.603Z,41.2
2018-01-30T06:29:32.207Z,29.7
2018-01-30T06:30:33.816Z,27.1
2018-01-30T06:31:35.426Z,23.2
2018-01-30T06:32:37.035Z,21.8
2018-01-30T06:33:38.697Z,33.2
2018-01-30T06:34:40.247Z,38.9
2018-01-30T06:35:41.859Z,26.9
2018-01-30T06:36:43.459Z,28.7
2018-01-30T06:37:45.069Z,25.8
2018-01-30T06:38:46.679Z,34.6
2018-01-30T06:39:48.280Z,28.5
2018-01-30T06:40:49.886Z,27.1
2018-01-30T06:41:51.497Z,23.5
2018-01-30T06:42:53.103Z,21.8
2018-01-30T06:43:54.711Z,104.4
2018-01-30T06:44:56.319Z,20.9
2018-01-30T06:45:57.928Z,30.5
2018-01-30T06:46:59.533Z,26.5
2018-01-30T06:48:01.141Z,30.2
2018-01-30T06:49:02.752Z,36.3
2018-01-30T06:50:04.359Z,33.7
2018-01-30T06:51:05.968Z,31.8
2018-01-30T06:52:07.571Z,33.2
2018-01-30T06:53:09.181Z,21.6
2018-01-30T06:54:10.788Z,30.2
2018-01-30T06:55:12.394Z,27.3
2018-01-30T06:56:14.009Z,29.2
2018-01-30T06:57:15.617Z,20.8
2018-01-30T06:58:17.224Z,23.2
2018-01-30T06:59:18.826Z,24.1
2018-01-30T07:00:20.435Z,26.5
2018-01-30T07:01:22.040Z,25.8
2018-01-30T07:02:23.653Z,60.0
2018-01-30T07:03:25.260Z,45.0
2018-01-30T07:04:27.770Z,26.5
2018-01-30T07:05:29.379Z,20.2
2018-01-30T07:06:30.988Z,23.1
2018-01-30T07:07:32.601Z,22.9
2018-01-30T07:08:34.207Z,19.4
2018-01-30T07:09:35.818Z,30.9
2018-01-30T07:10:37.427Z,30.4
2018-01-30T07:11:39.035Z,25.1
2018-01-30T07:12:40.647Z,16.0
2018-01-30T07:13:42.253Z,21.1
2018-01-30T07:14:43.859Z,21.3
2018-01-30T07:15:45.474Z,29.3
2018-01-30T07:16:47.083Z,22.9
2018-01-30T07:17:48.696Z,23.0
2018-01-30T07:18:50.306Z,28.1
2018-01-30T07:19:51.917Z,23.3
2018-01-30T07:20:53.522Z,33.2
2018-01-30T07:21:55.134Z,25.7
2018-01-30T07:22:56.745Z,27.8
2018-01-30T07:23:58.351Z,15.5
2018-01-30T07:24:59.965Z,24.8
2018-01-30T07:26:01.580Z,23.7
2018-01-30T07:27:03.189Z,19.6
2018-01-30T07:28:04.805Z,26.7
2018-01-30T07:29:06.411Z,29.4
2018-01-30T07:30:08.019Z,26.6
2018-01-30T07:31:09.633Z,25.8
2018-01-30T07:32:11.239Z,25.0
2018-01-30T07:33:12.902Z,30.4
2018-01-30T07:34:14.460Z,30.5
2018-01-30T07:35:16.070Z,20.1
2018-01-30T07:36:17.677Z,31.5
2018-01-30T07:37:19.287Z,27.3
2018-01-30T07:38:20.903Z,27.4
2018-01-30T07:39:22.518Z,27.2
2018-01-30T07:40:24.129Z,31.6
2018-01-30T07:41:25.741Z,36.1
2018-01-30T07:42:27.350Z,21.9
2018-01-30T07:43:28.966Z,30.5
2018-01-30T07:44:30.581Z,27.0
2018-01-30T07:45:32.189Z,20.8
2018-01-30T07:46:33.800Z,24.0
2018-01-30T07:47:35.416Z,28.9
2018-01-30T07:48:37.023Z,19.4
2018-01-30T07:49:38.639Z,40.5
2018-01-30T07:50:40.247Z,34.1
2018-01-30T07:51:41.866Z,31.4
2018-01-30T07:52:43.474Z,31.6
2018-01-30T07:53:45.092Z,29.2
2018-01-30T07:54:46.701Z,23.6
2018-01-30T07:55:48.311Z,26.4
2018-01-30T07:56:49.924Z,33.6
2018-01-30T07:57:51.533Z,33.7
2018-01-30T07:58:53.151Z,25.5
2018-01-30T07:59:54.765Z,29.9
2018-01-30T08:00:56.383Z,21.9
2018-01-30T08:01:57.996Z,21.5
2018-01-30T08:02:59.605Z,25.7
2018-01-30T08:04:01.220Z,33.0
2018-01-30T08:05:02.833Z,27.3
2018-01-30T08:06:04.444Z,24.7
2018-01-30T08:07:06.060Z,30.9
2018-01-30T08:08:07.671Z,35.7
2018-01-30T08:09:09.290Z,26.8
2018-01-30T08:10:10.898Z,20.4
2018-01-30T08:11:12.521Z,28.8
2018-01-30T08:12:14.126Z,27.2
2018-01-30T08:13:15.743Z,22.8
2018-01-30T08:14:17.355Z,26.6
2018-01-30T08:15:18.970Z,34.9
2018-01-30T08:16:20.583Z,20.9
2018-01-30T08:17:22.193Z,21.3
2018-01-30T08:18:23.807Z,27.0
2018-01-30T08:19:25.422Z,23.2
2018-01-30T08:20:27.037Z,21.9
2018-01-30T08:21:28.649Z,33.6
2018-01-30T08:22:30.261Z,37.4
2018-01-30T08:23:31.881Z,26.6
2018-01-30T08:24:33.496Z,27.3
2018-01-30T08:25:35.103Z,27.0
2018-01-30T08:26:36.719Z,45.6
2018-01-30T08:27:38.335Z,32.9
2018-01-30T08:28:39.957Z,31.7
2018-01-30T08:29:41.561Z,39.3
2018-01-30T08:30:43.200Z,25.8
2018-01-30T08:31:44.792Z,27.5
2018-01-30T08:32:46.496Z,27.0
2018-01-30T08:33:48.112Z,25.2
2018-01-30T08:34:49.732Z,29.6
2018-01-30T08:35:51.338Z,23.8
2018-01-30T08:36:52.960Z,39.8
2018-01-30T08:37:54.570Z,25.7
2018-01-30T08:38:56.180Z,26.1
2018-01-30T08:39:57.798Z,31.6
2018-01-30T08:40:59.410Z,25.6
2018-01-30T08:42:01.023Z,23.5
2018-01-30T08:43:02.633Z,19.9
2018-01-30T08:44:04.253Z,36.4
2018-01-30T08:45:05.869Z,29.5
2018-01-30T08:46:07.477Z,24.3
2018-01-30T08:47:09.090Z,22.4
2018-01-30T08:48:10.705Z,27.1
2018-01-30T08:49:12.323Z,26.5
2018-01-30T08:50:13.935Z,27.7
2018-01-30T08:51:15.552Z,25.7
2018-01-30T08:52:17.170Z,25.8
2018-01-30T08:53:18.779Z,23.6
2018-01-30T08:54:20.392Z,21.6
2018-01-30T08:55:22.015Z,25.5
2018-01-30T08:56:23.621Z,16.7
2018-01-30T08:57:25.234Z,22.8
2018-01-30T08:58:26.853Z,24.6
2018-01-30T08:59:28.473Z,19.3
2018-01-30T09:00:30.080Z,24.0
2018-01-30T09:01:31.691Z,19.2
2018-01-30T09:02:33.308Z,18.6
2018-01-30T09:03:34.923Z,25.2
2018-01-30T09:04:36.534Z,19.0
2018-01-30T09:05:38.146Z,25.4
2018-01-30T09:06:39.762Z,23.4
2018-01-30T09:07:41.377Z,22.9
2018-01-30T09:08:42.986Z,21.3
2018-01-30T09:09:44.602Z,21.9
2018-01-30T09:10:46.210Z,24.8
2018-01-30T09:11:47.830Z,28.8
2018-01-30T09:12:49.441Z,18.3
2018-01-30T09:13:51.061Z,28.1
2018-01-30T09:14:52.668Z,26.4
2018-01-30T09:15:54.285Z,16.8
2018-01-30T09:16:55.898Z,24.2
2018-01-30T09:17:57.513Z,26.6
2018-01-30T09:18:59.125Z,23.8
2018-01-30T09:20:00.742Z,23.6
2018-01-30T09:21:02.372Z,22.5
2018-01-30T09:22:03.986Z,26.9
2018-01-30T09:23:05.595Z,32.0
2018-01-30T09:24:07.213Z,21.1
2018-01-30T09:25:08.824Z,20.8
2018-01-30T09:26:10.437Z,19.2
2018-01-30T09:27:12.055Z,27.3
2018-01-30T09:28:13.667Z,21.2
2018-01-30T09:29:15.280Z,19.8
2018-01-30T09:30:16.890Z,16.5
2018-01-30T09:31:18.508Z,20.4
2018-01-30T09:32:20.121Z,18.3
2018-01-30T09:33:21.738Z,16.1
2018-01-30T09:34:23.350Z,25.2
2018-01-30T09:35:24.968Z,19.6
2018-01-30T09:36:26.578Z,20.6
2018-01-30T09:37:28.193Z,16.3
2018-01-30T09:38:29.802Z,21.1
2018-01-30T09:39:31.418Z,20.0
2018-01-30T09:40:33.030Z,13.0
2018-01-30T09:41:34.649Z,19.8
2018-01-30T09:42:36.261Z,15.1
2018-01-30T09:43:37.880Z,15.6
2018-01-30T09:44:39.493Z,18.5
2018-01-30T09:45:41.104Z,24.0
2018-01-30T09:46:42.721Z,16.8
2018-01-30T09:47:44.342Z,15.6
2018-01-30T09:48:45.960Z,22.3
2018-01-30T09:49:47.569Z,25.0
2018-01-30T09:50:49.183Z,15.8
2018-01-30T09:51:50.793Z,20.6
2018-01-30T09:52:52.406Z,17.5
2018-01-30T09:53:54.026Z,16.6
2018-01-30T09:54:55.642Z,13.8
2018-01-30T09:55:57.255Z,12.4
2018-01-30T09:56:58.872Z,19.4
2018-01-30T09:58:00.487Z,13.2
2018-01-30T09:59:02.102Z,15.8
2018-01-30T10:00:03.711Z,11.7
2018-01-30T10:01:05.328Z,11.8
2018-01-30T10:02:06.939Z,16.3
2018-01-30T10:03:08.559Z,23.1
2018-01-30T10:04:10.171Z,20.8
2018-01-30T10:05:11.785Z,14.7
2018-01-30T10:06:13.398Z,16.0
2018-01-30T10:07:15.027Z,12.6
2018-01-30T10:08:16.630Z,25.0
2018-01-30T10:09:18.245Z,15.3
2018-01-30T10:10:19.860Z,11.7
2018-01-30T10:11:21.476Z,13.7
2018-01-30T10:12:23.094Z,15.9
2018-01-30T10:13:24.712Z,12.0
2018-01-30T10:14:26.328Z,14.1
2018-01-30T10:15:27.940Z,16.7
2018-01-30T10:16:29.560Z,13.8
2018-01-30T10:17:31.184Z,16.8
2018-01-30T10:18:32.801Z,10.3
2018-01-30T10:19:34.410Z,11.1
2018-01-30T10:20:36.032Z,8.4
2018-01-30T10:21:38.192Z,12.3
2018-01-30T10:22:39.813Z,15.4
2018-01-30T10:23:41.431Z,10.8
2018-01-30T10:24:43.044Z,13.4
2018-01-30T10:25:44.667Z,9.8
2018-01-30T10:26:46.278Z,11.8
2018-01-30T10:27:47.896Z,12.5
2018-01-30T10:28:49.507Z,11.2
2018-01-30T10:29:51.127Z,15.3
2018-01-30T10:30:52.739Z,13.5
2018-01-30T10:31:54.358Z,14.5
2018-01-30T10:32:55.979Z,15.7
2018-01-30T10:33:57.594Z,11.8
2018-01-30T10:34:59.206Z,8.7
2018-01-30T10:36:00.822Z,18.8
2018-01-30T10:37:02.438Z,16.6
2018-01-30T10:38:04.054Z,12.3
2018-01-30T10:39:05.669Z,14.3
2018-01-30T10:40:07.284Z,16.1
2018-01-30T10:41:08.902Z,9.4
2018-01-30T10:42:10.517Z,18.1
2018-01-30T10:43:12.137Z,14.6
2018-01-30T10:44:13.751Z,16.8
2018-01-30T10:45:15.370Z,16.7
2018-01-30T10:46:16.983Z,11.6
2018-01-30T10:47:18.606Z,16.5
2018-01-30T10:48:20.218Z,15.6
2018-01-30T10:49:21.838Z,12.8
2018-01-30T10:50:23.452Z,11.1
2018-01-30T10:51:25.071Z,13.1
2018-01-30T10:52:26.687Z,14.4
2018-01-30T10:53:28.309Z,21.2
2018-01-30T10:54:29.919Z,9.5
2018-01-30T10:55:31.537Z,11.4
2018-01-30T10:56:33.150Z,22.3
2018-01-30T10:57:34.768Z,9.5
2018-01-30T10:58:36.386Z,18.8
2018-01-30T10:59:37.999Z,11.4
2018-01-30T11:00:39.613Z,18.7
2018-01-30T11:01:41.233Z,15.8
2018-01-30T11:02:42.853Z,9.1
2018-01-30T11:03:44.464Z,14.9
2018-01-30T11:04:46.084Z,10.1
2018-01-30T11:05:47.696Z,15.9
2018-01-30T11:06:49.313Z,12.7
2018-01-30T11:07:50.932Z,17.9
2018-01-30T11:08:52.552Z,11.5
2018-01-30T11:09:54.165Z,10.2
2018-01-30T11:10:55.780Z,12.9
2018-01-30T11:11:57.401Z,12.0
2018-01-30T11:12:59.020Z,23.0
2018-01-30T11:14:00.638Z,14.2
2018-01-30T11:15:02.257Z,12.5
2018-01-30T11:16:03.874Z,19.6
2018-01-30T11:17:05.482Z,34.4
2018-01-30T11:18:07.102Z,18.3
2018-01-30T11:19:08.719Z,14.0
2018-01-30T11:20:10.342Z,12.5
2018-01-30T11:21:11.957Z,12.7
2018-01-30T11:22:13.570Z,18.0
2018-01-30T11:23:15.182Z,8.0
2018-01-30T11:24:16.801Z,12.9
2018-01-30T11:25:18.420Z,14.9
2018-01-30T11:26:20.032Z,18.4
2018-01-30T11:27:21.649Z,11.2
2018-01-30T11:28:23.273Z,12.9
2018-01-30T11:29:24.893Z,17.1
2018-01-30T11:30:26.516Z,12.5
2018-01-30T11:31:28.121Z,16.3
2018-01-30T11:32:29.735Z,14.7
2018-01-30T11:33:31.354Z,16.6
2018-01-30T11:34:32.972Z,23.7
2018-01-30T11:35:34.584Z,16.0
2018-01-30T11:36:36.208Z,13.7
2018-01-30T11:37:37.828Z,16.3
2018-01-30T11:38:39.438Z,11.8
2018-01-30T11:39:41.056Z,15.5
2018-01-30T11:40:42.672Z,18.1
2018-01-30T11:41:44.291Z,16.7
2018-01-30T11:42:45.906Z,14.3
2018-01-30T11:43:47.526Z,22.0
2018-01-30T11:44:49.141Z,10.0
2018-01-30T11:45:50.756Z,17.1
2018-01-30T11:46:52.375Z,15.6
2018-01-30T11:47:53.990Z,11.1
2018-01-30T11:48:55.607Z,17.0
2018-01-30T11:49:57.226Z,14.8
2018-01-30T11:50:58.834Z,8.6
2018-01-30T11:52:00.454Z,10.9
2018-01-30T11:53:02.067Z,11.3
2018-01-30T11:54:03.686Z,12.4
2018-01-30T11:55:05.295Z,11.2
2018-01-30T11:56:06.915Z,12.1
2018-01-30T11:57:08.527Z,17.9
2018-01-30T11:58:10.147Z,19.3
2018-01-30T11:59:11.760Z,13.1
2018-01-30T12:00:13.377Z,16.0
2018-01-30T12:01:14.986Z,9.9
2018-01-30T12:02:16.596Z,7.2
2018-01-30T12:03:18.214Z,14.3
2018-01-30T12:04:19.830Z,13.4
2018-01-30T12:05:21.442Z,15.2
2018-01-30T12:06:23.058Z,13.0
2018-01-30T12:07:24.671Z,16.5
2018-01-30T12:08:26.284Z,14.0
2018-01-30T12:09:27.901Z,15.1
2018-01-30T12:10:29.516Z,10.3
2018-01-30T12:11:31.137Z,13.3
2018-01-30T12:12:32.749Z,15.1
2018-01-30T12:13:34.373Z,8.9
2018-01-30T12:14:35.980Z,11.0
2018-01-30T12:15:37.602Z,17.7
2018-01-30T12:16:39.213Z,9.9
2018-01-30T12:17:40.833Z,19.9
2018-01-30T12:18:42.451Z,16.9
2018-01-30T12:19:44.066Z,20.0
2018-01-30T12:20:45.682Z,9.0
2018-01-30T12:21:47.302Z,8.4
2018-01-30T12:22:48.922Z,14.1
2018-01-30T12:23:50.538Z,28.2
2018-01-30T12:24:52.157Z,18.3
2018-01-30T12:25:53.775Z,10.3
2018-01-30T12:26:55.387Z,9.2
2018-01-30T12:27:57.008Z,16.5
2018-01-30T12:28:58.629Z,17.8
2018-01-30T12:30:00.241Z,19.0
2018-01-30T12:31:01.855Z,9.4
2018-01-30T12:32:03.477Z,16.8
2018-01-30T12:33:05.094Z,15.4
2018-01-30T12:34:06.707Z,17.3
2018-01-30T12:35:08.330Z,16.3
2018-01-30T12:36:09.941Z,13.7
2018-01-30T12:37:11.554Z,12.4
2018-01-30T12:38:13.169Z,19.3
2018-01-30T12:39:14.787Z,17.8
2018-01-30T12:40:16.406Z,10.2
2018-01-30T12:41:18.031Z,12.6
2018-01-30T12:42:19.647Z,10.2
2018-01-30T12:43:21.252Z,13.2
2018-01-30T12:44:22.864Z,14.7
2018-01-30T12:45:24.479Z,13.4
2018-01-30T12:46:26.097Z,9.7
2018-01-30T12:47:27.715Z,12.6
2018-01-30T12:48:29.329Z,12.0
2018-01-30T12:49:30.945Z,12.8
2018-01-30T12:50:32.564Z,12.3
2018-01-30T12:51:34.176Z,18.7
2018-01-30T12:52:35.792Z,8.7
2018-01-30T12:53:37.408Z,17.8
2018-01-30T12:54:39.026Z,17.4
2018-01-30T12:55:40.645Z,10.3
2018-01-30T12:56:42.253Z,13.8
2018-01-30T12:57:43.869Z,11.3
2018-01-30T12:58:45.480Z,14.8
2018-01-30T12:59:47.093Z,19.6
2018-01-30T13:00:48.708Z,11.0
2018-01-30T13:01:50.321Z,14.3
2018-01-30T13:02:51.940Z,12.5
2018-01-30T13:03:53.555Z,15.6
2018-01-30T13:04:55.169Z,14.8
2018-01-30T13:05:56.781Z,15.4
2018-01-30T13:06:58.403Z,12.3
2018-01-30T13:08:00.028Z,14.7
2018-01-30T13:09:01.625Z,11.2
2018-01-30T13:10:03.244Z,15.1
2018-01-30T13:11:04.858Z,7.6
2018-01-30T13:12:06.474Z,13.4
2018-01-30T13:13:08.086Z,10.3
2018-01-30T13:14:09.703Z,11.1
2018-01-30T13:15:11.314Z,10.0
2018-01-30T13:16:12.931Z,15.7
2018-01-30T13:17:14.550Z,11.2
2018-01-30T13:18:16.168Z,12.9
2018-01-30T13:19:17.776Z,10.7
2018-01-30T13:20:19.390Z,15.1
2018-01-30T13:21:21.007Z,10.8
2018-01-30T13:22:22.626Z,10.8
2018-01-30T13:23:24.235Z,12.4
2018-01-30T13:24:25.852Z,27.0
2018-01-30T13:25:27.468Z,10.1
2018-01-30T13:26:29.079Z,17.6
2018-01-30T13:27:30.699Z,13.1
2018-01-30T13:28:32.310Z,12.4
2018-01-30T13:29:33.933Z,14.0
2018-01-30T13:30:35.542Z,9.8
2018-01-30T13:31:37.162Z,11.0
2018-01-30T13:32:38.776Z,15.8
2018-01-30T13:33:40.392Z,13.4
2018-01-30T13:34:42.024Z,18.6
2018-01-30T13:35:43.617Z,11.8
2018-01-30T13:36:45.233Z,13.5
2018-01-30T13:37:46.853Z,16.8
2018-01-30T13:38:48.471Z,15.3
2018-01-30T13:39:50.085Z,13.4
2018-01-30T13:40:51.708Z,21.6
2018-01-30T13:41:53.312Z,9.3
2018-01-30T13:42:54.923Z,14.8
2018-01-30T13:43:56.543Z,16.3
2018-01-30T13:44:58.162Z,21.2
2018-01-30T13:45:59.775Z,15.6