createdAt,value
2022-09-17T00:00:28.275Z,13.79
2022-09-17T00:01:28.256Z,13.75
2022-09-17T00:02:28.192Z,13.79
2022-09-17T00:03:28.143Z,13.76
2022-09-17T00:04:28.131Z,13.69
2022-09-17T00:05:28.121Z,13.63
2022-09-17T00:06:28.229Z,13.63
2022-09-17T00:07:28.099Z,13.66
2022-09-17T00:08:28.087Z,13.71
2022-09-17T00:09:28.077Z,13.71
2022-09-17T00:10:28.065Z,13.72
2022-09-17T00:11:28.056Z,13.68
2022-09-17T00:12:28.045Z,13.63
2022-09-17T00:13:28.035Z,13.66
2022-09-17T00:14:28.021Z,13.68
2022-09-17T00:15:28.014Z,13.69
2022-09-17T00:16:28.039Z,13.69
2022-09-17T00:17:27.992Z,13.59
2022-09-17T00:18:27.979Z,13.68
2022-09-17T00:19:27.985Z,13.62
2022-09-17T00:20:27.958Z,13.66
2022-09-17T00:21:27.949Z,13.59
2022-09-17T00:22:28.050Z,13.65
2022-09-17T00:23:27.930Z,13.68
2022-09-17T00:24:27.915Z,13.71
2022-09-17T00:25:27.912Z,13.65
2022-09-17T00:26:27.895Z,13.72
2022-09-17T00:27:27.884Z,13.76
2022-09-17T00:28:27.871Z,13.75
2022-09-17T00:29:27.862Z,13.79
2022-09-17T00:30:27.850Z,13.98
2022-09-17T00:31:27.901Z,13.86
2022-09-17T00:32:27.830Z,13.80
2022-09-17T00:33:27.820Z,13.71
2022-09-17T00:34:27.808Z,13.79
2022-09-17T00:35:27.801Z,13.71
2022-09-17T00:36:27.785Z,13.76
2022-09-17T00:37:27.778Z,13.79
2022-09-17T00:38:27.886Z,13.75
2022-09-17T00:39:27.959Z,13.80
2022-09-17T00:40:27.829Z,13.76
2022-09-17T00:41:27.739Z,13.71
2022-09-17T00:42:27.721Z,13.72
2022-09-17T00:43:27.712Z,13.72
2022-09-17T00:44:27.700Z,13.68
2022-09-17T00:45:27.692Z,13.66
2022-09-17T00:46:27.727Z,13.63
2022-09-17T00:47:27.670Z,13.69
2022-09-17T00:48:27.656Z,13.76
2022-09-17T00:49:27.649Z,13.71
2022-09-17T00:50:27.635Z,13.68
2022-09-17T00:51:27.625Z,13.65
2022-09-17T00:52:27.614Z,13.71
2022-09-17T00:53:27.605Z,13.62
2022-09-17T00:54:27.726Z,13.57
2022-09-17T00:55:27.583Z,13.66
2022-09-17T00:56:27.570Z,13.62
2022-09-17T00:57:27.563Z,13.48
2022-09-17T00:58:27.548Z,13.55
2022-09-17T00:59:27.539Z,13.51
2022-09-17T01:00:27.578Z,13.48
2022-09-17T01:01:27.650Z,13.54
2022-09-17T01:02:27.571Z,13.55
2022-09-17T01:03:27.512Z,13.44
2022-09-17T01:04:27.484Z,13.48
2022-09-17T01:05:27.478Z,13.39
2022-09-17T01:06:27.514Z,13.51
2022-09-17T01:07:27.455Z,13.53
2022-09-17T01:08:27.442Z,13.61
2022-09-17T01:09:27.433Z,13.66
2022-09-17T01:10:27.544Z,13.55
2022-09-17T01:11:27.412Z,13.59
2022-09-17T01:12:27.399Z,13.53
2022-09-17T01:13:27.389Z,13.54
2022-09-17T01:14:27.376Z,13.51
2022-09-17T01:15:27.369Z,13.54
2022-09-17T01:16:27.441Z,13.51
2022-09-17T01:17:27.346Z,13.47
2022-09-17T01:18:27.339Z,13.47
2022-09-17T01:19:27.325Z,13.44
2022-09-17T01:20:27.311Z,13.41
2022-09-17T01:21:27.304Z,13.39
2022-09-17T01:22:27.291Z,13.43
2022-09-17T01:23:27.282Z,13.36
2022-09-17T01:24:27.270Z,13.35
2022-09-17T01:25:27.260Z,13.24
2022-09-17T01:26:27.364Z,13.35
2022-09-17T01:27:27.239Z,13.27
2022-09-17T01:28:27.225Z,13.29
2022-09-17T01:29:27.217Z,13.27
2022-09-17T01:30:27.202Z,13.31
2022-09-17T01:31:27.294Z,13.25
2022-09-17T01:32:27.181Z,13.22
2022-09-17T01:33:27.172Z,13.17
2022-09-17T01:34:27.161Z,13.21
2022-09-17T01:35:27.152Z,13.14
2022-09-17T01:36:27.139Z,13.10
2022-09-17T01:37:30.603Z,13.09
2022-09-17T01:38:27.116Z,13.13
2022-09-17T01:39:27.109Z,13.17
2022-09-17T01:40:27.141Z,13.17
2022-09-17T01:41:27.087Z,13.14
2022-09-17T01:42:27.193Z,13.38
2022-09-17T01:43:27.069Z,13.41
2022-09-17T01:44:27.052Z,13.32
2022-09-17T01:45:27.042Z,13.39
2022-09-17T01:46:27.109Z,13.44
2022-09-17T01:47:27.019Z,13.43
2022-09-17T01:48:27.009Z,13.62
2022-09-17T01:49:26.997Z,13.55
2022-09-17T01:50:26.984Z,13.51
2022-09-17T01:51:26.976Z,13.48
2022-09-17T01:52:26.962Z,13.47
2022-09-17T01:53:26.954Z,13.50
2022-09-17T01:54:26.941Z,13.53
2022-09-17T01:55:27.132Z,13.39
2022-09-17T01:56:26.918Z,13.48
2022-09-17T01:57:26.910Z,13.39
2022-09-17T01:58:27.010Z,13.36
2022-09-17T01:59:26.888Z,13.43
2022-09-17T02:00:26.874Z,13.41
2022-09-17T02:01:26.926Z,13.48
2022-09-17T02:02:27.119Z,13.46
2022-09-17T02:03:26.848Z,13.50
2022-09-17T02:04:26.832Z,13.39
2022-09-17T02:05:26.823Z,13.36
2022-09-17T02:06:26.908Z,13.36
2022-09-17T02:07:26.800Z,13.39
2022-09-17T02:08:26.989Z,13.24
2022-09-17T02:09:26.778Z,13.35
2022-09-17T02:10:26.765Z,13.32
2022-09-17T02:11:26.957Z,13.36
2022-09-17T02:12:26.744Z,13.35
2022-09-17T02:13:26.733Z,13.35
2022-09-17T02:14:26.832Z,13.35
2022-09-17T02:15:26.713Z,13.29
2022-09-17T02:16:26.786Z,13.25
2022-09-17T02:17:26.689Z,13.25
2022-09-17T02:18:26.675Z,13.14
2022-09-17T02:19:26.667Z,13.12
2022-09-17T02:20:26.656Z,13.06
2022-09-17T02:21:26.647Z,12.92
2022-09-17T02:22:26.633Z,12.94
2022-09-17T02:23:26.624Z,13.01
2022-09-17T02:24:26.609Z,13.01
2022-09-17T02:25:26.608Z,13.09
2022-09-17T02:26:26.588Z,13.09
2022-09-17T02:27:26.581Z,13.04
2022-09-17T02:28:26.574Z,12.94
2022-09-17T02:29:26.556Z,13.06
2022-09-17T02:30:26.661Z,12.92
2022-09-17T02:31:26.602Z,12.92
2022-09-17T02:32:26.524Z,12.88
2022-09-17T02:33:26.513Z,12.95
2022-09-17T02:34:26.501Z,12.91
2022-09-17T02:35:26.490Z,12.74
2022-09-17T02:36:26.481Z,12.76
2022-09-17T02:37:26.468Z,12.74
2022-09-17T02:38:26.453Z,12.71
2022-09-17T02:39:26.445Z,12.70
2022-09-17T02:40:26.458Z,12.69
2022-09-17T02:41:26.424Z,12.66
2022-09-17T02:42:26.410Z,12.61
2022-09-17T02:43:26.402Z,12.63
2022-09-17T02:44:26.387Z,12.56
2022-09-17T02:45:26.379Z,12.54
2022-09-17T02:46:26.542Z,12.52
2022-09-17T02:47:26.357Z,12.49
2022-09-17T02:48:26.344Z,12.54
2022-09-17T02:49:26.337Z,12.54
2022-09-17T02:50:26.320Z,12.51
2022-09-17T02:51:26.311Z,12.52
2022-09-17T02:52:26.298Z,12.52
2022-09-17T02:54:26.478Z,12.43
2022-09-17T02:55:26.264Z,12.38
2022-09-17T02:56:26.255Z,12.38
2022-09-17T02:57:26.241Z,12.41
2022-09-17T02:58:26.237Z,12.40
2022-09-17T02:59:26.218Z,12.37
2022-09-17T03:00:26.209Z,12.30
2022-09-17T03:01:26.194Z,12.37
2022-09-17T03:02:26.357Z,12.52
2022-09-17T03:03:26.171Z,12.48
2022-09-17T03:04:26.162Z,12.49
2022-09-17T03:05:26.150Z,12.37
2022-09-17T03:06:26.139Z,12.46
2022-09-17T03:07:26.126Z,12.58
2022-09-17T03:08:26.115Z,12.52
2022-09-17T03:09:26.103Z,12.46
2022-09-17T03:10:26.093Z,12.43
2022-09-17T03:11:26.079Z,12.56
2022-09-17T03:12:26.069Z,12.43
2022-09-17T03:13:26.058Z,12.37
2022-09-17T03:14:26.047Z,12.46
2022-09-17T03:15:26.034Z,12.43
2022-09-17T03:16:26.069Z,12.48
2022-09-17T03:17:26.012Z,12.49
2022-09-17T03:18:26.118Z,12.41
2022-09-17T03:19:25.987Z,12.49
2022-09-17T03:20:25.977Z,12.48
2022-09-17T03:21:25.964Z,12.56
2022-09-17T03:22:25.956Z,12.48
2022-09-17T03:23:25.941Z,12.49
2022-09-17T03:24:25.933Z,12.59
2022-09-17T03:25:25.918Z,12.46
2022-09-17T03:26:25.907Z,12.30
2022-09-17T03:27:25.896Z,12.36
2022-09-17T03:28:25.887Z,12.37
2022-09-17T03:29:25.872Z,12.38
2022-09-17T03:30:25.859Z,12.41
2022-09-17T03:31:25.865Z,12.31
2022-09-17T03:32:25.846Z,12.33
2022-09-17T03:33:25.827Z,12.29
2022-09-17T03:34:25.927Z,12.30
2022-09-17T03:35:25.803Z,12.30
2022-09-17T03:36:25.790Z,12.36
2022-09-17T03:37:28.047Z,12.31
2022-09-17T03:38:25.765Z,12.33
2022-09-17T03:39:25.759Z,12.22
2022-09-17T03:40:25.794Z,12.23
2022-09-17T03:41:25.735Z,12.18
2022-09-17T03:42:25.720Z,12.11
2022-09-17T03:43:25.711Z,12.07
2022-09-17T03:44:25.695Z,12.03
2022-09-17T03:45:25.688Z,12.05
2022-09-17T03:46:25.711Z,11.94
2022-09-17T03:47:25.662Z,11.98
2022-09-17T03:48:25.663Z,11.97
2022-09-17T03:49:25.639Z,12.00
2022-09-17T03:50:25.761Z,12.05
2022-09-17T03:51:25.624Z,11.98
2022-09-17T03:52:25.601Z,12.05
2022-09-17T03:53:25.592Z,12.08
2022-09-17T03:54:25.579Z,12.19
2022-09-17T03:55:25.568Z,12.08
2022-09-17T03:56:25.555Z,12.04
2022-09-17T03:57:25.545Z,11.97
2022-09-17T03:58:25.531Z,11.94
2022-09-17T03:59:25.523Z,11.93
2022-09-17T04:00:25.508Z,11.98
2022-09-17T04:01:25.540Z,11.93
2022-09-17T04:02:25.660Z,11.85
2022-09-17T04:03:25.476Z,11.87
2022-09-17T04:04:25.461Z,11.82
2022-09-17T04:05:25.452Z,11.81
2022-09-17T04:06:25.560Z,11.84
2022-09-17T04:07:25.427Z,11.97
2022-09-17T04:08:25.413Z,12.03
2022-09-17T04:09:25.610Z,12.04
2022-09-17T04:10:25.393Z,12.00
2022-09-17T04:11:25.381Z,11.97
2022-09-17T04:12:25.366Z,11.94
2022-09-17T04:13:25.357Z,11.87
2022-09-17T04:14:25.343Z,11.82
2022-09-17T04:15:25.333Z,11.93
2022-09-17T04:16:25.369Z,11.87
2022-09-17T04:17:25.308Z,11.90
2022-09-17T04:18:25.294Z,11.85
2022-09-17T04:19:25.283Z,11.75
2022-09-17T04:20:25.269Z,11.77
2022-09-17T04:21:25.259Z,11.70
2022-09-17T04:22:25.367Z,11.72
2022-09-17T04:23:25.236Z,11.85
2022-09-17T04:24:25.222Z,11.93
2022-09-17T04:25:25.212Z,12.11
2022-09-17T04:26:25.196Z,12.15
2022-09-17T04:27:25.187Z,12.13
2022-09-17T04:28:25.178Z,12.11
2022-09-17T04:29:25.163Z,12.00
2022-09-17T04:30:25.149Z,12.08
2022-09-17T04:31:25.210Z,12.11
2022-09-17T04:32:25.125Z,12.07
2022-09-17T04:33:25.117Z,12.15
2022-09-17T04:34:25.099Z,12.07
2022-09-17T04:35:25.090Z,12.12
2022-09-17T04:36:25.081Z,12.18
2022-09-17T04:37:25.068Z,12.15
2022-09-17T04:38:25.166Z,12.18
2022-09-17T04:39:25.045Z,12.15
2022-09-17T04:40:25.101Z,12.12
2022-09-17T04:41:25.019Z,12.03
2022-09-17T04:42:25.003Z,12.08
2022-09-17T04:43:24.995Z,12.07
2022-09-17T04:44:24.981Z,12.03
2022-09-17T04:45:24.970Z,11.97
2022-09-17T04:46:24.992Z,11.82
2022-09-17T04:47:24.947Z,11.81
2022-09-17T04:48:24.938Z,11.74
2022-09-17T04:49:24.922Z,11.70
2022-09-17T04:50:24.908Z,11.74
2022-09-17T04:51:24.901Z,11.69
2022-09-17T04:52:30.277Z,11.81
2022-09-17T04:53:24.874Z,11.75
2022-09-17T04:54:24.979Z,11.74
2022-09-17T04:55:24.850Z,11.74
2022-09-17T04:56:24.839Z,11.77
2022-09-17T04:57:24.827Z,11.81
2022-09-17T04:58:24.822Z,11.81
2022-09-17T04:59:24.805Z,11.84
2022-09-17T05:00:24.788Z,11.70
2022-09-17T05:01:24.845Z,11.81
2022-09-17T05:02:24.888Z,11.77
2022-09-17T05:03:24.753Z,11.84
2022-09-17T05:04:24.739Z,11.84
2022-09-17T05:05:24.729Z,11.75
2022-09-17T05:06:24.715Z,11.74
2022-09-17T05:07:24.704Z,11.84
2022-09-17T05:08:24.704Z,11.84
2022-09-17T05:09:24.682Z,11.82
2022-09-17T05:10:24.783Z,11.87
2022-09-17T05:11:24.659Z,11.79
2022-09-17T05:12:24.644Z,11.82
2022-09-17T05:13:24.633Z,11.98
2022-09-17T05:14:24.618Z,12.00
2022-09-17T05:15:24.611Z,12.00
2022-09-17T05:16:24.745Z,11.98
2022-09-17T05:17:24.586Z,11.96
2022-09-17T05:18:24.572Z,11.97
2022-09-17T05:19:24.562Z,12.01
2022-09-17T05:20:24.548Z,12.00
2022-09-17T05:21:24.539Z,12.00
2022-09-17T05:22:24.523Z,12.05
2022-09-17T05:23:24.513Z,12.01
2022-09-17T05:24:24.505Z,11.98
2022-09-17T05:25:24.498Z,12.00
2022-09-17T05:26:24.594Z,12.07
2022-09-17T05:27:24.467Z,12.04
2022-09-17T05:28:24.453Z,12.07
2022-09-17T05:30:24.433Z,12.07
2022-09-17T05:31:24.493Z,12.04
2022-09-17T05:32:24.406Z,12.08
2022-09-17T05:33:24.393Z,12.13
2022-09-17T05:34:24.384Z,12.21
2022-09-17T05:35:24.369Z,12.12
2022-09-17T05:36:24.359Z,12.15
2022-09-17T05:37:24.397Z,12.22
2022-09-17T05:38:24.336Z,12.25
2022-09-17T05:39:24.321Z,12.19
2022-09-17T05:40:24.390Z,12.12
2022-09-17T05:41:24.299Z,12.21
2022-09-17T05:42:24.415Z,12.05
2022-09-17T05:43:24.274Z,12.21
2022-09-17T05:44:24.263Z,12.15
2022-09-17T05:45:24.250Z,12.29
2022-09-17T05:46:24.332Z,12.22
2022-09-17T05:47:24.228Z,12.25
2022-09-17T05:48:24.220Z,12.31
2022-09-17T05:49:24.203Z,12.34
2022-09-17T05:51:24.182Z,12.37
2022-09-17T05:52:24.167Z,12.43
2022-09-17T05:53:24.157Z,12.44
2022-09-17T05:54:24.144Z,12.54
2022-09-17T05:55:24.136Z,12.59
2022-09-17T05:56:24.121Z,12.54
2022-09-17T05:57:24.128Z,12.56
2022-09-17T05:58:24.213Z,12.69
2022-09-17T05:59:24.100Z,12.80
2022-09-17T06:00:24.073Z,12.74
2022-09-17T06:01:24.145Z,13.13
2022-09-17T06:02:24.052Z,13.12
2022-09-17T06:03:24.093Z,13.10
2022-09-17T06:04:24.025Z,13.04
2022-09-17T06:05:24.017Z,12.92
2022-09-17T06:06:24.005Z,12.89
2022-09-17T06:07:23.995Z,13.06
2022-09-17T06:08:23.984Z,13.07
2022-09-17T06:09:23.971Z,12.95
2022-09-17T06:10:23.954Z,13.01
2022-09-17T06:11:23.947Z,13.12
2022-09-17T06:12:23.933Z,12.95
2022-09-17T06:13:23.923Z,12.89
2022-09-17T06:14:24.026Z,12.96
2022-09-17T06:15:23.903Z,13.06
2022-09-17T06:16:23.972Z,12.95
2022-09-17T06:17:23.877Z,13.14
2022-09-17T06:18:24.082Z,13.09
2022-09-17T06:19:23.852Z,13.12
2022-09-17T06:20:23.838Z,13.28
2022-09-17T06:21:23.879Z,13.14
2022-09-17T06:22:23.815Z,13.19
2022-09-17T06:23:23.810Z,13.14
2022-09-17T06:24:23.792Z,13.12
2022-09-17T06:25:23.794Z,13.10
2022-09-17T06:26:23.769Z,13.07
2022-09-17T06:27:23.759Z,13.10
2022-09-17T06:28:23.744Z,13.07
2022-09-17T06:29:23.736Z,13.12
2022-09-17T06:30:23.854Z,13.22
2022-09-17T06:31:23.753Z,13.14
2022-09-17T06:32:23.703Z,13.25
2022-09-17T06:33:23.690Z,13.17
2022-09-17T06:34:23.679Z,13.21
2022-09-17T06:35:23.665Z,13.12
2022-09-17T06:36:23.652Z,13.13
2022-09-17T06:37:23.644Z,13.19
2022-09-17T06:38:23.629Z,13.19
2022-09-17T06:39:23.618Z,13.39
2022-09-17T06:40:23.807Z,13.38
2022-09-17T06:41:23.596Z,13.31
2022-09-17T06:42:23.581Z,13.25
2022-09-17T06:43:23.572Z,13.22
2022-09-17T06:44:23.761Z,13.06
2022-09-17T06:45:23.550Z,13.06
2022-09-17T06:46:23.740Z,13.13
2022-09-17T06:47:23.527Z,13.07
2022-09-17T06:48:23.513Z,12.98
2022-09-17T06:49:23.504Z,13.03
2022-09-17T06:50:23.490Z,12.91
2022-09-17T06:51:23.479Z,12.94
2022-09-17T06:52:23.467Z,12.85
2022-09-17T06:53:23.457Z,12.92
2022-09-17T06:54:23.444Z,13.03
2022-09-17T06:55:23.433Z,12.94
2022-09-17T06:56:23.419Z,12.87
2022-09-17T06:57:23.410Z,12.94
2022-09-17T06:58:23.397Z,12.95
2022-09-17T06:59:23.387Z,12.99
2022-09-17T07:00:23.375Z,13.10
2022-09-17T07:01:23.439Z,13.06
2022-09-17T07:02:23.504Z,13.14
2022-09-17T07:03:23.534Z,13.12
2022-09-17T07:04:23.327Z,13.07
2022-09-17T07:05:23.317Z,13.09
2022-09-17T07:06:23.302Z,13.16
2022-09-17T07:07:23.295Z,13.19
2022-09-17T07:08:23.280Z,13.14
2022-09-17T07:09:23.274Z,13.24
2022-09-17T07:10:23.257Z,13.13
2022-09-17T07:11:23.248Z,13.07
2022-09-17T07:12:23.333Z,13.13
2022-09-17T07:13:23.225Z,13.10
2022-09-17T07:14:23.211Z,13.07
2022-09-17T07:15:23.201Z,13.13
2022-09-17T07:16:23.233Z,13.44
2022-09-17T07:17:23.181Z,13.29
2022-09-17T07:18:23.280Z,13.36
2022-09-17T07:19:23.154Z,13.41
2022-09-17T07:20:23.219Z,13.44
2022-09-17T07:21:23.133Z,13.68
2022-09-17T07:22:23.119Z,13.61
2022-09-17T07:23:23.122Z,13.62
2022-09-17T07:24:23.097Z,13.59
2022-09-17T07:25:23.088Z,13.69
2022-09-17T07:26:23.074Z,13.79
2022-09-17T07:27:23.064Z,13.90
2022-09-17T07:28:23.050Z,14.04
2022-09-17T07:29:23.044Z,14.19
2022-09-17T07:30:23.076Z,14.19
2022-09-17T07:31:23.089Z,14.23
2022-09-17T07:32:23.006Z,14.27
2022-09-17T07:33:23.098Z,14.23
2022-09-17T07:34:23.101Z,14.30
2022-09-17T07:35:22.974Z,14.38
2022-09-17T07:36:22.963Z,14.38
2022-09-17T07:37:22.953Z,14.20
2022-09-17T07:38:22.940Z,14.24
2022-09-17T07:39:22.931Z,14.04
2022-09-17T07:40:22.972Z,14.17
2022-09-17T07:41:22.908Z,13.98
2022-09-17T07:42:22.896Z,13.96
2022-09-17T07:43:22.886Z,13.94
2022-09-17T07:44:22.872Z,13.91
2022-09-17T07:45:22.866Z,13.94
2022-09-17T07:46:22.913Z,14.12
2022-09-17T07:47:22.841Z,14.12
2022-09-17T07:48:22.832Z,14.16
2022-09-17T07:49:22.817Z,14.23
2022-09-17T07:50:23.026Z,14.39
2022-09-17T07:51:22.796Z,14.23
2022-09-17T07:52:22.788Z,14.19
2022-09-17T07:53:22.777Z,14.31
2022-09-17T07:54:22.765Z,14.45
2022-09-17T07:55:22.752Z,14.46
2022-09-17T07:56:22.746Z,14.34
2022-09-17T07:57:22.734Z,14.42
2022-09-17T07:58:22.737Z,14.30
2022-09-17T07:59:22.709Z,14.29
2022-09-17T08:00:22.754Z,14.23
2022-09-17T08:01:22.898Z,14.31
2022-09-17T08:02:24.420Z,14.41
2022-09-17T08:03:22.663Z,14.31
2022-09-17T08:04:22.655Z,14.26
2022-09-17T08:05:22.643Z,14.29
2022-09-17T08:06:22.744Z,14.27
2022-09-17T08:07:22.621Z,14.11
2022-09-17T08:08:22.612Z,14.24
2022-09-17T08:09:22.599Z,14.24
2022-09-17T08:10:22.674Z,14.26
2022-09-17T08:12:22.566Z,14.13
2022-09-17T08:13:22.566Z,14.23
2022-09-17T08:14:27.034Z,14.26
2022-09-17T08:15:22.531Z,14.41
2022-09-17T08:16:22.585Z,14.48
2022-09-17T08:17:22.510Z,14.48
2022-09-17T08:18:22.500Z,14.48
2022-09-17T08:19:22.505Z,14.52
2022-09-17T08:20:22.502Z,14.54
2022-09-17T08:21:22.466Z,14.59
2022-09-17T08:22:22.574Z,14.60
2022-09-17T08:23:22.446Z,14.61
2022-09-17T08:24:22.435Z,14.61
2022-09-17T08:25:22.424Z,14.57
2022-09-17T08:26:22.413Z,14.53
2022-09-17T08:27:22.399Z,14.57
2022-09-17T08:28:22.389Z,14.27
2022-09-17T08:29:22.528Z,14.39
2022-09-17T08:30:22.367Z,14.53
2022-09-17T08:31:22.440Z,14.59
2022-09-17T08:32:22.347Z,14.63
2022-09-17T08:33:22.334Z,14.56
2022-09-17T08:34:22.325Z,14.53
2022-09-17T08:35:22.312Z,14.42
2022-09-17T08:36:22.302Z,14.23
2022-09-17T08:37:22.310Z,14.21
2022-09-17T08:38:22.396Z,14.05
2022-09-17T08:39:22.272Z,14.12
2022-09-17T08:40:22.474Z,14.01
2022-09-17T08:41:22.247Z,14.21
2022-09-17T08:42:22.237Z,14.17
2022-09-17T08:43:22.223Z,13.99
2022-09-17T08:44:22.217Z,14.17
2022-09-17T08:45:22.216Z,14.21
2022-09-17T08:46:22.296Z,14.29
2022-09-17T08:47:22.181Z,14.21
2022-09-17T08:48:22.172Z,14.41
2022-09-17T08:49:22.160Z,14.53
2022-09-17T08:50:22.151Z,14.64
2022-09-17T08:51:22.136Z,14.49
2022-09-17T08:52:22.144Z,14.46
2022-09-17T08:53:22.116Z,14.56
2022-09-17T08:54:22.224Z,14.42
2022-09-17T08:55:22.095Z,14.39
2022-09-17T08:56:22.086Z,14.53
2022-09-17T08:57:22.078Z,14.45
2022-09-17T08:58:22.066Z,14.45
2022-09-17T08:59:22.051Z,14.53
2022-09-17T09:00:22.043Z,14.71
2022-09-17T09:01:22.100Z,14.66
2022-09-17T09:02:22.147Z,15.05
2022-09-17T09:03:22.009Z,15.19
2022-09-17T09:04:22.001Z,15.35
2022-09-17T09:05:21.989Z,15.44
2022-09-17T09:06:21.979Z,15.66
2022-09-17T09:07:21.967Z,15.77
2022-09-17T09:08:21.962Z,15.84
2022-09-17T09:09:21.948Z,15.62
2022-09-17T09:10:22.053Z,15.59
2022-09-17T09:11:21.926Z,15.52
2022-09-17T09:12:21.918Z,15.37
2022-09-17T09:13:21.907Z,15.51
2022-09-17T09:14:21.898Z,15.58
2022-09-17T09:15:21.886Z,15.60
2022-09-17T09:16:21.917Z,15.77
2022-09-17T09:17:21.867Z,15.98
2022-09-17T09:18:21.858Z,16.18
2022-09-17T09:19:21.852Z,16.30
2022-09-17T09:20:21.838Z,16.30
2022-09-17T09:21:21.826Z,16.26
2022-09-17T09:22:21.818Z,16.47
2022-09-17T09:23:21.806Z,16.59
2022-09-17T09:24:21.800Z,16.51
2022-09-17T09:25:21.787Z,16.55
2022-09-17T09:26:21.890Z,16.33
2022-09-17T09:27:21.766Z,16.26
2022-09-17T09:28:21.761Z,16.06
2022-09-17T09:29:21.749Z,16.25
2022-09-17T09:30:21.742Z,16.25
2022-09-17T09:31:21.797Z,15.85
2022-09-17T09:32:21.735Z,15.99
2022-09-17T09:33:21.711Z,15.99
2022-09-17T09:34:21.702Z,15.98
2022-09-17T09:35:21.692Z,16.01
2022-09-17T09:36:21.880Z,16.01
2022-09-17T09:37:21.672Z,15.88
2022-09-17T09:38:21.665Z,15.80
2022-09-17T09:39:21.653Z,15.70
2022-09-17T09:40:21.695Z,15.77
2022-09-17T09:41:21.634Z,15.70
2022-09-17T09:42:21.743Z,15.55
2022-09-17T09:43:21.615Z,15.58
2022-09-17T09:44:21.609Z,15.58
2022-09-17T09:45:21.594Z,15.55
2022-09-17T09:46:21.687Z,15.56
2022-09-17T09:47:21.576Z,15.60
2022-09-17T09:48:21.617Z,15.49
2022-09-17T09:49:21.555Z,15.60
2022-09-17T09:50:21.553Z,15.58
2022-09-17T09:51:21.537Z,15.56
2022-09-17T09:52:21.530Z,15.68
2022-09-17T09:53:21.516Z,15.67
2022-09-17T09:54:21.508Z,15.62
2022-09-17T09:55:25.933Z,15.78
2022-09-17T09:56:21.489Z,15.98
2022-09-17T09:57:21.478Z,16.17
2022-09-17T09:58:21.585Z,16.29
2022-09-17T09:59:21.458Z,16.34
2022-09-17T10:00:21.451Z,16.40
2022-09-17T10:01:21.499Z,16.26
2022-09-17T10:02:21.546Z,16.25
2022-09-17T10:03:21.434Z,16.01
2022-09-17T10:04:21.413Z,16.17
2022-09-17T10:05:21.400Z,16.23
2022-09-17T10:06:21.394Z,16.04
2022-09-17T10:07:21.380Z,16.10
2022-09-17T10:08:21.374Z,16.25
2022-09-17T10:09:21.366Z,16.30
2022-09-17T10:10:21.354Z,16.36
2022-09-17T10:11:21.343Z,16.47
2022-09-17T10:12:21.335Z,16.51
2022-09-17T10:13:21.326Z,16.55
2022-09-17T10:14:21.437Z,16.63
2022-09-17T10:15:21.305Z,16.82
2022-09-17T10:16:21.412Z,16.69
2022-09-17T10:17:21.288Z,16.88
2022-09-17T10:18:21.280Z,16.88
2022-09-17T10:19:21.268Z,16.73
2022-09-17T10:20:23.216Z,16.62
2022-09-17T10:21:21.251Z,16.73
2022-09-17T10:22:21.242Z,16.63
2022-09-17T10:23:21.233Z,16.67
2022-09-17T10:24:21.225Z,16.70
2022-09-17T10:25:21.214Z,16.44
2022-09-17T10:26:21.207Z,16.22
2022-09-17T10:27:21.197Z,16.26
2022-09-17T10:28:21.188Z,16.26
2022-09-17T10:29:21.178Z,16.27
2022-09-17T10:30:21.285Z,16.29
2022-09-17T10:31:21.238Z,16.25
2022-09-17T10:32:21.150Z,16.22
2022-09-17T10:33:21.141Z,16.40
2022-09-17T10:34:21.232Z,16.18
2022-09-17T10:35:21.122Z,16.34
2022-09-17T10:36:21.114Z,16.40
2022-09-17T10:37:21.104Z,16.36
2022-09-17T10:38:21.095Z,16.42
2022-09-17T10:39:21.084Z,16.45
2022-09-17T10:40:21.176Z,16.45
2022-09-17T10:41:21.065Z,16.41
2022-09-17T10:42:21.059Z,16.25
2022-09-17T10:43:21.048Z,16.14
2022-09-17T10:44:21.054Z,16.23
2022-09-17T10:45:21.029Z,16.06
2022-09-17T10:46:26.628Z,16.11
2022-09-17T10:47:21.015Z,16.29
2022-09-17T10:48:21.004Z,16.37
2022-09-17T10:49:20.992Z,16.08
2022-09-17T10:50:20.985Z,16.10
2022-09-17T10:51:20.974Z,15.98
2022-09-17T10:52:20.968Z,16.10
2022-09-17T10:53:20.955Z,16.29
2022-09-17T10:54:20.964Z,16.41
2022-09-17T10:55:20.935Z,16.52
2022-09-17T10:56:20.929Z,16.55
2022-09-17T10:57:20.918Z,16.52
2022-09-17T10:58:20.908Z,16.47
2022-09-17T10:59:20.898Z,16.55
2022-09-17T11:00:20.890Z,16.59
2022-09-17T11:01:20.936Z,16.50
2022-09-17T11:02:21.197Z,16.60
2022-09-17T11:03:20.860Z,16.67
2022-09-17T11:04:20.854Z,16.51
2022-09-17T11:05:20.843Z,16.50
2022-09-17T11:06:20.837Z,16.32
2022-09-17T11:07:20.824Z,16.34
2022-09-17T11:08:20.819Z,16.45
2022-09-17T11:09:20.807Z,16.59
2022-09-17T11:10:20.797Z,16.54
2022-09-17T11:11:20.798Z,16.69
2022-09-17T11:12:20.780Z,16.88
2022-09-17T11:13:20.768Z,17.02
2022-09-17T11:14:20.760Z,17.09
2022-09-17T11:15:20.751Z,17.30
2022-09-17T11:16:20.817Z,17.22
2022-09-17T11:17:20.730Z,17.17
2022-09-17T11:18:20.837Z,17.12
2022-09-17T11:19:20.717Z,17.12
2022-09-17T11:20:20.707Z,16.96
2022-09-17T11:21:20.715Z,16.96
2022-09-17T11:22:20.688Z,17.28
2022-09-17T11:23:20.684Z,17.42
2022-09-17T11:24:20.671Z,16.98
2022-09-17T11:25:20.660Z,17.09
2022-09-17T11:26:20.653Z,17.03
2022-09-17T11:27:20.642Z,17.12
2022-09-17T11:28:20.635Z,17.28
2022-09-17T11:29:20.725Z,17.28
2022-09-17T11:30:20.626Z,17.47
2022-09-17T11:31:24.243Z,17.66
2022-09-17T11:32:20.601Z,17.68
2022-09-17T11:33:20.590Z,17.40
2022-09-17T11:34:20.702Z,17.32
2022-09-17T11:35:20.571Z,17.49
2022-09-17T11:36:20.564Z,17.65
2022-09-17T11:37:20.553Z,17.74
2022-09-17T11:38:20.546Z,17.74
2022-09-17T11:39:20.637Z,17.80
2022-09-17T11:41:20.522Z,17.39
2022-09-17T11:42:20.511Z,17.32
2022-09-17T11:43:20.504Z,17.24
2022-09-17T11:44:20.495Z,16.99
2022-09-17T11:45:20.488Z,17.07
2022-09-17T11:46:20.532Z,16.92
2022-09-17T11:47:20.472Z,16.84
2022-09-17T11:48:20.460Z,16.90
2022-09-17T11:49:20.454Z,16.91
2022-09-17T11:50:20.561Z,16.91
2022-09-17T11:51:20.435Z,16.91
2022-09-17T11:52:20.425Z,17.09
2022-09-17T11:53:20.418Z,17.02
2022-09-17T11:54:20.407Z,17.15
2022-09-17T11:55:20.401Z,17.14
2022-09-17T11:56:20.441Z,17.21
2022-09-17T11:57:20.386Z,16.99
2022-09-17T11:58:20.372Z,16.87
2022-09-17T11:59:20.365Z,16.82
2022-09-17T12:00:20.357Z,16.47
2022-09-17T12:01:20.347Z,16.16
2022-09-17T12:02:20.424Z,16.10
2022-09-17T12:03:20.397Z,15.92
2022-09-17T12:04:20.320Z,15.70
2022-09-17T12:05:20.311Z,15.62
2022-09-17T12:06:20.428Z,15.60
2022-09-17T12:07:20.292Z,15.70
2022-09-17T12:08:20.287Z,15.70
2022-09-17T12:09:20.281Z,15.71
2022-09-17T12:10:20.267Z,15.93
2022-09-17T12:11:20.254Z,16.07
2022-09-17T12:12:44.870Z,15.96
2022-09-17T12:13:20.234Z,15.99
2022-09-17T12:14:20.226Z,15.98
2022-09-17T12:15:20.216Z,16.14
2022-09-17T12:16:20.398Z,16.08
2022-09-17T12:17:20.197Z,16.25
2022-09-17T12:18:31.881Z,16.50
2022-09-17T12:19:20.189Z,16.47
2022-09-17T12:20:20.171Z,16.48
2022-09-17T12:21:20.158Z,16.48
2022-09-17T12:22:20.265Z,16.50
2022-09-17T12:23:20.154Z,16.50
2022-09-17T12:24:20.133Z,16.50
2022-09-17T12:25:20.125Z,16.26
2022-09-17T12:26:20.129Z,16.41
2022-09-17T12:27:20.104Z,16.45
2022-09-17T12:28:20.096Z,16.52
2022-09-17T12:29:20.140Z,16.51
2022-09-17T12:30:22.748Z,16.42
2022-09-17T12:31:20.130Z,16.45
2022-09-17T12:32:20.059Z,16.37
2022-09-17T12:33:20.051Z,16.50
2022-09-17T12:34:20.039Z,16.52
2022-09-17T12:35:20.028Z,16.36
2022-09-17T12:36:20.021Z,16.30
2022-09-17T12:37:20.009Z,16.29
2022-09-17T12:38:20.114Z,16.45
2022-09-17T12:39:20.048Z,16.42
2022-09-17T12:40:20.001Z,16.42
2022-09-17T12:41:19.974Z,16.18
2022-09-17T12:42:19.964Z,16.23
2022-09-17T12:43:19.955Z,16.32
2022-09-17T12:44:19.946Z,16.42
2022-09-17T12:45:19.935Z,16.45
2022-09-17T12:46:19.978Z,16.42
2022-09-17T12:47:19.916Z,16.23
2022-09-17T12:48:19.909Z,16.23
2022-09-17T12:49:20.020Z,16.27
2022-09-17T12:50:19.888Z,16.29
2022-09-17T12:51:19.879Z,16.30
2022-09-17T12:52:19.870Z,16.11
2022-09-17T12:53:19.859Z,16.30
2022-09-17T12:54:19.966Z,16.10
2022-09-17T12:55:19.842Z,16.23
2022-09-17T12:56:19.835Z,16.37
2022-09-17T12:57:19.822Z,16.48