createdAt,value
2017-02-08T00:00:18.708Z,924.01
2017-02-08T00:00:46.963Z,924
2017-02-08T00:01:15.355Z,923.94
2017-02-08T00:01:43.600Z,923.93
2017-02-08T00:02:11.845Z,924
2017-02-08T00:02:40.194Z,924
2017-02-08T00:03:08.447Z,923.98
2017-02-08T00:03:36.837Z,924.03
2017-02-08T00:04:05.131Z,924.08
2017-02-08T00:04:33.304Z,924.1
2017-02-08T00:05:44.513Z,924.17
2017-02-08T00:06:12.725Z,924.15
2017-02-08T00:06:41.009Z,924.17
2017-02-08T00:07:09.355Z,924.15
2017-02-08T00:07:37.745Z,924.15
2017-02-08T00:08:05.932Z,924.18
2017-02-08T00:08:33.993Z,924.25
2017-02-08T00:09:02.347Z,924.24
2017-02-08T00:09:30.557Z,924.2
2017-02-08T00:09:58.845Z,924.22
2017-02-08T00:10:27.290Z,924.18
2017-02-08T00:11:38.591Z,924.17
2017-02-08T00:12:06.799Z,924.09
2017-02-08T00:12:35.153Z,924.1
2017-02-08T00:13:03.547Z,924.14
2017-02-08T00:13:31.893Z,924.13
2017-02-08T00:14:00.233Z,924.16
2017-02-08T00:14:28.576Z,924.17
2017-02-08T00:14:56.761Z,924.17
2017-02-08T00:15:25.018Z,924.21
2017-02-08T00:15:53.360Z,924.22
2017-02-08T00:16:21.589Z,924.23
2017-02-08T00:17:32.922Z,924.16
2017-02-08T00:18:01.282Z,924.21
2017-02-08T00:18:29.611Z,924.23
2017-02-08T00:18:58.064Z,924.24
2017-02-08T00:19:26.353Z,924.27
2017-02-08T00:19:54.509Z,924.23
2017-02-08T00:20:22.759Z,924.22
2017-02-08T00:20:51.021Z,924.23
2017-02-08T00:21:19.412Z,924.35
2017-02-08T00:21:47.617Z,924.28
2017-02-08T00:22:15.978Z,924.26
2017-02-08T00:23:27.372Z,924.3
2017-02-08T00:23:55.493Z,924.33
2017-02-08T00:24:23.674Z,924.33
2017-02-08T00:24:51.812Z,924.35
2017-02-08T00:25:20.107Z,924.37
2017-02-08T00:25:48.404Z,924.38
2017-02-08T00:26:16.697Z,924.37
2017-02-08T00:26:44.910Z,924.38
2017-02-08T00:27:13.251Z,924.4
2017-02-08T00:27:41.506Z,924.4
2017-02-08T00:28:09.898Z,924.36
2017-02-08T00:29:21.249Z,924.42
2017-02-08T00:29:49.601Z,924.31
2017-02-08T00:30:17.898Z,924.33
2017-02-08T00:30:46.329Z,924.33
2017-02-08T00:31:14.617Z,924.36
2017-02-08T00:31:42.909Z,924.36
2017-02-08T00:32:11.111Z,924.38
2017-02-08T00:32:39.519Z,924.4
2017-02-08T00:33:07.958Z,924.35
2017-02-08T00:33:36.385Z,924.38
2017-02-08T00:34:04.783Z,924.37
2017-02-08T00:35:16.141Z,924.35
2017-02-08T00:35:44.307Z,924.36
2017-02-08T00:36:12.510Z,924.35
2017-02-08T00:36:40.846Z,924.32
2017-02-08T00:37:08.947Z,924.33
2017-02-08T00:37:37.059Z,924.27
2017-02-08T00:38:05.351Z,924.33
2017-02-08T00:38:33.662Z,924.35
2017-02-08T00:39:01.821Z,924.46
2017-02-08T00:39:30.070Z,924.36
2017-02-08T00:39:58.380Z,924.41
2017-02-08T00:41:09.550Z,924.43
2017-02-08T00:41:37.903Z,924.5
2017-02-08T00:42:06.200Z,924.52
2017-02-08T00:42:34.443Z,924.54
2017-02-08T00:43:02.730Z,924.57
2017-02-08T00:43:31.023Z,924.61
2017-02-08T00:43:59.228Z,924.62
2017-02-08T00:44:27.925Z,924.61
2017-02-08T00:44:56.183Z,924.61
2017-02-08T00:45:24.520Z,924.64
2017-02-08T00:45:52.918Z,924.67
2017-02-08T00:47:04.186Z,924.61
2017-02-08T00:47:32.258Z,924.6
2017-02-08T00:48:00.373Z,924.61
2017-02-08T00:48:28.712Z,924.62
2017-02-08T00:48:56.907Z,924.62
2017-02-08T00:49:24.924Z,924.62
2017-02-08T00:49:52.944Z,924.58
2017-02-08T00:50:21.251Z,924.61
2017-02-08T00:50:49.695Z,924.6
2017-02-08T00:51:17.943Z,924.6
2017-02-08T00:51:46.444Z,924.63
2017-02-08T00:52:57.802Z,924.6
2017-02-08T00:53:25.967Z,924.58
2017-02-08T00:53:54.083Z,924.61
2017-02-08T00:54:22.521Z,924.62
2017-02-08T00:54:50.720Z,924.66
2017-02-08T00:55:19.013Z,924.63
2017-02-08T00:55:47.309Z,924.62
2017-02-08T00:56:15.530Z,924.57
2017-02-08T00:56:43.878Z,924.61
2017-02-08T00:57:12.123Z,924.62
2017-02-08T00:57:40.426Z,924.61
2017-02-08T00:58:51.877Z,924.61
2017-02-08T00:59:20.142Z,924.58
2017-02-08T00:59:48.441Z,924.58
2017-02-08T01:00:16.867Z,924.55
2017-02-08T01:00:45.251Z,924.57
2017-02-08T01:01:13.546Z,924.61
2017-02-08T01:01:41.844Z,924.63
2017-02-08T01:02:10.064Z,924.65
2017-02-08T01:02:38.314Z,924.64
2017-02-08T01:03:06.473Z,924.67
2017-02-08T01:03:34.699Z,924.66
2017-02-08T01:04:45.964Z,924.62
2017-02-08T01:05:14.225Z,924.59
2017-02-08T01:05:42.524Z,924.63
2017-02-08T01:06:10.868Z,924.57
2017-02-08T01:06:39.069Z,924.63
2017-02-08T01:07:07.452Z,924.67
2017-02-08T01:07:35.650Z,924.6
2017-02-08T01:08:03.865Z,924.57
2017-02-08T01:08:32.313Z,924.61
2017-02-08T01:09:00.656Z,924.56
2017-02-08T01:09:29.057Z,924.56
2017-02-08T01:10:40.232Z,924.57
2017-02-08T01:11:08.492Z,924.57
2017-02-08T01:11:36.701Z,924.6
2017-02-08T01:12:05.063Z,924.59
2017-02-08T01:12:33.262Z,924.71
2017-02-08T01:13:01.553Z,924.68
2017-02-08T01:13:29.946Z,924.62
2017-02-08T01:13:58.164Z,924.68
2017-02-08T01:14:26.601Z,924.61
2017-02-08T01:14:54.950Z,924.66
2017-02-08T01:15:23.447Z,924.52
2017-02-08T01:16:34.897Z,924.69
2017-02-08T01:17:03.158Z,924.64
2017-02-08T01:17:31.457Z,924.61
2017-02-08T01:17:59.833Z,924.65
2017-02-08T01:18:28.030Z,924.65
2017-02-08T01:18:56.230Z,924.63
2017-02-08T01:19:24.618Z,924.68
2017-02-08T01:19:53.022Z,924.67
2017-02-08T01:20:21.379Z,924.71
2017-02-08T01:20:49.638Z,924.61
2017-02-08T01:21:17.999Z,924.62
2017-02-08T01:22:29.341Z,924.62
2017-02-08T01:22:57.686Z,924.64
2017-02-08T01:23:26.024Z,924.65
2017-02-08T01:23:54.522Z,924.61
2017-02-08T01:24:22.977Z,924.71
2017-02-08T01:24:51.232Z,924.63
2017-02-08T01:25:19.435Z,924.61
2017-02-08T01:25:47.734Z,924.66
2017-02-08T01:26:16.291Z,924.68
2017-02-08T01:26:44.526Z,924.67
2017-02-08T01:27:13.050Z,924.69
2017-02-08T01:28:24.524Z,924.69
2017-02-08T01:28:52.933Z,924.69
2017-02-08T01:29:21.353Z,924.74
2017-02-08T01:29:49.927Z,924.71
2017-02-08T01:30:18.101Z,924.72
2017-02-08T01:30:46.443Z,924.72
2017-02-08T01:31:14.741Z,924.7
2017-02-08T01:31:43.047Z,924.75
2017-02-08T01:32:11.304Z,924.72
2017-02-08T01:32:39.734Z,924.76
2017-02-08T01:33:08.129Z,924.77
2017-02-08T01:34:19.305Z,924.76
2017-02-08T01:34:47.566Z,924.74
2017-02-08T01:35:15.875Z,924.75
2017-02-08T01:35:44.309Z,924.7
2017-02-08T01:36:12.606Z,924.71
2017-02-08T01:36:40.809Z,924.67
2017-02-08T01:37:09.196Z,924.75
2017-02-08T01:37:37.313Z,924.73
2017-02-08T01:38:05.671Z,924.73
2017-02-08T01:38:34.104Z,924.74
2017-02-08T01:39:02.407Z,924.69
2017-02-08T01:40:13.766Z,924.7
2017-02-08T01:40:41.838Z,924.74
2017-02-08T01:41:10.135Z,924.71
2017-02-08T01:41:38.497Z,924.76
2017-02-08T01:42:06.784Z,924.8
2017-02-08T01:42:34.986Z,924.73
2017-02-08T01:43:03.095Z,924.73
2017-02-08T01:43:31.215Z,924.78
2017-02-08T01:43:59.458Z,924.78
2017-02-08T01:44:27.705Z,924.77
2017-02-08T01:44:56.025Z,924.75
2017-02-08T01:46:07.481Z,924.76
2017-02-08T01:46:35.466Z,924.74
2017-02-08T01:47:03.587Z,924.74
2017-02-08T01:47:31.958Z,924.73
2017-02-08T01:48:00.336Z,924.73
2017-02-08T01:48:28.628Z,924.75
2017-02-08T01:48:56.922Z,924.72
2017-02-08T01:49:25.154Z,924.75
2017-02-08T01:49:53.591Z,924.76
2017-02-08T01:50:21.851Z,924.76
2017-02-08T01:50:50.172Z,924.81
2017-02-08T01:52:01.435Z,924.8
2017-02-08T01:52:29.694Z,924.81
2017-02-08T01:52:58.081Z,924.86
2017-02-08T01:53:26.535Z,924.83
2017-02-08T01:53:54.828Z,924.86
2017-02-08T01:54:23.024Z,924.85
2017-02-08T01:54:51.226Z,924.83
2017-02-08T01:55:19.545Z,924.82
2017-02-08T01:55:47.999Z,924.85
2017-02-08T01:56:16.247Z,924.92
2017-02-08T01:56:44.555Z,924.86
2017-02-08T01:57:55.830Z,924.8
2017-02-08T01:58:23.935Z,924.81
2017-02-08T01:58:52.228Z,924.8
2017-02-08T01:59:20.578Z,924.78
2017-02-08T01:59:48.783Z,924.77
2017-02-08T02:00:16.982Z,924.81
2017-02-08T02:00:45.189Z,924.83
2017-02-08T02:01:13.405Z,924.86
2017-02-08T02:01:41.669Z,924.88
2017-02-08T02:02:10.025Z,924.8
2017-02-08T02:02:38.345Z,924.81
2017-02-08T02:03:49.520Z,924.82
2017-02-08T02:04:17.902Z,924.85
2017-02-08T02:04:46.119Z,924.84
2017-02-08T02:05:14.472Z,924.87
2017-02-08T02:05:42.672Z,924.78
2017-02-08T02:06:10.963Z,924.86
2017-02-08T02:06:39.167Z,924.88
2017-02-08T02:07:07.289Z,924.82
2017-02-08T02:07:35.542Z,924.81
2017-02-08T02:08:03.707Z,924.81
2017-02-08T02:08:32.110Z,924.8
2017-02-08T02:09:43.280Z,924.86
2017-02-08T02:10:11.535Z,924.86
2017-02-08T02:10:39.646Z,924.77
2017-02-08T02:11:08.000Z,924.8
2017-02-08T02:11:36.198Z,924.78
2017-02-08T02:12:04.399Z,924.81
2017-02-08T02:12:32.605Z,924.79
2017-02-08T02:13:00.827Z,924.75
2017-02-08T02:13:29.094Z,924.79
2017-02-08T02:13:57.360Z,924.81
2017-02-08T02:14:25.680Z,924.8
2017-02-08T02:15:37.039Z,924.73
2017-02-08T02:16:05.310Z,924.74
2017-02-08T02:16:33.507Z,924.7
2017-02-08T02:17:01.851Z,924.78
2017-02-08T02:17:30.046Z,924.72
2017-02-08T02:17:58.341Z,924.73
2017-02-08T02:18:26.545Z,924.7
2017-02-08T02:18:54.941Z,924.77
2017-02-08T02:19:23.281Z,924.76
2017-02-08T02:19:51.628Z,924.77
2017-02-08T02:20:19.853Z,924.75
2017-02-08T02:21:31.121Z,924.77
2017-02-08T02:21:59.200Z,924.77
2017-02-08T02:22:27.319Z,924.74
2017-02-08T02:22:55.766Z,924.7
2017-02-08T02:23:24.058Z,924.79
2017-02-08T02:23:52.256Z,924.74
2017-02-08T02:24:20.562Z,924.73
2017-02-08T02:24:48.968Z,924.67
2017-02-08T02:25:17.231Z,924.68
2017-02-08T02:25:45.389Z,924.68
2017-02-08T02:26:13.611Z,924.69
2017-02-08T02:27:24.875Z,924.66
2017-02-08T02:27:52.946Z,924.66
2017-02-08T02:28:21.247Z,924.64
2017-02-08T02:28:49.703Z,924.66
2017-02-08T02:29:17.906Z,924.65
2017-02-08T02:29:46.110Z,924.6
2017-02-08T02:30:14.409Z,924.6
2017-02-08T02:30:42.715Z,924.66
2017-02-08T02:31:10.796Z,924.55
2017-02-08T02:31:39.240Z,924.6
2017-02-08T02:32:07.467Z,924.61
2017-02-08T02:33:18.728Z,924.58
2017-02-08T02:33:46.987Z,924.65
2017-02-08T02:34:15.385Z,924.58
2017-02-08T02:34:43.634Z,924.59
2017-02-08T02:35:11.831Z,924.58
2017-02-08T02:35:39.940Z,924.55
2017-02-08T02:36:08.234Z,924.53
2017-02-08T02:36:36.675Z,924.62
2017-02-08T02:37:04.907Z,924.56
2017-02-08T02:37:33.265Z,924.56
2017-02-08T02:38:01.674Z,924.58
2017-02-08T02:39:12.947Z,924.57
2017-02-08T02:39:41.301Z,924.58
2017-02-08T02:40:09.508Z,924.52
2017-02-08T02:40:37.871Z,924.54
2017-02-08T02:41:05.981Z,924.55
2017-02-08T02:41:33.998Z,924.49
2017-02-08T02:42:02.203Z,924.55
2017-02-08T02:42:30.515Z,924.51
2017-02-08T02:42:58.870Z,924.51
2017-02-08T02:43:27.314Z,924.45
2017-02-08T02:43:55.639Z,924.48
2017-02-08T02:45:07.090Z,924.51
2017-02-08T02:45:35.450Z,924.46
2017-02-08T02:46:03.652Z,924.42
2017-02-08T02:46:32.107Z,924.45
2017-02-08T02:47:00.491Z,924.43
2017-02-08T02:47:28.786Z,924.44
2017-02-08T02:47:57.086Z,924.48
2017-02-08T02:48:25.491Z,924.46
2017-02-08T02:48:53.832Z,924.48
2017-02-08T02:49:22.187Z,924.43
2017-02-08T02:49:50.603Z,924.46
2017-02-08T02:51:02.059Z,924.36
2017-02-08T02:51:30.323Z,924.42
2017-02-08T02:51:58.628Z,924.44
2017-02-08T02:52:27.080Z,924.39
2017-02-08T02:52:55.467Z,924.47
2017-02-08T02:53:23.860Z,924.44
2017-02-08T02:53:52.063Z,924.45
2017-02-08T02:54:20.375Z,924.48
2017-02-08T02:54:48.738Z,924.6
2017-02-08T02:55:17.083Z,924.51
2017-02-08T02:55:45.488Z,924.52
2017-02-08T02:56:56.661Z,924.47
2017-02-08T02:57:24.927Z,924.54
2017-02-08T02:57:53.136Z,924.51
2017-02-08T02:58:21.570Z,924.46
2017-02-08T02:58:49.959Z,924.49
2017-02-08T02:59:18.160Z,924.43
2017-02-08T02:59:46.272Z,924.45
2017-02-08T03:00:14.587Z,924.42
2017-02-08T03:00:42.944Z,924.43
2017-02-08T03:01:11.297Z,924.34
2017-02-08T03:01:39.810Z,924.37
2017-02-08T03:02:51.169Z,924.31
2017-02-08T03:03:19.341Z,924.34
2017-02-08T03:03:47.640Z,924.39
2017-02-08T03:04:15.976Z,924.3
2017-02-08T03:04:44.358Z,924.35
2017-02-08T03:05:12.469Z,924.32
2017-02-08T03:05:40.856Z,924.36
2017-02-08T03:06:09.165Z,924.39
2017-02-08T03:06:48.434Z,924.35
2017-02-08T03:07:16.871Z,924.37
2017-02-08T03:07:45.275Z,924.37
2017-02-08T03:08:56.636Z,924.39
2017-02-08T03:09:24.897Z,924.35
2017-02-08T03:09:53.194Z,924.32
2017-02-08T03:10:21.641Z,924.34
2017-02-08T03:10:50.030Z,924.31
2017-02-08T03:11:18.228Z,924.31
2017-02-08T03:11:46.432Z,924.3
2017-02-08T03:12:14.657Z,924.31
2017-02-08T03:12:42.914Z,924.25
2017-02-08T03:13:11.355Z,924.29
2017-02-08T03:13:39.767Z,924.33
2017-02-08T03:14:51.128Z,924.3
2017-02-08T03:15:19.483Z,924.3
2017-02-08T03:15:47.786Z,924.31
2017-02-08T03:16:16.233Z,924.31
2017-02-08T03:16:44.618Z,924.3
2017-02-08T03:17:12.910Z,924.28
2017-02-08T03:17:41.116Z,924.31
2017-02-08T03:18:09.526Z,924.31
2017-02-08T03:18:37.868Z,924.34
2017-02-08T03:19:06.295Z,924.27
2017-02-08T03:19:34.698Z,924.27
2017-02-08T03:20:46.149Z,924.29
2017-02-08T03:21:14.420Z,924.23
2017-02-08T03:21:42.624Z,924.25
2017-02-08T03:22:11.086Z,924.24
2017-02-08T03:22:39.381Z,924.22
2017-02-08T03:23:07.584Z,924.21
2017-02-08T03:23:35.686Z,924.2
2017-02-08T03:24:04.004Z,924.19
2017-02-08T03:24:32.264Z,924.2
2017-02-08T03:25:00.510Z,924.22
2017-02-08T03:25:28.723Z,924.23
2017-02-08T03:26:39.990Z,924.16
2017-02-08T03:27:08.352Z,924.19
2017-02-08T03:27:36.748Z,924.21
2017-02-08T03:28:05.200Z,924.13
2017-02-08T03:28:33.501Z,924.15
2017-02-08T03:29:01.799Z,924.16
2017-02-08T03:29:30.093Z,924.19
2017-02-08T03:29:58.312Z,924.19
2017-02-08T03:30:26.575Z,924.21
2017-02-08T03:30:55.002Z,924.15
2017-02-08T03:31:23.407Z,924.16
2017-02-08T03:32:34.857Z,924.14
2017-02-08T03:33:03.034Z,924.1
2017-02-08T03:33:31.326Z,924.07
2017-02-08T03:33:59.580Z,924.07
2017-02-08T03:34:27.964Z,924.03
2017-02-08T03:34:56.352Z,924.05
2017-02-08T03:35:24.650Z,923.99
2017-02-08T03:35:53.053Z,923.97
2017-02-08T03:36:21.494Z,923.94
2017-02-08T03:36:49.650Z,923.93
2017-02-08T03:37:18.151Z,923.93
2017-02-08T03:38:29.602Z,923.91
2017-02-08T03:38:57.866Z,923.86
2017-02-08T03:39:26.166Z,923.83
2017-02-08T03:39:54.502Z,923.83
2017-02-08T03:40:22.889Z,923.89
2017-02-08T03:40:51.089Z,923.86
2017-02-08T03:41:19.293Z,923.87
2017-02-08T03:41:47.504Z,923.82
2017-02-08T03:42:15.846Z,923.85
2017-02-08T03:42:44.094Z,923.82
2017-02-08T03:43:12.403Z,923.79
2017-02-08T03:44:23.763Z,923.85
2017-02-08T03:44:52.025Z,923.86
2017-02-08T03:45:20.322Z,923.87
2017-02-08T03:45:48.659Z,923.85
2017-02-08T03:46:17.048Z,923.87
2017-02-08T03:46:45.252Z,923.89
2017-02-08T03:47:13.368Z,923.86
2017-02-08T03:47:41.769Z,923.86
2017-02-08T03:48:10.021Z,923.88
2017-02-08T03:48:38.271Z,923.91
2017-02-08T03:49:06.576Z,923.9
2017-02-08T03:50:17.842Z,923.92
2017-02-08T03:50:46.194Z,923.94
2017-02-08T03:51:14.495Z,923.96
2017-02-08T03:51:42.924Z,923.95
2017-02-08T03:52:11.124Z,923.99
2017-02-08T03:52:39.317Z,923.96
2017-02-08T03:53:07.431Z,923.98
2017-02-08T03:53:35.737Z,923.94
2017-02-08T03:54:04.173Z,923.89
2017-02-08T03:54:32.506Z,923.87
2017-02-08T03:55:00.816Z,923.86
2017-02-08T03:56:12.269Z,923.84
2017-02-08T03:56:40.533Z,923.78
2017-02-08T03:57:08.833Z,923.8
2017-02-08T03:57:37.259Z,923.78
2017-02-08T03:58:05.557Z,923.8
2017-02-08T03:58:33.943Z,923.79
2017-02-08T03:59:02.146Z,923.76
2017-02-08T03:59:30.455Z,923.75
2017-02-08T03:59:58.797Z,923.72
2017-02-08T04:00:27.136Z,923.75
2017-02-08T04:00:55.626Z,923.76
2017-02-08T04:02:06.893Z,923.73
2017-02-08T04:02:34.967Z,923.69
2017-02-08T04:03:03.360Z,923.69
2017-02-08T04:03:31.789Z,923.71
2017-02-08T04:04:00.173Z,923.67
2017-02-08T04:04:28.561Z,923.69
2017-02-08T04:04:56.699Z,923.66
2017-02-08T04:05:25.076Z,923.61
2017-02-08T04:05:53.330Z,923.59
2017-02-08T04:06:21.761Z,923.62
2017-02-08T04:06:50.068Z,923.59
2017-02-08T04:08:01.521Z,923.62
2017-02-08T04:08:29.875Z,923.63
2017-02-08T04:08:58.178Z,923.59
2017-02-08T04:09:26.613Z,923.59
2017-02-08T04:09:54.999Z,923.62
2017-02-08T04:10:23.202Z,923.64
2017-02-08T04:10:51.497Z,923.62
2017-02-08T04:11:19.894Z,923.65
2017-02-08T04:11:48.241Z,923.64
2017-02-08T04:12:16.495Z,923.64
2017-02-08T04:12:44.804Z,923.67
2017-02-08T04:13:56.253Z,923.7
2017-02-08T04:14:24.517Z,923.63
2017-02-08T04:14:52.912Z,923.67
2017-02-08T04:15:21.343Z,923.65
2017-02-08T04:15:49.643Z,923.67
2017-02-08T04:16:17.850Z,923.64
2017-02-08T04:16:46.139Z,923.69
2017-02-08T04:17:14.352Z,923.7
2017-02-08T04:17:42.791Z,923.69
2017-02-08T04:18:11.035Z,923.65
2017-02-08T04:18:39.526Z,923.64
2017-02-08T04:19:50.699Z,923.65
2017-02-08T04:20:19.052Z,923.6
2017-02-08T04:20:47.347Z,923.61
2017-02-08T04:21:15.778Z,923.58
2017-02-08T04:21:44.167Z,923.58
2017-02-08T04:22:12.556Z,923.59
2017-02-08T04:22:40.943Z,923.59
2017-02-08T04:23:09.247Z,923.56
2017-02-08T04:23:37.493Z,923.56
2017-02-08T04:24:05.923Z,923.6
2017-02-08T04:24:34.234Z,923.57
2017-02-08T04:25:45.500Z,923.58
2017-02-08T04:26:13.669Z,923.59
2017-02-08T04:26:41.969Z,923.62
2017-02-08T04:27:10.404Z,923.57
2017-02-08T04:27:38.788Z,923.56
2017-02-08T04:28:07.176Z,923.6
2017-02-08T04:28:35.561Z,923.56
2017-02-08T04:29:03.778Z,923.51
2017-02-08T04:29:32.032Z,923.55
2017-02-08T04:30:00.462Z,923.5
2017-02-08T04:30:28.865Z,923.47
2017-02-08T04:31:40.223Z,923.47
2017-02-08T04:32:08.579Z,923.47
2017-02-08T04:32:36.971Z,923.44
2017-02-08T04:33:05.398Z,923.45
2017-02-08T04:33:33.696Z,923.44
2017-02-08T04:34:02.082Z,923.48
2017-02-08T04:34:30.388Z,923.5
2017-02-08T04:34:58.789Z,923.47
2017-02-08T04:35:27.227Z,923.46
2017-02-08T04:35:55.661Z,923.47
2017-02-08T04:36:23.884Z,923.46
2017-02-08T04:37:35.173Z,923.47
2017-02-08T04:38:03.499Z,923.5
2017-02-08T04:38:31.796Z,923.49
2017-02-08T04:39:00.224Z,923.5
2017-02-08T04:39:28.523Z,923.49
2017-02-08T04:39:56.725Z,923.51
2017-02-08T04:40:24.930Z,923.5
2017-02-08T04:40:53.234Z,923.53
2017-02-08T04:41:21.579Z,923.49
2017-02-08T04:41:49.919Z,923.48
2017-02-08T04:42:18.416Z,923.52
2017-02-08T04:43:29.865Z,923.52
2017-02-08T04:43:58.124Z,923.53
2017-02-08T04:44:26.420Z,923.51
2017-02-08T04:44:54.848Z,923.54
2017-02-08T04:45:23.138Z,923.49
2017-02-08T04:45:51.525Z,923.52
2017-02-08T04:46:19.914Z,923.5
2017-02-08T04:46:48.119Z,923.5
2017-02-08T04:47:16.459Z,923.48
2017-02-08T04:47:44.708Z,923.47
2017-02-08T04:48:13.015Z,923.48
2017-02-08T04:49:24.472Z,923.51
2017-02-08T04:49:52.641Z,923.47
2017-02-08T04:50:20.938Z,923.46
2017-02-08T04:50:49.279Z,923.4
2017-02-08T04:51:17.667Z,923.45
2017-02-08T04:51:45.967Z,923.4
2017-02-08T04:52:14.357Z,923.48
2017-02-08T04:52:42.662Z,923.4
2017-02-08T04:53:10.920Z,923.37
2017-02-08T04:53:39.349Z,923.38
2017-02-08T04:54:07.660Z,923.4
2017-02-08T04:55:18.923Z,923.38
2017-02-08T04:55:47.277Z,923.38
2017-02-08T04:56:15.573Z,923.37
2017-02-08T04:56:44.002Z,923.38
2017-02-08T04:57:12.392Z,923.41
2017-02-08T04:57:40.780Z,923.36
2017-02-08T04:58:08.895Z,923.41
2017-02-08T04:58:37.201Z,923.44
2017-02-08T04:59:05.456Z,923.42
2017-02-08T04:59:33.701Z,923.43
2017-02-08T05:00:02.197Z,923.41
2017-02-08T05:01:13.651Z,923.4
2017-02-08T05:01:42.008Z,923.46
2017-02-08T05:02:10.406Z,923.39
2017-02-08T05:02:38.837Z,923.38
2017-02-08T05:03:07.129Z,923.39
2017-02-08T05:03:35.241Z,923.36
2017-02-08T05:04:03.628Z,923.36
2017-02-08T05:04:32.019Z,923.35
2017-02-08T05:05:00.177Z,923.32
2017-02-08T05:05:28.519Z,923.32
2017-02-08T05:05:56.920Z,923.32
2017-02-08T05:07:08.282Z,923.3
2017-02-08T05:07:36.545Z,923.26
2017-02-08T05:08:04.842Z,923.27
2017-02-08T05:08:33.273Z,923.28
2017-02-08T05:09:01.563Z,923.22
2017-02-08T05:09:29.857Z,923.22
2017-02-08T05:09:57.971Z,923.22
2017-02-08T05:10:26.275Z,923.18
2017-02-08T05:10:54.616Z,923.15
2017-02-08T05:11:22.956Z,923.15
2017-02-08T05:11:51.359Z,923.19
2017-02-08T05:13:02.713Z,923.19
2017-02-08T05:13:31.066Z,923.13
2017-02-08T05:13:59.362Z,923.16
2017-02-08T05:14:27.789Z,923.13
2017-02-08T05:14:56.089Z,923.1
2017-02-08T05:15:24.295Z,923.13
2017-02-08T05:15:52.505Z,923.14
2017-02-08T05:16:20.910Z,923.1
2017-02-08T05:16:49.344Z,923.14
2017-02-08T05:17:17.778Z,923.2
2017-02-08T05:17:46.177Z,923.13
2017-02-08T05:18:57.631Z,923.1
2017-02-08T05:19:25.895Z,923.14
2017-02-08T05:19:54.289Z,923.13
2017-02-08T05:20:22.722Z,923.16
2017-02-08T05:20:51.110Z,923.15
2017-02-08T05:21:19.406Z,923.15
2017-02-08T05:21:47.614Z,923.2
2017-02-08T05:22:16.006Z,923.18
2017-02-08T05:22:44.352Z,923.21
2017-02-08T05:23:12.783Z,923.25
2017-02-08T05:23:41.183Z,923.23
2017-02-08T05:24:52.445Z,923.23
2017-02-08T05:25:20.800Z,923.29
2017-02-08T05:25:49.098Z,923.26
2017-02-08T05:26:17.528Z,923.25
2017-02-08T05:26:45.822Z,923.27
2017-02-08T05:27:14.211Z,923.25
2017-02-08T05:27:42.595Z,923.24
2017-02-08T05:28:10.995Z,923.24
2017-02-08T05:28:39.338Z,923.24
2017-02-08T05:29:07.766Z,923.18
2017-02-08T05:29:36.171Z,923.19
2017-02-08T05:30:47.623Z,923.23
2017-02-08T05:31:15.980Z,923.19
2017-02-08T05:31:44.284Z,923.17
2017-02-08T05:32:12.719Z,923.15
2017-02-08T05:32:41.008Z,923.17
2017-02-08T05:33:09.395Z,923.12
2017-02-08T05:33:37.690Z,923.12
2017-02-08T05:34:06.087Z,923.1
2017-02-08T05:34:34.428Z,923.16
2017-02-08T05:35:02.671Z,923.17
2017-02-08T05:35:30.979Z,923.2
2017-02-08T05:36:42.238Z,923.17
2017-02-08T05:37:10.600Z,923.15
2017-02-08T05:37:38.992Z,923.12
2017-02-08T05:38:07.332Z,923.18
2017-02-08T05:38:35.620Z,923.17
2017-02-08T05:39:04.014Z,923.1
2017-02-08T05:39:32.395Z,923.15
2017-02-08T05:40:00.704Z,923.14
2017-02-08T05:40:29.045Z,923.13
2017-02-08T05:40:57.294Z,923.1
2017-02-08T05:41:25.788Z,923.16
2017-02-08T05:42:37.147Z,923.1
2017-02-08T05:43:05.410Z,923.12
2017-02-08T05:43:33.798Z,923.1
2017-02-08T05:44:02.137Z,923.11
2017-02-08T05:44:30.427Z,923.08
2017-02-08T05:44:58.732Z,923.09
2017-02-08T05:45:27.130Z,923.05
2017-02-08T05:45:55.523Z,923.06
2017-02-08T05:46:23.964Z,923.08
2017-02-08T05:46:52.400Z,923.06
2017-02-08T05:47:20.893Z,923.06
2017-02-08T05:48:32.249Z,923.03
2017-02-08T05:49:00.607Z,923.01
2017-02-08T05:49:28.913Z,923.05
2017-02-08T05:49:57.337Z,923.04
2017-02-08T05:50:25.731Z,923.08
2017-02-08T05:50:54.115Z,923.06
2017-02-08T05:51:22.316Z,923.04
2017-02-08T05:51:50.713Z,923.06
2017-02-08T05:52:19.054Z,923.12
2017-02-08T05:52:47.297Z,923.05
2017-02-08T05:53:15.700Z,923.07
2017-02-08T05:54:27.064Z,923.06
2017-02-08T05:54:55.414Z,923.08
2017-02-08T05:55:23.806Z,923.05
2017-02-08T05:55:52.144Z,923.07
2017-02-08T05:56:20.533Z,923.07
2017-02-08T05:56:48.920Z,923.04
2017-02-08T05:57:17.126Z,923.02
2017-02-08T05:57:45.521Z,923.02
2017-02-08T05:58:13.679Z,923.02
2017-02-08T05:58:42.015Z,922.99
2017-02-08T05:59:10.414Z,922.96
2017-02-08T06:00:21.869Z,922.95
2017-02-08T06:00:50.228Z,922.98
2017-02-08T06:01:18.529Z,922.99
2017-02-08T06:01:46.955Z,922.99
2017-02-08T06:02:15.254Z,923.04
2017-02-08T06:02:43.457Z,922.98
2017-02-08T06:03:11.662Z,922.98
2017-02-08T06:03:39.973Z,923.03
2017-02-08T06:04:08.319Z,922.91
2017-02-08T06:04:36.657Z,922.98
2017-02-08T06:05:05.154Z,922.95
2017-02-08T06:06:16.414Z,922.93
2017-02-08T06:06:44.774Z,922.93
2017-02-08T06:07:13.167Z,923.06
2017-02-08T06:07:41.597Z,923.04
2017-02-08T06:08:09.983Z,922.99
2017-02-08T06:08:38.280Z,922.96
2017-02-08T06:09:06.387Z,923.03
2017-02-08T06:09:34.691Z,923.01
2017-02-08T06:10:02.951Z,922.99
2017-02-08T06:10:31.383Z,922.97
2017-02-08T06:10:59.781Z,922.97
2017-02-08T06:12:11.144Z,922.94
2017-02-08T06:12:39.313Z,922.93
2017-02-08T06:13:07.612Z,922.94
2017-02-08T06:13:36.042Z,922.93
2017-02-08T06:14:04.246Z,922.91
2017-02-08T06:14:32.633Z,922.96
2017-02-08T06:15:00.932Z,922.94
2017-02-08T06:15:29.336Z,922.98
2017-02-08T06:15:57.589Z,922.95
2017-02-08T06:16:25.919Z,922.97
2017-02-08T06:16:54.318Z,923
2017-02-08T06:18:05.675Z,923.07
2017-02-08T06:18:34.033Z,923.07
2017-02-08T06:19:02.433Z,923.05
2017-02-08T06:19:30.859Z,923.05
2017-02-08T06:19:59.249Z,923.04
2017-02-08T06:20:27.638Z,923.08
2017-02-08T06:20:55.748Z,923.06
2017-02-08T06:21:23.964Z,923.12
2017-02-08T06:21:52.308Z,923.08
2017-02-08T06:22:20.650Z,923.04
2017-02-08T06:22:48.961Z,923.03
2017-02-08T06:24:00.226Z,923.12
2017-02-08T06:24:28.584Z,923.11
2017-02-08T06:24:56.885Z,923.14
2017-02-08T06:25:25.313Z,923.12
2017-02-08T06:25:53.704Z,923.15
2017-02-08T06:26:22.090Z,923.16
2017-02-08T06:26:50.108Z,923.15
2017-02-08T06:27:18.315Z,923.17
2017-02-08T06:27:46.751Z,923.17
2017-02-08T06:28:15.187Z,923.19
2017-02-08T06:28:43.584Z,923.2
2017-02-08T06:29:54.947Z,923.2
2017-02-08T06:30:27.256Z,923.28
2017-02-08T06:30:52.263Z,923.21
2017-02-08T06:31:20.692Z,923.21
2017-02-08T06:31:49.077Z,923.2
2017-02-08T06:32:17.464Z,923.23
2017-02-08T06:32:45.759Z,923.22
2017-02-08T06:33:13.973Z,923.25
2017-02-08T06:33:42.412Z,923.24
2017-02-08T06:34:10.747Z,923.35
2017-02-08T06:34:39.149Z,923.29
2017-02-08T06:35:50.511Z,923.32
2017-02-08T06:36:18.683Z,923.35
2017-02-08T06:36:47.072Z,923.32
2017-02-08T06:37:15.499Z,923.29
2017-02-08T06:37:43.798Z,923.27
2017-02-08T06:38:12.094Z,923.27
2017-02-08T06:38:40.396Z,923.27
2017-02-08T06:39:08.700Z,923.28
2017-02-08T06:39:36.956Z,923.3
2017-02-08T06:40:05.295Z,923.3
2017-02-08T06:40:33.792Z,923.26
2017-02-08T06:41:45.059Z,923.23
2017-02-08T06:42:13.226Z,923.28
2017-02-08T06:42:41.524Z,923.26
2017-02-08T06:43:09.952Z,923.24
2017-02-08T06:43:38.335Z,923.29