createdAt,value
2022-09-17T00:06:46.630Z,9.7
2022-09-17T00:16:48.968Z,9.7
2022-09-17T00:26:51.376Z,9.7
2022-09-17T00:36:53.294Z,9.6
2022-09-17T00:46:55.170Z,9.4
2022-09-17T00:56:56.780Z,9.3
2022-09-17T01:06:58.772Z,9.3
2022-09-17T01:17:01.075Z,9.2
2022-09-17T01:27:03.693Z,9.2
2022-09-17T01:37:05.572Z,9.1
2022-09-17T01:47:07.702Z,9.1
2022-09-17T01:57:09.666Z,9.1
2022-09-17T02:07:11.580Z,9
2022-09-17T02:17:13.763Z,9.1
2022-09-17T02:27:15.936Z,9.2
2022-09-17T02:37:18.311Z,9.2
2022-09-17T02:47:20.407Z,9.2
2022-09-17T02:57:22.062Z,9.3
2022-09-17T03:07:23.850Z,9.5
2022-09-17T03:17:26.370Z,9.4
2022-09-17T03:27:28.161Z,9.3
2022-09-17T03:37:32.995Z,9.3
2022-09-17T03:47:32.025Z,9.2
2022-09-17T03:57:34.206Z,9.1
2022-09-17T04:07:35.872Z,9
2022-09-17T04:17:37.886Z,9
2022-09-17T04:27:40.210Z,9
2022-09-17T04:37:41.970Z,9
2022-09-17T04:47:43.883Z,9
2022-09-17T04:57:46.216Z,9
2022-09-17T05:07:48.268Z,9.2
2022-09-17T05:17:50.696Z,9.1
2022-09-17T05:27:52.965Z,9.2
2022-09-17T05:37:54.721Z,9.3
2022-09-17T05:47:56.883Z,9.5
2022-09-17T05:57:58.733Z,9.6
2022-09-17T06:08:01.359Z,9.8
2022-09-17T06:18:03.283Z,9.8
2022-09-17T06:28:05.460Z,9.8
2022-09-17T06:38:07.319Z,9.8
2022-09-17T06:58:11.188Z,9.9
2022-09-17T07:08:13.816Z,10
2022-09-17T07:18:16.129Z,10
2022-09-17T07:28:18.390Z,10.3
2022-09-17T07:38:20.027Z,10.6
2022-09-17T07:48:22.154Z,10.6
2022-09-17T07:58:24.266Z,11.1
2022-09-17T08:08:26.078Z,11.3
2022-09-17T08:18:27.770Z,11.7
2022-09-17T08:28:29.778Z,11.8
2022-09-17T08:38:35.777Z,12.2
2022-09-17T08:48:34.218Z,12.2
2022-09-17T08:58:36.111Z,12.5
2022-09-17T09:08:38.329Z,12.3
2022-09-17T09:18:40.642Z,12.8
2022-09-17T09:28:42.456Z,13.2
2022-09-17T09:48:47.528Z,13.1
2022-09-17T09:58:49.611Z,13.8
2022-09-17T10:08:51.812Z,13.3
2022-09-17T10:18:53.541Z,13.7
2022-09-17T10:28:55.794Z,14
2022-09-17T10:38:58.325Z,13.3
2022-09-17T10:49:00.085Z,12.2
2022-09-17T10:59:01.879Z,10.9
2022-09-17T11:09:04.046Z,11.4
2022-09-17T11:19:05.806Z,12.2
2022-09-17T11:29:07.923Z,12.8
2022-09-17T11:39:10.151Z,12.7
2022-09-17T11:49:12.558Z,12.6
2022-09-17T11:59:14.230Z,12.2
2022-09-17T12:09:15.936Z,13.4
2022-09-17T12:19:18.033Z,13
2022-09-17T12:39:22.137Z,14
2022-09-17T12:49:24.127Z,13
2022-09-17T12:59:25.850Z,10.3
2022-09-17T13:09:27.906Z,10.4
2022-09-17T13:19:29.711Z,10.7
2022-09-17T13:29:31.515Z,11.4
2022-09-17T13:39:33.866Z,11.4
2022-09-17T13:49:36.089Z,11.5
2022-09-17T13:59:37.997Z,12.3
2022-09-17T14:09:40.179Z,12.7
2022-09-17T14:19:41.936Z,12.9
2022-09-17T14:29:43.672Z,13.8
2022-09-17T14:39:45.518Z,8.9
2022-09-17T14:49:47.449Z,9.3
2022-09-17T14:59:49.904Z,10.1
2022-09-17T15:09:51.972Z,10.8
2022-09-17T15:19:54.440Z,10.9
2022-09-17T15:29:57.072Z,11.7
2022-09-17T15:50:01.775Z,12.4
2022-09-17T16:20:08.220Z,11.2
2022-09-17T16:30:10.221Z,10.8
2022-09-17T16:50:13.970Z,11.6
2022-09-17T17:00:16.585Z,11.6
2022-09-17T17:10:19.053Z,11.4
2022-09-17T17:20:21.316Z,11.1
2022-09-17T17:30:23.370Z,11
2022-09-17T17:40:25.860Z,10.8
2022-09-17T17:50:27.845Z,10.7
2022-09-17T18:00:29.651Z,10.7
2022-09-17T18:20:33.536Z,10.5
2022-09-17T18:30:35.206Z,10.5
2022-09-17T18:40:37.301Z,10.4
2022-09-17T18:50:39.621Z,10.5
2022-09-17T19:10:44.636Z,10.6
2022-09-17T19:20:47.098Z,10.7
2022-09-17T19:30:49.482Z,10.8
2022-09-17T19:40:51.308Z,10.6
2022-09-17T19:50:53.751Z,10.5
2022-09-17T20:00:55.825Z,10.6
2022-09-17T20:10:57.776Z,10.6
2022-09-17T20:21:00.341Z,10.5
2022-09-17T20:31:02.039Z,10.4
2022-09-17T20:41:04.544Z,10.5
2022-09-17T20:51:06.672Z,10.5
2022-09-17T21:01:08.495Z,10.5
2022-09-17T21:11:11.103Z,10.4
2022-09-17T21:21:13.563Z,10.4
2022-09-17T21:31:16.081Z,10.3
2022-09-17T21:41:18.520Z,10.1
2022-09-17T21:51:21.009Z,9.9
2022-09-17T22:01:22.932Z,9.8
2022-09-17T22:11:25.036Z,9.7
2022-09-17T22:21:26.975Z,9.8
2022-09-17T22:31:29.028Z,9.7
2022-09-17T22:41:30.829Z,9.6
2022-09-17T22:51:33.289Z,9.7
2022-09-17T23:01:42.060Z,9.6
2022-09-17T23:21:45.638Z,9.7
2022-09-17T23:31:47.887Z,9.7
2022-09-17T23:41:49.691Z,9.7
2022-09-17T23:51:51.843Z,9.7
