createdAt,value
2023-01-18T00:06:38.494Z,17.46
2023-01-18T00:16:39.783Z,17.49
2023-01-18T00:26:41.106Z,17.50
2023-01-18T00:36:42.520Z,17.43
2023-01-18T00:46:43.746Z,17.48
2023-01-18T00:56:44.992Z,17.47
2023-01-18T01:06:46.763Z,17.53
2023-01-18T01:16:48.328Z,17.47
2023-01-18T01:26:49.614Z,17.55
2023-01-18T01:36:50.861Z,17.54
2023-01-18T01:46:52.179Z,17.55
2023-01-18T01:56:53.415Z,17.60
2023-01-18T02:06:54.687Z,17.54
2023-01-18T02:16:56.004Z,17.58
2023-01-18T02:26:57.557Z,17.60
2023-01-18T02:36:58.816Z,17.60
2023-01-18T02:47:00.120Z,17.59
2023-01-18T02:57:01.395Z,17.60
2023-01-18T03:07:02.627Z,17.62
2023-01-18T03:17:03.862Z,17.63
2023-01-18T03:27:05.110Z,17.64
2023-01-18T03:37:06.356Z,17.64
2023-01-18T03:47:07.614Z,17.66
2023-01-18T03:57:08.862Z,17.69
2023-01-18T04:07:10.100Z,17.64
2023-01-18T04:17:11.379Z,17.66
2023-01-18T04:27:12.660Z,17.71
2023-01-18T04:37:13.914Z,17.71
2023-01-18T04:47:15.179Z,17.72
2023-01-18T04:57:16.414Z,17.77
2023-01-18T05:07:17.697Z,17.76
2023-01-18T05:17:18.970Z,17.76
2023-01-18T05:27:20.221Z,17.78
2023-01-18T05:37:21.485Z,17.80
2023-01-18T05:47:22.725Z,17.79
2023-01-18T05:57:23.948Z,17.79
2023-01-18T06:07:25.183Z,17.87
2023-01-18T06:17:26.404Z,17.86
2023-01-18T06:27:27.644Z,17.83
2023-01-18T06:37:28.883Z,17.87
2023-01-18T06:47:30.154Z,17.79
2023-01-18T06:57:31.379Z,17.91
2023-01-18T07:07:32.746Z,17.89
2023-01-18T07:17:34.027Z,17.86
2023-01-18T07:27:35.289Z,17.87
2023-01-18T07:37:36.547Z,17.86
2023-01-18T07:47:37.816Z,17.76
2023-01-18T07:57:39.047Z,17.79
2023-01-18T08:07:40.334Z,17.79
2023-01-18T08:17:41.595Z,17.77
2023-01-18T08:27:42.825Z,17.76
2023-01-18T08:37:44.120Z,17.71
2023-01-18T08:47:45.381Z,17.68
2023-01-18T08:57:46.582Z,17.72
2023-01-18T09:07:47.855Z,17.72
2023-01-18T09:17:49.067Z,17.66
2023-01-18T09:27:50.369Z,17.69
2023-01-18T09:37:51.666Z,17.67
2023-01-18T09:47:53.286Z,17.71
2023-01-18T09:57:54.540Z,17.80
2023-01-18T10:07:55.776Z,17.77
2023-01-18T10:17:57.067Z,17.76
2023-01-18T10:27:58.315Z,17.80
2023-01-18T10:37:59.875Z,17.77
2023-01-18T10:48:01.364Z,17.77
2023-01-18T10:58:02.695Z,17.74
2023-01-18T11:08:04.226Z,17.78
2023-01-18T11:18:09.374Z,17.73
2023-01-18T11:28:17.149Z,17.80
2023-01-18T11:38:26.238Z,17.76
2023-01-18T11:48:34.219Z,17.72
2023-01-18T11:58:44.320Z,17.76
2023-01-18T12:19:15.629Z,17.68
2023-01-18T12:29:17.047Z,17.71
2023-01-18T12:39:18.668Z,17.69
2023-01-18T12:49:23.254Z,17.72
2023-01-18T12:59:30.466Z,17.69
2023-01-18T13:09:38.292Z,17.65
2023-01-18T13:19:47.177Z,17.65
2023-01-18T13:29:52.362Z,17.66
2023-01-18T13:40:00.293Z,17.67
2023-01-18T13:50:09.294Z,17.61
2023-01-18T14:00:13.426Z,17.63
2023-01-18T14:10:16.137Z,17.63
2023-01-18T14:20:18.237Z,17.66
2023-01-18T14:30:19.504Z,17.63
2023-01-18T14:40:20.748Z,17.63
2023-01-18T14:50:21.997Z,17.63
2023-01-18T15:00:25.498Z,17.50
2023-01-18T15:10:26.826Z,17.58
2023-01-18T15:20:28.233Z,17.52
2023-01-18T15:30:29.503Z,17.48
2023-01-18T15:40:32.512Z,17.52
2023-01-18T15:50:40.312Z,17.50
2023-01-18T16:00:41.635Z,17.49
2023-01-18T16:10:42.945Z,17.47
2023-01-18T16:20:44.245Z,17.44
2023-01-18T16:30:45.580Z,17.47
2023-01-18T16:40:46.909Z,17.42
2023-01-18T16:50:48.150Z,17.43
2023-01-18T17:00:49.481Z,17.42
2023-01-18T17:10:50.779Z,17.42
2023-01-18T17:20:52.073Z,17.37
2023-01-18T17:30:53.411Z,17.41
2023-01-18T17:40:54.660Z,17.40
2023-01-18T17:50:55.963Z,17.32
2023-01-18T18:00:57.266Z,17.35
2023-01-18T18:10:58.563Z,17.35
2023-01-18T18:20:59.813Z,17.37
2023-01-18T18:31:03.160Z,17.34
2023-01-18T18:41:04.448Z,17.31
2023-01-18T18:51:05.699Z,17.31
2023-01-18T19:01:07.068Z,17.32
2023-01-18T19:11:08.406Z,17.33
2023-01-18T19:21:09.651Z,17.30
2023-01-18T19:31:10.890Z,17.26
2023-01-18T19:41:12.201Z,17.27
2023-01-18T19:51:21.705Z,17.25
2023-01-18T20:01:35.702Z,17.30
2023-01-18T20:11:37.432Z,17.27
2023-01-18T20:21:38.709Z,17.32
2023-01-18T20:31:39.980Z,17.29
2023-01-18T20:41:41.429Z,17.27
2023-01-18T20:51:42.678Z,17.22
2023-01-18T21:01:44.187Z,17.30
2023-01-18T21:11:45.569Z,17.25
2023-01-18T21:21:46.806Z,17.29
2023-01-18T21:31:48.376Z,17.29
2023-01-18T21:41:49.666Z,17.33
2023-01-18T21:51:51.026Z,17.40
2023-01-18T22:01:52.373Z,17.45
2023-01-18T22:11:53.713Z,17.47
2023-01-18T22:21:54.967Z,17.50
2023-01-18T22:31:56.265Z,17.52
2023-01-18T22:41:57.607Z,17.54
2023-01-18T22:51:58.899Z,17.61
2023-01-18T23:02:00.171Z,17.58
2023-01-18T23:12:01.424Z,17.54
2023-01-18T23:22:02.714Z,17.63
2023-01-18T23:32:03.948Z,17.66
2023-01-18T23:42:05.210Z,17.66
2023-01-18T23:52:06.481Z,17.66
