createdAt,value
2023-02-21T00:01:35.986Z,53.51
2023-02-21T00:04:20.717Z,53.64
2023-02-21T00:07:05.699Z,53.38
2023-02-21T00:09:50.453Z,53.45
2023-02-21T00:12:35.458Z,53.52
2023-02-21T00:15:20.209Z,53.59
2023-02-21T00:18:05.181Z,53.34
2023-02-21T00:20:50.185Z,53.48
2023-02-21T00:23:35.063Z,53.54
2023-02-21T00:26:20.163Z,53.55
2023-02-21T00:29:05.200Z,53.53
2023-02-21T00:31:49.998Z,53.45
2023-02-21T00:34:35.417Z,53.68
2023-02-21T00:37:20.599Z,53.28
2023-02-21T00:40:05.767Z,53.50
2023-02-21T00:42:50.878Z,53.48
2023-02-21T00:45:36.151Z,53.52
2023-02-21T00:48:20.980Z,53.43
2023-02-21T00:51:05.821Z,53.60
2023-02-21T00:53:50.540Z,53.52
2023-02-21T00:56:36.025Z,53.56
2023-02-21T00:59:20.839Z,53.41
2023-02-21T01:02:05.793Z,53.59
2023-02-21T01:04:50.658Z,53.56
2023-02-21T01:07:35.548Z,53.45
2023-02-21T01:10:20.524Z,53.60
2023-02-21T01:13:05.438Z,53.56
2023-02-21T01:15:50.624Z,53.58
2023-02-21T01:18:35.331Z,53.71
2023-02-21T01:21:21.761Z,53.41
2023-02-21T01:24:06.629Z,53.58
2023-02-21T01:26:51.492Z,53.55
2023-02-21T01:29:36.681Z,53.54
2023-02-21T01:32:21.439Z,53.48
2023-02-21T01:35:06.539Z,53.54
2023-02-21T01:37:51.375Z,53.37
2023-02-21T01:40:36.511Z,53.49
2023-02-21T01:43:21.234Z,53.53
2023-02-21T01:46:07.366Z,53.45
2023-02-21T01:48:53.798Z,53.61
2023-02-21T01:51:40.615Z,53.38
2023-02-21T01:54:25.666Z,53.65
2023-02-21T01:57:10.710Z,53.65
2023-02-21T01:59:55.862Z,53.46
2023-02-21T02:02:49.033Z,53.43
2023-02-21T02:05:34.108Z,53.45
2023-02-21T02:08:18.982Z,53.33
2023-02-21T02:11:04.393Z,53.42
2023-02-21T02:13:47.487Z,53.41
2023-02-21T02:16:21.059Z,53.50
2023-02-21T02:18:49.028Z,53.32
2023-02-21T02:21:33.696Z,53.50
2023-02-21T02:24:05.424Z,53.33
2023-02-21T02:26:47.397Z,53.37
2023-02-21T02:29:13.665Z,53.32
2023-02-21T02:31:49.776Z,53.60
2023-02-21T02:34:31.474Z,53.37
2023-02-21T02:37:01.540Z,53.64
2023-02-21T02:39:37.763Z,53.51
2023-02-21T02:42:11.556Z,53.48
2023-02-21T02:44:40.353Z,53.19
2023-02-21T02:47:23.390Z,53.15
2023-02-21T02:49:49.760Z,53.62
2023-02-21T02:52:16.202Z,53.54
2023-02-21T02:54:42.982Z,53.30
2023-02-21T02:57:10.744Z,53.33
2023-02-21T02:59:37.803Z,53.41
2023-02-21T03:02:07.303Z,53.29
2023-02-21T03:04:41.549Z,53.31
2023-02-21T03:07:22.580Z,53.36
2023-02-21T03:10:07.495Z,53.16
2023-02-21T03:12:51.829Z,53.50
2023-02-21T03:15:38.598Z,53.26
2023-02-21T03:18:12.234Z,53.24
2023-02-21T03:20:38.823Z,53.33
2023-02-21T03:23:05.164Z,53.24
2023-02-21T03:25:31.632Z,53.26
2023-02-21T03:28:00.880Z,53.41
2023-02-21T03:30:33.233Z,53.43
2023-02-21T03:32:59.744Z,53.27
2023-02-21T03:35:29.413Z,53.34
2023-02-21T03:37:57.355Z,53.21
2023-02-21T03:40:26.394Z,53.29
2023-02-21T03:42:53.118Z,53.30
2023-02-21T03:45:19.915Z,53.44
2023-02-21T03:47:59.658Z,53.33
2023-02-21T03:50:26.120Z,53.15
2023-02-21T03:52:52.854Z,53.08
2023-02-21T03:55:20.833Z,53.54
2023-02-21T03:57:47.924Z,53.40
2023-02-21T04:00:14.363Z,53.89
2023-02-21T04:02:43.479Z,53.95
2023-02-21T04:05:18.382Z,53.85
2023-02-21T04:07:44.903Z,53.76
2023-02-21T04:10:11.271Z,53.91
2023-02-21T04:12:43.943Z,53.79
2023-02-21T04:15:10.666Z,53.93
2023-02-21T04:17:37.114Z,53.89
2023-02-21T04:20:05.007Z,54.04
2023-02-21T04:22:35.603Z,54.01
2023-02-21T04:25:01.971Z,53.89
2023-02-21T04:27:34.737Z,53.91
2023-02-21T04:30:01.384Z,54.04
2023-02-21T04:32:28.327Z,53.87
2023-02-21T04:34:55.430Z,53.72
2023-02-21T04:37:21.850Z,53.81
2023-02-21T04:39:48.427Z,53.71
2023-02-21T04:42:16.235Z,53.75
2023-02-21T04:44:44.706Z,54.14
2023-02-21T04:47:15.429Z,53.86
2023-02-21T04:49:41.786Z,54.01
2023-02-21T04:52:08.141Z,54.05
2023-02-21T04:54:34.664Z,54.06
2023-02-21T04:57:00.993Z,54.09
2023-02-21T04:59:27.635Z,54.03
2023-02-21T05:01:53.996Z,53.93
2023-02-21T05:04:20.432Z,54.25
2023-02-21T05:06:46.778Z,53.98
2023-02-21T05:09:13.114Z,54.04
2023-02-21T05:11:39.472Z,54.10
2023-02-21T05:14:05.840Z,53.89
2023-02-21T05:16:32.234Z,53.84
2023-02-21T05:18:58.606Z,53.74
2023-02-21T05:21:24.928Z,53.92
2023-02-21T05:23:57.145Z,54.08
2023-02-21T05:26:24.524Z,54.09
2023-02-21T05:28:51.374Z,54.07
2023-02-21T05:31:18.138Z,54.06
2023-02-21T05:33:44.735Z,54.13
2023-02-21T05:36:11.059Z,54.16
2023-02-21T05:38:46.978Z,54.00
2023-02-21T05:41:13.575Z,53.54
2023-02-21T05:43:40.097Z,53.96
2023-02-21T05:46:06.541Z,53.84
2023-02-21T05:48:32.899Z,54.12
2023-02-21T05:50:59.239Z,54.15
2023-02-21T05:53:25.569Z,54.20
2023-02-21T05:55:51.892Z,54.65
2023-02-21T05:58:18.223Z,54.64
2023-02-21T06:00:44.553Z,54.47
2023-02-21T06:03:10.903Z,54.62
2023-02-21T06:05:37.255Z,54.71
2023-02-21T06:08:03.611Z,54.55
2023-02-21T06:10:30.048Z,54.19
2023-02-21T06:12:56.402Z,54.12
2023-02-21T06:15:22.760Z,53.36
2023-02-21T06:17:49.150Z,53.56
2023-02-21T06:20:16.690Z,53.65
2023-02-21T06:22:43.328Z,53.62
2023-02-21T06:25:09.881Z,53.55
2023-02-21T06:27:36.475Z,53.40
2023-02-21T06:30:03.622Z,53.42
2023-02-21T06:32:30.228Z,53.80
2023-02-21T06:34:56.600Z,53.98
2023-02-21T06:37:22.945Z,53.94
2023-02-21T06:39:49.278Z,54.16
2023-02-21T06:42:15.675Z,54.21
2023-02-21T06:44:47.811Z,54.55
2023-02-21T06:47:14.234Z,53.94
2023-02-21T06:49:40.588Z,53.93
2023-02-21T06:52:35.351Z,53.73
2023-02-21T06:55:01.676Z,54.09
2023-02-21T06:57:28.050Z,54.05
2023-02-21T06:59:54.385Z,54.21
2023-02-21T07:02:20.754Z,54.25
2023-02-21T07:04:47.179Z,54.17
2023-02-21T07:07:13.597Z,54.17
2023-02-21T07:09:39.955Z,54.15
2023-02-21T07:12:06.331Z,54.32
2023-02-21T07:14:32.848Z,54.43
2023-02-21T07:16:59.181Z,54.30
2023-02-21T07:19:25.844Z,54.13
2023-02-21T07:21:52.953Z,54.15
2023-02-21T07:24:19.325Z,54.04
2023-02-21T07:26:45.642Z,54.24
2023-02-21T07:29:12.163Z,54.31
2023-02-21T07:31:38.592Z,54.18
2023-02-21T07:34:04.961Z,54.12
2023-02-21T07:36:31.386Z,54.03
2023-02-21T07:38:57.997Z,54.14
2023-02-21T07:41:24.333Z,54.12
2023-02-21T07:43:51.157Z,54.01
2023-02-21T07:46:18.531Z,54.36
2023-02-21T07:52:45.371Z,54.13
2023-02-21T07:55:13.145Z,54.08
2023-02-21T07:57:39.471Z,54.00
2023-02-21T08:00:06.950Z,54.01
2023-02-21T08:02:39.236Z,54.01
2023-02-21T08:05:08.711Z,54.28
2023-02-21T08:07:35.083Z,54.28
2023-02-21T08:10:01.487Z,54.09
2023-02-21T08:12:27.829Z,54.21
2023-02-21T08:14:54.171Z,54.11
2023-02-21T08:17:20.874Z,54.03
2023-02-21T08:19:47.257Z,53.98
2023-02-21T08:22:13.584Z,54.09
2023-02-21T08:24:39.898Z,54.09
2023-02-21T08:27:06.342Z,53.89
2023-02-21T08:29:32.663Z,54.05
2023-02-21T08:31:59.057Z,54.02
2023-02-21T08:34:25.438Z,53.86
2023-02-21T08:36:51.763Z,53.90
2023-02-21T08:39:18.112Z,53.71
2023-02-21T08:41:44.933Z,53.77
2023-02-21T08:44:16.201Z,53.54
2023-02-21T08:46:43.037Z,53.57
2023-02-21T08:49:09.453Z,53.64
2023-02-21T08:51:35.977Z,53.69
2023-02-21T08:54:02.392Z,53.39
2023-02-21T08:56:31.122Z,53.48
2023-02-21T08:58:57.469Z,53.35
2023-02-21T09:01:26.084Z,53.33
2023-02-21T09:03:52.436Z,53.26
2023-02-21T09:06:18.770Z,53.27
2023-02-21T09:08:45.320Z,53.44
2023-02-21T09:11:11.658Z,53.26
2023-02-21T09:13:37.996Z,53.15
2023-02-21T09:16:04.335Z,53.11
2023-02-21T09:18:30.969Z,53.33
2023-02-21T09:20:57.820Z,53.28
2023-02-21T09:23:25.234Z,53.10
2023-02-21T09:25:51.637Z,53.11
2023-02-21T09:28:18.186Z,53.08
2023-02-21T09:30:44.586Z,53.15
2023-02-21T09:33:14.111Z,52.96
2023-02-21T09:35:40.433Z,53.01
2023-02-21T09:38:09.660Z,53.13
2023-02-21T09:40:37.137Z,52.92
2023-02-21T09:43:03.795Z,52.95
2023-02-21T09:45:33.385Z,52.88
2023-02-21T09:48:04.246Z,52.91
2023-02-21T09:50:31.477Z,52.88
2023-02-21T09:52:58.676Z,53.02
2023-02-21T09:55:30.416Z,52.91
2023-02-21T09:57:56.951Z,52.98
2023-02-21T10:00:25.984Z,52.90
2023-02-21T10:03:10.802Z,52.85
2023-02-21T10:05:47.368Z,52.94
2023-02-21T10:08:19.954Z,52.86
2023-02-21T10:10:55.399Z,52.81
2023-02-21T10:13:23.546Z,52.95
2023-02-21T10:15:52.374Z,52.88
2023-02-21T10:18:21.722Z,52.98
2023-02-21T10:20:49.725Z,52.78
2023-02-21T10:23:27.685Z,52.94
2023-02-21T10:25:59.728Z,52.92
2023-02-21T10:28:26.280Z,52.99
2023-02-21T10:30:54.741Z,52.85
2023-02-21T10:33:21.133Z,52.88
2023-02-21T10:35:47.473Z,52.65
2023-02-21T10:38:14.564Z,52.89
2023-02-21T10:40:42.366Z,52.73
2023-02-21T10:43:19.862Z,52.68
2023-02-21T10:45:51.972Z,52.54
2023-02-21T10:48:18.374Z,52.61
2023-02-21T10:50:49.071Z,52.44
2023-02-21T10:53:32.113Z,52.62
2023-02-21T10:56:06.446Z,52.64
2023-02-21T10:58:32.804Z,52.59
2023-02-21T11:00:59.155Z,52.57
2023-02-21T11:03:28.355Z,52.48
2023-02-21T11:05:57.831Z,52.69
2023-02-21T11:08:35.034Z,52.55
2023-02-21T11:11:01.367Z,52.68
2023-02-21T11:13:27.994Z,52.61
2023-02-21T11:16:07.695Z,52.54
2023-02-21T11:18:34.047Z,52.55
2023-02-21T11:21:10.621Z,52.55
2023-02-21T11:23:36.977Z,52.67
2023-02-21T11:26:07.680Z,52.55
2023-02-21T11:28:43.355Z,52.61
2023-02-21T11:31:29.374Z,52.45
2023-02-21T11:33:57.203Z,52.57
2023-02-21T11:36:26.664Z,52.60
2023-02-21T11:39:06.751Z,52.56
2023-02-21T11:41:33.313Z,52.59
2023-02-21T11:43:59.820Z,52.38
2023-02-21T11:46:45.135Z,52.35
2023-02-21T11:49:11.411Z,52.61
2023-02-21T11:51:48.770Z,52.44
2023-02-21T11:54:15.181Z,52.48
2023-02-21T11:56:48.011Z,52.43
2023-02-21T11:59:33.280Z,52.42
2023-02-21T12:02:02.611Z,52.51
2023-02-21T12:04:44.380Z,52.46
2023-02-21T12:07:18.068Z,52.54
2023-02-21T12:09:47.537Z,52.52
2023-02-21T12:12:16.475Z,52.69
2023-02-21T12:14:54.472Z,52.76
2023-02-21T12:17:26.912Z,52.87
2023-02-21T12:20:08.751Z,53.03
2023-02-21T12:22:47.817Z,53.14
2023-02-21T12:25:22.497Z,52.97
2023-02-21T12:28:04.616Z,52.92
2023-02-21T12:30:52.931Z,52.99
2023-02-21T12:33:38.122Z,53.00
2023-02-21T12:36:23.319Z,52.77
2023-02-21T12:38:54.500Z,52.87
2023-02-21T12:41:32.077Z,52.96
2023-02-21T12:44:14.609Z,53.09
2023-02-21T12:46:43.179Z,52.96
2023-02-21T12:49:37.484Z,52.83
2023-02-21T12:52:13.692Z,52.99
2023-02-21T12:54:41.212Z,52.92
2023-02-21T12:57:22.769Z,52.78
2023-02-21T12:59:55.669Z,52.67
2023-02-21T13:02:28.081Z,52.70
2023-02-21T13:04:55.384Z,52.82
2023-02-21T13:07:26.661Z,52.51
2023-02-21T13:09:52.912Z,52.63
2023-02-21T13:12:24.625Z,52.60
2023-02-21T13:14:52.880Z,52.45
2023-02-21T13:17:19.422Z,52.52
2023-02-21T13:19:50.246Z,52.45
2023-02-21T13:22:37.512Z,52.62
2023-02-21T13:25:22.448Z,52.38
2023-02-21T13:27:51.929Z,52.55
2023-02-21T13:30:27.472Z,52.37
2023-02-21T13:33:02.627Z,52.34
2023-02-21T13:35:30.456Z,52.40
2023-02-21T13:37:57.015Z,52.58
2023-02-21T13:40:47.670Z,52.51
2023-02-21T13:43:16.279Z,52.43
2023-02-21T13:45:42.637Z,52.50
2023-02-21T13:48:08.908Z,52.43
2023-02-21T13:50:38.730Z,52.48
2023-02-21T13:53:07.985Z,52.58
2023-02-21T13:55:36.184Z,52.51
2023-02-21T13:58:02.479Z,52.56
2023-02-21T14:00:28.825Z,52.54
2023-02-21T14:03:05.537Z,52.58
2023-02-21T14:05:43.987Z,52.57
2023-02-21T14:08:19.740Z,52.60
2023-02-21T14:10:46.594Z,52.38
2023-02-21T14:13:21.315Z,52.48
2023-02-21T14:15:47.872Z,52.58
2023-02-21T14:18:21.788Z,52.51
2023-02-21T14:20:49.237Z,52.50
2023-02-21T14:23:17.518Z,52.48
2023-02-21T14:25:57.832Z,52.77
2023-02-21T14:28:44.292Z,52.67
2023-02-21T14:31:11.801Z,52.68
2023-02-21T14:33:38.249Z,52.63
2023-02-21T14:36:05.179Z,52.76
2023-02-21T14:38:32.616Z,52.80
2023-02-21T14:41:02.499Z,52.91
2023-02-21T14:43:30.589Z,52.74
2023-02-21T14:46:15.511Z,52.79
2023-02-21T14:48:54.288Z,52.81
2023-02-21T14:51:27.039Z,52.76
2023-02-21T14:54:12.066Z,52.74
2023-02-21T14:56:58.902Z,52.74
2023-02-21T14:59:27.390Z,52.86
2023-02-21T15:02:14.140Z,52.95
2023-02-21T15:04:48.626Z,53.00
2023-02-21T15:07:23.626Z,52.90
2023-02-21T15:10:10.732Z,52.78
2023-02-21T15:12:39.343Z,52.85
2023-02-21T15:15:05.692Z,52.85
2023-02-21T15:17:32.018Z,52.81
2023-02-21T15:20:02.481Z,52.85
2023-02-21T15:22:28.865Z,52.73
2023-02-21T15:24:58.909Z,52.65
2023-02-21T15:27:25.259Z,52.74
2023-02-21T15:30:04.953Z,53.00
2023-02-21T15:32:31.285Z,52.79
2023-02-21T15:34:57.608Z,52.87
2023-02-21T15:37:24.507Z,52.87
2023-02-21T15:39:53.491Z,52.80
2023-02-21T15:42:21.479Z,52.73
2023-02-21T15:45:06.867Z,52.97
2023-02-21T15:47:33.296Z,53.23
2023-02-21T15:50:08.133Z,53.08
2023-02-21T15:52:39.034Z,53.22
2023-02-21T15:55:20.797Z,53.18
2023-02-21T15:57:47.395Z,53.12
2023-02-21T16:00:22.118Z,52.89
2023-02-21T16:02:48.491Z,53.28
2023-02-21T16:05:24.778Z,53.14
2023-02-21T16:07:54.121Z,52.99
2023-02-21T16:10:22.130Z,53.20
2023-02-21T16:12:53.432Z,53.38
2023-02-21T16:15:24.715Z,53.13
2023-02-21T16:17:55.037Z,53.01
2023-02-21T16:20:22.723Z,52.95
2023-02-21T16:23:08.007Z,53.06
2023-02-21T16:25:34.932Z,52.90
2023-02-21T16:28:01.313Z,53.08
2023-02-21T16:30:28.618Z,52.94
2023-02-21T16:32:58.725Z,52.92
2023-02-21T16:35:25.321Z,53.07
2023-02-21T16:37:55.785Z,53.29
2023-02-21T16:40:32.085Z,53.27
2023-02-21T16:42:58.940Z,53.33
2023-02-21T16:45:25.478Z,53.23
2023-02-21T16:47:55.771Z,53.09
2023-02-21T16:50:29.898Z,53.35
2023-02-21T16:52:56.235Z,53.14
2023-02-21T16:55:22.573Z,53.13
2023-02-21T16:57:49.242Z,53.04
2023-02-21T17:00:16.101Z,53.17
2023-02-21T17:02:42.568Z,52.91
2023-02-21T17:05:09.396Z,53.05
2023-02-21T17:07:35.730Z,53.17
2023-02-21T17:10:02.075Z,52.31
2023-02-21T17:12:28.487Z,51.85
2023-02-21T17:14:54.800Z,52.88
2023-02-21T17:17:21.129Z,52.74
2023-02-21T17:19:47.452Z,52.66
2023-02-21T17:22:13.868Z,52.83
2023-02-21T17:24:40.291Z,52.89
2023-02-21T17:27:06.833Z,53.15
2023-02-21T17:29:33.252Z,52.93
2023-02-21T17:32:03.065Z,53.09
2023-02-21T17:34:29.608Z,53.03
2023-02-21T17:36:56.124Z,53.66
2023-02-21T17:39:22.590Z,53.08
2023-02-21T17:41:49.202Z,53.26
2023-02-21T17:44:15.683Z,53.35
2023-02-21T17:46:48.254Z,53.14
2023-02-21T17:49:18.438Z,53.18
2023-02-21T17:51:44.996Z,53.39
2023-02-21T17:54:11.514Z,53.50
2023-02-21T17:56:38.084Z,53.54
2023-02-21T17:59:04.596Z,53.26
2023-02-21T18:01:31.299Z,53.58
2023-02-21T18:03:57.774Z,53.46
2023-02-21T18:06:24.237Z,53.31
2023-02-21T18:08:51.075Z,53.37
2023-02-21T18:11:17.845Z,53.58
2023-02-21T18:13:44.685Z,53.47
2023-02-21T18:16:11.181Z,53.68
2023-02-21T18:18:37.716Z,53.66
2023-02-21T18:21:04.158Z,53.94
2023-02-21T18:23:30.559Z,53.89
2023-02-21T18:25:57.013Z,53.72
2023-02-21T18:28:23.343Z,54.09
2023-02-21T18:30:51.293Z,54.16
2023-02-21T18:33:17.975Z,53.95
2023-02-21T18:35:44.433Z,54.11
2023-02-21T18:38:10.770Z,54.11
2023-02-21T18:40:44.475Z,54.04
2023-02-21T18:43:21.928Z,54.27
2023-02-21T18:45:48.487Z,54.08
2023-02-21T18:48:14.960Z,54.03
2023-02-21T18:50:41.295Z,54.05
2023-02-21T18:53:07.645Z,54.41
2023-02-21T18:55:33.993Z,54.26
2023-02-21T18:58:00.326Z,54.71
2023-02-21T19:00:26.660Z,54.37
2023-02-21T19:02:53.036Z,54.60
2023-02-21T19:05:20.461Z,54.16
2023-02-21T19:07:46.795Z,54.19
2023-02-21T19:10:13.932Z,54.49
2023-02-21T19:12:40.263Z,54.23
2023-02-21T19:15:06.834Z,54.13
2023-02-21T19:17:33.336Z,54.49
2023-02-21T19:19:59.656Z,54.52
2023-02-21T19:22:26.006Z,54.49
2023-02-21T19:24:52.327Z,54.78
2023-02-21T19:27:18.661Z,54.49
2023-02-21T19:29:44.975Z,54.59
2023-02-21T19:32:11.604Z,54.69
2023-02-21T19:34:37.975Z,54.66
2023-02-21T19:37:04.368Z,54.53
2023-02-21T19:39:30.692Z,54.51
2023-02-21T19:41:57.101Z,54.59
2023-02-21T19:44:23.447Z,54.50
2023-02-21T19:46:49.822Z,54.55
2023-02-21T19:49:20.385Z,54.56
2023-02-21T19:51:47.456Z,54.55
2023-02-21T19:54:13.792Z,54.77
2023-02-21T19:56:40.144Z,54.60
2023-02-21T19:59:06.500Z,54.59
2023-02-21T20:01:32.928Z,54.31
2023-02-21T20:03:59.700Z,54.58
2023-02-21T20:06:27.838Z,54.40
2023-02-21T20:08:54.686Z,54.30
2023-02-21T20:11:21.242Z,54.10
2023-02-21T20:13:47.578Z,54.14
2023-02-21T20:16:18.395Z,54.16
2023-02-21T20:18:44.802Z,53.87
2023-02-21T20:21:17.867Z,54.02
2023-02-21T20:23:44.349Z,54.35
2023-02-21T20:26:11.245Z,54.16
2023-02-21T20:28:37.568Z,54.03
2023-02-21T20:31:04.036Z,53.77
2023-02-21T20:33:31.016Z,53.74
2023-02-21T20:35:58.256Z,53.84
2023-02-21T20:38:24.822Z,53.92
2023-02-21T20:40:51.166Z,53.78
2023-02-21T20:43:17.509Z,53.78
2023-02-21T20:45:44.370Z,53.70
2023-02-21T20:48:11.014Z,53.52
2023-02-21T20:50:37.356Z,53.73
2023-02-21T20:53:03.720Z,53.58
2023-02-21T20:55:30.193Z,53.67
2023-02-21T20:57:56.537Z,53.68
2023-02-21T21:00:23.463Z,53.67
2023-02-21T21:02:50.700Z,53.63
2023-02-21T21:05:17.063Z,53.83
2023-02-21T21:07:43.451Z,53.89
2023-02-21T21:10:11.435Z,54.03
2023-02-21T21:12:37.787Z,54.02
2023-02-21T21:15:04.151Z,53.92
2023-02-21T21:17:30.543Z,53.79
2023-02-21T21:19:56.909Z,53.85
2023-02-21T21:22:24.205Z,53.78
2023-02-21T21:24:50.758Z,54.08
2023-02-21T21:27:17.105Z,54.22
2023-02-21T21:29:43.775Z,54.07
2023-02-21T21:32:10.655Z,54.10
2023-02-21T21:34:38.918Z,54.23
2023-02-21T21:37:05.310Z,54.12
2023-02-21T21:39:35.244Z,54.06
2023-02-21T21:42:05.692Z,54.27
2023-02-21T21:44:32.153Z,54.11
2023-02-21T21:47:00.911Z,53.98
2023-02-21T21:49:27.476Z,53.98
2023-02-21T21:51:57.269Z,54.22
2023-02-21T21:54:25.457Z,54.38
2023-02-21T21:56:53.717Z,54.16
2023-02-21T21:59:20.323Z,54.27
2023-02-21T22:01:47.321Z,54.39
2023-02-21T22:04:13.796Z,54.16
2023-02-21T22:06:40.499Z,54.15
2023-02-21T22:09:07.211Z,54.29
2023-02-21T22:11:33.688Z,54.23
2023-02-21T22:14:00.645Z,54.28
2023-02-21T22:16:27.146Z,54.18
2023-02-21T22:18:53.481Z,54.30
2023-02-21T22:21:22.223Z,54.13
2023-02-21T22:23:48.689Z,54.14
2023-02-21T22:26:15.847Z,54.24
2023-02-21T22:28:42.182Z,54.35
2023-02-21T22:31:08.903Z,54.47
2023-02-21T22:33:35.254Z,54.20
2023-02-21T22:36:02.303Z,54.08
2023-02-21T22:38:28.640Z,54.17
2023-02-21T22:40:59.838Z,54.32
2023-02-21T22:43:26.463Z,54.30
2023-02-21T22:45:52.782Z,54.37
2023-02-21T22:48:20.934Z,54.24
2023-02-21T22:50:47.571Z,54.39
2023-02-21T22:53:13.941Z,54.38
2023-02-21T22:55:40.271Z,54.34
2023-02-21T22:58:07.530Z,54.38
2023-02-21T23:00:34.030Z,54.48
2023-02-21T23:03:01.270Z,54.38
2023-02-21T23:05:27.610Z,54.19
2023-02-21T23:07:57.856Z,54.23
2023-02-21T23:10:25.270Z,54.31
2023-02-21T23:12:52.221Z,54.38
2023-02-21T23:15:18.599Z,54.19
2023-02-21T23:17:45.457Z,54.09
2023-02-21T23:20:15.731Z,54.13
2023-02-21T23:22:45.532Z,54.06
2023-02-21T23:25:19.853Z,54.13
2023-02-21T23:27:46.835Z,54.06
2023-02-21T23:30:13.607Z,54.18
2023-02-21T23:32:40.020Z,54.10
2023-02-21T23:35:07.828Z,54.23
2023-02-21T23:37:42.874Z,54.06
2023-02-21T23:40:19.163Z,54.11
2023-02-21T23:42:45.937Z,54.20
2023-02-21T23:45:12.745Z,54.07
2023-02-21T23:47:41.978Z,54.14
2023-02-21T23:50:17.066Z,54.20
2023-02-21T23:52:46.974Z,54.21
2023-02-21T23:55:13.982Z,54.02
2023-02-21T23:57:42.941Z,53.96
