createdAt,value
2023-05-04T00:00:53.849Z,22.07
2023-05-04T00:03:56.895Z,22.09
2023-05-04T00:06:59.712Z,22.05
2023-05-04T00:10:02.729Z,22.08
2023-05-04T00:13:05.923Z,22.08
2023-05-04T00:16:11.048Z,22.06
2023-05-04T00:19:14.004Z,22.09
2023-05-04T00:22:16.917Z,22.12
2023-05-04T00:25:19.849Z,22.12
2023-05-04T00:28:22.784Z,22.14
2023-05-04T00:31:27.317Z,22.15
2023-05-04T00:34:30.445Z,22.13
2023-05-04T00:37:33.365Z,22.12
2023-05-04T00:40:36.559Z,22.09
2023-05-04T00:43:39.343Z,22.09
2023-05-04T00:46:43.653Z,22.06
2023-05-04T00:49:47.161Z,22.07
2023-05-04T00:52:50.250Z,22.04
2023-05-04T00:55:53.249Z,22.05
2023-05-04T00:58:57.847Z,22.06
2023-05-04T01:02:02.088Z,22.08
2023-05-04T01:05:05.371Z,22.11
2023-05-04T01:08:14.532Z,22.12
2023-05-04T01:11:23.186Z,22.13
2023-05-04T01:14:26.384Z,22.09
2023-05-04T01:17:31.187Z,22.07
2023-05-04T01:20:34.182Z,22.07
2023-05-04T01:23:39.706Z,22.07
2023-05-04T01:26:46.772Z,22.07
2023-05-04T01:29:54.183Z,22.08
2023-05-04T01:32:59.262Z,22.08
2023-05-04T01:36:02.503Z,22.10
2023-05-04T01:39:06.815Z,22.09
2023-05-04T01:42:09.652Z,22.09
2023-05-04T01:45:13.286Z,22.08
2023-05-04T01:48:16.919Z,22.07
2023-05-04T01:51:19.739Z,22.08
2023-05-04T01:54:23.824Z,22.06
2023-05-04T01:57:26.675Z,22.05
2023-05-04T02:00:29.612Z,22.04
2023-05-04T02:03:36.293Z,22.05
2023-05-04T02:06:39.342Z,22.06
2023-05-04T02:09:43.615Z,22.03
2023-05-04T02:12:46.413Z,22.02
2023-05-04T02:15:49.244Z,22.04
2023-05-04T02:18:53.296Z,22.04
2023-05-04T02:21:56.025Z,22.04
2023-05-04T02:25:00.170Z,22.03
2023-05-04T02:28:02.956Z,22.03
2023-05-04T02:31:05.788Z,22.04
2023-05-04T02:34:08.581Z,22.04
2023-05-04T02:37:17.151Z,22.03
2023-05-04T02:40:21.288Z,22.03
2023-05-04T02:43:24.034Z,22.00
2023-05-04T02:46:26.851Z,22.02
2023-05-04T02:49:29.673Z,22.01
2023-05-04T02:52:32.431Z,22.05
2023-05-04T02:55:36.542Z,22.05
2023-05-04T02:58:39.334Z,22.07
2023-05-04T03:01:42.099Z,22.07
2023-05-04T03:04:44.998Z,22.07
2023-05-04T03:07:48.434Z,22.06
2023-05-04T03:10:52.629Z,22.04
2023-05-04T03:13:55.410Z,22.04
2023-05-04T03:16:58.480Z,22.04
2023-05-04T03:20:01.712Z,22.04
2023-05-04T03:23:06.957Z,22.02
2023-05-04T03:26:11.245Z,21.99
2023-05-04T03:29:14.243Z,22.00
2023-05-04T03:32:17.355Z,21.99
2023-05-04T03:35:24.734Z,21.98
2023-05-04T03:38:31.661Z,21.99
2023-05-04T03:41:36.571Z,21.98
2023-05-04T03:44:39.448Z,21.98
2023-05-04T03:47:42.334Z,21.97
2023-05-04T03:50:45.100Z,21.95
2023-05-04T03:53:48.104Z,21.95
2023-05-04T03:56:54.577Z,21.97
2023-05-04T03:59:58.003Z,21.96
2023-05-04T04:03:02.333Z,21.97
2023-05-04T04:06:08.131Z,21.97
2023-05-04T04:09:11.313Z,21.99
2023-05-04T04:12:18.376Z,22.00
2023-05-04T04:15:21.422Z,22.00
2023-05-04T04:18:25.163Z,22.01
2023-05-04T04:21:28.034Z,22.01
2023-05-04T04:24:31.714Z,22.01
2023-05-04T04:27:36.498Z,22.00
2023-05-04T04:30:39.329Z,21.99
2023-05-04T04:33:42.992Z,21.95
2023-05-04T04:36:46.125Z,21.93
2023-05-04T04:39:48.985Z,21.95
2023-05-04T04:42:53.255Z,21.95
2023-05-04T04:45:55.993Z,21.98
2023-05-04T04:48:58.880Z,21.99
2023-05-04T04:52:02.748Z,22.01
2023-05-04T04:55:07.525Z,22.01
2023-05-04T04:58:11.907Z,22.00
2023-05-04T05:01:17.743Z,21.99
2023-05-04T05:04:22.272Z,21.99
2023-05-04T05:07:25.074Z,21.98
2023-05-04T05:10:27.862Z,21.98
2023-05-04T05:13:32.457Z,21.95
2023-05-04T05:16:35.327Z,21.93
2023-05-04T05:19:38.818Z,21.93
2023-05-04T05:22:43.091Z,21.95
2023-05-04T05:25:45.983Z,21.97
2023-05-04T05:28:50.067Z,21.98
2023-05-04T05:31:52.903Z,21.97
2023-05-04T05:34:55.960Z,21.96
2023-05-04T05:37:59.091Z,21.96
2023-05-04T05:41:01.951Z,21.94
2023-05-04T05:44:06.427Z,21.94
2023-05-04T05:47:09.260Z,21.94
2023-05-04T05:50:14.459Z,21.93
2023-05-04T05:53:17.234Z,21.92
2023-05-04T05:56:20.060Z,21.93
2023-05-04T05:59:24.212Z,21.94
2023-05-04T06:02:27.080Z,21.95
2023-05-04T06:05:30.027Z,21.95
2023-05-04T06:08:33.452Z,21.94
2023-05-04T06:11:36.231Z,21.94
2023-05-04T06:14:40.476Z,21.95
2023-05-04T06:17:43.503Z,21.94
2023-05-04T06:20:46.295Z,21.95
2023-05-04T06:23:49.109Z,21.96
2023-05-04T06:26:51.877Z,21.96
2023-05-04T06:29:56.183Z,21.95
2023-05-04T06:32:58.988Z,21.96
2023-05-04T06:36:01.907Z,21.94
2023-05-04T06:39:04.901Z,21.93
2023-05-04T06:42:07.854Z,21.94
2023-05-04T06:45:16.409Z,21.96
2023-05-04T06:48:19.173Z,21.97
2023-05-04T06:51:22.164Z,21.96
2023-05-04T06:54:25.183Z,21.97
2023-05-04T06:57:27.903Z,21.97
2023-05-04T07:00:32.748Z,21.98
2023-05-04T07:03:35.594Z,21.98
2023-05-04T07:06:39.416Z,21.98
2023-05-04T07:09:43.609Z,21.97
2023-05-04T07:12:46.687Z,21.97
2023-05-04T07:15:50.857Z,21.96
2023-05-04T07:18:53.684Z,21.96
2023-05-04T07:21:57.339Z,21.95
2023-05-04T07:25:00.332Z,21.95
2023-05-04T07:28:03.132Z,21.96
2023-05-04T07:31:07.535Z,21.97
2023-05-04T07:34:10.411Z,21.97
2023-05-04T07:37:13.585Z,21.95
2023-05-04T07:40:16.682Z,21.95
2023-05-04T07:43:19.453Z,21.95
2023-05-04T07:46:23.609Z,21.93
2023-05-04T07:49:26.797Z,21.95
2023-05-04T07:52:29.851Z,21.95
2023-05-04T07:55:32.666Z,21.95
2023-05-04T07:58:35.504Z,21.94
2023-05-04T08:01:41.283Z,21.95
2023-05-04T08:04:45.346Z,21.94
2023-05-04T08:07:48.110Z,21.95
2023-05-04T08:10:50.824Z,21.95
2023-05-04T08:13:53.645Z,21.97
2023-05-04T08:16:57.897Z,21.98
2023-05-04T08:20:01.090Z,21.96
2023-05-04T08:23:04.912Z,21.95
2023-05-04T08:26:07.830Z,21.96
2023-05-04T08:29:11.283Z,21.96
2023-05-04T08:32:15.371Z,21.96
2023-05-04T08:35:18.235Z,21.95
2023-05-04T08:38:21.281Z,21.95
2023-05-04T08:41:24.396Z,21.95
2023-05-04T08:44:27.500Z,21.94
2023-05-04T08:47:31.736Z,21.94
2023-05-04T08:50:34.890Z,21.95
2023-05-04T08:53:40.626Z,21.96
2023-05-04T08:56:43.850Z,21.96
2023-05-04T08:59:50.376Z,21.97
2023-05-04T09:02:55.650Z,21.97
2023-05-04T09:05:59.863Z,21.97
2023-05-04T09:09:02.585Z,21.97
2023-05-04T09:12:05.572Z,21.95
2023-05-04T09:15:16.684Z,21.97
2023-05-04T09:18:21.508Z,21.97
2023-05-04T09:21:30.083Z,21.97
2023-05-04T09:24:32.807Z,21.97
2023-05-04T09:27:35.698Z,21.97
2023-05-04T09:30:38.537Z,22.00
2023-05-04T09:33:44.610Z,22.00
2023-05-04T09:36:58.620Z,22.01
2023-05-04T09:40:01.412Z,22.01
2023-05-04T09:43:04.581Z,22.01
2023-05-04T09:46:08.621Z,22.01
2023-05-04T09:49:13.764Z,22.00
2023-05-04T09:52:17.590Z,22.03
2023-05-04T09:55:21.412Z,22.03
2023-05-04T09:58:24.705Z,22.03
2023-05-04T10:01:29.768Z,22.04
2023-05-04T10:04:34.705Z,22.05
2023-05-04T10:07:41.392Z,22.04
2023-05-04T10:10:45.210Z,22.05
2023-05-04T10:13:49.087Z,22.06
2023-05-04T10:16:58.458Z,22.05
2023-05-04T10:20:19.880Z,22.04
2023-05-04T10:23:37.479Z,22.05
2023-05-04T10:26:55.169Z,22.04
2023-05-04T10:29:58.090Z,22.05
2023-05-04T10:33:02.534Z,22.05
2023-05-04T10:36:07.788Z,22.04
2023-05-04T10:39:20.315Z,22.05
2023-05-04T10:42:23.198Z,22.04
2023-05-04T10:45:35.747Z,22.04
2023-05-04T10:48:38.485Z,22.04
2023-05-04T10:51:48.940Z,22.04
2023-05-04T10:55:00.477Z,22.04
2023-05-04T10:58:03.585Z,22.03
2023-05-04T11:01:12.714Z,22.04
2023-05-04T11:04:22.399Z,22.03
2023-05-04T11:07:36.768Z,22.04
2023-05-04T11:10:39.581Z,22.03
2023-05-04T11:13:46.194Z,22.03
2023-05-04T11:16:49.116Z,22.03
2023-05-04T11:19:53.285Z,22.03
2023-05-04T11:22:57.585Z,22.03
2023-05-04T11:26:05.643Z,22.04
2023-05-04T11:29:13.865Z,22.03
2023-05-04T11:32:16.621Z,22.04
2023-05-04T11:35:22.732Z,22.04
2023-05-04T11:38:26.920Z,22.05
2023-05-04T11:41:29.884Z,22.04
2023-05-04T11:44:32.802Z,22.05
2023-05-04T11:47:35.770Z,22.07
2023-05-04T11:50:38.921Z,22.06
2023-05-04T11:53:43.086Z,22.06
2023-05-04T11:56:45.845Z,22.06
2023-05-04T11:59:49.655Z,22.06
2023-05-04T12:02:57.074Z,22.07
2023-05-04T12:06:00.861Z,22.08
2023-05-04T12:09:06.818Z,22.07
2023-05-04T12:12:09.709Z,22.07
2023-05-04T12:15:12.541Z,22.08
2023-05-04T12:18:29.576Z,22.07
2023-05-04T12:21:32.917Z,22.08
2023-05-04T12:24:37.028Z,22.08
2023-05-04T12:27:41.916Z,22.09
2023-05-04T12:30:44.752Z,22.11
2023-05-04T12:33:47.550Z,22.12
2023-05-04T12:36:52.251Z,22.12
2023-05-04T12:39:56.413Z,22.11
2023-05-04T12:42:59.163Z,22.08
2023-05-04T12:46:02.045Z,22.09
2023-05-04T12:49:04.936Z,22.07
2023-05-04T12:52:08.497Z,22.07
2023-05-04T12:55:12.621Z,22.08
2023-05-04T12:58:15.396Z,22.08
2023-05-04T13:01:18.504Z,22.08
2023-05-04T13:04:21.336Z,22.10
2023-05-04T13:07:24.296Z,22.11
2023-05-04T13:10:28.444Z,22.11
2023-05-04T13:13:31.535Z,22.12
2023-05-04T13:16:34.533Z,22.13
2023-05-04T13:19:37.600Z,22.13
2023-05-04T13:22:40.680Z,22.10
2023-05-04T13:25:44.820Z,22.11
2023-05-04T13:28:47.728Z,22.10
2023-05-04T13:31:51.225Z,22.09
2023-05-04T13:34:54.715Z,22.10
2023-05-04T13:37:57.586Z,22.10
2023-05-04T13:41:01.803Z,22.12
2023-05-04T13:44:04.656Z,22.12
2023-05-04T13:47:07.501Z,22.13
2023-05-04T13:50:11.271Z,22.14
2023-05-04T13:53:14.064Z,22.15
2023-05-04T13:56:18.316Z,22.16
2023-05-04T13:59:21.150Z,22.17
2023-05-04T14:02:24.041Z,22.16
2023-05-04T14:05:26.864Z,22.15
2023-05-04T14:08:30.020Z,22.12
2023-05-04T14:11:34.142Z,22.12
2023-05-04T14:14:36.928Z,22.11
2023-05-04T14:17:39.860Z,22.10
2023-05-04T14:20:42.709Z,22.13
2023-05-04T14:23:46.294Z,22.16
2023-05-04T14:26:50.682Z,22.12
2023-05-04T14:29:53.563Z,22.15
2023-05-04T14:32:58.229Z,22.16
2023-05-04T14:36:01.277Z,22.17
2023-05-04T14:39:04.067Z,22.19
2023-05-04T14:42:08.567Z,22.19
2023-05-04T14:45:12.414Z,22.19
2023-05-04T14:48:15.229Z,22.21
2023-05-04T14:51:22.894Z,22.22
2023-05-04T14:54:25.769Z,22.24
2023-05-04T14:57:29.849Z,22.25
2023-05-04T15:00:32.662Z,22.22
2023-05-04T15:03:35.538Z,22.23
2023-05-04T15:06:38.308Z,22.21
2023-05-04T15:09:41.067Z,22.19
2023-05-04T15:12:45.254Z,22.17
2023-05-04T15:15:48.091Z,22.17
2023-05-04T15:18:51.059Z,22.13
2023-05-04T15:21:53.762Z,22.14
2023-05-04T15:24:56.718Z,22.17
2023-05-04T15:28:00.795Z,22.20
2023-05-04T15:31:07.163Z,22.20
2023-05-04T15:34:10.046Z,22.22
2023-05-04T15:37:12.760Z,22.24
2023-05-04T15:40:15.754Z,22.24
2023-05-04T15:43:19.856Z,22.24
2023-05-04T15:46:22.708Z,22.22
2023-05-04T15:49:25.575Z,22.20
2023-05-04T15:52:28.358Z,22.18
2023-05-04T15:55:31.128Z,22.16
2023-05-04T15:58:35.291Z,22.15
2023-05-04T16:01:39.923Z,22.15
2023-05-04T16:04:42.789Z,22.13
2023-05-04T16:07:45.681Z,22.17
2023-05-04T16:10:48.488Z,22.20
2023-05-04T16:13:53.058Z,22.20
2023-05-04T16:16:55.995Z,22.22
2023-05-04T16:19:58.729Z,22.21
2023-05-04T16:23:01.482Z,22.16
2023-05-04T16:26:04.497Z,22.14
2023-05-04T16:29:08.606Z,22.09
2023-05-04T16:32:11.578Z,22.12
2023-05-04T16:35:14.484Z,22.16
2023-05-04T16:38:19.412Z,22.18
2023-05-04T16:41:22.544Z,22.18
2023-05-04T16:44:26.854Z,22.17
2023-05-04T16:47:29.589Z,22.20
2023-05-04T16:50:32.672Z,22.22
2023-05-04T16:53:35.587Z,22.23
2023-05-04T16:56:38.311Z,22.24
2023-05-04T16:59:42.442Z,22.25
2023-05-04T17:02:45.478Z,22.24
2023-05-04T17:05:48.435Z,22.23
2023-05-04T17:08:51.214Z,22.21
2023-05-04T17:11:53.957Z,22.21
2023-05-04T17:14:58.160Z,22.21
2023-05-04T17:18:01.374Z,22.20
2023-05-04T17:21:04.276Z,22.21
2023-05-04T17:24:07.292Z,22.19
2023-05-04T17:27:10.100Z,22.19
2023-05-04T17:30:14.837Z,22.20
2023-05-04T17:33:17.607Z,22.22
2023-05-04T17:36:20.515Z,22.25
2023-05-04T17:39:23.299Z,22.25
2023-05-04T17:42:26.217Z,22.26
2023-05-04T17:45:30.610Z,22.28
2023-05-04T17:48:33.512Z,22.23
2023-05-04T17:51:36.310Z,22.18
2023-05-04T17:54:39.078Z,22.17
2023-05-04T17:57:41.892Z,22.12
2023-05-04T18:00:46.116Z,22.15
2023-05-04T18:03:48.941Z,22.16
2023-05-04T18:06:51.807Z,22.17
2023-05-04T18:09:56.037Z,22.19
2023-05-04T18:13:00.465Z,22.20
2023-05-04T18:16:05.082Z,22.20
2023-05-04T18:19:08.081Z,22.22
2023-05-04T18:22:10.957Z,22.23
2023-05-04T18:25:15.258Z,22.24
2023-05-04T18:28:18.359Z,22.26
2023-05-04T18:31:22.563Z,22.27
2023-05-04T18:34:25.348Z,22.26
2023-05-04T18:37:30.556Z,22.27
2023-05-04T18:40:33.371Z,22.28
2023-05-04T18:43:36.250Z,22.28
2023-05-04T18:46:40.574Z,22.27
2023-05-04T18:49:44.016Z,22.28
2023-05-04T18:52:47.509Z,22.27
2023-05-04T18:56:01.126Z,22.27
2023-05-04T18:59:05.934Z,22.30
2023-05-04T19:02:10.161Z,22.31
2023-05-04T19:05:14.619Z,22.32
2023-05-04T19:08:18.966Z,22.31
2023-05-04T19:11:22.020Z,22.31
2023-05-04T19:14:25.206Z,22.32
2023-05-04T19:17:30.387Z,22.32
2023-05-04T19:20:33.148Z,22.36
2023-05-04T19:23:35.907Z,22.36
2023-05-04T19:26:39.028Z,22.36
2023-05-04T19:29:41.772Z,22.36
2023-05-04T19:32:46.005Z,22.35
2023-05-04T19:35:49.161Z,22.36
2023-05-04T19:38:52.175Z,22.36
2023-05-04T19:41:54.995Z,22.36
2023-05-04T19:44:58.354Z,22.36
2023-05-04T19:48:04.704Z,22.37
2023-05-04T19:51:07.792Z,22.28
2023-05-04T19:54:11.720Z,22.20
2023-05-04T19:57:14.747Z,22.26
2023-05-04T20:00:19.581Z,22.28
2023-05-04T20:03:23.711Z,22.29
2023-05-04T20:06:26.540Z,22.30
2023-05-04T20:09:29.928Z,22.31
2023-05-04T20:12:32.968Z,22.32
2023-05-04T20:15:35.821Z,22.33
2023-05-04T20:18:39.961Z,22.34
2023-05-04T20:21:42.732Z,22.35
2023-05-04T20:24:45.519Z,22.36
2023-05-04T20:27:48.966Z,22.37
2023-05-04T20:30:52.543Z,22.36
2023-05-04T20:33:56.795Z,22.37
2023-05-04T20:36:59.582Z,22.36
2023-05-04T20:40:02.785Z,22.35
2023-05-04T20:43:05.580Z,22.34
2023-05-04T20:46:08.470Z,22.27
2023-05-04T20:49:13.434Z,22.30
2023-05-04T20:52:16.267Z,22.28
2023-05-04T20:55:19.068Z,22.30
2023-05-04T20:58:21.840Z,22.32
2023-05-04T21:01:24.780Z,22.33
2023-05-04T21:04:28.916Z,22.34
2023-05-04T21:07:31.734Z,22.34
2023-05-04T21:10:34.496Z,22.33
2023-05-04T21:13:37.279Z,22.23
2023-05-04T21:16:40.110Z,22.24
2023-05-04T21:19:44.347Z,22.29
2023-05-04T21:22:47.109Z,22.28
2023-05-04T21:25:49.902Z,22.29
2023-05-04T21:28:52.771Z,22.26
2023-05-04T21:31:56.444Z,22.27
2023-05-04T21:35:01.668Z,22.28
2023-05-04T21:38:04.413Z,22.29
2023-05-04T21:41:14.374Z,22.26
2023-05-04T21:44:17.154Z,22.29
2023-05-04T21:47:19.882Z,22.31
2023-05-04T21:50:24.204Z,22.28
2023-05-04T21:53:27.071Z,22.23
2023-05-04T21:56:29.901Z,22.20
2023-05-04T21:59:32.672Z,22.14
2023-05-04T22:02:35.454Z,22.15
2023-05-04T22:05:39.527Z,22.18
2023-05-04T22:08:42.322Z,22.27
2023-05-04T22:11:45.107Z,22.29
2023-05-04T22:14:47.900Z,22.32
2023-05-04T22:17:50.656Z,22.32
2023-05-04T22:20:54.863Z,22.30
2023-05-04T22:23:57.779Z,22.24
2023-05-04T22:27:00.560Z,22.17
2023-05-04T22:30:03.581Z,22.19
2023-05-04T22:33:06.489Z,22.16
2023-05-04T22:36:11.871Z,22.22
2023-05-04T22:39:15.797Z,22.26
2023-05-04T22:42:18.608Z,22.23
2023-05-04T22:45:21.413Z,22.26
2023-05-04T22:48:24.264Z,22.26
2023-05-04T22:51:28.495Z,22.26
2023-05-04T22:54:31.328Z,22.28
2023-05-04T22:57:34.055Z,22.22
2023-05-04T23:00:36.881Z,22.12
2023-05-04T23:03:39.956Z,22.13
2023-05-04T23:06:44.689Z,22.18
2023-05-04T23:09:47.954Z,22.19
2023-05-04T23:12:50.809Z,22.18
2023-05-04T23:15:53.725Z,22.12
2023-05-04T23:18:56.789Z,22.04
2023-05-04T23:22:00.940Z,22.01
2023-05-04T23:25:04.304Z,22.01
2023-05-04T23:28:07.035Z,21.99
2023-05-04T23:31:09.901Z,21.97
2023-05-04T23:34:13.336Z,21.97
2023-05-04T23:37:17.475Z,22.01
2023-05-04T23:40:20.741Z,22.06
2023-05-04T23:43:23.852Z,22.13
2023-05-04T23:46:26.630Z,22.17
2023-05-04T23:49:29.376Z,22.20
2023-05-04T23:52:33.871Z,22.23
2023-05-04T23:55:36.634Z,22.18
2023-05-04T23:58:39.524Z,22.16
