createdAt,value
2022-10-07T00:01:09.594Z,4.33
2022-10-07T00:03:37.122Z,3.53
2022-10-07T00:06:05.816Z,4.90
2022-10-07T00:08:33.649Z,5.53
2022-10-07T00:11:04.589Z,5.03
2022-10-07T00:13:32.287Z,3.67
2022-10-07T00:16:06.943Z,3.97
2022-10-07T00:18:34.987Z,2.43
2022-10-07T00:21:06.714Z,4.73
2022-10-07T00:23:34.132Z,6.43
2022-10-07T00:26:02.484Z,4.17
2022-10-07T00:28:30.021Z,3.43
2022-10-07T00:30:58.037Z,4.10
2022-10-07T00:33:26.904Z,4.77
2022-10-07T00:35:54.350Z,4.23
2022-10-07T00:38:21.889Z,7.73
2022-10-07T00:40:49.333Z,3.00
2022-10-07T00:43:20.263Z,6.37
2022-10-07T00:45:47.928Z,3.37
2022-10-07T00:48:16.614Z,4.10
2022-10-07T00:50:46.071Z,5.20
2022-10-07T00:53:13.483Z,7.00
2022-10-07T00:55:40.912Z,4.63
2022-10-07T00:58:09.319Z,2.93
2022-10-07T01:00:36.886Z,3.50
2022-10-07T01:03:04.949Z,2.73
2022-10-07T01:05:32.915Z,3.30
2022-10-07T01:08:02.172Z,2.50
2022-10-07T01:10:32.903Z,3.97
2022-10-07T01:13:05.054Z,1.87
2022-10-07T01:15:36.549Z,4.20
2022-10-07T01:18:08.050Z,4.80
2022-10-07T01:20:37.400Z,3.33
2022-10-07T01:23:20.362Z,2.70
2022-10-07T01:25:55.968Z,4.70
2022-10-07T01:28:27.711Z,2.53
2022-10-07T01:30:58.160Z,2.57
2022-10-07T01:33:27.886Z,2.67
2022-10-07T01:35:57.082Z,3.33
2022-10-07T01:38:26.236Z,2.67
2022-10-07T01:40:57.004Z,5.40
2022-10-07T01:43:25.931Z,3.37
2022-10-07T01:45:55.712Z,3.60
2022-10-07T01:48:23.149Z,5.40
2022-10-07T01:50:51.488Z,2.90
2022-10-07T01:53:32.666Z,4.23
2022-10-07T01:56:11.974Z,1.57
2022-10-07T01:58:49.167Z,2.47
2022-10-07T02:01:19.696Z,5.27
2022-10-07T02:04:04.745Z,2.70
2022-10-07T02:06:37.232Z,3.37
2022-10-07T02:09:08.504Z,3.07
2022-10-07T02:11:38.128Z,3.70
2022-10-07T02:14:12.439Z,2.53
2022-10-07T02:16:41.934Z,3.23
2022-10-07T02:19:12.193Z,2.80
2022-10-07T02:21:40.973Z,4.60
2022-10-07T02:24:09.708Z,3.27
2022-10-07T02:26:37.191Z,6.90
2022-10-07T02:29:05.423Z,4.27
2022-10-07T02:31:34.918Z,5.47
2022-10-07T02:34:04.283Z,4.77
2022-10-07T02:36:33.590Z,5.23
2022-10-07T02:39:01.418Z,3.60
2022-10-07T02:41:33.926Z,2.60
2022-10-07T02:44:05.379Z,5.13
2022-10-07T02:46:37.489Z,3.33
2022-10-07T02:49:07.333Z,3.37
2022-10-07T02:51:37.879Z,2.90
2022-10-07T02:54:05.710Z,6.10
2022-10-07T02:56:35.096Z,5.43
2022-10-07T02:59:02.975Z,3.33
2022-10-07T03:01:31.869Z,4.40
2022-10-07T03:04:00.973Z,5.73
2022-10-07T03:06:30.431Z,4.77
2022-10-07T03:09:00.215Z,6.93
2022-10-07T03:11:27.652Z,6.43
2022-10-07T03:13:55.138Z,6.43
2022-10-07T03:16:22.629Z,7.50
2022-10-07T03:18:51.733Z,5.97
2022-10-07T03:21:20.525Z,3.53
2022-10-07T03:23:51.138Z,3.33
2022-10-07T03:26:19.186Z,4.10
2022-10-07T03:28:46.902Z,5.67
2022-10-07T03:31:15.525Z,4.03
2022-10-07T03:33:43.303Z,4.03
2022-10-07T03:36:10.907Z,2.87
2022-10-07T03:38:39.685Z,3.37
2022-10-07T03:41:07.375Z,2.50
2022-10-07T03:43:34.899Z,2.80
2022-10-07T03:46:03.089Z,3.10
2022-10-07T03:48:31.269Z,3.43
2022-10-07T03:50:59.136Z,3.93
2022-10-07T03:53:27.064Z,1.57
2022-10-07T03:55:56.008Z,3.57
2022-10-07T03:58:23.470Z,4.77
2022-10-07T04:00:50.898Z,3.37
2022-10-07T04:03:19.325Z,1.50
2022-10-07T04:05:57.173Z,3.97
2022-10-07T04:08:27.950Z,2.50
2022-10-07T04:10:57.136Z,3.50
2022-10-07T04:13:24.708Z,4.60
2022-10-07T04:15:52.488Z,4.00
2022-10-07T04:18:20.014Z,3.57
2022-10-07T04:20:47.420Z,3.00
2022-10-07T04:23:14.897Z,2.67
2022-10-07T04:25:45.888Z,4.73
2022-10-07T04:28:17.178Z,4.07
2022-10-07T04:30:44.852Z,2.17
2022-10-07T04:33:13.370Z,6.77
2022-10-07T04:35:41.193Z,3.80
2022-10-07T04:38:11.986Z,1.57
2022-10-07T04:40:39.930Z,5.83
2022-10-07T04:43:23.793Z,3.80
2022-10-07T04:45:54.426Z,9.40
2022-10-07T04:48:22.443Z,6.07
2022-10-07T04:50:51.857Z,3.53
2022-10-07T04:53:19.756Z,5.03
2022-10-07T04:55:47.854Z,2.10
2022-10-07T04:58:15.514Z,2.73
2022-10-07T05:00:44.189Z,3.03
2022-10-07T05:03:13.614Z,1.43
2022-10-07T05:05:44.338Z,5.50
2022-10-07T05:08:12.393Z,3.33
2022-10-07T05:10:40.720Z,2.63
2022-10-07T05:13:09.395Z,3.17
2022-10-07T05:15:36.799Z,4.73
2022-10-07T05:18:06.042Z,3.00
2022-10-07T05:20:35.315Z,3.30
2022-10-07T05:23:03.228Z,6.93
2022-10-07T05:25:30.647Z,5.03
2022-10-07T05:27:58.119Z,6.73
2022-10-07T05:30:25.534Z,5.10
2022-10-07T05:32:55.735Z,4.53
2022-10-07T05:35:23.147Z,4.03
2022-10-07T05:37:54.878Z,4.80
2022-10-07T05:40:23.146Z,7.87
2022-10-07T05:42:50.716Z,3.93
2022-10-07T05:45:19.609Z,1.87
2022-10-07T05:47:48.240Z,4.47
2022-10-07T05:50:16.489Z,4.67
2022-10-07T05:52:45.359Z,4.77
2022-10-07T05:55:14.339Z,6.57
2022-10-07T05:57:42.188Z,4.13
2022-10-07T06:00:10.661Z,4.80
2022-10-07T06:02:39.170Z,2.97
2022-10-07T06:05:07.181Z,5.10
2022-10-07T06:07:34.718Z,5.63
2022-10-07T06:10:19.384Z,7.63
2022-10-07T06:13:05.318Z,2.73
2022-10-07T06:15:32.733Z,6.57
2022-10-07T06:18:00.119Z,7.27
2022-10-07T06:20:27.655Z,10.43
2022-10-07T06:22:55.434Z,7.63
2022-10-07T06:25:23.448Z,9.50
2022-10-07T06:27:54.468Z,7.30
2022-10-07T06:30:22.280Z,8.50
2022-10-07T06:32:49.756Z,6.77
2022-10-07T06:35:17.164Z,9.13
2022-10-07T06:37:45.923Z,11.37
2022-10-07T06:40:13.617Z,4.50
2022-10-07T06:42:41.082Z,2.57
2022-10-07T06:45:10.992Z,3.17
2022-10-07T06:47:38.758Z,4.67
2022-10-07T06:50:06.619Z,10.47
2022-10-07T06:52:34.083Z,11.10
2022-10-07T06:55:01.601Z,5.83
2022-10-07T06:57:45.985Z,8.10
2022-10-07T07:00:15.812Z,6.97
2022-10-07T07:02:43.366Z,8.77
2022-10-07T07:05:14.217Z,4.63
2022-10-07T07:07:41.658Z,6.50
2022-10-07T07:10:09.520Z,6.43
2022-10-07T07:12:36.998Z,10.63
2022-10-07T07:15:05.050Z,3.87
2022-10-07T07:17:34.027Z,9.33
2022-10-07T07:20:01.588Z,10.23
2022-10-07T07:22:29.232Z,5.40
2022-10-07T07:24:56.800Z,4.63
2022-10-07T07:27:24.395Z,5.83
2022-10-07T07:29:52.259Z,4.17
2022-10-07T07:32:19.895Z,5.47
2022-10-07T07:34:48.865Z,4.30
2022-10-07T07:37:16.382Z,4.13
2022-10-07T07:39:44.514Z,6.10
2022-10-07T07:42:12.168Z,2.97
2022-10-07T07:44:40.188Z,4.10
2022-10-07T07:47:07.730Z,6.10
2022-10-07T07:49:35.934Z,5.17
2022-10-07T07:52:05.449Z,6.37
2022-10-07T07:54:34.038Z,6.27
2022-10-07T07:57:01.570Z,7.63
2022-10-07T07:59:29.027Z,6.93
2022-10-07T08:01:56.496Z,5.73
2022-10-07T08:04:23.948Z,11.70
2022-10-07T08:06:51.621Z,6.40
2022-10-07T08:09:20.424Z,7.50
2022-10-07T08:11:47.842Z,11.27
2022-10-07T08:14:16.082Z,6.13
2022-10-07T08:16:44.890Z,9.10
2022-10-07T08:19:12.882Z,12.63
2022-10-07T08:21:40.426Z,9.53
2022-10-07T08:24:09.839Z,6.57
2022-10-07T08:26:38.809Z,12.30
2022-10-07T08:29:06.460Z,8.20
2022-10-07T08:31:34.194Z,8.03
2022-10-07T08:34:02.457Z,8.17
2022-10-07T08:36:32.584Z,6.70
2022-10-07T08:39:00.129Z,10.17
2022-10-07T08:41:42.221Z,8.73
2022-10-07T08:44:17.787Z,8.77
2022-10-07T08:46:50.845Z,8.53
2022-10-07T08:49:20.866Z,11.33
2022-10-07T08:51:50.255Z,8.33
2022-10-07T08:54:20.593Z,7.90
2022-10-07T08:56:48.951Z,5.30
2022-10-07T08:59:21.343Z,6.47
2022-10-07T09:01:54.718Z,6.50
2022-10-07T09:04:27.962Z,8.30
2022-10-07T09:06:59.701Z,6.83
2022-10-07T09:09:29.404Z,10.57
2022-10-07T09:11:58.860Z,16.37
2022-10-07T09:14:29.153Z,7.87
2022-10-07T09:16:59.245Z,8.77
2022-10-07T09:19:30.499Z,9.17
2022-10-07T09:22:01.130Z,4.40
2022-10-07T09:24:29.716Z,6.57
2022-10-07T09:26:58.193Z,6.60
2022-10-07T09:29:26.656Z,7.83
2022-10-07T09:31:56.403Z,7.13
2022-10-07T09:34:25.183Z,14.97
2022-10-07T09:37:16.573Z,8.87
2022-10-07T09:39:45.244Z,8.13
2022-10-07T09:42:22.837Z,10.23
2022-10-07T09:44:51.822Z,11.13
2022-10-07T09:47:23.117Z,9.43
2022-10-07T09:49:52.464Z,9.63
2022-10-07T09:52:21.792Z,10.93
2022-10-07T09:54:50.241Z,8.40
2022-10-07T09:57:25.557Z,10.77
2022-10-07T09:59:55.100Z,11.27
2022-10-07T10:02:26.569Z,8.53
2022-10-07T10:04:55.592Z,11.40
2022-10-07T10:07:25.645Z,7.40
2022-10-07T10:09:54.502Z,11.37
2022-10-07T10:12:22.736Z,12.17
2022-10-07T10:14:51.029Z,8.93
2022-10-07T10:17:34.573Z,11.63
2022-10-07T10:20:20.687Z,10.80
2022-10-07T10:22:48.496Z,9.00
2022-10-07T10:25:35.391Z,8.53
2022-10-07T10:28:07.161Z,12.63
2022-10-07T10:30:38.377Z,8.20
2022-10-07T10:33:17.097Z,7.60
2022-10-07T10:35:49.407Z,9.17
2022-10-07T10:38:25.227Z,5.97
2022-10-07T10:40:57.374Z,6.30
2022-10-07T10:43:28.616Z,5.93
2022-10-07T10:46:06.931Z,10.07
2022-10-07T10:48:38.744Z,6.77
2022-10-07T10:51:13.300Z,4.73
2022-10-07T10:53:45.304Z,7.10
2022-10-07T10:56:21.257Z,17.00
2022-10-07T10:58:55.497Z,6.73
2022-10-07T11:01:28.596Z,6.00
2022-10-07T11:04:10.500Z,8.63
2022-10-07T11:06:39.945Z,5.50
2022-10-07T11:09:09.831Z,9.77
2022-10-07T11:11:37.267Z,6.27
2022-10-07T11:14:07.220Z,6.40
2022-10-07T11:16:39.146Z,8.97
2022-10-07T11:19:11.336Z,7.70
2022-10-07T11:21:40.867Z,9.20
2022-10-07T11:24:13.756Z,3.53
2022-10-07T11:26:43.747Z,6.03
2022-10-07T11:29:15.690Z,4.60
2022-10-07T11:31:45.588Z,5.10
2022-10-07T11:34:17.629Z,4.73
2022-10-07T11:36:52.630Z,5.20
2022-10-07T11:39:20.260Z,5.43
2022-10-07T11:41:50.227Z,6.30
2022-10-07T11:44:21.701Z,5.70
2022-10-07T11:46:49.636Z,5.03
2022-10-07T11:49:21.894Z,5.55
2022-10-07T11:51:53.949Z,7.75
2022-10-07T11:54:22.732Z,7.97
2022-10-07T11:56:51.775Z,7.53
2022-10-07T11:59:30.014Z,4.38
2022-10-07T12:01:57.595Z,4.53
2022-10-07T12:04:35.761Z,5.13
2022-10-07T12:07:21.898Z,4.20
2022-10-07T12:09:56.212Z,12.60
2022-10-07T12:12:24.522Z,4.00
2022-10-07T12:15:02.118Z,3.95
2022-10-07T12:17:30.417Z,5.90
2022-10-07T12:20:16.397Z,5.13
2022-10-07T12:22:45.301Z,5.75
2022-10-07T12:25:32.009Z,5.43
2022-10-07T12:27:59.638Z,3.28
2022-10-07T12:30:42.261Z,4.25
2022-10-07T12:33:16.849Z,2.22
2022-10-07T12:35:50.029Z,5.22
2022-10-07T12:38:24.467Z,6.25
2022-10-07T12:40:54.682Z,4.43
2022-10-07T12:43:34.924Z,5.80
2022-10-07T12:46:05.832Z,5.72
2022-10-07T12:48:37.634Z,6.00
2022-10-07T12:51:06.586Z,6.10
2022-10-07T12:53:41.659Z,3.70
2022-10-07T12:56:10.157Z,5.00
2022-10-07T12:59:03.303Z,6.20
2022-10-07T13:01:37.081Z,4.53
2022-10-07T13:04:28.031Z,3.38
2022-10-07T13:07:10.089Z,4.32
2022-10-07T13:09:44.915Z,1.92
2022-10-07T13:12:26.114Z,4.82
2022-10-07T13:15:02.323Z,4.05
2022-10-07T13:17:36.279Z,3.50
2022-10-07T13:20:07.885Z,3.60
2022-10-07T13:22:35.752Z,4.70
2022-10-07T13:25:06.003Z,5.90
2022-10-07T13:27:34.529Z,3.67
2022-10-07T13:30:02.880Z,7.20
2022-10-07T13:32:31.177Z,5.00
2022-10-07T13:34:59.448Z,3.15
2022-10-07T13:37:31.061Z,4.55
2022-10-07T13:39:59.309Z,3.75
2022-10-07T13:42:29.215Z,2.70
2022-10-07T13:45:01.108Z,4.75
2022-10-07T13:47:30.652Z,7.75
2022-10-07T13:49:59.066Z,4.40
2022-10-07T13:52:31.130Z,6.38
2022-10-07T13:54:58.592Z,4.65
2022-10-07T13:57:29.177Z,4.95
2022-10-07T13:59:59.779Z,5.00
2022-10-07T14:02:27.485Z,5.53
2022-10-07T14:05:00.135Z,7.90
2022-10-07T14:07:27.992Z,2.67
2022-10-07T14:10:04.746Z,3.35
2022-10-07T14:12:34.683Z,5.68
2022-10-07T14:15:05.323Z,2.25
2022-10-07T14:17:35.162Z,4.85
2022-10-07T14:20:05.468Z,3.97
2022-10-07T14:22:34.974Z,4.72
2022-10-07T14:25:03.965Z,2.75
2022-10-07T14:27:39.519Z,3.22
2022-10-07T14:30:21.812Z,4.13
2022-10-07T14:33:16.822Z,2.35
2022-10-07T14:35:44.487Z,2.35
2022-10-07T14:38:21.934Z,3.60
2022-10-07T14:40:49.378Z,1.65
2022-10-07T14:43:18.006Z,2.88
2022-10-07T14:45:46.197Z,4.50
2022-10-07T14:48:15.200Z,1.42
2022-10-07T14:50:42.745Z,2.13
2022-10-07T14:53:14.195Z,1.67
2022-10-07T14:55:41.743Z,2.10
2022-10-07T14:58:09.942Z,2.35
2022-10-07T15:00:39.851Z,3.03
2022-10-07T15:03:07.496Z,2.40
2022-10-07T15:05:36.399Z,3.00
2022-10-07T15:08:04.299Z,4.00
2022-10-07T15:10:32.596Z,3.88
2022-10-07T15:13:00.430Z,2.85
2022-10-07T15:15:27.888Z,6.88
2022-10-07T15:17:55.704Z,4.45
2022-10-07T15:20:23.162Z,7.38
2022-10-07T15:22:51.961Z,5.57
2022-10-07T15:25:20.959Z,4.25
2022-10-07T15:27:48.706Z,4.15
2022-10-07T15:30:16.246Z,3.47
2022-10-07T15:32:44.052Z,3.17
2022-10-07T15:35:12.378Z,4.47
2022-10-07T15:37:39.758Z,2.90
2022-10-07T15:40:09.459Z,5.68
2022-10-07T15:42:36.947Z,4.15
2022-10-07T15:45:04.555Z,4.75
2022-10-07T15:47:34.395Z,4.00
2022-10-07T15:50:01.846Z,5.22
2022-10-07T15:52:29.255Z,3.03
2022-10-07T15:54:56.957Z,3.17
2022-10-07T15:57:27.021Z,4.13
2022-10-07T15:59:55.113Z,2.42
2022-10-07T16:02:22.672Z,6.20
2022-10-07T16:04:50.167Z,4.50
2022-10-07T16:07:17.644Z,2.75
2022-10-07T16:09:45.121Z,4.97
2022-10-07T16:12:13.441Z,4.90
2022-10-07T16:14:42.233Z,7.47
2022-10-07T16:17:09.657Z,6.72
2022-10-07T16:19:37.012Z,4.93
2022-10-07T16:22:04.437Z,5.67
2022-10-07T16:24:35.201Z,7.35
2022-10-07T16:27:03.136Z,7.97
2022-10-07T16:29:48.221Z,4.53
2022-10-07T16:32:16.982Z,4.00
2022-10-07T16:34:44.794Z,6.25
2022-10-07T16:37:14.086Z,3.47
2022-10-07T16:39:41.606Z,4.33
2022-10-07T16:42:09.063Z,5.10
2022-10-07T16:44:36.640Z,5.53
2022-10-07T16:47:04.142Z,6.53
2022-10-07T16:49:36.330Z,7.23
2022-10-07T16:52:04.434Z,3.70
2022-10-07T16:54:35.256Z,4.27
2022-10-07T16:57:02.785Z,6.40
2022-10-07T16:59:30.831Z,4.27
2022-10-07T17:02:02.262Z,6.37
2022-10-07T17:04:30.027Z,9.10
2022-10-07T17:06:58.882Z,5.13
2022-10-07T17:09:26.465Z,10.97
2022-10-07T17:11:53.937Z,9.17
2022-10-07T17:14:22.936Z,7.23
2022-10-07T17:16:51.596Z,11.33
2022-10-07T17:19:20.236Z,8.30
2022-10-07T17:21:48.581Z,10.33
2022-10-07T17:24:18.062Z,8.40
2022-10-07T17:26:45.827Z,11.87
2022-10-07T17:29:14.322Z,8.30
2022-10-07T17:31:43.459Z,8.33
2022-10-07T17:34:12.178Z,7.17
2022-10-07T17:36:40.238Z,6.13
2022-10-07T17:39:07.990Z,7.60
2022-10-07T17:41:37.451Z,5.93
2022-10-07T17:44:09.339Z,9.97
2022-10-07T17:46:39.088Z,6.30
2022-10-07T17:49:07.319Z,11.50
2022-10-07T17:51:34.787Z,8.53
2022-10-07T17:54:03.054Z,6.87
2022-10-07T17:56:31.763Z,13.43
2022-10-07T17:59:00.663Z,9.90
2022-10-07T18:01:29.247Z,8.67
2022-10-07T18:03:57.479Z,9.07
2022-10-07T18:06:25.282Z,9.07
2022-10-07T18:08:52.727Z,10.57
2022-10-07T18:11:20.224Z,7.83
2022-10-07T18:14:05.238Z,10.77
2022-10-07T18:16:34.423Z,13.67
2022-10-07T18:19:02.270Z,9.67
2022-10-07T18:21:30.499Z,15.33
2022-10-07T18:23:58.897Z,9.47
2022-10-07T18:26:26.368Z,13.50
2022-10-07T18:28:53.849Z,13.20
2022-10-07T18:31:21.377Z,11.87
2022-10-07T18:33:50.213Z,11.43
2022-10-07T18:36:19.397Z,14.20
2022-10-07T18:38:47.336Z,13.53
2022-10-07T18:41:15.495Z,13.63
2022-10-07T18:43:43.742Z,9.90
2022-10-07T18:46:12.119Z,8.40
2022-10-07T18:48:41.707Z,7.93
2022-10-07T18:51:11.470Z,6.97
2022-10-07T18:53:39.737Z,7.37
2022-10-07T18:56:08.266Z,8.67
2022-10-07T18:58:36.170Z,12.03
2022-10-07T19:01:06.551Z,9.30
2022-10-07T19:03:34.847Z,13.03
2022-10-07T19:06:04.211Z,9.30
2022-10-07T19:08:33.686Z,9.93
2022-10-07T19:11:03.437Z,8.93
2022-10-07T19:13:50.099Z,12.57
2022-10-07T19:16:18.143Z,8.10
2022-10-07T19:18:45.974Z,10.70
2022-10-07T19:21:13.594Z,9.47
2022-10-07T19:23:42.529Z,11.57
2022-10-07T19:26:11.557Z,11.20
2022-10-07T19:28:40.473Z,8.60
2022-10-07T19:31:11.847Z,9.03
2022-10-07T19:33:39.385Z,12.77
2022-10-07T19:36:07.052Z,11.70
2022-10-07T19:38:34.608Z,11.20
2022-10-07T19:41:03.427Z,10.40
2022-10-07T19:43:33.088Z,10.80
2022-10-07T19:46:01.325Z,11.83
2022-10-07T19:48:28.947Z,10.63
2022-10-07T19:50:57.643Z,15.10
2022-10-07T19:53:25.363Z,10.53
2022-10-07T19:55:53.244Z,10.60
2022-10-07T19:58:22.355Z,15.17
2022-10-07T20:00:50.143Z,12.40
2022-10-07T20:03:17.721Z,60.07
2022-10-07T20:05:45.435Z,37.90
2022-10-07T20:08:14.517Z,33.40
2022-10-07T20:10:42.274Z,18.30
2022-10-07T20:13:10.106Z,13.07
2022-10-07T20:15:39.079Z,40.37
2022-10-07T20:18:09.027Z,23.33
2022-10-07T20:20:38.185Z,13.70
2022-10-07T20:23:05.853Z,19.27
2022-10-07T20:25:33.754Z,16.93
2022-10-07T20:28:02.683Z,14.40
2022-10-07T20:30:31.420Z,10.63
2022-10-07T20:33:00.422Z,13.37
2022-10-07T20:35:33.071Z,15.53
2022-10-07T20:38:01.983Z,19.50
2022-10-07T20:40:46.776Z,15.70
2022-10-07T20:43:14.345Z,15.17
2022-10-07T20:45:58.147Z,12.00
2022-10-07T20:48:32.233Z,13.73
2022-10-07T20:51:04.530Z,20.73
2022-10-07T20:53:32.114Z,15.27
2022-10-07T20:56:03.459Z,15.07
2022-10-07T20:58:32.146Z,14.37
2022-10-07T21:01:06.505Z,18.77
2022-10-07T21:03:35.611Z,17.23
2022-10-07T21:06:03.231Z,15.50
2022-10-07T21:08:31.576Z,17.63
2022-10-07T21:11:01.054Z,17.00
2022-10-07T21:13:28.874Z,18.03
2022-10-07T21:15:57.085Z,13.17
2022-10-07T21:18:26.503Z,15.67
2022-10-07T21:20:56.895Z,15.77
2022-10-07T21:23:24.849Z,15.50
2022-10-07T21:25:52.844Z,15.10
2022-10-07T21:28:20.507Z,12.83
2022-10-07T21:30:55.673Z,13.87
2022-10-07T21:33:24.254Z,13.27
2022-10-07T21:35:51.929Z,14.37
2022-10-07T21:38:20.869Z,15.50
2022-10-07T21:40:48.343Z,13.60
2022-10-07T21:43:15.860Z,14.93
2022-10-07T21:45:43.374Z,13.73
2022-10-07T21:48:11.227Z,13.57
2022-10-07T21:50:38.726Z,16.70
2022-10-07T21:53:06.166Z,14.80
2022-10-07T21:55:37.375Z,15.23
2022-10-07T21:58:04.833Z,14.83
2022-10-07T22:00:36.241Z,14.83
2022-10-07T22:03:04.086Z,16.80
2022-10-07T22:05:34.083Z,14.97
2022-10-07T22:08:18.830Z,16.17
2022-10-07T22:10:48.091Z,17.97
2022-10-07T22:13:15.867Z,22.77
2022-10-07T22:15:43.421Z,21.73
2022-10-07T22:18:11.058Z,18.53
2022-10-07T22:20:38.939Z,23.03
2022-10-07T22:23:06.523Z,20.17
2022-10-07T22:25:34.159Z,21.73
2022-10-07T22:28:03.109Z,21.30
2022-10-07T22:30:30.662Z,24.67
2022-10-07T22:32:58.250Z,20.07
2022-10-07T22:35:30.148Z,23.00
2022-10-07T22:37:58.758Z,23.43
2022-10-07T22:40:26.573Z,23.20
2022-10-07T22:42:54.087Z,26.63
2022-10-07T22:45:22.997Z,25.80
2022-10-07T22:47:51.051Z,21.40
2022-10-07T22:50:18.693Z,23.13
2022-10-07T22:52:46.408Z,23.80
2022-10-07T22:55:18.217Z,25.87
2022-10-07T22:57:45.666Z,26.23
2022-10-07T23:00:13.940Z,23.70
2022-10-07T23:02:44.243Z,22.83
2022-10-07T23:05:12.157Z,24.53
2022-10-07T23:07:39.640Z,27.13
2022-10-07T23:10:07.839Z,24.67
2022-10-07T23:12:35.279Z,24.53
2022-10-07T23:15:03.966Z,23.13
2022-10-07T23:17:31.419Z,22.50
2022-10-07T23:20:00.265Z,27.23
2022-10-07T23:22:27.723Z,23.50
2022-10-07T23:24:55.266Z,23.83
2022-10-07T23:27:23.050Z,26.20
2022-10-07T23:29:50.435Z,22.90
2022-10-07T23:32:19.910Z,25.90
2022-10-07T23:34:47.419Z,26.67
2022-10-07T23:37:16.504Z,22.83
2022-10-07T23:39:43.930Z,25.00
2022-10-07T23:42:11.374Z,27.30
2022-10-07T23:44:38.831Z,25.10
2022-10-07T23:47:06.542Z,27.90
2022-10-07T23:49:33.960Z,29.03
2022-10-07T23:52:01.371Z,27.50
2022-10-07T23:54:30.158Z,25.33
2022-10-07T23:56:57.555Z,23.33
2022-10-07T23:59:25.066Z,24.03
