createdAt,value
2023-01-26T00:00:14.453Z,0.02
2023-01-26T00:01:13.879Z,0.01
2023-01-26T00:02:15.244Z,0.01
2023-01-26T00:03:13.724Z,0.02
2023-01-26T00:04:15.259Z,0.01
2023-01-26T00:05:14.619Z,0.02
2023-01-26T00:06:15.144Z,0.02
2023-01-26T00:08:14.044Z,0.02
2023-01-26T00:09:15.470Z,0.02
2023-01-26T00:10:14.870Z,0.00
2023-01-26T00:11:15.426Z,0.01
2023-01-26T00:12:14.788Z,0.06
2023-01-26T00:14:13.681Z,0.00
2023-01-26T00:15:14.570Z,0.02
2023-01-26T00:16:15.081Z,0.02
2023-01-26T00:17:14.479Z,0.01
2023-01-26T00:18:14.873Z,0.00
2023-01-26T00:19:14.345Z,0.00
2023-01-26T00:20:13.880Z,0.00
2023-01-26T00:21:15.164Z,0.02
2023-01-26T00:22:14.535Z,0.06
2023-01-26T00:23:14.986Z,0.02
2023-01-26T00:24:14.460Z,0.02
2023-01-26T00:25:14.876Z,0.00
2023-01-26T00:26:15.305Z,0.02
2023-01-26T00:27:13.777Z,0.02
2023-01-26T00:28:14.250Z,0.01
2023-01-26T00:29:13.674Z,0.02
2023-01-26T00:30:15.010Z,0.02
2023-01-26T00:31:14.419Z,0.00
2023-01-26T00:32:14.854Z,0.02
2023-01-26T00:33:14.210Z,0.02
2023-01-26T00:34:15.270Z,0.02
2023-01-26T00:35:15.105Z,0.01
2023-01-26T00:36:15.600Z,0.02
2023-01-26T00:37:14.987Z,0.02
2023-01-26T00:38:13.456Z,0.02
2023-01-26T00:39:13.935Z,0.00
2023-01-26T00:40:14.347Z,0.01
2023-01-26T00:41:14.770Z,0.00
2023-01-26T00:42:14.197Z,0.00
2023-01-26T00:43:14.684Z,0.06
2023-01-26T00:44:14.109Z,0.00
2023-01-26T00:45:14.577Z,0.04
2023-01-26T00:46:15.058Z,0.02
2023-01-26T00:47:13.473Z,0.00
2023-01-26T00:48:14.918Z,0.01
2023-01-26T00:49:14.333Z,0.00
2023-01-26T00:50:14.809Z,0.06
2023-01-26T00:51:13.375Z,0.02
2023-01-26T00:52:13.716Z,0.02
2023-01-26T00:53:14.085Z,0.01
2023-01-26T00:54:13.590Z,0.00
2023-01-26T00:55:13.040Z,0.00
2023-01-26T00:56:13.565Z,0.01
2023-01-26T00:57:14.925Z,0.06
2023-01-26T00:58:14.354Z,0.02
2023-01-26T00:59:13.831Z,0.01
2023-01-26T01:00:14.220Z,0.01
2023-01-26T01:01:14.806Z,0.00
2023-01-26T01:02:14.172Z,0.02
2023-01-26T01:03:14.573Z,0.06
2023-01-26T01:04:13.984Z,0.02
2023-01-26T01:05:14.441Z,0.00
2023-01-26T01:06:12.920Z,0.02
2023-01-26T01:07:14.625Z,0.00
2023-01-26T01:08:14.828Z,0.00
2023-01-26T01:09:14.235Z,0.00
2023-01-26T01:11:14.094Z,0.00
2023-01-26T01:12:14.569Z,0.02
2023-01-26T01:13:13.118Z,0.02
2023-01-26T01:14:14.466Z,0.02
2023-01-26T01:15:13.916Z,0.02
2023-01-26T01:16:14.368Z,0.00
2023-01-26T01:17:12.790Z,0.01
2023-01-26T01:18:13.294Z,0.06
2023-01-26T01:19:12.809Z,0.02
2023-01-26T01:20:13.454Z,0.02
2023-01-26T01:21:14.600Z,0.02
2023-01-26T01:22:14.016Z,0.01
2023-01-26T01:23:15.214Z,0.01
2023-01-26T01:24:13.035Z,0.01
2023-01-26T01:25:14.420Z,0.02
2023-01-26T01:26:12.889Z,0.00
2023-01-26T01:27:14.270Z,0.00
2023-01-26T01:28:12.753Z,0.02
2023-01-26T01:29:14.225Z,0.00
2023-01-26T01:30:14.131Z,0.02
2023-01-26T01:31:14.128Z,0.01
2023-01-26T01:33:13.952Z,0.02
2023-01-26T01:34:13.549Z,0.02
2023-01-26T01:35:13.365Z,0.02
2023-01-26T01:36:13.415Z,0.02
2023-01-26T01:37:12.925Z,0.02
2023-01-26T01:38:14.368Z,0.02
2023-01-26T01:39:13.751Z,0.00
2023-01-26T01:40:13.444Z,0.01
2023-01-26T01:41:12.709Z,0.02
2023-01-26T01:42:14.049Z,0.00
2023-01-26T01:43:13.486Z,0.01
2023-01-26T01:44:13.945Z,0.00
2023-01-26T01:45:13.405Z,0.01
2023-01-26T01:46:13.883Z,0.06
2023-01-26T01:47:14.309Z,0.02
2023-01-26T01:48:12.750Z,0.00
2023-01-26T01:49:14.155Z,0.01
2023-01-26T01:50:13.551Z,0.01
2023-01-26T01:51:13.990Z,0.02
2023-01-26T01:52:12.562Z,0.02
2023-01-26T01:53:12.917Z,0.02
2023-01-26T01:54:13.280Z,0.02
2023-01-26T01:55:13.716Z,0.02
2023-01-26T01:56:14.186Z,0.02
2023-01-26T01:58:14.057Z,0.00
2023-01-26T01:59:13.460Z,0.02
2023-01-26T02:00:13.283Z,0.02
2023-01-26T02:01:14.373Z,0.02
2023-01-26T02:02:12.836Z,0.02
2023-01-26T02:03:12.434Z,0.01
2023-01-26T02:04:12.637Z,0.02
2023-01-26T02:05:13.061Z,0.01
2023-01-26T02:07:12.946Z,0.02
2023-01-26T02:08:12.341Z,0.02
2023-01-26T02:09:13.709Z,0.02
2023-01-26T02:10:12.532Z,0.00
2023-01-26T02:11:13.570Z,0.01
2023-01-26T02:12:12.029Z,0.00
2023-01-26T02:13:13.402Z,0.02
2023-01-26T02:14:12.946Z,0.02
2023-01-26T02:15:13.280Z,0.01
2023-01-26T02:16:13.774Z,0.01
2023-01-26T02:17:13.152Z,0.02
2023-01-26T02:18:13.611Z,0.00
2023-01-26T02:19:12.930Z,0.01
2023-01-26T02:20:13.824Z,0.01
2023-01-26T02:21:11.939Z,0.01
2023-01-26T02:22:13.382Z,0.02
2023-01-26T02:23:13.833Z,0.00
2023-01-26T02:24:13.220Z,0.00
2023-01-26T02:26:12.194Z,0.02
2023-01-26T02:27:13.605Z,0.01
2023-01-26T02:28:12.086Z,0.01
2023-01-26T02:29:13.472Z,0.06
2023-01-26T02:30:12.292Z,0.00
2023-01-26T02:31:13.497Z,0.02
2023-01-26T02:32:11.809Z,0.02
2023-01-26T02:33:12.230Z,0.02
2023-01-26T02:34:13.646Z,0.01
2023-01-26T02:35:12.132Z,0.02
2023-01-26T02:36:12.560Z,0.06
2023-01-26T02:37:11.976Z,0.01
2023-01-26T02:38:13.396Z,0.01
2023-01-26T02:39:11.864Z,0.01
2023-01-26T02:40:12.566Z,0.00
2023-01-26T02:41:11.701Z,0.01
2023-01-26T02:42:12.190Z,0.01
2023-01-26T02:43:13.598Z,0.01
2023-01-26T02:44:12.044Z,0.01
2023-01-26T02:45:13.525Z,0.00
2023-01-26T02:46:11.957Z,0.02
2023-01-26T02:47:13.403Z,0.02
2023-01-26T02:48:11.843Z,0.01
2023-01-26T02:49:12.315Z,0.01
2023-01-26T02:50:12.005Z,0.05
2023-01-26T02:51:12.177Z,0.00
2023-01-26T02:52:11.600Z,0.02
2023-01-26T02:53:12.135Z,0.02
2023-01-26T02:54:13.468Z,0.02
2023-01-26T02:55:11.933Z,0.02
2023-01-26T02:56:12.380Z,0.02
2023-01-26T02:58:12.300Z,0.02
2023-01-26T02:59:11.705Z,0.02
2023-01-26T03:00:12.505Z,0.02
2023-01-26T03:01:11.593Z,0.02
2023-01-26T03:02:12.175Z,0.00
2023-01-26T03:03:11.415Z,0.01
2023-01-26T03:04:11.865Z,0.01
2023-01-26T03:05:12.321Z,0.00
2023-01-26T03:06:11.753Z,0.01
2023-01-26T03:07:12.182Z,0.02
2023-01-26T03:08:13.615Z,0.01
2023-01-26T03:09:12.085Z,0.02
2023-01-26T03:10:11.863Z,0.02
2023-01-26T03:11:17.051Z,0.02
2023-01-26T03:12:11.347Z,0.02
2023-01-26T03:13:12.775Z,0.01
2023-01-26T03:14:11.235Z,0.02
2023-01-26T03:15:12.761Z,0.00
2023-01-26T03:16:12.226Z,0.02
2023-01-26T03:17:11.564Z,0.00
2023-01-26T03:18:13.006Z,0.02
2023-01-26T03:19:11.511Z,0.00
2023-01-26T03:20:13.123Z,0.02
2023-01-26T03:21:11.367Z,0.02
2023-01-26T03:22:12.756Z,0.02
2023-01-26T03:23:11.191Z,0.02
2023-01-26T03:24:12.744Z,0.00
2023-01-26T03:25:13.065Z,0.02
2023-01-26T03:26:11.635Z,0.00
2023-01-26T03:27:12.950Z,0.02
2023-01-26T03:28:11.417Z,0.02
2023-01-26T03:29:11.877Z,0.02
2023-01-26T03:30:11.627Z,0.01
2023-01-26T03:31:12.762Z,0.05
2023-01-26T03:32:11.184Z,0.02
2023-01-26T03:33:13.616Z,0.01
2023-01-26T03:34:11.011Z,0.00
2023-01-26T03:35:11.465Z,0.02
2023-01-26T03:36:12.880Z,0.06
2023-01-26T03:37:11.566Z,0.01
2023-01-26T03:38:11.786Z,0.02
2023-01-26T03:39:12.150Z,0.02
2023-01-26T03:40:13.012Z,0.02
2023-01-26T03:41:12.006Z,0.02
2023-01-26T03:42:12.442Z,0.01
2023-01-26T03:43:10.956Z,0.02
2023-01-26T03:44:11.352Z,0.00
2023-01-26T03:45:12.772Z,0.01
2023-01-26T03:46:12.267Z,0.02
2023-01-26T03:47:11.676Z,0.00
2023-01-26T03:48:11.136Z,0.02
2023-01-26T03:49:12.945Z,0.06
2023-01-26T03:50:11.292Z,0.02
2023-01-26T03:51:12.392Z,0.02
2023-01-26T03:52:10.863Z,0.00
2023-01-26T03:53:11.302Z,0.02
2023-01-26T03:54:10.753Z,0.00
2023-01-26T03:55:12.121Z,0.00
2023-01-26T03:56:12.595Z,0.00
2023-01-26T03:57:12.020Z,0.02
2023-01-26T03:58:12.496Z,0.01
2023-01-26T03:59:10.933Z,0.02
2023-01-26T04:00:12.609Z,0.02
2023-01-26T04:01:10.810Z,0.00
2023-01-26T04:02:12.267Z,0.01
2023-01-26T04:03:10.670Z,0.02
2023-01-26T04:04:11.165Z,0.02
2023-01-26T04:05:12.520Z,0.02
2023-01-26T04:06:15.564Z,0.00
2023-01-26T04:07:12.432Z,0.00
2023-01-26T04:08:10.840Z,0.06
2023-01-26T04:09:12.245Z,0.02
2023-01-26T04:10:10.977Z,0.00
2023-01-26T04:11:12.076Z,0.00
2023-01-26T04:12:10.559Z,0.02
2023-01-26T04:13:11.022Z,0.02
2023-01-26T04:14:11.496Z,0.02
2023-01-26T04:15:10.890Z,0.00
2023-01-26T04:16:12.335Z,0.02
2023-01-26T04:17:10.728Z,0.02
2023-01-26T04:18:12.164Z,0.02
2023-01-26T04:19:10.606Z,0.00
2023-01-26T04:20:11.432Z,0.02
2023-01-26T04:21:10.487Z,0.00
2023-01-26T04:22:10.949Z,0.06
2023-01-26T04:23:12.356Z,0.02
2023-01-26T04:24:10.841Z,0.02
2023-01-26T04:25:10.480Z,0.00
2023-01-26T04:26:11.025Z,0.02
2023-01-26T04:27:10.366Z,0.02
2023-01-26T04:28:10.846Z,0.02
2023-01-26T04:29:11.320Z,0.01
2023-01-26T04:30:11.065Z,0.02
2023-01-26T04:31:11.226Z,0.01
2023-01-26T04:32:11.706Z,0.02
2023-01-26T04:33:11.139Z,0.02
2023-01-26T04:34:10.540Z,0.02
2023-01-26T04:35:11.020Z,0.00
2023-01-26T04:36:10.468Z,0.01
2023-01-26T04:37:11.055Z,0.01
2023-01-26T04:38:10.382Z,0.01
2023-01-26T04:39:10.843Z,0.02
2023-01-26T04:40:10.640Z,0.02
2023-01-26T04:41:11.701Z,0.06
2023-01-26T04:42:10.171Z,0.00
2023-01-26T04:43:11.036Z,0.02
2023-01-26T04:44:11.112Z,0.01
2023-01-26T04:45:10.551Z,0.01
2023-01-26T04:46:11.054Z,0.02
2023-01-26T04:47:10.414Z,0.02
2023-01-26T04:48:10.910Z,0.02
2023-01-26T04:49:10.340Z,0.01
2023-01-26T04:50:11.129Z,0.02
2023-01-26T04:51:10.215Z,0.02
2023-01-26T04:52:10.111Z,0.02
2023-01-26T04:53:10.601Z,0.01
2023-01-26T04:54:09.959Z,0.02
2023-01-26T04:55:10.483Z,0.06
2023-01-26T04:56:10.933Z,0.02
2023-01-26T04:57:10.331Z,0.01
2023-01-26T04:58:10.789Z,0.02
2023-01-26T04:59:10.217Z,0.02
2023-01-26T05:00:11.156Z,0.01
2023-01-26T05:01:10.282Z,0.01
2023-01-26T05:02:10.596Z,0.02
2023-01-26T05:03:10.454Z,0.00
2023-01-26T05:04:10.497Z,0.01
2023-01-26T05:05:09.870Z,0.02
2023-01-26T05:06:10.410Z,0.01
2023-01-26T05:07:10.825Z,0.02
2023-01-26T05:08:10.230Z,0.02
2023-01-26T05:09:10.686Z,0.02
2023-01-26T05:10:11.231Z,0.01
2023-01-26T05:11:11.759Z,0.00
2023-01-26T05:12:10.034Z,0.02
2023-01-26T05:13:10.480Z,0.00
2023-01-26T05:14:09.927Z,0.00
2023-01-26T05:15:10.381Z,0.01
2023-01-26T05:16:09.795Z,0.00
2023-01-26T05:17:10.312Z,0.01
2023-01-26T05:18:11.749Z,0.02
2023-01-26T05:19:10.154Z,0.00
2023-01-26T05:20:10.979Z,0.01
2023-01-26T05:21:13.056Z,0.02
2023-01-26T05:22:12.510Z,0.01
2023-01-26T05:23:09.890Z,0.00
2023-01-26T05:24:10.424Z,0.02
2023-01-26T05:25:09.760Z,0.00
2023-01-26T05:26:10.244Z,0.02
2023-01-26T05:27:09.675Z,0.02
2023-01-26T05:28:10.164Z,0.00
2023-01-26T05:29:09.545Z,0.00
2023-01-26T05:30:12.660Z,0.01
2023-01-26T05:31:11.425Z,0.02
2023-01-26T05:32:10.099Z,0.02
2023-01-26T05:33:10.415Z,0.01
2023-01-26T05:34:09.766Z,0.01
2023-01-26T05:35:10.214Z,0.01
2023-01-26T05:36:10.584Z,0.01
2023-01-26T05:37:13.082Z,0.06
2023-01-26T05:38:10.481Z,0.02
2023-01-26T05:39:10.000Z,0.02
2023-01-26T05:40:10.824Z,0.02
2023-01-26T05:41:10.701Z,0.01
2023-01-26T05:42:10.190Z,0.02
2023-01-26T05:43:09.631Z,0.02
2023-01-26T05:44:10.595Z,0.02
2023-01-26T05:45:09.585Z,0.02
2023-01-26T05:46:10.117Z,0.02
2023-01-26T05:47:09.455Z,0.00
2023-01-26T05:48:09.945Z,0.00
2023-01-26T05:49:09.339Z,0.02
2023-01-26T05:50:10.344Z,0.01
2023-01-26T05:51:09.244Z,0.02
2023-01-26T05:52:10.747Z,0.01
2023-01-26T05:53:10.190Z,0.02
2023-01-26T05:54:09.599Z,0.02
2023-01-26T05:55:10.120Z,0.01
2023-01-26T05:56:09.709Z,0.03
2023-01-26T05:57:10.016Z,0.02
2023-01-26T05:58:11.513Z,0.02
2023-01-26T05:59:09.887Z,0.01
2023-01-26T06:00:09.708Z,0.02
2023-01-26T06:01:09.871Z,0.01
2023-01-26T06:02:10.305Z,0.02
2023-01-26T06:03:10.681Z,0.02
2023-01-26T06:04:09.230Z,0.01
2023-01-26T06:05:10.612Z,0.01
2023-01-26T06:06:10.036Z,0.01
2023-01-26T06:07:09.594Z,0.02
2023-01-26T06:08:10.045Z,0.01
2023-01-26T06:09:09.630Z,0.07
2023-01-26T06:10:10.353Z,0.02
2023-01-26T06:11:10.360Z,0.01
2023-01-26T06:12:09.880Z,0.08
2023-01-26T06:13:09.336Z,0.02
2023-01-26T06:14:10.905Z,0.02
2023-01-26T06:15:09.197Z,0.01
2023-01-26T06:16:09.720Z,0.01
2023-01-26T06:17:10.199Z,0.01
2023-01-26T06:18:09.789Z,0.01
2023-01-26T06:19:09.056Z,0.01
2023-01-26T06:20:09.994Z,0.01
2023-01-26T06:21:08.944Z,0.01
2023-01-26T06:22:10.369Z,0.01
2023-01-26T06:23:09.845Z,0.05
2023-01-26T06:24:09.415Z,0.01
2023-01-26T06:25:09.759Z,0.01
2023-01-26T06:26:10.880Z,0.01
2023-01-26T06:27:10.737Z,0.05
2023-01-26T06:28:09.135Z,0.01
2023-01-26T06:29:10.748Z,0.05
2023-01-26T06:30:09.299Z,0.01
2023-01-26T06:31:09.592Z,0.01
2023-01-26T06:32:08.965Z,0.02
2023-01-26T06:33:09.449Z,0.03
2023-01-26T06:34:08.951Z,0.11
2023-01-26T06:35:09.707Z,0.02
2023-01-26T06:36:08.810Z,0.02
2023-01-26T06:37:09.435Z,0.02
2023-01-26T06:38:08.761Z,0.02
2023-01-26T06:39:09.225Z,0.03
2023-01-26T06:40:08.771Z,0.03
2023-01-26T06:41:09.167Z,0.06
2023-01-26T06:42:09.637Z,0.04
2023-01-26T06:43:09.074Z,0.05
2023-01-26T06:44:11.535Z,0.07
2023-01-26T06:45:08.981Z,0.10
2023-01-26T06:46:09.632Z,0.09
2023-01-26T06:47:09.884Z,0.10
2023-01-26T06:48:10.386Z,0.12
2023-01-26T06:49:09.836Z,0.15
2023-01-26T06:50:10.716Z,0.19
2023-01-26T06:51:08.786Z,0.25
2023-01-26T06:52:09.322Z,0.28
2023-01-26T06:53:08.790Z,0.33
2023-01-26T06:54:09.244Z,0.40
2023-01-26T06:55:08.692Z,0.46
2023-01-26T06:56:09.186Z,0.50
2023-01-26T06:57:08.629Z,0.57
2023-01-26T06:58:09.187Z,0.60
2023-01-26T06:59:08.542Z,0.61
2023-01-26T07:00:09.353Z,0.64
2023-01-26T07:01:10.586Z,0.70
2023-01-26T07:02:09.008Z,0.73
2023-01-26T07:03:08.387Z,0.80
2023-01-26T07:04:08.966Z,0.89
2023-01-26T07:05:08.321Z,0.99
2023-01-26T07:06:08.795Z,1.13
2023-01-26T07:07:10.227Z,1.30
2023-01-26T07:08:09.760Z,1.42
2023-01-26T07:09:09.225Z,1.48
2023-01-26T07:10:08.889Z,1.50
2023-01-26T07:11:09.335Z,1.60
2023-01-26T07:12:08.564Z,1.76
2023-01-26T07:13:09.971Z,1.92
2023-01-26T07:14:09.420Z,2.54
2023-01-26T07:15:09.004Z,2.88
2023-01-26T07:16:09.460Z,3.30
2023-01-26T07:17:08.836Z,4.00
2023-01-26T07:18:08.270Z,4.36
2023-01-26T07:19:10.849Z,5.03
2023-01-26T07:20:09.426Z,5.58
2023-01-26T07:21:08.670Z,5.88
2023-01-26T07:22:11.215Z,6.41
2023-01-26T07:23:08.560Z,6.92
2023-01-26T07:24:12.209Z,7.28
2023-01-26T07:25:08.465Z,7.68
2023-01-26T07:26:09.206Z,6.62
2023-01-26T07:27:08.393Z,8.02
2023-01-26T07:28:08.880Z,10.15
2023-01-26T07:29:09.372Z,12.10
2023-01-26T07:30:09.020Z,13.73
2023-01-26T07:31:08.470Z,14.81
2023-01-26T07:32:09.205Z,15.22
2023-01-26T07:33:08.171Z,15.52
2023-01-26T07:34:08.639Z,15.54
2023-01-26T07:35:08.147Z,15.61
2023-01-26T07:36:08.575Z,15.96
2023-01-26T07:37:12.289Z,16.92
2023-01-26T07:38:10.594Z,17.18
2023-01-26T07:39:10.030Z,17.66
2023-01-26T07:40:10.796Z,18.50
2023-01-26T07:41:11.942Z,18.73
2023-01-26T07:42:09.400Z,18.84
2023-01-26T07:43:08.831Z,19.72
2023-01-26T07:44:09.340Z,22.37
2023-01-26T07:45:08.757Z,25.40
2023-01-26T07:46:09.246Z,27.50
2023-01-26T07:47:08.669Z,29.61
2023-01-26T07:48:09.074Z,32.13
2023-01-26T07:49:08.799Z,33.28
2023-01-26T07:50:09.453Z,34.10
2023-01-26T07:51:09.534Z,34.45
2023-01-26T07:52:10.001Z,34.82
2023-01-26T07:53:09.371Z,36.41
2023-01-26T07:54:07.850Z,37.04
2023-01-26T07:55:08.370Z,38.29
2023-01-26T07:56:08.765Z,37.63
2023-01-26T07:57:09.236Z,37.26
2023-01-26T07:58:09.841Z,35.33
2023-01-26T07:59:09.266Z,35.20
2023-01-26T08:00:08.870Z,35.33
2023-01-26T08:01:09.240Z,37.98
2023-01-26T08:02:09.715Z,38.95
2023-01-26T08:03:08.155Z,41.72
2023-01-26T08:04:08.531Z,44.78
2023-01-26T08:05:08.017Z,46.65
2023-01-26T08:06:10.906Z,51.38
2023-01-26T08:07:07.925Z,54.38
2023-01-26T08:08:08.320Z,52.97
2023-01-26T08:09:09.864Z,49.38
2023-01-26T08:10:08.233Z,47.19
2023-01-26T08:11:09.815Z,49.64
2023-01-26T08:12:08.154Z,52.35
2023-01-26T08:13:08.608Z,55.88
2023-01-26T08:14:09.059Z,61.69
2023-01-26T08:15:08.491Z,78.97
2023-01-26T08:16:07.918Z,106.17
2023-01-26T08:17:08.591Z,127.32
2023-01-26T08:18:08.818Z,141.79
2023-01-26T08:19:09.161Z,148.90
2023-01-26T08:20:12.154Z,133.75
2023-01-26T08:21:09.033Z,127.23
2023-01-26T08:22:08.550Z,134.40
2023-01-26T08:23:09.016Z,127.28
2023-01-26T08:24:09.362Z,115.71
2023-01-26T08:25:09.805Z,111.27
2023-01-26T08:26:08.363Z,113.44
2023-01-26T08:27:09.674Z,116.59
2023-01-26T08:28:09.276Z,122.90
2023-01-26T08:29:08.589Z,125.58
2023-01-26T08:30:10.485Z,122.14
2023-01-26T08:31:09.570Z,116.59
2023-01-26T08:32:09.022Z,113.70
2023-01-26T08:33:08.365Z,114.88
2023-01-26T08:34:08.864Z,117.19
2023-01-26T08:35:09.279Z,115.34
2023-01-26T08:36:07.653Z,108.60
2023-01-26T08:37:08.129Z,97.40
2023-01-26T08:38:08.583Z,87.59
2023-01-26T08:39:07.979Z,83.60
2023-01-26T08:40:10.389Z,84.01
2023-01-26T08:41:07.860Z,84.86
2023-01-26T08:42:09.275Z,82.41
2023-01-26T08:43:09.821Z,77.59
2023-01-26T08:44:08.176Z,75.00
2023-01-26T08:45:08.662Z,75.71
2023-01-26T08:46:10.537Z,77.08
2023-01-26T08:47:08.484Z,76.07
2023-01-26T08:48:08.926Z,75.77
2023-01-26T08:49:09.384Z,80.90
2023-01-26T08:50:08.792Z,84.01
2023-01-26T08:51:09.135Z,87.89
2023-01-26T08:52:08.734Z,90.73
2023-01-26T08:53:10.180Z,94.81
2023-01-26T08:54:09.482Z,101.47
2023-01-26T08:55:08.951Z,105.87
2023-01-26T08:56:08.377Z,104.33
2023-01-26T08:57:07.785Z,102.72
2023-01-26T08:58:08.319Z,99.58
2023-01-26T08:59:08.741Z,100.81
2023-01-26T09:00:08.360Z,101.86
2023-01-26T09:01:07.596Z,98.80
2023-01-26T09:02:08.117Z,98.81
2023-01-26T09:03:08.668Z,103.36
2023-01-26T09:04:10.202Z,111.93
2023-01-26T09:05:09.418Z,113.57
2023-01-26T09:06:08.822Z,112.61
2023-01-26T09:07:13.383Z,112.83
2023-01-26T09:08:08.731Z,112.12
2023-01-26T09:09:09.160Z,113.76
2023-01-26T09:10:08.689Z,116.40
2023-01-26T09:11:09.020Z,121.29
2023-01-26T09:12:08.418Z,121.65
2023-01-26T09:13:09.830Z,119.23
2023-01-26T09:14:08.300Z,118.17
2023-01-26T09:15:09.643Z,117.07
2023-01-26T09:16:09.165Z,111.72
2023-01-26T09:17:11.642Z,108.14
2023-01-26T09:18:11.138Z,103.47
2023-01-26T09:19:08.525Z,96.52
2023-01-26T09:20:09.232Z,92.76
2023-01-26T09:21:10.261Z,95.63
2023-01-26T09:22:08.651Z,99.71
2023-01-26T09:23:08.121Z,103.51
2023-01-26T09:24:08.568Z,106.26
2023-01-26T09:25:09.340Z,106.67
2023-01-26T09:26:09.467Z,103.11
2023-01-26T09:27:10.888Z,96.41
2023-01-26T09:28:08.320Z,88.51
2023-01-26T09:29:08.713Z,81.66
2023-01-26T09:30:08.194Z,75.62
2023-01-26T09:31:08.778Z,70.43
2023-01-26T09:32:08.930Z,68.99
2023-01-26T09:33:09.379Z,72.27
2023-01-26T09:34:08.915Z,72.74
2023-01-26T09:35:08.373Z,73.07
2023-01-26T09:36:07.751Z,72.53
2023-01-26T09:37:09.120Z,71.80
2023-01-26T09:38:09.796Z,68.71
2023-01-26T09:39:08.055Z,65.91
2023-01-26T09:40:10.979Z,62.56
2023-01-26T09:41:07.973Z,61.80
2023-01-26T09:42:10.854Z,62.74
2023-01-26T09:43:07.864Z,60.61
2023-01-26T09:44:08.305Z,58.41
2023-01-26T09:45:08.964Z,59.00
2023-01-26T09:46:08.345Z,61.38
2023-01-26T09:47:09.618Z,63.17
2023-01-26T09:48:09.022Z,64.18
2023-01-26T09:49:10.541Z,64.44
2023-01-26T09:50:09.198Z,64.04
2023-01-26T09:51:09.459Z,64.00
2023-01-26T09:52:09.911Z,65.34
2023-01-26T09:53:08.271Z,66.79
2023-01-26T09:54:09.750Z,67.77
2023-01-26T09:55:13.254Z,68.97
2023-01-26T09:56:09.570Z,70.53
2023-01-26T09:57:09.171Z,71.03
2023-01-26T09:58:08.481Z,72.48
2023-01-26T09:59:08.957Z,75.56
2023-01-26T10:00:09.401Z,73.48
2023-01-26T10:01:09.785Z,72.37
2023-01-26T10:02:09.186Z,70.79
2023-01-26T10:03:08.729Z,68.73
2023-01-26T10:04:09.176Z,67.69
2023-01-26T10:05:09.681Z,68.30
2023-01-26T10:06:09.957Z,69.37
2023-01-26T10:07:09.381Z,70.67
2023-01-26T10:08:07.840Z,74.21
2023-01-26T10:09:07.834Z,80.68
2023-01-26T10:10:09.699Z,84.08
2023-01-26T10:11:08.242Z,85.16
2023-01-26T10:12:09.591Z,85.75
2023-01-26T10:13:08.999Z,84.96
2023-01-26T10:14:08.562Z,84.55
2023-01-26T10:15:10.051Z,85.79
2023-01-26T10:16:08.514Z,89.03
2023-01-26T10:17:09.850Z,90.49
2023-01-26T10:18:10.302Z,95.10
2023-01-26T10:19:07.738Z,100.60
2023-01-26T10:20:07.924Z,102.23
2023-01-26T10:21:09.624Z,103.66
2023-01-26T10:22:08.115Z,105.89
2023-01-26T10:23:09.510Z,107.46
2023-01-26T10:24:08.984Z,111.72
2023-01-26T10:25:08.453Z,118.04
2023-01-26T10:26:08.800Z,122.37
2023-01-26T10:27:09.262Z,124.19
2023-01-26T10:28:07.630Z,124.77
2023-01-26T10:29:09.139Z,128.68
2023-01-26T10:30:08.680Z,143.51
2023-01-26T10:31:08.147Z,162.92
2023-01-26T10:32:07.382Z,162.44
2023-01-26T10:33:06.775Z,167.05
2023-01-26T10:34:07.253Z,172.76
2023-01-26T10:35:05.690Z,165.00
2023-01-26T10:36:07.338Z,164.73
2023-01-26T10:37:07.562Z,168.96
2023-01-26T10:38:06.977Z,162.39
2023-01-26T10:39:07.442Z,159.58
2023-01-26T10:40:06.861Z,158.80
2023-01-26T10:41:06.384Z,151.28
2023-01-26T10:42:06.436Z,152.49
2023-01-26T10:43:07.240Z,159.40
2023-01-26T10:44:06.635Z,161.55
2023-01-26T10:45:07.101Z,168.92
2023-01-26T10:46:05.576Z,170.31
2023-01-26T10:47:06.949Z,162.39
2023-01-26T10:48:07.822Z,152.23
2023-01-26T10:49:06.785Z,152.81
2023-01-26T10:50:07.250Z,151.26
2023-01-26T10:51:06.691Z,151.13
2023-01-26T10:52:07.178Z,149.98
2023-01-26T10:53:06.540Z,146.00
2023-01-26T10:54:07.349Z,142.77
2023-01-26T10:55:06.420Z,141.05
2023-01-26T10:56:06.885Z,138.55
2023-01-26T10:57:06.369Z,134.57
2023-01-26T10:58:06.730Z,132.70
2023-01-26T10:59:07.190Z,130.18
2023-01-26T11:00:08.027Z,131.50
2023-01-26T11:01:06.099Z,132.98
2023-01-26T11:02:05.561Z,131.93
2023-01-26T11:03:06.205Z,130.95
2023-01-26T11:04:06.343Z,131.84
2023-01-26T11:05:06.820Z,132.72
2023-01-26T11:06:07.287Z,130.83
2023-01-26T11:07:06.631Z,125.81
2023-01-26T11:08:07.114Z,125.82
2023-01-26T11:09:06.528Z,128.06
2023-01-26T11:10:06.920Z,131.22
2023-01-26T11:11:06.447Z,136.70
2023-01-26T11:12:06.790Z,142.60
2023-01-26T11:13:06.401Z,146.74
2023-01-26T11:14:06.605Z,154.85
2023-01-26T11:15:07.103Z,163.67
2023-01-26T11:16:05.596Z,166.55
2023-01-26T11:17:07.760Z,164.75
2023-01-26T11:18:06.302Z,159.23
2023-01-26T11:19:06.811Z,153.24
2023-01-26T11:20:05.279Z,154.90
2023-01-26T11:21:06.691Z,148.56
2023-01-26T11:22:05.129Z,143.13
2023-01-26T11:23:07.376Z,142.72
2023-01-26T11:24:07.040Z,146.44
2023-01-26T11:25:05.470Z,151.78
2023-01-26T11:26:06.897Z,150.75
2023-01-26T11:27:05.323Z,144.07
2023-01-26T11:28:06.648Z,138.07
2023-01-26T11:29:07.230Z,137.96
2023-01-26T11:30:05.659Z,140.20
2023-01-26T11:31:05.206Z,144.56
2023-01-26T11:32:05.556Z,149.48
2023-01-26T11:33:04.975Z,149.99
2023-01-26T11:34:05.447Z,147.08
2023-01-26T11:35:07.383Z,143.58
2023-01-26T11:36:05.306Z,140.94
2023-01-26T11:37:05.775Z,140.20
2023-01-26T11:38:05.170Z,139.83
2023-01-26T11:39:05.621Z,138.34
2023-01-26T11:40:06.046Z,134.20
2023-01-26T11:41:07.676Z,134.11
2023-01-26T11:42:04.820Z,135.41
2023-01-26T11:43:05.275Z,134.05
2023-01-26T11:44:05.696Z,132.62
2023-01-26T11:45:05.110Z,134.06
2023-01-26T11:46:05.609Z,136.21
2023-01-26T11:47:06.416Z,136.22
2023-01-26T11:48:05.376Z,136.12
2023-01-26T11:49:04.775Z,135.53
2023-01-26T11:50:05.231Z,138.00
2023-01-26T11:51:05.884Z,142.15
2023-01-26T11:52:05.045Z,148.32
2023-01-26T11:53:06.397Z,144.56
2023-01-26T11:54:04.881Z,142.11
2023-01-26T11:55:05.346Z,132.63
2023-01-26T11:56:04.735Z,125.84
2023-01-26T11:57:05.176Z,121.82
2023-01-26T11:58:05.647Z,118.80
2023-01-26T11:59:06.910Z,121.43
2023-01-26T12:00:05.525Z,129.05
2023-01-26T12:01:04.973Z,144.24
2023-01-26T12:02:05.460Z,149.61
2023-01-26T12:03:04.890Z,153.90
2023-01-26T12:04:05.262Z,160.39
2023-01-26T12:05:07.800Z,147.07
2023-01-26T12:06:05.139Z,136.11
2023-01-26T12:07:05.576Z,136.76
2023-01-26T12:08:04.946Z,139.82
2023-01-26T12:09:05.362Z,139.96
2023-01-26T12:10:04.729Z,138.65
2023-01-26T12:11:06.801Z,136.01
2023-01-26T12:12:04.566Z,137.20
2023-01-26T12:13:04.977Z,134.84
2023-01-26T12:14:05.400Z,136.20
2023-01-26T12:15:06.022Z,135.65
2023-01-26T12:16:05.285Z,130.84
2023-01-26T12:17:17.662Z,127.03
2023-01-26T12:18:05.997Z,129.53
2023-01-26T12:19:11.147Z,131.80
2023-01-26T12:20:05.843Z,140.58
2023-01-26T12:21:05.241Z,138.59
2023-01-26T12:22:04.684Z,137.95
2023-01-26T12:23:06.420Z,140.03
2023-01-26T12:24:04.474Z,143.93
2023-01-26T12:25:20.664Z,139.80
2023-01-26T12:26:06.302Z,131.75
2023-01-26T12:27:04.715Z,122.47
2023-01-26T12:28:05.125Z,120.07
2023-01-26T12:29:08.327Z,119.30
2023-01-26T12:30:04.951Z,119.48
2023-01-26T12:31:05.422Z,119.59
2023-01-26T12:32:05.768Z,124.00
2023-01-26T12:33:07.241Z,125.07
2023-01-26T12:34:05.585Z,125.84
2023-01-26T12:35:14.272Z,124.05
2023-01-26T12:36:04.469Z,120.18
2023-01-26T12:37:04.881Z,114.77
2023-01-26T12:38:17.358Z,110.48
2023-01-26T12:39:05.716Z,102.79
2023-01-26T12:40:05.125Z,95.67
2023-01-26T12:41:06.812Z,95.90
2023-01-26T12:42:05.022Z,98.26
2023-01-26T12:43:04.420Z,99.62
2023-01-26T12:44:04.877Z,99.83
2023-01-26T12:45:04.327Z,104.37
2023-01-26T12:46:04.843Z,103.93
2023-01-26T12:47:04.313Z,102.37
2023-01-26T12:48:04.681Z,105.39
2023-01-26T12:49:04.119Z,107.46
2023-01-26T12:50:04.670Z,106.67
2023-01-26T12:51:03.988Z,106.82
2023-01-26T12:52:06.731Z,106.02
2023-01-26T12:53:04.927Z,105.82
2023-01-26T12:54:04.343Z,101.16
2023-01-26T12:55:04.794Z,96.63
2023-01-26T12:56:04.261Z,97.42
2023-01-26T12:57:04.697Z,101.86
2023-01-26T12:58:04.151Z,108.54
2023-01-26T12:59:04.626Z,109.91
2023-01-26T13:00:04.029Z,114.14
2023-01-26T13:01:04.604Z,116.64
2023-01-26T13:02:04.051Z,117.31
2023-01-26T13:03:04.439Z,121.22
2023-01-26T13:04:03.843Z,123.91
2023-01-26T13:05:04.308Z,129.23
2023-01-26T13:06:05.735Z,121.69
2023-01-26T13:07:05.194Z,113.59
2023-01-26T13:08:07.182Z,102.52