createdAt,value
2023-07-11T00:01:34.210Z,100380.06
2023-07-11T00:04:02.849Z,100385.50
2023-07-11T00:06:31.455Z,100382.78
2023-07-11T00:08:59.721Z,100389.09
2023-07-11T00:11:28.193Z,100387.56
2023-07-11T00:14:00.734Z,100390.72
2023-07-11T00:16:29.202Z,100378.69
2023-07-11T00:18:57.456Z,100377.16
2023-07-11T00:21:25.838Z,100372.78
2023-07-11T00:23:54.186Z,100364.56
2023-07-11T00:26:22.587Z,100360.25
2023-07-11T00:28:50.885Z,100365.28
2023-07-11T00:31:21.749Z,100366.09
2023-07-11T00:33:50.096Z,100361.84
2023-07-11T00:36:18.458Z,100367.34
2023-07-11T00:38:46.842Z,100356.06
2023-07-11T00:41:15.105Z,100359.03
2023-07-11T00:43:43.356Z,100363.75
2023-07-11T00:46:16.387Z,100361.06
2023-07-11T00:48:49.832Z,100369.00
2023-07-11T00:51:22.259Z,100367.78
2023-07-11T00:53:51.662Z,100365.00
2023-07-11T00:56:25.854Z,100360.75
2023-07-11T00:58:55.766Z,100360.31
2023-07-11T01:01:24.671Z,100361.97
2023-07-11T01:03:57.010Z,100353.84
2023-07-11T01:06:29.171Z,100353.59
2023-07-11T01:08:59.704Z,100345.38
2023-07-11T01:11:30.421Z,100348.50
2023-07-11T01:13:59.201Z,100346.81
2023-07-11T01:16:28.708Z,100353.41
2023-07-11T01:18:58.457Z,100355.22
2023-07-11T01:21:28.197Z,100366.06
2023-07-11T01:23:56.569Z,100359.25
2023-07-11T01:26:24.989Z,100355.69
2023-07-11T01:28:53.255Z,100353.25
2023-07-11T01:31:21.543Z,100355.94
2023-07-11T01:33:49.902Z,100356.34
2023-07-11T01:36:18.556Z,100360.22
2023-07-11T01:38:48.301Z,100354.75
2023-07-11T01:41:16.606Z,100360.22
2023-07-11T01:43:45.084Z,100347.56
2023-07-11T01:46:13.670Z,100358.94
2023-07-11T01:48:41.929Z,100359.34
2023-07-11T01:51:10.221Z,100363.63
2023-07-11T01:53:38.523Z,100365.91
2023-07-11T01:56:08.693Z,100371.34
2023-07-11T01:58:39.426Z,100377.44
2023-07-11T02:01:09.919Z,100382.72
2023-07-11T02:03:38.278Z,100374.09
2023-07-11T02:06:06.994Z,100379.88
2023-07-11T02:08:35.838Z,100372.50
2023-07-11T02:11:04.105Z,100369.84
2023-07-11T02:13:33.969Z,100367.13
2023-07-11T02:16:03.049Z,100360.16
2023-07-11T02:18:31.998Z,100364.81
2023-07-11T02:21:00.640Z,100363.91
2023-07-11T02:23:29.538Z,100350.31
2023-07-11T02:25:58.098Z,100355.94
2023-07-11T02:28:26.560Z,100354.47
2023-07-11T02:30:57.811Z,100357.94
2023-07-11T02:33:26.693Z,100365.72
2023-07-11T02:35:55.340Z,100364.09
2023-07-11T02:38:23.973Z,100368.44
2023-07-11T02:40:52.682Z,100360.25
2023-07-11T02:43:22.883Z,100367.78
2023-07-11T02:45:52.814Z,100357.72
2023-07-11T02:48:23.299Z,100367.06
2023-07-11T02:50:51.999Z,100383.53
2023-07-11T02:53:20.838Z,100387.19
2023-07-11T02:55:52.264Z,100385.34
2023-07-11T02:58:20.718Z,100382.31
2023-07-11T03:00:50.037Z,100378.94
2023-07-11T03:03:18.457Z,100379.38
2023-07-11T03:05:49.141Z,100385.59
2023-07-11T03:08:17.960Z,100384.00
2023-07-11T03:10:46.704Z,100389.06
2023-07-11T03:13:15.709Z,100384.44
2023-07-11T03:15:44.135Z,100388.91
2023-07-11T03:18:13.077Z,100382.19
2023-07-11T03:20:41.961Z,100385.19
2023-07-11T03:23:15.136Z,100381.31
2023-07-11T03:25:44.138Z,100384.00
2023-07-11T03:28:12.430Z,100386.69
2023-07-11T03:30:40.749Z,100386.13
2023-07-11T03:33:09.007Z,100382.16
2023-07-11T03:35:37.809Z,100386.25
2023-07-11T03:38:06.771Z,100387.66
2023-07-11T03:40:36.634Z,100391.94
2023-07-11T03:43:04.967Z,100395.63
2023-07-11T03:45:33.467Z,100399.53
2023-07-11T03:48:01.799Z,100390.88
2023-07-11T03:50:30.207Z,100392.44
2023-07-11T03:52:58.463Z,100395.84
2023-07-11T03:55:26.943Z,100398.34
2023-07-11T03:57:56.822Z,100393.44
2023-07-11T04:00:25.153Z,100387.22
2023-07-11T04:02:53.532Z,100397.19
2023-07-11T04:05:21.888Z,100403.84
2023-07-11T04:07:50.190Z,100397.66
2023-07-11T04:10:18.708Z,100400.56
2023-07-11T04:12:46.962Z,100399.03
2023-07-11T04:15:16.814Z,100398.16
2023-07-11T04:17:45.960Z,100401.34
2023-07-11T04:20:14.699Z,100403.88
2023-07-11T04:22:43.083Z,100413.94
2023-07-11T04:25:11.488Z,100420.03
2023-07-11T04:27:39.969Z,100416.84
2023-07-11T04:30:10.235Z,100426.66
2023-07-11T04:32:41.257Z,100425.13
2023-07-11T04:35:15.000Z,100428.75
2023-07-11T04:37:43.621Z,100426.50
2023-07-11T04:40:12.779Z,100428.31
2023-07-11T04:42:41.150Z,100430.38
2023-07-11T04:45:11.498Z,100415.19
2023-07-11T04:47:41.321Z,100426.97
2023-07-11T04:50:10.772Z,100422.97
2023-07-11T04:52:39.349Z,100426.63
2023-07-11T04:55:08.835Z,100433.44
2023-07-11T04:57:37.233Z,100421.72
2023-07-11T05:00:07.339Z,100422.50
2023-07-11T05:02:36.693Z,100417.25
2023-07-11T05:05:06.936Z,100427.28
2023-07-11T05:07:35.432Z,100424.94
2023-07-11T05:10:03.713Z,100428.25
2023-07-11T05:12:31.987Z,100429.16
2023-07-11T05:15:00.274Z,100434.25
2023-07-11T05:17:28.746Z,100431.53
2023-07-11T05:19:57.108Z,100430.97
2023-07-11T05:22:27.642Z,100434.03
2023-07-11T05:24:56.703Z,100437.50
2023-07-11T05:27:26.387Z,100431.91
2023-07-11T05:29:54.629Z,100430.75
2023-07-11T05:32:22.972Z,100440.47
2023-07-11T05:34:51.316Z,100434.88
2023-07-11T05:37:19.745Z,100433.75
2023-07-11T05:39:50.064Z,100444.22
2023-07-11T05:42:18.339Z,100429.47
2023-07-11T05:44:47.044Z,100432.19
2023-07-11T05:47:15.372Z,100434.88
2023-07-11T05:49:43.827Z,100438.50
2023-07-11T05:52:12.123Z,100435.09
2023-07-11T05:54:40.459Z,100431.81
2023-07-11T05:57:10.389Z,100429.09
2023-07-11T05:59:39.034Z,100431.47
2023-07-11T06:02:08.289Z,100423.38
2023-07-11T06:04:36.548Z,100425.06
2023-07-11T06:07:05.192Z,100431.22
2023-07-11T06:09:35.520Z,100426.56
2023-07-11T06:12:04.039Z,100412.44
2023-07-11T06:14:33.735Z,100419.78
2023-07-11T06:17:02.050Z,100419.94
2023-07-11T06:19:30.694Z,100415.91
2023-07-11T06:21:59.386Z,100415.66
2023-07-11T06:24:27.756Z,100422.06
2023-07-11T06:26:56.554Z,100424.69
2023-07-11T06:29:27.862Z,100419.06
2023-07-11T06:31:59.296Z,100420.31
2023-07-11T06:34:27.783Z,100422.28
2023-07-11T06:36:58.280Z,100421.47
2023-07-11T06:39:27.000Z,100420.00
2023-07-11T06:41:55.463Z,100411.59
2023-07-11T06:44:24.526Z,100417.69
2023-07-11T06:46:53.058Z,100413.31
2023-07-11T06:49:23.197Z,100407.19
2023-07-11T06:51:52.052Z,100412.59
2023-07-11T06:54:20.489Z,100409.31
2023-07-11T06:56:48.968Z,100414.44
2023-07-11T06:59:22.020Z,100408.28
2023-07-11T07:01:51.318Z,100415.84
2023-07-11T07:04:19.680Z,100405.63
2023-07-11T07:06:50.300Z,100418.78
2023-07-11T07:09:19.905Z,100410.94
2023-07-11T07:11:48.363Z,100411.31
2023-07-11T07:14:17.090Z,100417.81
2023-07-11T07:16:45.642Z,100416.38
2023-07-11T07:19:14.349Z,100409.00
2023-07-11T07:21:42.644Z,100411.72
2023-07-11T07:24:12.524Z,100403.75
2023-07-11T07:26:42.779Z,100406.44
2023-07-11T07:29:11.283Z,100404.59
2023-07-11T07:31:39.932Z,100400.47
2023-07-11T07:34:09.496Z,100404.75
2023-07-11T07:36:38.097Z,100403.41
2023-07-11T07:39:06.465Z,100396.13
2023-07-11T07:41:36.209Z,100396.56
2023-07-11T07:44:04.800Z,100390.94
2023-07-11T07:46:33.080Z,100405.06
2023-07-11T07:49:01.445Z,100397.97
2023-07-11T07:51:29.754Z,100407.75
2023-07-11T07:53:58.006Z,100404.97
2023-07-11T07:56:26.782Z,100412.28
2023-07-11T07:58:56.417Z,100408.25
2023-07-11T08:01:25.068Z,100412.00
2023-07-11T08:03:53.441Z,100419.03
2023-07-11T08:06:21.845Z,100429.41
2023-07-11T08:08:51.805Z,100423.81
2023-07-11T08:11:22.702Z,100421.56
2023-07-11T08:13:59.360Z,100414.97
2023-07-11T08:16:33.519Z,100417.66
2023-07-11T08:19:06.841Z,100420.78
2023-07-11T08:21:36.398Z,100421.97
2023-07-11T08:24:06.509Z,100417.28
2023-07-11T08:26:35.204Z,100417.84
2023-07-11T08:29:12.650Z,100419.47
2023-07-11T08:31:50.193Z,100413.03
2023-07-11T08:34:18.454Z,100415.03
2023-07-11T08:36:48.282Z,100418.97
2023-07-11T08:39:16.923Z,100414.00
2023-07-11T08:41:47.933Z,100414.47
2023-07-11T08:44:20.207Z,100416.13
2023-07-11T08:46:57.719Z,100410.63
2023-07-11T08:49:32.031Z,100413.19
2023-07-11T08:52:03.839Z,100407.47
2023-07-11T08:54:36.035Z,100409.31
2023-07-11T08:57:05.097Z,100408.56
2023-07-11T08:59:49.182Z,100402.97
2023-07-11T09:02:31.252Z,100401.25
2023-07-11T09:04:59.794Z,100405.50
2023-07-11T09:07:38.186Z,100404.34
2023-07-11T09:10:38.290Z,100403.28
2023-07-11T09:13:32.014Z,100400.88
2023-07-11T09:16:08.545Z,100397.19
2023-07-11T09:18:47.875Z,100394.41
2023-07-11T09:21:21.588Z,100397.44
2023-07-11T09:24:05.720Z,100396.34
2023-07-11T09:26:49.734Z,100397.50
2023-07-11T09:29:19.582Z,100390.66
2023-07-11T09:31:53.242Z,100387.25
2023-07-11T09:34:28.452Z,100379.22
2023-07-11T09:37:01.162Z,100384.19
2023-07-11T09:39:36.131Z,100381.47
2023-07-11T09:42:11.764Z,100385.53
2023-07-11T09:44:40.058Z,100379.63
2023-07-11T09:47:19.283Z,100377.91
2023-07-11T09:49:50.679Z,100378.22
2023-07-11T09:52:27.943Z,100374.22
2023-07-11T09:55:07.730Z,100382.13
2023-07-11T09:57:37.312Z,100381.69
2023-07-11T10:02:48.231Z,100376.81
2023-07-11T10:05:20.454Z,100365.44
2023-07-11T10:08:00.256Z,100369.25
2023-07-11T10:10:28.976Z,100372.47
2023-07-11T10:12:57.773Z,100366.38
2023-07-11T10:15:29.512Z,100367.16
2023-07-11T10:17:58.524Z,100372.91
2023-07-11T10:20:29.972Z,100374.06
2023-07-11T10:23:06.842Z,100375.88
2023-07-11T10:25:35.380Z,100379.53
2023-07-11T10:28:09.667Z,100371.72
2023-07-11T10:30:41.216Z,100367.56
2023-07-11T10:33:22.660Z,100364.69
2023-07-11T10:35:58.473Z,100363.91
2023-07-11T10:38:31.089Z,100366.16
2023-07-11T10:41:05.018Z,100361.41
2023-07-11T10:43:39.058Z,100363.97
2023-07-11T10:46:17.874Z,100373.19
2023-07-11T10:48:51.982Z,100365.19
2023-07-11T10:51:28.742Z,100356.38
2023-07-11T10:54:06.283Z,100358.47
2023-07-11T10:56:39.908Z,100353.16
2023-07-11T10:59:13.541Z,100350.25
2023-07-11T11:01:52.204Z,100350.81
2023-07-11T11:04:36.428Z,100354.09
2023-07-11T11:07:12.434Z,100355.47
2023-07-11T11:09:45.590Z,100348.78
2023-07-11T11:12:24.334Z,100345.38
2023-07-11T11:14:57.039Z,100337.00
2023-07-11T11:17:41.125Z,100331.72
2023-07-11T11:20:17.818Z,100332.47
2023-07-11T11:23:04.524Z,100336.63
2023-07-11T11:25:40.059Z,100340.50
2023-07-11T11:28:19.962Z,100342.81
2023-07-11T11:30:58.668Z,100342.28
2023-07-11T11:33:43.414Z,100339.28
2023-07-11T11:36:19.636Z,100336.16
2023-07-11T11:39:05.884Z,100339.84
2023-07-11T11:41:38.606Z,100341.16
2023-07-11T11:49:41.344Z,100341.31
2023-07-11T11:52:11.884Z,100346.94
2023-07-11T11:54:46.223Z,100345.88
2023-07-11T11:57:23.028Z,100329.09
2023-07-11T11:59:52.289Z,100326.97
2023-07-11T12:02:30.460Z,100333.84
2023-07-11T12:05:02.489Z,100348.31
2023-07-11T12:07:39.047Z,100345.31
2023-07-11T12:10:20.999Z,100334.75
2023-07-11T12:13:18.351Z,100322.03
2023-07-11T12:15:51.097Z,100321.19
2023-07-11T12:18:46.155Z,100327.06
2023-07-11T12:21:47.541Z,100334.19
2023-07-11T12:24:41.916Z,100336.88
2023-07-11T12:28:01.764Z,100325.94
2023-07-11T12:30:44.167Z,100319.59
2023-07-11T12:33:37.579Z,100326.66
2023-07-11T12:36:36.533Z,100320.91
2023-07-11T12:39:35.968Z,100310.81
2023-07-11T12:42:11.990Z,100310.63
2023-07-11T12:44:40.644Z,100311.06
2023-07-11T12:47:15.767Z,100315.75
2023-07-11T12:49:45.886Z,100309.44
2023-07-11T12:52:17.150Z,100302.53
2023-07-11T12:54:46.461Z,100300.44
2023-07-11T12:57:16.802Z,100298.25
2023-07-11T12:59:45.193Z,100297.44
2023-07-11T13:02:17.362Z,100302.78
2023-07-11T13:04:52.936Z,100303.41
2023-07-11T13:07:25.374Z,100292.56
2023-07-11T13:09:55.784Z,100301.06
2023-07-11T13:12:27.801Z,100308.47
2023-07-11T13:14:56.050Z,100310.81
2023-07-11T13:17:27.540Z,100314.53
2023-07-11T13:20:02.776Z,100316.41
2023-07-11T13:22:31.536Z,100314.19
2023-07-11T13:25:01.122Z,100316.56
2023-07-11T13:27:32.982Z,100324.50
2023-07-11T13:30:01.264Z,100311.91
2023-07-11T13:32:31.627Z,100310.75
2023-07-11T13:37:49.042Z,100333.94
2023-07-11T13:40:36.691Z,100322.34
2023-07-11T13:43:15.691Z,100329.09
2023-07-11T13:45:44.022Z,100317.97
2023-07-11T13:48:16.953Z,100323.94
2023-07-11T13:50:45.579Z,100325.94
2023-07-11T13:53:16.767Z,100322.53
2023-07-11T13:55:52.186Z,100328.63
2023-07-11T13:58:21.225Z,100315.19
2023-07-11T14:00:52.495Z,100313.66
2023-07-11T14:03:24.960Z,100312.25
2023-07-11T14:05:58.358Z,100312.44
2023-07-11T14:08:27.929Z,100314.56
2023-07-11T14:10:56.235Z,100312.25
2023-07-11T14:13:28.157Z,100298.31
2023-07-11T14:15:58.670Z,100285.84
2023-07-11T14:18:28.435Z,100296.16
2023-07-11T14:20:56.687Z,100286.81
2023-07-11T14:23:26.829Z,100303.72
2023-07-11T14:25:56.829Z,100306.56
2023-07-11T14:28:25.834Z,100295.28
2023-07-11T14:30:57.543Z,100299.75
2023-07-11T14:33:30.482Z,100286.16
2023-07-11T14:35:59.502Z,100295.34
2023-07-11T14:38:29.235Z,100296.00
2023-07-11T14:40:58.274Z,100292.38
2023-07-11T14:43:27.975Z,100300.94
2023-07-11T14:45:56.638Z,100322.47
2023-07-11T14:48:27.702Z,100302.44
2023-07-11T14:51:02.157Z,100293.78
2023-07-11T14:53:37.277Z,100306.31
2023-07-11T14:58:40.501Z,100290.50
2023-07-11T15:01:13.547Z,100302.44
2023-07-11T15:16:27.381Z,100310.88
2023-07-11T15:18:55.900Z,100303.66
2023-07-11T15:21:25.715Z,100300.09
2023-07-11T15:23:53.981Z,100319.94
2023-07-11T15:26:25.659Z,100339.53
2023-07-11T15:28:54.662Z,100352.56
2023-07-11T15:31:23.408Z,100347.84
2023-07-11T15:33:51.960Z,100330.44
2023-07-11T15:36:20.737Z,100303.56
2023-07-11T15:38:51.257Z,100302.41
2023-07-11T15:41:20.117Z,100295.44
2023-07-11T15:43:48.725Z,100318.50
2023-07-11T15:46:23.015Z,100338.53
2023-07-11T15:48:54.327Z,100373.78
2023-07-11T15:51:22.914Z,100343.81
2023-07-11T15:53:53.083Z,100343.78
2023-07-11T15:56:21.604Z,100349.66
2023-07-11T15:58:50.016Z,100332.03
2023-07-11T16:01:18.476Z,100329.31
2023-07-11T16:03:46.781Z,100316.81
2023-07-11T16:06:19.296Z,100316.03
2023-07-11T16:08:47.601Z,100293.34
2023-07-11T16:11:18.863Z,100278.47
2023-07-11T16:13:47.510Z,100271.06
2023-07-11T16:16:19.062Z,100274.91
2023-07-11T16:18:47.723Z,100260.75
2023-07-11T16:21:17.800Z,100272.53
2023-07-11T16:23:46.110Z,100272.56
2023-07-11T16:26:21.359Z,100265.84
2023-07-11T16:28:51.275Z,100275.25
2023-07-11T16:31:19.981Z,100285.00
2023-07-11T16:33:48.430Z,100286.22
2023-07-11T16:36:18.638Z,100295.56
2023-07-11T16:38:46.886Z,100311.00
2023-07-11T16:41:15.369Z,100305.97
2023-07-11T16:43:45.232Z,100304.38
2023-07-11T16:46:19.566Z,100302.78
2023-07-11T16:48:48.073Z,100295.69
2023-07-11T16:51:23.399Z,100298.41
2023-07-11T16:53:51.867Z,100299.53
2023-07-11T16:56:20.190Z,100301.88
2023-07-11T16:58:49.920Z,100301.09
2023-07-11T17:01:21.517Z,100308.16
2023-07-11T17:03:50.619Z,100305.75
2023-07-11T17:06:26.081Z,100313.97
2023-07-11T17:08:54.884Z,100305.78
2023-07-11T17:11:23.379Z,100308.88
2023-07-11T17:13:53.187Z,100316.66
2023-07-11T17:16:25.569Z,100317.44
2023-07-11T17:18:54.183Z,100329.91
2023-07-11T17:21:22.594Z,100342.06
2023-07-11T17:23:51.049Z,100338.88
2023-07-11T17:26:19.536Z,100345.88
2023-07-11T17:28:47.827Z,100330.66
2023-07-11T17:31:17.919Z,100338.88
2023-07-11T17:33:46.705Z,100328.41
2023-07-11T17:36:17.203Z,100313.97
2023-07-11T17:38:47.132Z,100316.28
2023-07-11T17:41:15.952Z,100313.94
2023-07-11T17:43:46.614Z,100303.03
2023-07-11T17:46:45.989Z,100299.88
2023-07-11T17:49:11.576Z,100297.50
2023-07-11T17:51:40.579Z,100308.84
2023-07-11T17:54:09.044Z,100321.38
2023-07-11T17:56:57.082Z,100322.19
2023-07-11T17:59:27.279Z,100342.63
2023-07-11T18:01:57.384Z,100353.53
2023-07-11T18:04:25.885Z,100360.59
2023-07-11T18:06:54.346Z,100362.94
2023-07-11T18:09:22.672Z,100363.75
2023-07-11T18:11:51.183Z,100355.56
2023-07-11T18:14:19.447Z,100353.16
2023-07-11T18:16:47.753Z,100355.16
2023-07-11T18:19:17.433Z,100367.25
2023-07-11T18:21:46.006Z,100381.31
2023-07-11T18:24:14.391Z,100374.69
2023-07-11T18:26:42.728Z,100366.09
2023-07-11T18:29:11.637Z,100375.47
2023-07-11T18:31:40.124Z,100370.00
2023-07-11T18:34:08.552Z,100365.69
2023-07-11T18:36:38.318Z,100373.91
2023-07-11T18:39:06.645Z,100359.84
2023-07-11T18:41:35.028Z,100373.91
2023-07-11T18:44:03.429Z,100366.09
2023-07-11T18:46:31.760Z,100364.53
2023-07-11T18:49:00.131Z,100368.41
2023-07-11T18:51:29.073Z,100361.41
2023-07-11T18:53:59.036Z,100363.38
2023-07-11T18:56:28.661Z,100369.97
2023-07-11T18:58:56.976Z,100366.88
2023-07-11T19:01:25.283Z,100361.00
2023-07-11T19:03:53.855Z,100373.84
2023-07-11T19:06:22.409Z,100376.16
2023-07-11T19:08:50.665Z,100381.22
2023-07-11T19:11:20.392Z,100387.09
2023-07-11T19:13:48.866Z,100384.00
2023-07-11T19:16:20.544Z,100383.63
2023-07-11T19:18:49.170Z,100380.50
2023-07-11T19:21:17.541Z,100385.94
2023-07-11T19:23:46.400Z,100382.75
2023-07-11T19:26:16.837Z,100394.03
2023-07-11T19:28:46.892Z,100387.78
2023-07-11T19:31:16.930Z,100391.66
2023-07-11T19:33:47.381Z,100384.22
2023-07-11T19:36:21.160Z,100383.78
2023-07-11T19:38:49.729Z,100376.34
2023-07-11T19:41:20.559Z,100387.53
2023-07-11T19:43:50.389Z,100382.06
2023-07-11T19:46:22.265Z,100371.56
2023-07-11T19:48:51.836Z,100373.91
2023-07-11T19:51:20.143Z,100368.06
2023-07-11T19:53:48.383Z,100373.47
2023-07-11T19:56:25.123Z,100373.72
2023-07-11T19:58:55.618Z,100376.47
2023-07-11T20:01:23.977Z,100369.13
2023-07-11T20:03:53.175Z,100364.44
2023-07-11T20:06:24.541Z,100376.47
2023-07-11T20:08:53.152Z,100383.44
2023-07-11T20:11:21.688Z,100378.31
2023-07-11T20:13:50.025Z,100375.59
2023-07-11T20:16:22.830Z,100371.72
2023-07-11T20:18:53.582Z,100373.13
2023-07-11T20:21:24.327Z,100381.66
2023-07-11T20:23:54.372Z,100379.41
2023-07-11T20:26:24.205Z,100373.94
2023-07-11T20:28:54.227Z,100383.75
2023-07-11T20:31:25.025Z,100380.41
2023-07-11T20:33:53.589Z,100354.00
2023-07-11T20:36:23.795Z,100361.84
2023-07-11T20:38:52.829Z,100361.81
2023-07-11T20:41:21.430Z,100357.94
2023-07-11T20:43:50.868Z,100361.47
2023-07-11T20:46:21.671Z,100359.91
2023-07-11T20:48:52.549Z,100354.06
2023-07-11T20:51:22.155Z,100354.91
2023-07-11T20:53:50.611Z,100351.81
2023-07-11T20:56:20.335Z,100347.56
2023-07-11T20:58:49.544Z,100345.63
2023-07-11T21:01:20.067Z,100344.50
2023-07-11T21:03:49.266Z,100351.50
2023-07-11T21:06:30.518Z,100342.09
2023-07-11T21:08:58.845Z,100337.44
2023-07-11T21:11:27.228Z,100342.50
2023-07-11T21:13:55.704Z,100340.59
2023-07-11T21:16:29.075Z,100344.13
2023-07-11T21:19:00.652Z,100339.47
2023-07-11T21:21:30.843Z,100346.06
2023-07-11T21:23:59.307Z,100357.00
2023-07-11T21:26:28.493Z,100358.19
2023-07-11T21:28:57.967Z,100357.06
2023-07-11T21:31:27.829Z,100360.56
2023-07-11T21:33:57.088Z,100355.09
2023-07-11T21:36:26.474Z,100357.91
2023-07-11T21:38:56.547Z,100355.16
2023-07-11T21:41:25.029Z,100366.50
2023-07-11T21:43:54.265Z,100377.81
2023-07-11T21:46:30.434Z,100359.06
2023-07-11T21:48:59.580Z,100364.53
2023-07-11T21:51:29.024Z,100386.00
2023-07-11T21:54:00.063Z,100395.78
2023-07-11T21:56:30.954Z,100393.41
2023-07-11T21:59:02.310Z,100383.66
2023-07-11T22:01:31.928Z,100386.41
2023-07-11T22:04:02.000Z,100381.69
2023-07-11T22:06:32.131Z,100363.75
2023-07-11T22:09:02.420Z,100352.03
2023-07-11T22:11:30.959Z,100355.50
2023-07-11T22:13:59.359Z,100346.53
2023-07-11T22:16:30.804Z,100345.31
2023-07-11T22:18:59.583Z,100337.91
2023-07-11T22:21:28.639Z,100342.22
2023-07-11T22:23:59.178Z,100343.75
2023-07-11T22:26:32.083Z,100344.94
2023-07-11T22:29:02.656Z,100337.53
2023-07-11T22:31:31.920Z,100343.41
2023-07-11T22:34:00.506Z,100343.81
2023-07-11T22:36:28.869Z,100346.13
2023-07-11T22:38:57.210Z,100335.59
2023-07-11T22:41:25.642Z,100342.22
2023-07-11T22:43:55.397Z,100355.84
2023-07-11T22:46:23.813Z,100363.22
2023-07-11T22:48:52.544Z,100370.19
2023-07-11T22:51:20.906Z,100362.38
2023-07-11T22:53:49.960Z,100360.00
2023-07-11T22:56:20.552Z,100357.75
2023-07-11T22:58:49.003Z,100355.84
2023-07-11T23:01:20.576Z,100354.31
2023-07-11T23:03:49.091Z,100360.56
2023-07-11T23:06:21.171Z,100357.44
2023-07-11T23:08:50.428Z,100359.00
2023-07-11T23:11:19.222Z,100355.53
2023-07-11T23:13:48.155Z,100349.69
2023-07-11T23:16:28.523Z,100357.50
2023-07-11T23:18:58.442Z,100347.38
2023-07-11T23:21:26.875Z,100344.22
2023-07-11T23:23:55.831Z,100346.19
2023-07-11T23:26:24.743Z,100348.53
2023-07-11T23:28:53.818Z,100334.47
2023-07-11T23:31:23.639Z,100339.13
2023-07-11T23:33:51.964Z,100336.41
2023-07-11T23:36:22.750Z,100343.03
2023-07-11T23:38:53.280Z,100346.56
2023-07-11T23:41:22.452Z,100356.72
2023-07-11T23:43:53.222Z,100348.91
2023-07-11T23:46:28.233Z,100357.50
2023-07-11T23:48:57.233Z,100350.47
2023-07-11T23:51:27.020Z,100352.81
2023-07-11T23:53:55.764Z,100353.22
2023-07-11T23:56:26.663Z,100355.09
2023-07-11T23:58:55.321Z,100354.72
