createdAt,value
2018-01-22T00:01:06.844Z,10.30
2018-01-22T00:03:35.386Z,9.77
2018-01-22T00:06:03.649Z,9.63
2018-01-22T00:08:32.197Z,10.20
2018-01-22T00:11:00.447Z,9.70
2018-01-22T00:13:28.702Z,9.83
2018-01-22T00:15:56.944Z,9.70
2018-01-22T00:18:25.186Z,9.97
2018-01-22T00:20:53.433Z,10.60
2018-01-22T00:23:21.704Z,9.60
2018-01-22T00:25:49.959Z,9.53
2018-01-22T00:28:18.541Z,9.82
2018-01-22T00:30:46.793Z,9.10
2018-01-22T00:33:15.053Z,8.93
2018-01-22T00:35:43.304Z,8.70
2018-01-22T00:38:11.556Z,10.37
2018-01-22T00:40:39.797Z,9.83
2018-01-22T00:43:08.049Z,9.27
2018-01-22T00:45:36.309Z,8.90
2018-01-22T00:48:04.589Z,9.00
2018-01-22T00:50:32.844Z,9.13
2018-01-22T00:53:01.102Z,9.07
2018-01-22T00:55:29.365Z,10.73
2018-01-22T00:57:57.629Z,9.30
2018-01-22T01:00:25.880Z,9.60
2018-01-22T01:02:54.143Z,9.30
2018-01-22T01:05:22.390Z,9.03
2018-01-22T01:07:50.636Z,9.00
2018-01-22T01:10:18.879Z,9.03
2018-01-22T01:12:47.510Z,8.63
2018-01-22T01:15:15.774Z,8.37
2018-01-22T01:17:44.026Z,8.30
2018-01-22T01:20:12.288Z,8.97
2018-01-22T01:22:40.554Z,8.80
2018-01-22T01:25:08.798Z,9.27
2018-01-22T01:27:37.790Z,9.37
2018-01-22T01:30:11.797Z,8.77
2018-01-22T01:32:40.438Z,8.77
2018-01-22T01:35:14.725Z,8.23
2018-01-22T01:37:42.967Z,8.80
2018-01-22T01:40:11.237Z,8.77
2018-01-22T01:42:39.516Z,8.87
2018-01-22T01:45:14.740Z,8.13
2018-01-22T01:47:42.986Z,8.87
2018-01-22T01:50:14.213Z,9.13
2018-01-22T01:52:42.463Z,8.83
2018-01-22T01:55:12.173Z,8.87
2018-01-22T01:57:40.429Z,6.97
2018-01-22T02:00:11.844Z,8.20
2018-01-22T02:02:40.391Z,8.95
2018-01-22T02:05:10.133Z,8.32
2018-01-22T02:07:38.394Z,7.53
2018-01-22T02:10:11.487Z,8.20
2018-01-22T02:12:39.739Z,8.80
2018-01-22T02:15:14.341Z,7.90
2018-01-22T02:17:42.581Z,7.17
2018-01-22T02:20:15.462Z,8.20
2018-01-22T02:22:43.750Z,7.70
2018-01-22T02:25:12.459Z,7.18
2018-01-22T02:27:40.700Z,7.10
2018-01-22T02:30:14.057Z,8.50
2018-01-22T02:32:42.597Z,8.68
2018-01-22T02:35:11.571Z,6.77
2018-01-22T02:37:39.821Z,7.40
2018-01-22T02:40:11.092Z,7.28
2018-01-22T02:42:39.354Z,8.50
2018-01-22T02:45:11.983Z,7.10
2018-01-22T02:47:40.227Z,7.30
2018-01-22T02:50:13.486Z,7.18
2018-01-22T02:52:41.743Z,7.87
2018-01-22T02:55:16.254Z,7.50
2018-01-22T02:57:44.501Z,8.30
2018-01-22T03:00:15.617Z,8.20
2018-01-22T03:02:43.554Z,7.63
2018-01-22T03:05:12.100Z,7.65
2018-01-22T03:07:40.353Z,7.73
2018-01-22T03:10:18.450Z,8.13
2018-01-22T03:12:46.692Z,7.40
2018-01-22T03:15:14.965Z,7.70
2018-01-22T03:17:43.509Z,8.07
2018-01-22T03:20:13.133Z,8.77
2018-01-22T03:22:41.857Z,7.67
2018-01-22T03:25:14.947Z,7.97
2018-01-22T03:27:43.199Z,8.53
2018-01-22T03:30:11.849Z,9.70
2018-01-22T03:32:40.406Z,9.07
2018-01-22T03:35:19.001Z,10.03
2018-01-22T03:37:47.262Z,9.60
2018-01-22T03:40:15.510Z,9.50
2018-01-22T03:42:43.769Z,10.43
2018-01-22T03:45:12.025Z,10.30
2018-01-22T03:47:40.267Z,8.53
2018-01-22T03:50:10.876Z,9.60
2018-01-22T03:52:39.728Z,9.60
2018-01-22T03:55:13.946Z,10.30
2018-01-22T03:57:42.482Z,9.65
2018-01-22T04:00:10.738Z,10.70
2018-01-22T04:02:39.285Z,10.18
2018-01-22T04:05:14.216Z,10.60
2018-01-22T04:07:42.760Z,9.05
2018-01-22T04:10:11.296Z,10.18
2018-01-22T04:12:39.545Z,8.90
2018-01-22T04:15:15.323Z,9.97
2018-01-22T04:17:43.592Z,11.60
2018-01-22T04:20:14.781Z,10.07
2018-01-22T04:22:43.332Z,9.45
2018-01-22T04:25:11.880Z,9.10
2018-01-22T04:27:40.414Z,9.02
2018-01-22T04:30:11.435Z,11.00
2018-01-22T04:32:39.681Z,9.97
2018-01-22T04:35:10.081Z,9.37
2018-01-22T04:37:38.433Z,9.38
2018-01-22T04:40:11.013Z,9.20
2018-01-22T04:42:39.561Z,8.75
2018-01-22T04:45:15.745Z,8.57
2018-01-22T04:47:44.291Z,9.23
2018-01-22T04:50:12.837Z,9.27
2018-01-22T04:52:41.443Z,8.70
2018-01-22T04:55:14.516Z,8.68
2018-01-22T04:57:42.783Z,8.97
2018-01-22T05:00:11.330Z,9.00
2018-01-22T05:02:39.897Z,9.63
2018-01-22T05:05:10.613Z,10.27
2018-01-22T05:07:38.856Z,9.20
2018-01-22T05:10:11.849Z,10.60
2018-01-22T05:12:40.180Z,9.27
2018-01-22T05:15:15.017Z,10.17
2018-01-22T05:17:43.273Z,9.73
2018-01-22T05:20:15.025Z,9.90
2018-01-22T05:22:43.932Z,9.63
2018-01-22T05:25:12.188Z,10.33
2018-01-22T05:27:40.721Z,10.73
2018-01-22T05:30:10.628Z,12.43
2018-01-22T05:32:39.181Z,21.98
2018-01-22T05:35:13.016Z,13.73
2018-01-22T05:37:41.297Z,11.00
2018-01-22T05:40:10.495Z,10.18
2018-01-22T05:42:39.066Z,12.52
2018-01-22T05:45:14.634Z,10.95
2018-01-22T05:47:44.026Z,10.23
2018-01-22T05:50:12.289Z,12.17
2018-01-22T05:52:40.731Z,10.97
2018-01-22T05:55:12.510Z,12.13
2018-01-22T05:57:40.614Z,11.97
2018-01-22T06:00:14.421Z,11.80
2018-01-22T06:02:43.116Z,12.47
2018-01-22T06:05:13.073Z,11.80
2018-01-22T06:07:41.142Z,13.20
2018-01-22T06:10:09.212Z,12.73
2018-01-22T06:12:37.490Z,10.57
2018-01-22T06:17:37.925Z,11.17
2018-01-22T06:20:14.242Z,12.23
2018-01-22T06:22:42.320Z,17.43
2018-01-22T06:25:10.572Z,12.37
2018-01-22T06:27:38.828Z,12.90
2018-01-22T06:30:13.725Z,12.33
2018-01-22T06:32:42.063Z,15.23
2018-01-22T06:35:15.283Z,14.70
2018-01-22T06:37:43.581Z,12.93
2018-01-22T06:40:11.871Z,13.43
2018-01-22T06:42:40.146Z,14.23
2018-01-22T06:45:11.707Z,13.10
2018-01-22T06:47:39.961Z,13.43
2018-01-22T06:50:11.909Z,14.40
2018-01-22T06:52:40.790Z,13.13
2018-01-22T06:55:09.062Z,14.37
2018-01-22T06:57:37.316Z,13.17
2018-01-22T07:00:06.009Z,13.90
2018-01-22T07:02:34.283Z,14.50
2018-01-22T07:05:02.677Z,13.57
2018-01-22T07:07:30.960Z,13.47
2018-01-22T07:09:59.210Z,13.80
2018-01-22T07:12:27.475Z,13.90
2018-01-22T07:14:55.736Z,13.30
2018-01-22T07:17:23.985Z,14.50
2018-01-22T07:19:52.229Z,14.27
2018-01-22T07:22:20.482Z,13.60
2018-01-22T07:24:48.756Z,14.57
2018-01-22T07:27:16.722Z,12.20
2018-01-22T07:29:44.985Z,14.93
2018-01-22T07:32:13.240Z,13.33
2018-01-22T07:34:41.481Z,15.33
2018-01-22T07:37:09.733Z,15.13
2018-01-22T07:39:37.979Z,14.87
2018-01-22T07:42:06.262Z,14.23
2018-01-22T07:44:34.521Z,13.40
2018-01-22T07:47:02.792Z,15.20
2018-01-22T07:49:31.059Z,16.43
2018-01-22T07:51:59.329Z,18.40
2018-01-22T07:54:27.779Z,13.67
2018-01-22T07:56:56.037Z,15.20
2018-01-22T07:59:24.307Z,17.07
2018-01-22T08:01:52.716Z,15.07
2018-01-22T08:04:20.953Z,14.57
2018-01-22T08:06:49.220Z,15.70
2018-01-22T08:09:17.474Z,16.93
2018-01-22T08:11:45.754Z,14.97
2018-01-22T08:14:13.840Z,16.90
2018-01-22T08:16:42.105Z,15.83
2018-01-22T08:19:10.385Z,18.00
2018-01-22T08:21:38.448Z,18.30
2018-01-22T08:24:06.785Z,16.50
2018-01-22T08:26:35.237Z,18.07
2018-01-22T08:29:03.503Z,17.40
2018-01-22T08:31:31.764Z,17.37
2018-01-22T08:34:00.026Z,17.33
2018-01-22T08:36:28.286Z,18.27
2018-01-22T08:38:56.536Z,21.23
2018-01-22T08:41:24.802Z,18.70
2018-01-22T08:43:53.053Z,14.50
2018-01-22T08:46:21.321Z,16.73
2018-01-22T08:48:49.588Z,15.00
2018-01-22T08:51:17.838Z,16.23
2018-01-22T08:53:46.103Z,19.20
2018-01-22T08:56:14.550Z,18.20
2018-01-22T08:58:42.860Z,16.80
2018-01-22T09:01:11.144Z,18.70
2018-01-22T09:03:39.423Z,19.30
2018-01-22T09:06:07.683Z,18.17
2018-01-22T09:08:36.373Z,18.70
2018-01-22T09:11:05.059Z,17.10
2018-01-22T09:13:33.309Z,15.70
2018-01-22T09:16:01.742Z,17.63
2018-01-22T09:18:30.018Z,17.67
2018-01-22T09:20:58.272Z,17.93
2018-01-22T09:23:26.540Z,17.50
2018-01-22T09:25:54.976Z,18.77
2018-01-22T09:28:23.241Z,16.43
2018-01-22T09:30:51.492Z,17.37
2018-01-22T09:33:19.768Z,17.97
2018-01-22T09:35:48.035Z,17.97
2018-01-22T09:38:16.285Z,18.07
2018-01-22T09:40:44.537Z,19.20
2018-01-22T09:43:12.802Z,17.70
2018-01-22T09:45:41.062Z,19.13
2018-01-22T09:48:09.322Z,16.30
2018-01-22T09:50:37.609Z,17.63
2018-01-22T09:53:05.877Z,18.80
2018-01-22T09:55:34.133Z,17.10
2018-01-22T09:58:02.384Z,17.13
2018-01-22T10:00:30.670Z,15.70
2018-01-22T10:02:58.934Z,18.80
2018-01-22T10:05:27.197Z,15.17
2018-01-22T10:07:55.466Z,14.90
2018-01-22T10:10:23.709Z,15.33
2018-01-22T10:12:52.055Z,14.50
2018-01-22T10:15:20.487Z,17.40
2018-01-22T10:17:48.750Z,15.30
2018-01-22T10:20:16.993Z,13.43
2018-01-22T10:22:45.250Z,14.00
2018-01-22T10:25:13.525Z,13.67
2018-01-22T10:27:41.780Z,11.80
2018-01-22T10:30:11.501Z,11.63
2018-01-22T10:32:39.759Z,13.73
2018-01-22T10:35:08.046Z,12.60
2018-01-22T10:37:36.371Z,12.17
2018-01-22T10:40:05.309Z,12.63
2018-01-22T10:42:33.694Z,14.70
2018-01-22T10:45:01.767Z,12.50
2018-01-22T10:47:30.026Z,13.50
2018-01-22T10:49:58.116Z,12.50
2018-01-22T10:52:26.401Z,15.87
2018-01-22T10:54:54.676Z,15.90
2018-01-22T10:57:23.534Z,14.37
2018-01-22T10:59:51.813Z,16.97
2018-01-22T11:02:20.087Z,18.23
2018-01-22T11:04:48.345Z,16.60
2018-01-22T11:07:16.598Z,16.47
2018-01-22T11:09:44.870Z,19.07
2018-01-22T11:12:13.120Z,17.63
2018-01-22T11:14:41.424Z,16.90
2018-01-22T11:17:10.616Z,18.60
2018-01-22T11:19:39.145Z,17.57
2018-01-22T11:22:07.553Z,19.57
2018-01-22T11:24:35.880Z,17.33
2018-01-22T11:27:04.154Z,18.70
2018-01-22T11:29:32.407Z,19.30
2018-01-22T11:32:00.664Z,19.30
2018-01-22T11:34:28.965Z,18.17
2018-01-22T11:36:57.075Z,17.00
2018-01-22T11:39:25.478Z,16.23
2018-01-22T11:41:53.748Z,17.50
2018-01-22T11:44:22.019Z,16.47
2018-01-22T11:46:50.296Z,15.50
2018-01-22T11:49:18.557Z,17.70
2018-01-22T11:51:46.817Z,16.60
2018-01-22T11:54:15.064Z,17.90
2018-01-22T11:56:43.343Z,16.27
2018-01-22T11:59:12.487Z,17.50
2018-01-22T12:01:40.741Z,17.80
2018-01-22T12:04:09.017Z,18.00
2018-01-22T12:06:37.273Z,18.47
2018-01-22T12:09:05.656Z,17.47
2018-01-22T12:11:34.084Z,17.57
2018-01-22T12:14:02.336Z,18.93
2018-01-22T12:16:30.605Z,17.10
2018-01-22T12:18:58.879Z,18.07
2018-01-22T12:21:27.117Z,17.20
2018-01-22T12:23:55.385Z,13.80
2018-01-22T12:26:23.628Z,15.77
2018-01-22T12:28:51.877Z,14.73
2018-01-22T12:31:20.130Z,16.67
2018-01-22T12:33:48.378Z,15.50
2018-01-22T12:36:16.647Z,13.90
2018-01-22T12:38:44.945Z,16.07
2018-01-22T12:41:13.205Z,16.30
2018-01-22T12:43:41.473Z,16.70
2018-01-22T12:46:09.723Z,16.00
2018-01-22T12:48:37.989Z,17.63
2018-01-22T12:51:06.237Z,18.47
2018-01-22T12:53:34.509Z,16.73
2018-01-22T12:56:02.760Z,15.73
2018-01-22T12:58:31.020Z,16.50
2018-01-22T13:00:59.274Z,16.00
2018-01-22T13:03:27.530Z,15.77
2018-01-22T13:05:55.813Z,15.20
2018-01-22T13:08:24.057Z,13.83
2018-01-22T13:10:53.196Z,11.83
2018-01-22T13:13:21.440Z,13.17
2018-01-22T13:15:49.694Z,13.30
2018-01-22T13:18:17.954Z,11.07
2018-01-22T13:20:46.217Z,10.83
2018-01-22T13:23:14.466Z,13.70
2018-01-22T13:25:42.735Z,14.23
2018-01-22T13:28:11.001Z,12.30
2018-01-22T13:30:39.281Z,12.57
2018-01-22T13:33:07.541Z,12.87
2018-01-22T13:35:35.801Z,12.47
2018-01-22T13:38:04.068Z,13.10
2018-01-22T13:40:37.681Z,11.93
2018-01-22T13:43:05.925Z,11.97
2018-01-22T13:45:34.193Z,11.47
2018-01-22T13:48:02.441Z,12.80
2018-01-22T13:50:30.721Z,13.40
2018-01-22T13:52:58.989Z,14.40
2018-01-22T13:55:27.245Z,14.17
2018-01-22T13:57:55.490Z,16.23
2018-01-22T14:00:23.740Z,14.83
2018-01-22T14:02:52.000Z,14.77
2018-01-22T14:05:20.269Z,13.87
2018-01-22T14:07:48.521Z,13.17
2018-01-22T14:10:16.586Z,12.70
2018-01-22T14:12:44.833Z,14.60
2018-01-22T14:15:13.102Z,16.43
2018-01-22T14:17:41.389Z,18.77
2018-01-22T14:20:09.651Z,17.40
2018-01-22T14:22:37.745Z,16.40
2018-01-22T14:25:05.996Z,14.20
2018-01-22T14:27:34.260Z,14.70
2018-01-22T14:30:02.547Z,15.30
2018-01-22T14:32:31.648Z,17.30
2018-01-22T14:34:59.912Z,15.17
2018-01-22T14:37:29.154Z,15.67
2018-01-22T14:39:57.921Z,15.80
2018-01-22T14:42:26.180Z,15.87
2018-01-22T14:44:54.453Z,15.20
2018-01-22T14:47:23.961Z,17.57
2018-01-22T14:49:52.221Z,18.03
2018-01-22T14:52:20.474Z,15.03
2018-01-22T14:54:48.741Z,14.90
2018-01-22T14:57:17.018Z,14.87
2018-01-22T14:59:45.261Z,17.00
2018-01-22T15:02:13.522Z,16.30
2018-01-22T15:04:41.819Z,17.50
2018-01-22T15:07:10.079Z,14.60
2018-01-22T15:09:38.334Z,16.40
2018-01-22T15:12:06.590Z,16.13
2018-01-22T15:14:34.841Z,16.70
2018-01-22T15:17:03.095Z,16.10
2018-01-22T15:19:31.376Z,18.77
2018-01-22T15:21:59.640Z,16.00
2018-01-22T15:24:27.908Z,16.63
2018-01-22T15:26:56.152Z,16.50
2018-01-22T15:29:25.810Z,19.00
2018-01-22T15:31:54.065Z,16.03
2018-01-22T15:34:22.322Z,17.20
2018-01-22T15:36:51.360Z,17.60
2018-01-22T15:39:19.615Z,16.70
2018-01-22T15:41:48.854Z,17.03
2018-01-22T15:44:17.194Z,18.60
2018-01-22T15:46:45.634Z,17.50
2018-01-22T15:49:15.116Z,20.27
2018-01-22T15:51:43.642Z,17.03
2018-01-22T15:54:11.889Z,18.73
2018-01-22T15:56:40.149Z,17.53
2018-01-22T15:59:08.396Z,20.43
2018-01-22T16:01:36.653Z,21.73
2018-01-22T16:04:04.929Z,20.67
2018-01-22T16:06:33.213Z,20.77
2018-01-22T16:09:01.273Z,21.57
2018-01-22T16:11:29.525Z,22.10
2018-01-22T16:13:57.768Z,21.10
2018-01-22T16:16:26.027Z,21.30
2018-01-22T16:18:54.282Z,22.23
2018-01-22T16:21:22.565Z,20.97
2018-01-22T16:23:50.841Z,21.37
2018-01-22T16:26:19.100Z,23.43
2018-01-22T16:28:47.366Z,23.03
2018-01-22T16:31:15.616Z,20.53
2018-01-22T16:33:43.888Z,20.40
2018-01-22T16:36:12.169Z,23.37
2018-01-22T16:38:40.416Z,21.10
2018-01-22T16:41:08.665Z,21.00
2018-01-22T16:43:36.929Z,20.00
2018-01-22T16:46:04.855Z,21.83
2018-01-22T16:48:33.109Z,21.67
2018-01-22T16:51:01.374Z,23.30
2018-01-22T16:53:29.379Z,20.50
2018-01-22T16:55:57.657Z,20.80
2018-01-22T16:58:25.905Z,21.70
2018-01-22T17:00:54.169Z,19.53
2018-01-22T17:03:22.432Z,20.27
2018-01-22T17:05:50.684Z,20.67
2018-01-22T17:08:19.427Z,19.70
2018-01-22T17:10:47.676Z,19.10
2018-01-22T17:13:15.962Z,18.77
2018-01-22T17:15:44.216Z,19.73
2018-01-22T17:18:12.484Z,19.60
2018-01-22T17:20:40.734Z,19.30
2018-01-22T17:23:08.989Z,20.80
2018-01-22T17:25:37.244Z,16.27
2018-01-22T17:28:05.521Z,16.37
2018-01-22T17:30:33.772Z,16.90
2018-01-22T17:33:02.076Z,15.83
2018-01-22T17:35:30.330Z,17.53
2018-01-22T17:37:58.611Z,17.33
2018-01-22T17:40:26.899Z,15.97
2018-01-22T17:42:55.171Z,16.90
2018-01-22T17:45:23.497Z,16.40
2018-01-22T17:47:51.775Z,17.40
2018-01-22T17:50:20.027Z,15.87
2018-01-22T17:52:48.278Z,14.93
2018-01-22T17:55:16.533Z,16.93
2018-01-22T17:57:44.796Z,18.03
2018-01-22T18:00:13.053Z,15.47
2018-01-22T18:02:41.312Z,15.63
2018-01-22T18:05:09.578Z,15.10
2018-01-22T18:07:37.946Z,15.57
2018-01-22T18:10:06.382Z,16.27
2018-01-22T18:12:34.697Z,16.93
2018-01-22T18:15:03.004Z,16.27
2018-01-22T18:17:31.284Z,15.50
2018-01-22T18:19:59.568Z,15.93
2018-01-22T18:22:27.845Z,17.77
2018-01-22T18:24:56.101Z,17.00
2018-01-22T18:27:24.164Z,19.47
2018-01-22T18:29:52.429Z,18.37
2018-01-22T18:32:20.686Z,17.40
2018-01-22T18:34:48.944Z,17.60
2018-01-22T18:37:17.185Z,18.30
2018-01-22T18:39:45.441Z,18.33
2018-01-22T18:42:13.696Z,18.63
2018-01-22T18:44:41.972Z,19.60
2018-01-22T18:47:10.271Z,20.17
2018-01-22T18:49:38.541Z,21.00
2018-01-22T18:52:06.810Z,20.70
2018-01-22T18:54:35.056Z,19.47
2018-01-22T18:57:03.325Z,21.50
2018-01-22T18:59:31.582Z,20.70
2018-01-22T19:01:59.858Z,22.07
2018-01-22T19:04:28.310Z,20.87
2018-01-22T19:06:56.564Z,19.90
2018-01-22T19:09:24.914Z,18.80
2018-01-22T19:11:53.165Z,20.30
2018-01-22T19:14:21.445Z,21.00
2018-01-22T19:16:49.706Z,20.00
2018-01-22T19:19:17.969Z,20.07
2018-01-22T19:21:46.262Z,21.63
2018-01-22T19:24:14.547Z,20.07
2018-01-22T19:26:42.816Z,19.57
2018-01-22T19:29:11.089Z,20.10
2018-01-22T19:31:39.381Z,20.03
2018-01-22T19:34:07.640Z,19.47
2018-01-22T19:36:35.902Z,21.10
2018-01-22T19:39:03.520Z,21.27
2018-01-22T19:41:33.455Z,21.67
2018-01-22T19:44:01.694Z,20.50
2018-01-22T19:46:29.947Z,18.53
2018-01-22T19:48:58.844Z,20.87
2018-01-22T19:51:27.121Z,20.70
2018-01-22T19:53:55.376Z,20.07
2018-01-22T19:56:23.625Z,19.47
2018-01-22T19:58:51.879Z,21.07
2018-01-22T20:01:20.139Z,19.80
2018-01-22T20:03:48.401Z,20.97
2018-01-22T20:06:16.665Z,19.87
2018-01-22T20:08:44.916Z,20.17
2018-01-22T20:11:13.172Z,18.90
2018-01-22T20:13:41.429Z,19.70
2018-01-22T20:16:09.696Z,17.73
2018-01-22T20:18:37.957Z,22.00
2018-01-22T20:21:06.229Z,19.13
2018-01-22T20:23:34.480Z,17.60
2018-01-22T20:26:02.790Z,19.67
2018-01-22T20:28:31.135Z,18.83
2018-01-22T20:30:59.395Z,18.83
2018-01-22T20:33:27.686Z,19.17
2018-01-22T20:35:55.975Z,19.40
2018-01-22T20:38:24.237Z,24.53
2018-01-22T20:40:52.539Z,17.93
2018-01-22T20:43:20.962Z,20.50
2018-01-22T20:45:49.211Z,18.20
2018-01-22T20:48:17.977Z,18.93
2018-01-22T20:50:46.244Z,20.73
2018-01-22T20:53:15.242Z,19.43
2018-01-22T20:55:43.501Z,18.80
2018-01-22T20:58:11.751Z,18.80
2018-01-22T21:00:40.002Z,19.33
2018-01-22T21:03:08.265Z,17.80
2018-01-22T21:05:36.519Z,18.63
2018-01-22T21:08:04.781Z,19.60
2018-01-22T21:10:33.029Z,18.90
2018-01-22T21:13:00.956Z,19.53
2018-01-22T21:15:30.240Z,18.60
2018-01-22T21:17:58.490Z,18.50
2018-01-22T21:20:26.768Z,20.70
2018-01-22T21:22:55.031Z,18.07
2018-01-22T21:25:23.280Z,20.50
2018-01-22T21:27:51.829Z,19.40
2018-01-22T21:30:20.074Z,20.57
2018-01-22T21:32:48.386Z,19.60
2018-01-22T21:35:16.666Z,22.03
2018-01-22T21:37:44.935Z,20.03
2018-01-22T21:40:14.441Z,20.27
2018-01-22T21:42:43.152Z,19.87
2018-01-22T21:45:11.418Z,21.30
2018-01-22T21:47:39.684Z,20.47
2018-01-22T21:50:09.065Z,20.70
2018-01-22T21:52:37.351Z,19.83
2018-01-22T21:55:09.458Z,20.00
2018-01-22T21:57:38.273Z,21.10
2018-01-22T22:00:11.509Z,20.30
2018-01-22T22:02:40.025Z,22.30
2018-01-22T22:05:13.497Z,21.33
2018-01-22T22:07:41.749Z,22.03
2018-01-22T22:10:10.656Z,20.27
2018-01-22T22:12:38.917Z,19.30
2018-01-22T22:15:07.192Z,19.73
2018-01-22T22:17:35.445Z,18.67
2018-01-22T22:20:05.685Z,19.67
2018-01-22T22:22:33.942Z,20.73
2018-01-22T22:25:02.281Z,21.13
2018-01-22T22:27:30.968Z,21.73
2018-01-22T22:29:59.260Z,19.60
2018-01-22T22:32:27.537Z,21.37
2018-01-22T22:34:55.797Z,21.47
2018-01-22T22:37:24.048Z,21.90
2018-01-22T22:39:52.318Z,21.60
2018-01-22T22:42:20.595Z,24.57
2018-01-22T22:44:49.288Z,23.10
2018-01-22T22:47:18.149Z,22.40
2018-01-22T22:49:46.413Z,22.53
2018-01-22T22:52:14.657Z,23.00
2018-01-22T22:54:42.905Z,22.07
2018-01-22T22:57:11.185Z,23.07
2018-01-22T22:59:39.448Z,21.57
2018-01-22T23:02:07.708Z,20.87
2018-01-22T23:04:35.985Z,21.70
2018-01-22T23:07:04.281Z,21.73
2018-01-22T23:09:32.564Z,21.60
2018-01-22T23:12:00.834Z,19.80
2018-01-22T23:14:29.096Z,23.07
2018-01-22T23:16:57.377Z,23.20
2018-01-22T23:19:25.651Z,22.10
2018-01-22T23:21:53.924Z,23.30
2018-01-22T23:24:22.238Z,23.17
2018-01-22T23:26:50.497Z,24.67
2018-01-22T23:29:18.769Z,22.90
2018-01-22T23:31:47.065Z,25.00
2018-01-22T23:34:15.329Z,23.23
2018-01-22T23:36:43.262Z,23.40
2018-01-22T23:39:11.509Z,24.90
2018-01-22T23:41:39.819Z,25.07
2018-01-22T23:44:08.217Z,27.50
2018-01-22T23:46:36.481Z,24.37
2018-01-22T23:49:04.745Z,26.70
2018-01-22T23:51:33.617Z,25.87
2018-01-22T23:54:01.872Z,25.80
2018-01-22T23:56:30.129Z,28.47
2018-01-22T23:58:58.390Z,26.27
