createdAt,value
2023-02-11T05:15:33.028Z,0.00
2023-02-11T05:16:33.042Z,0.00
2023-02-11T05:17:33.017Z,0.00
2023-02-11T05:18:32.996Z,0.00
2023-02-11T05:19:32.980Z,0.00
2023-02-11T05:20:32.953Z,0.00
2023-02-11T05:21:32.957Z,0.00
2023-02-11T05:22:32.934Z,0.00
2023-02-11T05:23:32.924Z,0.00
2023-02-11T05:24:32.916Z,0.00
2023-02-11T05:25:32.935Z,0.00
2023-02-11T05:26:32.892Z,0.00
2023-02-11T05:27:32.886Z,0.00
2023-02-11T05:28:32.930Z,0.00
2023-02-11T05:29:32.852Z,0.00
2023-02-11T05:30:32.871Z,0.00
2023-02-11T05:31:32.829Z,0.00
2023-02-11T05:32:32.813Z,0.00
2023-02-11T05:33:32.794Z,0.00
2023-02-11T05:34:32.781Z,0.00
2023-02-11T05:35:32.773Z,0.00
2023-02-11T05:36:33.572Z,0.00
2023-02-11T05:37:32.778Z,0.00
2023-02-11T05:38:32.721Z,0.00
2023-02-11T05:39:32.722Z,0.00
2023-02-11T05:40:32.743Z,0.00
2023-02-11T05:41:32.700Z,0.00
2023-02-11T05:42:32.686Z,0.00
2023-02-11T05:43:32.672Z,0.00
2023-02-11T05:44:32.659Z,0.00
2023-02-11T05:45:32.640Z,0.00
2023-02-11T05:46:32.701Z,0.00
2023-02-11T05:47:32.621Z,0.00
2023-02-11T05:48:32.602Z,0.00
2023-02-11T05:49:32.589Z,0.00
2023-02-11T05:50:32.573Z,0.00
2023-02-11T05:51:32.581Z,0.00
2023-02-11T05:52:32.547Z,0.00
2023-02-11T05:53:32.541Z,0.00
2023-02-11T05:54:32.521Z,0.00
2023-02-11T05:55:32.519Z,0.00
2023-02-11T05:56:32.540Z,0.00
2023-02-11T05:57:32.491Z,0.00
2023-02-11T05:58:32.469Z,0.00
2023-02-11T05:59:32.459Z,0.00
2023-02-11T06:00:32.458Z,0.00
2023-02-11T06:01:32.438Z,0.00
2023-02-11T06:02:32.634Z,0.00
2023-02-11T06:03:32.446Z,0.00
2023-02-11T06:04:32.394Z,0.00
2023-02-11T06:05:32.384Z,0.00
2023-02-11T06:06:32.374Z,0.00
2023-02-11T06:07:32.377Z,0.00
2023-02-11T06:08:32.335Z,0.00
2023-02-11T06:09:32.344Z,0.00
2023-02-11T06:10:32.316Z,0.00
2023-02-11T06:11:32.306Z,0.00
2023-02-11T06:12:32.311Z,0.00
2023-02-11T06:13:32.290Z,0.00
2023-02-11T06:14:32.276Z,0.00
2023-02-11T06:15:32.256Z,0.00
2023-02-11T06:16:32.317Z,0.00
2023-02-11T06:17:32.253Z,0.00
2023-02-11T06:18:32.213Z,0.00
2023-02-11T06:19:32.221Z,0.00
2023-02-11T06:20:32.193Z,0.00
2023-02-11T06:21:42.944Z,0.00
2023-02-11T06:22:34.852Z,0.00
2023-02-11T06:23:32.168Z,0.00
2023-02-11T06:24:58.660Z,0.00
2023-02-11T06:25:33.123Z,0.00
2023-02-11T06:26:32.116Z,0.00
2023-02-11T06:27:32.120Z,0.00
2023-02-11T06:28:32.135Z,0.00
2023-02-11T06:29:32.103Z,0.00
2023-02-11T06:30:32.062Z,0.00
2023-02-11T06:31:32.136Z,0.00
2023-02-11T06:32:47.632Z,0.00
2023-02-11T06:33:33.021Z,0.00
2023-02-11T06:34:32.002Z,0.00
2023-02-11T06:35:31.993Z,0.00
2023-02-11T06:36:31.982Z,0.00
2023-02-11T06:37:31.980Z,0.00
2023-02-11T06:38:31.954Z,0.00
2023-02-11T06:39:31.953Z,0.00
2023-02-11T06:40:31.934Z,0.00
2023-02-11T06:41:31.922Z,0.00
2023-02-11T06:42:31.920Z,0.00
2023-02-11T06:43:31.892Z,0.00
2023-02-11T06:44:31.881Z,0.00
2023-02-11T06:45:31.866Z,0.00
2023-02-11T06:46:31.904Z,0.00
2023-02-11T06:47:31.864Z,0.00
2023-02-11T06:48:31.820Z,0.00
2023-02-11T06:49:31.820Z,0.00
2023-02-11T06:50:31.796Z,0.00
2023-02-11T06:51:31.793Z,0.00
2023-02-11T06:52:31.791Z,0.00
2023-02-11T06:53:31.759Z,0.00
2023-02-11T06:54:31.744Z,0.00
2023-02-11T06:55:31.748Z,0.00
2023-02-11T06:56:31.709Z,0.00
2023-02-11T06:57:31.732Z,0.00
2023-02-11T06:58:31.689Z,0.00
2023-02-11T06:59:31.678Z,0.00
2023-02-11T07:00:31.738Z,0.00
2023-02-11T07:01:31.675Z,0.00
2023-02-11T07:02:31.664Z,0.00
2023-02-11T07:03:31.635Z,0.00
2023-02-11T07:04:31.627Z,0.00
2023-02-11T07:05:31.601Z,0.00
2023-02-11T07:06:31.596Z,0.00
2023-02-11T07:07:34.000Z,0.00
2023-02-11T07:08:31.556Z,0.00
2023-02-11T07:09:31.548Z,0.00
2023-02-11T07:10:31.537Z,0.00
2023-02-11T07:11:31.552Z,0.00
2023-02-11T07:12:31.524Z,0.00
2023-02-11T07:13:31.497Z,0.00
2023-02-11T07:14:31.476Z,0.00
2023-02-11T07:15:31.478Z,0.00
2023-02-11T07:16:31.474Z,0.00
2023-02-11T07:17:31.458Z,0.00
2023-02-11T07:18:31.425Z,0.00
2023-02-11T07:19:31.424Z,0.00
2023-02-11T07:20:31.397Z,0.00
2023-02-11T07:21:31.395Z,0.00
2023-02-11T07:22:31.445Z,0.00
2023-02-11T07:23:31.370Z,0.00
2023-02-11T07:24:31.345Z,0.00
2023-02-11T07:25:31.348Z,0.00
2023-02-11T07:26:31.326Z,0.00
2023-02-11T07:27:31.323Z,0.00
2023-02-11T07:28:31.383Z,0.00
2023-02-11T07:29:31.282Z,0.00
2023-02-11T07:30:31.278Z,0.00
2023-02-11T07:31:31.427Z,0.00
2023-02-11T07:32:31.255Z,0.00
2023-02-11T07:33:31.232Z,0.00
2023-02-11T07:34:31.245Z,0.00
2023-02-11T07:35:31.220Z,0.00
2023-02-11T07:36:31.192Z,0.00
2023-02-11T07:37:31.244Z,0.00
2023-02-11T07:38:31.170Z,0.00
2023-02-11T07:39:31.161Z,0.00
2023-02-11T07:40:31.144Z,0.00
2023-02-11T07:41:31.132Z,5.62
2023-02-11T07:42:31.133Z,5.62
2023-02-11T07:43:31.101Z,5.62
2023-02-11T07:44:31.080Z,5.62
2023-02-11T07:45:31.073Z,5.62
2023-02-11T07:46:31.111Z,5.62
2023-02-11T07:47:31.069Z,5.62
2023-02-11T07:48:31.041Z,5.62
2023-02-11T07:49:31.019Z,5.62
2023-02-11T07:50:30.998Z,5.62
2023-02-11T07:51:31.011Z,5.62
2023-02-11T07:52:30.976Z,5.62
2023-02-11T07:53:30.981Z,5.62
2023-02-11T07:54:30.953Z,5.62
2023-02-11T07:55:30.937Z,5.62
2023-02-11T07:56:30.918Z,5.62
2023-02-11T07:57:30.917Z,11.25
2023-02-11T07:58:30.909Z,11.25
2023-02-11T07:59:30.894Z,11.25
2023-02-11T08:00:30.876Z,11.25
2023-02-11T08:01:30.892Z,11.25
2023-02-11T08:02:30.901Z,11.25
2023-02-11T08:03:30.856Z,11.25
2023-02-11T08:04:30.817Z,11.25
2023-02-11T08:05:30.816Z,11.25
2023-02-11T08:06:30.796Z,11.25
2023-02-11T08:07:30.785Z,11.25
2023-02-11T08:08:30.776Z,11.25
2023-02-11T08:09:37.823Z,11.25
2023-02-11T08:10:30.770Z,11.25
2023-02-11T08:11:31.423Z,11.25
2023-02-11T08:12:30.721Z,11.25
2023-02-11T08:13:30.723Z,11.25
2023-02-11T08:14:30.690Z,11.25
2023-02-11T08:15:30.684Z,11.25
2023-02-11T08:16:30.733Z,11.25
2023-02-11T08:17:30.651Z,11.25
2023-02-11T08:18:30.643Z,11.25
2023-02-11T08:19:30.991Z,11.25
2023-02-11T08:20:30.610Z,11.25
2023-02-11T08:21:30.599Z,11.25
2023-02-11T08:22:30.582Z,16.88
2023-02-11T08:23:30.588Z,16.88
2023-02-11T08:24:30.558Z,16.88
2023-02-11T08:25:30.546Z,16.88
2023-02-11T08:26:30.527Z,16.88
2023-02-11T08:27:30.518Z,11.25
2023-02-11T08:28:30.586Z,11.25
2023-02-11T08:29:30.519Z,11.25
2023-02-11T08:30:30.486Z,11.25
2023-02-11T08:31:30.575Z,16.88
2023-02-11T08:32:30.456Z,16.88
2023-02-11T08:33:30.446Z,16.88
2023-02-11T08:34:30.423Z,16.88
2023-02-11T08:35:30.414Z,16.88
2023-02-11T08:36:30.413Z,16.88
2023-02-11T08:37:33.001Z,16.88
2023-02-11T08:38:30.402Z,16.88
2023-02-11T08:39:30.365Z,16.88
2023-02-11T08:40:30.350Z,22.50
2023-02-11T08:41:30.336Z,22.50
2023-02-11T08:42:30.313Z,22.50
2023-02-11T08:43:30.326Z,22.50
2023-02-11T08:44:30.286Z,22.50
2023-02-11T08:45:30.304Z,22.50
2023-02-11T08:46:30.340Z,22.50
2023-02-11T08:47:30.253Z,22.50
2023-02-11T08:48:30.254Z,22.50
2023-02-11T08:49:30.242Z,28.12
2023-02-11T08:50:30.221Z,28.12
2023-02-11T08:51:30.204Z,28.12
2023-02-11T08:52:30.188Z,28.12
2023-02-11T08:53:30.173Z,28.12
2023-02-11T08:54:30.173Z,28.12
2023-02-11T08:55:30.152Z,28.12
2023-02-11T08:56:30.132Z,28.12
2023-02-11T08:57:30.127Z,28.12
2023-02-11T08:58:30.102Z,28.12
2023-02-11T08:59:30.102Z,28.12
2023-02-11T09:00:30.082Z,28.12
2023-02-11T09:01:30.114Z,28.12
2023-02-11T09:02:30.100Z,28.12
2023-02-11T09:03:30.041Z,28.12
2023-02-11T09:04:30.054Z,28.12
2023-02-11T09:05:30.011Z,22.50
2023-02-11T09:06:30.009Z,28.12
2023-02-11T09:07:29.993Z,28.12
2023-02-11T09:08:29.980Z,28.12
2023-02-11T09:09:29.978Z,28.12
2023-02-11T09:10:29.953Z,28.12
2023-02-11T09:11:29.959Z,28.12
2023-02-11T09:12:29.933Z,28.12
2023-02-11T09:13:29.918Z,28.12
2023-02-11T09:14:29.920Z,28.12
2023-02-11T09:15:29.888Z,28.12
2023-02-11T09:16:29.924Z,28.12
2023-02-11T09:17:29.858Z,33.75
2023-02-11T09:18:29.862Z,33.75
2023-02-11T09:19:29.839Z,28.12
2023-02-11T09:20:29.829Z,28.12
2023-02-11T09:21:29.825Z,28.12
2023-02-11T09:22:29.799Z,28.12
2023-02-11T09:23:29.778Z,28.12
2023-02-11T09:24:29.798Z,28.12
2023-02-11T09:25:29.758Z,28.12
2023-02-11T09:26:29.754Z,28.12
2023-02-11T09:27:29.757Z,22.50
2023-02-11T09:28:29.776Z,22.50
2023-02-11T09:29:29.749Z,28.12
2023-02-11T09:30:29.814Z,33.75
2023-02-11T09:31:29.807Z,33.75
2023-02-11T09:32:29.668Z,33.75
2023-02-11T09:33:29.668Z,33.75
2023-02-11T09:34:29.659Z,33.75
2023-02-11T09:35:29.627Z,33.75
2023-02-11T09:36:29.626Z,33.75
2023-02-11T09:37:29.607Z,33.75
2023-02-11T09:38:29.614Z,33.75
2023-02-11T09:39:29.589Z,39.38
2023-02-11T09:40:29.589Z,33.75
2023-02-11T09:41:29.547Z,33.75
2023-02-11T09:42:29.549Z,33.75
2023-02-11T09:43:29.517Z,33.75
2023-02-11T09:44:29.549Z,28.12
2023-02-11T09:45:29.498Z,28.12
2023-02-11T09:46:29.564Z,22.50
2023-02-11T09:47:29.472Z,28.12
2023-02-11T09:48:29.469Z,28.12
2023-02-11T09:49:29.458Z,28.12
2023-02-11T09:50:29.461Z,22.50
2023-02-11T09:51:29.437Z,22.50
2023-02-11T09:52:29.413Z,22.50
2023-02-11T09:53:29.396Z,28.12
2023-02-11T09:54:29.408Z,28.12
2023-02-11T09:55:29.371Z,28.12
2023-02-11T09:56:29.356Z,28.12
2023-02-11T09:57:29.451Z,28.12
2023-02-11T09:58:29.338Z,28.12
2023-02-11T09:59:29.336Z,28.12
2023-02-11T10:00:29.328Z,28.12
2023-02-11T10:01:29.321Z,28.12
2023-02-11T10:02:29.286Z,33.75
2023-02-11T10:03:29.295Z,28.12
2023-02-11T10:04:29.285Z,28.12
2023-02-11T10:05:29.248Z,28.12
2023-02-11T10:06:29.245Z,33.75
2023-02-11T10:07:29.217Z,28.12
2023-02-11T10:08:29.215Z,33.75
2023-02-11T10:09:29.220Z,28.12
2023-02-11T10:10:29.186Z,28.12
2023-02-11T10:11:31.926Z,28.12
2023-02-11T10:12:29.157Z,28.12
2023-02-11T10:13:29.151Z,28.12
2023-02-11T10:14:29.146Z,22.50
2023-02-11T10:15:29.130Z,22.50
2023-02-11T10:16:29.115Z,28.12
2023-02-11T10:17:29.091Z,28.12
2023-02-11T10:18:29.088Z,28.12
2023-02-11T10:19:29.083Z,28.12
2023-02-11T10:20:29.075Z,28.12
2023-02-11T10:21:29.044Z,28.12
2023-02-11T10:22:29.037Z,28.12
2023-02-11T10:23:29.015Z,28.12
2023-02-11T10:24:29.024Z,28.12
2023-02-11T10:25:28.989Z,28.12
2023-02-11T10:26:29.009Z,28.12
2023-02-11T10:27:28.964Z,28.12
2023-02-11T10:28:29.025Z,28.12
2023-02-11T10:29:28.945Z,28.12
2023-02-11T10:30:28.966Z,28.12
2023-02-11T10:31:29.098Z,28.12
2023-02-11T10:32:28.903Z,28.12
2023-02-11T10:33:28.894Z,28.12
2023-02-11T10:34:28.894Z,28.12
2023-02-11T10:35:28.852Z,28.12
2023-02-11T10:36:28.844Z,28.12
2023-02-11T10:37:28.834Z,28.12
2023-02-11T10:38:28.826Z,28.12
2023-02-11T10:39:28.822Z,33.75
2023-02-11T10:40:28.813Z,33.75
2023-02-11T10:41:28.783Z,39.38
2023-02-11T10:42:28.790Z,33.75
2023-02-11T10:43:28.761Z,33.75
2023-02-11T10:44:28.750Z,33.75
2023-02-11T10:45:28.749Z,33.75
2023-02-11T10:46:28.749Z,33.75
2023-02-11T10:47:28.712Z,33.75
2023-02-11T10:48:28.694Z,39.38
2023-02-11T10:49:28.673Z,39.38
2023-02-11T10:50:28.674Z,39.38
2023-02-11T10:51:28.642Z,39.38
2023-02-11T10:52:28.644Z,33.75
2023-02-11T10:53:28.633Z,33.75
2023-02-11T10:54:28.622Z,33.75
2023-02-11T10:55:28.601Z,39.38
2023-02-11T10:56:28.590Z,39.38
2023-02-11T10:57:28.577Z,33.75
2023-02-11T10:58:28.577Z,33.75
2023-02-11T10:59:28.550Z,33.75
2023-02-11T11:00:28.556Z,33.75
2023-02-11T11:01:28.556Z,33.75
2023-02-11T11:02:28.513Z,33.75
2023-02-11T11:03:28.511Z,33.75
2023-02-11T11:04:28.522Z,33.75
2023-02-11T11:05:28.498Z,28.12
2023-02-11T11:06:28.462Z,28.12
2023-02-11T11:07:28.477Z,28.12
2023-02-11T11:08:28.445Z,28.12
2023-02-11T11:09:28.422Z,28.12
2023-02-11T11:10:28.435Z,28.12
2023-02-11T11:11:28.406Z,28.12
2023-02-11T11:12:28.402Z,28.12
2023-02-11T11:13:28.378Z,33.75
2023-02-11T11:14:28.357Z,33.75
2023-02-11T11:15:28.380Z,33.75
2023-02-11T11:16:28.399Z,33.75
2023-02-11T11:17:28.325Z,33.75
2023-02-11T11:18:28.306Z,33.75
2023-02-11T11:19:28.297Z,33.75
2023-02-11T11:20:28.305Z,33.75
2023-02-11T11:21:28.277Z,33.75
2023-02-11T11:22:28.247Z,39.38
2023-02-11T11:23:28.258Z,39.38
2023-02-11T11:24:28.228Z,39.38
2023-02-11T11:25:28.241Z,39.38
2023-02-11T11:26:28.214Z,39.38
2023-02-11T11:27:28.198Z,39.38
2023-02-11T11:28:28.255Z,39.38
2023-02-11T11:29:28.165Z,39.38
2023-02-11T11:30:28.195Z,39.38
2023-02-11T11:31:28.298Z,39.38
2023-02-11T11:32:28.127Z,39.38
2023-02-11T11:33:28.116Z,45.00
2023-02-11T11:34:28.094Z,45.00
2023-02-11T11:35:28.110Z,45.00
2023-02-11T11:36:28.079Z,45.00
2023-02-11T11:37:28.073Z,45.00
2023-02-11T11:38:28.059Z,45.00
2023-02-11T11:39:28.034Z,45.00
2023-02-11T11:40:28.026Z,45.00
2023-02-11T11:41:28.032Z,45.00
2023-02-11T11:42:27.988Z,45.00
2023-02-11T11:43:27.981Z,45.00
2023-02-11T11:44:27.960Z,39.38
2023-02-11T11:45:27.971Z,39.38
2023-02-11T11:46:27.965Z,39.38
2023-02-11T11:47:27.929Z,39.38
2023-02-11T11:48:27.906Z,39.38
2023-02-11T11:49:27.896Z,33.75
2023-02-11T11:50:27.915Z,33.75
2023-02-11T11:51:27.886Z,33.75
2023-02-11T11:52:27.860Z,33.75
2023-02-11T11:53:27.854Z,33.75
2023-02-11T11:54:27.837Z,33.75
2023-02-11T11:55:27.836Z,33.75
2023-02-11T11:56:27.816Z,33.75
2023-02-11T11:57:27.811Z,33.75
2023-02-11T11:58:27.775Z,39.38
2023-02-11T11:59:27.777Z,39.38
2023-02-11T12:00:27.761Z,45.00
2023-02-11T12:01:27.762Z,45.00
2023-02-11T12:02:27.796Z,50.62
2023-02-11T12:03:27.804Z,50.62
2023-02-11T12:04:27.742Z,50.62
2023-02-11T12:05:27.694Z,50.62
2023-02-11T12:06:27.696Z,50.62
2023-02-11T12:07:27.678Z,50.62
2023-02-11T12:08:27.654Z,50.62
2023-02-11T12:09:27.648Z,61.88
2023-02-11T12:10:27.622Z,61.88
2023-02-11T12:11:27.640Z,61.88
2023-02-11T12:12:27.602Z,56.25
2023-02-11T12:13:27.601Z,50.62
2023-02-11T12:14:27.583Z,45.00
2023-02-11T12:15:27.563Z,45.00
2023-02-11T12:16:27.616Z,39.38
2023-02-11T12:17:27.541Z,33.75
2023-02-11T12:18:27.521Z,28.12
2023-02-11T12:19:27.521Z,28.12
2023-02-11T12:20:27.511Z,28.12
2023-02-11T12:21:27.492Z,28.12
2023-02-11T12:22:27.470Z,28.12
2023-02-11T12:23:27.463Z,28.12
2023-02-11T12:24:27.464Z,33.75
2023-02-11T12:25:27.430Z,39.38
2023-02-11T12:26:27.430Z,39.38
2023-02-11T12:27:27.426Z,39.38
2023-02-11T12:28:27.445Z,39.38
2023-02-11T12:29:27.406Z,39.38
2023-02-11T12:30:27.479Z,39.38
2023-02-11T12:31:27.446Z,33.75
2023-02-11T12:32:27.341Z,45.00
2023-02-11T12:33:27.356Z,45.00
2023-02-11T12:34:27.319Z,45.00
2023-02-11T12:35:27.309Z,45.00
2023-02-11T12:36:27.312Z,45.00
2023-02-11T12:37:27.290Z,45.00
2023-02-11T12:38:27.279Z,45.00
2023-02-11T12:39:27.263Z,45.00
2023-02-11T12:40:27.271Z,45.00
2023-02-11T12:41:27.244Z,45.00
2023-02-11T12:42:27.211Z,39.38
2023-02-11T12:43:27.201Z,39.38
2023-02-11T12:44:27.180Z,45.00
2023-02-11T12:45:27.216Z,45.00
2023-02-11T12:46:27.180Z,45.00
2023-02-11T12:47:27.170Z,45.00
2023-02-11T12:48:27.129Z,45.00
2023-02-11T12:49:27.130Z,50.62
2023-02-11T12:50:27.113Z,45.00
2023-02-11T12:51:27.131Z,45.00
2023-02-11T12:52:27.088Z,45.00
2023-02-11T12:53:27.076Z,50.62
2023-02-11T12:54:27.073Z,50.62
2023-02-11T12:55:27.056Z,45.00
2023-02-11T12:56:27.052Z,45.00
2023-02-11T12:57:27.059Z,45.00
2023-02-11T12:58:35.559Z,45.00
2023-02-11T12:59:28.000Z,39.38
2023-02-11T13:00:26.987Z,39.38
2023-02-11T13:01:27.063Z,33.75
2023-02-11T13:02:27.037Z,33.75
2023-02-11T13:03:26.948Z,33.75
2023-02-11T13:04:26.929Z,33.75
2023-02-11T13:05:26.920Z,33.75
2023-02-11T13:06:26.911Z,33.75
2023-02-11T13:07:26.912Z,33.75
2023-02-11T13:08:26.885Z,33.75
2023-02-11T13:09:26.877Z,39.38
2023-02-11T13:10:26.861Z,39.38
2023-02-11T13:11:26.850Z,39.38
2023-02-11T13:12:26.851Z,39.38
2023-02-11T13:13:26.823Z,45.00
2023-02-11T13:14:26.809Z,45.00
2023-02-11T13:15:26.833Z,45.00
2023-02-11T13:16:26.817Z,50.62
2023-02-11T13:17:26.788Z,50.62
2023-02-11T13:18:26.769Z,50.62
2023-02-11T13:19:26.772Z,50.62
2023-02-11T13:20:26.728Z,50.62
2023-02-11T13:21:26.730Z,50.62
2023-02-11T13:22:26.718Z,50.62
2023-02-11T13:23:26.703Z,50.62
2023-02-11T13:24:26.685Z,45.00
2023-02-11T13:25:26.660Z,45.00
2023-02-11T13:26:26.659Z,45.00
2023-02-11T13:27:26.651Z,45.00
2023-02-11T13:28:26.711Z,39.38
2023-02-11T13:29:26.610Z,45.00
2023-02-11T13:30:26.770Z,45.00
2023-02-11T13:31:26.743Z,45.00
2023-02-11T13:32:26.601Z,45.00
2023-02-11T13:33:26.598Z,50.62
2023-02-11T13:34:26.597Z,56.25
2023-02-11T13:35:26.590Z,45.00
2023-02-11T13:36:26.586Z,39.38
2023-02-11T13:37:26.588Z,39.38
2023-02-11T13:38:26.560Z,45.00
2023-02-11T13:39:26.486Z,45.00
2023-02-11T13:40:26.468Z,45.00
2023-02-11T13:41:26.454Z,39.38
2023-02-11T13:42:26.453Z,39.38
2023-02-11T13:43:26.427Z,45.00
2023-02-11T13:44:26.414Z,45.00
2023-02-11T13:45:26.402Z,50.62
2023-02-11T13:46:26.440Z,45.00
2023-02-11T13:47:26.401Z,45.00
2023-02-11T13:48:26.363Z,39.38
2023-02-11T13:49:26.357Z,39.38
2023-02-11T13:50:26.341Z,39.38
2023-02-11T13:51:26.326Z,45.00
2023-02-11T13:52:26.320Z,50.62
2023-02-11T13:53:26.309Z,56.25
2023-02-11T13:54:26.280Z,56.25
2023-02-11T13:55:26.261Z,56.25
2023-02-11T13:56:26.261Z,50.62
2023-02-11T13:57:26.272Z,50.62
2023-02-11T13:58:26.241Z,45.00
2023-02-11T13:59:26.211Z,45.00
2023-02-11T14:00:26.207Z,45.00
2023-02-11T14:01:26.253Z,45.00
2023-02-11T14:02:26.203Z,45.00
2023-02-11T14:03:26.181Z,50.62
2023-02-11T14:04:26.169Z,45.00
2023-02-11T14:05:26.139Z,45.00
2023-02-11T14:06:26.145Z,45.00
2023-02-11T14:07:26.149Z,39.38
2023-02-11T14:08:26.165Z,39.38
2023-02-11T14:09:26.078Z,45.00
2023-02-11T14:11:19.484Z,45.00
2023-02-11T14:12:19.468Z,50.62
2023-02-11T14:13:19.474Z,50.62
2023-02-11T14:14:19.439Z,50.62
2023-02-11T14:15:19.428Z,50.62
2023-02-11T14:16:35.307Z,45.00
2023-02-11T14:17:20.429Z,45.00
2023-02-11T14:18:19.397Z,45.00
2023-02-11T14:19:19.370Z,50.62
2023-02-11T14:20:19.363Z,56.25
2023-02-11T14:21:19.351Z,61.88
2023-02-11T14:22:19.332Z,67.50
2023-02-11T14:23:19.327Z,61.88
2023-02-11T14:24:19.300Z,61.88
2023-02-11T14:25:19.294Z,73.12
2023-02-11T14:26:20.040Z,95.62
2023-02-11T14:27:19.267Z,112.50
2023-02-11T14:28:19.287Z,129.38
2023-02-11T14:29:19.255Z,129.38
2023-02-11T14:30:19.226Z,112.50
2023-02-11T14:31:19.308Z,112.50
2023-02-11T14:32:19.200Z,118.12
2023-02-11T14:33:19.205Z,135.00
2023-02-11T14:34:19.189Z,140.62
2023-02-11T14:35:19.158Z,106.88
2023-02-11T14:36:19.147Z,84.38
2023-02-11T14:37:19.141Z,73.12
2023-02-11T14:38:19.146Z,61.88
2023-02-11T14:39:19.119Z,56.25
2023-02-11T14:40:19.103Z,61.88
2023-02-11T14:41:19.086Z,67.50
2023-02-11T14:42:19.067Z,61.88
2023-02-11T14:43:19.104Z,61.88
2023-02-11T14:44:19.041Z,56.25
2023-02-11T14:45:19.042Z,45.00
2023-02-11T14:46:19.112Z,39.38
2023-02-11T14:47:19.017Z,33.75
2023-02-11T14:48:19.008Z,39.38
2023-02-11T14:49:18.986Z,39.38
2023-02-11T14:50:18.966Z,39.38
2023-02-11T14:51:18.955Z,39.38
2023-02-11T14:52:18.935Z,39.38
2023-02-11T14:53:18.938Z,45.00
2023-02-11T14:54:18.926Z,45.00
2023-02-11T14:55:18.913Z,45.00
2023-02-11T14:56:18.884Z,39.38
2023-02-11T14:57:18.874Z,45.00
2023-02-11T14:58:18.882Z,50.62
2023-02-11T14:59:18.853Z,50.62
2023-02-11T15:00:18.887Z,56.25
2023-02-11T15:01:18.855Z,56.25
2023-02-11T15:02:18.829Z,67.50
2023-02-11T15:03:18.806Z,67.50
2023-02-11T15:04:18.793Z,61.88
2023-02-11T15:05:18.774Z,67.50
2023-02-11T15:06:18.772Z,73.12
2023-02-11T15:07:18.751Z,78.75
2023-02-11T15:08:18.737Z,95.62
2023-02-11T15:09:18.793Z,106.88
2023-02-11T15:10:18.705Z,112.50
2023-02-11T15:11:18.706Z,118.12
2023-02-11T15:12:18.687Z,118.12
2023-02-11T15:13:18.675Z,106.88
2023-02-11T15:14:18.684Z,95.62
2023-02-11T15:15:18.642Z,95.62
2023-02-11T15:16:18.701Z,90.00
2023-02-11T15:17:18.626Z,84.38
2023-02-11T15:18:18.605Z,78.75
2023-02-11T15:19:18.604Z,73.12
2023-02-11T15:20:18.574Z,61.88
2023-02-11T15:21:18.568Z,50.62
2023-02-11T15:22:18.563Z,45.00
2023-02-11T15:23:18.540Z,45.00
2023-02-11T15:24:18.540Z,45.00
2023-02-11T15:25:18.523Z,45.00
2023-02-11T15:26:18.492Z,50.62
2023-02-11T15:27:18.565Z,45.00
2023-02-11T15:28:18.517Z,45.00
2023-02-11T15:29:18.488Z,39.38
2023-02-11T15:30:18.454Z,33.75
2023-02-11T15:31:18.524Z,28.12
2023-02-11T15:32:18.590Z,28.12
2023-02-11T15:33:18.414Z,28.12
2023-02-11T15:34:18.410Z,39.38
2023-02-11T15:35:18.400Z,45.00
2023-02-11T15:36:18.378Z,50.62
2023-02-11T15:37:18.362Z,56.25
2023-02-11T15:38:18.344Z,61.88
2023-02-11T15:39:18.352Z,56.25
2023-02-11T15:40:18.319Z,56.25
2023-02-11T15:41:18.324Z,50.62
2023-02-11T15:42:18.309Z,45.00
2023-02-11T15:43:18.291Z,39.38
2023-02-11T15:44:18.292Z,39.38
2023-02-11T15:45:18.260Z,39.38
2023-02-11T15:46:18.308Z,33.75
2023-02-11T15:47:18.234Z,22.50
2023-02-11T15:48:18.225Z,22.50
2023-02-11T15:49:18.220Z,16.88
2023-02-11T15:50:18.188Z,16.88
2023-02-11T15:51:18.180Z,16.88
2023-02-11T15:52:18.168Z,16.88
2023-02-11T15:53:18.180Z,16.88
2023-02-11T15:54:18.157Z,11.25
2023-02-11T15:55:18.128Z,11.25
2023-02-11T15:56:18.126Z,11.25
2023-02-11T15:57:18.127Z,11.25
2023-02-11T15:58:18.096Z,16.88
2023-02-11T15:59:18.088Z,16.88
2023-02-11T16:00:18.070Z,16.88
2023-02-11T16:01:18.070Z,16.88
2023-02-11T16:02:18.039Z,16.88
2023-02-11T16:03:18.028Z,11.25
2023-02-11T16:04:18.095Z,11.25
2023-02-11T16:05:17.997Z,11.25
2023-02-11T16:06:17.977Z,11.25
2023-02-11T16:07:17.977Z,11.25
2023-02-11T16:08:17.956Z,11.25
2023-02-11T16:09:17.936Z,11.25
2023-02-11T16:10:17.937Z,16.88
2023-02-11T16:11:17.916Z,16.88
2023-02-11T16:12:17.905Z,16.88
2023-02-11T16:13:17.896Z,16.88
2023-02-11T16:14:17.876Z,16.88
2023-02-11T16:15:17.885Z,16.88
2023-02-11T16:16:17.901Z,11.25
2023-02-11T16:17:17.843Z,11.25
2023-02-11T16:18:17.825Z,11.25
2023-02-11T16:19:17.814Z,11.25
2023-02-11T16:20:17.809Z,5.62
2023-02-11T16:21:17.820Z,5.62
2023-02-11T16:22:17.764Z,5.62
2023-02-11T16:23:17.765Z,5.62
2023-02-11T16:24:17.746Z,5.62
2023-02-11T16:25:19.034Z,5.62
2023-02-11T16:26:17.726Z,5.62
2023-02-11T16:27:17.705Z,5.62
2023-02-11T16:28:17.707Z,5.62
2023-02-11T16:29:17.696Z,0.00
2023-02-11T16:30:17.674Z,0.00
2023-02-11T16:31:17.786Z,0.00
2023-02-11T16:32:17.640Z,0.00
2023-02-11T16:33:17.640Z,0.00
2023-02-11T16:34:17.612Z,0.00
2023-02-11T16:35:17.613Z,0.00
2023-02-11T16:36:17.593Z,0.00
2023-02-11T16:37:17.573Z,0.00
2023-02-11T16:38:17.555Z,0.00
2023-02-11T16:39:17.567Z,0.00
2023-02-11T16:40:17.542Z,0.00
2023-02-11T16:41:17.522Z,0.00
2023-02-11T16:42:17.503Z,0.00
2023-02-11T16:43:17.500Z,0.00
2023-02-11T16:44:17.480Z,0.00
2023-02-11T16:45:17.491Z,0.00
2023-02-11T16:46:17.493Z,0.00
2023-02-11T16:47:17.458Z,0.00
2023-02-11T16:48:17.423Z,0.00
2023-02-11T16:49:17.431Z,0.00
2023-02-11T16:50:17.415Z,0.00
2023-02-11T16:51:17.394Z,0.00
2023-02-11T16:52:17.386Z,0.00
2023-02-11T16:53:17.361Z,0.00
2023-02-11T16:54:17.345Z,0.00
2023-02-11T16:55:17.343Z,0.00
2023-02-11T16:56:17.319Z,0.00
2023-02-11T16:57:17.319Z,0.00
2023-02-11T16:58:17.289Z,0.00
2023-02-11T16:59:17.309Z,0.00
2023-02-11T17:00:17.282Z,0.00
2023-02-11T17:01:17.351Z,0.00
2023-02-11T17:02:17.238Z,0.00
2023-02-11T17:03:17.232Z,0.00
2023-02-11T17:04:17.283Z,0.00
2023-02-11T17:05:17.207Z,0.00
2023-02-11T17:06:17.181Z,0.00
2023-02-11T17:07:17.167Z,0.00
2023-02-11T17:08:17.156Z,0.00
2023-02-11T17:09:17.146Z,0.00
2023-02-11T17:10:17.136Z,0.00
2023-02-11T17:11:17.115Z,0.00
2023-02-11T17:12:17.104Z,0.00
2023-02-11T17:13:17.096Z,0.00
2023-02-11T17:14:17.085Z,0.00
2023-02-11T17:15:17.066Z,0.00
2023-02-11T17:16:17.121Z,0.00
2023-02-11T17:17:17.042Z,0.00
2023-02-11T17:18:17.032Z,0.00
2023-02-11T17:19:17.016Z,0.00
2023-02-11T17:20:17.020Z,0.00
2023-02-11T17:21:16.984Z,0.00
2023-02-11T17:22:17.001Z,0.00
2023-02-11T17:23:16.955Z,0.00
2023-02-11T17:24:16.961Z,0.00
2023-02-11T17:25:16.938Z,0.00
2023-02-11T17:26:16.934Z,0.00
2023-02-11T17:27:16.900Z,0.00
2023-02-11T17:28:16.961Z,0.00
2023-02-11T17:29:16.888Z,0.00
2023-02-11T17:30:16.889Z,0.00
2023-02-11T17:31:17.022Z,0.00
2023-02-11T17:32:16.907Z,0.00
2023-02-11T17:33:16.820Z,0.00
2023-02-11T17:34:16.864Z,0.00
2023-02-11T17:35:16.799Z,0.00
2023-02-11T17:36:16.798Z,0.00
2023-02-11T17:37:16.779Z,0.00
2023-02-11T17:38:16.762Z,0.00
2023-02-11T17:39:16.754Z,0.00
2023-02-11T17:40:16.758Z,0.00
2023-02-11T17:41:16.738Z,0.00
2023-02-11T17:42:16.713Z,0.00
2023-02-11T17:43:16.693Z,0.00
2023-02-11T17:44:16.726Z,0.00
2023-02-11T17:45:16.661Z,0.00
2023-02-11T17:46:16.702Z,0.00
2023-02-11T17:47:16.639Z,0.00
2023-02-11T17:48:16.636Z,0.00
2023-02-11T17:49:16.622Z,0.00
2023-02-11T17:50:16.609Z,0.00
2023-02-11T17:51:16.597Z,0.00
2023-02-11T17:52:16.576Z,0.00
2023-02-11T17:53:16.561Z,0.00
2023-02-11T17:54:16.547Z,0.00
2023-02-11T17:55:16.541Z,0.00
2023-02-11T17:56:16.535Z,0.00
2023-02-11T17:57:16.526Z,0.00
2023-02-11T17:58:16.497Z,0.00
2023-02-11T17:59:16.477Z,0.00
2023-02-11T18:00:16.470Z,0.00
2023-02-11T18:01:16.551Z,0.00
2023-02-11T18:02:16.448Z,0.00
2023-02-11T18:03:16.432Z,0.00
2023-02-11T18:04:16.477Z,0.00
2023-02-11T18:05:16.404Z,0.00
2023-02-11T18:06:16.404Z,0.00
2023-02-11T18:07:16.400Z,0.00
2023-02-11T18:08:16.368Z,0.00
2023-02-11T18:09:16.365Z,0.00
2023-02-11T18:10:16.346Z,0.00
2023-02-11T18:11:16.375Z,0.00
2023-02-11T18:12:16.307Z,0.00
2023-02-11T18:13:16.296Z,0.00
2023-02-11T18:14:16.285Z,0.00
2023-02-11T18:15:16.267Z,0.00
2023-02-11T18:16:16.328Z,0.00
2023-02-11T18:17:16.245Z,0.00