createdAt,value
2023-03-13T04:41:16.850Z,101179.15
2023-03-13T04:44:06.588Z,101183.19
2023-03-13T04:47:01.132Z,101191.73
2023-03-13T04:49:42.609Z,101193.45
2023-03-13T04:52:30.684Z,101202.81
2023-03-13T04:55:31.827Z,101204.55
2023-03-13T04:58:24.764Z,101205.41
2023-03-13T05:01:15.254Z,101210.58
2023-03-13T05:04:40.433Z,101213.92
2023-03-13T05:07:58.191Z,101221.51
2023-03-13T05:10:46.833Z,101229.20
2023-03-13T05:13:31.447Z,101237.62
2023-03-13T05:16:31.671Z,101245.16
2023-03-13T05:19:20.732Z,101249.03
2023-03-13T05:22:08.067Z,101251.16
2023-03-13T05:25:12.212Z,101257.20
2023-03-13T05:28:01.873Z,101262.23
2023-03-13T05:30:51.573Z,101260.30
2023-03-13T05:33:40.887Z,101262.73
2023-03-13T05:36:39.228Z,101266.62
2023-03-13T05:39:57.695Z,101271.21
2023-03-13T05:43:07.292Z,101279.38
2023-03-13T05:45:50.449Z,101283.19
2023-03-13T05:48:38.759Z,101290.99
2023-03-13T05:51:32.768Z,101296.34
2023-03-13T05:54:20.629Z,101291.10
2023-03-13T05:57:08.489Z,101296.12
2023-03-13T06:00:04.044Z,101299.31
2023-03-13T06:03:00.280Z,101300.75
2023-03-13T06:05:37.633Z,101301.46
2023-03-13T06:08:15.758Z,101302.92
2023-03-13T06:10:46.889Z,101299.69
2023-03-13T06:13:26.063Z,101302.32
2023-03-13T06:16:17.722Z,101311.02
2023-03-13T06:19:00.734Z,101313.88
2023-03-13T06:21:31.224Z,101318.50
2023-03-13T06:24:02.627Z,101320.95
2023-03-13T06:26:31.439Z,101324.67
2023-03-13T06:29:01.021Z,101331.33
2023-03-13T06:31:29.682Z,101334.06
2023-03-13T06:33:58.101Z,101337.52
2023-03-13T06:36:27.295Z,101348.20
2023-03-13T06:38:55.604Z,101348.77
2023-03-13T06:41:24.948Z,101348.77
2023-03-13T06:48:36.790Z,101363.97
2023-03-13T06:51:38.867Z,101366.85
2023-03-13T06:54:28.323Z,101376.11
2023-03-13T06:57:05.616Z,101383.69
2023-03-13T06:59:35.092Z,101385.55
2023-03-13T07:02:38.029Z,101386.30
2023-03-13T07:05:09.038Z,101392.64
2023-03-13T07:07:42.233Z,101393.30
2023-03-13T07:10:26.191Z,101399.82
2023-03-13T07:13:02.667Z,101399.77
2023-03-13T07:15:36.982Z,101403.38
2023-03-13T07:18:12.634Z,101404.20
2023-03-13T07:20:41.565Z,101404.04
2023-03-13T07:23:10.193Z,101402.83
2023-03-13T07:25:39.288Z,101405.06
2023-03-13T07:28:11.454Z,101408.67
2023-03-13T07:30:41.254Z,101412.61
2023-03-13T07:33:09.906Z,101418.70
2023-03-13T07:35:41.230Z,101421.67
2023-03-13T07:38:11.448Z,101414.59
2023-03-13T07:40:40.078Z,101414.77
2023-03-13T07:43:10.837Z,101421.81
2023-03-13T07:45:39.649Z,101420.05
2023-03-13T07:48:10.215Z,101418.39
2023-03-13T07:50:42.315Z,101419.90
2023-03-13T07:53:14.110Z,101420.89
2023-03-13T07:55:45.227Z,101420.13
2023-03-13T07:58:14.350Z,101414.80
2023-03-13T08:00:44.242Z,101419.19
2023-03-13T08:03:21.911Z,101417.49
2023-03-13T08:06:00.967Z,101414.55
2023-03-13T08:08:30.568Z,101421.47
2023-03-13T08:11:03.846Z,101416.55
2023-03-13T08:13:32.813Z,101414.70
2023-03-13T08:16:06.964Z,101420.57
2023-03-13T08:18:36.140Z,101425.06
2023-03-13T08:21:07.467Z,101428.90
2023-03-13T08:23:39.783Z,101427.50
2023-03-13T08:26:14.548Z,101433.30
2023-03-13T08:28:44.398Z,101438.13
2023-03-13T08:31:20.088Z,101443.39
2023-03-13T08:33:51.566Z,101441.73
2023-03-13T08:36:22.073Z,101448.79
2023-03-13T08:38:57.442Z,101449.91
2023-03-13T08:41:26.869Z,101455.94
2023-03-13T08:44:06.532Z,101455.31
2023-03-13T08:46:53.409Z,101453.86
2023-03-13T08:49:27.803Z,101458.52
2023-03-13T08:51:57.287Z,101466.23
2023-03-13T08:54:59.428Z,101469.38
2023-03-13T08:57:35.593Z,101477.64
2023-03-13T09:00:07.011Z,101476.66
2023-03-13T09:02:38.349Z,101479.02
2023-03-13T09:05:08.541Z,101478.36
2023-03-13T09:17:02.589Z,101471.79
2023-03-13T09:20:03.673Z,101472.09
2023-03-13T09:23:01.588Z,101462.80
2023-03-13T09:25:46.041Z,101465.58
2023-03-13T09:28:17.169Z,101470.63
2023-03-13T09:31:29.078Z,101472.92
2023-03-13T09:37:50.200Z,101467.34
2023-03-13T09:40:32.233Z,101468.98
2023-03-13T09:43:40.470Z,101471.27
2023-03-13T09:47:17.961Z,101468.04
2023-03-13T09:53:31.363Z,101466.64
2023-03-13T09:57:03.436Z,101466.73
2023-03-13T09:59:59.210Z,101468.75
2023-03-13T10:02:42.562Z,101471.48
2023-03-13T10:05:24.042Z,101467.69
2023-03-13T10:08:17.186Z,101461.40
2023-03-13T10:11:23.485Z,101460.68
2023-03-13T10:14:06.430Z,101456.05
2023-03-13T10:17:00.471Z,101455.41
2023-03-13T10:19:44.356Z,101447.85
2023-03-13T10:22:23.281Z,101449.77
2023-03-13T10:24:55.461Z,101450.98
2023-03-13T10:32:28.416Z,101445.05
2023-03-13T10:35:04.691Z,101443.23
2023-03-13T10:37:47.625Z,101446.39
2023-03-13T10:40:40.180Z,101448.99
2023-03-13T10:44:10.742Z,101443.97
2023-03-13T10:47:00.141Z,101449.80
2023-03-13T10:57:55.316Z,101446.27
2023-03-13T11:09:51.724Z,101445.54
2023-03-13T11:23:55.439Z,101439.31
2023-03-13T11:26:31.575Z,101442.41
2023-03-13T11:29:16.452Z,101439.89
2023-03-13T11:32:02.592Z,101436.48
2023-03-13T11:35:29.533Z,101437.41
2023-03-13T11:38:22.157Z,101435.05
2023-03-13T11:41:06.505Z,101434.56
2023-03-13T11:44:14.376Z,101429.64
2023-03-13T11:47:01.772Z,101427.86
2023-03-13T11:50:18.485Z,101422.04
2023-03-13T11:53:20.609Z,101423.14
2023-03-13T11:59:52.488Z,101422.65
2023-03-13T12:02:44.354Z,101423.36
2023-03-13T12:05:50.338Z,101422.83
2023-03-13T12:12:08.449Z,101423.38
2023-03-13T12:15:09.090Z,101422.80
2023-03-13T12:18:03.386Z,101419.77
2023-03-13T12:20:45.041Z,101423.09
2023-03-13T12:23:54.775Z,101422.70
2023-03-13T12:27:24.996Z,101422.94
2023-03-13T12:38:58.912Z,101434.02
2023-03-13T12:41:34.340Z,101429.71
2023-03-13T12:51:30.603Z,101426.56
2023-03-13T12:54:07.069Z,101422.27
2023-03-13T12:57:00.714Z,101420.81
2023-03-13T12:59:36.339Z,101423.95
2023-03-13T13:02:15.016Z,101423.70
2023-03-13T13:04:48.721Z,101421.02
2023-03-13T13:07:23.598Z,101423.22
2023-03-13T13:10:01.765Z,101420.14
2023-03-13T13:12:33.239Z,101421.59
2023-03-13T13:15:04.711Z,101425.58
2023-03-13T13:18:06.236Z,101425.48
2023-03-13T13:20:39.224Z,101427.19
2023-03-13T13:23:54.825Z,101429.04
2023-03-13T13:26:31.238Z,101424.59
2023-03-13T13:29:20.354Z,101418.97
2023-03-13T13:31:52.214Z,101419.98
2023-03-13T13:34:59.898Z,101420.57
2023-03-13T13:37:31.882Z,101420.98
2023-03-13T13:40:17.016Z,101416.00
2023-03-13T13:42:52.670Z,101419.75
2023-03-13T13:45:27.989Z,101415.63
2023-03-13T13:48:20.222Z,101418.62
2023-03-13T13:51:39.781Z,101421.16
2023-03-13T13:54:14.454Z,101416.52
2023-03-13T13:56:44.391Z,101415.91
2023-03-13T13:59:21.516Z,101417.41
2023-03-13T14:01:57.968Z,101415.73
2023-03-13T14:04:30.823Z,101418.91
2023-03-13T14:07:06.418Z,101419.60
2023-03-13T14:09:43.767Z,101421.43
2023-03-13T14:12:34.266Z,101419.85
2023-03-13T14:15:08.690Z,101416.15
2023-03-13T14:17:40.780Z,101415.27
2023-03-13T14:20:28.600Z,101420.41
2023-03-13T14:23:10.770Z,101421.86
2023-03-13T14:25:52.014Z,101418.43
2023-03-13T14:28:30.419Z,101417.73
2023-03-13T14:30:59.349Z,101419.59
2023-03-13T14:33:28.030Z,101417.52
2023-03-13T14:35:59.679Z,101418.19
2023-03-13T14:38:30.433Z,101422.82
2023-03-13T14:40:59.108Z,101422.59
2023-03-13T14:43:35.884Z,101427.98
2023-03-13T14:46:25.204Z,101427.44
2023-03-13T14:49:21.082Z,101428.85
2023-03-13T14:52:01.978Z,101429.95
2023-03-13T14:55:22.995Z,101427.40
2023-03-13T14:57:58.739Z,101420.47
2023-03-13T15:01:14.942Z,101422.73
2023-03-13T15:03:44.003Z,101425.94
2023-03-13T15:06:13.378Z,101426.70
2023-03-13T15:08:42.980Z,101428.63
2023-03-13T15:11:25.436Z,101429.54
2023-03-13T15:13:55.991Z,101429.70
2023-03-13T15:16:25.187Z,101432.92
2023-03-13T15:18:56.516Z,101428.73
2023-03-13T15:21:26.131Z,101426.34
2023-03-13T15:24:11.205Z,101424.11
2023-03-13T15:27:24.977Z,101426.20
2023-03-13T15:29:54.510Z,101435.68
2023-03-13T15:32:27.255Z,101438.70
2023-03-13T15:34:58.870Z,101439.63
2023-03-13T15:37:30.190Z,101442.88
2023-03-13T15:39:58.898Z,101441.15
2023-03-13T15:42:33.610Z,101444.52
2023-03-13T15:45:02.534Z,101444.44
2023-03-13T15:47:31.784Z,101450.00
2023-03-13T15:50:00.613Z,101453.02
2023-03-13T15:52:29.576Z,101453.78
2023-03-13T15:54:59.467Z,101457.73
2023-03-13T15:57:28.274Z,101464.95
2023-03-13T15:59:58.075Z,101469.73
2023-03-13T16:02:31.067Z,101470.48
2023-03-13T16:05:04.955Z,101473.76
2023-03-13T16:07:33.630Z,101476.33
2023-03-13T16:10:02.027Z,101479.54
2023-03-13T16:12:30.744Z,101483.55
2023-03-13T16:15:01.147Z,101487.91
2023-03-13T16:17:32.774Z,101491.09
2023-03-13T16:20:10.741Z,101493.75
2023-03-13T16:22:40.834Z,101494.67
2023-03-13T16:25:10.188Z,101490.13
2023-03-13T16:27:40.660Z,101493.76
2023-03-13T16:30:14.313Z,101492.14
2023-03-13T16:32:46.305Z,101493.42
2023-03-13T16:35:14.950Z,101492.02
2023-03-13T16:37:44.643Z,101492.48
2023-03-13T16:40:17.924Z,101487.10
2023-03-13T16:42:48.250Z,101485.06
2023-03-13T16:45:18.632Z,101483.48
2023-03-13T16:47:50.515Z,101484.89
2023-03-13T16:53:58.093Z,101492.48
2023-03-13T17:08:17.748Z,101488.67
2023-03-13T17:24:25.211Z,101504.96
2023-03-13T17:27:34.781Z,101507.94
2023-03-13T17:36:56.129Z,101513.54
2023-03-13T17:46:07.179Z,101515.21
2023-03-13T17:52:23.043Z,101525.61
2023-03-13T17:54:57.601Z,101527.51
2023-03-13T18:00:22.549Z,101525.84
2023-03-13T18:03:05.279Z,101534.21
2023-03-13T18:05:42.594Z,101541.61
2023-03-13T18:08:16.785Z,101545.18
2023-03-13T18:11:39.411Z,101544.62
2023-03-13T18:17:43.277Z,101556.64
2023-03-13T18:20:26.897Z,101566.47
2023-03-13T18:23:00.743Z,101566.88
2023-03-13T18:25:35.695Z,101567.73
2023-03-13T18:28:07.286Z,101569.80
2023-03-13T18:30:49.622Z,101574.42
2023-03-13T18:33:22.690Z,101575.66
2023-03-13T18:35:52.027Z,101575.58
2023-03-13T19:06:03.876Z,101564.21
2023-03-13T19:51:24.661Z,101560.13
2023-03-13T19:53:53.490Z,101558.95
2023-03-13T19:56:26.115Z,101566.13
2023-03-13T19:59:04.865Z,101571.40
2023-03-13T20:01:33.742Z,101575.33
2023-03-13T20:04:02.446Z,101577.64
2023-03-13T20:06:32.164Z,101578.66
2023-03-13T20:09:03.687Z,101582.86
2023-03-13T20:11:32.085Z,101583.73
2023-03-13T20:14:01.134Z,101578.49
2023-03-13T20:16:31.194Z,101581.63
2023-03-13T20:19:00.805Z,101579.41
2023-03-13T20:21:31.595Z,101581.02
2023-03-13T20:24:00.461Z,101577.06
2023-03-13T20:26:29.361Z,101579.98
2023-03-13T20:28:58.062Z,101580.40
2023-03-13T20:31:27.516Z,101580.83
2023-03-13T20:34:01.688Z,101580.39
2023-03-13T20:36:30.594Z,101585.14
2023-03-13T20:38:58.859Z,101578.42
2023-03-13T20:41:31.394Z,101579.48
2023-03-13T20:43:59.917Z,101576.57
2023-03-13T20:46:29.305Z,101578.61
2023-03-13T20:48:59.004Z,101574.07
2023-03-13T20:51:31.334Z,101573.02
2023-03-13T20:54:03.708Z,101573.30
2023-03-13T20:56:32.413Z,101569.61
2023-03-13T20:59:00.812Z,101569.57
2023-03-13T21:01:31.108Z,101570.70
2023-03-13T21:04:00.460Z,101574.08
2023-03-13T21:06:30.522Z,101571.69
2023-03-13T21:09:02.649Z,101574.39
2023-03-13T21:11:33.945Z,101573.32
2023-03-13T21:14:03.505Z,101570.27
2023-03-13T21:16:32.944Z,101573.42
2023-03-13T21:19:01.632Z,101575.44
2023-03-13T21:21:30.201Z,101570.61
2023-03-13T21:24:05.289Z,101572.60
