createdAt,value
2018-06-24T00:01:26.070Z,69.20
2018-06-24T00:03:53.720Z,69.70
2018-06-24T00:06:21.341Z,70.10
2018-06-24T00:08:48.978Z,70.20
2018-06-24T00:11:16.613Z,70.30
2018-06-24T00:13:50.033Z,70.80
2018-06-24T00:16:17.655Z,71.10
2018-06-24T00:18:45.317Z,71.00
2018-06-24T00:21:12.983Z,71.30
2018-06-24T00:26:08.185Z,71.80
2018-06-24T00:28:35.835Z,72.10
2018-06-24T00:31:03.495Z,72.60
2018-06-24T00:33:31.120Z,72.60
2018-06-24T00:35:58.775Z,72.90
2018-06-24T00:38:26.441Z,72.90
2018-06-24T00:40:54.274Z,72.80
2018-06-24T00:43:21.866Z,72.80
2018-06-24T00:45:49.559Z,72.90
2018-06-24T00:48:17.209Z,73.00
2018-06-24T00:50:44.817Z,73.20
2018-06-24T00:53:12.479Z,73.70
2018-06-24T00:55:40.135Z,73.80
2018-06-24T00:58:07.841Z,74.10
2018-06-24T01:00:35.469Z,74.30
2018-06-24T01:03:03.122Z,74.50
2018-06-24T01:05:30.760Z,74.50
2018-06-24T01:07:58.407Z,74.40
2018-06-24T01:10:26.069Z,74.20
2018-06-24T01:12:53.736Z,74.30
2018-06-24T01:15:21.389Z,74.60
2018-06-24T01:17:49.052Z,75.00
2018-06-24T01:20:16.707Z,75.10
2018-06-24T01:22:44.405Z,75.30
2018-06-24T01:25:12.050Z,75.40
2018-06-24T01:27:39.721Z,75.30
2018-06-24T01:30:07.395Z,75.50
2018-06-24T01:32:35.060Z,75.80
2018-06-24T01:35:02.716Z,75.80
2018-06-24T01:37:30.366Z,75.80
2018-06-24T01:39:58.004Z,75.80
2018-06-24T01:42:25.668Z,75.90
2018-06-24T01:44:53.341Z,76.30
2018-06-24T01:47:21.034Z,76.50
2018-06-24T01:49:48.654Z,76.60
2018-06-24T01:52:16.292Z,76.80
2018-06-24T01:54:43.941Z,77.10
2018-06-24T01:57:11.572Z,77.30
2018-06-24T01:59:39.236Z,77.30
2018-06-24T02:02:06.919Z,77.20
2018-06-24T02:04:34.580Z,77.10
2018-06-24T02:07:02.344Z,77.40
2018-06-24T02:09:30.015Z,77.50
2018-06-24T02:11:57.643Z,77.30
2018-06-24T02:14:25.290Z,77.30
2018-06-24T02:16:52.912Z,77.20
2018-06-24T02:19:20.532Z,77.50
2018-06-24T02:21:48.194Z,77.50
2018-06-24T02:24:15.840Z,77.60
2018-06-24T02:26:43.466Z,77.70
2018-06-24T02:29:11.108Z,78.10
2018-06-24T02:31:38.752Z,78.30
2018-06-24T02:34:06.356Z,78.30
2018-06-24T02:36:34.039Z,78.50
2018-06-24T02:39:01.660Z,78.70
2018-06-24T02:41:29.323Z,78.70
2018-06-24T02:43:56.992Z,78.90
2018-06-24T02:46:24.611Z,79.00
2018-06-24T02:48:52.253Z,79.10
2018-06-24T02:53:47.479Z,79.50
2018-06-24T02:56:15.025Z,79.70
2018-06-24T02:58:42.882Z,79.70
2018-06-24T03:03:38.121Z,80.00
2018-06-24T03:06:06.131Z,79.90
2018-06-24T03:08:33.497Z,80.20
2018-06-24T03:11:01.169Z,80.20
2018-06-24T03:13:28.851Z,81.00
2018-06-24T03:15:56.485Z,80.00
2018-06-24T03:18:24.184Z,80.30
2018-06-24T03:20:51.876Z,80.10
2018-06-24T03:23:19.515Z,80.10
2018-06-24T03:25:47.209Z,80.20
2018-06-24T03:28:14.880Z,80.20
2018-06-24T03:30:42.542Z,80.40
2018-06-24T03:33:10.161Z,80.40
2018-06-24T03:35:37.819Z,80.30
2018-06-24T03:38:05.461Z,80.40
2018-06-24T03:40:33.095Z,80.40
2018-06-24T03:43:00.756Z,80.70
2018-06-24T03:45:28.404Z,80.50
2018-06-24T03:47:56.037Z,80.50
2018-06-24T03:50:23.681Z,80.80
2018-06-24T03:52:51.333Z,80.80
2018-06-24T03:55:18.925Z,80.90
2018-06-24T03:57:46.552Z,81.10
2018-06-24T04:02:41.770Z,81.20
2018-06-24T04:05:09.427Z,81.00
2018-06-24T04:07:37.060Z,81.30
2018-06-24T04:10:04.719Z,81.30
2018-06-24T04:14:59.849Z,81.30
2018-06-24T04:17:27.497Z,81.20
2018-06-24T04:19:55.127Z,81.20
2018-06-24T04:22:22.760Z,81.20
2018-06-24T04:24:50.374Z,81.20
2018-06-24T04:27:18.014Z,81.20
2018-06-24T04:29:45.615Z,81.20
2018-06-24T04:32:13.240Z,81.20
2018-06-24T04:34:40.885Z,81.10
2018-06-24T04:37:08.511Z,81.10
2018-06-24T04:39:36.189Z,81.00
2018-06-24T04:42:03.883Z,80.90
2018-06-24T04:44:31.625Z,80.90
2018-06-24T04:46:59.323Z,81.00
2018-06-24T04:49:26.962Z,81.10
2018-06-24T04:51:54.538Z,81.10
2018-06-24T04:54:22.186Z,81.60
2018-06-24T04:56:49.804Z,80.60
2018-06-24T04:59:17.426Z,80.40
2018-06-24T05:01:45.090Z,80.90
2018-06-24T05:06:47.034Z,79.90
2018-06-24T05:09:14.679Z,79.80
2018-06-24T05:11:42.328Z,79.80
2018-06-24T05:14:09.962Z,79.60
2018-06-24T05:16:37.584Z,80.60
2018-06-24T05:19:05.212Z,79.60
2018-06-24T05:21:32.872Z,79.70
2018-06-24T05:24:00.537Z,79.60
2018-06-24T05:26:28.158Z,79.40
2018-06-24T05:28:55.804Z,79.50
2018-06-24T05:31:23.479Z,79.40
2018-06-24T05:33:51.099Z,79.40
2018-06-24T05:38:46.314Z,79.10
2018-06-24T05:41:13.962Z,79.00
2018-06-24T05:43:41.600Z,78.80
2018-06-24T05:46:09.239Z,78.50
2018-06-24T05:48:36.931Z,78.10
2018-06-24T05:51:04.568Z,78.00
2018-06-24T05:53:32.219Z,77.80
2018-06-24T05:55:59.841Z,78.00
2018-06-24T05:58:27.471Z,77.80
2018-06-24T06:00:55.162Z,77.90
2018-06-24T06:03:29.598Z,77.70
2018-06-24T06:05:57.160Z,77.50
2018-06-24T06:08:24.755Z,77.50
2018-06-24T06:10:52.351Z,77.50
2018-06-24T06:13:20.033Z,76.80
2018-06-24T06:15:47.688Z,76.30
2018-06-24T06:18:15.303Z,75.70
2018-06-24T06:20:42.990Z,75.80
2018-06-24T06:28:12.609Z,75.30
2018-06-24T06:30:40.300Z,75.20
2018-06-24T06:33:07.952Z,74.70
2018-06-24T06:35:35.620Z,74.80
2018-06-24T06:38:03.286Z,74.60
2018-06-24T06:40:30.952Z,74.60
2018-06-24T06:42:58.645Z,74.40
2018-06-24T06:45:26.316Z,74.00
2018-06-24T06:47:53.958Z,73.80
2018-06-24T06:50:21.611Z,73.60
2018-06-24T06:52:49.240Z,73.60
2018-06-24T06:55:16.915Z,73.10
2018-06-24T06:57:44.614Z,73.00
2018-06-24T07:00:12.349Z,72.70
2018-06-24T07:02:40.047Z,72.10
2018-06-24T07:05:07.710Z,71.20
2018-06-24T07:07:35.398Z,70.90
2018-06-24T07:10:03.098Z,70.30
2018-06-24T07:12:30.794Z,69.80
2018-06-24T07:14:58.419Z,69.70
2018-06-24T07:17:26.515Z,69.70
2018-06-24T07:19:54.301Z,69.20
2018-06-24T07:22:21.951Z,68.60
2018-06-24T07:24:49.592Z,67.70
2018-06-24T07:27:17.236Z,66.80
2018-06-24T07:29:44.910Z,66.10
2018-06-24T07:32:12.574Z,65.90
2018-06-24T07:34:40.324Z,65.20
2018-06-24T07:37:07.982Z,65.80
2018-06-24T07:39:35.632Z,65.70
2018-06-24T07:42:03.309Z,65.30
2018-06-24T07:44:31.017Z,65.20
2018-06-24T07:46:58.670Z,65.00
2018-06-24T07:49:26.308Z,64.80
2018-06-24T07:51:54.104Z,64.70
2018-06-24T07:54:21.740Z,64.10
2018-06-24T07:56:49.348Z,64.30
2018-06-24T07:59:17.103Z,63.90
2018-06-24T08:01:44.731Z,64.30
2018-06-24T08:04:12.371Z,64.60
2018-06-24T08:06:40.054Z,64.20
2018-06-24T08:09:09.641Z,65.10
2018-06-24T08:11:38.042Z,64.70
2018-06-24T08:14:05.696Z,64.10
2018-06-24T08:16:33.300Z,63.90
2018-06-24T08:21:29.035Z,64.30
2018-06-24T08:26:24.255Z,62.70
2018-06-24T08:28:51.972Z,63.20
2018-06-24T08:31:19.615Z,63.50
2018-06-24T08:33:47.347Z,63.00
2018-06-24T08:36:15.026Z,62.60
2018-06-24T08:38:42.665Z,61.80
2018-06-24T08:41:10.343Z,61.20
2018-06-24T08:43:38.007Z,60.60
2018-06-24T08:46:05.635Z,60.40
2018-06-24T08:48:33.347Z,59.50
2018-06-24T08:51:01.031Z,58.60
2018-06-24T08:53:28.649Z,59.10
2018-06-24T08:55:56.277Z,58.70
2018-06-24T08:58:23.881Z,58.30
2018-06-24T09:00:51.495Z,58.40
2018-06-24T09:03:19.135Z,58.10
2018-06-24T09:05:46.765Z,57.80
2018-06-24T09:08:14.495Z,57.70
2018-06-24T09:10:42.168Z,57.10
2018-06-24T09:13:09.859Z,56.50
2018-06-24T09:15:37.543Z,56.00
2018-06-24T09:18:05.133Z,55.50
2018-06-24T09:20:32.802Z,55.00
2018-06-24T09:23:00.448Z,54.30
2018-06-24T09:25:28.078Z,54.40
2018-06-24T09:27:55.752Z,54.50
2018-06-24T09:30:23.382Z,54.80
2018-06-24T09:32:51.009Z,54.70
2018-06-24T09:35:18.624Z,53.70
2018-06-24T09:37:46.234Z,53.40
2018-06-24T09:40:13.957Z,52.70
2018-06-24T09:42:41.582Z,52.70
2018-06-24T09:45:09.227Z,52.60
2018-06-24T09:47:36.864Z,52.20
2018-06-24T09:50:04.532Z,52.00
2018-06-24T09:52:32.175Z,51.70
2018-06-24T09:54:59.859Z,50.90
2018-06-24T09:57:27.482Z,51.00
2018-06-24T09:59:55.126Z,51.20
2018-06-24T10:02:22.810Z,50.60
2018-06-24T10:04:50.421Z,50.10
2018-06-24T10:07:18.005Z,49.90
2018-06-24T10:09:45.632Z,48.90
2018-06-24T10:12:13.255Z,48.60
2018-06-24T10:14:41.296Z,48.60
2018-06-24T10:17:08.982Z,47.30
2018-06-24T10:19:36.602Z,48.00
2018-06-24T10:22:04.209Z,47.40
2018-06-24T10:24:31.857Z,47.50
2018-06-24T10:26:59.507Z,47.50
2018-06-24T10:29:27.127Z,47.10
2018-06-24T10:31:54.845Z,46.80
2018-06-24T10:34:22.448Z,46.10
2018-06-24T10:36:50.070Z,46.40
2018-06-24T10:39:17.711Z,46.50
2018-06-24T10:41:45.341Z,46.70
2018-06-24T10:44:12.963Z,46.10
2018-06-24T10:46:40.614Z,45.40
2018-06-24T10:49:08.262Z,45.10
2018-06-24T10:51:35.892Z,45.20
2018-06-24T10:54:03.532Z,45.40
2018-06-24T10:56:31.168Z,44.80
2018-06-24T10:58:58.836Z,44.10
2018-06-24T11:01:26.530Z,43.80
2018-06-24T11:03:54.425Z,44.00
2018-06-24T11:06:22.050Z,42.80
2018-06-24T11:08:49.690Z,42.60
2018-06-24T11:11:17.408Z,42.50
2018-06-24T11:13:45.062Z,42.30
2018-06-24T11:18:40.296Z,42.60
2018-06-24T11:21:08.304Z,42.50
2018-06-24T11:23:35.943Z,43.10
2018-06-24T11:26:03.588Z,43.10
2018-06-24T11:28:31.214Z,42.40
2018-06-24T11:30:59.005Z,43.90
2018-06-24T11:33:26.711Z,43.80
2018-06-24T11:35:54.336Z,43.20
2018-06-24T11:38:21.984Z,43.20
2018-06-24T11:40:49.640Z,42.50
2018-06-24T11:43:17.266Z,42.30
2018-06-24T11:45:44.900Z,42.00
2018-06-24T11:48:12.575Z,41.70
2018-06-24T11:50:40.200Z,41.80
2018-06-24T11:53:07.872Z,42.40
2018-06-24T11:55:35.464Z,43.00
2018-06-24T11:58:03.572Z,42.40
2018-06-24T12:00:31.198Z,42.80
2018-06-24T12:02:58.813Z,42.90
2018-06-24T12:05:26.491Z,41.90
2018-06-24T12:07:54.081Z,41.70
2018-06-24T12:10:21.670Z,41.50
2018-06-24T12:12:49.288Z,41.10
2018-06-24T12:15:16.933Z,40.60
2018-06-24T12:17:44.575Z,40.70
2018-06-24T12:20:12.149Z,40.70
2018-06-24T12:22:39.741Z,41.40
2018-06-24T12:25:07.316Z,41.80
2018-06-24T12:27:34.932Z,40.80
2018-06-24T12:30:02.514Z,39.80
2018-06-24T12:32:30.105Z,39.30
2018-06-24T12:34:57.724Z,39.40
2018-06-24T12:37:25.349Z,39.00
2018-06-24T12:39:52.981Z,38.50
2018-06-24T12:42:20.585Z,39.50
2018-06-24T12:44:48.149Z,39.10
2018-06-24T12:47:15.786Z,39.30
2018-06-24T12:49:43.399Z,39.00
2018-06-24T12:52:11.047Z,38.40
2018-06-24T12:54:38.653Z,39.50
2018-06-24T12:57:06.345Z,39.20
2018-06-24T12:59:34.331Z,39.20
2018-06-24T13:02:01.553Z,38.80
2018-06-24T13:04:29.200Z,38.70
2018-06-24T13:06:56.757Z,38.60
2018-06-24T13:09:24.644Z,39.20
2018-06-24T13:11:52.321Z,38.50
2018-06-24T13:14:20.069Z,38.30
2018-06-24T13:16:47.729Z,37.90
2018-06-24T13:19:15.347Z,37.80
2018-06-24T13:21:42.977Z,37.10
2018-06-24T13:24:10.618Z,37.10
2018-06-24T13:26:38.284Z,36.80
2018-06-24T13:29:06.837Z,38.40
2018-06-24T13:31:34.509Z,37.80
2018-06-24T13:34:02.159Z,37.60
2018-06-24T13:36:29.853Z,37.50
2018-06-24T13:38:57.515Z,37.00
2018-06-24T13:41:25.181Z,37.00
2018-06-24T13:43:52.860Z,36.60
2018-06-24T13:46:20.537Z,36.30
2018-06-24T13:48:48.213Z,37.20
2018-06-24T13:51:15.979Z,37.10
2018-06-24T13:53:43.651Z,36.80
2018-06-24T13:56:11.279Z,36.00
2018-06-24T13:58:38.932Z,36.00
2018-06-24T14:01:06.566Z,36.30
2018-06-24T14:03:34.227Z,35.90
2018-06-24T14:06:01.900Z,36.20
2018-06-24T14:08:29.568Z,36.00
2018-06-24T14:10:57.190Z,34.60
2018-06-24T14:13:24.828Z,34.70
2018-06-24T14:15:52.554Z,34.70
2018-06-24T14:18:20.268Z,35.30
2018-06-24T14:20:47.991Z,36.50
2018-06-24T14:25:43.267Z,36.60
2018-06-24T14:28:10.882Z,36.00
2018-06-24T14:30:38.540Z,36.40
2018-06-24T14:33:06.229Z,36.00
2018-06-24T14:35:33.858Z,35.40
2018-06-24T14:38:01.474Z,35.90
2018-06-24T14:40:29.107Z,36.20
2018-06-24T14:42:56.753Z,36.60
2018-06-24T14:45:24.432Z,36.70
2018-06-24T14:47:52.092Z,37.00
2018-06-24T14:50:19.710Z,36.80
2018-06-24T14:52:47.373Z,37.60
2018-06-24T14:57:42.695Z,37.20
2018-06-24T15:00:10.375Z,38.20
2018-06-24T15:02:42.137Z,37.90
2018-06-24T15:05:10.756Z,38.10
2018-06-24T15:07:38.438Z,37.60
2018-06-24T15:10:06.205Z,37.40
2018-06-24T15:12:33.842Z,35.60
2018-06-24T15:15:01.523Z,35.90
2018-06-24T15:17:29.247Z,36.10
2018-06-24T15:19:56.856Z,36.00
2018-06-24T15:22:24.501Z,35.60
2018-06-24T15:24:52.154Z,35.80
2018-06-24T15:27:20.004Z,35.50
2018-06-24T15:29:47.640Z,35.50
2018-06-24T15:32:15.274Z,35.20
2018-06-24T15:37:10.552Z,35.00
2018-06-24T15:39:38.236Z,34.20
2018-06-24T15:42:05.904Z,34.80
2018-06-24T15:44:33.554Z,35.70
2018-06-24T15:47:01.233Z,35.60
2018-06-24T15:49:28.887Z,35.80
2018-06-24T15:51:57.273Z,35.80
2018-06-24T15:54:24.952Z,35.80
2018-06-24T15:56:53.433Z,35.40
2018-06-24T15:59:21.080Z,34.90
2018-06-24T16:01:48.776Z,35.10
2018-06-24T16:04:16.451Z,35.20
2018-06-24T16:06:44.130Z,34.60
2018-06-24T16:09:12.733Z,35.40
2018-06-24T16:11:40.413Z,34.80
2018-06-24T16:14:08.085Z,34.70
2018-06-24T16:16:36.330Z,34.50
2018-06-24T16:21:38.626Z,34.80
2018-06-24T16:24:06.251Z,34.80
2018-06-24T16:26:33.884Z,34.20
2018-06-24T16:29:01.511Z,34.40
2018-06-24T16:31:29.157Z,34.90
2018-06-24T16:33:56.821Z,34.40
2018-06-24T16:36:24.445Z,33.50
2018-06-24T16:38:52.084Z,32.90
2018-06-24T16:41:19.759Z,33.10
2018-06-24T16:43:47.397Z,32.90
2018-06-24T16:46:15.023Z,33.90
2018-06-24T16:48:42.737Z,33.50
2018-06-24T16:51:10.452Z,34.10
2018-06-24T16:53:38.099Z,33.50
2018-06-24T16:56:05.968Z,33.70
2018-06-24T16:58:33.634Z,33.80
2018-06-24T17:01:01.305Z,34.20
2018-06-24T17:05:56.797Z,34.20
2018-06-24T17:08:24.459Z,33.70
2018-06-24T17:10:52.168Z,34.10
2018-06-24T17:13:19.805Z,34.00
2018-06-24T17:15:47.407Z,34.10
2018-06-24T17:18:15.039Z,35.00
2018-06-24T17:20:42.678Z,35.20
2018-06-24T17:23:10.367Z,34.90
2018-06-24T17:25:38.018Z,35.00
2018-06-24T17:28:05.781Z,35.10
2018-06-24T17:30:33.539Z,34.50
2018-06-24T17:33:01.157Z,35.90
2018-06-24T17:35:28.827Z,35.60
2018-06-24T17:37:56.493Z,35.10
2018-06-24T17:40:24.137Z,35.50
2018-06-24T17:42:51.855Z,35.50
2018-06-24T17:45:19.528Z,35.60
2018-06-24T17:47:47.199Z,35.90
2018-06-24T17:50:14.931Z,35.90
2018-06-24T17:52:42.623Z,35.50
2018-06-24T17:55:10.295Z,36.50
2018-06-24T17:57:37.989Z,35.60
2018-06-24T18:00:05.688Z,35.90
2018-06-24T18:02:33.332Z,36.30
2018-06-24T18:05:01.020Z,36.80
2018-06-24T18:07:28.697Z,37.10
2018-06-24T18:09:56.364Z,37.00
2018-06-24T18:12:24.057Z,36.60
2018-06-24T18:14:51.726Z,36.30
2018-06-24T18:17:19.351Z,36.80
2018-06-24T18:19:47.157Z,37.60
2018-06-24T18:22:14.832Z,39.40
2018-06-24T18:24:42.449Z,40.80
2018-06-24T18:27:10.101Z,41.70
2018-06-24T18:29:37.866Z,42.70
2018-06-24T18:32:05.513Z,43.20
2018-06-24T18:34:33.184Z,43.80
2018-06-24T18:37:00.805Z,45.30
2018-06-24T18:39:28.454Z,45.60
2018-06-24T18:41:56.095Z,46.00
2018-06-24T18:44:23.694Z,46.20
2018-06-24T18:46:51.433Z,46.10
2018-06-24T18:49:19.503Z,46.30
2018-06-24T18:51:47.054Z,46.30
2018-06-24T18:54:14.691Z,46.60
2018-06-24T18:56:42.366Z,46.60
2018-06-24T18:59:10.018Z,46.80
2018-06-24T19:01:37.618Z,47.10
2018-06-24T19:04:05.295Z,47.20
2018-06-24T19:06:32.950Z,47.80
2018-06-24T19:09:00.628Z,48.00
2018-06-24T19:11:28.248Z,48.40
2018-06-24T19:13:55.958Z,48.50
2018-06-24T19:16:23.624Z,48.50
2018-06-24T19:18:51.326Z,48.70
2018-06-24T19:21:18.990Z,48.80
2018-06-24T19:23:46.668Z,49.50
2018-06-24T19:26:14.326Z,48.90
2018-06-24T19:28:42.263Z,49.30
2018-06-24T19:31:09.994Z,49.20
2018-06-24T19:33:37.658Z,49.30
2018-06-24T19:36:05.362Z,49.30
2018-06-24T19:38:33.062Z,49.00
2018-06-24T19:41:00.737Z,48.90
2018-06-24T19:43:28.354Z,48.90
2018-06-24T19:45:56.046Z,48.80
2018-06-24T19:48:23.690Z,49.00
2018-06-24T19:50:51.465Z,49.00
2018-06-24T19:53:19.136Z,49.30
2018-06-24T19:55:46.752Z,49.30
2018-06-24T19:58:14.392Z,49.20
2018-06-24T20:00:42.014Z,49.50
2018-06-24T20:03:09.675Z,49.90
2018-06-24T20:05:37.304Z,50.00
2018-06-24T20:08:05.121Z,50.30
2018-06-24T20:10:32.904Z,50.40
2018-06-24T20:13:00.785Z,50.60
2018-06-24T20:15:28.424Z,50.70
2018-06-24T20:17:56.230Z,50.90
2018-06-24T20:20:23.940Z,51.00
2018-06-24T20:22:51.770Z,51.30
2018-06-24T20:27:47.688Z,51.60
2018-06-24T20:30:15.389Z,51.80
2018-06-24T20:32:43.054Z,51.80
2018-06-24T20:35:10.898Z,52.00
2018-06-24T20:37:38.572Z,52.00
2018-06-24T20:40:06.340Z,52.30
2018-06-24T20:42:34.840Z,52.50
2018-06-24T20:45:02.837Z,53.30
2018-06-24T20:47:30.538Z,52.60
2018-06-24T20:49:58.724Z,52.70
2018-06-24T20:52:26.364Z,52.80
2018-06-24T20:54:54.077Z,52.90
2018-06-24T20:57:21.821Z,52.90
2018-06-24T20:59:49.424Z,53.10
2018-06-24T21:02:17.156Z,52.90
2018-06-24T21:04:45.019Z,53.70
2018-06-24T21:07:12.686Z,53.10
2018-06-24T21:09:40.324Z,53.80
2018-06-24T21:12:07.977Z,53.10
2018-06-24T21:14:35.653Z,53.10
2018-06-24T21:17:03.335Z,53.30
2018-06-24T21:19:31.029Z,53.60
2018-06-24T21:24:32.725Z,53.90
2018-06-24T21:27:00.380Z,54.40
2018-06-24T21:29:28.026Z,54.70
2018-06-24T21:31:55.683Z,55.30
2018-06-24T21:34:23.400Z,54.70
2018-06-24T21:36:51.007Z,54.90
2018-06-24T21:39:18.672Z,55.10
2018-06-24T21:41:46.350Z,55.20
2018-06-24T21:44:14.003Z,55.10
2018-06-24T21:46:41.686Z,55.20
2018-06-24T21:49:09.388Z,55.30
2018-06-24T21:51:37.067Z,55.50
2018-06-24T21:54:04.744Z,55.70
2018-06-24T21:56:32.361Z,56.00
2018-06-24T21:59:00.003Z,56.00
2018-06-24T22:01:27.669Z,56.30
2018-06-24T22:03:55.505Z,56.50
2018-06-24T22:06:23.110Z,56.60
2018-06-24T22:08:50.884Z,56.80
2018-06-24T22:11:18.565Z,56.90
2018-06-24T22:13:46.216Z,56.90
2018-06-24T22:16:13.896Z,56.90
2018-06-24T22:18:41.565Z,56.80
2018-06-24T22:21:09.197Z,57.00
2018-06-24T22:23:36.898Z,57.20
2018-06-24T22:26:04.583Z,57.50
2018-06-24T22:28:32.234Z,57.50
2018-06-24T22:30:59.939Z,57.60
2018-06-24T22:33:27.563Z,57.80
2018-06-24T22:35:55.229Z,57.80
2018-06-24T22:38:22.824Z,58.00
2018-06-24T22:40:50.483Z,58.20
2018-06-24T22:43:20.119Z,58.30
2018-06-24T22:45:47.788Z,58.20
2018-06-24T22:48:15.458Z,58.70
2018-06-24T22:50:43.215Z,58.90
2018-06-24T22:53:10.831Z,59.20
2018-06-24T22:55:38.541Z,59.40
2018-06-24T22:58:06.197Z,59.90
2018-06-24T23:00:33.829Z,60.20
2018-06-24T23:03:03.174Z,60.90
2018-06-24T23:05:30.733Z,61.20
2018-06-24T23:07:58.337Z,61.50
2018-06-24T23:10:26.002Z,62.10
2018-06-24T23:12:53.659Z,62.60
2018-06-24T23:15:21.391Z,62.80
2018-06-24T23:17:49.045Z,63.00
2018-06-24T23:20:16.678Z,62.80
2018-06-24T23:22:44.312Z,62.70
2018-06-24T23:25:11.911Z,62.70
2018-06-24T23:27:39.526Z,63.20
2018-06-24T23:30:07.423Z,62.90
2018-06-24T23:32:35.176Z,63.50
2018-06-24T23:35:02.807Z,64.00
2018-06-24T23:37:30.428Z,64.30
2018-06-24T23:39:58.092Z,64.40
2018-06-24T23:42:25.718Z,64.50
2018-06-24T23:44:53.363Z,64.80
2018-06-24T23:47:21.062Z,65.20
2018-06-24T23:49:48.703Z,65.50
2018-06-24T23:52:16.339Z,65.90
2018-06-24T23:54:44.012Z,66.00
2018-06-24T23:57:11.700Z,66.20
2018-06-24T23:59:39.342Z,66.50
