createdAt,value
2022-08-03T00:00:44.108Z,28.87
2022-08-03T00:03:13.448Z,28.96
2022-08-03T00:06:03.929Z,28.98
2022-08-03T00:08:31.985Z,28.97
2022-08-03T00:11:02.015Z,28.81
2022-08-03T00:13:31.396Z,28.78
2022-08-03T00:16:00.919Z,28.88
2022-08-03T00:18:30.160Z,28.88
2022-08-03T00:20:59.582Z,28.74
2022-08-03T00:23:33.327Z,28.78
2022-08-03T00:26:18.273Z,28.92
2022-08-03T00:28:47.617Z,28.97
2022-08-03T00:31:16.926Z,28.82
2022-08-03T00:34:03.307Z,28.87
2022-08-03T00:36:32.992Z,28.81
2022-08-03T00:39:02.451Z,28.89
2022-08-03T00:41:31.738Z,28.74
2022-08-03T00:44:00.946Z,28.77
2022-08-03T00:46:30.252Z,28.67
2022-08-03T00:48:59.557Z,28.69
2022-08-03T00:51:29.096Z,28.67
2022-08-03T00:53:58.973Z,28.57
2022-08-03T00:56:29.085Z,28.58
2022-08-03T00:59:00.093Z,28.48
2022-08-03T01:01:32.476Z,28.34
2022-08-03T01:04:02.129Z,28.40
2022-08-03T01:06:42.821Z,28.44
2022-08-03T01:09:17.252Z,28.42
2022-08-03T01:12:00.673Z,28.45
2022-08-03T01:14:44.239Z,28.53
2022-08-03T01:17:22.568Z,28.58
2022-08-03T01:20:15.064Z,28.56
2022-08-03T01:23:10.133Z,28.59
2022-08-03T01:25:48.526Z,28.54
2022-08-03T01:28:44.883Z,28.71
2022-08-03T01:31:17.060Z,28.65
2022-08-03T01:33:51.086Z,28.60
2022-08-03T01:36:26.531Z,28.55
2022-08-03T01:39:02.498Z,28.61
2022-08-03T01:41:35.575Z,28.55
2022-08-03T01:44:28.013Z,28.62
2022-08-03T01:46:57.526Z,28.52
2022-08-03T01:49:26.857Z,28.47
2022-08-03T01:52:03.028Z,28.56
2022-08-03T01:54:39.642Z,28.36
2022-08-03T01:57:09.143Z,28.34
2022-08-03T01:59:39.735Z,28.41
2022-08-03T02:02:29.758Z,28.42
2022-08-03T02:05:01.113Z,28.32
2022-08-03T02:07:31.780Z,28.35
2022-08-03T02:10:02.013Z,28.33
2022-08-03T02:12:32.326Z,28.37
2022-08-03T02:15:02.323Z,28.27
2022-08-03T02:17:39.832Z,28.15
2022-08-03T02:20:13.789Z,28.23
2022-08-03T02:22:44.607Z,28.22
2022-08-03T02:25:15.811Z,28.28
2022-08-03T02:27:58.411Z,28.32
2022-08-03T02:30:35.575Z,28.34
2022-08-03T02:33:05.255Z,28.37
2022-08-03T02:35:35.295Z,28.46
2022-08-03T02:38:06.406Z,28.29
2022-08-03T02:40:36.319Z,28.34
2022-08-03T02:43:09.830Z,28.34
2022-08-03T02:45:45.645Z,28.29
2022-08-03T02:48:19.584Z,28.18
2022-08-03T02:50:50.238Z,28.27
2022-08-03T02:53:20.398Z,28.28
2022-08-03T02:55:50.702Z,28.21
2022-08-03T02:58:24.309Z,28.32
2022-08-03T03:00:57.159Z,28.32
2022-08-03T03:03:28.232Z,28.39
2022-08-03T03:06:01.775Z,28.41
2022-08-03T03:08:35.687Z,28.47
2022-08-03T03:11:09.947Z,28.51
2022-08-03T03:13:39.589Z,28.57
2022-08-03T03:16:09.327Z,28.47
2022-08-03T03:18:39.188Z,28.50
2022-08-03T03:21:11.853Z,28.41
2022-08-03T03:23:43.205Z,28.37
2022-08-03T03:26:12.737Z,28.34
2022-08-03T03:28:42.219Z,28.22
2022-08-03T03:31:12.269Z,28.32
2022-08-03T03:33:41.724Z,28.32
2022-08-03T03:36:11.186Z,28.29
2022-08-03T03:38:40.564Z,28.38
2022-08-03T03:41:11.077Z,28.50
2022-08-03T03:43:40.527Z,28.47
2022-08-03T03:46:09.948Z,28.47
2022-08-03T03:48:39.302Z,28.42
2022-08-03T03:51:10.523Z,28.35
2022-08-03T03:53:40.598Z,28.34
2022-08-03T03:56:10.016Z,28.23
2022-08-03T03:58:39.506Z,28.24
2022-08-03T04:01:10.001Z,28.30
2022-08-03T04:03:39.650Z,28.32
2022-08-03T04:06:27.013Z,28.28
2022-08-03T04:09:14.327Z,28.28
2022-08-03T04:11:55.651Z,28.08
2022-08-03T04:14:26.978Z,28.22
2022-08-03T04:17:04.483Z,28.33
2022-08-03T04:19:40.759Z,27.98
2022-08-03T04:22:13.938Z,28.21
2022-08-03T04:25:10.808Z,28.23
2022-08-03T04:27:42.935Z,28.21
2022-08-03T04:30:12.921Z,28.04
2022-08-03T04:32:45.957Z,28.14
2022-08-03T04:35:15.630Z,28.12
2022-08-03T04:37:50.324Z,28.05
2022-08-03T04:40:39.333Z,28.11
2022-08-03T04:43:11.155Z,28.10
2022-08-03T04:45:41.098Z,28.29
2022-08-03T04:48:10.512Z,28.23
2022-08-03T04:50:40.229Z,28.26
2022-08-03T04:53:10.233Z,28.16
2022-08-03T04:55:40.044Z,28.12
2022-08-03T04:58:09.385Z,28.13
2022-08-03T05:00:38.778Z,28.12
2022-08-03T05:03:23.485Z,28.18
2022-08-03T05:06:01.879Z,28.20
2022-08-03T05:08:46.895Z,28.09
2022-08-03T05:11:19.268Z,28.27
2022-08-03T05:13:48.719Z,28.12
2022-08-03T05:16:18.007Z,28.21
2022-08-03T05:18:47.351Z,28.18
2022-08-03T05:21:18.164Z,28.17
2022-08-03T05:23:47.439Z,28.13
2022-08-03T05:26:16.801Z,28.19
2022-08-03T05:28:51.046Z,28.24
2022-08-03T05:31:21.405Z,28.28
2022-08-03T05:33:50.877Z,28.09
2022-08-03T05:36:20.072Z,28.27
2022-08-03T05:38:49.255Z,28.28
2022-08-03T05:41:20.452Z,28.25
2022-08-03T05:43:59.424Z,28.20
2022-08-03T05:46:31.760Z,28.17
2022-08-03T05:49:01.447Z,28.12
2022-08-03T05:51:30.858Z,28.16
2022-08-03T05:54:00.431Z,28.31
2022-08-03T05:56:30.408Z,28.11
2022-08-03T05:59:11.391Z,28.22
2022-08-03T06:01:49.832Z,28.23
2022-08-03T06:04:19.391Z,28.17
2022-08-03T06:06:49.639Z,28.19
2022-08-03T06:09:19.603Z,28.20
2022-08-03T06:11:49.023Z,28.27
2022-08-03T06:17:03.868Z,28.29
2022-08-03T06:19:33.097Z,28.14
2022-08-03T06:22:02.335Z,28.24
2022-08-03T06:24:32.711Z,28.16
2022-08-03T06:27:02.076Z,28.30
2022-08-03T06:29:31.305Z,28.33
2022-08-03T06:32:00.616Z,28.21
2022-08-03T06:34:34.095Z,28.35
2022-08-03T06:37:04.893Z,28.31
2022-08-03T06:39:35.750Z,28.35
2022-08-03T06:42:05.439Z,28.24
2022-08-03T06:44:34.657Z,28.28
2022-08-03T06:47:04.397Z,28.33
2022-08-03T06:49:33.794Z,28.36
2022-08-03T06:52:06.884Z,28.21
2022-08-03T06:54:37.042Z,28.19
2022-08-03T06:57:06.864Z,28.37
2022-08-03T07:00:09.141Z,28.35
2022-08-03T07:02:28.379Z,28.12
2022-08-03T07:04:58.128Z,28.35
2022-08-03T07:07:27.479Z,28.39
2022-08-03T07:09:58.257Z,28.33
2022-08-03T07:12:29.243Z,28.24
2022-08-03T07:15:01.903Z,28.20
2022-08-03T07:17:33.799Z,28.30
2022-08-03T07:20:04.438Z,28.47
2022-08-03T07:22:33.759Z,28.53
2022-08-03T07:25:03.204Z,28.71
2022-08-03T07:27:32.686Z,28.74
2022-08-03T07:30:02.456Z,28.99
2022-08-03T07:32:32.675Z,28.95
2022-08-03T07:35:02.767Z,28.90
2022-08-03T07:37:38.008Z,28.69
2022-08-03T07:40:07.980Z,29.04
2022-08-03T07:42:37.772Z,28.86
2022-08-03T07:45:09.513Z,29.09
2022-08-03T07:47:46.176Z,29.25
2022-08-03T07:50:23.758Z,29.03
2022-08-03T07:52:54.880Z,29.18
2022-08-03T07:55:26.639Z,29.03
2022-08-03T07:58:06.181Z,29.22
2022-08-03T08:00:36.083Z,29.25
2022-08-03T08:03:05.792Z,29.11
2022-08-03T08:05:35.323Z,29.18
2022-08-03T08:08:05.368Z,29.18
2022-08-03T08:10:35.178Z,29.33
2022-08-03T08:13:05.190Z,29.15
2022-08-03T08:15:34.553Z,29.36
2022-08-03T08:18:05.044Z,29.33
2022-08-03T08:20:38.045Z,29.39
2022-08-03T08:23:27.626Z,29.30
2022-08-03T08:25:59.710Z,29.12
2022-08-03T08:28:33.498Z,29.32
2022-08-03T08:31:04.250Z,29.46
2022-08-03T08:34:01.472Z,29.56
2022-08-03T08:36:25.785Z,29.86
2022-08-03T08:38:55.086Z,29.97
2022-08-03T08:41:24.479Z,30.04
2022-08-03T08:44:03.502Z,30.14
2022-08-03T08:46:36.962Z,30.23
2022-08-03T08:49:06.758Z,30.34
2022-08-03T08:51:54.427Z,30.37
2022-08-03T08:54:35.555Z,30.44
2022-08-03T08:57:21.361Z,30.54
2022-08-03T08:59:59.124Z,30.53
2022-08-03T09:02:32.169Z,30.55
2022-08-03T09:05:06.851Z,30.58
2022-08-03T09:07:36.893Z,30.71
2022-08-03T09:10:12.952Z,30.65
2022-08-03T09:12:50.899Z,30.79
2022-08-03T09:15:26.569Z,30.86
2022-08-03T09:17:58.442Z,30.79
2022-08-03T09:20:30.287Z,30.82
2022-08-03T09:23:09.045Z,30.97
2022-08-03T09:25:48.158Z,30.92
2022-08-03T09:28:52.774Z,31.04
2022-08-03T09:31:10.048Z,31.07
2022-08-03T09:33:50.221Z,31.02
2022-08-03T09:36:46.121Z,31.14
2022-08-03T09:39:19.506Z,31.10
2022-08-03T09:42:23.569Z,30.91
2022-08-03T09:44:54.248Z,31.21
2022-08-03T09:47:34.899Z,31.25
2022-08-03T09:50:07.715Z,31.22
2022-08-03T09:52:51.960Z,31.30
2022-08-03T09:56:35.081Z,31.30
2022-08-03T09:58:13.968Z,31.32
2022-08-03T10:00:59.986Z,31.32
2022-08-03T10:04:02.779Z,31.41
2022-08-03T10:06:29.331Z,31.40
2022-08-03T10:09:15.210Z,31.46
2022-08-03T10:11:45.669Z,31.32
2022-08-03T10:14:21.464Z,31.49
2022-08-03T10:16:51.388Z,31.40
2022-08-03T10:19:20.670Z,31.35
2022-08-03T10:21:52.813Z,31.55
2022-08-03T10:24:28.937Z,31.47
2022-08-03T10:27:09.892Z,31.56
2022-08-03T10:29:48.056Z,31.53
2022-08-03T10:32:27.679Z,31.60
2022-08-03T10:35:19.948Z,31.59
2022-08-03T10:38:16.297Z,31.64
2022-08-03T10:40:49.318Z,31.63
2022-08-03T10:43:52.823Z,31.67
2022-08-03T10:46:23.720Z,31.70
2022-08-03T10:48:54.085Z,31.89
2022-08-03T10:51:24.432Z,31.68
2022-08-03T10:53:55.855Z,31.63
2022-08-03T10:57:13.355Z,31.54
2022-08-03T10:59:52.319Z,31.41
2022-08-03T11:02:21.528Z,31.17
2022-08-03T11:05:33.420Z,31.02
2022-08-03T11:08:29.643Z,30.73
2022-08-03T11:11:04.504Z,30.59
2022-08-03T11:13:34.997Z,30.55
2022-08-03T11:16:08.570Z,30.20
2022-08-03T11:18:58.577Z,29.91
2022-08-03T11:21:51.688Z,29.69
2022-08-03T11:24:42.092Z,29.63
2022-08-03T11:27:20.741Z,29.67
2022-08-03T11:30:09.982Z,29.53
2022-08-03T11:32:46.842Z,29.60
2022-08-03T11:35:24.227Z,29.54
2022-08-03T11:38:05.331Z,29.47
2022-08-03T11:40:48.054Z,29.32
2022-08-03T11:43:32.344Z,29.14
2022-08-03T11:46:05.712Z,29.15
2022-08-03T11:48:48.436Z,29.09
2022-08-03T11:51:26.882Z,29.04
2022-08-03T11:54:01.680Z,29.10
2022-08-03T11:56:49.551Z,29.11
2022-08-03T11:59:22.543Z,29.01
2022-08-03T12:01:52.465Z,28.83
2022-08-03T12:04:21.835Z,28.92
2022-08-03T12:07:02.701Z,28.83
2022-08-03T12:09:32.183Z,29.11
2022-08-03T12:12:01.503Z,28.80
2022-08-03T12:14:48.862Z,28.85
2022-08-03T12:17:21.194Z,29.01
2022-08-03T12:19:50.626Z,29.06
2022-08-03T12:22:42.306Z,29.00
2022-08-03T12:25:12.320Z,28.99
2022-08-03T12:27:41.865Z,29.01
2022-08-03T12:30:12.144Z,28.99
2022-08-03T12:32:41.712Z,28.88
2022-08-03T12:35:11.396Z,28.97
2022-08-03T12:37:41.050Z,28.82
2022-08-03T12:40:15.186Z,28.87
2022-08-03T12:42:47.194Z,28.85
2022-08-03T12:45:24.857Z,28.87
2022-08-03T12:47:59.688Z,28.96
2022-08-03T12:50:28.932Z,28.72
2022-08-03T12:52:59.109Z,28.86
2022-08-03T12:55:57.284Z,28.85
2022-08-03T12:58:38.561Z,28.82
2022-08-03T13:01:10.839Z,28.75
2022-08-03T13:03:45.873Z,28.73
2022-08-03T13:06:25.376Z,28.76
2022-08-03T13:09:08.516Z,28.88
2022-08-03T13:11:55.523Z,28.86
2022-08-03T13:14:27.471Z,28.90
2022-08-03T13:16:56.875Z,28.89
2022-08-03T13:19:26.446Z,28.95
2022-08-03T13:22:03.954Z,28.78
2022-08-03T13:24:35.157Z,28.90
2022-08-03T13:28:01.698Z,28.86
2022-08-03T13:29:59.689Z,28.73
2022-08-03T13:32:29.214Z,28.58
2022-08-03T13:34:58.630Z,28.66
2022-08-03T13:37:28.486Z,28.79
2022-08-03T13:40:02.226Z,28.72
2022-08-03T13:42:34.040Z,28.78
2022-08-03T13:45:04.350Z,28.74
2022-08-03T13:47:33.873Z,28.59
2022-08-03T13:50:05.098Z,28.65
2022-08-03T13:52:38.817Z,28.61
2022-08-03T13:55:11.672Z,28.69
2022-08-03T13:58:03.731Z,28.57
2022-08-03T14:00:30.371Z,28.62
2022-08-03T14:03:17.596Z,28.57
2022-08-03T14:05:46.992Z,28.52
2022-08-03T14:08:17.095Z,28.53
2022-08-03T14:10:47.343Z,28.22
2022-08-03T14:13:20.201Z,28.32
2022-08-03T14:15:52.014Z,28.45
2022-08-03T14:18:28.384Z,28.52
2022-08-03T14:21:06.878Z,28.53
2022-08-03T14:23:39.419Z,28.48
2022-08-03T14:26:09.472Z,28.52
2022-08-03T14:28:43.323Z,28.54
2022-08-03T14:32:09.476Z,28.56
2022-08-03T14:34:02.623Z,28.57
2022-08-03T14:36:33.003Z,28.51
2022-08-03T14:39:04.105Z,28.54
2022-08-03T14:41:33.479Z,28.72
2022-08-03T14:44:02.852Z,28.93
2022-08-03T14:46:33.869Z,28.94
2022-08-03T14:50:30.778Z,29.25
2022-08-03T14:52:03.299Z,29.54
2022-08-03T14:54:39.019Z,29.69
2022-08-03T14:57:09.866Z,29.80
2022-08-03T14:59:55.561Z,29.81
2022-08-03T15:02:29.670Z,30.02
2022-08-03T15:04:59.098Z,30.13
2022-08-03T15:07:29.684Z,30.18
2022-08-03T15:09:59.004Z,30.24
2022-08-03T15:12:28.772Z,30.37
2022-08-03T15:15:02.660Z,30.40
2022-08-03T15:17:32.308Z,30.37
2022-08-03T15:20:23.356Z,30.53
2022-08-03T15:22:54.114Z,30.58
2022-08-03T15:26:27.885Z,30.64
2022-08-03T15:28:13.886Z,30.72
2022-08-03T15:30:43.548Z,30.76
2022-08-03T15:33:16.293Z,30.72
2022-08-03T15:35:46.263Z,30.77
2022-08-03T15:38:19.335Z,30.86
2022-08-03T15:40:48.872Z,30.92
2022-08-03T15:43:18.397Z,30.95
2022-08-03T15:46:12.669Z,30.98
2022-08-03T15:48:43.020Z,31.03
2022-08-03T15:51:17.194Z,31.08
2022-08-03T15:53:49.743Z,31.10
2022-08-03T15:56:20.344Z,30.94
2022-08-03T15:59:03.925Z,31.16
2022-08-03T16:01:43.761Z,31.19
2022-08-03T16:04:19.942Z,31.14
2022-08-03T16:06:49.701Z,31.09
2022-08-03T16:09:23.407Z,31.27
2022-08-03T16:12:15.741Z,31.27
2022-08-03T16:14:55.438Z,31.32
2022-08-03T16:17:25.706Z,31.33
2022-08-03T16:19:58.195Z,31.38
2022-08-03T16:22:28.009Z,31.40
2022-08-03T16:24:58.522Z,31.39
2022-08-03T16:27:56.804Z,31.41
2022-08-03T16:30:21.528Z,31.32
2022-08-03T16:32:54.851Z,31.46
2022-08-03T16:35:26.391Z,31.47
2022-08-03T16:37:56.485Z,31.38
2022-08-03T16:40:26.608Z,31.44
2022-08-03T16:42:56.027Z,31.50
2022-08-03T16:45:25.786Z,31.51
2022-08-03T16:48:01.575Z,31.55
2022-08-03T16:50:34.793Z,31.58
2022-08-03T16:53:09.162Z,31.46
2022-08-03T16:55:43.480Z,31.62
2022-08-03T16:58:41.322Z,31.54
2022-08-03T17:01:22.299Z,31.65
2022-08-03T17:04:01.438Z,31.65
2022-08-03T17:06:34.499Z,31.66
2022-08-03T17:09:08.334Z,31.67
2022-08-03T17:11:47.169Z,31.67
2022-08-03T17:14:21.913Z,31.56
2022-08-03T17:16:58.483Z,31.71
2022-08-03T17:19:27.877Z,31.62
2022-08-03T17:22:21.370Z,31.72
2022-08-03T17:24:59.880Z,31.71
2022-08-03T17:28:51.024Z,31.73
2022-08-03T17:30:48.007Z,31.52
2022-08-03T17:33:20.585Z,31.80
2022-08-03T17:35:54.663Z,31.78
2022-08-03T17:38:31.854Z,31.76
2022-08-03T17:41:10.826Z,31.69
2022-08-03T17:44:15.838Z,31.81
2022-08-03T17:47:03.122Z,31.84
2022-08-03T17:50:05.535Z,31.86
2022-08-03T17:52:42.469Z,31.65
2022-08-03T17:55:56.495Z,31.86
2022-08-03T17:58:35.608Z,31.86
2022-08-03T18:02:02.007Z,31.81
2022-08-03T18:04:15.076Z,31.87
2022-08-03T18:06:56.238Z,31.90
2022-08-03T18:10:05.801Z,31.89
2022-08-03T18:12:28.583Z,31.93
2022-08-03T18:15:07.663Z,31.88
2022-08-03T18:17:55.636Z,31.90
2022-08-03T18:20:34.156Z,31.94
2022-08-03T18:23:09.807Z,31.93
2022-08-03T18:25:50.059Z,31.91
2022-08-03T18:28:24.494Z,31.63
2022-08-03T18:30:56.837Z,31.93
2022-08-03T18:34:17.195Z,31.97
2022-08-03T18:36:30.404Z,31.97
2022-08-03T18:39:02.740Z,31.99
2022-08-03T18:41:35.077Z,31.89
2022-08-03T18:44:09.664Z,32.00
2022-08-03T18:47:17.418Z,32.02
2022-08-03T18:49:50.392Z,32.03
2022-08-03T18:52:27.637Z,32.03
2022-08-03T18:55:20.243Z,32.04
2022-08-03T18:58:17.607Z,32.02
2022-08-03T19:02:00.882Z,31.96
2022-08-03T19:04:38.224Z,32.03
2022-08-03T19:07:13.044Z,32.07
2022-08-03T19:09:50.857Z,32.07
2022-08-03T19:12:28.181Z,32.08
2022-08-03T19:17:53.127Z,31.99
2022-08-03T19:20:27.431Z,31.97
2022-08-03T19:22:58.796Z,32.01
2022-08-03T19:25:34.983Z,31.96
2022-08-03T19:28:07.235Z,32.06
2022-08-03T19:30:39.493Z,32.05
2022-08-03T19:33:13.887Z,32.11
2022-08-03T19:35:55.565Z,32.12
2022-08-03T19:38:29.431Z,31.99
2022-08-03T19:41:04.446Z,32.02
2022-08-03T19:43:49.571Z,32.07
2022-08-03T19:46:30.369Z,32.02
2022-08-03T19:49:10.572Z,32.13
2022-08-03T19:52:01.827Z,32.13
2022-08-03T19:54:54.600Z,32.15
2022-08-03T19:57:28.803Z,32.11
2022-08-03T19:59:59.463Z,32.13
2022-08-03T20:02:34.859Z,32.16
2022-08-03T20:05:04.450Z,32.13
2022-08-03T20:07:47.825Z,32.00
2022-08-03T20:10:19.904Z,31.90
2022-08-03T20:12:51.716Z,31.78
2022-08-03T20:15:30.904Z,31.78
2022-08-03T20:18:02.218Z,31.87
2022-08-03T20:20:35.366Z,31.91
2022-08-03T20:23:12.701Z,31.97
2022-08-03T20:25:58.152Z,32.01
2022-08-03T20:28:53.894Z,32.01
2022-08-03T20:31:36.045Z,32.06
2022-08-03T20:34:05.927Z,32.09
2022-08-03T20:36:36.288Z,32.00
2022-08-03T20:39:09.136Z,32.02
2022-08-03T20:41:40.198Z,32.00
2022-08-03T20:44:09.754Z,32.11
2022-08-03T20:46:53.470Z,32.11
2022-08-03T20:49:31.431Z,32.05
2022-08-03T20:52:18.606Z,32.12
2022-08-03T20:54:49.412Z,31.97
2022-08-03T20:57:19.942Z,32.00
2022-08-03T20:59:51.104Z,31.97
2022-08-03T21:02:29.671Z,32.08
2022-08-03T21:05:08.628Z,32.14
2022-08-03T21:08:06.901Z,32.20
2022-08-03T21:10:38.678Z,32.18
2022-08-03T21:16:12.410Z,32.10
2022-08-03T21:18:54.739Z,32.19
2022-08-03T21:21:25.887Z,32.18
2022-08-03T21:23:56.805Z,32.23
2022-08-03T21:26:28.100Z,32.23
2022-08-03T21:28:58.803Z,32.13
2022-08-03T21:31:28.475Z,32.24
2022-08-03T21:34:03.987Z,32.13
2022-08-03T21:36:36.511Z,32.24
2022-08-03T21:39:09.968Z,32.22
2022-08-03T21:41:41.442Z,32.26
2022-08-03T21:44:11.101Z,32.09
2022-08-03T21:46:43.254Z,32.15
2022-08-03T21:50:05.758Z,32.29
2022-08-03T21:52:07.189Z,32.28
2022-08-03T21:54:40.279Z,32.29
2022-08-03T21:57:33.432Z,32.30
2022-08-03T22:00:19.313Z,32.27
2022-08-03T22:02:54.803Z,32.31
2022-08-03T22:05:42.662Z,32.32
2022-08-03T22:08:16.495Z,32.32
2022-08-03T22:10:47.285Z,32.36
2022-08-03T22:13:42.874Z,32.35
2022-08-03T22:16:08.426Z,32.19
2022-08-03T22:18:41.386Z,32.36
2022-08-03T22:21:13.928Z,32.37
2022-08-03T22:23:52.549Z,32.31
2022-08-03T22:26:32.615Z,32.39
2022-08-03T22:29:09.590Z,32.36
2022-08-03T22:31:59.148Z,32.39
2022-08-03T22:34:29.357Z,32.32
2022-08-03T22:37:01.619Z,32.42
2022-08-03T22:39:32.267Z,32.39
2022-08-03T22:42:02.943Z,32.34
2022-08-03T22:44:32.709Z,32.42
2022-08-03T22:47:02.124Z,32.42
2022-08-03T22:49:31.615Z,32.44
2022-08-03T22:52:04.566Z,32.44
2022-08-03T22:54:35.050Z,32.47
2022-08-03T22:57:04.889Z,32.48
2022-08-03T22:59:39.046Z,32.40
2022-08-03T23:02:21.305Z,32.44
2022-08-03T23:04:56.410Z,32.51
2022-08-03T23:07:42.415Z,32.40
2022-08-03T23:10:14.290Z,32.42
2022-08-03T23:12:46.104Z,32.51
2022-08-03T23:15:16.323Z,32.53
2022-08-03T23:17:58.026Z,32.36
2022-08-03T23:20:29.234Z,32.55
2022-08-03T23:23:01.656Z,32.43
2022-08-03T23:25:31.438Z,32.60
2022-08-03T23:28:05.376Z,32.37
2022-08-03T23:30:38.766Z,32.49
2022-08-03T23:33:09.272Z,32.42
2022-08-03T23:36:27.738Z,32.31
2022-08-03T23:38:47.499Z,32.19
2022-08-03T23:41:17.484Z,32.32
2022-08-03T23:43:53.931Z,32.11
2022-08-03T23:46:24.350Z,31.95
2022-08-03T23:48:56.434Z,31.66
2022-08-03T23:51:44.466Z,31.29
2022-08-03T23:54:30.087Z,31.07
2022-08-03T23:57:15.898Z,30.69
2022-08-03T23:59:45.370Z,30.46
