createdAt,value
2022-12-24T00:00:07.269Z,100.00
2022-12-24T00:02:34.292Z,100.00
2022-12-24T00:05:01.683Z,100.00
2022-12-24T00:07:28.448Z,100.00
2022-12-24T00:09:54.905Z,100.00
2022-12-24T00:12:21.374Z,100.00
2022-12-24T00:14:47.898Z,100.00
2022-12-24T00:17:14.493Z,100.00
2022-12-24T00:19:40.963Z,100.00
2022-12-24T00:22:07.438Z,99.50
2022-12-24T00:24:33.920Z,100.00
2022-12-24T00:27:00.440Z,98.17
2022-12-24T00:29:26.901Z,97.68
2022-12-24T00:31:53.397Z,95.92
2022-12-24T00:34:19.881Z,95.08
2022-12-24T00:36:46.344Z,94.47
2022-12-24T00:39:12.798Z,94.16
2022-12-24T00:41:39.263Z,92.89
2022-12-24T00:44:07.595Z,91.80
2022-12-24T00:46:34.716Z,90.84
2022-12-24T00:49:02.035Z,91.17
2022-12-24T00:51:28.693Z,89.81
2022-12-24T00:53:55.570Z,88.72
2022-12-24T00:56:22.955Z,88.23
2022-12-24T00:58:50.063Z,87.26
2022-12-24T01:01:17.246Z,87.35
2022-12-24T01:03:43.881Z,85.72
2022-12-24T01:06:21.432Z,86.32
2022-12-24T01:08:51.743Z,86.77
2022-12-24T01:11:18.642Z,85.92
2022-12-24T01:13:45.112Z,85.08
2022-12-24T01:16:20.349Z,84.10
2022-12-24T01:18:47.602Z,84.40
2022-12-24T01:21:15.481Z,82.71
2022-12-24T01:23:42.256Z,82.97
2022-12-24T01:26:11.080Z,83.70
2022-12-24T01:28:38.126Z,84.33
2022-12-24T01:31:13.214Z,84.37
2022-12-24T01:33:39.847Z,85.00
2022-12-24T01:36:06.456Z,87.14
2022-12-24T01:38:32.988Z,87.20
2022-12-24T01:40:59.457Z,86.80
2022-12-24T01:43:29.358Z,86.21
2022-12-24T01:46:00.244Z,85.93
2022-12-24T01:48:40.406Z,88.34
2022-12-24T01:51:27.821Z,90.61
2022-12-24T01:54:01.334Z,90.50
2022-12-24T01:56:32.283Z,91.11
2022-12-24T01:59:10.464Z,89.35
2022-12-24T02:01:37.517Z,88.73
2022-12-24T02:04:17.295Z,89.14
2022-12-24T02:06:43.931Z,89.19
2022-12-24T02:09:10.560Z,89.83
2022-12-24T02:11:42.331Z,88.35
2022-12-24T02:14:08.845Z,87.18
2022-12-24T02:17:01.602Z,87.27
2022-12-24T02:20:03.340Z,85.98
2022-12-24T02:22:54.481Z,86.06
2022-12-24T02:25:43.874Z,85.39
2022-12-24T02:28:38.412Z,84.81
2022-12-24T02:31:15.751Z,85.36
2022-12-24T02:33:56.001Z,85.30
2022-12-24T02:36:25.198Z,85.14
2022-12-24T02:39:02.581Z,86.17
2022-12-24T02:41:34.920Z,85.80
2022-12-24T02:44:02.405Z,86.42
2022-12-24T02:46:32.653Z,87.98
2022-12-24T02:49:00.350Z,88.17
2022-12-24T02:51:26.855Z,87.63
2022-12-24T02:53:53.313Z,87.82
2022-12-24T02:56:30.547Z,87.88
2022-12-24T02:59:25.449Z,87.73
2022-12-24T03:02:24.865Z,87.88
2022-12-24T03:05:04.064Z,90.28
2022-12-24T03:07:48.455Z,89.78
2022-12-24T03:10:25.727Z,91.46
2022-12-24T03:12:58.908Z,92.56
2022-12-24T03:15:29.443Z,91.68
2022-12-24T03:18:01.074Z,91.79
2022-12-24T03:20:52.755Z,92.19
2022-12-24T03:23:19.533Z,91.28
2022-12-24T03:25:46.250Z,90.45
2022-12-24T03:28:17.748Z,89.10
2022-12-24T03:30:47.240Z,88.89
2022-12-24T03:33:14.587Z,87.96
2022-12-24T03:35:41.199Z,87.25
2022-12-24T03:38:07.747Z,87.03
2022-12-24T03:40:34.280Z,87.05
2022-12-24T03:43:00.750Z,86.19
2022-12-24T03:45:27.597Z,85.44
2022-12-24T03:47:54.147Z,85.08
2022-12-24T03:50:20.648Z,85.27
2022-12-24T03:52:47.152Z,85.19
2022-12-24T03:55:13.727Z,84.39
2022-12-24T03:57:40.251Z,85.12
2022-12-24T04:00:07.324Z,84.28
2022-12-24T04:02:33.887Z,84.18
2022-12-24T04:05:00.498Z,84.78
2022-12-24T04:07:26.927Z,84.56
2022-12-24T04:09:53.387Z,85.42
2022-12-24T04:12:25.679Z,84.59
2022-12-24T04:15:09.884Z,84.38
2022-12-24T04:17:48.411Z,83.76
2022-12-24T04:20:25.492Z,84.10
2022-12-24T04:22:52.899Z,84.31
2022-12-24T04:25:19.381Z,84.27
2022-12-24T04:27:45.860Z,83.63
2022-12-24T04:30:12.468Z,83.87
2022-12-24T04:32:38.908Z,83.89
2022-12-24T04:35:05.616Z,84.48
2022-12-24T04:37:33.862Z,84.26
2022-12-24T04:40:00.396Z,84.77
2022-12-24T04:42:26.888Z,86.14
2022-12-24T04:44:53.349Z,86.28
2022-12-24T04:47:19.841Z,86.29
2022-12-24T04:49:46.300Z,86.55
2022-12-24T04:52:12.780Z,86.61
2022-12-24T04:54:39.273Z,85.82
2022-12-24T04:57:05.733Z,86.12
2022-12-24T04:59:32.299Z,86.34
2022-12-24T05:01:58.964Z,87.47
2022-12-24T05:04:25.536Z,87.68
2022-12-24T05:06:52.073Z,90.20
2022-12-24T05:09:18.510Z,89.46
2022-12-24T05:11:44.949Z,90.60
2022-12-24T05:14:11.434Z,92.15
2022-12-24T05:16:37.923Z,91.79
2022-12-24T05:19:04.590Z,93.04
2022-12-24T05:21:31.075Z,93.82
2022-12-24T05:23:57.539Z,94.91
2022-12-24T05:26:51.416Z,94.48
2022-12-24T05:29:18.167Z,97.10
2022-12-24T05:31:46.045Z,98.64
2022-12-24T05:34:15.072Z,97.37
2022-12-24T05:36:42.657Z,95.81
2022-12-24T05:39:16.051Z,95.00
2022-12-24T05:41:43.098Z,96.95
2022-12-24T05:44:09.664Z,97.14
2022-12-24T05:46:36.236Z,96.57
2022-12-24T05:49:02.784Z,97.89
2022-12-24T05:51:29.238Z,95.60
2022-12-24T05:53:55.686Z,94.67
2022-12-24T05:56:24.209Z,95.68
2022-12-24T05:58:52.124Z,95.56
2022-12-24T06:01:19.815Z,97.65
2022-12-24T06:03:46.425Z,97.88
2022-12-24T06:06:16.272Z,96.79
2022-12-24T06:08:42.752Z,99.47
2022-12-24T06:11:12.991Z,100.00
2022-12-24T06:13:41.335Z,100.00
2022-12-24T06:16:11.114Z,100.00
2022-12-24T06:18:37.761Z,99.24
2022-12-24T06:21:04.938Z,100.00
2022-12-24T06:23:34.405Z,100.00
2022-12-24T06:26:02.213Z,100.00
2022-12-24T06:28:30.959Z,100.00
2022-12-24T06:31:02.569Z,99.49
2022-12-24T06:33:34.302Z,99.43
2022-12-24T06:36:00.780Z,99.23
2022-12-24T06:38:29.411Z,99.17
2022-12-24T06:40:55.971Z,100.00
2022-12-24T06:43:22.477Z,100.00
2022-12-24T06:45:49.030Z,99.46
2022-12-24T06:48:16.444Z,100.00
2022-12-24T06:50:43.299Z,99.23
2022-12-24T06:53:10.509Z,99.05
2022-12-24T06:55:37.091Z,96.48
2022-12-24T06:58:03.953Z,93.36
2022-12-24T07:00:30.456Z,95.63
2022-12-24T07:02:56.988Z,95.76
2022-12-24T07:05:23.465Z,94.71
2022-12-24T07:07:49.933Z,94.54
2022-12-24T07:10:18.063Z,94.78
2022-12-24T07:12:44.769Z,94.48
2022-12-24T07:15:12.865Z,95.93
2022-12-24T07:17:39.926Z,94.83
2022-12-24T07:20:10.425Z,93.11
2022-12-24T07:22:36.928Z,94.43
2022-12-24T07:25:03.545Z,94.23
2022-12-24T07:27:30.688Z,93.82
2022-12-24T07:29:57.196Z,93.11
2022-12-24T07:32:23.674Z,93.15
2022-12-24T07:34:50.133Z,92.83
2022-12-24T07:37:16.657Z,93.99
2022-12-24T07:39:43.184Z,92.07
2022-12-24T07:42:09.671Z,92.96
2022-12-24T07:44:36.252Z,94.72
2022-12-24T07:47:02.832Z,92.58
2022-12-24T07:49:29.547Z,93.05
2022-12-24T07:51:56.030Z,94.55
2022-12-24T07:54:22.622Z,93.16
2022-12-24T07:56:49.091Z,92.47
2022-12-24T07:59:15.575Z,91.66
2022-12-24T08:01:42.644Z,90.72
2022-12-24T08:04:09.374Z,90.79
2022-12-24T08:06:35.912Z,89.02
2022-12-24T08:09:03.616Z,89.28
2022-12-24T08:11:30.104Z,89.08
2022-12-24T08:13:56.553Z,87.77
2022-12-24T08:16:23.474Z,87.28
2022-12-24T08:18:49.951Z,87.18
2022-12-24T08:21:16.424Z,88.31
2022-12-24T08:23:42.902Z,89.89
2022-12-24T08:26:10.839Z,89.63
2022-12-24T08:28:37.895Z,88.92
2022-12-24T08:31:04.897Z,87.64
2022-12-24T08:33:31.507Z,87.36
2022-12-24T08:35:58.172Z,86.34
2022-12-24T08:38:24.624Z,87.15
2022-12-24T08:40:53.193Z,85.69
2022-12-24T08:43:20.272Z,87.32
2022-12-24T08:45:47.700Z,86.19
2022-12-24T08:48:14.302Z,86.08
2022-12-24T08:50:41.836Z,84.96
2022-12-24T08:53:09.714Z,84.18
2022-12-24T08:55:37.298Z,85.45
2022-12-24T08:58:03.879Z,83.78
2022-12-24T09:00:30.540Z,84.32
2022-12-24T09:02:57.353Z,83.49
2022-12-24T09:05:23.948Z,84.35
2022-12-24T09:07:50.408Z,83.64
2022-12-24T09:10:17.001Z,83.79
2022-12-24T09:12:43.479Z,83.99
2022-12-24T09:15:10.580Z,83.01
2022-12-24T09:17:37.523Z,82.73
2022-12-24T09:20:04.882Z,82.34
2022-12-24T09:22:31.349Z,82.01
2022-12-24T09:24:57.829Z,81.86
2022-12-24T09:27:24.289Z,82.00
2022-12-24T09:29:50.760Z,82.49
2022-12-24T09:32:17.428Z,83.12
2022-12-24T09:34:43.957Z,83.10
2022-12-24T09:37:10.480Z,82.83
2022-12-24T09:39:36.988Z,82.67
2022-12-24T09:42:34.113Z,81.88
2022-12-24T09:45:25.091Z,81.69
2022-12-24T09:48:03.542Z,83.32
2022-12-24T09:50:55.923Z,83.13
2022-12-24T09:53:48.629Z,82.59
2022-12-24T09:56:30.460Z,82.11
2022-12-24T09:58:59.255Z,81.39
2022-12-24T10:01:30.690Z,81.61
2022-12-24T10:04:05.103Z,82.96
2022-12-24T10:06:58.643Z,82.57
2022-12-24T10:09:36.653Z,83.04
2022-12-24T10:12:20.359Z,81.26
2022-12-24T10:14:55.544Z,79.81
2022-12-24T10:17:52.644Z,81.34
2022-12-24T10:20:58.804Z,80.88
2022-12-24T10:23:30.316Z,81.66
2022-12-24T10:26:31.639Z,81.07
2022-12-24T10:29:06.421Z,79.67
2022-12-24T10:31:39.488Z,79.88
2022-12-24T10:34:19.220Z,79.36
2022-12-24T10:36:45.679Z,78.49
2022-12-24T10:39:25.673Z,79.32
2022-12-24T10:41:57.061Z,77.88
2022-12-24T10:44:29.977Z,77.64
2022-12-24T10:46:56.437Z,77.58
2022-12-24T10:49:29.813Z,76.34
2022-12-24T10:52:02.628Z,77.83
2022-12-24T10:54:29.769Z,78.10
2022-12-24T10:56:58.920Z,78.05
2022-12-24T10:59:49.436Z,78.23
2022-12-24T11:02:25.277Z,77.36
2022-12-24T11:04:52.999Z,77.94
2022-12-24T11:07:23.342Z,77.30
2022-12-24T11:09:55.949Z,78.11
2022-12-24T11:12:26.689Z,77.87
2022-12-24T11:15:18.296Z,77.18
2022-12-24T11:18:03.044Z,76.93
2022-12-24T11:20:35.509Z,79.15
2022-12-24T11:23:02.527Z,80.56
2022-12-24T11:25:37.308Z,79.70
2022-12-24T11:28:26.179Z,79.16
2022-12-24T11:31:04.048Z,79.30
2022-12-24T11:33:31.806Z,79.54
2022-12-24T11:36:04.713Z,79.39
2022-12-24T11:38:34.036Z,78.96
2022-12-24T11:41:04.751Z,79.14
2022-12-24T11:43:44.116Z,78.88
2022-12-24T11:46:18.150Z,78.65
2022-12-24T11:48:45.483Z,77.88
2022-12-24T11:51:27.120Z,76.97
2022-12-24T11:54:09.569Z,76.80
2022-12-24T11:56:54.059Z,76.17
2022-12-24T11:59:38.857Z,76.75
2022-12-24T12:02:17.650Z,76.02
2022-12-24T12:04:49.728Z,75.71
2022-12-24T12:07:25.279Z,75.69
2022-12-24T12:10:25.813Z,75.49
2022-12-24T12:13:07.305Z,74.34
2022-12-24T12:15:50.659Z,74.63
2022-12-24T12:18:36.200Z,73.97
2022-12-24T12:21:18.918Z,74.34
2022-12-24T12:24:19.725Z,74.29
2022-12-24T12:26:48.926Z,73.55
2022-12-24T12:29:27.419Z,73.42
2022-12-24T12:32:02.980Z,72.22
2022-12-24T12:34:32.569Z,72.61
2022-12-24T12:37:14.826Z,72.85
2022-12-24T12:39:42.711Z,72.45
2022-12-24T12:42:29.308Z,72.09
2022-12-24T12:45:01.645Z,69.88
2022-12-24T12:47:54.177Z,69.84
2022-12-24T12:50:23.565Z,70.24
2022-12-24T12:53:24.069Z,70.54
2022-12-24T12:55:56.301Z,71.13
2022-12-24T12:58:38.085Z,71.88
2022-12-24T13:01:24.827Z,73.96
2022-12-24T13:04:39.636Z,74.59
2022-12-24T13:07:37.781Z,72.80
2022-12-24T13:10:07.545Z,76.67
2022-12-24T13:12:59.812Z,75.88
2022-12-24T13:16:13.289Z,75.36
2022-12-24T13:18:55.017Z,75.09
2022-12-24T13:21:25.432Z,74.97
2022-12-24T13:24:14.601Z,74.80
2022-12-24T13:26:42.504Z,74.87
2022-12-24T13:29:39.678Z,75.30
2022-12-24T13:32:21.314Z,74.07
2022-12-24T13:34:53.388Z,73.24
2022-12-24T13:37:33.228Z,72.67
2022-12-24T13:40:05.487Z,72.40
2022-12-24T13:42:51.995Z,71.46
2022-12-24T13:45:30.352Z,71.84
2022-12-24T13:48:05.625Z,72.55
2022-12-24T13:50:47.909Z,72.72
2022-12-24T13:53:33.143Z,73.47
2022-12-24T13:56:09.608Z,73.83
2022-12-24T13:58:47.285Z,74.49
2022-12-24T14:01:39.133Z,74.70
2022-12-24T14:04:10.014Z,72.88
2022-12-24T14:06:41.733Z,73.28
2022-12-24T14:09:17.355Z,72.98
2022-12-24T14:12:16.632Z,72.18
2022-12-24T14:14:43.458Z,71.92
2022-12-24T14:17:23.975Z,71.03
2022-12-24T14:20:08.633Z,70.88
2022-12-24T14:22:45.130Z,71.29
2022-12-24T14:25:21.011Z,71.14
2022-12-24T14:27:58.518Z,72.09
2022-12-24T14:30:27.887Z,73.99
2022-12-24T14:32:54.865Z,73.22
2022-12-24T14:35:35.842Z,73.61
2022-12-24T14:38:16.938Z,72.69
2022-12-24T14:41:08.777Z,73.94
2022-12-24T14:44:04.287Z,73.92
2022-12-24T14:46:47.998Z,74.77
2022-12-24T14:49:48.392Z,75.73
2022-12-24T14:55:37.231Z,75.12
2022-12-24T14:58:28.540Z,75.18
2022-12-24T15:00:58.351Z,75.57
2022-12-24T15:03:28.550Z,76.01
2022-12-24T15:06:00.641Z,75.89
2022-12-24T15:08:36.419Z,75.29
2022-12-24T15:11:09.947Z,74.96
2022-12-24T15:13:41.106Z,75.39
2022-12-24T15:16:13.580Z,74.88
2022-12-24T15:18:53.331Z,74.86
2022-12-24T15:21:32.129Z,75.16
2022-12-24T15:23:59.142Z,75.39
2022-12-24T15:26:27.293Z,75.84
2022-12-24T15:29:02.716Z,75.86
2022-12-24T15:31:31.383Z,75.60
2022-12-24T15:33:58.298Z,74.90
2022-12-24T15:36:34.991Z,75.44
2022-12-24T15:39:13.752Z,75.33
2022-12-24T15:41:43.330Z,75.41
2022-12-24T15:44:15.648Z,75.72
2022-12-24T15:46:42.180Z,75.65
2022-12-24T15:49:17.681Z,76.10
2022-12-24T15:51:44.577Z,76.19
2022-12-24T15:54:20.091Z,75.82
2022-12-24T15:56:46.858Z,76.44
2022-12-24T15:59:27.447Z,76.56
2022-12-24T16:01:54.634Z,77.05
2022-12-24T16:04:25.168Z,77.64
2022-12-24T16:07:00.504Z,78.00
2022-12-24T16:09:36.138Z,77.16
2022-12-24T16:12:03.897Z,77.44
2022-12-24T16:14:33.262Z,77.05
2022-12-24T16:16:59.918Z,76.51
2022-12-24T16:19:39.368Z,77.60
2022-12-24T16:22:07.433Z,76.74
2022-12-24T16:24:35.724Z,76.53
2022-12-24T16:27:02.191Z,76.98
2022-12-24T16:29:28.664Z,76.73
2022-12-24T16:31:58.532Z,77.18
2022-12-24T16:34:30.380Z,76.67
2022-12-24T16:36:58.084Z,76.94
2022-12-24T16:39:30.050Z,76.83
2022-12-24T16:41:59.096Z,77.52
2022-12-24T16:44:25.585Z,77.63
2022-12-24T16:46:54.147Z,77.31
2022-12-24T16:49:22.389Z,77.12
2022-12-24T16:51:49.489Z,77.03
2022-12-24T16:54:15.999Z,77.19
2022-12-24T16:56:44.421Z,77.22
2022-12-24T16:59:17.768Z,77.10
2022-12-24T17:01:47.295Z,77.16
2022-12-24T17:04:15.675Z,77.36
2022-12-24T17:06:42.418Z,77.18
2022-12-24T17:09:11.177Z,77.31
2022-12-24T17:11:38.529Z,76.65
2022-12-24T17:14:08.333Z,76.80
2022-12-24T17:16:35.829Z,77.48
2022-12-24T17:19:02.331Z,77.36
2022-12-24T17:21:28.852Z,77.10
2022-12-24T17:23:55.341Z,77.31
2022-12-24T17:26:21.828Z,77.40
2022-12-24T17:28:48.282Z,77.70
2022-12-24T17:31:16.518Z,77.41
2022-12-24T17:33:43.501Z,76.96
2022-12-24T17:36:10.385Z,77.16
2022-12-24T17:38:37.313Z,76.53
2022-12-24T17:41:07.165Z,76.36
2022-12-24T17:43:34.768Z,77.00
2022-12-24T17:46:10.388Z,76.79
2022-12-24T17:48:37.557Z,77.30
2022-12-24T17:51:06.297Z,77.26
2022-12-24T17:53:37.968Z,77.59
2022-12-24T17:56:05.668Z,77.62
2022-12-24T17:58:32.431Z,78.19
2022-12-24T18:00:59.691Z,78.69
2022-12-24T18:03:26.260Z,78.54
2022-12-24T18:05:52.813Z,78.18
2022-12-24T18:08:20.031Z,78.01
2022-12-24T18:10:47.365Z,78.14
2022-12-24T18:13:19.322Z,78.14
2022-12-24T18:15:46.322Z,77.96
2022-12-24T18:18:12.864Z,77.69
2022-12-24T18:20:45.971Z,77.73
2022-12-24T18:23:13.224Z,77.70
2022-12-24T18:25:39.707Z,78.56
2022-12-24T18:28:06.179Z,77.72
2022-12-24T18:30:32.686Z,77.85
2022-12-24T18:33:00.463Z,77.49
2022-12-24T18:35:26.906Z,76.98
2022-12-24T18:37:53.415Z,76.68
2022-12-24T18:40:20.059Z,77.14
2022-12-24T18:42:46.522Z,76.66
2022-12-24T18:45:13.002Z,77.46
2022-12-24T18:47:39.459Z,77.54
2022-12-24T18:50:06.683Z,77.29
2022-12-24T18:52:33.133Z,77.20
2022-12-24T18:54:59.624Z,77.48
2022-12-24T18:57:26.102Z,77.20
2022-12-24T18:59:52.590Z,77.21
2022-12-24T19:02:19.128Z,77.30
2022-12-24T19:04:45.848Z,77.45
2022-12-24T19:07:12.319Z,77.01
2022-12-24T19:09:38.943Z,79.06
2022-12-24T19:12:05.631Z,79.21
2022-12-24T19:14:32.118Z,79.32
2022-12-24T19:16:58.744Z,79.25
2022-12-24T19:19:25.277Z,79.83
2022-12-24T19:21:51.823Z,79.42
2022-12-24T19:24:18.277Z,79.47
2022-12-24T19:26:44.795Z,79.42
2022-12-24T19:29:11.324Z,80.34
2022-12-24T19:31:37.838Z,79.85
2022-12-24T19:34:04.721Z,79.88
2022-12-24T19:36:31.212Z,79.34
2022-12-24T19:38:59.003Z,79.28
2022-12-24T19:41:28.934Z,79.12
2022-12-24T19:43:58.007Z,78.44
2022-12-24T19:46:27.900Z,78.84
2022-12-24T19:48:58.039Z,78.46
2022-12-24T19:51:26.852Z,78.67
2022-12-24T19:53:54.580Z,78.42
2022-12-24T19:56:23.217Z,78.71
2022-12-24T19:58:50.306Z,78.29
2022-12-24T20:01:20.657Z,78.41
2022-12-24T20:03:48.742Z,78.13
2022-12-24T20:06:17.191Z,78.77
2022-12-24T20:08:44.200Z,77.87
2022-12-24T20:11:13.344Z,78.09
2022-12-24T20:13:41.338Z,78.04
2022-12-24T20:16:20.332Z,78.14
2022-12-24T20:18:59.157Z,78.55
2022-12-24T20:21:26.898Z,78.28
2022-12-24T20:23:53.753Z,78.17
2022-12-24T20:26:27.621Z,78.74
2022-12-24T20:28:54.610Z,79.20
2022-12-24T20:31:22.969Z,79.39
2022-12-24T20:33:50.034Z,79.02
2022-12-24T20:36:19.823Z,78.36
2022-12-24T20:38:47.447Z,78.59
2022-12-24T20:41:16.747Z,79.13
2022-12-24T20:43:48.431Z,79.50
2022-12-24T20:46:17.845Z,79.60
2022-12-24T20:48:44.546Z,79.57
2022-12-24T20:51:22.869Z,80.71
2022-12-24T20:53:54.846Z,79.74
2022-12-24T20:56:21.972Z,80.40
2022-12-24T20:58:48.717Z,79.55
2022-12-24T21:01:21.789Z,79.86
2022-12-24T21:03:48.400Z,80.12
2022-12-24T21:06:15.042Z,80.20
2022-12-24T21:08:41.596Z,80.49
2022-12-24T21:11:08.095Z,80.27
2022-12-24T21:13:34.617Z,81.72
2022-12-24T21:16:01.109Z,81.91
2022-12-24T21:18:27.655Z,82.25
2022-12-24T21:20:54.797Z,82.76
2022-12-24T21:23:21.287Z,82.68
2022-12-24T21:26:05.745Z,83.05
2022-12-24T21:28:32.857Z,82.51
2022-12-24T21:30:59.855Z,81.84
2022-12-24T21:33:26.393Z,81.71
2022-12-24T21:35:59.835Z,81.54
2022-12-24T21:38:27.051Z,81.27
2022-12-24T21:41:01.674Z,81.47
2022-12-24T21:43:30.197Z,80.33
2022-12-24T21:45:56.905Z,80.24
2022-12-24T21:48:24.214Z,80.06
2022-12-24T21:50:51.533Z,79.89
2022-12-24T21:53:18.043Z,79.31
2022-12-24T21:55:44.581Z,78.36
2022-12-24T21:58:11.035Z,78.04
2022-12-24T22:00:37.516Z,77.66
2022-12-24T22:03:04.168Z,78.25
2022-12-24T22:05:32.769Z,78.14
2022-12-24T22:07:59.251Z,77.24
2022-12-24T22:10:25.806Z,77.73
2022-12-24T22:12:52.648Z,78.12
2022-12-24T22:15:19.416Z,77.54
2022-12-24T22:17:45.909Z,77.51
2022-12-24T22:20:12.514Z,77.90
2022-12-24T22:22:39.103Z,77.54
2022-12-24T22:25:05.957Z,77.18
2022-12-24T22:27:32.473Z,77.04
2022-12-24T22:29:58.950Z,77.24
2022-12-24T22:32:25.443Z,77.05
2022-12-24T22:34:51.904Z,76.94
2022-12-24T22:37:18.358Z,77.38
2022-12-24T22:39:44.886Z,76.94
2022-12-24T22:42:11.340Z,77.38
2022-12-24T22:44:37.809Z,77.44
2022-12-24T22:47:04.652Z,77.74
2022-12-24T22:49:31.169Z,77.92
2022-12-24T22:51:57.795Z,77.75
2022-12-24T22:54:24.828Z,78.31
2022-12-24T22:56:51.366Z,77.84
2022-12-24T22:59:17.831Z,78.26
2022-12-24T23:01:47.186Z,79.03
2022-12-24T23:04:14.088Z,78.54
2022-12-24T23:06:41.595Z,78.98
2022-12-24T23:09:12.260Z,78.97
2022-12-24T23:11:40.279Z,78.72
2022-12-24T23:14:07.409Z,78.67
2022-12-24T23:16:34.168Z,78.50
2022-12-24T23:19:03.625Z,78.43
2022-12-24T23:21:30.703Z,78.90
2022-12-24T23:23:59.480Z,79.19
2022-12-24T23:26:28.189Z,78.74
2022-12-24T23:28:55.169Z,78.54
2022-12-24T23:31:23.703Z,78.56
2022-12-24T23:33:50.965Z,79.07
2022-12-24T23:36:18.305Z,78.73
2022-12-24T23:38:44.796Z,78.52
2022-12-24T23:41:11.458Z,79.05
2022-12-24T23:43:38.545Z,79.20
2022-12-24T23:46:05.319Z,78.76
2022-12-24T23:48:31.839Z,79.29
2022-12-24T23:51:06.872Z,79.05
2022-12-24T23:53:33.742Z,79.68
2022-12-24T23:56:00.966Z,79.31
2022-12-24T23:58:28.037Z,79.27
