createdAt,value
2023-03-30T00:00:18.930Z,96115.16
2023-03-30T00:02:51.219Z,96100.75
2023-03-30T00:05:20.631Z,96102.72
2023-03-30T00:07:49.114Z,96112.16
2023-03-30T00:10:20.230Z,96117.97
2023-03-30T00:12:50.861Z,96109.16
2023-03-30T00:15:21.878Z,96110.63
2023-03-30T00:17:55.252Z,96107.13
2023-03-30T00:20:24.250Z,96108.66
2023-03-30T00:22:52.781Z,96095.97
2023-03-30T00:25:23.477Z,96095.03
2023-03-30T00:27:51.882Z,96093.34
2023-03-30T00:30:20.865Z,96094.16
2023-03-30T00:32:49.340Z,96088.16
2023-03-30T00:35:19.910Z,96086.44
2023-03-30T00:37:49.874Z,96085.53
2023-03-30T00:40:20.482Z,96071.31
2023-03-30T00:42:49.697Z,96078.75
2023-03-30T00:45:21.611Z,96083.00
2023-03-30T00:47:54.055Z,96069.31
2023-03-30T00:50:26.566Z,96070.06
2023-03-30T00:52:56.668Z,96073.34
2023-03-30T00:55:26.685Z,96074.22
2023-03-30T00:57:56.669Z,96069.88
2023-03-30T01:00:25.448Z,96071.50
2023-03-30T01:02:59.140Z,96068.25
2023-03-30T01:05:29.862Z,96063.16
2023-03-30T01:07:59.253Z,96059.63
2023-03-30T01:10:28.186Z,96062.25
2023-03-30T01:12:56.650Z,96063.16
2023-03-30T01:15:25.734Z,96057.34
2023-03-30T01:18:09.029Z,96053.81
2023-03-30T01:21:17.721Z,96047.94
2023-03-30T01:24:17.578Z,96053.00
2023-03-30T01:26:57.450Z,96058.09
2023-03-30T01:29:34.462Z,96058.88
2023-03-30T01:32:26.652Z,96050.38
2023-03-30T01:35:19.364Z,96057.81
2023-03-30T01:38:08.720Z,96043.41
2023-03-30T01:40:42.095Z,96059.28
2023-03-30T01:43:16.382Z,96052.31
2023-03-30T01:45:47.595Z,96055.47
2023-03-30T01:48:19.744Z,96053.56
2023-03-30T01:50:50.819Z,96048.31
2023-03-30T01:53:24.944Z,96045.59
2023-03-30T01:55:58.489Z,96050.50
2023-03-30T01:58:30.149Z,96047.75
2023-03-30T02:00:59.215Z,96042.69
2023-03-30T02:03:30.624Z,96041.78
2023-03-30T02:06:20.887Z,96045.97
2023-03-30T02:08:50.990Z,96033.34
2023-03-30T02:11:20.922Z,96025.81
2023-03-30T02:13:58.794Z,96029.19
2023-03-30T02:16:32.359Z,96022.53
2023-03-30T02:19:01.039Z,96020.63
2023-03-30T02:21:30.243Z,96010.38
2023-03-30T02:23:59.556Z,96005.09
2023-03-30T02:26:32.963Z,96005.84
2023-03-30T02:29:01.629Z,95993.97
2023-03-30T02:31:30.752Z,96010.91
2023-03-30T02:34:14.975Z,96007.41
2023-03-30T02:37:12.074Z,96025.28
2023-03-30T02:39:49.309Z,96037.25
2023-03-30T02:42:41.085Z,96031.34
2023-03-30T02:45:21.049Z,96021.81
2023-03-30T02:48:08.985Z,96025.91
2023-03-30T02:50:44.622Z,96018.09
2023-03-30T02:53:17.596Z,96018.00
2023-03-30T02:55:52.727Z,96011.91
2023-03-30T02:58:30.846Z,96011.56
2023-03-30T03:01:04.478Z,96010.53
2023-03-30T03:03:37.548Z,96010.09
2023-03-30T03:06:09.641Z,96009.91
2023-03-30T03:08:40.066Z,96002.38
2023-03-30T03:11:08.975Z,96000.75
2023-03-30T03:13:39.274Z,95995.47
2023-03-30T03:16:11.215Z,95982.75
2023-03-30T03:18:42.031Z,95981.28
2023-03-30T03:21:11.707Z,95981.28
2023-03-30T03:23:40.746Z,95994.00
2023-03-30T03:26:09.825Z,95999.00
2023-03-30T03:28:39.682Z,95992.28
2023-03-30T03:31:11.186Z,95979.03
2023-03-30T03:33:39.914Z,95984.75
2023-03-30T03:36:09.565Z,95987.94
2023-03-30T03:38:38.184Z,95983.75
2023-03-30T03:41:07.071Z,95990.56
2023-03-30T03:43:35.516Z,95983.75
2023-03-30T03:46:05.525Z,95986.22
2023-03-30T03:48:34.918Z,95973.50
2023-03-30T03:51:04.212Z,95966.66
2023-03-30T03:53:36.111Z,95970.75
2023-03-30T03:56:05.011Z,95974.84
2023-03-30T03:58:33.618Z,95976.56
2023-03-30T04:01:03.447Z,95965.47
2023-03-30T04:03:33.930Z,95959.66
2023-03-30T04:06:03.015Z,95961.31
2023-03-30T04:08:31.555Z,95960.59
2023-03-30T04:11:08.220Z,95958.06
2023-03-30T04:13:36.914Z,95945.34
2023-03-30T04:16:06.303Z,95936.78
2023-03-30T04:18:36.921Z,95940.97
2023-03-30T04:21:07.783Z,95940.97
2023-03-30T04:23:36.808Z,95935.06
2023-03-30T04:26:07.585Z,95930.72
2023-03-30T04:28:36.910Z,95933.34
2023-03-30T04:31:10.730Z,95931.50
2023-03-30T04:33:47.415Z,95911.16
2023-03-30T04:36:19.215Z,95923.59
2023-03-30T04:38:58.516Z,95914.25
2023-03-30T04:41:33.598Z,95918.53
2023-03-30T04:44:04.027Z,95917.59
2023-03-30T04:46:32.960Z,95900.72
2023-03-30T04:49:03.061Z,95901.53
2023-03-30T04:51:32.055Z,95901.53
2023-03-30T04:54:00.558Z,95906.53
2023-03-30T04:56:31.610Z,95900.41
2023-03-30T04:59:00.288Z,95901.25
2023-03-30T05:01:29.046Z,95900.22
2023-03-30T05:03:57.971Z,95900.22
2023-03-30T05:06:29.906Z,95904.41
2023-03-30T05:08:58.429Z,95906.75
2023-03-30T05:11:26.924Z,95901.47
2023-03-30T05:13:55.701Z,95901.19
2023-03-30T05:16:24.435Z,95894.34
2023-03-30T05:18:53.100Z,95901.72
2023-03-30T05:21:21.512Z,95901.50
2023-03-30T05:23:51.686Z,95897.03
2023-03-30T05:26:20.373Z,95897.66
2023-03-30T05:28:48.970Z,95897.25
2023-03-30T05:31:17.633Z,95895.53
2023-03-30T05:33:46.773Z,95891.06
2023-03-30T05:36:16.026Z,95892.63
2023-03-30T05:38:44.622Z,95878.75
2023-03-30T05:41:14.933Z,95884.66
2023-03-30T05:43:43.456Z,95897.09
2023-03-30T05:46:12.421Z,95889.16
2023-03-30T05:48:41.224Z,95892.31
2023-03-30T05:51:09.545Z,95894.66
2023-03-30T05:53:39.533Z,95896.91
2023-03-30T05:56:08.638Z,95900.09
2023-03-30T05:58:39.125Z,95905.69
2023-03-30T06:01:09.726Z,95910.47
2023-03-30T06:03:39.199Z,95919.56
2023-03-30T06:06:08.785Z,95914.06
2023-03-30T06:08:37.362Z,95913.97
2023-03-30T06:11:07.064Z,95909.59
2023-03-30T06:13:35.877Z,95917.75
2023-03-30T06:16:06.361Z,95903.75
2023-03-30T06:18:35.349Z,95913.75
2023-03-30T06:21:07.508Z,95929.22
2023-03-30T06:23:37.322Z,95909.56
2023-03-30T06:26:07.909Z,95914.66
2023-03-30T06:28:38.419Z,95917.94
2023-03-30T06:31:12.400Z,95920.16
2023-03-30T06:33:43.943Z,95926.69
2023-03-30T06:36:13.690Z,95927.28
2023-03-30T06:38:43.948Z,95931.75
2023-03-30T06:41:14.175Z,95925.91
2023-03-30T06:43:43.353Z,95922.53
2023-03-30T06:46:14.026Z,95918.66
2023-03-30T06:48:42.735Z,95920.09
2023-03-30T06:51:13.441Z,95920.59
2023-03-30T06:53:42.206Z,95919.47
2023-03-30T06:56:11.784Z,95924.84
2023-03-30T06:58:43.711Z,95918.59
2023-03-30T07:01:14.879Z,95913.78
2023-03-30T07:03:43.785Z,95922.63
2023-03-30T07:06:12.855Z,95919.63
2023-03-30T07:08:43.747Z,95922.66
2023-03-30T07:11:12.322Z,95925.63
2023-03-30T07:13:41.496Z,95927.38
2023-03-30T07:16:10.591Z,95933.88
2023-03-30T07:18:40.882Z,95930.91
2023-03-30T07:21:09.630Z,95925.38
2023-03-30T07:23:40.679Z,95925.56
2023-03-30T07:26:09.203Z,95932.78
2023-03-30T07:28:38.788Z,95931.16
2023-03-30T07:31:08.167Z,95932.56
2023-03-30T07:33:42.953Z,95934.41
2023-03-30T07:36:14.607Z,95937.88
2023-03-30T07:38:43.208Z,95938.22
2023-03-30T07:41:13.624Z,95942.03
2023-03-30T07:43:42.657Z,95940.22
2023-03-30T07:46:12.587Z,95937.69
2023-03-30T07:48:42.577Z,95936.44
2023-03-30T07:51:12.604Z,95938.91
2023-03-30T07:53:41.253Z,95934.19
2023-03-30T07:56:10.078Z,95939.09
2023-03-30T07:59:05.647Z,95940.41
2023-03-30T08:01:34.839Z,95935.94
2023-03-30T08:04:05.261Z,95930.28
2023-03-30T08:06:34.280Z,95919.53
2023-03-30T08:09:03.271Z,95909.41
2023-03-30T08:11:33.280Z,95929.03
2023-03-30T08:14:01.794Z,95918.38
2023-03-30T08:16:30.615Z,95919.34
2023-03-30T08:18:59.697Z,95923.53
2023-03-30T08:21:30.060Z,95918.13
2023-03-30T08:23:59.490Z,95911.53
2023-03-30T08:26:28.541Z,95915.84
2023-03-30T08:28:57.201Z,95923.97
2023-03-30T08:31:26.360Z,95915.84
2023-03-30T08:33:54.999Z,95917.03
2023-03-30T08:36:25.908Z,95908.81
2023-03-30T08:38:57.538Z,95921.97
2023-03-30T08:41:47.578Z,95914.25
2023-03-30T08:44:22.431Z,95910.19
2023-03-30T08:46:51.333Z,95919.25
2023-03-30T08:49:21.561Z,95907.50
2023-03-30T08:51:50.921Z,95915.22
2023-03-30T08:54:22.628Z,95910.31
2023-03-30T08:56:59.385Z,95904.09
2023-03-30T08:59:36.398Z,95901.78
2023-03-30T09:02:12.866Z,95894.22
2023-03-30T09:04:57.886Z,95887.47
2023-03-30T09:07:27.977Z,95891.78
2023-03-30T09:09:58.844Z,95894.22
2023-03-30T09:12:34.945Z,95886.63
2023-03-30T09:15:07.571Z,95872.47
2023-03-30T09:17:41.849Z,95866.91
2023-03-30T09:20:14.831Z,95876.22
2023-03-30T09:22:45.368Z,95866.78
2023-03-30T09:25:17.392Z,95871.09
2023-03-30T09:27:52.908Z,95862.06
2023-03-30T09:30:24.955Z,95866.78
2023-03-30T09:33:01.087Z,95868.28
2023-03-30T09:35:39.378Z,95850.41
2023-03-30T09:38:12.571Z,95844.06
2023-03-30T09:40:53.210Z,95835.94
2023-03-30T09:43:29.449Z,95835.53
2023-03-30T09:46:02.873Z,95842.53
2023-03-30T09:48:39.698Z,95839.13
2023-03-30T09:51:16.960Z,95829.38
2023-03-30T09:53:50.017Z,95832.63
2023-03-30T09:56:28.994Z,95830.03
2023-03-30T09:58:58.252Z,95822.56
2023-03-30T10:01:38.833Z,95831.09
2023-03-30T10:04:10.136Z,95836.50
2023-03-30T10:06:40.984Z,95818.50
2023-03-30T10:09:12.749Z,95830.22
2023-03-30T10:11:45.342Z,95825.69
2023-03-30T10:14:33.153Z,95826.47
2023-03-30T10:17:02.343Z,95829.41
2023-03-30T10:19:31.320Z,95823.88
2023-03-30T10:22:04.486Z,95819.78
2023-03-30T10:24:38.853Z,95818.72
2023-03-30T10:27:14.593Z,95809.72
2023-03-30T10:29:46.971Z,95802.22
2023-03-30T10:32:17.709Z,95793.13
2023-03-30T10:34:48.766Z,95794.28
2023-03-30T10:37:20.240Z,95793.41
2023-03-30T10:39:50.099Z,95790.00
2023-03-30T10:42:22.903Z,95793.66
2023-03-30T10:44:53.574Z,95798.19
2023-03-30T10:47:39.208Z,95785.72
2023-03-30T10:50:16.935Z,95779.59
2023-03-30T10:52:59.438Z,95761.53
2023-03-30T10:55:33.908Z,95750.78
2023-03-30T10:58:30.156Z,95743.19
2023-03-30T11:01:09.028Z,95741.69
2023-03-30T11:03:39.079Z,95737.78
2023-03-30T11:06:12.723Z,95716.84
2023-03-30T11:08:43.854Z,95723.59
2023-03-30T11:11:16.420Z,95724.94
2023-03-30T11:13:49.597Z,95714.69
2023-03-30T11:16:21.572Z,95701.88
2023-03-30T11:18:54.803Z,95688.44
2023-03-30T11:21:28.274Z,95686.34
2023-03-30T11:24:00.241Z,95683.81
2023-03-30T11:26:37.761Z,95675.34
2023-03-30T11:29:24.440Z,95667.16
2023-03-30T11:31:59.501Z,95654.50
2023-03-30T11:34:32.896Z,95654.22
2023-03-30T11:37:06.786Z,95640.41
2023-03-30T11:39:36.962Z,95627.97
2023-03-30T11:42:16.392Z,95616.28
2023-03-30T11:44:46.774Z,95618.38
2023-03-30T11:47:37.728Z,95609.84
2023-03-30T11:50:23.432Z,95613.34
2023-03-30T11:52:59.874Z,95624.91
2023-03-30T11:55:52.923Z,95616.09
2023-03-30T11:58:29.143Z,95611.31
2023-03-30T12:01:27.495Z,95626.97
2023-03-30T12:03:58.974Z,95609.25
2023-03-30T12:06:32.820Z,95607.28
2023-03-30T12:09:27.113Z,95600.66
2023-03-30T12:11:59.100Z,95590.50
2023-03-30T12:14:37.914Z,95575.22
2023-03-30T12:17:15.580Z,95571.19
2023-03-30T12:19:56.124Z,95575.81
2023-03-30T12:22:30.984Z,95585.00
2023-03-30T12:25:04.457Z,95580.28
2023-03-30T12:27:37.649Z,95575.31
2023-03-30T12:30:21.478Z,95575.38
2023-03-30T12:33:02.103Z,95565.69
2023-03-30T12:36:01.159Z,95561.44
2023-03-30T12:38:39.149Z,95565.75
2023-03-30T12:41:21.091Z,95553.31
2023-03-30T12:44:09.549Z,95563.97
2023-03-30T12:46:43.440Z,95557.97
2023-03-30T12:49:21.888Z,95555.75
2023-03-30T12:51:59.134Z,95560.06
2023-03-30T12:54:53.817Z,95552.31
2023-03-30T12:57:32.970Z,95545.03
2023-03-30T13:00:27.830Z,95553.16
2023-03-30T13:03:09.541Z,95541.63
2023-03-30T13:05:43.774Z,95544.50
2023-03-30T13:08:22.624Z,95542.88
2023-03-30T13:10:51.556Z,95550.38
2023-03-30T13:13:24.597Z,95545.63
2023-03-30T13:15:55.111Z,95547.59
2023-03-30T13:18:33.975Z,95542.50
2023-03-30T13:21:17.940Z,95542.88
2023-03-30T13:24:00.952Z,95544.09
2023-03-30T13:26:34.890Z,95549.41
2023-03-30T13:29:11.099Z,95541.81
2023-03-30T13:31:48.545Z,95548.13
2023-03-30T13:34:30.913Z,95539.91
2023-03-30T13:37:08.700Z,95538.38
2023-03-30T13:39:42.486Z,95537.84
2023-03-30T13:42:25.452Z,95564.38
2023-03-30T13:45:00.259Z,95553.97
2023-03-30T13:47:41.434Z,95552.56
2023-03-30T13:50:18.928Z,95559.38
2023-03-30T13:52:50.812Z,95558.69
2023-03-30T13:55:22.824Z,95554.25
2023-03-30T13:57:57.423Z,95549.47
2023-03-30T14:00:40.028Z,95559.38
2023-03-30T14:03:37.637Z,95557.44
2023-03-30T14:06:09.215Z,95558.13
2023-03-30T14:08:41.321Z,95560.91
2023-03-30T14:11:15.744Z,95561.38
2023-03-30T14:13:45.388Z,95559.19
2023-03-30T14:16:22.616Z,95566.00
2023-03-30T14:18:51.746Z,95568.25
2023-03-30T14:21:22.104Z,95559.53
2023-03-30T14:23:53.930Z,95571.06
2023-03-30T14:26:27.363Z,95581.75
2023-03-30T14:28:57.378Z,95577.03
2023-03-30T14:31:27.522Z,95578.38
2023-03-30T14:33:56.515Z,95588.84
2023-03-30T14:36:25.759Z,95589.50
2023-03-30T14:38:59.484Z,95604.72
2023-03-30T14:41:29.947Z,95602.50
2023-03-30T14:44:00.633Z,95591.84
2023-03-30T14:46:32.867Z,95602.66
2023-03-30T14:49:01.762Z,95572.16
2023-03-30T14:51:40.695Z,95624.31
2023-03-30T14:54:16.029Z,95612.69
2023-03-30T14:56:49.030Z,95592.84
2023-03-30T14:59:22.702Z,95611.38
2023-03-30T15:01:51.998Z,95611.53
2023-03-30T15:04:22.127Z,95615.34
2023-03-30T15:06:52.798Z,95635.28
2023-03-30T15:09:24.354Z,95645.41
2023-03-30T15:11:56.403Z,95638.16
2023-03-30T15:14:25.079Z,95637.75
2023-03-30T15:16:54.943Z,95670.09
2023-03-30T15:19:29.944Z,95669.56
2023-03-30T15:22:01.273Z,95670.06
2023-03-30T15:24:34.113Z,95691.88
2023-03-30T15:27:05.584Z,95673.66
2023-03-30T15:29:37.232Z,95677.59
2023-03-30T15:32:09.591Z,95695.13
2023-03-30T15:34:38.223Z,95705.44
2023-03-30T15:37:22.403Z,95697.72
2023-03-30T15:39:52.246Z,95703.56
2023-03-30T15:42:26.246Z,95716.28
2023-03-30T15:45:03.422Z,95706.66
2023-03-30T15:47:32.532Z,95702.63
2023-03-30T15:50:01.012Z,95702.25
2023-03-30T15:52:34.965Z,95719.06
2023-03-30T15:55:09.130Z,95726.25
2023-03-30T15:57:38.614Z,95720.44
2023-03-30T16:00:12.558Z,95745.25
2023-03-30T16:02:42.538Z,95723.84
2023-03-30T16:05:21.019Z,95717.56
2023-03-30T16:07:50.030Z,95721.28
2023-03-30T16:10:21.882Z,95721.59
2023-03-30T16:12:50.609Z,95712.44
2023-03-30T16:15:24.080Z,95719.38
2023-03-30T16:17:54.725Z,95717.88
2023-03-30T16:20:29.323Z,95710.28
2023-03-30T16:22:58.189Z,95719.66
2023-03-30T16:28:04.588Z,95714.69
2023-03-30T16:30:35.585Z,95718.75
2023-03-30T16:33:04.726Z,95733.22
2023-03-30T16:35:33.425Z,95721.56
2023-03-30T16:38:02.238Z,95727.28
2023-03-30T16:40:35.352Z,95677.59
2023-03-30T16:43:06.948Z,95725.94
2023-03-30T16:45:39.692Z,95715.13
2023-03-30T16:48:12.623Z,95722.97
2023-03-30T16:50:42.538Z,95720.13
2023-03-30T16:53:12.497Z,95728.63
2023-03-30T16:55:45.604Z,95726.06
2023-03-30T16:58:15.941Z,95735.00
2023-03-30T17:00:47.057Z,95730.31
2023-03-30T17:03:16.186Z,95728.63
2023-03-30T17:05:49.702Z,95730.81
2023-03-30T17:08:22.156Z,95736.66
2023-03-30T17:10:54.053Z,95733.53
2023-03-30T17:13:24.194Z,95732.31
2023-03-30T17:15:52.944Z,95718.53
2023-03-30T17:18:25.603Z,95736.53
2023-03-30T17:20:55.333Z,95731.13
2023-03-30T17:23:28.518Z,95731.94
2023-03-30T17:26:00.501Z,95717.06
2023-03-30T17:28:38.617Z,95724.41
2023-03-30T17:31:11.119Z,95704.53
2023-03-30T17:33:42.718Z,95717.38
2023-03-30T17:36:14.214Z,95726.84
2023-03-30T17:38:43.669Z,95730.09
2023-03-30T17:41:14.908Z,95754.84
2023-03-30T17:43:44.798Z,95752.00
2023-03-30T17:46:14.329Z,95761.59
2023-03-30T17:48:43.351Z,95756.31
2023-03-30T17:51:14.866Z,95762.69
2023-03-30T17:53:43.638Z,95771.88
2023-03-30T17:56:14.584Z,95763.22
2023-03-30T17:58:43.430Z,95758.75
2023-03-30T18:01:14.053Z,95752.13
2023-03-30T18:03:45.057Z,95756.06
2023-03-30T18:06:14.141Z,95749.03
2023-03-30T18:08:44.270Z,95723.34
2023-03-30T18:11:16.091Z,95749.16
2023-03-30T18:13:44.875Z,95756.31
2023-03-30T18:16:18.143Z,95762.69
2023-03-30T18:18:47.168Z,95745.38
2023-03-30T18:21:15.643Z,95740.91
2023-03-30T18:23:46.739Z,95749.44
2023-03-30T18:26:16.759Z,95750.41
2023-03-30T18:28:49.784Z,95738.22
2023-03-30T18:31:18.402Z,95737.66
2023-03-30T18:33:49.038Z,95731.34
2023-03-30T18:36:25.321Z,95732.81
2023-03-30T18:39:00.416Z,95720.53
2023-03-30T18:41:32.817Z,95741.75
2023-03-30T18:44:01.739Z,95736.47
2023-03-30T18:46:31.319Z,95732.81
2023-03-30T18:49:00.353Z,95727.69
2023-03-30T18:51:32.003Z,95730.78
2023-03-30T18:54:02.425Z,95728.88
2023-03-30T18:56:33.906Z,95732.78
2023-03-30T18:59:06.431Z,95727.25
2023-03-30T19:01:34.987Z,95724.81
2023-03-30T19:04:03.595Z,95730.91
2023-03-30T19:06:33.004Z,95733.84
2023-03-30T19:09:01.884Z,95723.34
2023-03-30T19:11:30.304Z,95727.66
2023-03-30T19:14:02.280Z,95747.38
2023-03-30T19:16:31.536Z,95736.41
2023-03-30T19:19:00.163Z,95747.63
2023-03-30T19:21:28.888Z,95751.94
2023-03-30T19:23:57.479Z,95745.47
2023-03-30T19:26:27.549Z,95739.84
2023-03-30T19:28:56.272Z,95747.41
2023-03-30T19:31:26.087Z,95743.06
2023-03-30T19:33:56.523Z,95734.81
2023-03-30T19:36:25.320Z,95738.47
2023-03-30T19:38:57.102Z,95727.66
2023-03-30T19:41:28.875Z,95728.63
2023-03-30T19:43:57.607Z,95742.41
2023-03-30T19:46:27.876Z,95728.88
2023-03-30T19:48:58.853Z,95722.25
2023-03-30T19:51:33.900Z,95722.13
2023-03-30T19:54:02.191Z,95707.97
2023-03-30T19:56:32.358Z,95711.44
2023-03-30T19:59:00.713Z,95710.13
2023-03-30T20:01:33.404Z,95701.72
2023-03-30T20:04:02.175Z,95703.06
2023-03-30T20:06:32.445Z,95713.56
2023-03-30T20:09:02.904Z,95739.47
2023-03-30T20:11:32.016Z,95723.69
2023-03-30T20:14:01.178Z,95743.91
2023-03-30T20:16:35.301Z,95736.00
2023-03-30T20:19:15.747Z,95758.41
2023-03-30T20:21:47.862Z,95764.63
2023-03-30T20:24:16.873Z,95762.72
2023-03-30T20:26:45.853Z,95760.28
2023-03-30T20:29:15.095Z,95756.25
2023-03-30T20:31:47.426Z,95758.94
2023-03-30T20:34:18.916Z,95755.97
2023-03-30T20:36:50.191Z,95760.84
2023-03-30T20:39:22.189Z,95772.97
2023-03-30T20:41:54.308Z,95766.88
2023-03-30T20:44:32.598Z,95769.19
2023-03-30T20:47:05.208Z,95765.78
2023-03-30T20:49:34.298Z,95758.19
2023-03-30T20:52:03.256Z,95762.00
2023-03-30T20:54:32.864Z,95770.22
2023-03-30T20:57:01.988Z,95759.84
2023-03-30T20:59:34.179Z,95765.59
2023-03-30T21:02:06.724Z,95764.56
2023-03-30T21:04:36.668Z,95757.66
2023-03-30T21:07:05.265Z,95764.16
2023-03-30T21:09:34.312Z,95772.81
2023-03-30T21:12:03.433Z,95768.88
2023-03-30T21:14:31.902Z,95775.38
2023-03-30T21:17:00.749Z,95753.34
2023-03-30T21:19:30.890Z,95757.41
2023-03-30T21:22:00.475Z,95758.03
2023-03-30T21:24:29.626Z,95766.53
2023-03-30T21:26:58.352Z,95778.78
2023-03-30T21:29:26.840Z,95778.78
2023-03-30T21:31:55.492Z,95778.50
2023-03-30T21:34:24.232Z,95784.25
2023-03-30T21:36:54.645Z,95773.84
2023-03-30T21:39:24.131Z,95779.78
2023-03-30T21:41:54.626Z,95775.19
2023-03-30T21:44:23.507Z,95781.53
2023-03-30T21:46:51.972Z,95788.66
2023-03-30T21:49:20.508Z,95782.69
2023-03-30T21:51:49.625Z,95787.09
2023-03-30T21:54:20.570Z,95786.41
2023-03-30T21:56:49.291Z,95794.53
2023-03-30T21:59:19.223Z,95784.16
2023-03-30T22:01:48.025Z,95789.66
2023-03-30T22:04:16.530Z,95785.84
2023-03-30T22:06:46.942Z,95781.00
2023-03-30T22:09:15.286Z,95781.94
2023-03-30T22:11:45.234Z,95786.50
2023-03-30T22:14:13.859Z,95789.16
2023-03-30T22:16:43.278Z,95784.03
2023-03-30T22:19:12.490Z,95779.44
2023-03-30T22:21:43.057Z,95793.84
2023-03-30T22:24:13.346Z,95793.97
2023-03-30T22:26:42.107Z,95763.50
2023-03-30T22:29:12.423Z,95752.69
2023-03-30T22:31:46.960Z,95746.03
2023-03-30T22:34:15.879Z,95728.66
2023-03-30T22:36:44.918Z,95727.47
2023-03-30T22:39:13.755Z,95721.59
2023-03-30T22:41:42.550Z,95714.09
2023-03-30T22:44:12.889Z,95716.09
2023-03-30T22:46:42.010Z,95718.00
2023-03-30T22:49:10.725Z,95710.59
2023-03-30T22:51:39.515Z,95712.69
2023-03-30T22:54:09.996Z,95705.28
2023-03-30T22:56:38.514Z,95701.31
2023-03-30T22:59:07.265Z,95701.66
2023-03-30T23:01:37.453Z,95714.31
2023-03-30T23:04:06.615Z,95725.38
2023-03-30T23:06:36.602Z,95729.91
2023-03-30T23:09:05.807Z,95731.06
2023-03-30T23:11:34.864Z,95741.41
2023-03-30T23:14:05.524Z,95740.59
2023-03-30T23:16:36.173Z,95740.94
2023-03-30T23:19:07.060Z,95735.72
2023-03-30T23:21:36.133Z,95729.22
2023-03-30T23:24:06.648Z,95731.09
2023-03-30T23:26:35.926Z,95729.81
2023-03-30T23:29:05.798Z,95729.13
2023-03-30T23:31:35.769Z,95727.03
2023-03-30T23:34:06.035Z,95729.59
2023-03-30T23:36:35.367Z,95729.94
2023-03-30T23:39:05.992Z,95725.06
2023-03-30T23:41:35.049Z,95725.28
2023-03-30T23:44:03.733Z,95722.06
2023-03-30T23:46:38.951Z,95713.78
2023-03-30T23:49:08.889Z,95718.66
2023-03-30T23:51:37.384Z,95723.09
2023-03-30T23:54:09.140Z,95719.97
2023-03-30T23:56:42.218Z,95713.78
2023-03-30T23:59:11.489Z,95705.44
