createdAt,value
2016-04-18T00:00:51.132Z,0
2016-04-18T00:01:51.167Z,0
2016-04-18T00:02:51.201Z,0
2016-04-18T00:03:51.234Z,0
2016-04-18T00:04:51.254Z,0
2016-04-18T00:05:51.287Z,0
2016-04-18T00:06:51.337Z,0
2016-04-18T00:07:51.371Z,0
2016-04-18T00:08:51.514Z,0
2016-04-18T00:09:51.407Z,0
2016-04-18T00:10:51.456Z,0
2016-04-18T00:11:51.475Z,0
2016-04-18T00:12:51.492Z,0
2016-04-18T00:13:51.542Z,0
2016-04-18T00:14:51.598Z,0
2016-04-18T00:15:51.674Z,0
2016-04-18T00:16:51.751Z,0
2016-04-18T00:17:51.813Z,0
2016-04-18T00:18:51.906Z,0
2016-04-18T00:19:51.953Z,0
2016-04-18T00:20:52.002Z,0
2016-04-18T00:21:52.130Z,0
2016-04-18T00:22:52.085Z,0
2016-04-18T00:23:52.229Z,0
2016-04-18T00:24:52.180Z,0
2016-04-18T00:25:52.219Z,0
2016-04-18T00:26:52.259Z,0
2016-04-18T00:27:52.299Z,0
2016-04-18T00:28:52.339Z,0
2016-04-18T00:29:52.360Z,0
2016-04-18T00:30:52.397Z,0
2016-04-18T00:31:52.416Z,0
2016-04-18T00:32:52.468Z,0
2016-04-18T00:33:52.488Z,0
2016-04-18T00:34:52.523Z,0
2016-04-18T00:35:52.574Z,0
2016-04-18T00:36:52.593Z,0
2016-04-18T00:37:52.628Z,0
2016-04-18T00:38:52.818Z,0
2016-04-18T00:39:52.681Z,0
2016-04-18T00:40:52.699Z,0
2016-04-18T00:41:52.750Z,0
2016-04-18T00:42:52.769Z,0
2016-04-18T00:43:52.803Z,0
2016-04-18T00:44:52.837Z,0
2016-04-18T00:45:52.886Z,0
2016-04-18T00:46:52.920Z,0
2016-04-18T00:47:52.954Z,0
2016-04-18T00:48:52.973Z,0
2016-04-18T00:49:52.992Z,0
2016-04-18T00:50:53.025Z,0
2016-04-18T00:51:53.059Z,0
2016-04-18T00:52:53.093Z,0
2016-04-18T00:53:53.111Z,0
2016-04-18T00:54:53.146Z,0
2016-04-18T00:55:53.180Z,0
2016-04-18T00:56:53.229Z,0
2016-04-18T00:57:53.247Z,0
2016-04-18T00:58:53.266Z,0
2016-04-18T00:59:53.300Z,0
2016-04-18T01:00:53.333Z,0
2016-04-18T01:01:53.368Z,0
2016-04-18T01:02:53.401Z,0
2016-04-18T01:03:53.451Z,0
2016-04-18T01:04:53.469Z,0
2016-04-18T01:05:53.504Z,0
2016-04-18T01:06:53.521Z,0
2016-04-18T01:07:53.571Z,0
2016-04-18T01:08:53.542Z,0
2016-04-18T01:09:53.623Z,0
2016-04-18T01:10:53.657Z,0
2016-04-18T01:11:53.676Z,0
2016-04-18T01:12:53.569Z,0
2016-04-18T01:13:53.775Z,0
2016-04-18T01:14:53.792Z,0
2016-04-18T01:15:53.827Z,0
2016-04-18T01:16:53.845Z,0
2016-04-18T01:17:53.863Z,0
2016-04-18T01:18:53.898Z,0
2016-04-18T01:19:53.947Z,0
2016-04-18T01:20:53.980Z,0
2016-04-18T01:21:54.000Z,0
2016-04-18T01:22:54.017Z,0
2016-04-18T01:23:54.316Z,0
2016-04-18T01:24:54.102Z,0
2016-04-18T01:25:54.136Z,0
2016-04-18T01:26:54.152Z,0
2016-04-18T01:27:54.188Z,0
2016-04-18T01:28:54.221Z,0
2016-04-18T01:29:54.240Z,0
2016-04-18T01:30:54.274Z,0
2016-04-18T01:31:54.323Z,0
2016-04-18T01:32:54.341Z,0
2016-04-18T01:33:54.376Z,0
2016-04-18T01:34:54.410Z,0
2016-04-18T01:35:54.443Z,0
2016-04-18T01:36:54.477Z,0
2016-04-18T01:37:54.511Z,0
2016-04-18T01:38:54.701Z,0
2016-04-18T01:39:54.578Z,0
2016-04-18T01:40:54.598Z,0
2016-04-18T01:41:54.615Z,0
2016-04-18T01:42:54.650Z,0
2016-04-18T01:43:54.684Z,0
2016-04-18T01:44:54.718Z,0
2016-04-18T01:45:54.767Z,0
2016-04-18T01:46:54.786Z,0
2016-04-18T01:47:54.803Z,0
2016-04-18T01:48:54.837Z,0
2016-04-18T01:49:54.871Z,0
2016-04-18T01:50:54.889Z,0
2016-04-18T01:51:54.939Z,0
2016-04-18T01:52:54.958Z,0
2016-04-18T01:53:54.991Z,0
2016-04-18T01:54:55.025Z,0
2016-04-18T01:55:55.060Z,0
2016-04-18T01:56:55.078Z,0
2016-04-18T01:57:55.111Z,0
2016-04-18T01:58:55.146Z,0
2016-04-18T01:59:55.179Z,0
2016-04-18T02:00:55.213Z,0
2016-04-18T02:01:55.247Z,0
2016-04-18T02:02:55.281Z,0
2016-04-18T02:03:55.316Z,0
2016-04-18T02:04:55.334Z,0
2016-04-18T02:05:55.367Z,0
2016-04-18T02:06:55.385Z,0
2016-04-18T02:07:55.436Z,0
2016-04-18T02:08:55.470Z,0
2016-04-18T02:09:55.503Z,0
2016-04-18T02:10:55.521Z,0
2016-04-18T02:11:55.540Z,0
2016-04-18T02:12:55.590Z,0
2016-04-18T02:13:55.608Z,0
2016-04-18T02:14:55.657Z,0
2016-04-18T02:15:55.676Z,0
2016-04-18T02:16:55.709Z,0
2016-04-18T02:17:55.744Z,0
2016-04-18T02:18:55.778Z,0
2016-04-18T02:19:55.812Z,0
2016-04-18T02:20:55.845Z,0
2016-04-18T02:21:55.848Z,0
2016-04-18T02:22:55.897Z,0
2016-04-18T02:23:55.931Z,0
2016-04-18T02:24:55.949Z,0
2016-04-18T02:25:56.000Z,0
2016-04-18T02:26:56.018Z,0
2016-04-18T02:27:56.036Z,0
2016-04-18T02:28:56.086Z,0
2016-04-18T02:29:56.119Z,0
2016-04-18T02:30:56.154Z,0
2016-04-18T02:31:56.172Z,0
2016-04-18T02:32:56.205Z,0
2016-04-18T02:33:56.224Z,0
2016-04-18T02:34:56.258Z,0
2016-04-18T02:35:56.292Z,0
2016-04-18T02:36:56.341Z,0
2016-04-18T02:37:56.343Z,0
2016-04-18T02:38:56.363Z,0
2016-04-18T02:39:56.413Z,0
2016-04-18T02:40:56.446Z,0
2016-04-18T02:41:56.480Z,0
2016-04-18T02:42:56.514Z,0
2016-04-18T02:43:56.531Z,0
2016-04-18T02:44:56.597Z,0
2016-04-18T02:45:56.615Z,0
2016-04-18T02:46:56.634Z,0
2016-04-18T02:47:56.667Z,0
2016-04-18T02:48:56.702Z,0
2016-04-18T02:49:56.736Z,0
2016-04-18T02:50:56.770Z,0
2016-04-18T02:51:56.803Z,0
2016-04-18T02:52:56.822Z,0
2016-04-18T02:53:56.841Z,0
2016-04-18T02:54:56.875Z,0
2016-04-18T02:55:56.924Z,0
2016-04-18T02:56:56.927Z,0
2016-04-18T02:57:56.976Z,0
2016-04-18T02:58:57.011Z,0
2016-04-18T02:59:57.043Z,0
2016-04-18T03:00:57.063Z,0
2016-04-18T03:01:57.096Z,0
2016-04-18T03:02:57.130Z,0
2016-04-18T03:03:57.148Z,0
2016-04-18T03:04:57.182Z,0
2016-04-18T03:05:57.216Z,0
2016-04-18T03:06:57.235Z,0
2016-04-18T03:07:57.269Z,0
2016-04-18T03:08:57.319Z,0
2016-04-18T03:09:57.337Z,0
2016-04-18T03:10:57.387Z,0
2016-04-18T03:11:57.404Z,0
2016-04-18T03:12:57.438Z,0
2016-04-18T03:13:57.457Z,0
2016-04-18T03:14:57.491Z,0
2016-04-18T03:15:57.353Z,0
2016-04-18T03:16:57.559Z,0
2016-04-18T03:17:57.577Z,0
2016-04-18T03:18:57.611Z,0
2016-04-18T03:19:57.645Z,0
2016-04-18T03:20:57.694Z,0
2016-04-18T03:21:57.712Z,0
2016-04-18T03:22:57.747Z,0
2016-04-18T03:23:57.781Z,0
2016-04-18T03:24:57.799Z,0
2016-04-18T03:25:57.833Z,0
2016-04-18T03:26:57.866Z,0
2016-04-18T03:27:57.900Z,0
2016-04-18T03:28:57.918Z,0
2016-04-18T03:29:57.952Z,0
2016-04-18T03:30:58.002Z,0
2016-04-18T03:31:58.021Z,0
2016-04-18T03:32:58.055Z,0
2016-04-18T03:33:58.073Z,0
2016-04-18T03:34:58.107Z,0
2016-04-18T03:35:58.140Z,0
2016-04-18T03:36:58.159Z,0
2016-04-18T03:37:58.037Z,0
2016-04-18T03:38:58.243Z,0
2016-04-18T03:39:58.261Z,0
2016-04-18T03:40:58.295Z,0
2016-04-18T03:41:58.313Z,0
2016-04-18T03:42:58.363Z,0
2016-04-18T03:43:58.365Z,0
2016-04-18T03:44:58.415Z,0
2016-04-18T03:45:58.433Z,0
2016-04-18T03:46:58.499Z,0
2016-04-18T03:47:58.517Z,0
2016-04-18T03:48:58.520Z,0
2016-04-18T03:49:58.569Z,0
2016-04-18T03:50:58.619Z,0
2016-04-18T03:51:58.622Z,0
2016-04-18T03:52:58.639Z,0
2016-04-18T03:53:58.705Z,0
2016-04-18T03:54:58.707Z,0
2016-04-18T03:55:58.741Z,0
2016-04-18T03:56:58.791Z,0
2016-04-18T03:57:58.809Z,0
2016-04-18T03:58:58.875Z,0
2016-04-18T03:59:58.877Z,0
2016-04-18T04:00:58.896Z,0
2016-04-18T04:01:58.930Z,0
2016-04-18T04:02:58.964Z,0
2016-04-18T04:03:58.982Z,0
2016-04-18T04:04:59.016Z,0
2016-04-18T04:05:59.049Z,0
2016-04-18T04:06:59.083Z,0
2016-04-18T04:07:58.961Z,0
2016-04-18T04:08:59.151Z,0
2016-04-18T04:09:59.170Z,0
2016-04-18T04:10:59.188Z,0
2016-04-18T04:11:59.222Z,0
2016-04-18T04:12:59.271Z,0
2016-04-18T04:13:59.306Z,0
2016-04-18T04:14:59.324Z,0
2016-04-18T04:15:59.373Z,0
2016-04-18T04:16:59.392Z,0
2016-04-18T04:17:59.426Z,0
2016-04-18T04:18:59.459Z,0
2016-04-18T04:19:59.493Z,0
2016-04-18T04:20:59.511Z,0
2016-04-18T04:21:59.374Z,0
2016-04-18T04:22:59.580Z,0
2016-04-18T04:23:59.614Z,5
2016-04-18T04:24:59.632Z,5
2016-04-18T04:25:59.666Z,5
2016-04-18T04:26:59.684Z,5
2016-04-18T04:27:59.718Z,5
2016-04-18T04:28:59.753Z,5
2016-04-18T04:29:59.770Z,5
2016-04-18T04:30:59.820Z,5
2016-04-18T04:31:59.838Z,5
2016-04-18T04:32:59.872Z,10
2016-04-18T04:33:59.875Z,10
2016-04-18T04:34:59.940Z,10
2016-04-18T04:35:59.958Z,10
2016-04-18T04:36:59.992Z,10
2016-04-18T04:38:00.026Z,10
2016-04-18T04:39:00.044Z,10
2016-04-18T04:40:00.079Z,15
2016-04-18T04:41:00.113Z,15
2016-04-18T04:42:00.146Z,15
2016-04-18T04:43:00.180Z,15
2016-04-18T04:44:00.214Z,15
2016-04-18T04:45:00.248Z,15
2016-04-18T04:46:00.266Z,20
2016-04-18T04:47:00.284Z,20
2016-04-18T04:48:00.302Z,20
2016-04-18T04:49:00.352Z,20
2016-04-18T04:50:00.386Z,20
2016-04-18T04:51:00.405Z,20
2016-04-18T04:52:00.438Z,25
2016-04-18T04:53:00.472Z,25
2016-04-18T04:54:00.506Z,25
2016-04-18T04:55:00.540Z,25
2016-04-18T04:56:00.574Z,25
2016-04-18T04:57:00.592Z,25
2016-04-18T04:58:00.626Z,30
2016-04-18T04:59:00.676Z,30
2016-04-18T05:00:00.694Z,30
2016-04-18T05:01:00.712Z,30
2016-04-18T05:02:00.746Z,30
2016-04-18T05:03:00.779Z,35
2016-04-18T05:04:00.798Z,35
2016-04-18T05:05:00.848Z,35
2016-04-18T05:06:00.866Z,40
2016-04-18T05:07:00.901Z,40
2016-04-18T05:08:00.778Z,40
2016-04-18T05:09:01.109Z,40
2016-04-18T05:10:01.001Z,45
2016-04-18T05:11:01.020Z,45
2016-04-18T05:12:01.054Z,45
2016-04-18T05:13:01.072Z,45
2016-04-18T05:14:01.122Z,50
2016-04-18T05:15:01.140Z,50
2016-04-18T05:16:01.175Z,50
2016-04-18T05:17:01.208Z,55
2016-04-18T05:18:01.227Z,55
2016-04-18T05:19:01.104Z,55
2016-04-18T05:20:01.294Z,55
2016-04-18T05:21:01.328Z,55
2016-04-18T05:22:00.894Z,55
2016-04-18T05:23:01.365Z,60
2016-04-18T05:24:01.430Z,60
2016-04-18T05:25:01.511Z,70
2016-04-18T05:26:01.482Z,70
2016-04-18T05:27:01.516Z,75
2016-04-18T05:28:01.549Z,80
2016-04-18T05:29:01.568Z,90
2016-04-18T05:30:01.593Z,100
2016-04-18T05:31:01.627Z,120
2016-04-18T05:32:01.677Z,135
2016-04-18T05:33:01.694Z,145
2016-04-18T05:34:01.729Z,155
2016-04-18T05:35:01.762Z,150
2016-04-18T05:36:01.812Z,145
2016-04-18T05:37:01.815Z,140
2016-04-18T05:38:01.865Z,130
2016-04-18T05:39:02.368Z,120
2016-04-18T05:40:02.026Z,115
2016-04-18T05:41:01.935Z,115
2016-04-18T05:42:01.968Z,115
2016-04-18T05:43:02.003Z,110
2016-04-18T05:44:01.911Z,110
2016-04-18T05:45:02.070Z,105
2016-04-18T05:46:01.948Z,100
2016-04-18T05:47:02.122Z,100
2016-04-18T05:48:02.142Z,100
2016-04-18T05:49:02.190Z,100
2016-04-18T05:50:02.225Z,100
2016-04-18T05:51:02.258Z,100
2016-04-18T05:52:02.292Z,100
2016-04-18T05:53:02.326Z,105
2016-04-18T05:54:02.361Z,105
2016-04-18T05:55:02.395Z,105
2016-04-18T05:56:02.429Z,105
2016-04-18T05:57:02.462Z,110
2016-04-18T05:58:02.497Z,115
2016-04-18T05:59:02.530Z,120
2016-04-18T06:00:02.564Z,120
2016-04-18T06:01:02.597Z,120
2016-04-18T06:02:02.632Z,125
2016-04-18T06:03:02.650Z,125
2016-04-18T06:04:02.685Z,120
2016-04-18T06:05:02.719Z,125
2016-04-18T06:06:02.752Z,125
2016-04-18T06:07:02.786Z,125
2016-04-18T06:08:02.835Z,130
2016-04-18T06:09:02.854Z,130
2016-04-18T06:10:02.871Z,135
2016-04-18T06:11:02.937Z,140
2016-04-18T06:12:02.940Z,140
2016-04-18T06:13:02.974Z,145
2016-04-18T06:14:03.024Z,145
2016-04-18T06:15:03.042Z,150
2016-04-18T06:16:03.060Z,150
2016-04-18T06:17:03.109Z,150
2016-04-18T06:18:03.160Z,155
2016-04-18T06:19:03.178Z,155
2016-04-18T06:20:03.196Z,160
2016-04-18T06:21:03.245Z,160
2016-04-18T06:22:03.295Z,160
2016-04-18T06:23:03.313Z,160
2016-04-18T06:24:03.347Z,160
2016-04-18T06:25:03.537Z,165
2016-04-18T06:26:03.415Z,165
2016-04-18T06:27:03.450Z,165
2016-04-18T06:28:03.483Z,165
2016-04-18T06:29:03.517Z,165
2016-04-18T06:30:03.551Z,165
2016-04-18T06:31:03.569Z,165
2016-04-18T06:32:03.603Z,165
2016-04-18T06:33:03.652Z,170
2016-04-18T06:34:03.672Z,170
2016-04-18T06:35:03.721Z,175
2016-04-18T06:36:03.755Z,190
2016-04-18T06:37:03.789Z,255
2016-04-18T06:38:03.838Z,335
2016-04-18T06:39:03.871Z,385
2016-04-18T06:40:03.907Z,325
2016-04-18T06:41:03.924Z,210
2016-04-18T06:42:03.958Z,180
2016-04-18T06:43:04.008Z,210
2016-04-18T06:44:04.042Z,165
2016-04-18T06:45:04.076Z,150
2016-04-18T06:46:04.093Z,135
2016-04-18T06:47:04.159Z,115
2016-04-18T06:48:04.178Z,125
2016-04-18T06:49:04.212Z,130
2016-04-18T06:50:04.246Z,125
2016-04-18T06:51:04.279Z,120
2016-04-18T06:52:04.314Z,115
2016-04-18T06:53:04.347Z,115
2016-04-18T06:54:04.397Z,115
2016-04-18T06:55:04.900Z,155
2016-04-18T06:56:04.465Z,130
2016-04-18T06:57:04.483Z,115
2016-04-18T06:58:04.517Z,115
2016-04-18T06:59:04.550Z,105
2016-04-18T07:00:04.600Z,110
2016-04-18T07:01:04.633Z,125
2016-04-18T07:02:04.668Z,150
2016-04-18T07:03:04.686Z,145
2016-04-18T07:04:04.735Z,115
2016-04-18T07:05:04.754Z,120
2016-04-18T07:06:04.819Z,115
2016-04-18T07:07:04.838Z,115
2016-04-18T07:08:04.700Z,110
2016-04-18T07:09:04.875Z,110
2016-04-18T07:10:04.908Z,110
2016-04-18T07:11:04.958Z,110
2016-04-18T07:12:04.992Z,110
2016-04-18T07:13:05.026Z,110
2016-04-18T07:14:05.059Z,110
2016-04-18T07:15:05.079Z,110
2016-04-18T07:16:05.128Z,115
2016-04-18T07:17:05.177Z,115
2016-04-18T07:18:05.211Z,115
2016-04-18T07:19:05.229Z,125
2016-04-18T07:20:05.263Z,130
2016-04-18T07:21:05.313Z,115
2016-04-18T07:22:05.338Z,120
2016-04-18T07:23:05.356Z,120
2016-04-18T07:24:05.391Z,115
2016-04-18T07:25:05.534Z,115
2016-04-18T07:26:05.474Z,120
2016-04-18T07:27:05.492Z,125
2016-04-18T07:28:05.527Z,120
2016-04-18T07:29:05.576Z,120
2016-04-18T07:30:05.594Z,120
2016-04-18T07:31:05.488Z,125
2016-04-18T07:32:05.662Z,130
2016-04-18T07:33:05.696Z,150
2016-04-18T07:34:05.730Z,335
2016-04-18T07:35:05.779Z,395
2016-04-18T07:36:05.829Z,195
2016-04-18T07:37:05.675Z,185
2016-04-18T07:38:05.850Z,155
2016-04-18T07:39:05.884Z,125
2016-04-18T07:40:05.792Z,145
2016-04-18T07:41:05.967Z,150
2016-04-18T07:42:06.595Z,145
2016-04-18T07:43:06.019Z,135
2016-04-18T07:44:06.053Z,140
2016-04-18T07:45:06.119Z,150
2016-04-18T07:46:06.136Z,130
2016-04-18T07:47:06.155Z,140
2016-04-18T07:48:06.189Z,135
2016-04-18T07:49:06.223Z,145
2016-04-18T07:50:06.258Z,140
2016-04-18T07:51:06.292Z,125
2016-04-18T07:52:06.309Z,140
2016-04-18T07:53:06.344Z,205
2016-04-18T07:54:06.393Z,320
2016-04-18T07:55:06.458Z,360
2016-04-18T07:56:06.460Z,335
2016-04-18T07:57:06.494Z,205
2016-04-18T07:58:06.529Z,165
2016-04-18T07:59:06.563Z,275
2016-04-18T08:00:06.596Z,300
2016-04-18T08:01:06.615Z,260
2016-04-18T08:02:06.648Z,245
2016-04-18T08:03:06.699Z,195
2016-04-18T08:04:06.732Z,205
2016-04-18T08:05:06.766Z,210
2016-04-18T08:06:06.800Z,215
2016-04-18T08:07:06.849Z,215
2016-04-18T08:08:06.868Z,375
2016-04-18T08:09:06.902Z,455
2016-04-18T08:10:06.873Z,825
2016-04-18T08:11:06.954Z,1015
2016-04-18T08:12:07.003Z,1095
2016-04-18T08:13:07.022Z,965
2016-04-18T08:14:07.056Z,1080
2016-04-18T08:15:07.105Z,1135
2016-04-18T08:16:07.139Z,1145
2016-04-18T08:17:07.173Z,1150
2016-04-18T08:18:07.208Z,1120
2016-04-18T08:19:07.241Z,1145
2016-04-18T08:20:07.276Z,1155
2016-04-18T08:21:07.325Z,1180
2016-04-18T08:22:07.359Z,1230
2016-04-18T08:23:07.393Z,1225
2016-04-18T08:24:07.443Z,1215
2016-04-18T08:25:07.789Z,1195
2016-04-18T08:26:07.525Z,1180
2016-04-18T08:27:07.560Z,1225
2016-04-18T08:28:07.593Z,1260
2016-04-18T08:29:07.627Z,1295
2016-04-18T08:30:07.661Z,1275
2016-04-18T08:31:07.696Z,1225
2016-04-18T08:32:07.746Z,1175
2016-04-18T08:33:07.764Z,1185
2016-04-18T08:34:07.813Z,1230
2016-04-18T08:35:07.846Z,1235
2016-04-18T08:36:07.913Z,1165
2016-04-18T08:37:07.930Z,690
2016-04-18T08:38:07.965Z,200
2016-04-18T08:39:07.999Z,145
2016-04-18T08:40:08.063Z,140
2016-04-18T08:41:08.082Z,140
2016-04-18T08:42:08.115Z,135
2016-04-18T08:43:08.150Z,135
2016-04-18T08:44:08.199Z,135
2016-04-18T08:45:08.234Z,135
2016-04-18T08:46:08.267Z,135
2016-04-18T08:47:08.317Z,135
2016-04-18T08:48:08.366Z,135
2016-04-18T08:49:08.337Z,135
2016-04-18T08:50:08.419Z,135
2016-04-18T08:51:08.468Z,135
2016-04-18T08:52:08.503Z,135
2016-04-18T08:53:08.536Z,140
2016-04-18T08:54:08.601Z,140
2016-04-18T08:55:08.620Z,145
2016-04-18T08:56:08.653Z,150
2016-04-18T08:57:08.702Z,245
2016-04-18T08:58:08.736Z,865
2016-04-18T08:59:08.771Z,1380
2016-04-18T09:00:08.804Z,1385
2016-04-18T09:01:08.839Z,1370
2016-04-18T09:02:08.888Z,1385
2016-04-18T09:03:08.922Z,1400
2016-04-18T09:04:08.956Z,1425
2016-04-18T09:05:09.006Z,1445
2016-04-18T09:06:09.055Z,1415
2016-04-18T09:07:09.121Z,1410
2016-04-18T09:08:09.139Z,1425
2016-04-18T09:09:09.174Z,1465
2016-04-18T09:10:09.190Z,1410
2016-04-18T09:11:09.271Z,660
2016-04-18T09:12:09.307Z,135
2016-04-18T09:13:09.323Z,130
2016-04-18T09:14:09.374Z,125
2016-04-18T09:15:09.423Z,125
2016-04-18T09:16:09.489Z,125
2016-04-18T09:17:09.506Z,125
2016-04-18T09:18:09.556Z,125
2016-04-18T09:19:09.575Z,125
2016-04-18T09:20:09.640Z,120
2016-04-18T09:21:09.698Z,125
2016-04-18T09:22:09.775Z,120
2016-04-18T09:23:09.851Z,120
2016-04-18T09:24:09.943Z,120
2016-04-18T09:25:10.001Z,120
2016-04-18T09:26:10.077Z,120
2016-04-18T09:27:10.142Z,120
2016-04-18T09:28:10.177Z,120
2016-04-18T09:29:10.241Z,120
2016-04-18T09:30:10.291Z,120
2016-04-18T09:31:10.350Z,120
2016-04-18T09:32:10.389Z,120
2016-04-18T09:33:10.412Z,120
2016-04-18T09:34:10.482Z,120
2016-04-18T09:35:10.507Z,120
2016-04-18T09:36:10.560Z,120
2016-04-18T09:37:10.595Z,120
2016-04-18T09:38:10.632Z,120
2016-04-18T09:39:10.682Z,115
2016-04-18T09:40:10.718Z,115
2016-04-18T09:41:10.754Z,115
2016-04-18T09:42:10.820Z,115
2016-04-18T09:43:10.839Z,115
2016-04-18T09:44:10.873Z,115
2016-04-18T09:45:10.924Z,115
2016-04-18T09:46:10.927Z,115
2016-04-18T09:47:10.977Z,115
2016-04-18T09:48:11.042Z,115
2016-04-18T09:49:11.060Z,115
2016-04-18T09:50:11.077Z,115
2016-04-18T09:51:11.127Z,115
2016-04-18T09:52:11.130Z,110
2016-04-18T09:53:11.210Z,115
2016-04-18T09:54:11.229Z,110
2016-04-18T09:55:11.263Z,110
2016-04-18T09:56:11.313Z,110
2016-04-18T09:57:11.332Z,110
2016-04-18T09:58:11.365Z,110
2016-04-18T09:59:11.415Z,115
2016-04-18T10:00:11.449Z,115
2016-04-18T10:01:11.467Z,115
2016-04-18T10:02:11.501Z,115
2016-04-18T10:03:11.534Z,115
2016-04-18T10:04:11.569Z,115
2016-04-18T10:05:11.618Z,110
2016-04-18T10:06:11.637Z,115
2016-04-18T10:07:11.687Z,115
2016-04-18T10:08:11.720Z,110
2016-04-18T10:09:11.754Z,110
2016-04-18T10:10:11.804Z,110
2016-04-18T10:11:11.853Z,110
2016-04-18T10:12:11.872Z,110
2016-04-18T10:13:11.940Z,110
2016-04-18T10:14:11.942Z,110
2016-04-18T10:15:11.977Z,115
2016-04-18T10:16:12.011Z,115
2016-04-18T10:17:12.045Z,110
2016-04-18T10:18:12.063Z,115
2016-04-18T10:19:12.127Z,115
2016-04-18T10:20:12.177Z,115
2016-04-18T10:21:12.180Z,120
2016-04-18T10:22:12.261Z,120
2016-04-18T10:23:12.263Z,115
2016-04-18T10:24:12.313Z,115
2016-04-18T10:25:12.457Z,110
2016-04-18T10:26:12.365Z,110
2016-04-18T10:27:12.430Z,110
2016-04-18T10:28:12.433Z,110
2016-04-18T10:29:12.483Z,110
2016-04-18T10:30:12.548Z,110
2016-04-18T10:31:12.551Z,120
2016-04-18T10:32:12.584Z,125
2016-04-18T10:33:12.618Z,115
2016-04-18T10:34:12.653Z,110
2016-04-18T10:35:12.702Z,115
2016-04-18T10:36:15.596Z,125
2016-04-18T10:37:12.786Z,130
2016-04-18T10:38:12.804Z,135
2016-04-18T10:39:12.837Z,130
2016-04-18T10:40:12.888Z,120
2016-04-18T10:41:12.921Z,115
2016-04-18T10:42:12.939Z,115
2016-04-18T10:43:12.989Z,110
2016-04-18T10:44:13.008Z,120
2016-04-18T10:45:13.025Z,125
2016-04-18T10:46:13.076Z,130
2016-04-18T10:47:13.406Z,130
2016-04-18T10:48:13.128Z,130
2016-04-18T10:49:13.178Z,135
2016-04-18T10:50:13.212Z,135
2016-04-18T10:51:13.791Z,135
2016-04-18T10:52:13.294Z,135
2016-04-18T10:53:13.563Z,135
2016-04-18T10:54:15.535Z,135
2016-04-18T10:55:13.380Z,135
2016-04-18T10:56:13.602Z,135
2016-04-18T10:57:13.465Z,135
2016-04-18T10:58:13.498Z,115
2016-04-18T10:59:13.533Z,130
2016-04-18T11:00:13.566Z,140
2016-04-18T11:01:13.601Z,150
2016-04-18T11:02:13.634Z,130
2016-04-18T11:03:13.684Z,120
2016-04-18T11:04:13.826Z,130
2016-04-18T11:05:13.736Z,130
2016-04-18T11:06:13.801Z,145
2016-04-18T11:07:13.834Z,155
2016-04-18T11:08:13.837Z,155
2016-04-18T11:09:13.887Z,160
2016-04-18T11:10:13.921Z,170
2016-04-18T11:11:13.955Z,170
2016-04-18T11:12:14.020Z,190
2016-04-18T11:13:14.039Z,185
2016-04-18T11:14:14.103Z,185
2016-04-18T11:15:14.123Z,210
2016-04-18T11:16:14.156Z,215
2016-04-18T11:17:14.206Z,190
2016-04-18T11:18:14.224Z,175
2016-04-18T11:19:14.274Z,160
2016-04-18T11:20:14.323Z,155
2016-04-18T11:21:14.341Z,155
2016-04-18T11:22:14.376Z,155
2016-04-18T11:23:14.410Z,165
2016-04-18T11:24:14.444Z,170
2016-04-18T11:25:14.461Z,170
2016-04-18T11:26:14.558Z,170
2016-04-18T11:27:14.545Z,180
2016-04-18T11:28:14.611Z,195
2016-04-18T11:29:14.629Z,200
2016-04-18T11:30:14.678Z,225
2016-04-18T11:31:14.712Z,240
2016-04-18T11:32:14.730Z,245
2016-04-18T11:33:14.765Z,245
2016-04-18T11:34:14.815Z,230
2016-04-18T11:35:14.832Z,215
2016-04-18T11:36:14.881Z,205
2016-04-18T11:37:14.947Z,210
2016-04-18T11:38:14.793Z,200
2016-04-18T11:39:15.015Z,205
2016-04-18T11:40:15.034Z,205
2016-04-18T11:41:15.051Z,200
2016-04-18T11:42:14.945Z,195
2016-04-18T11:43:15.134Z,180
2016-04-18T11:44:15.184Z,205
2016-04-18T11:45:15.078Z,210
2016-04-18T11:46:15.253Z,195
2016-04-18T11:47:15.286Z,175
2016-04-18T11:48:15.352Z,160
2016-04-18T11:49:15.355Z,165
2016-04-18T11:50:15.403Z,165
2016-04-18T11:51:15.438Z,170
2016-04-18T11:52:15.472Z,180
2016-04-18T11:53:15.506Z,185
2016-04-18T11:54:15.540Z,195
2016-04-18T11:55:15.589Z,205
2016-04-18T11:56:15.608Z,205
2016-04-18T11:57:15.641Z,210
2016-04-18T11:58:15.691Z,220
2016-04-18T11:59:15.709Z,210
2016-04-18T12:00:15.759Z,200
2016-04-18T12:01:15.793Z,195
2016-04-18T12:02:15.843Z,185
2016-04-18T12:03:15.892Z,175
2016-04-18T12:04:15.911Z,180
2016-04-18T12:05:15.975Z,190
2016-04-18T12:06:15.978Z,195
2016-04-18T12:07:16.043Z,195
2016-04-18T12:08:16.093Z,195
2016-04-18T12:09:16.112Z,200
2016-04-18T12:10:16.145Z,200
2016-04-18T12:11:16.179Z,200
2016-04-18T12:12:16.229Z,195
2016-04-18T12:13:16.106Z,195
2016-04-18T12:14:16.328Z,190
2016-04-18T12:15:16.330Z,190
2016-04-18T12:16:16.364Z,190
2016-04-18T12:17:16.414Z,195
2016-04-18T12:18:16.307Z,210
2016-04-18T12:19:16.481Z,215
2016-04-18T12:20:16.484Z,210
2016-04-18T12:21:16.566Z,210
2016-04-18T12:22:16.583Z,200
2016-04-18T12:23:16.618Z,170
2016-04-18T12:24:16.651Z,145
2016-04-18T12:25:16.685Z,145
2016-04-18T12:26:16.720Z,165
2016-04-18T12:27:16.785Z,180
2016-04-18T12:28:16.803Z,200
2016-04-18T12:29:16.853Z,205
2016-04-18T12:30:16.871Z,210
2016-04-18T12:31:16.905Z,205
2016-04-18T12:32:16.939Z,205
2016-04-18T12:33:17.004Z,195
2016-04-18T12:34:17.007Z,180
2016-04-18T12:35:17.057Z,165
2016-04-18T12:36:17.106Z,155
2016-04-18T12:37:17.109Z,145
2016-04-18T12:38:17.190Z,130
2016-04-18T12:39:17.207Z,120
2016-04-18T12:40:17.242Z,115
2016-04-18T12:41:17.291Z,110
2016-04-18T12:42:17.372Z,110
2016-04-18T12:43:17.203Z,105
2016-04-18T12:44:17.409Z,105
2016-04-18T12:45:17.426Z,105
2016-04-18T12:46:17.461Z,110
2016-04-18T12:47:17.526Z,110
2016-04-18T12:48:17.560Z,110
2016-04-18T12:49:17.594Z,110
2016-04-18T12:50:17.612Z,120
2016-04-18T12:51:17.506Z,125
2016-04-18T12:52:17.711Z,140
2016-04-18T12:53:17.745Z,150
2016-04-18T12:54:17.794Z,155
2016-04-18T12:55:17.813Z,155
2016-04-18T12:56:17.831Z,150
2016-04-18T12:57:17.880Z,150
2016-04-18T12:58:17.916Z,150
2016-04-18T12:59:17.964Z,155
2016-04-18T13:00:17.982Z,155
2016-04-18T13:01:18.049Z,150
2016-04-18T13:02:18.066Z,150
2016-04-18T13:03:18.100Z,155
2016-04-18T13:04:18.135Z,140
2016-04-18T13:05:18.152Z,130
2016-04-18T13:06:18.201Z,120
2016-04-18T13:07:18.268Z,120
2016-04-18T13:08:18.270Z,120
2016-04-18T13:09:18.320Z,125
2016-04-18T13:10:18.354Z,130
2016-04-18T13:11:18.904Z,135
2016-04-18T13:12:18.406Z,145
2016-04-18T13:13:18.456Z,155
2016-04-18T13:14:18.504Z,175
2016-04-18T13:15:18.539Z,190
2016-04-18T13:16:18.557Z,200
2016-04-18T13:17:18.591Z,205
2016-04-18T13:18:18.672Z,195
2016-04-18T13:19:18.675Z,190
2016-04-18T13:20:18.708Z,175
2016-04-18T13:21:18.758Z,170
2016-04-18T13:22:18.792Z,165
2016-04-18T13:23:18.841Z,170
2016-04-18T13:24:18.860Z,170
2016-04-18T13:25:18.738Z,170
2016-04-18T13:26:18.834Z,165
2016-04-18T13:27:18.977Z,165
2016-04-18T13:28:19.011Z,165
2016-04-18T13:29:19.061Z,155
2016-04-18T13:30:19.080Z,140
2016-04-18T13:31:19.129Z,130
2016-04-18T13:32:19.146Z,130
2016-04-18T13:33:19.196Z,130
2016-04-18T13:34:19.230Z,125
2016-04-18T13:35:19.280Z,130
2016-04-18T13:36:19.298Z,135
2016-04-18T13:37:19.332Z,145
2016-04-18T13:38:19.366Z,155
2016-04-18T13:39:19.432Z,160
2016-04-18T13:40:19.465Z,160
2016-04-18T13:41:19.546Z,165
2016-04-18T13:42:19.517Z,175
2016-04-18T13:43:19.568Z,175
2016-04-18T13:44:19.601Z,185
2016-04-18T13:45:19.682Z,195
2016-04-18T13:46:19.669Z,195
2016-04-18T13:47:19.703Z,195
2016-04-18T13:48:19.784Z,195
2016-04-18T13:49:19.787Z,195
2016-04-18T13:50:19.820Z,190
2016-04-18T13:51:19.854Z,175
2016-04-18T13:52:19.904Z,165
2016-04-18T13:53:19.922Z,155
2016-04-18T13:54:19.972Z,145
2016-04-18T13:55:20.005Z,145
2016-04-18T13:56:19.961Z,140
2016-04-18T13:57:20.089Z,145
2016-04-18T13:58:20.123Z,150
2016-04-18T13:59:20.157Z,155
2016-04-18T14:00:20.191Z,160
2016-04-18T14:01:20.240Z,160
2016-04-18T14:02:20.258Z,160
2016-04-18T14:03:20.293Z,155
2016-04-18T14:04:20.327Z,150
2016-04-18T14:05:20.360Z,155
2016-04-18T14:06:20.411Z,160