createdAt,value
2022-12-09T00:00:51.149Z,0.00
2022-12-09T00:01:51.010Z,0.00
2022-12-09T00:02:50.939Z,0.00
2022-12-09T00:03:51.099Z,0.00
2022-12-09T00:04:50.810Z,0.00
2022-12-09T00:05:50.940Z,0.00
2022-12-09T00:06:50.736Z,0.00
2022-12-09T00:07:50.838Z,0.00
2022-12-09T00:08:50.736Z,0.00
2022-12-09T00:09:50.724Z,0.00
2022-12-09T00:10:50.983Z,0.00
2022-12-09T00:11:50.783Z,0.00
2022-12-09T00:12:50.728Z,0.00
2022-12-09T00:13:50.884Z,0.00
2022-12-09T00:14:50.815Z,0.00
2022-12-09T00:15:50.758Z,0.00
2022-12-09T00:16:50.693Z,0.00
2022-12-09T00:17:50.614Z,0.00
2022-12-09T00:18:50.621Z,0.00
2022-12-09T00:19:50.632Z,0.00
2022-12-09T00:20:50.845Z,0.00
2022-12-09T00:21:50.576Z,0.00
2022-12-09T00:22:50.653Z,0.00
2022-12-09T00:23:50.709Z,0.00
2022-12-09T00:24:50.552Z,0.00
2022-12-09T00:25:50.739Z,0.00
2022-12-09T00:26:50.524Z,0.00
2022-12-09T00:27:50.532Z,0.00
2022-12-09T00:28:50.537Z,0.00
2022-12-09T00:29:50.505Z,0.00
2022-12-09T00:30:50.813Z,0.00
2022-12-09T00:31:50.561Z,0.00
2022-12-09T00:32:50.608Z,0.00
2022-12-09T00:33:50.447Z,0.00
2022-12-09T00:34:51.447Z,0.00
2022-12-09T00:35:50.499Z,0.00
2022-12-09T00:36:50.494Z,0.00
2022-12-09T00:37:50.469Z,0.00
2022-12-09T00:38:50.623Z,0.00
2022-12-09T00:39:50.404Z,0.00
2022-12-09T00:40:50.399Z,0.00
2022-12-09T00:41:50.364Z,0.00
2022-12-09T00:42:50.529Z,0.00
2022-12-09T00:43:50.524Z,0.00
2022-12-09T00:44:50.355Z,0.00
2022-12-09T00:45:50.511Z,0.00
2022-12-09T00:46:50.392Z,0.00
2022-12-09T00:47:50.580Z,0.00
2022-12-09T00:48:50.454Z,0.00
2022-12-09T00:49:50.302Z,0.00
2022-12-09T00:50:50.594Z,0.00
2022-12-09T00:51:50.427Z,0.00
2022-12-09T00:52:50.268Z,0.00
2022-12-09T00:53:50.443Z,0.00
2022-12-09T00:54:50.343Z,0.00
2022-12-09T00:55:50.552Z,0.00
2022-12-09T00:56:50.238Z,0.00
2022-12-09T00:57:50.413Z,0.00
2022-12-09T00:58:50.198Z,0.00
2022-12-09T00:59:50.370Z,0.00
2022-12-09T01:00:50.314Z,0.00
2022-12-09T01:01:50.240Z,0.00
2022-12-09T01:02:50.357Z,0.00
2022-12-09T01:03:50.380Z,0.00
2022-12-09T01:04:50.295Z,0.00
2022-12-09T01:05:50.495Z,0.00
2022-12-09T01:06:50.100Z,0.00
2022-12-09T01:07:50.172Z,0.00
2022-12-09T01:08:50.272Z,0.00
2022-12-09T01:09:50.204Z,0.00
2022-12-09T01:10:50.222Z,0.00
2022-12-09T01:11:50.069Z,0.00
2022-12-09T01:12:50.034Z,0.00
2022-12-09T01:13:50.031Z,0.00
2022-12-09T01:14:50.079Z,0.00
2022-12-09T01:15:50.182Z,0.00
2022-12-09T01:16:50.091Z,0.00
2022-12-09T01:17:50.234Z,0.00
2022-12-09T01:18:49.979Z,0.00
2022-12-09T01:19:49.954Z,0.00
2022-12-09T01:20:50.222Z,0.00
2022-12-09T01:21:49.945Z,0.00
2022-12-09T01:22:49.964Z,0.00
2022-12-09T01:23:50.017Z,0.00
2022-12-09T01:24:49.912Z,0.00
2022-12-09T01:25:49.901Z,0.00
2022-12-09T01:26:50.180Z,0.00
2022-12-09T01:27:50.200Z,0.00
2022-12-09T01:28:50.212Z,0.00
2022-12-09T01:29:49.994Z,0.00
2022-12-09T01:30:49.955Z,0.00
2022-12-09T01:31:50.044Z,0.00
2022-12-09T01:32:50.185Z,0.00
2022-12-09T01:33:49.941Z,0.00
2022-12-09T01:34:50.083Z,0.00
2022-12-09T01:35:49.854Z,0.00
2022-12-09T01:36:50.108Z,0.00
2022-12-09T01:37:49.772Z,0.00
2022-12-09T01:38:50.057Z,0.00
2022-12-09T01:39:49.744Z,0.00
2022-12-09T01:40:49.742Z,0.00
2022-12-09T01:41:49.767Z,0.00
2022-12-09T01:42:50.012Z,0.00
2022-12-09T01:43:49.704Z,0.00
2022-12-09T01:44:49.724Z,0.00
2022-12-09T01:45:49.846Z,0.00
2022-12-09T01:46:49.789Z,0.00
2022-12-09T01:47:49.792Z,0.00
2022-12-09T01:48:49.961Z,0.00
2022-12-09T01:49:49.961Z,0.00
2022-12-09T01:50:49.670Z,0.00
2022-12-09T01:51:49.748Z,0.00
2022-12-09T01:52:49.857Z,0.00
2022-12-09T01:53:49.636Z,0.00
2022-12-09T01:54:49.592Z,0.00
2022-12-09T01:55:50.001Z,0.00
2022-12-09T01:56:49.612Z,0.00
2022-12-09T01:57:49.593Z,0.00
2022-12-09T01:58:49.606Z,0.00
2022-12-09T01:59:49.725Z,0.00
2022-12-09T02:00:49.553Z,0.00
2022-12-09T02:01:49.975Z,0.00
2022-12-09T02:02:49.710Z,0.00
2022-12-09T02:03:49.770Z,0.00
2022-12-09T02:04:49.892Z,0.00
2022-12-09T02:05:49.880Z,0.00
2022-12-09T02:06:49.635Z,0.00
2022-12-09T02:07:49.514Z,0.00
2022-12-09T02:08:49.757Z,0.00
2022-12-09T02:09:49.431Z,0.00
2022-12-09T02:10:49.490Z,0.00
2022-12-09T02:11:49.440Z,0.00
2022-12-09T02:12:49.677Z,0.00
2022-12-09T02:13:49.392Z,0.00
2022-12-09T02:14:49.648Z,0.00
2022-12-09T02:15:49.666Z,0.00
2022-12-09T02:16:49.809Z,0.00
2022-12-09T02:17:49.462Z,0.00
2022-12-09T02:18:49.631Z,0.00
2022-12-09T02:19:49.438Z,0.00
2022-12-09T02:20:49.672Z,0.00
2022-12-09T02:21:49.617Z,0.00
2022-12-09T02:22:49.429Z,0.00
2022-12-09T02:23:49.281Z,0.00
2022-12-09T02:24:49.262Z,0.00
2022-12-09T02:25:49.602Z,0.00
2022-12-09T02:26:49.547Z,0.00
2022-12-09T02:27:49.263Z,0.00
2022-12-09T02:28:49.494Z,0.00
2022-12-09T02:29:49.463Z,0.00
2022-12-09T02:30:49.202Z,0.00
2022-12-09T02:31:49.401Z,0.00
2022-12-09T02:32:49.262Z,0.00
2022-12-09T02:33:49.180Z,0.00
2022-12-09T02:34:49.297Z,0.00
2022-12-09T02:35:49.391Z,0.00
2022-12-09T02:36:49.377Z,0.00
2022-12-09T02:37:49.296Z,0.00
2022-12-09T02:38:49.385Z,0.00
2022-12-09T02:39:49.408Z,0.00
2022-12-09T02:40:49.162Z,0.00
2022-12-09T02:41:49.095Z,0.00
2022-12-09T02:42:49.236Z,0.00
2022-12-09T02:43:50.286Z,0.00
2022-12-09T02:44:49.428Z,0.00
2022-12-09T02:45:49.153Z,0.00
2022-12-09T02:46:49.096Z,0.00
2022-12-09T02:47:49.101Z,0.00
2022-12-09T02:48:49.368Z,0.00
2022-12-09T02:49:49.287Z,0.00
2022-12-09T02:50:49.467Z,0.00
2022-12-09T02:51:48.980Z,0.00
2022-12-09T02:52:49.093Z,0.00
2022-12-09T02:53:49.055Z,0.00
2022-12-09T02:54:48.955Z,0.00
2022-12-09T02:55:49.065Z,0.00
2022-12-09T02:56:49.224Z,0.00
2022-12-09T02:57:48.938Z,0.00
2022-12-09T02:58:49.093Z,0.00
2022-12-09T02:59:48.928Z,0.00
2022-12-09T03:00:49.292Z,0.00
2022-12-09T03:01:49.190Z,0.00
2022-12-09T03:02:49.191Z,0.00
2022-12-09T03:03:49.136Z,0.00
2022-12-09T03:04:49.091Z,0.00
2022-12-09T03:05:48.875Z,0.00
2022-12-09T03:06:48.830Z,0.00
2022-12-09T03:07:48.871Z,0.00
2022-12-09T03:08:49.048Z,0.00
2022-12-09T03:09:49.027Z,0.00
2022-12-09T03:10:49.003Z,0.00
2022-12-09T03:11:48.779Z,0.00
2022-12-09T03:12:48.795Z,0.00
2022-12-09T03:13:48.758Z,0.00
2022-12-09T03:14:49.066Z,0.00
2022-12-09T03:15:48.932Z,0.00
2022-12-09T03:16:48.750Z,0.00
2022-12-09T03:17:48.804Z,0.00
2022-12-09T03:18:49.005Z,0.00
2022-12-09T03:19:48.955Z,0.00
2022-12-09T03:20:48.826Z,0.00
2022-12-09T03:21:48.693Z,0.00
2022-12-09T03:22:48.661Z,0.00
2022-12-09T03:23:48.640Z,0.00
2022-12-09T03:24:48.648Z,0.00
2022-12-09T03:25:48.898Z,0.00
2022-12-09T03:26:48.610Z,0.00
2022-12-09T03:27:48.709Z,0.00
2022-12-09T03:28:48.607Z,0.00
2022-12-09T03:29:48.578Z,0.00
2022-12-09T03:30:48.705Z,0.00
2022-12-09T03:31:48.659Z,0.00
2022-12-09T03:32:48.914Z,0.00
2022-12-09T03:33:48.863Z,0.00
2022-12-09T03:34:48.776Z,0.00
2022-12-09T03:35:48.613Z,0.00
2022-12-09T03:36:48.660Z,0.00
2022-12-09T03:37:48.504Z,0.00
2022-12-09T03:38:48.510Z,0.00
2022-12-09T03:39:48.851Z,0.00
2022-12-09T03:40:48.826Z,0.00
2022-12-09T03:41:48.488Z,0.00
2022-12-09T03:42:48.630Z,0.00
2022-12-09T03:43:48.737Z,0.00
2022-12-09T03:44:48.460Z,0.00
2022-12-09T03:45:48.860Z,0.00
2022-12-09T03:46:48.467Z,0.00
2022-12-09T03:47:48.480Z,0.00
2022-12-09T03:48:48.724Z,0.00
2022-12-09T03:49:48.680Z,0.00
2022-12-09T03:50:48.494Z,0.00
2022-12-09T03:51:48.382Z,0.00
2022-12-09T03:52:48.418Z,0.00
2022-12-09T03:53:48.639Z,0.00
2022-12-09T03:54:48.568Z,0.00
2022-12-09T03:55:48.473Z,0.00
2022-12-09T03:56:48.289Z,0.00
2022-12-09T03:57:48.348Z,0.00
2022-12-09T03:58:48.318Z,0.00
2022-12-09T03:59:48.442Z,0.00
2022-12-09T04:00:48.423Z,0.00
2022-12-09T04:01:48.677Z,0.00
2022-12-09T04:02:48.411Z,0.00
2022-12-09T04:03:48.717Z,0.00
2022-12-09T04:04:48.362Z,0.00
2022-12-09T04:05:48.270Z,0.00
2022-12-09T04:06:48.233Z,0.00
2022-12-09T04:07:48.302Z,0.00
2022-12-09T04:08:48.585Z,0.00
2022-12-09T04:09:48.222Z,0.00
2022-12-09T04:10:48.396Z,0.00
2022-12-09T04:11:48.158Z,0.00
2022-12-09T04:12:48.283Z,0.00
2022-12-09T04:13:48.137Z,0.00
2022-12-09T04:14:48.420Z,0.00
2022-12-09T04:15:48.368Z,0.00
2022-12-09T04:16:48.274Z,0.00
2022-12-09T04:17:48.394Z,0.00
2022-12-09T04:18:48.395Z,0.00
2022-12-09T04:19:48.158Z,0.00
2022-12-09T04:20:48.427Z,0.00
2022-12-09T04:21:48.285Z,0.00
2022-12-09T04:22:48.035Z,0.00
2022-12-09T04:23:48.061Z,0.00
2022-12-09T04:24:48.037Z,0.00
2022-12-09T04:25:48.080Z,0.00
2022-12-09T04:26:48.191Z,0.00
2022-12-09T04:27:48.014Z,0.00
2022-12-09T04:28:48.091Z,0.00
2022-12-09T04:29:48.067Z,0.00
2022-12-09T04:30:48.217Z,0.00
2022-12-09T04:31:48.020Z,0.00
2022-12-09T04:32:47.969Z,0.00
2022-12-09T04:33:47.967Z,0.00
2022-12-09T04:34:47.889Z,0.00
2022-12-09T04:35:48.180Z,0.00
2022-12-09T04:36:47.922Z,0.00
2022-12-09T04:37:47.962Z,0.00
2022-12-09T04:38:47.903Z,0.00
2022-12-09T04:39:47.949Z,0.00
2022-12-09T04:40:48.302Z,0.00
2022-12-09T04:41:47.845Z,0.00
2022-12-09T04:42:48.085Z,0.00
2022-12-09T04:43:48.151Z,0.00
2022-12-09T04:44:48.113Z,0.00
2022-12-09T04:45:47.862Z,0.00
2022-12-09T04:46:47.861Z,0.00
2022-12-09T04:47:47.814Z,0.00
2022-12-09T04:48:47.754Z,0.00
2022-12-09T04:49:47.979Z,0.00
2022-12-09T04:50:47.718Z,0.00
2022-12-09T04:51:47.788Z,0.00
2022-12-09T04:52:47.789Z,0.00
2022-12-09T04:53:47.696Z,0.00
2022-12-09T04:54:48.032Z,0.00
2022-12-09T04:55:47.680Z,0.00
2022-12-09T04:56:47.968Z,0.00
2022-12-09T04:57:48.043Z,0.00
2022-12-09T04:58:47.841Z,0.00
2022-12-09T04:59:47.771Z,0.00
2022-12-09T05:00:47.861Z,0.00
2022-12-09T05:01:47.804Z,0.00
2022-12-09T05:02:47.744Z,0.00
2022-12-09T05:03:47.845Z,0.00
2022-12-09T05:04:47.736Z,0.00
2022-12-09T05:05:47.964Z,0.00
2022-12-09T05:06:48.016Z,0.00
2022-12-09T05:07:47.785Z,0.00
2022-12-09T05:08:47.921Z,0.00
2022-12-09T05:09:48.031Z,0.00
2022-12-09T05:10:47.755Z,0.00
2022-12-09T05:11:47.914Z,0.00
2022-12-09T05:12:47.512Z,0.00
2022-12-09T05:13:47.961Z,0.00
2022-12-09T05:14:47.514Z,0.00
2022-12-09T05:15:47.830Z,0.00
2022-12-09T05:16:47.479Z,0.00
2022-12-09T05:17:47.631Z,0.00
2022-12-09T05:18:47.549Z,0.00
2022-12-09T05:19:47.561Z,0.00
2022-12-09T05:20:47.780Z,0.00
2022-12-09T05:21:47.569Z,0.00
2022-12-09T05:22:47.810Z,0.00
2022-12-09T05:23:47.844Z,0.00
2022-12-09T05:24:47.712Z,0.00
2022-12-09T05:25:47.564Z,0.00
2022-12-09T05:26:47.413Z,0.00
2022-12-09T05:27:47.698Z,0.00
2022-12-09T05:28:47.560Z,0.00
2022-12-09T05:29:47.623Z,0.00
2022-12-09T05:30:47.476Z,0.00
2022-12-09T05:31:47.356Z,0.00
2022-12-09T05:32:47.511Z,0.00
2022-12-09T05:33:47.819Z,0.00
2022-12-09T05:34:47.467Z,0.00
2022-12-09T05:35:52.629Z,0.00
2022-12-09T05:36:48.611Z,0.00
2022-12-09T05:37:47.523Z,0.00
2022-12-09T05:38:47.609Z,0.00
2022-12-09T05:39:47.625Z,0.00
2022-12-09T05:40:47.291Z,0.00
2022-12-09T05:41:47.335Z,0.00
2022-12-09T05:42:47.380Z,0.00
2022-12-09T05:43:47.259Z,0.00
2022-12-09T05:44:47.187Z,0.00
2022-12-09T05:45:47.274Z,0.00
2022-12-09T05:46:47.225Z,0.00
2022-12-09T05:47:47.262Z,0.00
2022-12-09T05:48:47.659Z,0.00
2022-12-09T05:49:47.621Z,0.00
2022-12-09T05:50:47.383Z,0.00
2022-12-09T05:51:47.247Z,0.00
2022-12-09T05:52:47.196Z,0.00
2022-12-09T05:53:47.102Z,0.00
2022-12-09T05:54:47.560Z,0.00
2022-12-09T05:55:47.407Z,0.00
2022-12-09T05:56:48.817Z,0.00
2022-12-09T05:57:47.634Z,0.00
2022-12-09T05:58:47.035Z,0.00
2022-12-09T05:59:47.040Z,0.00
2022-12-09T06:00:47.223Z,0.00
2022-12-09T06:01:47.134Z,0.00
2022-12-09T06:02:47.114Z,0.00
2022-12-09T06:03:47.281Z,0.00
2022-12-09T06:04:47.312Z,0.00
2022-12-09T06:05:47.295Z,0.00
2022-12-09T06:06:47.100Z,0.00
2022-12-09T06:07:47.356Z,0.00
2022-12-09T06:08:47.288Z,0.00
2022-12-09T06:09:47.314Z,0.00
2022-12-09T06:10:47.231Z,0.00
2022-12-09T06:11:47.262Z,0.00
2022-12-09T06:12:47.249Z,0.00
2022-12-09T06:13:47.189Z,0.00
2022-12-09T06:14:47.179Z,0.00
2022-12-09T06:15:46.970Z,0.00
2022-12-09T06:16:46.885Z,0.00
2022-12-09T06:17:46.910Z,0.00
2022-12-09T06:18:46.887Z,0.00
2022-12-09T06:19:46.970Z,0.00
2022-12-09T06:20:47.215Z,0.00
2022-12-09T06:21:46.778Z,0.00
2022-12-09T06:22:46.920Z,0.00
2022-12-09T06:23:46.970Z,0.00
2022-12-09T06:24:48.353Z,0.00
2022-12-09T06:25:47.120Z,0.00
2022-12-09T06:26:47.103Z,0.00
2022-12-09T06:27:46.780Z,0.00
2022-12-09T06:28:46.898Z,0.00
2022-12-09T06:29:46.782Z,0.00
2022-12-09T06:30:47.185Z,0.00
2022-12-09T06:31:46.900Z,0.00
2022-12-09T06:32:46.803Z,0.00
2022-12-09T06:33:55.915Z,0.00
2022-12-09T06:34:47.963Z,0.00
2022-12-09T06:35:46.884Z,0.00
2022-12-09T06:36:46.869Z,0.00
2022-12-09T06:37:46.596Z,0.00
2022-12-09T06:38:46.716Z,0.00
2022-12-09T06:39:46.595Z,0.00
2022-12-09T06:40:46.585Z,0.00
2022-12-09T06:41:46.718Z,0.00
2022-12-09T06:42:46.919Z,0.00
2022-12-09T06:43:46.830Z,0.00
2022-12-09T06:44:46.635Z,0.00
2022-12-09T06:45:46.809Z,0.00
2022-12-09T06:46:46.596Z,0.00
2022-12-09T06:47:46.708Z,0.00
2022-12-09T06:48:47.019Z,0.00
2022-12-09T06:49:46.912Z,0.00
2022-12-09T06:50:46.481Z,0.00
2022-12-09T06:51:46.978Z,0.00
2022-12-09T06:52:46.658Z,0.00
2022-12-09T06:53:46.767Z,0.00
2022-12-09T06:54:46.763Z,0.00
2022-12-09T06:55:46.837Z,0.00
2022-12-09T06:56:46.579Z,0.00
2022-12-09T06:57:46.750Z,0.00
2022-12-09T06:58:46.557Z,0.00
2022-12-09T06:59:46.358Z,0.00
2022-12-09T07:00:46.646Z,0.00
2022-12-09T07:01:46.742Z,0.00
2022-12-09T07:02:46.686Z,0.00
2022-12-09T07:03:46.745Z,0.00
2022-12-09T07:04:46.858Z,0.00
2022-12-09T07:05:46.912Z,0.00
2022-12-09T07:06:46.525Z,0.00
2022-12-09T07:07:46.485Z,0.00
2022-12-09T07:08:46.388Z,0.00
2022-12-09T07:09:46.344Z,0.00
2022-12-09T07:10:50.297Z,0.00
2022-12-09T07:11:47.447Z,0.00
2022-12-09T07:12:46.417Z,0.00
2022-12-09T07:13:46.650Z,0.00
2022-12-09T07:14:46.300Z,0.00
2022-12-09T07:15:46.205Z,0.00
2022-12-09T07:16:46.362Z,0.00
2022-12-09T07:17:46.215Z,0.00
2022-12-09T07:18:46.246Z,0.00
2022-12-09T07:19:46.578Z,0.00
2022-12-09T07:20:46.498Z,0.00
2022-12-09T07:21:46.232Z,0.00
2022-12-09T07:22:46.109Z,0.00
2022-12-09T07:23:46.153Z,0.00
2022-12-09T07:24:46.406Z,0.00
2022-12-09T07:25:46.579Z,0.00
2022-12-09T07:26:46.366Z,0.00
2022-12-09T07:27:46.456Z,0.00
2022-12-09T07:28:46.057Z,0.00
2022-12-09T07:29:46.355Z,0.00
2022-12-09T07:30:46.271Z,0.00
2022-12-09T07:31:46.246Z,0.00
2022-12-09T07:32:46.532Z,5.62
2022-12-09T07:33:46.102Z,5.62
2022-12-09T07:34:46.387Z,5.62
2022-12-09T07:35:46.542Z,5.62
2022-12-09T07:36:46.091Z,5.62
2022-12-09T07:37:46.341Z,5.62
2022-12-09T07:38:46.333Z,5.62
2022-12-09T07:39:46.091Z,5.62
2022-12-09T07:40:46.237Z,5.62
2022-12-09T07:41:46.140Z,5.62
2022-12-09T07:42:45.896Z,5.62
2022-12-09T07:43:46.307Z,5.62
2022-12-09T07:44:46.066Z,5.62
2022-12-09T07:45:46.477Z,5.62
2022-12-09T07:46:46.261Z,5.62
2022-12-09T07:47:46.069Z,5.62
2022-12-09T07:48:45.928Z,5.62
2022-12-09T07:49:46.075Z,5.62
2022-12-09T07:50:46.113Z,5.62
2022-12-09T07:51:45.894Z,5.62
2022-12-09T07:52:45.875Z,5.62
2022-12-09T07:53:46.086Z,5.62
2022-12-09T07:54:45.896Z,11.25
2022-12-09T07:55:45.969Z,11.25
2022-12-09T07:56:46.180Z,11.25
2022-12-09T07:57:46.045Z,11.25
2022-12-09T07:58:45.841Z,11.25
2022-12-09T07:59:45.797Z,11.25
2022-12-09T08:00:45.963Z,11.25
2022-12-09T08:01:46.041Z,11.25
2022-12-09T08:02:45.732Z,11.25
2022-12-09T08:03:46.396Z,11.25
2022-12-09T08:04:46.046Z,11.25
2022-12-09T08:05:46.069Z,11.25
2022-12-09T08:06:45.791Z,11.25
2022-12-09T08:07:45.903Z,11.25
2022-12-09T08:08:46.299Z,16.88
2022-12-09T08:09:45.789Z,16.88
2022-12-09T08:10:46.030Z,16.88
2022-12-09T08:11:46.191Z,16.88
2022-12-09T08:12:45.657Z,22.50
2022-12-09T08:13:45.687Z,22.50
2022-12-09T08:14:45.805Z,22.50
2022-12-09T08:15:45.891Z,22.50
2022-12-09T08:16:45.690Z,22.50
2022-12-09T08:17:45.612Z,16.88
2022-12-09T08:18:45.620Z,16.88
2022-12-09T08:19:45.916Z,16.88
2022-12-09T08:20:45.695Z,16.88
2022-12-09T08:21:48.483Z,22.50
2022-12-09T08:22:46.791Z,22.50
2022-12-09T08:23:45.809Z,22.50
2022-12-09T08:24:45.512Z,22.50
2022-12-09T08:25:45.940Z,28.12
2022-12-09T08:26:45.869Z,28.12
2022-12-09T08:27:45.655Z,28.12
2022-12-09T08:28:45.997Z,28.12
2022-12-09T08:29:45.486Z,28.12
2022-12-09T08:30:45.633Z,33.75
2022-12-09T08:31:45.693Z,33.75
2022-12-09T08:32:45.632Z,33.75
2022-12-09T08:33:45.915Z,28.12
2022-12-09T08:34:45.793Z,28.12
2022-12-09T08:35:45.745Z,28.12
2022-12-09T08:36:45.767Z,28.12
2022-12-09T08:37:45.331Z,33.75
2022-12-09T08:38:45.567Z,33.75
2022-12-09T08:39:45.487Z,28.12
2022-12-09T08:40:45.747Z,28.12
2022-12-09T08:41:45.497Z,28.12
2022-12-09T08:42:45.295Z,28.12
2022-12-09T08:43:45.659Z,28.12
2022-12-09T08:44:45.347Z,28.12
2022-12-09T08:45:45.329Z,28.12
2022-12-09T08:46:45.586Z,28.12
2022-12-09T08:47:45.263Z,28.12
2022-12-09T08:48:45.642Z,33.75
2022-12-09T08:49:45.270Z,33.75
2022-12-09T08:50:45.460Z,33.75
2022-12-09T08:51:45.529Z,33.75
2022-12-09T08:52:45.161Z,33.75
2022-12-09T08:53:45.624Z,33.75
2022-12-09T08:54:45.581Z,28.12
2022-12-09T08:55:45.631Z,28.12
2022-12-09T08:56:45.583Z,22.50
2022-12-09T08:57:45.232Z,22.50
2022-12-09T08:58:45.393Z,22.50
2022-12-09T08:59:45.656Z,28.12
2022-12-09T09:00:45.405Z,28.12
2022-12-09T09:01:45.586Z,28.12
2022-12-09T09:02:45.580Z,28.12
2022-12-09T09:03:45.175Z,28.12
2022-12-09T09:04:45.388Z,28.12
2022-12-09T09:05:45.485Z,28.12
2022-12-09T09:06:45.258Z,33.75
2022-12-09T09:07:45.619Z,33.75
2022-12-09T09:08:45.069Z,33.75
2022-12-09T09:09:45.383Z,39.38
2022-12-09T09:10:45.098Z,39.38
2022-12-09T09:11:45.108Z,39.38
2022-12-09T09:12:45.024Z,45.00
2022-12-09T09:13:45.152Z,50.62
2022-12-09T09:14:45.208Z,56.25
2022-12-09T09:15:45.486Z,56.25
2022-12-09T09:16:45.354Z,56.25
2022-12-09T09:17:51.339Z,56.25
2022-12-09T09:18:46.495Z,61.88
2022-12-09T09:19:45.046Z,73.12
2022-12-09T09:20:44.936Z,73.12
2022-12-09T09:21:45.089Z,73.12
2022-12-09T09:22:45.064Z,73.12
2022-12-09T09:23:45.279Z,73.12
2022-12-09T09:24:44.962Z,78.75
2022-12-09T09:25:44.902Z,78.75
2022-12-09T09:26:44.988Z,73.12
2022-12-09T09:27:45.269Z,73.12
2022-12-09T09:28:45.177Z,73.12
2022-12-09T09:29:45.093Z,73.12
2022-12-09T09:30:44.982Z,78.75
2022-12-09T09:31:44.959Z,78.75
2022-12-09T09:32:44.944Z,84.38
2022-12-09T09:33:45.209Z,84.38
2022-12-09T09:34:45.048Z,84.38
2022-12-09T09:35:44.944Z,84.38
2022-12-09T09:36:44.944Z,90.00
2022-12-09T09:37:44.757Z,95.62
2022-12-09T09:38:44.759Z,95.62
2022-12-09T09:39:44.751Z,101.25
2022-12-09T09:40:45.096Z,101.25
2022-12-09T09:41:44.774Z,101.25
2022-12-09T09:42:44.668Z,101.25
2022-12-09T09:43:44.660Z,95.62
2022-12-09T09:44:44.794Z,101.25
2022-12-09T09:45:45.146Z,101.25
2022-12-09T09:46:45.114Z,101.25
2022-12-09T09:47:44.796Z,101.25
2022-12-09T09:48:44.857Z,101.25
2022-12-09T09:49:44.764Z,101.25
2022-12-09T09:50:44.821Z,101.25
2022-12-09T09:51:44.692Z,101.25
2022-12-09T09:52:44.734Z,95.62
2022-12-09T09:53:44.962Z,90.00
2022-12-09T09:54:44.498Z,90.00
2022-12-09T09:55:44.687Z,95.62
2022-12-09T09:56:44.569Z,101.25
2022-12-09T09:57:44.509Z,106.88
2022-12-09T09:58:44.991Z,118.12
2022-12-09T09:59:44.611Z,123.75
2022-12-09T10:00:44.547Z,123.75
2022-12-09T10:01:44.829Z,129.38
2022-12-09T10:02:44.985Z,123.75
2022-12-09T10:03:44.956Z,118.12
2022-12-09T10:04:44.650Z,118.12
2022-12-09T10:05:44.713Z,112.50
2022-12-09T10:06:44.711Z,112.50
2022-12-09T10:07:44.861Z,123.75
2022-12-09T10:08:44.717Z,146.25
2022-12-09T10:09:44.481Z,163.12
2022-12-09T10:10:44.562Z,174.38
2022-12-09T10:11:44.915Z,185.62
2022-12-09T10:12:45.011Z,185.62
2022-12-09T10:13:44.649Z,191.25
2022-12-09T10:14:44.705Z,191.25
2022-12-09T10:15:44.513Z,191.25
2022-12-09T10:16:44.745Z,191.25
2022-12-09T10:17:44.816Z,185.62
2022-12-09T10:18:44.802Z,174.38
2022-12-09T10:19:44.501Z,174.38
2022-12-09T10:20:44.391Z,174.38
2022-12-09T10:21:44.537Z,185.62
2022-12-09T10:22:44.838Z,196.88
2022-12-09T10:23:44.341Z,213.75
2022-12-09T10:24:44.625Z,219.38
2022-12-09T10:25:44.655Z,208.12
2022-12-09T10:26:44.409Z,213.75
2022-12-09T10:27:44.619Z,219.38
2022-12-09T10:28:44.392Z,236.25
2022-12-09T10:29:44.137Z,253.12
2022-12-09T10:30:45.104Z,253.12
2022-12-09T10:31:44.519Z,241.88
2022-12-09T10:32:44.304Z,241.88
2022-12-09T10:33:44.173Z,258.75
2022-12-09T10:34:44.266Z,281.25
2022-12-09T10:35:44.331Z,315.00
2022-12-09T10:36:44.505Z,343.12
2022-12-09T10:37:44.562Z,354.38
2022-12-09T10:38:44.063Z,354.38
2022-12-09T10:39:44.034Z,343.12
2022-12-09T10:40:44.567Z,326.25
2022-12-09T10:41:44.216Z,298.12
2022-12-09T10:42:44.168Z,275.62
2022-12-09T10:43:44.174Z,258.75
2022-12-09T10:44:44.450Z,264.38
2022-12-09T10:46:15.533Z,292.50
2022-12-09T10:46:45.062Z,320.62
2022-12-09T10:47:44.368Z,354.38
2022-12-09T10:48:44.808Z,371.25
2022-12-09T10:49:44.007Z,388.12
2022-12-09T10:50:44.471Z,399.38
2022-12-09T10:51:44.284Z,410.62
2022-12-09T10:52:43.867Z,399.38
2022-12-09T10:53:43.995Z,371.25
2022-12-09T10:54:44.128Z,337.50
2022-12-09T10:55:44.232Z,292.50
2022-12-09T10:56:43.867Z,270.00
2022-12-09T10:57:43.972Z,247.50
2022-12-09T10:58:44.079Z,236.25
2022-12-09T10:59:43.820Z,230.62
2022-12-09T11:00:44.137Z,225.00
2022-12-09T11:01:43.856Z,213.75
2022-12-09T11:02:43.973Z,202.50
2022-12-09T11:03:44.157Z,202.50
2022-12-09T11:04:44.198Z,196.88
2022-12-09T11:05:44.039Z,196.88
2022-12-09T11:06:44.947Z,202.50
2022-12-09T11:07:43.852Z,196.88
2022-12-09T11:08:44.292Z,191.25
2022-12-09T11:09:43.940Z,191.25
2022-12-09T11:10:43.929Z,191.25
2022-12-09T11:11:43.837Z,191.25
2022-12-09T11:12:44.120Z,191.25
2022-12-09T11:13:44.188Z,191.25
2022-12-09T11:14:44.092Z,191.25
2022-12-09T11:15:43.813Z,191.25
2022-12-09T11:16:44.104Z,196.88
2022-12-09T11:17:43.999Z,208.12
2022-12-09T11:18:48.149Z,219.38
2022-12-09T11:19:43.671Z,219.38
2022-12-09T11:20:43.975Z,219.38
2022-12-09T11:21:43.751Z,219.38
2022-12-09T11:22:44.149Z,219.38
2022-12-09T11:23:43.981Z,219.38
2022-12-09T11:24:44.064Z,230.62
2022-12-09T11:25:43.961Z,230.62
2022-12-09T11:26:43.953Z,208.12
2022-12-09T11:27:43.547Z,191.25
2022-12-09T11:28:44.001Z,168.75
2022-12-09T11:29:43.629Z,151.88
2022-12-09T11:31:04.735Z,151.88
2022-12-09T11:31:44.556Z,163.12
2022-12-09T11:32:43.990Z,174.38
2022-12-09T11:33:43.517Z,174.38
2022-12-09T11:34:43.849Z,163.12
2022-12-09T11:35:43.728Z,140.62
2022-12-09T11:36:44.339Z,129.38
2022-12-09T11:37:43.387Z,129.38
2022-12-09T11:38:43.385Z,129.38
2022-12-09T11:39:43.408Z,129.38
2022-12-09T11:40:43.345Z,135.00
2022-12-09T11:41:43.337Z,135.00
2022-12-09T11:42:43.328Z,135.00
2022-12-09T11:43:43.319Z,146.25
2022-12-09T11:44:43.383Z,163.12
2022-12-09T11:45:43.295Z,174.38
2022-12-09T11:46:43.320Z,185.62
2022-12-09T11:48:25.842Z,191.25
2022-12-09T11:48:44.263Z,196.88
2022-12-09T11:49:43.282Z,202.50
2022-12-09T11:50:43.287Z,208.12
2022-12-09T11:51:43.234Z,208.12
2022-12-09T11:52:43.254Z,202.50
2022-12-09T11:53:43.213Z,180.00
2022-12-09T11:54:43.187Z,163.12
2022-12-09T11:55:43.209Z,151.88
2022-12-09T11:56:43.166Z,151.88
2022-12-09T11:57:43.165Z,151.88
2022-12-09T11:58:43.145Z,157.50
2022-12-09T11:59:43.145Z,157.50
2022-12-09T12:00:43.155Z,157.50
2022-12-09T12:01:43.181Z,157.50
2022-12-09T12:02:43.158Z,157.50
2022-12-09T12:03:43.103Z,151.88
2022-12-09T12:04:43.085Z,151.88
2022-12-09T12:05:43.077Z,146.25
2022-12-09T12:06:43.087Z,146.25
2022-12-09T12:07:43.124Z,146.25
2022-12-09T12:08:43.120Z,151.88
2022-12-09T12:09:43.076Z,151.88
2022-12-09T12:10:43.017Z,151.88
2022-12-09T12:11:43.027Z,151.88
2022-12-09T12:12:43.000Z,151.88
2022-12-09T12:13:42.999Z,146.25
2022-12-09T12:14:42.975Z,140.62
2022-12-09T12:15:42.966Z,140.62
2022-12-09T12:16:42.986Z,135.00
2022-12-09T12:17:43.010Z,140.62
2022-12-09T12:18:42.928Z,135.00
2022-12-09T12:19:42.946Z,135.00
2022-12-09T12:20:42.907Z,129.38
2022-12-09T12:21:42.906Z,129.38
2022-12-09T12:22:42.906Z,129.38
2022-12-09T12:23:42.883Z,129.38
2022-12-09T12:24:42.871Z,129.38
2022-12-09T12:25:42.871Z,135.00
2022-12-09T12:26:42.837Z,140.62
2022-12-09T12:27:42.857Z,146.25
2022-12-09T12:28:43.598Z,146.25
2022-12-09T12:29:42.817Z,151.88
2022-12-09T12:30:42.805Z,151.88
2022-12-09T12:31:42.820Z,157.50
2022-12-09T12:32:42.816Z,168.75
2022-12-09T12:34:43.757Z,168.75
2022-12-09T12:35:42.776Z,168.75
2022-12-09T12:36:42.751Z,174.38
2022-12-09T12:37:42.764Z,185.62
2022-12-09T12:38:42.724Z,185.62
2022-12-09T12:39:42.748Z,185.62
2022-12-09T12:40:42.696Z,185.62
2022-12-09T12:41:42.688Z,180.00
2022-12-09T12:42:42.699Z,185.62
2022-12-09T12:43:42.666Z,191.25
2022-12-09T12:44:42.667Z,191.25
2022-12-09T12:45:42.714Z,196.88
2022-12-09T12:46:42.635Z,202.50
2022-12-09T12:47:42.617Z,202.50
2022-12-09T12:48:42.671Z,202.50
2022-12-09T12:49:42.600Z,196.88
2022-12-09T12:50:42.587Z,185.62
2022-12-09T12:51:42.593Z,180.00
2022-12-09T12:52:58.000Z,168.75
2022-12-09T12:53:43.599Z,157.50
2022-12-09T12:54:42.548Z,151.88
2022-12-09T12:55:42.537Z,146.25
2022-12-09T12:56:42.525Z,146.25
2022-12-09T12:57:42.516Z,146.25
2022-12-09T12:58:42.526Z,146.25
2022-12-09T12:59:42.497Z,146.25
2022-12-09T13:00:42.477Z,140.62
2022-12-09T13:01:42.466Z,140.62
2022-12-09T13:02:42.546Z,140.62