createdAt,value
2023-04-06T00:02:31.590Z,10.93
2023-04-06T00:05:48.260Z,12.18
2023-04-06T00:09:04.920Z,11.65
2023-04-06T00:12:21.290Z,11.85
2023-04-06T00:15:37.874Z,11.55
2023-04-06T00:18:54.222Z,11.45
2023-04-06T00:22:10.740Z,11.90
2023-04-06T00:25:27.557Z,12.23
2023-04-06T00:28:44.243Z,12.68
2023-04-06T00:32:00.829Z,12.35
2023-04-06T00:35:18.459Z,13.30
2023-04-06T00:38:34.803Z,12.90
2023-04-06T00:41:57.070Z,13.73
2023-04-06T00:45:15.676Z,14.30
2023-04-06T00:48:32.892Z,15.23
2023-04-06T00:51:49.401Z,16.98
2023-04-06T00:55:05.827Z,13.90
2023-04-06T00:58:23.322Z,13.18
2023-04-06T01:01:41.477Z,12.48
2023-04-06T01:05:00.547Z,14.33
2023-04-06T01:08:19.173Z,12.88
2023-04-06T01:11:36.274Z,13.95
2023-04-06T01:14:53.767Z,13.63
2023-04-06T01:24:18.724Z,14.18
2023-04-06T01:27:43.116Z,14.35
2023-04-06T01:34:18.552Z,14.53
2023-04-06T01:37:37.058Z,13.68
2023-04-06T01:40:54.105Z,15.45
2023-04-06T01:44:12.960Z,15.33
2023-04-06T01:47:30.269Z,14.85
2023-04-06T01:50:47.307Z,15.98
2023-04-06T01:54:05.465Z,16.40
2023-04-06T01:57:39.958Z,14.78
2023-04-06T02:00:58.108Z,15.70
2023-04-06T02:04:16.094Z,14.90
2023-04-06T02:07:33.118Z,15.50
2023-04-06T02:10:50.155Z,14.60
2023-04-06T02:14:08.338Z,14.75
2023-04-06T02:17:26.621Z,14.13
2023-04-06T02:20:43.188Z,14.40
2023-04-06T02:23:59.863Z,13.65
2023-04-06T02:27:16.138Z,14.33
2023-04-06T02:30:34.605Z,14.40
2023-04-06T02:33:51.184Z,14.28
2023-04-06T02:37:08.369Z,14.15
2023-04-06T02:40:26.473Z,15.15
2023-04-06T02:43:43.877Z,14.90
2023-04-06T02:47:04.810Z,13.65
2023-04-06T02:50:22.247Z,15.18
2023-04-06T02:53:43.096Z,14.98
2023-04-06T02:57:01.111Z,15.25
2023-04-06T03:00:22.747Z,14.15
2023-04-06T03:06:42.299Z,14.40
2023-04-06T03:10:00.493Z,14.43
2023-04-06T03:13:18.784Z,14.95
2023-04-06T03:16:42.677Z,17.80
2023-04-06T03:23:04.015Z,15.28
2023-04-06T03:26:22.276Z,15.83
2023-04-06T03:29:40.420Z,15.10
2023-04-06T03:32:58.905Z,15.85
2023-04-06T03:36:17.661Z,16.08
2023-04-06T03:39:33.981Z,16.73
2023-04-06T03:42:51.206Z,16.35
2023-04-06T03:46:07.961Z,15.98
2023-04-06T03:49:24.506Z,16.20
2023-04-06T03:52:41.622Z,16.05
2023-04-06T03:55:57.953Z,16.53
2023-04-06T03:59:14.313Z,16.90
2023-04-06T04:02:31.035Z,15.43
2023-04-06T04:05:47.849Z,15.35
2023-04-06T04:09:04.305Z,15.88
2023-04-06T04:12:21.271Z,16.68
2023-04-06T04:15:37.735Z,14.38
2023-04-06T04:18:54.052Z,14.83
2023-04-06T04:22:12.077Z,16.10
2023-04-06T04:25:29.602Z,16.28
2023-04-06T04:28:46.363Z,14.83
2023-04-06T04:32:05.398Z,15.88
2023-04-06T04:35:23.506Z,16.68
2023-04-06T04:38:39.594Z,15.75
2023-04-06T04:41:56.118Z,15.90
2023-04-06T04:45:14.368Z,17.03
2023-04-06T04:51:35.804Z,16.75
2023-04-06T04:54:56.933Z,15.93
2023-04-06T04:58:17.312Z,16.08
2023-04-06T05:01:47.362Z,16.00
2023-04-06T05:04:54.654Z,15.95
2023-04-06T05:08:14.234Z,16.08
2023-04-06T05:11:35.449Z,17.43
2023-04-06T05:14:52.726Z,17.23
2023-04-06T05:18:10.729Z,16.18
2023-04-06T05:21:28.607Z,16.13
2023-04-06T05:28:00.958Z,16.93
2023-04-06T05:31:22.590Z,16.35
2023-04-06T05:34:42.180Z,15.78
2023-04-06T05:37:58.481Z,17.20
2023-04-06T05:41:15.158Z,16.03
2023-04-06T05:44:31.942Z,15.98
2023-04-06T05:47:53.462Z,14.88
2023-04-06T05:51:14.975Z,14.93
2023-04-06T05:54:37.958Z,15.23
2023-04-06T05:57:54.443Z,14.33
2023-04-06T06:01:11.954Z,14.28
2023-04-06T06:04:30.182Z,14.20
2023-04-06T06:07:47.312Z,13.28
2023-04-06T06:11:04.144Z,12.48
2023-04-06T06:14:20.659Z,11.50
2023-04-06T06:17:39.016Z,11.75
2023-04-06T06:20:57.480Z,11.20
2023-04-06T06:24:16.012Z,11.08
2023-04-06T06:27:32.592Z,11.03
2023-04-06T06:30:49.157Z,10.60
2023-04-06T06:34:07.456Z,9.95
2023-04-06T06:37:25.385Z,9.25
2023-04-06T06:40:42.896Z,9.38
2023-04-06T06:43:59.734Z,9.23
2023-04-06T06:47:17.359Z,10.20
2023-04-06T06:50:33.984Z,9.95
2023-04-06T06:53:50.730Z,10.23
2023-04-06T06:57:07.781Z,9.65
2023-04-06T07:00:26.816Z,9.78
2023-04-06T07:03:44.279Z,10.15
2023-04-06T07:07:00.689Z,10.48
2023-04-06T07:10:20.006Z,10.18
2023-04-06T07:13:36.702Z,8.98
2023-04-06T07:16:53.449Z,8.53
2023-04-06T07:20:11.168Z,7.60
2023-04-06T07:23:28.186Z,7.70
2023-04-06T07:26:44.614Z,7.20
2023-04-06T07:30:01.030Z,7.00
2023-04-06T07:33:17.883Z,7.28
2023-04-06T07:36:35.144Z,6.45
2023-04-06T07:39:51.850Z,6.68
2023-04-06T07:43:08.720Z,7.23
2023-04-06T07:46:28.265Z,7.10
2023-04-06T07:49:45.234Z,7.25
2023-04-06T07:53:02.506Z,7.48
2023-04-06T07:56:19.832Z,6.40
2023-04-06T07:59:48.101Z,6.50
2023-04-06T08:03:04.836Z,7.45
2023-04-06T08:06:21.846Z,7.28
2023-04-06T08:09:38.682Z,6.98
2023-04-06T08:12:55.328Z,6.73
2023-04-06T08:16:12.990Z,99.65
2023-04-06T08:19:29.619Z,20.10
2023-04-06T08:22:47.624Z,10.68
2023-04-06T08:26:04.313Z,7.78
2023-04-06T08:29:21.261Z,7.15
2023-04-06T08:32:37.738Z,6.50
2023-04-06T08:35:54.561Z,6.30
2023-04-06T08:39:11.654Z,6.30
2023-04-06T08:42:32.240Z,6.25
2023-04-06T08:45:50.377Z,5.75
2023-04-06T08:49:08.781Z,6.48
2023-04-06T08:55:41.882Z,6.03
2023-04-06T08:58:58.775Z,6.00
2023-04-06T09:02:19.053Z,6.10
2023-04-06T09:05:36.455Z,5.40
2023-04-06T09:08:53.004Z,5.65
2023-04-06T09:12:11.785Z,5.70
2023-04-06T09:15:32.946Z,5.68
2023-04-06T09:21:53.144Z,5.30
2023-04-06T09:25:09.892Z,5.80
2023-04-06T09:28:27.388Z,4.83
2023-04-06T09:31:44.117Z,17.00
2023-04-06T09:35:00.595Z,16.73
2023-04-06T09:38:22.742Z,7.70
2023-04-06T09:41:41.604Z,5.88
2023-04-06T09:44:58.134Z,6.15
2023-04-06T09:48:15.763Z,6.20
2023-04-06T09:51:35.612Z,6.25
2023-04-06T09:54:56.533Z,6.30
2023-04-06T09:58:21.110Z,6.08
2023-04-06T10:01:41.771Z,6.35
2023-04-06T10:05:06.059Z,6.85
2023-04-06T10:08:24.301Z,6.03
2023-04-06T10:11:42.462Z,6.83
2023-04-06T10:14:59.857Z,6.18
2023-04-06T10:18:17.102Z,7.20
2023-04-06T10:24:49.976Z,7.05
2023-04-06T10:28:14.159Z,7.25
2023-04-06T10:31:37.592Z,7.65
2023-04-06T10:34:54.116Z,7.23
2023-04-06T10:38:16.099Z,7.88
2023-04-06T10:41:32.606Z,8.15
2023-04-06T10:44:52.987Z,9.30
2023-04-06T10:48:11.189Z,8.73
2023-04-06T10:51:34.959Z,9.25
2023-04-06T10:54:53.541Z,8.95
2023-04-06T10:58:11.850Z,9.15
2023-04-06T11:01:30.896Z,9.20
2023-04-06T11:04:47.969Z,41.23
2023-04-06T11:08:04.776Z,13.75
2023-04-06T11:11:24.695Z,10.08
2023-04-06T11:14:41.253Z,9.45
2023-04-06T11:17:58.187Z,8.83
2023-04-06T11:21:16.366Z,8.53
2023-04-06T11:24:33.844Z,8.90
2023-04-06T11:27:51.680Z,9.83
2023-04-06T11:31:08.439Z,9.45
2023-04-06T11:34:28.819Z,8.20
2023-04-06T11:37:45.630Z,8.63
2023-04-06T11:41:05.618Z,8.28
2023-04-06T11:44:22.606Z,8.90
2023-04-06T11:47:45.482Z,7.85
2023-04-06T11:51:08.783Z,8.48
2023-04-06T11:54:25.268Z,8.53
2023-04-06T11:57:43.369Z,8.73
2023-04-06T12:00:59.922Z,9.68
2023-04-06T12:04:16.713Z,9.53
2023-04-06T12:07:33.346Z,9.33
2023-04-06T12:10:50.051Z,8.68
2023-04-06T12:14:07.199Z,28.40
2023-04-06T12:17:23.820Z,9.60
2023-04-06T12:20:40.717Z,9.30
2023-04-06T12:23:57.986Z,8.63
2023-04-06T12:27:15.732Z,8.85
2023-04-06T12:30:34.185Z,9.20
2023-04-06T12:33:52.878Z,10.00
2023-04-06T12:37:09.572Z,10.05
2023-04-06T12:40:26.960Z,10.28
2023-04-06T12:43:46.226Z,10.25
2023-04-06T12:47:03.215Z,9.93
2023-04-06T12:50:22.749Z,10.43
2023-04-06T12:56:54.053Z,10.70
2023-04-06T13:00:11.778Z,9.78
2023-04-06T13:03:29.263Z,10.28
2023-04-06T13:06:45.765Z,10.85
2023-04-06T13:10:02.728Z,10.58
2023-04-06T13:13:19.256Z,11.00
2023-04-06T13:16:37.068Z,26.98
2023-04-06T13:19:53.628Z,20.10
2023-04-06T13:23:10.431Z,13.23
2023-04-06T13:26:27.288Z,11.90
2023-04-06T13:29:44.338Z,11.78
2023-04-06T13:33:00.864Z,11.78
2023-04-06T13:36:18.692Z,10.98
2023-04-06T13:39:35.365Z,11.80
2023-04-06T13:42:52.532Z,12.58
2023-04-06T13:46:09.146Z,11.70
2023-04-06T13:49:25.938Z,12.50
2023-04-06T13:52:43.930Z,13.08
2023-04-06T13:56:07.023Z,12.40
2023-04-06T13:59:23.472Z,11.90
2023-04-06T14:02:40.115Z,11.93
2023-04-06T14:06:01.392Z,12.88
2023-04-06T14:09:16.396Z,13.98
2023-04-06T14:12:33.590Z,12.28
2023-04-06T14:15:52.837Z,13.15
2023-04-06T14:19:09.392Z,12.50
2023-04-06T14:22:26.385Z,13.05
2023-04-06T14:25:42.978Z,14.08
2023-04-06T14:28:59.641Z,12.70
2023-04-06T14:32:16.326Z,13.93
2023-04-06T14:35:34.376Z,15.10
2023-04-06T14:38:50.641Z,14.13
2023-04-06T14:42:07.367Z,14.90
2023-04-06T14:45:24.557Z,15.08
2023-04-06T14:48:41.536Z,15.83
2023-04-06T14:51:57.943Z,15.40
2023-04-06T14:55:16.059Z,16.03
2023-04-06T14:58:34.206Z,16.63
2023-04-06T15:01:53.931Z,15.93
2023-04-06T15:05:14.110Z,42.70
2023-04-06T15:08:30.923Z,23.45
2023-04-06T15:11:47.335Z,16.73
2023-04-06T15:15:03.773Z,16.50
2023-04-06T15:18:20.830Z,16.85
2023-04-06T15:21:37.694Z,16.80
2023-04-06T15:24:54.089Z,15.80
2023-04-06T15:28:12.737Z,14.88
2023-04-06T15:31:37.542Z,16.27
2023-04-06T15:34:48.758Z,16.65
2023-04-06T15:38:05.224Z,17.55
2023-04-06T15:41:22.045Z,17.35
2023-04-06T15:44:38.689Z,17.28
2023-04-06T15:47:56.052Z,17.53
2023-04-06T15:51:12.374Z,17.35
2023-04-06T15:54:29.085Z,17.00
2023-04-06T15:57:46.037Z,17.55
2023-04-06T16:01:03.378Z,16.65
2023-04-06T16:04:19.851Z,18.15
2023-04-06T16:07:36.479Z,17.75
2023-04-06T16:10:53.327Z,20.15
2023-04-06T16:14:10.318Z,21.33
2023-04-06T16:17:26.827Z,20.08
2023-04-06T16:20:45.819Z,22.50
2023-04-06T16:24:02.445Z,22.88
2023-04-06T16:27:18.849Z,23.90
2023-04-06T16:30:35.292Z,24.18
2023-04-06T16:33:51.686Z,27.55
2023-04-06T16:37:08.061Z,26.15
2023-04-06T16:40:24.779Z,24.38
2023-04-06T16:43:41.429Z,27.43
2023-04-06T16:46:57.782Z,26.95
2023-04-06T16:50:16.226Z,27.20
2023-04-06T16:53:33.013Z,28.18
2023-04-06T16:56:49.458Z,27.45
2023-04-06T17:00:06.534Z,29.58
2023-04-06T17:03:23.031Z,28.35
2023-04-06T17:09:55.244Z,27.45
2023-04-06T17:13:11.584Z,28.43
2023-04-06T17:16:29.152Z,27.10
2023-04-06T17:19:46.370Z,27.78
2023-04-06T17:23:03.243Z,26.78
2023-04-06T17:26:19.913Z,26.68
2023-04-06T17:29:36.385Z,27.75
2023-04-06T17:32:53.293Z,29.03
2023-04-06T17:36:13.122Z,28.83
2023-04-06T17:39:29.957Z,27.88
2023-04-06T17:42:46.498Z,28.70
2023-04-06T17:46:03.305Z,27.28
2023-04-06T17:49:19.755Z,27.93
2023-04-06T17:52:37.598Z,27.00
2023-04-06T17:55:53.890Z,27.85
2023-04-06T17:59:12.461Z,28.18
2023-04-06T18:02:32.057Z,28.33
2023-04-06T18:05:49.246Z,29.20
2023-04-06T18:09:06.543Z,28.20
2023-04-06T18:12:23.404Z,30.13
2023-04-06T18:15:42.316Z,30.53
2023-04-06T18:18:58.929Z,29.95
2023-04-06T18:22:17.226Z,29.83
2023-04-06T18:25:34.039Z,28.25
2023-04-06T18:28:54.849Z,32.03
2023-04-06T18:32:12.351Z,29.70
2023-04-06T18:35:28.662Z,28.75
2023-04-06T18:38:46.995Z,29.53
2023-04-06T18:42:04.164Z,29.55
2023-04-06T18:45:23.231Z,29.85
2023-04-06T18:48:43.106Z,29.75
2023-04-06T18:52:00.346Z,30.40
2023-04-06T18:55:20.177Z,30.63
2023-04-06T18:58:37.576Z,30.85
2023-04-06T19:01:54.954Z,31.95
2023-04-06T19:08:27.375Z,30.08
2023-04-06T19:11:44.503Z,30.28
2023-04-06T19:15:01.589Z,31.38
2023-04-06T19:18:18.431Z,64.18
2023-04-06T19:21:35.648Z,38.63
2023-04-06T19:24:53.937Z,32.20
2023-04-06T19:28:26.675Z,31.95
2023-04-06T19:31:45.048Z,32.05
2023-04-06T19:35:03.782Z,31.25
2023-04-06T19:38:21.982Z,32.03
2023-04-06T19:41:39.286Z,32.38
2023-04-06T19:44:57.951Z,35.03
2023-04-06T19:48:15.179Z,36.65
2023-04-06T19:51:33.402Z,36.13
2023-04-06T19:54:49.922Z,35.20
2023-04-06T19:58:06.381Z,36.00
2023-04-06T20:01:23.278Z,36.05
2023-04-06T20:09:35.826Z,37.33
2023-04-06T20:12:53.153Z,36.08
2023-04-06T20:16:10.188Z,35.35
2023-04-06T20:19:26.878Z,36.43
2023-04-06T20:25:58.537Z,36.30
2023-04-06T20:29:15.084Z,35.88
2023-04-06T20:32:31.529Z,36.28
2023-04-06T20:35:47.960Z,36.80
2023-04-06T20:39:04.454Z,37.20
2023-04-06T20:42:22.466Z,36.50
2023-04-06T20:45:39.250Z,34.63
2023-04-06T20:48:55.540Z,37.60
2023-04-06T20:52:12.110Z,34.53
2023-04-06T20:55:28.807Z,34.48
2023-04-06T20:58:45.087Z,37.98
2023-04-06T21:02:01.723Z,37.18
2023-04-06T21:08:41.681Z,37.58
2023-04-06T21:11:58.170Z,38.83
2023-04-06T21:15:16.773Z,40.33
2023-04-06T21:18:35.154Z,44.28
2023-04-06T21:21:51.526Z,41.48
2023-04-06T21:25:07.864Z,39.83
2023-04-06T21:28:24.764Z,40.65
2023-04-06T21:31:43.000Z,41.05
2023-04-06T21:34:59.389Z,40.90
2023-04-06T21:38:15.998Z,39.50
2023-04-06T21:41:32.583Z,38.45
2023-04-06T21:44:48.955Z,39.85
2023-04-06T21:48:05.452Z,38.50
2023-04-06T21:51:28.810Z,39.00
2023-04-06T21:54:45.090Z,37.18
2023-04-06T21:58:01.542Z,38.70
2023-04-06T22:01:20.859Z,37.75
2023-04-06T22:04:38.543Z,36.70
2023-04-06T22:07:58.097Z,37.00
2023-04-06T22:11:18.677Z,38.08
2023-04-06T22:14:35.489Z,37.65
2023-04-06T22:17:52.027Z,38.38
2023-04-06T22:21:09.013Z,37.60
2023-04-06T22:24:25.420Z,37.20
2023-04-06T22:27:41.638Z,36.65
2023-04-06T22:30:57.897Z,34.63
2023-04-06T22:34:14.343Z,34.68
2023-04-06T22:37:30.598Z,35.70
2023-04-06T22:40:46.934Z,38.63
2023-04-06T22:44:03.627Z,37.35
2023-04-06T22:47:20.022Z,35.45
2023-04-06T22:50:36.791Z,35.70
2023-04-06T22:53:53.420Z,33.63
2023-04-06T22:57:09.883Z,35.10
2023-04-06T23:00:27.339Z,37.53
2023-04-06T23:03:43.761Z,36.70
2023-04-06T23:07:00.236Z,36.75
2023-04-06T23:10:18.082Z,36.33
2023-04-06T23:13:34.404Z,36.60
2023-04-06T23:16:50.789Z,37.08
2023-04-06T23:20:07.194Z,35.43
2023-04-06T23:23:23.597Z,35.33
2023-04-06T23:26:39.946Z,37.03
2023-04-06T23:29:56.556Z,34.85
2023-04-06T23:33:13.096Z,38.93
2023-04-06T23:36:29.452Z,36.18
2023-04-06T23:39:45.984Z,36.38
2023-04-06T23:43:02.332Z,35.88
2023-04-06T23:46:23.064Z,36.23
2023-04-06T23:49:41.377Z,37.58
2023-04-06T23:52:57.977Z,36.75
2023-04-06T23:56:15.000Z,36.58
2023-04-06T23:59:31.874Z,35.88
