createdAt,value
2018-06-16T00:01:01.437Z,101162.44
2018-06-16T00:04:08.434Z,101160.40
2018-06-16T00:07:14.532Z,101160.13
2018-06-16T00:10:19.624Z,101159.67
2018-06-16T00:13:26.967Z,101161.05
2018-06-16T00:16:32.676Z,101157.33
2018-06-16T00:19:38.801Z,101155.11
2018-06-16T00:22:45.743Z,101153.76
2018-06-16T00:25:51.777Z,101154.22
2018-06-16T00:28:56.863Z,101154.12
2018-06-16T00:32:02.312Z,101154.28
2018-06-16T00:35:09.236Z,101156.33
2018-06-16T00:38:15.228Z,101159.09
2018-06-16T00:41:20.448Z,101152.54
2018-06-16T00:44:25.736Z,101150.52
2018-06-16T00:47:31.220Z,101151.95
2018-06-16T00:50:36.360Z,101145.50
2018-06-16T00:53:42.293Z,101139.31
2018-06-16T00:57:00.593Z,101137.38
2018-06-16T01:00:06.020Z,101127.50
2018-06-16T01:03:12.379Z,101136.70
2018-06-16T01:06:17.192Z,101127.28
2018-06-16T01:09:22.395Z,101126.38
2018-06-16T01:12:27.485Z,101123.23
2018-06-16T01:15:33.471Z,101117.88
2018-06-16T01:18:38.540Z,101124.03
2018-06-16T01:21:44.392Z,101120.91
2018-06-16T01:24:50.027Z,101119.23
2018-06-16T01:27:55.464Z,101114.87
2018-06-16T01:31:01.069Z,101112.47
2018-06-16T01:34:06.364Z,101112.84
2018-06-16T01:37:11.447Z,101116.96
2018-06-16T01:40:16.534Z,101110.88
2018-06-16T01:43:23.124Z,101111.95
2018-06-16T01:46:29.144Z,101108.08
2018-06-16T01:49:34.657Z,101108.16
2018-06-16T01:52:39.731Z,101104.66
2018-06-16T01:55:44.800Z,101107.02
2018-06-16T01:58:49.607Z,101107.58
2018-06-16T02:01:55.422Z,101100.66
2018-06-16T02:05:01.405Z,101109.23
2018-06-16T02:08:06.935Z,101102.59
2018-06-16T02:11:12.017Z,101103.80
2018-06-16T02:14:17.097Z,101101.45
2018-06-16T02:17:22.442Z,101107.17
2018-06-16T02:20:28.053Z,101102.92
2018-06-16T02:23:34.056Z,101095.64
2018-06-16T02:26:39.161Z,101095.17
2018-06-16T02:29:44.334Z,101089.09
2018-06-16T02:32:49.518Z,101093.27
2018-06-16T02:35:55.628Z,101095.39
2018-06-16T02:39:01.370Z,101094.11
2018-06-16T02:42:06.497Z,101099.05
2018-06-16T02:45:11.814Z,101102.55
2018-06-16T02:48:17.905Z,101103.11
2018-06-16T02:51:22.985Z,101103.75
2018-06-16T02:54:28.064Z,101108.09
2018-06-16T02:57:33.236Z,101106.34
2018-06-16T03:00:38.904Z,101097.30
2018-06-16T03:03:45.708Z,101100.25
2018-06-16T03:06:50.983Z,101102.69
2018-06-16T03:09:56.964Z,101101.02
2018-06-16T03:13:03.991Z,101098.91
2018-06-16T03:16:10.513Z,101096.88
2018-06-16T03:19:16.227Z,101097.98
2018-06-16T03:22:21.601Z,101097.98
2018-06-16T03:25:27.841Z,101096.23
2018-06-16T03:28:33.131Z,101090.05
2018-06-16T03:31:38.446Z,101082.97
2018-06-16T03:34:44.072Z,101084.17
2018-06-16T03:37:49.184Z,101084.17
2018-06-16T03:40:55.053Z,101083.25
2018-06-16T03:44:00.158Z,101083.52
2018-06-16T03:47:05.797Z,101082.45
2018-06-16T03:50:11.412Z,101080.63
2018-06-16T03:53:17.245Z,101083.03
2018-06-16T03:56:23.981Z,101076.13
2018-06-16T03:59:29.537Z,101081.13
2018-06-16T04:02:34.627Z,101079.83
2018-06-16T04:05:39.468Z,101080.04
2018-06-16T04:08:44.280Z,101085.38
2018-06-16T04:11:49.816Z,101079.19
2018-06-16T04:14:55.837Z,101076.34
2018-06-16T04:18:01.961Z,101075.79
2018-06-16T04:21:07.107Z,101070.42
2018-06-16T04:24:12.640Z,101070.23
2018-06-16T04:27:18.288Z,101070.44
2018-06-16T04:30:24.428Z,101062.58
2018-06-16T04:33:30.856Z,101063.68
2018-06-16T04:36:36.882Z,101067.83
2018-06-16T04:39:42.029Z,101060.63
2018-06-16T04:42:48.066Z,101059.51
2018-06-16T04:45:53.202Z,101067.11
2018-06-16T04:48:58.291Z,101060.80
2018-06-16T04:52:03.385Z,101059.67
2018-06-16T04:55:09.495Z,101051.18
2018-06-16T04:58:14.820Z,101046.17
2018-06-16T05:01:20.069Z,101044.97
2018-06-16T05:04:25.185Z,101043.74
2018-06-16T05:07:30.073Z,101042.44
2018-06-16T05:10:35.175Z,101043.83
2018-06-16T05:13:40.278Z,101041.69
2018-06-16T05:16:47.369Z,101043.87
2018-06-16T05:19:54.320Z,101042.55
2018-06-16T05:23:00.267Z,101042.17
2018-06-16T05:26:07.587Z,101042.23
2018-06-16T05:29:13.749Z,101037.49
2018-06-16T05:32:19.749Z,101033.66
2018-06-16T05:35:24.853Z,101031.97
2018-06-16T05:38:30.008Z,101037.09
2018-06-16T05:41:35.278Z,101037.42
2018-06-16T05:44:40.364Z,101036.09
2018-06-16T05:47:46.453Z,101033.36
2018-06-16T05:50:51.555Z,101032.36
2018-06-16T05:53:57.239Z,101023.23
2018-06-16T05:57:02.494Z,101030.03
2018-06-16T06:00:07.590Z,101023.51
2018-06-16T06:03:13.117Z,101019.21
2018-06-16T06:06:18.645Z,101019.99
2018-06-16T06:09:23.731Z,101018.72
2018-06-16T06:12:28.825Z,101023.03
2018-06-16T06:15:33.938Z,101023.87
2018-06-16T06:18:39.088Z,101030.31
2018-06-16T06:21:44.197Z,101032.81
2018-06-16T06:24:49.332Z,101040.66
2018-06-16T06:27:54.392Z,101043.66
2018-06-16T06:30:59.498Z,101039.31
2018-06-16T06:34:06.179Z,101041.02
2018-06-16T06:37:11.932Z,101042.69
2018-06-16T06:40:18.192Z,101035.30
2018-06-16T06:43:23.736Z,101032.98
2018-06-16T06:46:29.879Z,101028.07
2018-06-16T06:49:36.721Z,101030.13
2018-06-16T06:52:42.925Z,101024.48
2018-06-16T06:55:48.045Z,101025.67
2018-06-16T06:58:53.157Z,101028.19
2018-06-16T07:01:58.273Z,101028.11
2018-06-16T07:05:05.749Z,101022.79
2018-06-16T07:08:11.658Z,101023.87
2018-06-16T07:11:16.745Z,101017.64
2018-06-16T07:14:21.853Z,101025.66
2018-06-16T07:17:26.957Z,101022.38
2018-06-16T07:20:32.131Z,101026.87
2018-06-16T07:23:38.385Z,101024.44
2018-06-16T07:26:44.351Z,101028.46
2018-06-16T07:29:49.887Z,101023.03
2018-06-16T07:32:55.924Z,101021.84
2018-06-16T07:36:01.796Z,101017.19
2018-06-16T07:39:08.865Z,101016.47
2018-06-16T07:42:14.697Z,101014.45
2018-06-16T07:45:19.783Z,101008.16
2018-06-16T07:48:24.896Z,101010.86
2018-06-16T07:51:31.014Z,101010.00
2018-06-16T07:54:36.737Z,101007.96
2018-06-16T07:57:42.950Z,101010.17
2018-06-16T08:00:48.049Z,100997.56
2018-06-16T08:03:54.175Z,101010.55
2018-06-16T08:07:00.152Z,101001.36
2018-06-16T08:10:05.666Z,101003.08
2018-06-16T08:13:10.792Z,101005.27
2018-06-16T08:16:16.593Z,100997.98
2018-06-16T08:19:21.681Z,100999.36
2018-06-16T08:22:27.025Z,100988.29
2018-06-16T08:25:33.050Z,100986.99
2018-06-16T08:28:39.036Z,100985.38
2018-06-16T08:31:44.214Z,100985.56
2018-06-16T08:34:49.387Z,100980.51
2018-06-16T08:37:54.668Z,100986.69
2018-06-16T08:41:01.161Z,100981.63
2018-06-16T08:44:07.252Z,100982.48
2018-06-16T08:47:12.341Z,100977.55
2018-06-16T08:50:17.972Z,100986.73
2018-06-16T08:53:25.012Z,100989.95
2018-06-16T08:56:31.222Z,100986.67
2018-06-16T08:59:38.153Z,100988.95
2018-06-16T09:02:44.208Z,100981.70
2018-06-16T09:05:49.502Z,100978.75
2018-06-16T09:08:55.217Z,100979.86
2018-06-16T09:12:00.590Z,100980.11
2018-06-16T09:15:06.605Z,100979.91
2018-06-16T09:18:11.715Z,100979.41
2018-06-16T09:21:17.440Z,100976.27
2018-06-16T09:24:23.387Z,100972.30
2018-06-16T09:27:28.693Z,100962.29
2018-06-16T09:30:33.848Z,100970.94
2018-06-16T09:33:40.391Z,100965.52
2018-06-16T09:36:46.325Z,100971.20
2018-06-16T09:39:52.344Z,100971.98
2018-06-16T09:42:57.470Z,100974.86
2018-06-16T09:46:02.561Z,100984.58
2018-06-16T09:49:07.377Z,100982.39
2018-06-16T09:52:12.995Z,100983.09
2018-06-16T09:55:19.028Z,100979.57
2018-06-16T09:58:24.126Z,100984.66
2018-06-16T10:01:29.228Z,100984.33
2018-06-16T10:04:35.702Z,100980.55
2018-06-16T10:07:41.641Z,100989.01
2018-06-16T10:10:47.646Z,100986.20
2018-06-16T10:13:52.835Z,100982.24
2018-06-16T10:16:57.928Z,100977.88
2018-06-16T10:20:05.208Z,100969.50
2018-06-16T10:23:10.301Z,100980.77
2018-06-16T10:26:16.593Z,100984.62
2018-06-16T10:29:22.444Z,100982.94
2018-06-16T10:32:27.528Z,100978.83
2018-06-16T10:35:32.649Z,100978.75
2018-06-16T10:38:37.779Z,100980.06
2018-06-16T10:41:42.915Z,100973.14
2018-06-16T10:44:48.011Z,100971.98
2018-06-16T10:47:53.116Z,100972.47
2018-06-16T10:50:57.954Z,100965.92
2018-06-16T10:54:03.286Z,100961.52
2018-06-16T10:57:09.739Z,100945.84
2018-06-16T11:00:15.441Z,100942.11
2018-06-16T11:03:20.531Z,100935.97
2018-06-16T11:06:25.644Z,100931.59
2018-06-16T11:09:31.075Z,100929.22
2018-06-16T11:12:37.012Z,100923.04
2018-06-16T11:15:42.117Z,100923.95
2018-06-16T11:18:47.265Z,100917.92
2018-06-16T11:21:52.724Z,100918.78
2018-06-16T11:24:58.741Z,100925.55
2018-06-16T11:28:04.142Z,100915.73
2018-06-16T11:31:09.252Z,100911.32
2018-06-16T11:34:15.313Z,100905.26
2018-06-16T11:37:20.769Z,100906.56
2018-06-16T11:40:26.590Z,100901.15
2018-06-16T11:43:32.727Z,100897.49
2018-06-16T11:46:37.849Z,100905.98
2018-06-16T11:49:43.365Z,100907.27
2018-06-16T11:52:49.359Z,100907.33
2018-06-16T11:55:55.793Z,100900.56
2018-06-16T11:59:01.865Z,100889.18
2018-06-16T12:02:08.734Z,100882.20
2018-06-16T12:05:15.390Z,100892.91
2018-06-16T12:08:20.268Z,100927.34
2018-06-16T12:11:26.253Z,101025.69
2018-06-16T12:14:33.397Z,101038.11
2018-06-16T12:17:39.460Z,101049.59
2018-06-16T12:20:45.049Z,101019.95
2018-06-16T12:23:51.089Z,100989.48
2018-06-16T12:26:56.198Z,100971.25
2018-06-16T12:30:02.268Z,100956.68
2018-06-16T12:33:07.986Z,100942.93
2018-06-16T12:36:13.089Z,100934.27
2018-06-16T12:39:18.386Z,100923.19
2018-06-16T12:42:24.185Z,100910.45
2018-06-16T12:45:29.985Z,100896.77
2018-06-16T12:48:36.005Z,100897.33
2018-06-16T12:51:41.450Z,100896.07
2018-06-16T12:54:47.337Z,100894.36
2018-06-16T12:57:52.970Z,100882.80
2018-06-16T13:00:58.268Z,100880.95
2018-06-16T13:04:03.427Z,100881.47
2018-06-16T13:07:08.676Z,100881.75
2018-06-16T13:10:13.773Z,100870.87
2018-06-16T13:13:19.799Z,100866.89
2018-06-16T13:16:25.220Z,100870.60
2018-06-16T13:19:31.098Z,100870.73
2018-06-16T13:22:37.016Z,100862.67
2018-06-16T13:25:43.462Z,100854.84
2018-06-16T13:28:50.589Z,100852.95
2018-06-16T13:31:56.300Z,100858.03
2018-06-16T13:35:01.423Z,100862.16
2018-06-16T13:38:06.384Z,100856.66
2018-06-16T13:41:11.481Z,100857.00
2018-06-16T13:44:16.608Z,100858.74
2018-06-16T13:47:23.465Z,100861.90
2018-06-16T13:50:29.893Z,100844.80
2018-06-16T13:53:35.946Z,100840.49
2018-06-16T13:56:41.141Z,100843.16
2018-06-16T13:59:47.762Z,100847.37
2018-06-16T14:02:52.830Z,100838.98
2018-06-16T14:05:58.421Z,100836.17
2018-06-16T14:09:04.607Z,100837.48
2018-06-16T14:12:10.240Z,100834.52
2018-06-16T14:15:16.360Z,100835.00
2018-06-16T14:18:22.412Z,100834.65
2018-06-16T14:21:29.435Z,100832.03
2018-06-16T14:24:36.517Z,100826.59
2018-06-16T14:27:41.631Z,100824.30
2018-06-16T14:30:47.361Z,100822.59
2018-06-16T14:33:53.064Z,100824.84
2018-06-16T14:36:58.477Z,100819.72
2018-06-16T14:40:04.493Z,100812.59
2018-06-16T14:43:09.605Z,100807.63
2018-06-16T14:46:15.173Z,100813.63
2018-06-16T14:49:21.560Z,100811.23
2018-06-16T14:52:28.340Z,100806.89
2018-06-16T14:55:34.361Z,100808.08
2018-06-16T14:58:40.461Z,100812.89
2018-06-16T15:01:45.606Z,100812.29
2018-06-16T15:04:51.536Z,100819.34
2018-06-16T15:07:57.187Z,100810.53
2018-06-16T15:11:02.312Z,100810.09
2018-06-16T15:14:07.689Z,100808.30
2018-06-16T15:17:13.809Z,100807.52
2018-06-16T15:20:18.912Z,100803.31
2018-06-16T15:23:24.057Z,100806.59
2018-06-16T15:26:29.594Z,100801.22
2018-06-16T15:29:35.389Z,100794.67
2018-06-16T15:32:40.493Z,100795.49
2018-06-16T15:35:45.915Z,100789.61
2018-06-16T15:38:51.033Z,100789.46
2018-06-16T15:41:56.164Z,100781.12
2018-06-16T15:45:02.289Z,100781.18
2018-06-16T15:48:07.716Z,100788.39
2018-06-16T15:51:12.830Z,100781.69
2018-06-16T15:54:18.104Z,100777.95
2018-06-16T15:57:24.087Z,100772.06
2018-06-16T16:00:29.185Z,100773.09
2018-06-16T16:03:34.311Z,100776.72
2018-06-16T16:06:39.854Z,100772.63
2018-06-16T16:09:45.797Z,100770.84
2018-06-16T16:12:51.949Z,100771.17
2018-06-16T16:15:58.050Z,100769.86
2018-06-16T16:19:03.756Z,100771.17
2018-06-16T16:22:09.497Z,100770.02
2018-06-16T16:25:14.942Z,100772.30
2018-06-16T16:28:20.047Z,100768.53
2018-06-16T16:31:26.561Z,100761.80
2018-06-16T16:34:32.766Z,100770.64
2018-06-16T16:37:38.722Z,100764.55
2018-06-16T16:40:44.508Z,100761.27
2018-06-16T16:43:49.645Z,100766.16
2018-06-16T16:46:54.786Z,100763.37
2018-06-16T16:50:02.157Z,100766.96
2018-06-16T16:53:07.598Z,100763.19
2018-06-16T16:56:12.773Z,100768.09
2018-06-16T16:59:18.980Z,100761.22
2018-06-16T17:02:24.106Z,100761.49
2018-06-16T17:05:29.231Z,100766.39
2018-06-16T17:08:34.341Z,100762.63
2018-06-16T17:11:41.012Z,100763.59
2018-06-16T17:14:46.840Z,100761.13
2018-06-16T17:17:52.968Z,100758.34
2018-06-16T17:20:59.117Z,100760.25
2018-06-16T17:24:04.826Z,100751.89
2018-06-16T17:27:09.933Z,100753.84
2018-06-16T17:30:16.101Z,100756.61
2018-06-16T17:33:21.205Z,100754.75
2018-06-16T17:36:26.840Z,100751.62
2018-06-16T17:39:31.946Z,100750.95
2018-06-16T17:42:37.777Z,100750.61
2018-06-16T17:45:42.921Z,100749.46
2018-06-16T17:48:48.224Z,100748.80
2018-06-16T17:51:54.296Z,100747.76
2018-06-16T17:55:00.379Z,100743.66
2018-06-16T17:58:08.052Z,100746.08
2018-06-16T18:01:13.758Z,100755.06
2018-06-16T18:04:19.897Z,100750.92
2018-06-16T18:07:25.024Z,100746.96
2018-06-16T18:10:30.140Z,100754.14
2018-06-16T18:13:35.784Z,100757.06
2018-06-16T18:16:40.871Z,100754.68
2018-06-16T18:19:46.508Z,100762.64
2018-06-16T18:22:52.105Z,100766.45
2018-06-16T18:25:57.214Z,100770.13
2018-06-16T18:29:02.300Z,100781.32
2018-06-16T18:32:07.431Z,100784.16
2018-06-16T18:35:12.571Z,100794.02
2018-06-16T18:38:20.349Z,100791.31
2018-06-16T18:41:25.511Z,100795.11
2018-06-16T18:44:31.075Z,100798.41
2018-06-16T18:47:37.097Z,100802.91
2018-06-16T18:50:42.213Z,100806.86
2018-06-16T18:53:48.760Z,100806.62
2018-06-16T18:56:54.797Z,100803.73
2018-06-16T19:00:00.945Z,100805.09
2018-06-16T19:03:14.305Z,100812.87
2018-06-16T19:06:20.035Z,100812.47
2018-06-16T19:09:26.157Z,100809.44
2018-06-16T19:12:31.300Z,100814.59
2018-06-16T19:15:36.393Z,100815.36
2018-06-16T19:18:41.504Z,100824.41
2018-06-16T19:21:46.651Z,100823.53
2018-06-16T19:24:51.781Z,100833.87
2018-06-16T19:27:56.634Z,100826.47
2018-06-16T19:31:02.687Z,100831.25
2018-06-16T19:34:09.774Z,100830.36
2018-06-16T19:37:16.575Z,100842.86
2018-06-16T19:40:22.596Z,100843.73
2018-06-16T19:43:27.674Z,100841.19
2018-06-16T19:46:33.283Z,100839.27
2018-06-16T19:49:39.353Z,100839.83
2018-06-16T19:52:46.401Z,100841.99
2018-06-16T19:55:51.530Z,100841.23
2018-06-16T19:58:57.878Z,100845.66
2018-06-16T20:02:03.399Z,100846.34
2018-06-16T20:05:08.673Z,100850.63
2018-06-16T20:08:14.616Z,100851.64
2018-06-16T20:11:20.384Z,100841.38
2018-06-16T20:14:25.889Z,100849.12
2018-06-16T20:17:31.066Z,100839.20
2018-06-16T20:20:39.844Z,100834.52
2018-06-16T20:23:44.933Z,100833.11
2018-06-16T20:26:49.760Z,100835.77
2018-06-16T20:29:57.773Z,100836.48
2018-06-16T20:33:03.702Z,100830.95
2018-06-16T20:36:09.805Z,100830.02
2018-06-16T20:39:15.842Z,100829.59
2018-06-16T20:42:20.945Z,100836.11
2018-06-16T20:45:27.968Z,100828.00
2018-06-16T20:48:34.033Z,100839.12
2018-06-16T20:51:40.406Z,100839.64
2018-06-16T20:54:46.021Z,100836.58
2018-06-16T20:57:52.026Z,100834.97
2018-06-16T21:00:57.245Z,100834.98
2018-06-16T21:04:03.709Z,100843.65
2018-06-16T21:07:09.179Z,100838.80
2018-06-16T21:10:14.709Z,100831.85
2018-06-16T21:13:21.193Z,100817.20
2018-06-16T21:16:27.310Z,100814.50
2018-06-16T21:19:32.782Z,100815.36
2018-06-16T21:22:37.954Z,100813.23
2018-06-16T21:25:43.377Z,100812.77
2018-06-16T21:28:48.817Z,100813.59
2018-06-16T21:31:54.631Z,100809.59
2018-06-16T21:34:59.767Z,100809.37
2018-06-16T21:38:04.827Z,100806.42
2018-06-16T21:41:09.991Z,100807.63
2018-06-16T21:44:16.217Z,100801.47
2018-06-16T21:47:22.025Z,100807.39
2018-06-16T21:50:27.113Z,100807.26
2018-06-16T21:53:32.241Z,100801.48
2018-06-16T21:56:37.715Z,100803.38
2018-06-16T21:59:43.726Z,100799.86
2018-06-16T22:02:49.725Z,100802.20
2018-06-16T22:05:55.753Z,100800.67
2018-06-16T22:09:01.214Z,100800.67
2018-06-16T22:12:06.070Z,100800.09
2018-06-16T22:15:11.209Z,100792.42
2018-06-16T22:18:17.316Z,100790.04
2018-06-16T22:21:23.851Z,100788.04
2018-06-16T22:24:30.892Z,100789.94
2018-06-16T22:27:36.737Z,100782.73
2018-06-16T22:30:42.183Z,100776.84
2018-06-16T22:33:48.719Z,100786.03
2018-06-16T22:36:54.706Z,100786.63
2018-06-16T22:40:00.925Z,100784.15
2018-06-16T22:43:06.013Z,100782.02
2018-06-16T22:46:11.329Z,100786.99
2018-06-16T22:49:17.108Z,100800.11
2018-06-16T22:52:23.148Z,100797.98
2018-06-16T22:55:28.253Z,100793.73
2018-06-16T22:58:33.674Z,100794.30
2018-06-16T23:01:39.542Z,100787.45
2018-06-16T23:04:45.244Z,100790.17
2018-06-16T23:07:51.660Z,100799.73
2018-06-16T23:10:56.757Z,100803.75
2018-06-16T23:14:01.890Z,100803.88
2018-06-16T23:17:08.054Z,100804.47
2018-06-16T23:20:13.159Z,100804.95
2018-06-16T23:23:18.718Z,100816.28
2018-06-16T23:26:24.838Z,100822.87
2018-06-16T23:29:30.562Z,100829.95
2018-06-16T23:32:35.646Z,100823.11
2018-06-16T23:35:41.255Z,100820.98
2018-06-16T23:38:46.385Z,100818.48
2018-06-16T23:41:51.894Z,100812.58
2018-06-16T23:44:57.910Z,100814.82
2018-06-16T23:48:03.908Z,100809.63
2018-06-16T23:51:09.017Z,100806.30
2018-06-16T23:54:15.109Z,100811.13
2018-06-16T23:57:21.140Z,100802.64
