createdAt,value
2023-05-09T00:00:08.150Z,0.00
2023-05-09T00:01:08.905Z,0.00
2023-05-09T00:02:09.124Z,0.00
2023-05-09T00:03:09.248Z,0.00
2023-05-09T00:04:09.877Z,0.00
2023-05-09T00:05:14.022Z,0.00
2023-05-09T00:06:09.792Z,0.00
2023-05-09T00:07:10.900Z,0.00
2023-05-09T00:08:10.577Z,0.00
2023-05-09T00:09:09.800Z,0.00
2023-05-09T00:10:10.411Z,0.00
2023-05-09T00:11:10.537Z,0.00
2023-05-09T00:12:10.653Z,0.00
2023-05-09T00:13:10.800Z,0.00
2023-05-09T00:14:10.961Z,0.00
2023-05-09T00:15:10.864Z,0.00
2023-05-09T00:16:11.618Z,0.00
2023-05-09T00:17:12.358Z,0.00
2023-05-09T00:18:11.958Z,0.00
2023-05-09T00:19:12.377Z,0.00
2023-05-09T00:21:26.450Z,0.00
2023-05-09T00:22:29.037Z,0.00
2023-05-09T00:23:27.612Z,0.00
2023-05-09T00:24:28.767Z,0.00
2023-05-09T00:25:28.934Z,0.00
2023-05-09T00:26:27.071Z,0.00
2023-05-09T00:27:27.282Z,0.00
2023-05-09T00:28:27.951Z,0.00
2023-05-09T00:29:27.874Z,0.00
2023-05-09T00:30:28.018Z,0.00
2023-05-09T00:31:28.702Z,0.00
2023-05-09T00:32:30.355Z,0.00
2023-05-09T00:33:29.542Z,0.00
2023-05-09T00:34:31.993Z,0.00
2023-05-09T00:35:32.172Z,0.00
2023-05-09T00:36:32.280Z,0.00
2023-05-09T00:37:31.144Z,0.00
2023-05-09T00:38:31.778Z,0.00
2023-05-09T00:39:29.956Z,0.00
2023-05-09T00:40:31.043Z,0.00
2023-05-09T00:41:30.258Z,0.00
2023-05-09T00:42:32.454Z,0.00
2023-05-09T00:43:31.594Z,0.00
2023-05-09T00:44:30.813Z,0.00
2023-05-09T00:45:33.642Z,0.00
2023-05-09T00:46:31.300Z,0.00
2023-05-09T00:47:32.332Z,0.00
2023-05-09T00:48:31.531Z,0.00
2023-05-09T00:49:31.804Z,0.00
2023-05-09T00:50:31.988Z,0.00
2023-05-09T00:51:34.271Z,0.00
2023-05-09T00:52:34.376Z,0.00
2023-05-09T00:53:32.511Z,0.00
2023-05-09T00:54:34.714Z,0.00
2023-05-09T00:55:34.310Z,0.00
2023-05-09T00:56:35.035Z,0.00
2023-05-09T00:57:33.228Z,0.00
2023-05-09T00:58:33.428Z,0.00
2023-05-09T00:59:34.672Z,0.00
2023-05-09T01:00:34.800Z,0.00
2023-05-09T01:01:33.981Z,0.00
2023-05-09T01:02:34.360Z,0.00
2023-05-09T01:03:37.582Z,0.00
2023-05-09T01:04:36.842Z,0.00
2023-05-09T01:05:39.787Z,0.00
2023-05-09T01:06:35.054Z,0.00
2023-05-09T01:07:36.626Z,0.00
2023-05-09T01:08:37.227Z,0.00
2023-05-09T01:09:38.425Z,0.00
2023-05-09T01:10:36.522Z,0.00
2023-05-09T01:11:35.699Z,0.00
2023-05-09T01:12:36.969Z,0.00
2023-05-09T01:13:38.115Z,0.00
2023-05-09T01:14:38.233Z,0.00
2023-05-09T01:15:39.064Z,0.00
2023-05-09T01:16:38.220Z,0.00
2023-05-09T01:17:36.917Z,0.00
2023-05-09T01:18:37.179Z,0.00
2023-05-09T01:19:37.301Z,0.00
2023-05-09T01:20:37.512Z,0.00
2023-05-09T01:21:37.649Z,0.00
2023-05-09T01:22:37.844Z,0.00
2023-05-09T01:23:40.254Z,0.00
2023-05-09T01:24:39.853Z,0.00
2023-05-09T01:25:40.492Z,0.00
2023-05-09T01:26:39.754Z,0.00
2023-05-09T01:27:39.894Z,0.00
2023-05-09T01:28:40.948Z,0.00
2023-05-09T01:29:41.092Z,0.00
2023-05-09T01:30:41.226Z,0.00
2023-05-09T01:31:42.171Z,0.00
2023-05-09T01:32:40.497Z,0.00
2023-05-09T01:33:41.629Z,0.00
2023-05-09T01:34:42.419Z,0.00
2023-05-09T01:35:45.656Z,0.00
2023-05-09T01:36:41.279Z,0.00
2023-05-09T01:37:41.427Z,0.00
2023-05-09T01:38:43.524Z,0.00
2023-05-09T01:39:40.747Z,0.00
2023-05-09T01:40:42.873Z,0.00
2023-05-09T01:41:41.629Z,0.00
2023-05-09T01:42:41.296Z,0.00
2023-05-09T01:43:43.477Z,0.00
2023-05-09T01:44:41.609Z,0.00
2023-05-09T01:45:42.173Z,0.00
2023-05-09T01:46:41.888Z,0.00
2023-05-09T01:47:44.088Z,0.00
2023-05-09T01:48:43.192Z,0.00
2023-05-09T01:49:44.509Z,0.00
2023-05-09T01:50:42.663Z,0.00
2023-05-09T01:51:44.031Z,0.00
2023-05-09T01:52:43.372Z,0.00
2023-05-09T01:53:44.541Z,0.00
2023-05-09T01:54:43.717Z,0.00
2023-05-09T01:55:45.838Z,0.00
2023-05-09T01:56:44.133Z,0.00
2023-05-09T01:57:44.351Z,0.00
2023-05-09T01:58:45.514Z,0.00
2023-05-09T01:59:44.780Z,0.00
2023-05-09T02:00:45.900Z,0.00
2023-05-09T02:01:48.699Z,0.00
2023-05-09T02:02:47.545Z,0.00
2023-05-09T02:03:48.648Z,0.00
2023-05-09T02:04:46.251Z,0.00
2023-05-09T02:05:50.548Z,0.00
2023-05-09T02:06:48.668Z,0.00
2023-05-09T02:07:48.037Z,0.00
2023-05-09T02:08:47.206Z,0.00
2023-05-09T02:09:47.421Z,0.00
2023-05-09T02:10:48.138Z,0.00
2023-05-09T02:11:47.989Z,0.00
2023-05-09T02:12:48.191Z,0.00
2023-05-09T02:13:48.930Z,0.00
2023-05-09T02:14:50.611Z,0.00
2023-05-09T02:15:50.786Z,0.00
2023-05-09T02:16:51.536Z,0.00
2023-05-09T02:17:50.246Z,0.00
2023-05-09T02:18:49.431Z,0.00
2023-05-09T02:19:49.575Z,0.00
2023-05-09T02:20:49.817Z,0.00
2023-05-09T02:21:49.979Z,0.00
2023-05-09T02:22:52.673Z,0.00
2023-05-09T02:23:50.347Z,0.00
2023-05-09T02:24:52.457Z,0.00
2023-05-09T02:25:52.613Z,0.00
2023-05-09T02:26:50.753Z,0.00
2023-05-09T02:27:50.923Z,0.00
2023-05-09T02:28:52.843Z,0.00
2023-05-09T02:29:53.470Z,0.00
2023-05-09T02:30:51.765Z,0.00
2023-05-09T02:31:53.983Z,0.00
2023-05-09T02:32:54.280Z,0.00
2023-05-09T02:33:54.453Z,0.00
2023-05-09T02:34:52.669Z,0.00
2023-05-09T02:35:54.834Z,0.00
2023-05-09T02:36:54.984Z,0.00
2023-05-09T02:38:00.935Z,0.00
2023-05-09T02:38:53.657Z,0.00
2023-05-09T02:39:53.877Z,0.00
2023-05-09T02:40:54.983Z,0.00
2023-05-09T02:41:54.153Z,0.00
2023-05-09T02:42:55.272Z,0.00
2023-05-09T02:43:54.451Z,0.00
2023-05-09T02:44:56.639Z,0.00
2023-05-09T02:45:56.953Z,0.00
2023-05-09T02:46:56.936Z,0.00
2023-05-09T02:47:55.649Z,0.00
2023-05-09T02:48:56.096Z,0.00
2023-05-09T02:49:57.325Z,0.00
2023-05-09T02:50:58.066Z,0.00
2023-05-09T02:51:57.131Z,1.00
2023-05-09T02:52:56.808Z,1.00
2023-05-09T02:53:58.453Z,0.00
2023-05-09T02:54:57.134Z,0.00
2023-05-09T02:55:59.404Z,1.00
2023-05-09T02:56:57.554Z,1.00
2023-05-09T02:58:12.776Z,1.00
2023-05-09T02:58:58.135Z,1.00
2023-05-09T02:59:58.328Z,2.00
2023-05-09T03:01:00.474Z,1.00
2023-05-09T03:02:00.167Z,1.00
2023-05-09T03:02:59.824Z,2.00
2023-05-09T03:03:59.106Z,3.00
2023-05-09T03:05:03.123Z,3.00
2023-05-09T03:05:59.828Z,3.00
2023-05-09T03:07:02.056Z,4.00
2023-05-09T03:08:02.497Z,4.00
2023-05-09T03:09:00.657Z,5.00
2023-05-09T03:10:03.873Z,6.00
2023-05-09T03:11:01.012Z,7.00
2023-05-09T03:12:03.226Z,8.00
2023-05-09T03:13:02.911Z,9.00
2023-05-09T03:14:02.712Z,11.00
2023-05-09T03:15:03.834Z,12.00
2023-05-09T03:16:02.045Z,14.00
2023-05-09T03:17:04.115Z,17.00
2023-05-09T03:18:03.364Z,19.00
2023-05-09T03:19:03.629Z,22.00
2023-05-09T03:20:04.237Z,25.00
2023-05-09T03:21:03.233Z,29.00
2023-05-09T03:22:05.420Z,33.00
2023-05-09T03:23:03.579Z,38.00
2023-05-09T03:24:05.168Z,44.00
2023-05-09T03:25:03.913Z,50.00
2023-05-09T03:26:04.081Z,56.00
2023-05-09T03:27:04.269Z,63.00
2023-05-09T03:28:06.448Z,71.00
2023-05-09T03:29:04.625Z,80.00
2023-05-09T03:30:04.826Z,90.00
2023-05-09T03:31:06.987Z,100.00
2023-05-09T03:32:07.182Z,111.00
2023-05-09T03:33:05.368Z,124.00
2023-05-09T03:34:05.541Z,137.00
2023-05-09T03:35:06.683Z,151.00
2023-05-09T03:36:07.877Z,166.00
2023-05-09T03:37:08.049Z,183.00
2023-05-09T03:38:08.695Z,201.00
2023-05-09T03:39:06.335Z,220.00
2023-05-09T03:40:06.581Z,240.00
2023-05-09T03:41:06.741Z,262.00
2023-05-09T03:42:08.908Z,285.00
2023-05-09T03:43:07.119Z,308.00
2023-05-09T03:44:07.258Z,332.00
2023-05-09T03:45:07.438Z,358.00
2023-05-09T03:46:07.577Z,382.00
2023-05-09T03:47:09.770Z,408.00
2023-05-09T03:48:12.647Z,434.00
2023-05-09T03:49:08.360Z,461.00
2023-05-09T03:50:10.623Z,490.00
2023-05-09T03:51:08.799Z,520.00
2023-05-09T03:52:10.494Z,551.00
2023-05-09T03:53:09.143Z,583.00
2023-05-09T03:54:11.301Z,616.00
2023-05-09T03:55:12.010Z,650.00
2023-05-09T03:56:10.364Z,684.00
2023-05-09T03:57:10.033Z,718.00
2023-05-09T03:58:10.983Z,754.00
2023-05-09T03:59:10.660Z,788.00
2023-05-09T04:00:12.769Z,820.00
2023-05-09T04:01:11.959Z,852.00
2023-05-09T04:02:11.141Z,885.00
2023-05-09T04:03:12.483Z,927.00
2023-05-09T04:04:12.152Z,976.00
2023-05-09T04:05:13.990Z,1031.00
2023-05-09T04:06:13.297Z,1091.00
2023-05-09T04:07:14.104Z,1153.00
2023-05-09T04:08:12.823Z,1214.00
2023-05-09T04:09:14.039Z,1271.00
2023-05-09T04:10:13.200Z,1324.00
2023-05-09T04:11:14.337Z,1377.00
2023-05-09T04:12:13.483Z,1428.00
2023-05-09T04:13:14.612Z,1481.00
2023-05-09T04:14:13.781Z,1533.00
2023-05-09T04:15:15.565Z,1578.00
2023-05-09T04:16:14.459Z,1622.00
2023-05-09T04:17:15.718Z,1673.00
2023-05-09T04:18:14.893Z,1731.00
2023-05-09T04:19:15.087Z,1794.00
2023-05-09T04:20:15.865Z,1857.00
2023-05-09T04:21:15.524Z,1918.00
2023-05-09T04:22:15.902Z,1976.00
2023-05-09T04:23:16.059Z,2031.00
2023-05-09T04:24:16.230Z,2087.00
2023-05-09T04:25:18.143Z,2145.00
2023-05-09T04:26:17.802Z,2205.00
2023-05-09T04:27:16.948Z,2265.00
2023-05-09T04:28:17.155Z,2334.00
2023-05-09T04:29:18.822Z,2405.00
2023-05-09T04:30:17.496Z,2478.00
2023-05-09T04:31:20.863Z,2548.00
2023-05-09T04:32:20.444Z,2626.00
2023-05-09T04:33:18.167Z,2707.00
2023-05-09T04:34:20.313Z,2788.00
2023-05-09T04:35:23.132Z,2921.00
2023-05-09T04:36:19.028Z,3137.00
2023-05-09T04:37:20.136Z,3363.00
2023-05-09T04:38:19.270Z,3501.00
2023-05-09T04:39:21.398Z,3587.00
2023-05-09T04:40:20.445Z,3655.00
2023-05-09T04:41:19.629Z,3723.00
2023-05-09T04:42:19.835Z,3803.00
2023-05-09T04:43:22.468Z,3871.00
2023-05-09T04:44:21.067Z,3924.00
2023-05-09T04:45:22.193Z,3977.00
2023-05-09T04:46:24.975Z,4010.00
2023-05-09T04:47:22.866Z,4068.00
2023-05-09T04:48:21.281Z,4129.00
2023-05-09T04:49:22.401Z,4207.00
2023-05-09T04:50:22.554Z,4308.00
2023-05-09T04:51:21.734Z,4411.00
2023-05-09T04:52:21.900Z,4516.00
2023-05-09T04:53:24.030Z,4646.00
2023-05-09T04:54:23.978Z,4775.00
2023-05-09T04:55:22.619Z,4909.00
2023-05-09T04:56:22.791Z,5028.00
2023-05-09T04:57:22.957Z,5140.00
2023-05-09T04:58:24.573Z,5247.00
2023-05-09T04:59:25.226Z,5342.00
2023-05-09T05:00:24.855Z,5458.00
2023-05-09T05:01:25.513Z,5565.00
2023-05-09T05:02:25.803Z,5686.00
2023-05-09T05:03:23.966Z,5772.00
2023-05-09T05:04:24.121Z,5860.00
2023-05-09T05:05:37.518Z,5934.00
2023-05-09T05:06:26.573Z,5988.00
2023-05-09T05:07:26.322Z,6020.00
2023-05-09T05:08:24.970Z,6100.00
2023-05-09T05:09:25.109Z,6185.00
2023-05-09T05:10:26.739Z,6279.00
2023-05-09T05:11:26.295Z,6385.00
2023-05-09T05:12:26.910Z,6481.00
2023-05-09T05:13:25.697Z,6573.00
2023-05-09T05:14:26.888Z,6700.00
2023-05-09T05:15:30.039Z,6804.00
2023-05-09T05:16:27.765Z,6869.00
2023-05-09T05:17:27.423Z,6942.00
2023-05-09T05:18:26.662Z,6999.00
2023-05-09T05:19:27.345Z,7123.00
2023-05-09T05:20:28.516Z,7178.00
2023-05-09T05:21:28.144Z,7287.00
2023-05-09T05:22:32.774Z,7345.00
2023-05-09T05:23:28.376Z,7413.00
2023-05-09T05:24:29.017Z,7462.00
2023-05-09T05:25:28.983Z,7594.00
2023-05-09T05:26:29.616Z,7683.00
2023-05-09T05:27:29.780Z,7794.00
2023-05-09T05:28:30.083Z,7874.00
2023-05-09T05:29:30.343Z,8028.00
2023-05-09T05:30:32.763Z,8177.00
2023-05-09T05:31:30.005Z,8351.00
2023-05-09T05:32:31.952Z,8504.00
2023-05-09T05:33:31.242Z,8624.00
2023-05-09T05:34:32.100Z,8780.00
2023-05-09T05:35:36.747Z,8819.00
2023-05-09T05:36:32.439Z,8919.00
2023-05-09T05:37:34.506Z,9063.00
2023-05-09T05:38:32.634Z,9189.00
2023-05-09T05:39:33.165Z,9293.00
2023-05-09T05:40:32.930Z,9466.00
2023-05-09T05:41:33.319Z,9713.00
2023-05-09T05:42:34.010Z,10122.00
2023-05-09T05:43:34.424Z,10463.00
2023-05-09T05:44:35.693Z,10785.00
2023-05-09T05:45:36.140Z,11115.00
2023-05-09T05:46:34.997Z,11299.00
2023-05-09T05:47:36.453Z,11460.00
2023-05-09T05:48:35.789Z,11472.00
2023-05-09T05:49:36.279Z,11712.00
2023-05-09T05:50:38.222Z,11974.00
2023-05-09T05:51:41.485Z,12267.00
2023-05-09T05:52:36.724Z,12849.00
2023-05-09T05:53:40.477Z,13086.00
2023-05-09T05:54:40.527Z,13177.00
2023-05-09T05:55:48.268Z,12941.00
2023-05-09T05:56:38.714Z,12646.00
2023-05-09T05:57:38.562Z,12552.00
2023-05-09T05:58:40.212Z,12796.00
2023-05-09T05:59:39.265Z,13025.00
2023-05-09T06:00:38.685Z,13533.00
2023-05-09T06:01:39.565Z,14289.00
2023-05-09T06:02:41.623Z,14769.00
2023-05-09T06:03:41.515Z,15669.00
2023-05-09T06:04:40.839Z,16487.00
2023-05-09T06:05:47.837Z,17312.00
2023-05-09T06:06:39.949Z,17560.00
2023-05-09T06:07:41.607Z,17552.00
2023-05-09T06:08:40.082Z,17208.00
2023-05-09T06:09:48.468Z,17232.00
2023-05-09T06:10:41.787Z,17536.00
2023-05-09T06:11:40.692Z,17888.00
2023-05-09T06:12:41.819Z,19088.00
2023-05-09T06:13:48.703Z,19008.00
2023-05-09T06:14:44.302Z,18288.00
2023-05-09T06:15:42.850Z,18104.00
2023-05-09T06:16:42.971Z,17624.00
2023-05-09T06:17:41.968Z,17672.00
2023-05-09T06:18:43.242Z,18352.00
2023-05-09T06:19:44.244Z,18216.00
2023-05-09T06:20:43.375Z,18592.00
2023-05-09T06:21:49.500Z,18272.00
2023-05-09T06:22:44.219Z,15780.00
2023-05-09T06:24:04.316Z,15944.00
2023-05-09T06:24:51.292Z,15959.00
2023-05-09T06:25:46.211Z,15356.00
2023-05-09T06:26:44.712Z,17544.00
2023-05-09T06:28:08.274Z,19160.00
2023-05-09T06:28:54.476Z,20768.00
2023-05-09T06:29:46.260Z,20840.00
2023-05-09T06:30:45.474Z,21592.00
2023-05-09T06:32:03.504Z,21552.00
2023-05-09T06:32:45.643Z,21056.00
2023-05-09T06:33:45.125Z,22616.00
2023-05-09T06:34:47.357Z,23160.00
2023-05-09T06:35:49.905Z,23800.00
2023-05-09T06:37:04.012Z,24328.00
2023-05-09T06:37:49.177Z,25712.00
2023-05-09T06:38:47.974Z,26112.00
2023-05-09T06:39:52.040Z,26520.00
2023-05-09T06:40:52.520Z,26008.00
2023-05-09T06:41:49.353Z,26296.00
2023-05-09T06:42:52.101Z,25448.00
2023-05-09T06:43:49.902Z,24552.00
2023-05-09T06:44:49.778Z,24840.00
2023-05-09T06:45:49.964Z,25056.00
2023-05-09T06:46:49.816Z,26488.00
2023-05-09T06:47:50.121Z,26584.00
2023-05-09T06:48:51.070Z,27320.00
2023-05-09T06:49:51.023Z,27592.00
2023-05-09T06:50:51.372Z,27296.00
2023-05-09T06:51:51.783Z,26616.00
2023-05-09T06:52:52.186Z,25952.00
2023-05-09T06:53:51.632Z,25416.00
2023-05-09T06:54:54.048Z,26144.00
2023-05-09T06:55:53.289Z,26640.00
2023-05-09T06:56:53.320Z,28208.00
2023-05-09T06:57:54.720Z,29584.00
2023-05-09T06:58:53.668Z,30160.00
2023-05-09T06:59:53.883Z,31072.00
2023-05-09T07:00:54.278Z,30272.00
2023-05-09T07:01:57.939Z,30064.00
2023-05-09T07:02:55.084Z,29192.00
2023-05-09T07:04:06.148Z,26848.00
2023-05-09T07:07:22.940Z,28072.00
2023-05-09T07:08:24.729Z,26920.00
2023-05-09T07:10:56.930Z,28504.00
2023-05-09T07:11:59.023Z,28792.00
2023-05-09T07:12:58.894Z,31000.00
2023-05-09T07:13:58.951Z,27768.00
2023-05-09T07:14:57.916Z,29064.00
2023-05-09T07:15:58.374Z,29080.00
2023-05-09T07:17:13.828Z,26512.00
2023-05-09T07:18:02.656Z,30000.00
2023-05-09T07:18:59.179Z,31800.00
2023-05-09T07:19:58.910Z,29112.00
2023-05-09T07:21:01.193Z,30008.00
2023-05-09T07:22:00.019Z,30608.00
2023-05-09T07:23:03.703Z,30272.00
2023-05-09T07:23:59.876Z,28728.00
2023-05-09T07:24:59.531Z,28912.00
2023-05-09T07:25:59.824Z,30784.00
2023-05-09T07:27:01.002Z,32992.00
2023-05-09T07:28:00.208Z,33368.00
2023-05-09T07:29:04.547Z,34464.00
2023-05-09T07:30:00.637Z,37928.00
2023-05-09T07:31:04.538Z,36848.00
2023-05-09T07:32:02.421Z,38584.00
2023-05-09T07:33:04.874Z,42112.00
2023-05-09T07:34:06.499Z,39816.00
2023-05-09T07:36:49.157Z,39672.00
2023-05-09T07:37:55.176Z,37560.00
2023-05-09T07:38:46.843Z,38088.00
2023-05-09T07:39:49.170Z,41176.00
2023-05-09T07:40:46.516Z,41856.00
2023-05-09T07:41:48.665Z,40352.00
2023-05-09T07:42:46.008Z,44616.00
2023-05-09T07:43:47.355Z,47800.00
2023-05-09T07:44:46.746Z,45064.00
2023-05-09T07:45:47.613Z,43600.00
2023-05-09T07:46:48.880Z,45200.00
2023-05-09T07:47:49.190Z,44408.00
2023-05-09T07:48:48.871Z,40488.00
2023-05-09T07:49:49.799Z,39680.00
2023-05-09T07:50:48.283Z,37040.00
2023-05-09T07:51:50.193Z,29064.00
2023-05-09T07:52:50.123Z,16689.00
2023-05-09T07:53:49.497Z,20288.00
2023-05-09T07:54:51.576Z,33992.00
2023-05-09T07:55:50.256Z,33600.00
2023-05-09T07:56:51.687Z,44624.00
2023-05-09T07:57:50.781Z,33696.00
2023-05-09T07:58:54.333Z,47240.00
2023-05-09T07:59:51.820Z,47504.00
2023-05-09T08:00:51.718Z,44400.00
2023-05-09T08:01:51.932Z,41912.00
2023-05-09T08:02:52.303Z,44576.00
2023-05-09T08:03:52.224Z,39120.00
2023-05-09T08:04:54.212Z,35704.00
2023-05-09T08:05:56.078Z,29448.00
2023-05-09T08:06:52.497Z,20048.00
2023-05-09T08:07:55.244Z,21816.00
2023-05-09T08:08:56.770Z,23520.00
2023-05-09T08:09:53.318Z,16658.00
2023-05-09T08:10:52.803Z,15970.00
2023-05-09T08:11:54.569Z,16805.00
2023-05-09T08:12:53.925Z,20288.00
2023-05-09T08:13:54.996Z,39832.00
2023-05-09T08:15:00.606Z,45888.00
2023-05-09T08:15:54.312Z,44392.00
2023-05-09T08:16:56.630Z,41464.00
2023-05-09T08:17:56.337Z,40216.00
2023-05-09T08:18:55.523Z,42072.00
2023-05-09T08:19:56.316Z,42144.00
2023-05-09T08:20:57.330Z,43880.00
2023-05-09T08:22:06.518Z,37520.00
2023-05-09T08:25:18.373Z,37032.00
2023-05-09T08:25:39.087Z,35536.00
2023-05-09T08:26:35.863Z,33320.00
2023-05-09T08:27:38.551Z,31224.00
2023-05-09T08:28:50.078Z,40808.00
2023-05-09T08:29:36.704Z,52408.00
2023-05-09T08:30:42.953Z,42600.00
2023-05-09T08:31:37.280Z,27872.00
2023-05-09T08:32:38.476Z,51280.00
2023-05-09T08:33:41.235Z,52912.00
2023-05-09T08:34:38.934Z,54952.00
2023-05-09T08:35:38.755Z,58832.00
2023-05-09T08:36:38.201Z,57560.00
2023-05-09T08:37:37.924Z,59752.00
2023-05-09T08:38:38.282Z,65168.00
2023-05-09T08:39:41.080Z,65535.00
2023-05-09T08:40:40.789Z,62456.00
2023-05-09T08:41:41.263Z,61104.00
2023-05-09T08:42:40.988Z,64896.00
2023-05-09T08:43:40.343Z,65535.00
2023-05-09T08:44:41.151Z,65535.00
2023-05-09T08:45:41.194Z,63152.00
2023-05-09T08:46:40.429Z,60280.00
2023-05-09T08:47:42.598Z,63448.00
2023-05-09T08:48:55.834Z,65535.00
2023-05-09T08:49:40.897Z,61312.00
2023-05-09T08:50:41.617Z,57584.00
2023-05-09T08:51:40.627Z,58944.00
2023-05-09T08:52:41.304Z,57008.00
2023-05-09T08:53:40.920Z,51800.00
2023-05-09T08:54:48.598Z,49288.00
2023-05-09T08:55:44.233Z,54208.00
2023-05-09T08:56:42.095Z,55024.00
2023-05-09T08:57:42.570Z,50848.00
2023-05-09T08:58:43.630Z,48704.00
2023-05-09T08:59:43.731Z,50056.00
2023-05-09T09:00:43.842Z,51864.00
2023-05-09T09:01:44.525Z,49824.00
2023-05-09T09:02:43.304Z,48608.00
2023-05-09T09:03:44.474Z,50152.00
2023-05-09T09:08:20.596Z,51288.00
2023-05-09T09:08:38.894Z,53696.00
2023-05-09T09:09:38.908Z,55240.00
2023-05-09T09:10:57.123Z,57664.00
2023-05-09T09:11:39.227Z,60912.00
2023-05-09T09:12:41.025Z,65535.00
2023-05-09T09:13:39.869Z,65535.00
2023-05-09T09:14:39.262Z,65535.00
2023-05-09T09:15:39.847Z,65024.00
2023-05-09T09:16:40.404Z,64808.00
2023-05-09T09:17:40.503Z,59824.00
2023-05-09T09:18:40.936Z,58880.00
2023-05-09T09:19:40.790Z,36888.00
2023-05-09T09:20:40.504Z,60160.00
2023-05-09T09:21:41.044Z,57968.00
2023-05-09T09:22:42.085Z,54736.00
2023-05-09T09:23:42.068Z,53672.00
2023-05-09T09:24:43.746Z,52904.00
2023-05-09T09:25:41.235Z,48968.00
2023-05-09T09:26:51.319Z,42848.00
2023-05-09T09:28:33.285Z,42408.00
2023-05-09T09:28:52.179Z,44016.00
2023-05-09T09:29:51.559Z,44008.00
2023-05-09T09:30:52.568Z,43248.00
2023-05-09T09:31:52.334Z,40032.00
2023-05-09T09:32:51.995Z,38176.00
2023-05-09T09:33:53.784Z,38296.00
2023-05-09T09:34:54.662Z,39600.00
2023-05-09T09:35:54.235Z,41192.00
2023-05-09T09:36:53.479Z,41560.00
2023-05-09T09:37:53.105Z,43624.00
2023-05-09T09:38:54.962Z,46784.00
2023-05-09T09:39:54.187Z,49064.00
2023-05-09T09:40:55.201Z,50416.00
2023-05-09T09:42:03.764Z,50544.00
2023-05-09T09:42:55.063Z,53848.00
2023-05-09T09:43:57.490Z,60400.00
2023-05-09T09:44:55.105Z,62888.00
2023-05-09T09:46:01.407Z,60928.00
2023-05-09T09:46:55.370Z,50880.00
2023-05-09T09:47:56.124Z,43128.00
2023-05-09T09:48:55.922Z,60608.00
2023-05-09T09:49:56.953Z,61160.00
2023-05-09T09:50:56.658Z,36136.00
2023-05-09T09:51:57.012Z,26208.00
2023-05-09T09:52:57.374Z,24656.00
2023-05-09T09:53:57.636Z,61888.00
2023-05-09T09:54:59.965Z,36152.00
2023-05-09T09:55:57.841Z,65535.00
2023-05-09T09:56:59.842Z,63832.00
2023-05-09T09:57:59.014Z,62920.00
2023-05-09T09:58:57.286Z,62168.00
2023-05-09T10:00:00.588Z,58712.00
2023-05-09T10:01:14.313Z,56472.00
2023-05-09T10:02:03.995Z,54776.00
2023-05-09T10:03:05.309Z,54472.00
2023-05-09T10:04:00.764Z,53440.00
2023-05-09T10:05:16.893Z,55256.00
2023-05-09T10:06:33.478Z,55512.00
2023-05-09T10:07:00.393Z,54088.00
2023-05-09T10:08:01.160Z,50400.00
2023-05-09T10:09:01.705Z,50928.00
2023-05-09T10:11:01.778Z,44224.00
2023-05-09T10:12:08.349Z,44696.00
2023-05-09T10:14:42.077Z,48256.00
2023-05-09T10:16:43.060Z,45840.00
2023-05-09T10:17:02.035Z,32192.00
2023-05-09T10:18:02.045Z,55680.00
2023-05-09T10:19:31.348Z,60464.00
2023-05-09T10:20:03.081Z,63120.00
2023-05-09T10:21:03.608Z,35336.00
2023-05-09T10:22:02.795Z,65535.00
2023-05-09T10:23:03.480Z,40096.00
2023-05-09T10:24:04.612Z,60672.00
2023-05-09T10:25:03.251Z,65456.00
2023-05-09T10:26:07.204Z,65535.00
2023-05-09T10:27:02.954Z,65535.00
2023-05-09T10:28:03.679Z,65535.00
2023-05-09T10:29:04.145Z,65535.00
2023-05-09T10:31:05.432Z,63976.00
2023-05-09T10:32:40.970Z,40552.00
2023-05-09T10:33:05.888Z,63096.00
2023-05-09T10:34:12.945Z,61112.00
2023-05-09T10:35:04.383Z,58720.00
2023-05-09T10:36:06.146Z,58816.00
2023-05-09T10:37:05.515Z,55160.00
2023-05-09T10:38:06.293Z,65535.00
2023-05-09T10:39:05.235Z,58072.00
2023-05-09T10:40:16.655Z,59400.00
2023-05-09T10:41:07.140Z,57488.00
2023-05-09T10:42:07.900Z,14800.00
2023-05-09T10:43:07.146Z,64880.00
2023-05-09T10:44:53.932Z,39800.00
2023-05-09T10:45:12.534Z,35376.00
2023-05-09T10:46:11.723Z,62936.00
2023-05-09T10:47:14.547Z,44744.00
2023-05-09T10:48:11.503Z,34440.00
2023-05-09T10:49:14.519Z,46744.00
2023-05-09T10:50:12.273Z,48624.00
2023-05-09T10:51:26.966Z,35168.00
2023-05-09T10:52:11.900Z,43680.00
2023-05-09T10:53:14.210Z,32152.00
2023-05-09T10:54:13.982Z,32224.00
2023-05-09T10:55:25.901Z,30040.00
2023-05-09T10:56:17.436Z,28808.00
2023-05-09T10:57:17.334Z,26584.00
2023-05-09T10:58:19.132Z,31024.00
2023-05-09T10:59:14.537Z,27920.00
2023-05-09T11:00:14.862Z,26864.00
2023-05-09T11:01:15.389Z,26072.00
2023-05-09T11:02:16.600Z,25248.00
2023-05-09T11:03:16.840Z,26536.00
2023-05-09T11:04:19.476Z,26568.00
2023-05-09T11:05:19.325Z,25688.00
2023-05-09T11:06:19.350Z,26256.00
2023-05-09T11:07:16.182Z,29360.00
2023-05-09T11:08:16.990Z,28792.00
2023-05-09T11:09:17.377Z,28424.00
2023-05-09T11:10:17.482Z,28408.00
2023-05-09T11:11:18.470Z,28504.00
2023-05-09T11:12:17.281Z,29616.00
2023-05-09T11:13:19.300Z,28040.00
2023-05-09T11:14:44.293Z,25672.00
2023-05-09T11:15:25.187Z,24440.00
2023-05-09T11:16:23.225Z,26144.00
2023-05-09T11:17:23.157Z,26240.00
2023-05-09T11:18:22.087Z,24184.00
2023-05-09T11:19:18.724Z,22984.00
2023-05-09T11:20:25.239Z,31376.00
2023-05-09T11:21:19.761Z,24600.00
2023-05-09T11:22:25.127Z,25960.00
2023-05-09T11:23:24.274Z,27168.00
2023-05-09T11:24:20.774Z,23112.00
2023-05-09T11:25:26.083Z,26144.00
2023-05-09T11:26:21.439Z,22232.00
2023-05-09T11:27:24.976Z,23096.00
2023-05-09T11:28:24.405Z,25088.00
2023-05-09T11:29:21.438Z,28136.00
2023-05-09T11:30:25.631Z,27392.00
2023-05-09T11:31:24.906Z,26728.00
2023-05-09T11:32:29.755Z,26064.00
2023-05-09T11:33:25.997Z,24792.00
2023-05-09T11:34:27.500Z,24688.00
2023-05-09T11:35:24.863Z,24928.00
2023-05-09T11:36:23.861Z,24248.00
2023-05-09T11:37:25.075Z,23312.00
2023-05-09T11:38:24.018Z,23848.00
2023-05-09T11:39:25.004Z,25736.00
2023-05-09T11:40:24.390Z,26136.00
2023-05-09T11:41:25.120Z,25496.00
2023-05-09T11:42:26.717Z,24200.00
2023-05-09T11:43:25.447Z,23512.00
2023-05-09T11:44:26.560Z,23200.00
2023-05-09T11:45:25.523Z,23232.00
2023-05-09T11:46:27.430Z,23888.00
2023-05-09T11:47:27.135Z,24768.00
2023-05-09T11:48:24.378Z,25808.00
2023-05-09T11:49:25.690Z,28152.00
2023-05-09T11:50:23.922Z,30328.00
2023-05-09T11:51:26.168Z,31688.00
2023-05-09T11:52:26.433Z,31576.00
2023-05-09T11:53:28.236Z,29032.00
2023-05-09T11:54:27.283Z,31368.00
2023-05-09T11:55:27.344Z,35320.00
2023-05-09T11:56:27.629Z,26504.00
2023-05-09T11:57:29.890Z,24968.00
2023-05-09T11:58:28.407Z,23824.00
2023-05-09T11:59:27.561Z,22376.00
2023-05-09T12:00:28.582Z,22040.00
2023-05-09T12:01:30.639Z,22656.00
2023-05-09T12:02:31.209Z,22312.00
2023-05-09T12:03:27.943Z,21896.00
2023-05-09T12:04:30.446Z,20736.00
2023-05-09T12:05:29.791Z,19048.00
2023-05-09T12:06:30.244Z,18472.00
2023-05-09T12:08:28.877Z,20112.00
2023-05-09T12:09:29.579Z,19960.00
2023-05-09T12:10:32.628Z,20112.00
2023-05-09T12:11:30.395Z,20432.00
2023-05-09T12:12:30.942Z,20720.00
2023-05-09T12:13:54.437Z,20664.00
2023-05-09T12:14:34.292Z,19568.00
2023-05-09T12:15:31.643Z,18736.00
2023-05-09T12:16:32.351Z,18408.00
2023-05-09T12:17:32.092Z,19112.00
2023-05-09T12:18:32.887Z,22040.00
2023-05-09T12:19:31.005Z,24368.00
2023-05-09T12:20:33.683Z,25408.00
2023-05-09T12:21:31.822Z,27672.00
2023-05-09T12:22:33.069Z,28136.00
2023-05-09T12:23:32.985Z,28568.00
2023-05-09T12:24:35.789Z,25800.00
2023-05-09T12:25:35.772Z,25232.00
2023-05-09T12:26:36.156Z,24552.00
2023-05-09T12:27:36.086Z,25384.00
2023-05-09T12:28:39.260Z,23312.00
2023-05-09T12:29:33.392Z,23936.00
2023-05-09T12:30:33.178Z,22088.00
2023-05-09T12:31:33.730Z,22064.00
2023-05-09T12:32:36.035Z,21696.00