createdAt,value
2018-12-11T00:02:16.811Z,1.10
2018-12-11T00:04:47.451Z,1.27
2018-12-11T00:07:16.233Z,1.65
2018-12-11T00:09:45.033Z,1.55
2018-12-11T00:12:13.741Z,1.77
2018-12-11T00:14:42.458Z,1.30
2018-12-11T00:17:11.488Z,1.17
2018-12-11T00:19:40.333Z,1.75
2018-12-11T00:22:09.214Z,1.35
2018-12-11T00:24:38.034Z,1.70
2018-12-11T00:27:06.778Z,0.90
2018-12-11T00:29:35.587Z,1.82
2018-12-11T00:32:04.376Z,1.37
2018-12-11T00:34:33.084Z,1.10
2018-12-11T00:37:01.828Z,1.27
2018-12-11T00:39:30.509Z,1.00
2018-12-11T00:41:59.297Z,1.12
2018-12-11T00:44:28.106Z,1.55
2018-12-11T00:46:57.038Z,1.12
2018-12-11T00:49:25.816Z,1.85
2018-12-11T00:51:54.755Z,1.82
2018-12-11T00:54:23.409Z,1.80
2018-12-11T00:56:52.131Z,1.10
2018-12-11T00:59:21.037Z,1.15
2018-12-11T01:01:49.899Z,1.22
2018-12-11T01:04:18.691Z,1.25
2018-12-11T01:06:47.478Z,2.87
2018-12-11T01:09:16.234Z,1.40
2018-12-11T01:11:45.102Z,1.90
2018-12-11T01:14:13.889Z,1.45
2018-12-11T01:16:42.660Z,0.90
2018-12-11T01:19:11.448Z,1.30
2018-12-11T01:21:40.255Z,1.25
2018-12-11T01:24:09.113Z,1.40
2018-12-11T01:26:37.984Z,1.32
2018-12-11T01:29:06.887Z,1.30
2018-12-11T01:31:35.664Z,1.85
2018-12-11T01:34:04.428Z,1.10
2018-12-11T01:36:33.240Z,1.00
2018-12-11T01:39:02.230Z,1.52
2018-12-11T01:41:31.999Z,1.00
2018-12-11T01:44:00.703Z,2.50
2018-12-11T01:46:29.471Z,3.83
2018-12-11T01:48:58.209Z,1.57
2018-12-11T01:51:27.049Z,1.15
2018-12-11T01:53:55.782Z,1.90
2018-12-11T01:56:24.547Z,0.90
2018-12-11T01:58:53.350Z,1.25
2018-12-11T02:01:22.003Z,1.15
2018-12-11T02:03:51.087Z,0.80
2018-12-11T02:06:20.591Z,0.95
2018-12-11T02:08:49.327Z,1.17
2018-12-11T02:11:18.651Z,1.20
2018-12-11T02:13:47.342Z,1.15
2018-12-11T02:16:16.107Z,1.62
2018-12-11T02:18:47.880Z,0.90
2018-12-11T02:21:16.645Z,0.90
2018-12-11T02:23:45.421Z,1.07
2018-12-11T02:26:14.153Z,1.55
2018-12-11T02:28:42.839Z,1.00
2018-12-11T02:31:11.697Z,3.08
2018-12-11T02:33:40.413Z,0.90
2018-12-11T02:36:09.185Z,1.52
2018-12-11T02:38:38.052Z,1.70
2018-12-11T02:41:08.038Z,1.20
2018-12-11T02:43:38.329Z,1.52
2018-12-11T02:46:07.905Z,1.75
2018-12-11T02:48:37.636Z,1.25
2018-12-11T02:51:06.415Z,1.00
2018-12-11T02:53:35.114Z,1.55
2018-12-11T02:56:04.069Z,1.42
2018-12-11T02:58:32.753Z,1.35
2018-12-11T03:01:01.540Z,1.20
2018-12-11T03:03:30.435Z,1.50
2018-12-11T03:05:59.357Z,1.47
2018-12-11T03:08:28.110Z,1.27
2018-12-11T03:10:56.938Z,0.90
2018-12-11T03:13:25.659Z,1.37
2018-12-11T03:15:54.502Z,1.98
2018-12-11T03:18:24.255Z,1.42
2018-12-11T03:20:52.992Z,1.10
2018-12-11T03:23:21.688Z,0.85
2018-12-11T03:25:50.534Z,1.40
2018-12-11T03:28:19.232Z,1.20
2018-12-11T03:30:48.072Z,1.07
2018-12-11T03:33:16.930Z,1.20
2018-12-11T03:35:45.795Z,1.30
2018-12-11T03:38:14.485Z,0.93
2018-12-11T03:40:44.303Z,0.93
2018-12-11T03:43:13.126Z,1.45
2018-12-11T03:45:41.900Z,1.20
2018-12-11T03:48:10.753Z,2.30
2018-12-11T03:50:40.705Z,1.10
2018-12-11T03:53:09.480Z,1.40
2018-12-11T03:55:38.251Z,1.05
2018-12-11T03:58:07.084Z,1.00
2018-12-11T04:00:35.893Z,1.15
2018-12-11T04:03:04.659Z,1.02
2018-12-11T04:05:33.501Z,1.37
2018-12-11T04:08:03.415Z,1.52
2018-12-11T04:10:32.219Z,1.15
2018-12-11T04:13:01.099Z,1.35
2018-12-11T04:15:31.107Z,1.00
2018-12-11T04:17:59.904Z,1.65
2018-12-11T04:20:28.902Z,2.10
2018-12-11T04:22:57.777Z,1.65
2018-12-11T04:25:26.473Z,1.20
2018-12-11T04:27:55.272Z,1.30
2018-12-11T04:30:24.059Z,1.00
2018-12-11T04:32:52.837Z,1.20
2018-12-11T04:35:21.537Z,1.10
2018-12-11T04:37:50.241Z,1.32
2018-12-11T04:40:19.101Z,1.57
2018-12-11T04:42:47.976Z,1.85
2018-12-11T04:45:16.764Z,1.00
2018-12-11T04:47:46.265Z,1.35
2018-12-11T04:50:15.089Z,1.00
2018-12-11T04:52:43.945Z,1.17
2018-12-11T04:55:13.607Z,1.05
2018-12-11T04:57:42.317Z,1.20
2018-12-11T05:00:11.171Z,1.10
2018-12-11T05:02:39.916Z,1.92
2018-12-11T05:05:08.728Z,1.47
2018-12-11T05:07:37.608Z,1.10
2018-12-11T05:10:07.609Z,1.00
2018-12-11T05:12:36.424Z,1.00
2018-12-11T05:15:05.696Z,1.10
2018-12-11T05:17:34.420Z,1.50
2018-12-11T05:20:03.656Z,1.30
2018-12-11T05:22:32.556Z,1.32
2018-12-11T05:25:01.872Z,1.40
2018-12-11T05:27:30.630Z,1.32
2018-12-11T05:29:59.345Z,1.10
2018-12-11T05:32:28.183Z,1.50
2018-12-11T05:34:56.950Z,1.20
2018-12-11T05:37:25.953Z,1.37
2018-12-11T05:39:54.723Z,1.45
2018-12-11T05:42:23.497Z,0.90
2018-12-11T05:44:52.191Z,1.70
2018-12-11T05:47:20.978Z,1.00
2018-12-11T05:49:49.745Z,1.10
2018-12-11T05:52:18.453Z,0.88
2018-12-11T05:54:47.402Z,1.20
2018-12-11T05:57:16.111Z,1.00
2018-12-11T05:59:44.856Z,0.88
2018-12-11T06:02:13.629Z,1.15
2018-12-11T06:04:42.345Z,0.85
2018-12-11T06:07:11.159Z,1.25
2018-12-11T06:09:40.032Z,1.07
2018-12-11T06:12:08.802Z,1.80
2018-12-11T06:14:37.498Z,1.05
2018-12-11T06:17:06.243Z,1.00
2018-12-11T06:19:35.045Z,1.12
2018-12-11T06:22:03.840Z,1.10
2018-12-11T06:24:32.603Z,1.10
2018-12-11T06:27:01.457Z,0.90
2018-12-11T06:29:30.130Z,0.80
2018-12-11T06:31:58.847Z,1.10
2018-12-11T06:34:27.553Z,0.80
2018-12-11T06:36:56.377Z,1.40
2018-12-11T06:39:25.171Z,1.15
2018-12-11T06:41:53.996Z,1.15
2018-12-11T06:44:22.765Z,1.32
2018-12-11T06:46:52.084Z,1.22
2018-12-11T06:49:21.056Z,0.90
2018-12-11T06:51:49.726Z,0.75
2018-12-11T06:54:18.529Z,3.83
2018-12-11T06:56:47.178Z,0.95
2018-12-11T06:59:15.901Z,1.42
2018-12-11T07:01:44.671Z,1.12
2018-12-11T07:04:13.372Z,0.90
2018-12-11T07:06:42.138Z,1.17
2018-12-11T07:09:10.951Z,1.75
2018-12-11T07:11:39.707Z,1.20
2018-12-11T07:14:08.418Z,1.07
2018-12-11T07:16:37.165Z,0.80
2018-12-11T07:19:06.011Z,1.35
2018-12-11T07:21:34.885Z,1.10
2018-12-11T07:24:03.733Z,1.30
2018-12-11T07:26:32.593Z,1.00
2018-12-11T07:29:01.290Z,1.10
2018-12-11T07:31:30.068Z,1.10
2018-12-11T07:33:58.793Z,1.00
2018-12-11T07:36:27.513Z,0.90
2018-12-11T07:38:56.500Z,1.00
2018-12-11T07:41:25.171Z,1.10
2018-12-11T07:43:54.484Z,1.02
2018-12-11T07:46:23.363Z,1.32
2018-12-11T07:48:52.175Z,1.35
2018-12-11T07:51:20.889Z,0.98
2018-12-11T07:53:49.634Z,1.60
2018-12-11T07:56:18.431Z,0.80
2018-12-11T07:58:47.133Z,1.02
2018-12-11T08:01:15.916Z,0.90
2018-12-11T08:03:44.626Z,1.45
2018-12-11T08:06:13.328Z,1.25
2018-12-11T08:08:42.096Z,0.80
2018-12-11T08:11:10.897Z,1.32
2018-12-11T08:13:39.708Z,1.72
2018-12-11T08:16:08.437Z,0.80
2018-12-11T08:18:37.235Z,1.17
2018-12-11T08:21:05.960Z,1.00
2018-12-11T08:23:34.706Z,1.17
2018-12-11T08:26:03.417Z,0.98
2018-12-11T08:28:32.248Z,1.65
2018-12-11T08:31:01.062Z,1.10
2018-12-11T08:33:29.781Z,1.10
2018-12-11T08:35:58.464Z,1.00
2018-12-11T08:38:27.219Z,1.15
2018-12-11T08:40:55.934Z,1.00
2018-12-11T08:43:24.673Z,1.92
2018-12-11T08:45:53.388Z,1.05
2018-12-11T08:48:22.177Z,1.47
2018-12-11T08:50:51.071Z,1.20
2018-12-11T08:53:19.913Z,1.50
2018-12-11T08:55:48.683Z,1.00
2018-12-11T08:58:17.439Z,1.12
2018-12-11T09:00:46.155Z,1.20
2018-12-11T09:03:14.968Z,1.25
2018-12-11T09:05:43.831Z,1.15
2018-12-11T09:08:12.589Z,0.90
2018-12-11T09:10:41.378Z,1.27
2018-12-11T09:13:10.131Z,1.72
2018-12-11T09:15:38.857Z,1.30
2018-12-11T09:18:07.695Z,1.45
2018-12-11T09:20:36.598Z,1.02
2018-12-11T09:23:05.456Z,1.20
2018-12-11T09:25:34.161Z,1.10
2018-12-11T09:28:02.938Z,0.90
2018-12-11T09:30:34.092Z,1.20
2018-12-11T09:33:02.880Z,0.90
2018-12-11T09:35:31.652Z,1.37
2018-12-11T09:38:00.559Z,0.90
2018-12-11T09:40:29.313Z,1.30
2018-12-11T09:42:59.126Z,0.80
2018-12-11T09:45:28.910Z,1.02
2018-12-11T09:47:57.611Z,1.07
2018-12-11T09:50:26.336Z,1.37
2018-12-11T09:52:55.259Z,1.10
2018-12-11T09:55:24.118Z,1.67
2018-12-11T09:57:52.915Z,1.40
2018-12-11T10:00:25.405Z,1.10
2018-12-11T10:02:52.438Z,1.77
2018-12-11T10:05:21.278Z,1.27
2018-12-11T10:07:50.135Z,1.47
2018-12-11T10:10:19.021Z,1.10
2018-12-11T10:12:47.783Z,1.50
2018-12-11T10:15:16.589Z,1.07
2018-12-11T10:17:45.393Z,1.52
2018-12-11T10:20:14.603Z,1.12
2018-12-11T10:22:43.449Z,1.20
2018-12-11T10:25:12.305Z,0.90
2018-12-11T10:27:41.025Z,1.27
2018-12-11T10:30:10.327Z,0.98
2018-12-11T10:32:39.171Z,1.00
2018-12-11T10:35:08.466Z,0.90
2018-12-11T10:37:37.159Z,1.00
2018-12-11T10:40:06.401Z,0.98
2018-12-11T10:42:35.261Z,1.20
2018-12-11T10:45:04.487Z,1.82
2018-12-11T10:47:33.316Z,1.12
2018-12-11T10:50:02.102Z,1.30
2018-12-11T10:52:32.207Z,1.27
2018-12-11T10:55:00.919Z,0.95
2018-12-11T10:57:29.782Z,1.12
2018-12-11T10:59:58.738Z,1.70
2018-12-11T11:02:27.816Z,1.40
2018-12-11T11:04:56.621Z,1.85
2018-12-11T11:07:25.331Z,1.40
2018-12-11T11:09:54.144Z,1.52
2018-12-11T11:12:26.671Z,0.95
2018-12-11T11:14:55.395Z,0.80
2018-12-11T11:17:24.820Z,1.57
2018-12-11T11:19:54.692Z,0.90
2018-12-11T11:22:23.553Z,1.30
2018-12-11T11:24:52.275Z,1.10
2018-12-11T11:27:20.997Z,1.00
2018-12-11T11:29:49.734Z,1.55
2018-12-11T11:32:18.435Z,1.32
2018-12-11T11:34:47.131Z,2.08
2018-12-11T11:37:15.844Z,0.90
2018-12-11T11:39:45.821Z,1.10
2018-12-11T11:42:17.824Z,1.10
2018-12-11T11:44:47.055Z,1.30
2018-12-11T11:47:15.813Z,1.00
2018-12-11T11:49:54.753Z,2.50
2018-12-11T11:52:26.683Z,1.22
2018-12-11T11:54:55.645Z,1.30
2018-12-11T11:57:29.534Z,1.60
2018-12-11T11:59:56.193Z,1.00
2018-12-11T12:02:25.123Z,1.25
2018-12-11T12:04:53.895Z,1.25
2018-12-11T12:07:22.593Z,1.40
2018-12-11T12:09:51.414Z,1.10
2018-12-11T12:12:25.972Z,1.15
2018-12-11T12:14:55.441Z,0.85
2018-12-11T12:17:24.617Z,1.30
2018-12-11T12:19:54.172Z,1.10
2018-12-11T12:22:22.969Z,1.05
2018-12-11T12:24:51.657Z,1.52
2018-12-11T12:27:20.422Z,1.02
2018-12-11T12:29:49.219Z,1.65
2018-12-11T12:32:17.968Z,1.30
2018-12-11T12:34:46.655Z,1.17
2018-12-11T12:37:15.497Z,1.05
2018-12-11T12:39:44.349Z,1.65
2018-12-11T12:42:13.278Z,1.10
2018-12-11T12:44:41.919Z,0.98
2018-12-11T12:47:11.280Z,1.20
2018-12-11T12:49:40.073Z,1.32
2018-12-11T12:52:08.908Z,1.72
2018-12-11T12:54:40.782Z,1.30
2018-12-11T12:57:09.792Z,1.72
2018-12-11T12:59:38.567Z,1.35
2018-12-11T13:02:07.446Z,1.10
2018-12-11T13:04:36.179Z,0.78
2018-12-11T13:07:05.018Z,0.95
2018-12-11T13:09:33.818Z,1.25
2018-12-11T13:12:02.601Z,0.90
2018-12-11T13:14:31.451Z,1.70
2018-12-11T13:17:00.163Z,1.02
2018-12-11T13:19:28.906Z,1.50
2018-12-11T13:21:58.475Z,1.77
2018-12-11T13:24:27.360Z,1.30
2018-12-11T13:26:56.099Z,1.12
2018-12-11T13:29:24.879Z,1.77
2018-12-11T13:31:54.342Z,1.40
2018-12-11T13:34:23.329Z,1.55
2018-12-11T13:36:52.098Z,1.72
2018-12-11T13:39:20.931Z,1.45
2018-12-11T13:41:49.692Z,1.70
2018-12-11T13:44:18.685Z,1.90
2018-12-11T13:46:47.604Z,1.10
2018-12-11T13:49:16.309Z,1.20
2018-12-11T13:51:45.134Z,1.20
2018-12-11T13:54:13.839Z,1.60
2018-12-11T13:56:42.591Z,1.30
2018-12-11T13:59:11.333Z,1.12
2018-12-11T14:01:40.102Z,1.77
2018-12-11T14:04:08.906Z,1.20
2018-12-11T14:06:37.679Z,1.10
2018-12-11T14:09:13.318Z,0.95
2018-12-11T14:11:41.985Z,1.37
2018-12-11T14:14:10.791Z,1.12
2018-12-11T14:16:39.641Z,1.20
2018-12-11T14:19:08.406Z,0.90
2018-12-11T14:21:37.092Z,0.90
2018-12-11T14:24:05.870Z,1.20
2018-12-11T14:26:34.650Z,1.17
2018-12-11T14:29:03.511Z,1.27
2018-12-11T14:31:32.669Z,1.25
2018-12-11T14:34:01.370Z,1.05
2018-12-11T14:36:30.165Z,1.30
2018-12-11T14:39:00.873Z,1.05
2018-12-11T14:41:29.575Z,1.25
2018-12-11T14:43:58.289Z,1.30
2018-12-11T14:46:27.101Z,1.45
2018-12-11T14:48:55.895Z,1.05
2018-12-11T14:51:24.861Z,1.90
2018-12-11T14:53:53.574Z,1.42
2018-12-11T14:56:22.351Z,1.50
2018-12-11T14:58:51.219Z,1.45
2018-12-11T15:01:20.099Z,1.22
2018-12-11T15:03:49.009Z,1.47
2018-12-11T15:06:17.809Z,1.32
2018-12-11T15:08:46.553Z,1.40
2018-12-11T15:11:15.497Z,0.90
2018-12-11T15:13:44.405Z,1.10
2018-12-11T15:16:13.327Z,1.00
2018-12-11T15:18:42.044Z,0.70
2018-12-11T15:21:10.825Z,0.90
2018-12-11T15:23:39.579Z,1.00
2018-12-11T15:26:08.383Z,1.30
2018-12-11T15:28:37.187Z,1.02
2018-12-11T15:31:10.691Z,1.10
2018-12-11T15:33:39.534Z,1.30
2018-12-11T15:36:08.236Z,1.02
2018-12-11T15:38:37.119Z,1.27
2018-12-11T15:41:05.909Z,1.77
2018-12-11T15:43:34.620Z,0.90
2018-12-11T15:46:03.410Z,0.93
2018-12-11T15:48:32.245Z,1.42
2018-12-11T15:51:00.935Z,0.82
2018-12-11T15:53:29.761Z,1.05
2018-12-11T15:55:58.465Z,1.47
2018-12-11T15:58:27.284Z,1.10
2018-12-11T16:00:56.165Z,0.82
2018-12-11T16:03:25.538Z,1.42
2018-12-11T16:05:54.319Z,1.30
2018-12-11T16:08:23.026Z,1.22
2018-12-11T16:10:52.865Z,1.10
2018-12-11T16:13:21.576Z,1.67
2018-12-11T16:15:50.341Z,1.15
2018-12-11T16:18:19.088Z,0.90
2018-12-11T16:20:47.936Z,1.10
2018-12-11T16:23:16.711Z,1.35
2018-12-11T16:25:45.447Z,1.32
2018-12-11T16:28:14.223Z,0.90
2018-12-11T16:30:43.013Z,0.90
2018-12-11T16:33:11.777Z,1.55
2018-12-11T16:35:40.485Z,2.42
2018-12-11T16:38:09.297Z,1.42
2018-12-11T16:40:39.046Z,1.07
2018-12-11T16:43:07.769Z,1.10
2018-12-11T16:45:36.588Z,1.27
2018-12-11T16:48:05.497Z,1.30
2018-12-11T16:50:34.270Z,1.10
2018-12-11T16:53:02.996Z,1.12
2018-12-11T16:55:31.688Z,1.15
2018-12-11T16:58:00.502Z,1.25
2018-12-11T17:00:29.261Z,1.20
2018-12-11T17:02:58.056Z,0.95
2018-12-11T17:05:26.925Z,1.15
2018-12-11T17:07:56.104Z,2.90
2018-12-11T17:10:25.480Z,1.35
2018-12-11T17:12:54.269Z,1.05
2018-12-11T17:15:25.222Z,1.00
2018-12-11T17:17:54.089Z,1.30
2018-12-11T17:20:22.916Z,1.00
2018-12-11T17:22:51.724Z,1.60
2018-12-11T17:25:20.489Z,1.45
2018-12-11T17:27:49.475Z,1.50
2018-12-11T17:30:19.351Z,0.80
2018-12-11T17:32:48.052Z,2.50
2018-12-11T17:35:16.937Z,2.02
2018-12-11T17:37:45.918Z,1.67
2018-12-11T17:40:14.583Z,2.25
2018-12-11T17:42:43.296Z,3.72
2018-12-11T17:45:12.081Z,3.33
2018-12-11T17:47:40.963Z,4.92
2018-12-11T17:50:09.819Z,3.20
2018-12-11T17:52:39.414Z,3.15
2018-12-11T17:55:09.329Z,3.27
2018-12-11T17:57:38.134Z,3.45
2018-12-11T18:00:07.743Z,3.05
2018-12-11T18:02:38.299Z,1.87
2018-12-11T18:05:07.394Z,1.70
2018-12-11T18:07:36.269Z,2.30
2018-12-11T18:10:06.187Z,2.08
2018-12-11T18:12:34.944Z,2.85
2018-12-11T18:15:04.084Z,1.57
2018-12-11T18:17:33.069Z,2.37
2018-12-11T18:20:01.827Z,2.72
2018-12-11T18:22:30.579Z,1.85
2018-12-11T18:24:59.401Z,1.40
2018-12-11T18:27:28.315Z,1.70
2018-12-11T18:29:57.093Z,1.57
2018-12-11T18:32:25.882Z,2.58
2018-12-11T18:34:54.898Z,2.02
2018-12-11T18:37:23.713Z,1.80
2018-12-11T18:39:52.551Z,2.20
2018-12-11T18:42:22.330Z,1.85
2018-12-11T18:44:51.066Z,2.12
2018-12-11T18:47:19.791Z,2.87
2018-12-11T18:49:48.568Z,2.00
2018-12-11T18:52:17.331Z,2.60
2018-12-11T18:54:46.184Z,2.58
2018-12-11T18:57:14.945Z,1.75
2018-12-11T18:59:43.759Z,2.83
2018-12-11T19:02:12.524Z,2.62
2018-12-11T19:04:41.372Z,2.02
2018-12-11T19:07:10.168Z,3.50
2018-12-11T19:09:40.894Z,1.57
2018-12-11T19:12:09.638Z,2.30
2018-12-11T19:14:38.413Z,2.17
2018-12-11T19:17:08.116Z,2.20
2018-12-11T19:19:36.874Z,1.00
2018-12-11T19:22:05.718Z,1.62
2018-12-11T19:24:42.947Z,2.92
2018-12-11T19:27:13.385Z,1.32
2018-12-11T19:29:42.164Z,2.27
2018-12-11T19:32:13.074Z,3.17
2018-12-11T19:34:42.179Z,2.40
2018-12-11T19:37:10.944Z,2.90
2018-12-11T19:39:39.707Z,1.65
2018-12-11T19:42:08.955Z,1.92
2018-12-11T19:44:37.707Z,2.20
2018-12-11T19:47:06.583Z,1.60
2018-12-11T19:49:35.799Z,2.95
2018-12-11T19:52:04.637Z,3.87
2018-12-11T19:54:34.331Z,2.72
2018-12-11T19:57:03.123Z,2.00
2018-12-11T19:59:32.872Z,1.98
2018-12-11T20:02:01.563Z,2.22
2018-12-11T20:04:32.915Z,1.85
2018-12-11T20:07:01.606Z,2.90
2018-12-11T20:09:30.312Z,2.47
2018-12-11T20:11:59.043Z,2.35
2018-12-11T20:14:28.510Z,2.55
2018-12-11T20:16:57.287Z,2.92
2018-12-11T20:19:26.146Z,2.80
2018-12-11T20:21:54.903Z,2.22
2018-12-11T20:24:23.751Z,3.75
2018-12-11T20:26:52.477Z,2.92
2018-12-11T20:29:21.351Z,2.30
2018-12-11T20:31:50.169Z,3.62
2018-12-11T20:34:18.915Z,2.62
2018-12-11T20:36:47.635Z,2.25
2018-12-11T20:39:16.331Z,3.98
2018-12-11T20:41:45.073Z,3.72
2018-12-11T20:44:13.815Z,2.05
2018-12-11T20:46:42.551Z,2.10
2018-12-11T20:49:11.365Z,3.25
2018-12-11T20:51:40.398Z,3.25
2018-12-11T20:54:09.161Z,2.95
2018-12-11T20:56:37.990Z,2.52
2018-12-11T20:59:06.755Z,4.20
2018-12-11T21:01:35.578Z,3.00
2018-12-11T21:04:04.332Z,3.20
2018-12-11T21:06:33.160Z,2.80
2018-12-11T21:09:02.043Z,3.62
2018-12-11T21:11:31.693Z,4.08
2018-12-11T21:14:00.468Z,3.33
2018-12-11T21:16:29.163Z,2.55
2018-12-11T21:18:58.161Z,4.35
2018-12-11T21:21:27.224Z,4.10
2018-12-11T21:23:56.919Z,5.10
2018-12-11T21:26:25.685Z,5.53
2018-12-11T21:28:54.502Z,4.22
2018-12-11T21:31:23.223Z,5.83
2018-12-11T21:33:51.924Z,4.22
2018-12-11T21:36:20.701Z,4.70
2018-12-11T21:38:49.407Z,3.92
2018-12-11T21:41:18.140Z,5.53
2018-12-11T21:43:47.723Z,3.27
2018-12-11T21:46:17.649Z,3.58
2018-12-11T21:48:46.454Z,4.28
2018-12-11T21:51:15.390Z,4.35
2018-12-11T21:53:44.083Z,3.30
2018-12-11T21:56:12.898Z,5.28
2018-12-11T21:58:41.599Z,5.10
2018-12-11T22:01:10.474Z,5.87
2018-12-11T22:03:39.355Z,4.90
2018-12-11T22:06:08.603Z,4.35
2018-12-11T22:08:37.345Z,4.03
2018-12-11T22:11:06.189Z,4.92
2018-12-11T22:13:34.896Z,3.42
2018-12-11T22:16:03.812Z,5.20
2018-12-11T22:18:32.515Z,3.92
2018-12-11T22:21:01.357Z,5.10
2018-12-11T22:23:30.074Z,5.30
2018-12-11T22:25:58.766Z,4.40
2018-12-11T22:28:27.455Z,4.70
2018-12-11T22:30:56.216Z,4.83
2018-12-11T22:33:25.021Z,6.62
2018-12-11T22:35:53.688Z,7.60
2018-12-11T22:38:22.418Z,3.98
2018-12-11T22:40:51.235Z,5.20
2018-12-11T22:43:20.175Z,4.80
2018-12-11T22:45:48.837Z,3.98
2018-12-11T22:48:17.643Z,5.45
2018-12-11T22:50:46.729Z,5.25
2018-12-11T22:53:15.429Z,4.53
2018-12-11T22:55:44.123Z,6.60
2018-12-11T22:58:12.855Z,4.83
2018-12-11T23:00:43.953Z,6.03
2018-12-11T23:03:12.722Z,5.55
2018-12-11T23:05:41.510Z,5.20
2018-12-11T23:08:10.203Z,6.30
2018-12-11T23:10:38.994Z,4.92
2018-12-11T23:13:07.766Z,6.03
2018-12-11T23:15:36.557Z,6.20
2018-12-11T23:18:05.414Z,4.50
2018-12-11T23:20:34.176Z,5.53
2018-12-11T23:23:03.023Z,6.85
2018-12-11T23:25:31.710Z,4.92
2018-12-11T23:28:00.386Z,4.42
2018-12-11T23:30:29.169Z,4.80
2018-12-11T23:32:57.872Z,4.62
2018-12-11T23:35:26.717Z,4.17
2018-12-11T23:37:56.572Z,7.40
2018-12-11T23:40:25.437Z,4.62
2018-12-11T23:42:54.459Z,4.95
2018-12-11T23:45:23.165Z,6.42
2018-12-11T23:47:51.847Z,4.87
2018-12-11T23:50:20.609Z,5.90
2018-12-11T23:52:49.279Z,4.30
2018-12-11T23:55:18.084Z,6.10
2018-12-11T23:57:46.769Z,4.95
