createdAt,value
2023-01-05T00:01:42.226Z,0.30
2023-01-05T00:04:11.887Z,0.52
2023-01-05T00:06:41.641Z,0.38
2023-01-05T00:09:13.104Z,0.43
2023-01-05T00:11:58.315Z,1.02
2023-01-05T00:14:46.286Z,0.82
2023-01-05T00:17:34.760Z,1.77
2023-01-05T00:20:28.081Z,0.57
2023-01-05T00:22:54.948Z,1.00
2023-01-05T00:25:27.744Z,0.50
2023-01-05T00:27:54.987Z,0.55
2023-01-05T00:30:25.149Z,0.32
2023-01-05T00:32:52.175Z,0.30
2023-01-05T00:35:22.913Z,0.50
2023-01-05T00:37:58.661Z,0.40
2023-01-05T00:40:25.783Z,0.80
2023-01-05T00:42:59.037Z,0.63
2023-01-05T00:45:30.143Z,0.40
2023-01-05T00:48:04.042Z,0.40
2023-01-05T00:50:30.933Z,0.47
2023-01-05T00:52:57.951Z,0.10
2023-01-05T00:55:32.263Z,0.28
2023-01-05T00:58:04.639Z,0.10
2023-01-05T01:00:33.549Z,0.10
2023-01-05T01:03:00.395Z,0.10
2023-01-05T01:05:29.319Z,0.30
2023-01-05T01:08:00.695Z,0.50
2023-01-05T01:10:27.438Z,0.13
2023-01-05T01:12:54.704Z,0.47
2023-01-05T01:15:21.537Z,0.30
2023-01-05T01:17:48.206Z,0.30
2023-01-05T01:20:17.198Z,0.40
2023-01-05T01:22:43.897Z,0.50
2023-01-05T01:25:13.073Z,0.47
2023-01-05T01:27:41.986Z,0.50
2023-01-05T01:30:09.614Z,0.75
2023-01-05T01:32:36.403Z,0.20
2023-01-05T01:35:03.147Z,0.00
2023-01-05T01:37:29.820Z,0.00
2023-01-05T01:39:56.548Z,0.05
2023-01-05T01:42:25.497Z,0.32
2023-01-05T01:44:53.850Z,0.20
2023-01-05T01:47:25.997Z,0.40
2023-01-05T01:49:57.091Z,0.25
2023-01-05T01:52:28.328Z,0.20
2023-01-05T01:54:55.994Z,0.40
2023-01-05T01:57:23.809Z,0.60
2023-01-05T01:59:51.200Z,0.45
2023-01-05T02:02:18.747Z,0.30
2023-01-05T02:04:46.234Z,0.20
2023-01-05T02:07:15.382Z,0.77
2023-01-05T02:09:42.610Z,0.85
2023-01-05T02:12:27.477Z,0.40
2023-01-05T02:15:15.379Z,0.73
2023-01-05T02:17:50.696Z,0.30
2023-01-05T02:20:38.402Z,0.10
2023-01-05T02:23:29.729Z,0.52
2023-01-05T02:26:20.612Z,0.08
2023-01-05T02:28:59.237Z,0.45
2023-01-05T02:31:30.592Z,0.30
2023-01-05T02:34:24.365Z,1.33
2023-01-05T02:37:10.823Z,0.20
2023-01-05T02:39:50.821Z,0.73
2023-01-05T02:42:25.172Z,0.30
2023-01-05T02:44:52.411Z,0.55
2023-01-05T02:47:25.105Z,0.20
2023-01-05T02:50:04.854Z,0.22
2023-01-05T02:52:42.663Z,0.08
2023-01-05T02:55:16.703Z,0.73
2023-01-05T02:58:02.146Z,0.95
2023-01-05T03:00:43.707Z,0.15
2023-01-05T03:03:18.949Z,0.20
2023-01-05T03:05:54.865Z,1.27
2023-01-05T03:08:32.660Z,0.10
2023-01-05T03:11:28.516Z,0.45
2023-01-05T03:14:03.800Z,0.20
2023-01-05T03:16:38.121Z,0.40
2023-01-05T03:19:29.003Z,0.10
2023-01-05T03:22:18.373Z,0.00
2023-01-05T03:25:04.305Z,0.05
2023-01-05T03:27:53.059Z,0.20
2023-01-05T03:30:40.239Z,1.00
2023-01-05T03:33:43.911Z,1.48
2023-01-05T03:36:15.417Z,0.10
2023-01-05T03:38:47.671Z,0.30
2023-01-05T03:41:19.619Z,3.05
2023-01-05T03:46:19.920Z,2.28
2023-01-05T03:48:50.078Z,0.40
2023-01-05T03:51:17.288Z,0.00
2023-01-05T03:53:44.295Z,0.20
2023-01-05T03:56:15.959Z,0.15
2023-01-05T03:58:42.722Z,0.30
2023-01-05T04:01:09.547Z,0.00
2023-01-05T04:03:37.175Z,0.08
2023-01-05T04:06:04.138Z,0.38
2023-01-05T04:08:30.836Z,1.65
2023-01-05T04:10:57.699Z,0.10
2023-01-05T04:13:25.037Z,0.10
2023-01-05T04:15:51.788Z,0.00
2023-01-05T04:18:18.578Z,0.00
2023-01-05T04:20:45.331Z,0.25
2023-01-05T04:23:14.468Z,0.57
2023-01-05T04:25:41.115Z,0.20
2023-01-05T04:28:12.292Z,0.88
2023-01-05T04:30:39.024Z,0.10
2023-01-05T04:33:05.713Z,0.82
2023-01-05T04:35:32.415Z,0.25
2023-01-05T04:37:59.132Z,0.75
2023-01-05T04:40:27.981Z,0.20
2023-01-05T04:42:54.684Z,0.52
2023-01-05T04:45:21.441Z,1.00
2023-01-05T04:47:48.097Z,0.73
2023-01-05T04:50:14.842Z,1.40
2023-01-05T04:52:43.795Z,1.67
2023-01-05T04:55:10.672Z,0.13
2023-01-05T04:57:37.889Z,0.25
2023-01-05T05:00:05.627Z,0.20
2023-01-05T05:02:33.716Z,1.85
2023-01-05T05:05:00.543Z,0.30
2023-01-05T05:07:27.217Z,1.20
2023-01-05T05:09:56.021Z,0.10
2023-01-05T05:12:24.859Z,0.70
2023-01-05T05:14:54.072Z,0.85
2023-01-05T05:17:20.790Z,0.55
2023-01-05T05:19:49.762Z,0.40
2023-01-05T05:22:18.651Z,0.30
2023-01-05T05:24:47.818Z,0.40
2023-01-05T05:27:14.577Z,0.10
2023-01-05T05:29:41.305Z,0.20
2023-01-05T05:32:08.486Z,0.43
2023-01-05T05:34:35.273Z,1.65
2023-01-05T05:37:02.156Z,0.98
2023-01-05T05:39:28.857Z,0.10
2023-01-05T05:41:55.619Z,1.35
2023-01-05T05:44:24.851Z,0.40
2023-01-05T05:46:54.053Z,0.70
2023-01-05T05:49:20.811Z,0.50
2023-01-05T05:51:47.542Z,1.23
2023-01-05T05:54:21.149Z,0.40
2023-01-05T05:56:47.992Z,0.08
2023-01-05T05:59:19.521Z,0.38
2023-01-05T06:01:46.310Z,1.27
2023-01-05T06:04:15.393Z,1.10
2023-01-05T06:06:42.123Z,0.68
2023-01-05T06:09:11.106Z,1.02
2023-01-05T06:11:37.951Z,0.30
2023-01-05T06:14:07.677Z,0.57
2023-01-05T06:16:34.589Z,0.70
2023-01-05T06:19:03.812Z,0.45
2023-01-05T06:21:30.536Z,0.57
2023-01-05T06:23:59.437Z,2.47
2023-01-05T06:26:28.343Z,1.02
2023-01-05T06:28:55.165Z,1.15
2023-01-05T06:31:22.019Z,1.60
2023-01-05T06:33:51.134Z,0.95
2023-01-05T06:36:22.514Z,2.00
2023-01-05T06:38:51.403Z,5.28
2023-01-05T06:41:18.097Z,2.17
2023-01-05T06:43:44.883Z,1.75
2023-01-05T06:46:11.648Z,1.52
2023-01-05T06:48:38.404Z,1.25
2023-01-05T06:51:05.323Z,2.47
2023-01-05T06:53:32.058Z,2.53
2023-01-05T06:55:59.394Z,3.28
2023-01-05T06:58:28.274Z,3.33
2023-01-05T07:00:55.112Z,2.28
2023-01-05T07:03:24.386Z,2.85
2023-01-05T07:05:53.642Z,3.42
2023-01-05T07:08:22.570Z,2.58
2023-01-05T07:10:53.950Z,2.08
2023-01-05T07:13:22.864Z,3.03
2023-01-05T07:15:51.805Z,1.95
2023-01-05T07:18:20.713Z,2.97
2023-01-05T07:20:47.412Z,5.57
2023-01-05T07:23:14.103Z,5.32
2023-01-05T07:25:45.818Z,4.95
2023-01-05T07:28:17.404Z,6.55
2023-01-05T07:30:51.402Z,5.40
2023-01-05T07:33:18.685Z,4.25
2023-01-05T07:35:45.411Z,2.45
2023-01-05T07:38:12.116Z,4.28
2023-01-05T07:40:38.965Z,4.18
2023-01-05T07:43:05.695Z,2.85
2023-01-05T07:45:32.529Z,4.80
2023-01-05T07:48:00.132Z,2.75
2023-01-05T07:50:29.820Z,5.40
2023-01-05T07:52:59.047Z,4.43
2023-01-05T07:55:25.989Z,4.65
2023-01-05T07:57:52.710Z,5.03
2023-01-05T08:00:19.838Z,2.85
2023-01-05T08:02:51.291Z,6.75
2023-01-05T08:05:18.036Z,4.90
2023-01-05T08:07:47.149Z,3.83
2023-01-05T08:10:28.769Z,5.10
2023-01-05T08:13:14.037Z,9.63
2023-01-05T08:15:50.859Z,6.85
2023-01-05T08:18:18.356Z,7.60
2023-01-05T08:20:54.124Z,4.95
2023-01-05T08:23:26.076Z,6.13
2023-01-05T08:25:56.387Z,6.78
2023-01-05T08:28:31.409Z,6.07
2023-01-05T08:31:26.351Z,5.28
2023-01-05T08:33:58.281Z,5.70
2023-01-05T08:36:25.850Z,3.80
2023-01-05T08:38:54.003Z,9.32
2023-01-05T08:41:21.990Z,5.53
2023-01-05T08:43:56.087Z,5.40
2023-01-05T08:46:25.363Z,4.60
2023-01-05T08:48:54.550Z,7.38
2023-01-05T08:51:21.884Z,4.78
2023-01-05T08:53:50.169Z,4.22
2023-01-05T08:56:17.357Z,5.50
2023-01-05T08:58:44.355Z,7.13
2023-01-05T09:01:15.812Z,4.60
2023-01-05T09:03:42.965Z,5.43
2023-01-05T09:06:12.046Z,2.63
2023-01-05T09:08:40.550Z,4.38
2023-01-05T09:11:07.284Z,4.90
2023-01-05T09:13:34.637Z,4.38
2023-01-05T09:16:42.938Z,7.80
2023-01-05T09:19:10.025Z,8.05
2023-01-05T09:21:39.358Z,5.95
2023-01-05T09:24:12.821Z,7.32
2023-01-05T09:26:42.635Z,5.55
2023-01-05T09:29:12.542Z,6.32
2023-01-05T09:31:42.324Z,7.35
2023-01-05T09:34:11.951Z,5.30
2023-01-05T09:36:41.109Z,5.55
2023-01-05T09:39:07.860Z,7.43
2023-01-05T09:41:40.180Z,7.35
2023-01-05T09:44:21.818Z,4.28
2023-01-05T09:46:53.209Z,7.65
2023-01-05T09:49:23.316Z,6.10
2023-01-05T09:51:59.508Z,4.28
2023-01-05T09:54:29.573Z,5.97
2023-01-05T09:57:08.955Z,4.40
2023-01-05T09:59:43.654Z,8.60
2023-01-05T10:02:19.847Z,7.25
2023-01-05T10:04:47.632Z,4.88
2023-01-05T10:07:40.196Z,5.50
2023-01-05T10:10:33.495Z,8.32
2023-01-05T10:13:03.289Z,5.57
2023-01-05T10:15:38.747Z,5.90
2023-01-05T10:18:19.138Z,6.20
2023-01-05T10:21:10.173Z,7.70
2023-01-05T10:23:45.968Z,5.97
2023-01-05T10:27:22.620Z,8.27
2023-01-05T10:29:48.948Z,10.20
2023-01-05T10:32:49.364Z,7.35
2023-01-05T10:35:58.998Z,11.10
2023-01-05T10:38:28.090Z,10.20
2023-01-05T10:41:22.073Z,11.43
2023-01-05T10:44:06.059Z,9.95
2023-01-05T10:46:40.718Z,10.45
2023-01-05T10:49:16.404Z,7.70
2023-01-05T10:51:48.874Z,11.88
2023-01-05T10:54:35.851Z,11.48
2023-01-05T10:57:35.495Z,9.38
2023-01-05T11:00:13.374Z,10.70
2023-01-05T11:02:46.603Z,7.22
2023-01-05T11:05:36.992Z,7.18
2023-01-05T11:08:17.261Z,8.27
2023-01-05T11:10:50.198Z,9.43
2023-01-05T11:13:19.735Z,8.73
2023-01-05T11:15:54.040Z,10.88
2023-01-05T11:18:33.967Z,11.35
2023-01-05T11:21:19.042Z,5.18
2023-01-05T11:23:54.702Z,9.10
2023-01-05T11:26:26.343Z,5.30
2023-01-05T11:29:02.084Z,8.73
2023-01-05T11:32:00.547Z,8.82
2023-01-05T11:34:43.803Z,8.27
2023-01-05T11:37:13.328Z,11.43
2023-01-05T11:39:45.943Z,12.35
2023-01-05T11:42:24.669Z,6.85
2023-01-05T11:44:58.656Z,9.30
2023-01-05T11:47:43.518Z,8.25
2023-01-05T11:50:13.503Z,8.70
2023-01-05T11:52:50.070Z,9.82
2023-01-05T11:55:33.783Z,9.30
2023-01-05T11:58:12.581Z,9.60
2023-01-05T12:00:54.419Z,7.80
2023-01-05T12:03:58.705Z,5.22
2023-01-05T12:06:53.575Z,11.10
2023-01-05T12:09:31.249Z,10.90
2023-01-05T12:12:16.599Z,5.68
2023-01-05T12:14:58.362Z,8.50
2023-01-05T12:18:03.375Z,6.13
2023-01-05T12:21:06.759Z,9.90
2023-01-05T12:23:38.933Z,10.50
2023-01-05T12:26:13.941Z,8.55
2023-01-05T12:29:21.341Z,11.95
2023-01-05T12:35:12.532Z,9.57
2023-01-05T12:37:41.924Z,9.38
2023-01-05T12:40:27.524Z,9.50
2023-01-05T12:42:56.924Z,8.23
2023-01-05T12:45:47.759Z,12.68
2023-01-05T12:48:30.599Z,10.40
2023-01-05T12:51:08.848Z,10.00
2023-01-05T12:53:37.759Z,9.40
2023-01-05T12:56:20.686Z,6.78
2023-01-05T12:59:07.034Z,8.70
2023-01-05T13:01:42.446Z,9.55
2023-01-05T13:04:32.617Z,11.20
2023-01-05T13:07:11.010Z,6.97
2023-01-05T13:09:40.330Z,9.20
2023-01-05T13:12:09.849Z,10.40
2023-01-05T13:15:00.615Z,11.40
2023-01-05T13:17:44.416Z,9.55
2023-01-05T13:20:20.135Z,8.80
2023-01-05T13:22:52.061Z,11.30
2023-01-05T13:27:49.728Z,10.00
2023-01-05T13:30:27.332Z,12.30
2023-01-05T13:32:56.781Z,6.45
2023-01-05T13:35:42.208Z,8.52
2023-01-05T13:38:52.243Z,11.73
2023-01-05T13:41:45.975Z,10.32
2023-01-05T13:44:33.255Z,13.32
2023-01-05T13:47:12.099Z,12.95
2023-01-05T13:49:58.894Z,13.75
2023-01-05T13:52:28.638Z,9.73
2023-01-05T13:55:02.380Z,11.15
2023-01-05T13:57:44.265Z,11.55
2023-01-05T14:00:32.898Z,10.77
2023-01-05T14:03:07.939Z,8.35
2023-01-05T14:05:48.833Z,13.15
2023-01-05T14:08:24.237Z,11.20
2023-01-05T14:11:16.789Z,15.93
2023-01-05T14:13:46.298Z,9.73
2023-01-05T14:16:31.812Z,9.30
2023-01-05T14:19:20.068Z,12.95
2023-01-05T14:21:49.799Z,16.95
2023-01-05T14:24:47.779Z,11.00
2023-01-05T14:27:22.453Z,13.05
2023-01-05T14:29:49.090Z,12.30
2023-01-05T14:32:38.403Z,11.85
2023-01-05T14:35:37.250Z,15.65
2023-01-05T14:38:22.663Z,30.65
2023-01-05T14:40:56.134Z,20.45
2023-01-05T14:43:37.208Z,33.35
2023-01-05T14:46:16.865Z,10.40
2023-01-05T14:49:17.545Z,11.77
2023-01-05T14:51:56.677Z,11.63
2023-01-05T14:55:05.012Z,11.25
2023-01-05T14:57:47.439Z,14.57
2023-01-05T15:00:34.946Z,12.00
2023-01-05T15:03:14.033Z,10.65
2023-01-05T15:05:55.667Z,14.32
2023-01-05T15:09:07.244Z,9.55
2023-01-05T15:12:07.228Z,10.30
2023-01-05T15:14:49.844Z,8.93
2023-01-05T15:17:31.635Z,6.07
2023-01-05T15:20:32.067Z,11.02
2023-01-05T15:23:29.094Z,13.48
2023-01-05T15:26:16.020Z,10.95
2023-01-05T15:29:03.996Z,13.98
2023-01-05T15:31:33.510Z,11.65
2023-01-05T15:34:26.363Z,9.70
2023-01-05T15:37:02.585Z,11.95
2023-01-05T15:39:36.944Z,8.60
2023-01-05T15:44:44.428Z,8.60
2023-01-05T15:47:11.783Z,9.80
2023-01-05T15:49:39.910Z,10.88
2023-01-05T15:52:16.470Z,9.82
2023-01-05T15:54:59.961Z,11.73
2023-01-05T15:57:26.846Z,17.17
2023-01-05T15:59:53.545Z,15.50
2023-01-05T16:02:26.203Z,14.98
2023-01-05T16:05:17.744Z,7.57
2023-01-05T16:07:51.432Z,10.10
2023-01-05T16:10:39.878Z,11.60
2023-01-05T16:13:17.407Z,16.30
2023-01-05T16:15:53.644Z,8.25
2023-01-05T16:18:28.915Z,13.43
2023-01-05T16:21:05.078Z,13.32
2023-01-05T16:23:37.988Z,14.90
2023-01-05T16:26:05.055Z,12.43
2023-01-05T16:28:31.868Z,11.77
2023-01-05T16:31:11.988Z,12.55
2023-01-05T16:33:41.728Z,10.68
2023-01-05T16:36:21.370Z,14.40
2023-01-05T16:38:50.709Z,10.98
2023-01-05T16:41:26.608Z,12.85
2023-01-05T16:44:00.917Z,11.10
2023-01-05T16:46:36.560Z,9.52
2023-01-05T16:49:24.729Z,10.35
2023-01-05T16:51:52.045Z,12.05
2023-01-05T16:54:37.096Z,12.32
2023-01-05T16:57:29.063Z,9.75
2023-01-05T16:59:58.827Z,11.07
2023-01-05T17:02:44.560Z,12.13
2023-01-05T17:05:14.792Z,12.30
2023-01-05T17:07:43.415Z,10.90
2023-01-05T17:10:25.407Z,12.77
2023-01-05T17:13:00.238Z,14.40
2023-01-05T17:15:30.618Z,13.82
2023-01-05T17:17:57.981Z,15.02
2023-01-05T17:20:29.308Z,15.00
2023-01-05T17:22:56.591Z,14.43
2023-01-05T17:25:26.250Z,19.75
2023-01-05T17:27:52.933Z,13.25
2023-01-05T17:30:21.402Z,14.63
2023-01-05T17:32:50.238Z,16.45
2023-01-05T17:35:19.694Z,10.30
2023-01-05T17:37:48.204Z,10.38
2023-01-05T17:40:21.112Z,13.90
2023-01-05T17:42:48.162Z,12.02
2023-01-05T17:45:20.964Z,13.02
2023-01-05T17:47:50.940Z,11.77
2023-01-05T17:50:22.077Z,16.33
2023-01-05T17:52:48.852Z,13.33
2023-01-05T17:55:15.740Z,13.95
2023-01-05T17:57:42.479Z,11.52
2023-01-05T18:00:14.203Z,11.48
2023-01-05T18:02:41.390Z,10.02
2023-01-05T18:05:12.086Z,12.60
2023-01-05T18:07:42.245Z,14.52
2023-01-05T18:10:26.978Z,10.73
2023-01-05T18:12:57.108Z,14.98
2023-01-05T18:17:59.724Z,14.15
2023-01-05T18:20:30.057Z,11.20
2023-01-05T18:22:58.964Z,9.73
2023-01-05T18:25:25.915Z,12.05
2023-01-05T18:27:57.936Z,17.58
2023-01-05T18:32:53.544Z,13.60
2023-01-05T18:35:24.994Z,16.30
2023-01-05T18:37:51.812Z,19.02
2023-01-05T18:40:18.731Z,29.70
2023-01-05T18:42:47.740Z,36.28
2023-01-05T18:45:20.165Z,32.28
2023-01-05T18:47:56.506Z,23.40
2023-01-05T18:50:23.575Z,21.60
2023-01-05T18:52:52.874Z,16.77
2023-01-05T18:55:22.157Z,11.52
2023-01-05T18:57:48.953Z,17.48
2023-01-05T19:00:20.527Z,15.82
2023-01-05T19:02:47.590Z,20.63
2023-01-05T19:05:17.104Z,11.25
2023-01-05T19:07:43.873Z,14.43
2023-01-05T19:10:13.574Z,16.92
2023-01-05T19:12:42.792Z,19.42
2023-01-05T19:15:10.067Z,17.73
2023-01-05T19:17:39.980Z,14.32
2023-01-05T19:20:07.372Z,12.90
2023-01-05T19:22:39.976Z,18.38
2023-01-05T19:25:09.120Z,21.92
2023-01-05T19:27:38.407Z,21.77
2023-01-05T19:30:05.928Z,16.15
2023-01-05T19:32:36.874Z,15.48
2023-01-05T19:35:09.264Z,13.75
2023-01-05T19:37:38.349Z,14.63
2023-01-05T19:40:05.720Z,17.10
2023-01-05T19:42:32.553Z,17.55
2023-01-05T19:44:59.346Z,14.48
2023-01-05T19:47:26.485Z,13.23
2023-01-05T19:49:53.345Z,8.65
2023-01-05T19:52:24.768Z,12.68
2023-01-05T19:54:53.651Z,6.63
2023-01-05T19:57:22.500Z,14.38
2023-01-05T19:59:51.247Z,16.63
2023-01-05T20:02:18.311Z,10.25
2023-01-05T20:04:47.552Z,10.68
2023-01-05T20:07:16.770Z,11.10
2023-01-05T20:09:46.114Z,7.22
2023-01-05T20:12:15.501Z,6.53
2023-01-05T20:14:45.201Z,17.17
2023-01-05T20:17:13.345Z,14.93
2023-01-05T20:19:41.102Z,17.88
2023-01-05T20:22:13.804Z,13.57
2023-01-05T20:24:41.726Z,14.05
2023-01-05T20:27:14.720Z,17.42
2023-01-05T20:29:44.153Z,15.93
2023-01-05T20:32:22.956Z,15.68
2023-01-05T20:34:57.362Z,16.63
2023-01-05T20:37:24.220Z,14.95
2023-01-05T20:39:56.370Z,13.95
2023-01-05T20:42:25.756Z,12.32
2023-01-05T20:44:53.018Z,13.48
2023-01-05T20:47:22.711Z,16.23
2023-01-05T20:49:49.481Z,14.15
2023-01-05T20:52:17.728Z,18.75
2023-01-05T20:54:44.801Z,12.20
2023-01-05T20:57:14.059Z,12.77
2023-01-05T20:59:41.302Z,11.93
2023-01-05T21:02:22.476Z,14.60
2023-01-05T21:04:50.896Z,14.40
2023-01-05T21:07:20.409Z,13.13
2023-01-05T21:09:53.354Z,11.77
2023-01-05T21:12:22.957Z,15.13
2023-01-05T21:14:51.958Z,14.13
2023-01-05T21:17:18.685Z,12.10
2023-01-05T21:19:47.875Z,14.50
2023-01-05T21:22:17.082Z,15.38
2023-01-05T21:24:45.267Z,12.80
2023-01-05T21:27:14.522Z,10.75
2023-01-05T21:29:43.504Z,14.68
2023-01-05T21:32:10.233Z,10.88
2023-01-05T21:34:39.488Z,13.55
2023-01-05T21:37:06.261Z,13.05
2023-01-05T21:39:37.473Z,11.45
2023-01-05T21:42:35.682Z,7.38
2023-01-05T21:45:02.620Z,13.95
2023-01-05T21:47:35.937Z,9.82
2023-01-05T21:50:04.785Z,9.00
2023-01-05T21:52:50.401Z,8.25
2023-01-05T21:55:35.872Z,11.32
2023-01-05T21:58:05.995Z,10.23
2023-01-05T22:00:35.096Z,12.02
2023-01-05T22:03:06.835Z,11.13
2023-01-05T22:05:33.564Z,15.18
2023-01-05T22:08:02.822Z,13.55
2023-01-05T22:10:31.716Z,21.10
2023-01-05T22:12:58.526Z,8.70
2023-01-05T22:15:27.411Z,9.63
2023-01-05T22:17:56.679Z,9.60
2023-01-05T22:20:23.461Z,13.32
2023-01-05T22:22:55.509Z,8.32
2023-01-05T22:27:51.297Z,11.77
2023-01-05T22:30:18.198Z,8.52
2023-01-05T22:32:44.913Z,5.78
2023-01-05T22:35:16.753Z,10.80
2023-01-05T22:37:46.109Z,6.82
2023-01-05T22:40:15.251Z,8.88
2023-01-05T22:42:44.219Z,7.90
2023-01-05T22:45:13.391Z,8.90
2023-01-05T22:47:40.226Z,8.77
2023-01-05T22:50:07.420Z,9.13
2023-01-05T22:52:36.659Z,8.68
2023-01-05T22:55:06.017Z,9.52
2023-01-05T22:57:32.816Z,12.82
2023-01-05T22:59:59.500Z,9.20
2023-01-05T23:02:28.959Z,7.68
2023-01-05T23:04:55.719Z,8.10
2023-01-05T23:07:24.018Z,9.05
2023-01-05T23:09:50.890Z,9.57
2023-01-05T23:12:19.834Z,9.40
2023-01-05T23:14:48.771Z,6.10
2023-01-05T23:17:18.083Z,9.68
2023-01-05T23:19:44.779Z,6.55
2023-01-05T23:22:11.662Z,7.97
2023-01-05T23:24:40.674Z,7.93
2023-01-05T23:27:07.436Z,8.40
2023-01-05T23:29:34.280Z,15.20
2023-01-05T23:32:01.250Z,7.78
2023-01-05T23:34:27.972Z,9.35
2023-01-05T23:36:55.034Z,8.55
2023-01-05T23:39:21.738Z,7.38
2023-01-05T23:41:48.847Z,7.90
2023-01-05T23:44:17.089Z,6.22
2023-01-05T23:46:46.729Z,13.50
2023-01-05T23:49:13.483Z,9.85
2023-01-05T23:51:42.596Z,8.27
2023-01-05T23:54:10.767Z,8.50
2023-01-05T23:56:42.019Z,7.13
2023-01-05T23:59:09.245Z,7.70
