createdAt,value
2022-09-24T00:00:53.499Z,3.30
2022-09-24T00:03:40.006Z,2.78
2022-09-24T00:06:25.775Z,2.65
2022-09-24T00:09:13.826Z,3.00
2022-09-24T00:12:01.055Z,3.15
2022-09-24T00:14:46.314Z,3.50
2022-09-24T00:17:31.876Z,2.83
2022-09-24T00:20:17.537Z,3.22
2022-09-24T00:23:02.754Z,2.60
2022-09-24T00:26:06.588Z,2.95
2022-09-24T00:28:52.914Z,3.63
2022-09-24T00:31:38.347Z,3.08
2022-09-24T00:34:24.416Z,3.15
2022-09-24T00:37:11.114Z,4.07
2022-09-24T00:39:56.936Z,3.55
2022-09-24T00:42:42.538Z,3.42
2022-09-24T00:45:30.939Z,3.13
2022-09-24T00:48:16.502Z,2.97
2022-09-24T00:51:04.746Z,2.83
2022-09-24T00:53:55.322Z,3.50
2022-09-24T00:56:42.960Z,3.72
2022-09-24T00:59:30.109Z,3.50
2022-09-24T01:02:15.377Z,3.60
2022-09-24T01:05:01.548Z,3.50
2022-09-24T01:07:49.345Z,4.18
2022-09-24T01:10:48.162Z,5.05
2022-09-24T01:13:55.616Z,4.18
2022-09-24T01:17:18.664Z,3.47
2022-09-24T01:20:21.423Z,3.33
2022-09-24T01:23:31.801Z,3.47
2022-09-24T01:26:39.479Z,3.95
2022-09-24T01:29:46.156Z,3.85
2022-09-24T01:32:45.495Z,3.45
2022-09-24T01:35:51.040Z,3.75
2022-09-24T01:38:42.734Z,4.80
2022-09-24T01:41:28.889Z,4.63
2022-09-24T01:44:16.076Z,4.47
2022-09-24T01:47:06.275Z,4.88
2022-09-24T01:49:53.503Z,4.65
2022-09-24T01:52:50.374Z,5.35
2022-09-24T01:55:39.199Z,4.65
2022-09-24T01:58:30.645Z,4.53
2022-09-24T02:01:22.930Z,4.40
2022-09-24T02:04:18.425Z,4.47
2022-09-24T02:07:13.587Z,5.85
2022-09-24T02:09:59.705Z,5.25
2022-09-24T02:12:49.675Z,5.45
2022-09-24T02:15:39.666Z,5.63
2022-09-24T02:18:31.618Z,5.70
2022-09-24T02:21:19.929Z,4.75
2022-09-24T02:24:19.178Z,5.75
2022-09-24T02:27:04.898Z,4.75
2022-09-24T02:29:51.217Z,4.70
2022-09-24T02:32:39.060Z,4.65
2022-09-24T02:35:24.914Z,6.10
2022-09-24T02:38:16.740Z,5.78
2022-09-24T02:41:02.488Z,5.18
2022-09-24T02:43:48.279Z,5.30
2022-09-24T02:46:34.128Z,4.63
2022-09-24T02:49:19.613Z,4.28
2022-09-24T02:52:05.243Z,4.85
2022-09-24T02:54:50.694Z,6.63
2022-09-24T02:57:36.994Z,8.50
2022-09-24T03:00:22.519Z,8.93
2022-09-24T03:03:07.955Z,8.00
2022-09-24T03:05:54.760Z,10.73
2022-09-24T03:08:44.293Z,10.95
2022-09-24T03:11:31.470Z,9.77
2022-09-24T03:14:16.917Z,10.85
2022-09-24T03:17:02.424Z,10.45
2022-09-24T03:19:47.874Z,10.10
2022-09-24T03:22:33.514Z,10.48
2022-09-24T03:25:20.817Z,10.38
2022-09-24T03:28:06.300Z,8.88
2022-09-24T03:31:00.645Z,9.88
2022-09-24T03:33:49.396Z,9.93
2022-09-24T03:36:34.941Z,10.48
2022-09-24T03:39:20.193Z,9.57
2022-09-24T03:42:05.693Z,9.27
2022-09-24T03:44:54.154Z,8.75
2022-09-24T03:47:40.985Z,9.38
2022-09-24T03:50:26.491Z,8.18
2022-09-24T03:53:12.858Z,9.38
2022-09-24T03:55:59.556Z,8.35
2022-09-24T03:58:47.599Z,9.80
2022-09-24T04:01:33.257Z,9.82
2022-09-24T04:04:19.205Z,10.02
2022-09-24T04:07:05.245Z,8.40
2022-09-24T04:09:50.852Z,8.38
2022-09-24T04:12:36.428Z,9.52
2022-09-24T04:15:21.751Z,10.57
2022-09-24T04:18:07.310Z,9.38
2022-09-24T04:20:58.445Z,10.20
2022-09-24T04:23:44.062Z,10.35
2022-09-24T04:26:29.575Z,10.75
2022-09-24T04:29:15.035Z,10.07
2022-09-24T04:32:00.562Z,10.10
2022-09-24T04:34:45.919Z,10.27
2022-09-24T04:37:31.707Z,9.10
2022-09-24T04:40:17.966Z,9.50
2022-09-24T04:43:06.153Z,9.40
2022-09-24T04:45:52.006Z,9.55
2022-09-24T04:48:38.230Z,10.52
2022-09-24T04:51:23.601Z,9.57
2022-09-24T04:54:09.670Z,9.27
2022-09-24T04:56:55.175Z,9.55
2022-09-24T04:59:41.388Z,9.98
2022-09-24T05:02:26.713Z,10.55
2022-09-24T05:05:13.441Z,10.48
2022-09-24T05:07:59.169Z,9.98
2022-09-24T05:10:44.387Z,10.02
2022-09-24T05:13:30.004Z,11.05
2022-09-24T05:16:15.709Z,10.45
2022-09-24T05:19:03.484Z,10.38
2022-09-24T05:21:49.447Z,10.68
2022-09-24T05:24:34.589Z,10.77
2022-09-24T05:27:21.730Z,10.70
2022-09-24T05:30:08.001Z,10.13
2022-09-24T05:32:53.645Z,10.43
2022-09-24T05:35:39.184Z,10.82
2022-09-24T05:38:24.974Z,10.63
2022-09-24T05:41:10.870Z,9.73
2022-09-24T05:43:57.059Z,8.80
2022-09-24T05:46:42.262Z,8.73
2022-09-24T05:49:28.018Z,8.18
2022-09-24T05:52:13.398Z,7.57
2022-09-24T05:54:58.954Z,7.10
2022-09-24T05:57:44.556Z,6.55
2022-09-24T06:00:29.825Z,7.85
2022-09-24T06:03:17.167Z,8.13
2022-09-24T06:06:03.063Z,6.93
2022-09-24T06:08:48.327Z,6.47
2022-09-24T06:11:40.362Z,6.38
2022-09-24T06:14:26.504Z,5.40
2022-09-24T06:17:12.116Z,5.63
2022-09-24T06:19:58.282Z,5.70
2022-09-24T06:22:44.032Z,6.35
2022-09-24T06:25:31.181Z,5.60
2022-09-24T06:28:17.000Z,6.03
2022-09-24T06:31:02.761Z,7.85
2022-09-24T06:33:48.247Z,6.20
2022-09-24T06:36:34.106Z,5.80
2022-09-24T06:39:19.227Z,5.85
2022-09-24T06:42:05.547Z,6.03
2022-09-24T06:44:50.894Z,6.97
2022-09-24T06:47:36.407Z,6.68
2022-09-24T06:50:23.141Z,5.95
2022-09-24T06:53:10.999Z,6.43
2022-09-24T06:56:03.377Z,7.28
2022-09-24T06:58:49.063Z,6.68
2022-09-24T07:01:34.791Z,7.93
2022-09-24T07:04:20.385Z,6.35
2022-09-24T07:07:25.178Z,7.18
2022-09-24T07:10:11.130Z,7.03
2022-09-24T07:12:56.787Z,7.10
2022-09-24T07:15:43.490Z,8.25
2022-09-24T07:18:29.612Z,6.45
2022-09-24T07:21:15.047Z,6.32
2022-09-24T07:24:00.781Z,7.18
2022-09-24T07:26:46.015Z,6.45
2022-09-24T07:29:37.741Z,6.25
2022-09-24T07:32:28.962Z,5.90
2022-09-24T07:35:16.026Z,5.68
2022-09-24T07:38:06.577Z,5.32
2022-09-24T07:40:58.128Z,5.22
2022-09-24T07:43:44.169Z,5.15
2022-09-24T07:46:29.943Z,4.93
2022-09-24T07:49:15.790Z,4.95
2022-09-24T07:52:01.447Z,4.47
2022-09-24T07:54:46.805Z,5.18
2022-09-24T07:57:32.356Z,5.05
2022-09-24T08:00:19.169Z,4.75
2022-09-24T08:03:05.589Z,4.93
2022-09-24T08:05:52.036Z,5.13
2022-09-24T08:08:38.953Z,4.82
2022-09-24T08:11:24.105Z,5.05
2022-09-24T08:14:09.622Z,4.60
2022-09-24T08:16:55.037Z,4.60
2022-09-24T08:19:43.237Z,5.03
2022-09-24T08:22:28.706Z,4.85
2022-09-24T08:25:14.438Z,5.25
2022-09-24T08:28:07.440Z,5.55
2022-09-24T08:33:39.092Z,4.68
2022-09-24T08:36:24.511Z,4.78
2022-09-24T08:39:10.450Z,5.85
2022-09-24T08:42:01.188Z,5.93
2022-09-24T08:45:07.982Z,5.53
2022-09-24T08:48:02.577Z,5.40
2022-09-24T08:50:58.054Z,5.32
2022-09-24T08:54:08.596Z,5.63
2022-09-24T08:56:56.566Z,5.53
2022-09-24T08:59:50.181Z,5.72
2022-09-24T09:02:38.658Z,5.30
2022-09-24T09:05:30.644Z,6.28
2022-09-24T09:08:47.008Z,7.28
2022-09-24T09:11:32.106Z,6.35
2022-09-24T09:14:55.484Z,6.15
2022-09-24T09:18:01.831Z,6.10
2022-09-24T09:20:49.180Z,5.55
2022-09-24T09:23:49.815Z,6.10
2022-09-24T09:26:35.331Z,5.90
2022-09-24T09:29:26.035Z,5.10
2022-09-24T09:32:23.952Z,4.78
2022-09-24T09:35:29.817Z,4.90
2022-09-24T09:38:41.198Z,4.90
2022-09-24T09:41:40.570Z,4.40
2022-09-24T09:44:29.715Z,3.95
2022-09-24T09:47:37.184Z,3.75
2022-09-24T09:50:28.404Z,3.10
2022-09-24T09:53:28.481Z,2.80
2022-09-24T09:56:13.718Z,3.40
2022-09-24T09:59:19.087Z,2.40
2022-09-24T10:02:11.902Z,2.35
2022-09-24T10:05:02.730Z,2.42
2022-09-24T10:07:47.971Z,2.38
2022-09-24T10:10:33.408Z,2.13
2022-09-24T10:13:18.969Z,2.03
2022-09-24T10:16:08.609Z,2.00
2022-09-24T10:18:54.099Z,2.10
2022-09-24T10:21:39.321Z,2.20
2022-09-24T10:24:28.089Z,2.38
2022-09-24T10:27:19.393Z,2.20
2022-09-24T10:30:34.581Z,2.35
2022-09-24T10:33:20.176Z,1.83
2022-09-24T10:36:08.306Z,2.03
2022-09-24T10:39:13.966Z,2.10
2022-09-24T10:41:59.243Z,1.98
2022-09-24T10:44:48.114Z,2.35
2022-09-24T10:48:03.784Z,1.90
2022-09-24T10:51:06.511Z,2.60
2022-09-24T10:54:08.429Z,1.75
2022-09-24T10:56:56.800Z,2.00
2022-09-24T11:00:16.385Z,2.33
2022-09-24T11:03:24.492Z,1.60
2022-09-24T11:06:23.057Z,2.00
2022-09-24T11:09:19.459Z,1.30
2022-09-24T11:12:15.449Z,1.60
2022-09-24T11:15:27.121Z,1.70
2022-09-24T11:18:46.868Z,1.63
2022-09-24T11:21:57.573Z,1.20
2022-09-24T11:24:46.001Z,1.30
2022-09-24T11:27:46.453Z,1.27
2022-09-24T11:30:53.165Z,1.27
2022-09-24T11:34:12.811Z,1.00
2022-09-24T11:37:25.140Z,1.60
2022-09-24T11:40:13.999Z,1.48
2022-09-24T11:43:34.028Z,1.08
2022-09-24T11:46:51.831Z,1.02
2022-09-24T11:49:53.070Z,1.30
2022-09-24T11:52:44.861Z,1.10
2022-09-24T11:55:49.398Z,1.13
2022-09-24T11:58:48.810Z,1.20
2022-09-24T12:01:38.586Z,1.30
2022-09-24T12:04:49.709Z,0.93
2022-09-24T12:07:50.140Z,1.00
2022-09-24T12:10:54.179Z,1.25
2022-09-24T12:13:42.473Z,0.82
2022-09-24T12:16:33.196Z,0.73
2022-09-24T12:19:31.664Z,0.95
2022-09-24T12:22:20.262Z,0.90
2022-09-24T12:25:07.556Z,1.40
2022-09-24T12:27:53.342Z,1.85
2022-09-24T12:31:12.279Z,5.78
2022-09-24T12:34:12.374Z,1.92
2022-09-24T12:37:09.204Z,1.15
2022-09-24T12:40:18.384Z,0.77
2022-09-24T12:43:24.457Z,1.10
2022-09-24T12:46:21.844Z,0.80
2022-09-24T12:49:35.566Z,0.90
2022-09-24T12:52:25.669Z,0.90
2022-09-24T12:55:30.117Z,0.85
2022-09-24T12:58:38.423Z,0.85
2022-09-24T13:01:24.094Z,0.82
2022-09-24T13:04:15.975Z,1.35
2022-09-24T13:07:02.017Z,0.80
2022-09-24T13:09:48.244Z,0.82
2022-09-24T13:12:33.862Z,0.95
2022-09-24T13:15:40.214Z,1.38
2022-09-24T13:18:26.518Z,1.30
2022-09-24T13:21:24.905Z,1.30
2022-09-24T13:24:25.692Z,1.20
2022-09-24T13:27:38.553Z,1.13
2022-09-24T13:30:30.360Z,0.90
2022-09-24T13:33:31.284Z,1.20
2022-09-24T13:36:28.331Z,1.42
2022-09-24T13:39:24.872Z,10.75
2022-09-24T13:42:23.209Z,10.27
2022-09-24T13:45:19.913Z,1.58
2022-09-24T13:48:14.079Z,5.40
2022-09-24T13:51:00.217Z,3.72
2022-09-24T13:53:55.229Z,2.67
2022-09-24T13:56:40.656Z,2.17
2022-09-24T13:59:26.066Z,4.53
2022-09-24T14:02:36.566Z,4.13
2022-09-24T14:05:23.107Z,1.88
2022-09-24T14:08:12.597Z,1.40
2022-09-24T14:11:09.075Z,1.65
2022-09-24T14:13:56.408Z,1.17
2022-09-24T14:16:41.867Z,1.00
2022-09-24T14:19:27.182Z,0.90
2022-09-24T14:22:31.732Z,0.85
2022-09-24T14:25:29.992Z,0.82
2022-09-24T14:28:16.179Z,1.35
2022-09-24T14:31:02.582Z,0.98
2022-09-24T14:33:48.472Z,1.02
2022-09-24T14:36:36.111Z,0.90
2022-09-24T14:39:25.028Z,1.35
2022-09-24T14:42:17.433Z,1.27
2022-09-24T14:45:05.340Z,1.30
2022-09-24T14:48:16.553Z,0.85
2022-09-24T14:51:02.658Z,1.30
2022-09-24T14:53:58.222Z,1.00
2022-09-24T14:56:43.901Z,0.95
2022-09-24T14:59:31.645Z,0.65
2022-09-24T15:02:21.738Z,0.77
2022-09-24T15:05:08.461Z,1.25
2022-09-24T15:08:08.376Z,1.08
2022-09-24T15:11:03.672Z,0.70
2022-09-24T15:13:59.222Z,0.90
2022-09-24T15:16:47.201Z,0.90
2022-09-24T15:19:32.934Z,0.93
2022-09-24T15:22:18.769Z,0.70
2022-09-24T15:25:05.504Z,0.73
2022-09-24T15:27:53.264Z,0.90
2022-09-24T15:30:39.511Z,0.73
2022-09-24T15:33:24.634Z,0.40
2022-09-24T15:36:11.505Z,0.50
2022-09-24T15:39:02.046Z,0.60
2022-09-24T15:41:48.137Z,0.70
2022-09-24T15:44:34.407Z,0.70
2022-09-24T15:47:20.127Z,0.50
2022-09-24T15:50:05.824Z,0.50
2022-09-24T15:53:00.889Z,0.50
2022-09-24T15:55:49.947Z,0.70
2022-09-24T15:58:35.672Z,0.70
2022-09-24T16:01:21.444Z,0.65
2022-09-24T16:04:08.879Z,0.55
2022-09-24T16:06:54.257Z,0.70
2022-09-24T16:09:39.595Z,0.80
2022-09-24T16:12:28.196Z,0.50
2022-09-24T16:15:15.421Z,0.52
2022-09-24T16:18:01.046Z,0.63
2022-09-24T16:20:47.376Z,0.60
2022-09-24T16:23:33.223Z,0.52
2022-09-24T16:26:18.852Z,0.60
2022-09-24T16:29:06.216Z,1.05
2022-09-24T16:31:51.803Z,0.45
2022-09-24T16:34:37.269Z,0.68
2022-09-24T16:37:23.955Z,0.52
2022-09-24T16:40:10.315Z,0.60
2022-09-24T16:42:55.955Z,0.50
2022-09-24T16:45:41.834Z,0.43
2022-09-24T16:48:27.548Z,0.60
2022-09-24T16:51:18.934Z,0.50
2022-09-24T16:54:05.930Z,0.60
2022-09-24T16:56:52.293Z,0.68
2022-09-24T16:59:37.657Z,0.57
2022-09-24T17:02:23.365Z,0.70
2022-09-24T17:05:08.860Z,0.77
2022-09-24T17:07:54.376Z,0.50
2022-09-24T17:10:43.030Z,1.20
2022-09-24T17:13:28.758Z,1.00
2022-09-24T17:16:15.223Z,1.20
2022-09-24T17:19:01.604Z,0.75
2022-09-24T17:21:50.191Z,1.40
2022-09-24T17:24:40.006Z,1.00
2022-09-24T17:27:25.925Z,1.15
2022-09-24T17:30:11.700Z,1.30
2022-09-24T17:32:57.063Z,1.25
2022-09-24T17:35:42.771Z,1.48
2022-09-24T17:38:30.531Z,1.00
2022-09-24T17:41:15.805Z,1.20
2022-09-24T17:44:01.514Z,1.00
2022-09-24T17:46:47.066Z,1.35
2022-09-24T17:49:32.735Z,1.35
2022-09-24T17:52:20.243Z,0.95
2022-09-24T17:55:08.875Z,1.15
2022-09-24T17:57:54.361Z,1.15
2022-09-24T18:00:39.907Z,0.98
2022-09-24T18:03:25.361Z,0.90
2022-09-24T18:06:13.144Z,0.70
2022-09-24T18:09:00.209Z,0.80
2022-09-24T18:11:48.528Z,1.30
2022-09-24T18:14:34.993Z,1.25
2022-09-24T18:17:20.779Z,1.15
2022-09-24T18:20:06.432Z,0.80
2022-09-24T18:22:52.525Z,0.95
2022-09-24T18:25:40.748Z,1.60
2022-09-24T18:28:26.409Z,1.35
2022-09-24T18:31:13.132Z,1.50
2022-09-24T18:34:08.045Z,1.63
2022-09-24T18:36:53.485Z,1.60
2022-09-24T18:39:41.411Z,1.88
2022-09-24T18:42:28.741Z,1.52
2022-09-24T18:45:14.065Z,1.55
2022-09-24T18:47:59.536Z,1.58
2022-09-24T18:50:45.273Z,1.38
2022-09-24T18:53:31.472Z,1.23
2022-09-24T18:56:17.202Z,1.10
2022-09-24T18:59:09.916Z,1.13
2022-09-24T19:01:55.922Z,1.15
2022-09-24T19:04:42.046Z,1.60
2022-09-24T19:07:27.727Z,0.88
2022-09-24T19:10:13.095Z,1.25
2022-09-24T19:12:58.495Z,1.10
2022-09-24T19:15:44.223Z,2.50
2022-09-24T19:18:29.786Z,1.00
2022-09-24T19:21:15.696Z,0.77
2022-09-24T19:24:01.712Z,1.00
2022-09-24T19:26:47.319Z,0.82
2022-09-24T19:29:32.692Z,0.98
2022-09-24T19:32:18.293Z,1.38
2022-09-24T19:35:04.135Z,1.30
2022-09-24T19:37:49.953Z,1.27
2022-09-24T19:40:35.192Z,1.00
2022-09-24T19:43:20.943Z,1.20
2022-09-24T19:46:08.585Z,0.80
2022-09-24T19:52:04.307Z,1.25
2022-09-24T19:54:51.021Z,1.65
2022-09-24T19:57:36.731Z,2.15
2022-09-24T20:00:23.619Z,2.40
2022-09-24T20:03:09.761Z,1.45
2022-09-24T20:05:55.602Z,1.70
2022-09-24T20:08:42.082Z,1.80
2022-09-24T20:11:29.372Z,1.48
2022-09-24T20:14:15.452Z,1.60
2022-09-24T20:17:00.759Z,1.50
2022-09-24T20:19:46.135Z,1.50
2022-09-24T20:22:33.388Z,1.35
2022-09-24T20:25:19.358Z,1.02
2022-09-24T20:28:05.059Z,1.17
2022-09-24T20:30:50.385Z,1.25
2022-09-24T20:33:36.090Z,1.30
2022-09-24T20:36:24.408Z,2.83
2022-09-24T20:39:10.326Z,1.20
2022-09-24T20:41:56.841Z,1.55
2022-09-24T20:44:42.729Z,1.63
2022-09-24T20:47:28.361Z,1.42
2022-09-24T20:50:13.910Z,1.63
2022-09-24T20:52:59.185Z,2.17
2022-09-24T20:55:44.671Z,1.05
2022-09-24T20:58:30.046Z,2.75
2022-09-24T21:01:16.066Z,1.30
2022-09-24T21:04:02.631Z,1.25
2022-09-24T21:06:49.933Z,1.60
2022-09-24T21:09:35.401Z,1.02
2022-09-24T21:12:22.362Z,1.15
2022-09-24T21:15:09.333Z,1.08
2022-09-24T21:18:18.403Z,1.02
2022-09-24T21:21:08.765Z,1.00
2022-09-24T21:23:57.145Z,1.20
2022-09-24T21:26:45.416Z,1.27
2022-09-24T21:29:31.278Z,1.10
2022-09-24T21:32:18.301Z,1.15
2022-09-24T21:35:04.350Z,0.88
2022-09-24T21:37:50.111Z,1.45
2022-09-24T21:40:36.989Z,1.10
2022-09-24T21:43:26.839Z,1.25
2022-09-24T21:46:14.516Z,1.17
2022-09-24T21:49:01.627Z,0.90
2022-09-24T21:51:47.555Z,1.83
2022-09-24T21:54:42.753Z,1.30
2022-09-24T21:57:28.026Z,1.33
2022-09-24T22:00:14.321Z,1.33
2022-09-24T22:02:59.769Z,1.60
2022-09-24T22:05:45.309Z,1.48
2022-09-24T22:08:31.990Z,0.88
2022-09-24T22:11:17.995Z,2.13
2022-09-24T22:14:04.787Z,1.00
2022-09-24T22:16:50.314Z,1.70
2022-09-24T22:19:35.772Z,0.80
2022-09-24T22:22:21.577Z,1.40
2022-09-24T22:25:07.569Z,2.97
2022-09-24T22:27:53.179Z,1.20
2022-09-24T22:30:43.347Z,1.30
2022-09-24T22:33:49.351Z,1.27
2022-09-24T22:36:36.132Z,1.15
2022-09-24T22:39:22.041Z,1.13
2022-09-24T22:42:13.439Z,1.05
2022-09-24T22:44:58.982Z,1.73
2022-09-24T22:47:44.841Z,1.00
2022-09-24T22:50:30.515Z,1.88
2022-09-24T22:53:16.002Z,0.93
2022-09-24T22:56:14.136Z,1.23
2022-09-24T22:59:00.563Z,1.75
2022-09-24T23:01:45.960Z,1.50
2022-09-24T23:04:33.157Z,2.03
2022-09-24T23:07:18.796Z,1.30
2022-09-24T23:10:04.843Z,1.98
2022-09-24T23:12:53.264Z,1.70
2022-09-24T23:15:38.661Z,1.30
2022-09-24T23:18:24.352Z,1.77
2022-09-24T23:21:11.756Z,1.85
2022-09-24T23:24:09.575Z,1.75
2022-09-24T23:26:55.095Z,1.92
2022-09-24T23:29:40.739Z,2.30
2022-09-24T23:32:26.123Z,2.55
2022-09-24T23:35:11.604Z,4.93
2022-09-24T23:37:56.805Z,2.28
2022-09-24T23:40:42.501Z,2.45
2022-09-24T23:43:28.599Z,2.88
2022-09-24T23:46:14.676Z,2.65
2022-09-24T23:49:00.254Z,2.35
2022-09-24T23:51:45.713Z,2.22
2022-09-24T23:54:31.355Z,2.05
2022-09-24T23:57:17.901Z,2.60
